2023-11-04T00:00:00,kyn,84.02
2023-11-04T00:01:00,kyn,180.00
2023-11-04T00:04:00,kyn,155.98
2023-11-04T00:05:00,kyn,84.02
2023-11-04T00:06:00,kyn,71.95
2023-11-04T00:07:00,kyn,156.09
2023-11-04T00:09:00,kyn,83.91
2023-11-04T00:11:00,kyn,156.09
2023-11-04T00:13:00,kyn,240.00
2023-11-04T00:15:00,kyn,71.95
2023-11-04T00:17:00,kyn,168.05
2023-11-04T00:19:00,kyn,227.93
2023-11-04T00:22:00,kyn,168.05
2023-11-04T00:23:00,kyn,71.95
2023-11-04T00:25:00,kyn,168.05
2023-11-04T00:27:00,kyn,155.98
2023-11-04T00:29:00,kyn,95.98
2023-11-04T00:31:00,kyn,95.98
2023-11-04T00:33:00,kyn,84.02
2023-11-04T00:34:00,kyn,48.05
2023-11-04T00:35:00,kyn,47.93
2023-11-04T00:37:00,kyn,96.09
2023-11-04T00:39:00,kyn,95.98
2023-11-04T00:40:00,kyn,47.93
2023-11-04T00:42:00,kyn,84.02
2023-11-04T00:43:00,kyn,48.05
2023-11-04T00:45:00,kyn,95.98
2023-11-04T00:46:00,kyn,48.05
2023-11-04T00:47:00,kyn,47.93
2023-11-04T00:49:00,kyn,95.98
2023-11-04T00:51:00,kyn,84.02
2023-11-04T00:53:00,kyn,95.98
2023-11-04T00:54:00,kyn,48.05
2023-11-04T00:55:00,kyn,35.98
2023-11-04T00:57:00,kyn,95.98
2023-11-04T00:59:00,kyn,96.09
2023-11-04T01:00:00,kyn,47.93
2023-11-04T01:02:00,kyn,84.02
2023-11-04T01:03:00,kyn,48.05
2023-11-04T01:05:00,kyn,95.98
2023-11-04T01:07:00,kyn,84.02
2023-11-04T01:09:00,kyn,95.98
2023-11-04T01:10:00,kyn,47.93
2023-11-04T01:12:00,kyn,96.09
2023-11-04T01:14:00,kyn,83.91
2023-11-04T01:16:00,kyn,96.09
2023-11-04T01:18:00,kyn,131.95
2023-11-04T01:20:00,kyn,48.05
2023-11-04T01:22:00,kyn,95.98
2023-11-04T01:24:00,kyn,84.02
2023-11-04T01:25:00,kyn,47.93
