#datetime,building,power
2023-08-26T00:01:00,cff,24.02
2023-08-26T00:03:00,cff,22.79
2023-08-26T00:05:00,cff,20.39
2023-08-26T00:07:00,cff,22.79
2023-08-26T00:09:00,cff,21.62
2023-08-26T00:10:00,cff,12.01
2023-08-26T00:12:00,cff,21.56
2023-08-26T00:13:00,cff,9.61
2023-08-26T00:15:00,cff,22.79
2023-08-26T00:17:00,cff,21.62
2023-08-26T00:18:00,cff,10.78
2023-08-26T00:19:00,cff,10.78
2023-08-26T00:20:00,cff,12.01
2023-08-26T00:22:00,cff,20.39
2023-08-26T00:23:00,cff,10.84
2023-08-26T00:25:00,cff,21.56
2023-08-26T00:26:00,cff,10.84
2023-08-26T00:28:00,cff,22.79
2023-08-26T00:30:00,cff,22.79
2023-08-26T00:31:00,cff,12.01
2023-08-26T00:32:00,cff,10.78
2023-08-26T00:34:00,cff,24.02
2023-08-26T00:35:00,cff,11.95
2023-08-26T00:37:00,cff,22.85
2023-08-26T00:38:00,cff,11.95
2023-08-26T00:40:00,cff,24.02
2023-08-26T00:42:00,cff,22.79
2023-08-26T00:43:00,cff,12.01
2023-08-26T00:44:00,cff,10.78
2023-08-26T00:46:00,cff,22.79
2023-08-26T00:48:00,cff,22.79
2023-08-26T00:50:00,cff,24.02
2023-08-26T00:51:00,cff,10.78
2023-08-26T00:53:00,cff,22.85
2023-08-26T00:54:00,cff,10.78
2023-08-26T00:56:00,cff,23.96
2023-08-26T00:57:00,cff,12.01
2023-08-26T00:58:00,cff,12.01
2023-08-26T01:00:00,cff,21.62
2023-08-26T01:01:00,cff,10.78
2023-08-26T01:03:00,cff,24.02
2023-08-26T01:04:00,cff,10.78
2023-08-26T01:06:00,cff,24.02
2023-08-26T01:07:00,cff,10.78
2023-08-26T01:08:00,cff,12.01
2023-08-26T01:10:00,cff,21.56
2023-08-26T01:12:00,cff,24.02
2023-08-26T01:14:00,cff,23.96
2023-08-26T01:16:00,cff,22.85
2023-08-26T01:17:00,cff,10.78
2023-08-26T01:18:00,cff,12.01
2023-08-26T01:20:00,cff,22.79
2023-08-26T01:22:00,cff,23.96
2023-08-26T01:24:00,cff,22.85
2023-08-26T01:25:00,cff,10.78
2023-08-26T01:27:00,cff,22.79
2023-08-26T01:29:00,cff,22.79
2023-08-26T01:31:00,cff,22.79
2023-08-26T01:33:00,cff,24.02
2023-08-26T01:35:00,cff,22.79
2023-08-26T01:36:00,cff,12.01
2023-08-26T01:38:00,cff,23.96
2023-08-26T01:39:00,cff,12.01
2023-08-26T01:40:00,cff,10.78
2023-08-26T01:42:00,cff,22.85
2023-08-26T01:43:00,cff,10.78
2023-08-26T01:45:00,cff,24.02
2023-08-26T01:47:00,cff,22.79
2023-08-26T01:48:00,cff,10.78
2023-08-26T01:50:00,cff,21.62
2023-08-26T01:52:00,cff,22.79
2023-08-26T01:54:00,cff,22.79
2023-08-26T01:56:00,cff,20.39
2023-08-26T01:57:00,cff,10.78
2023-08-26T01:58:00,cff,10.84
2023-08-26T02:00:00,cff,21.56
2023-08-26T02:01:00,cff,10.84
2023-08-26T02:03:00,cff,21.56
2023-08-26T02:05:00,cff,19.22
2023-08-26T02:07:00,cff,19.22
2023-08-26T02:09:00,cff,20.39
2023-08-26T02:10:00,cff,10.78
2023-08-26T02:12:00,cff,17.99
2023-08-26T02:13:00,cff,9.61
2023-08-26T02:15:00,cff,19.22
2023-08-26T02:17:00,cff,19.16
2023-08-26T02:19:00,cff,20.45
2023-08-26T02:21:00,cff,17.99
2023-08-26T02:23:00,cff,17.99
2023-08-26T02:24:00,cff,9.61
2023-08-26T02:26:00,cff,19.22
2023-08-26T02:28:00,cff,19.16
2023-08-26T02:30:00,cff,19.22
2023-08-26T02:32:00,cff,19.22
2023-08-26T02:33:00,cff,9.55
2023-08-26T02:35:00,cff,19.22
2023-08-26T02:36:00,cff,9.61
2023-08-26T02:38:00,cff,17.99
2023-08-26T02:39:00,cff,9.61
2023-08-26T02:40:00,cff,9.61
2023-08-26T02:42:00,cff,19.22
2023-08-26T02:43:00,cff,9.55
2023-08-26T02:44:00,cff,8.44
2023-08-26T02:45:00,cff,9.61
2023-08-26T02:47:00,cff,19.16
2023-08-26T02:48:00,cff,9.61
2023-08-26T02:50:00,cff,19.22
2023-08-26T02:51:00,cff,9.61
2023-08-26T02:52:00,cff,9.55
2023-08-26T02:54:00,cff,18.05
2023-08-26T02:56:00,cff,19.16
2023-08-26T02:58:00,cff,19.22
2023-08-26T02:59:00,cff,8.38
2023-08-26T03:01:00,cff,18.05
2023-08-26T03:02:00,cff,9.55
2023-08-26T03:03:00,cff,9.61
2023-08-26T03:04:00,cff,9.61
2023-08-26T03:06:00,cff,19.22
2023-08-26T03:08:00,cff,19.16
2023-08-26T03:09:00,cff,10.84
2023-08-26T03:11:00,cff,20.39
2023-08-26T03:13:00,cff,19.22
2023-08-26T03:14:00,cff,10.78
2023-08-26T03:15:00,cff,9.61
2023-08-26T03:17:00,cff,19.16
2023-08-26T03:19:00,cff,20.45
2023-08-26T03:20:00,cff,10.78
2023-08-26T03:22:00,cff,20.39
2023-08-26T03:24:00,cff,20.39
2023-08-26T03:26:00,cff,19.22
2023-08-26T03:27:00,cff,10.78
2023-08-26T03:28:00,cff,9.61
2023-08-26T03:29:00,cff,10.78
2023-08-26T03:31:00,cff,20.45
2023-08-26T03:33:00,cff,19.16
2023-08-26T03:34:00,cff,9.61
2023-08-26T03:36:00,cff,20.39
2023-08-26T03:37:00,cff,9.61
2023-08-26T03:38:00,cff,9.61
2023-08-26T03:39:00,cff,10.78
2023-08-26T03:41:00,cff,19.22
2023-08-26T03:42:00,cff,9.61
2023-08-26T03:43:00,cff,10.78
2023-08-26T03:45:00,cff,19.22
2023-08-26T03:47:00,cff,20.39
2023-08-26T03:48:00,cff,9.61
2023-08-26T03:49:00,cff,9.61
2023-08-26T03:51:00,cff,20.39
2023-08-26T03:53:00,cff,19.16
2023-08-26T03:54:00,cff,10.84
2023-08-26T03:56:00,cff,19.16
2023-08-26T03:58:00,cff,19.22
2023-08-26T04:00:00,cff,20.39
2023-08-26T04:01:00,cff,10.84
2023-08-26T04:03:00,cff,20.39
2023-08-26T04:04:00,cff,9.61
2023-08-26T04:05:00,cff,9.55
2023-08-26T04:06:00,cff,9.61
2023-08-26T04:08:00,cff,19.22
2023-08-26T04:10:00,cff,20.39
2023-08-26T04:12:00,cff,20.39
2023-08-26T04:13:00,cff,9.61
2023-08-26T04:15:00,cff,20.39
2023-08-26T04:17:00,cff,20.39
2023-08-26T04:18:00,cff,9.61
2023-08-26T04:20:00,cff,20.39
2023-08-26T04:22:00,cff,19.22
2023-08-26T04:24:00,cff,19.22
2023-08-26T04:25:00,cff,9.61
2023-08-26T04:27:00,cff,20.39
2023-08-26T04:29:00,cff,19.16
2023-08-26T04:31:00,cff,20.45
2023-08-26T04:33:00,cff,20.39
2023-08-26T04:34:00,cff,9.61
2023-08-26T04:35:00,cff,10.78
2023-08-26T04:37:00,cff,19.22
2023-08-26T04:38:00,cff,9.55
2023-08-26T04:40:00,cff,19.22
2023-08-26T04:42:00,cff,19.22
2023-08-26T04:44:00,cff,19.22
2023-08-26T04:46:00,cff,17.99
2023-08-26T04:47:00,cff,9.61
2023-08-26T04:49:00,cff,19.16
2023-08-26T04:50:00,cff,9.61
2023-08-26T04:52:00,cff,19.22
2023-08-26T04:53:00,cff,9.61
2023-08-26T04:55:00,cff,19.16
2023-08-26T04:56:00,cff,9.61
2023-08-26T04:58:00,cff,19.22
2023-08-26T05:00:00,cff,19.16
2023-08-26T05:01:00,cff,8.44
2023-08-26T05:03:00,cff,19.22
2023-08-26T05:05:00,cff,19.16
2023-08-26T05:06:00,cff,9.61
2023-08-26T05:08:00,cff,19.22
2023-08-26T05:09:00,cff,8.38
2023-08-26T05:10:00,cff,9.61
2023-08-26T05:11:00,cff,9.61
2023-08-26T05:13:00,cff,20.39
2023-08-26T05:15:00,cff,19.22
2023-08-26T05:16:00,cff,9.55
2023-08-26T05:17:00,cff,9.61
2023-08-26T05:19:00,cff,17.99
2023-08-26T05:20:00,cff,9.61
2023-08-26T05:22:00,cff,19.22
2023-08-26T05:23:00,cff,9.61
2023-08-26T05:25:00,cff,19.22
2023-08-26T05:27:00,cff,19.16
2023-08-26T05:28:00,cff,9.61
2023-08-26T05:30:00,cff,19.22
2023-08-26T05:31:00,cff,9.61
2023-08-26T05:32:00,cff,9.55
2023-08-26T05:33:00,cff,9.61
2023-08-26T05:35:00,cff,17.99
2023-08-26T05:36:00,cff,9.61
2023-08-26T05:37:00,cff,9.61
2023-08-26T05:39:00,cff,20.39
2023-08-26T05:40:00,cff,9.61
2023-08-26T05:42:00,cff,17.99
2023-08-26T05:44:00,cff,20.39
2023-08-26T05:45:00,cff,9.61
2023-08-26T05:46:00,cff,9.61
2023-08-26T05:48:00,cff,20.39
2023-08-26T05:50:00,cff,19.22
2023-08-26T05:52:00,cff,19.22
2023-08-26T05:54:00,cff,19.16
2023-08-26T05:55:00,cff,10.84
2023-08-26T05:57:00,cff,19.16
2023-08-26T05:59:00,cff,19.22
2023-08-26T06:01:00,cff,20.39
2023-08-26T06:02:00,cff,10.84
2023-08-26T06:04:00,cff,21.56
2023-08-26T06:05:00,cff,10.78
2023-08-26T06:07:00,cff,22.85
2023-08-26T06:08:00,cff,10.78
2023-08-26T06:10:00,cff,22.79
2023-08-26T06:11:00,cff,10.78
2023-08-26T06:13:00,cff,21.62
2023-08-26T06:15:00,cff,21.62
2023-08-26T06:17:00,cff,21.56
2023-08-26T06:19:00,cff,22.79
2023-08-26T06:21:00,cff,21.62
2023-08-26T06:22:00,cff,10.78
2023-08-26T06:24:00,cff,21.62
2023-08-26T06:25:00,cff,12.01
2023-08-26T06:27:00,cff,21.56
2023-08-26T06:28:00,cff,10.84
2023-08-26T06:30:00,cff,21.56
2023-08-26T06:32:00,cff,21.62
2023-08-26T06:34:00,cff,22.79
2023-08-26T06:36:00,cff,21.62
2023-08-26T06:38:00,cff,21.56
2023-08-26T06:39:00,cff,10.84
2023-08-26T06:41:00,cff,22.79
2023-08-26T06:43:00,cff,22.79
2023-08-26T06:45:00,cff,21.62
2023-08-26T06:47:00,cff,21.56
2023-08-26T06:49:00,cff,22.79
2023-08-26T06:51:00,cff,21.62
2023-08-26T06:52:00,cff,10.78
2023-08-26T06:54:00,cff,21.62
2023-08-26T06:55:00,cff,9.61
2023-08-26T06:57:00,cff,22.79
2023-08-26T06:58:00,cff,10.78
2023-08-26T07:00:00,cff,21.62
2023-08-26T07:01:00,cff,10.78
2023-08-26T07:03:00,cff,21.62
2023-08-26T07:04:00,cff,10.78
2023-08-26T07:05:00,cff,12.01
2023-08-26T07:07:00,cff,20.39
2023-08-26T07:08:00,cff,10.78
2023-08-26T07:10:00,cff,20.45
2023-08-26T07:12:00,cff,20.39
2023-08-26T07:13:00,cff,10.78
2023-08-26T07:15:00,cff,21.62
2023-08-26T07:17:00,cff,20.39
2023-08-26T07:19:00,cff,21.62
2023-08-26T07:20:00,cff,9.55
2023-08-26T07:22:00,cff,21.62
2023-08-26T07:24:00,cff,20.39
2023-08-26T07:25:00,cff,9.61
2023-08-26T07:27:00,cff,20.39
2023-08-26T07:28:00,cff,9.61
2023-08-26T07:30:00,cff,21.62
2023-08-26T07:32:00,cff,20.39
2023-08-26T07:34:00,cff,20.39
2023-08-26T07:35:00,cff,9.61
2023-08-26T07:37:00,cff,21.56
2023-08-26T07:38:00,cff,10.84
2023-08-26T07:39:00,cff,10.78
2023-08-26T07:41:00,cff,20.39
2023-08-26T07:42:00,cff,9.61
2023-08-26T07:44:00,cff,20.39
2023-08-26T07:46:00,cff,21.62
2023-08-26T07:48:00,cff,20.39
2023-08-26T07:50:00,cff,21.62
2023-08-26T07:52:00,cff,20.39
2023-08-26T07:54:00,cff,21.62
2023-08-26T07:55:00,cff,11.95
2023-08-26T07:57:00,cff,21.62
2023-08-26T07:59:00,cff,20.39
2023-08-26T08:00:00,cff,9.61
2023-08-26T08:02:00,cff,21.62
2023-08-26T08:04:00,cff,21.56
2023-08-26T08:05:00,cff,10.84
2023-08-26T08:07:00,cff,20.39
2023-08-26T08:08:00,cff,10.78
2023-08-26T08:10:00,cff,20.39
2023-08-26T08:12:00,cff,21.62
2023-08-26T08:13:00,cff,10.78
2023-08-26T08:15:00,cff,19.22
2023-08-26T08:16:00,cff,10.78
2023-08-26T08:18:00,cff,20.39
2023-08-26T08:20:00,cff,21.62
2023-08-26T08:22:00,cff,22.79
2023-08-26T08:23:00,cff,10.78
2023-08-26T08:24:00,cff,10.78
2023-08-26T08:25:00,cff,22.85
2023-08-26T08:27:00,cff,21.56
2023-08-26T08:29:00,cff,21.62
2023-08-26T08:31:00,cff,22.79
2023-08-26T08:32:00,cff,12.01
2023-08-26T08:34:00,cff,22.79
2023-08-26T08:35:00,cff,12.01
2023-08-26T08:37:00,cff,21.56
2023-08-26T08:39:00,cff,20.39
2023-08-26T08:40:00,cff,10.84
2023-08-26T08:42:00,cff,22.79
2023-08-26T08:44:00,cff,23.96
2023-08-26T08:45:00,cff,10.84
2023-08-26T08:47:00,cff,21.56
2023-08-26T08:49:00,cff,21.62
2023-08-26T08:51:00,cff,24.02
2023-08-26T08:52:00,cff,10.78
2023-08-26T08:53:00,cff,10.78
2023-08-26T08:54:00,cff,10.84
2023-08-26T08:56:00,cff,21.56
2023-08-26T08:58:00,cff,21.62
2023-08-26T09:00:00,cff,22.79
2023-08-26T09:02:00,cff,21.62
2023-08-26T09:04:00,cff,22.79
2023-08-26T09:06:00,cff,22.79
2023-08-26T09:07:00,cff,12.01
2023-08-26T09:09:00,cff,22.79
2023-08-26T09:11:00,cff,21.56
2023-08-26T09:13:00,cff,24.02
2023-08-26T09:15:00,cff,22.79
2023-08-26T09:16:00,cff,12.01
2023-08-26T09:17:00,cff,12.01
2023-08-26T09:19:00,cff,21.56
2023-08-26T09:20:00,cff,10.84
2023-08-26T09:22:00,cff,22.79
2023-08-26T09:23:00,cff,10.78
2023-08-26T09:24:00,cff,10.84
2023-08-26T09:25:00,cff,10.78
2023-08-26T09:27:00,cff,22.79
2023-08-26T09:28:00,cff,10.78
2023-08-26T09:30:00,cff,21.62
2023-08-26T09:31:00,cff,10.78
2023-08-26T09:33:00,cff,20.39
2023-08-26T09:35:00,cff,21.62
2023-08-26T09:36:00,cff,10.78
2023-08-26T09:38:00,cff,22.79
2023-08-26T09:40:00,cff,21.62
2023-08-26T09:41:00,cff,10.78
2023-08-26T09:43:00,cff,21.62
2023-08-26T09:44:00,cff,10.78
2023-08-26T09:46:00,cff,22.85
2023-08-26T09:47:00,cff,10.78
2023-08-26T09:49:00,cff,22.79
2023-08-26T09:51:00,cff,20.39
2023-08-26T09:53:00,cff,22.79
2023-08-26T09:55:00,cff,21.62
2023-08-26T09:56:00,cff,12.01
2023-08-26T09:58:00,cff,22.79
2023-08-26T09:59:00,cff,12.01
2023-08-26T10:01:00,cff,21.56
2023-08-26T10:03:00,cff,22.79
2023-08-26T10:04:00,cff,10.84
2023-08-26T10:05:00,cff,10.78
2023-08-26T10:07:00,cff,21.62
2023-08-26T10:08:00,cff,10.78
2023-08-26T10:09:00,cff,12.01
2023-08-26T10:11:00,cff,22.79
2023-08-26T10:13:00,cff,23.96
2023-08-26T10:14:00,cff,12.01
2023-08-26T10:16:00,cff,21.62
2023-08-26T10:18:00,cff,24.02
2023-08-26T10:20:00,cff,22.79
2023-08-26T10:21:00,cff,11.95
2023-08-26T10:22:00,cff,12.01
2023-08-26T10:23:00,cff,10.84
2023-08-26T10:25:00,cff,21.56
2023-08-26T10:27:00,cff,22.79
2023-08-26T10:29:00,cff,22.79
2023-08-26T10:30:00,cff,10.84
2023-08-26T10:32:00,cff,21.56
2023-08-26T10:33:00,cff,10.84
2023-08-26T10:35:00,cff,21.56
2023-08-26T10:36:00,cff,12.01
2023-08-26T10:38:00,cff,22.79
2023-08-26T10:39:00,cff,13.24
2023-08-26T10:41:00,cff,21.56
2023-08-26T10:43:00,cff,24.02
2023-08-26T10:44:00,cff,12.01
2023-08-26T10:46:00,cff,23.96
2023-08-26T10:48:00,cff,22.79
2023-08-26T10:50:00,cff,22.79
2023-08-26T10:51:00,cff,12.01
2023-08-26T10:53:00,cff,24.02
2023-08-26T10:55:00,cff,22.79
2023-08-26T10:56:00,cff,10.78
2023-08-26T10:58:00,cff,24.02
2023-08-26T10:59:00,cff,12.01
2023-08-26T11:00:00,cff,11.95
2023-08-26T11:02:00,cff,22.85
2023-08-26T11:03:00,cff,11.95
2023-08-26T11:04:00,cff,10.84
2023-08-26T11:06:00,cff,22.79
2023-08-26T11:07:00,cff,12.01
2023-08-26T11:09:00,cff,22.79
2023-08-26T11:10:00,cff,12.01
2023-08-26T11:12:00,cff,22.79
2023-08-26T11:14:00,cff,23.96
2023-08-26T11:16:00,cff,22.79
2023-08-26T11:17:00,cff,12.01
2023-08-26T11:19:00,cff,24.02
2023-08-26T11:21:00,cff,25.20
2023-08-26T11:22:00,cff,12.01
2023-08-26T11:23:00,cff,11.95
2023-08-26T11:25:00,cff,22.85
2023-08-26T11:27:00,cff,21.56
2023-08-26T11:29:00,cff,22.79
2023-08-26T11:31:00,cff,22.79
2023-08-26T11:32:00,cff,12.01
2023-08-26T11:33:00,cff,12.01
2023-08-26T11:35:00,cff,25.20
2023-08-26T11:36:00,cff,10.78
2023-08-26T11:37:00,cff,12.01
2023-08-26T11:38:00,cff,12.01
2023-08-26T11:39:00,cff,12.01
2023-08-26T11:41:00,cff,21.62
2023-08-26T11:43:00,cff,22.79
2023-08-26T11:44:00,cff,10.78
2023-08-26T11:46:00,cff,22.79
2023-08-26T11:48:00,cff,24.02
2023-08-26T11:50:00,cff,22.79
2023-08-26T11:52:00,cff,21.56
2023-08-26T11:53:00,cff,12.01
2023-08-26T11:55:00,cff,21.62
2023-08-26T11:57:00,cff,21.62
2023-08-26T11:59:00,cff,20.39
2023-08-26T12:00:00,cff,10.78
2023-08-26T12:02:00,cff,20.39
2023-08-26T12:03:00,cff,10.78
2023-08-26T12:05:00,cff,20.45
2023-08-26T12:06:00,cff,10.78
2023-08-26T12:07:00,cff,9.61
2023-08-26T12:09:00,cff,21.56
2023-08-26T12:10:00,cff,10.84
2023-08-26T12:12:00,cff,21.56
2023-08-26T12:13:00,cff,10.84
2023-08-26T12:15:00,cff,20.39
2023-08-26T12:17:00,cff,20.39
2023-08-26T12:19:00,cff,21.62
2023-08-26T12:20:00,cff,9.61
2023-08-26T12:22:00,cff,21.56
2023-08-26T12:24:00,cff,20.39
2023-08-26T12:25:00,cff,10.84
2023-08-26T12:26:00,cff,10.78
2023-08-26T12:28:00,cff,22.79
2023-08-26T12:29:00,cff,10.78
2023-08-26T12:31:00,cff,21.62
2023-08-26T12:33:00,cff,21.62
2023-08-26T12:35:00,cff,21.56
2023-08-26T12:36:00,cff,10.84
2023-08-26T12:37:00,cff,10.78
2023-08-26T12:38:00,cff,10.78
2023-08-26T12:39:00,cff,10.84
2023-08-26T12:41:00,cff,21.56
2023-08-26T12:43:00,cff,21.62
2023-08-26T12:44:00,cff,10.78
2023-08-26T12:45:00,cff,10.84
2023-08-26T12:46:00,cff,10.78
2023-08-26T12:48:00,cff,20.39
2023-08-26T12:50:00,cff,21.62
2023-08-26T12:51:00,cff,10.78
2023-08-26T12:53:00,cff,21.62
2023-08-26T12:55:00,cff,21.56
2023-08-26T12:57:00,cff,21.62
2023-08-26T12:58:00,cff,10.78
2023-08-26T13:00:00,cff,21.62
2023-08-26T13:02:00,cff,21.56
2023-08-26T13:04:00,cff,21.62
2023-08-26T13:06:00,cff,22.79
2023-08-26T13:08:00,cff,22.79
2023-08-26T13:09:00,cff,12.01
2023-08-26T13:11:00,cff,22.79
2023-08-26T13:13:00,cff,24.02
2023-08-26T13:15:00,cff,22.79
2023-08-26T13:17:00,cff,24.02
2023-08-26T13:19:00,cff,22.79
2023-08-26T13:20:00,cff,12.01
2023-08-26T13:22:00,cff,22.79
2023-08-26T13:24:00,cff,23.96
2023-08-26T13:26:00,cff,22.79
2023-08-26T13:27:00,cff,10.84
2023-08-26T13:29:00,cff,21.56
2023-08-26T13:31:00,cff,22.79
2023-08-26T13:33:00,cff,22.85
2023-08-26T13:35:00,cff,22.79
2023-08-26T13:37:00,cff,22.79
2023-08-26T13:38:00,cff,12.01
2023-08-26T13:40:00,cff,23.96
2023-08-26T13:42:00,cff,24.02
2023-08-26T13:43:00,cff,13.18
2023-08-26T13:45:00,cff,22.79
2023-08-26T13:47:00,cff,24.02
2023-08-26T13:49:00,cff,22.79
2023-08-26T13:50:00,cff,12.01
2023-08-26T13:52:00,cff,23.96
2023-08-26T13:53:00,cff,10.84
2023-08-26T13:55:00,cff,22.79
2023-08-26T13:57:00,cff,22.79
2023-08-26T13:58:00,cff,10.78
2023-08-26T14:00:00,cff,24.02
2023-08-26T14:02:00,cff,22.79
2023-08-26T14:04:00,cff,24.02
2023-08-26T14:05:00,cff,10.78
2023-08-26T14:06:00,cff,12.01
2023-08-26T14:08:00,cff,23.96
2023-08-26T14:10:00,cff,22.79
2023-08-26T14:12:00,cff,22.79
2023-08-26T14:13:00,cff,10.84
2023-08-26T14:15:00,cff,22.79
2023-08-26T14:17:00,cff,25.20
2023-08-26T14:19:00,cff,25.20
2023-08-26T14:20:00,cff,10.78
2023-08-26T14:22:00,cff,22.85
2023-08-26T14:24:00,cff,23.96
2023-08-26T14:25:00,cff,12.01
2023-08-26T14:27:00,cff,22.79
2023-08-26T14:28:00,cff,10.78
2023-08-26T14:30:00,cff,22.79
2023-08-26T14:32:00,cff,21.62
2023-08-26T14:34:00,cff,21.62
2023-08-26T14:36:00,cff,22.79
2023-08-26T14:37:00,cff,10.78
2023-08-26T14:39:00,cff,21.62
2023-08-26T14:41:00,cff,21.56
2023-08-26T14:43:00,cff,22.85
2023-08-26T14:45:00,cff,22.79
2023-08-26T14:46:00,cff,10.78
2023-08-26T14:47:00,cff,10.78
2023-08-26T14:48:00,cff,12.01
2023-08-26T14:50:00,cff,22.79
2023-08-26T14:51:00,cff,10.84
2023-08-26T14:53:00,cff,22.79
2023-08-26T14:54:00,cff,12.01
2023-08-26T14:55:00,cff,11.95
2023-08-26T14:57:00,cff,21.62
2023-08-26T14:59:00,cff,21.62
2023-08-26T15:00:00,cff,11.95
2023-08-26T15:02:00,cff,21.62
2023-08-26T15:05:00,cff,21.62
2023-08-26T15:06:00,cff,22.79
2023-08-26T15:07:00,cff,12.01
2023-08-26T15:08:00,cff,10.78
2023-08-26T15:10:00,cff,22.79
2023-08-26T15:11:00,cff,10.78
2023-08-26T15:12:00,cff,10.84
2023-08-26T15:13:00,cff,11.95
2023-08-26T15:15:00,cff,21.62
2023-08-26T15:17:00,cff,22.79
2023-08-26T15:19:00,cff,22.79
2023-08-26T15:20:00,cff,10.84
2023-08-26T15:22:00,cff,22.79
2023-08-26T15:24:00,cff,22.79
2023-08-26T15:25:00,cff,10.78
2023-08-26T15:27:00,cff,21.62
2023-08-26T15:28:00,cff,10.78
2023-08-26T15:30:00,cff,21.62
2023-08-26T15:32:00,cff,22.79
2023-08-26T15:34:00,cff,21.62
2023-08-26T15:35:00,cff,10.78
2023-08-26T15:37:00,cff,24.02
2023-08-26T15:39:00,cff,22.79
2023-08-26T15:41:00,cff,23.96
2023-08-26T15:43:00,cff,22.79
2023-08-26T15:45:00,cff,22.79
2023-08-26T15:47:00,cff,21.62
2023-08-26T15:49:00,cff,24.02
2023-08-26T15:51:00,cff,23.96
2023-08-26T15:53:00,cff,24.02
2023-08-26T15:55:00,cff,22.79
2023-08-26T15:57:00,cff,22.79
2023-08-26T15:59:00,cff,24.02
2023-08-26T16:01:00,cff,25.20
2023-08-26T16:03:00,cff,23.96
2023-08-26T16:05:00,cff,24.02
2023-08-26T16:06:00,cff,12.01
2023-08-26T16:07:00,cff,12.01
2023-08-26T16:09:00,cff,23.96
2023-08-26T16:11:00,cff,22.79
2023-08-26T16:12:00,cff,12.01
2023-08-26T16:14:00,cff,21.62
2023-08-26T16:15:00,cff,12.01
2023-08-26T16:17:00,cff,23.96
2023-08-26T16:19:00,cff,22.79
2023-08-26T16:21:00,cff,22.79
2023-08-26T16:23:00,cff,22.85
2023-08-26T16:24:00,cff,11.95
2023-08-26T16:26:00,cff,24.02
2023-08-26T16:27:00,cff,10.78
2023-08-26T16:29:00,cff,24.02
2023-08-26T16:31:00,cff,22.79
2023-08-26T16:33:00,cff,24.02
2023-08-26T16:34:00,cff,10.78
2023-08-26T16:35:00,cff,12.01
2023-08-26T16:37:00,cff,22.79
2023-08-26T16:40:00,cff,34.80
2023-08-26T16:41:00,cff,12.01
2023-08-26T16:43:00,cff,23.96
2023-08-26T16:44:00,cff,12.01
2023-08-26T16:46:00,cff,22.79
2023-08-26T16:48:00,cff,22.79
2023-08-26T16:49:00,cff,10.84
2023-08-26T16:51:00,cff,21.56
2023-08-26T16:53:00,cff,21.62
2023-08-26T16:55:00,cff,20.39
2023-08-26T16:57:00,cff,20.39
2023-08-26T16:58:00,cff,10.78
2023-08-26T17:00:00,cff,21.62
2023-08-26T17:01:00,cff,10.78
2023-08-26T17:02:00,cff,10.84
2023-08-26T17:04:00,cff,20.39
2023-08-26T17:05:00,cff,10.78
2023-08-26T17:06:00,cff,9.61
2023-08-26T17:08:00,cff,21.62
2023-08-26T17:09:00,cff,9.61
2023-08-26T17:10:00,cff,10.78
2023-08-26T17:12:00,cff,21.56
2023-08-26T17:14:00,cff,20.45
2023-08-26T17:15:00,cff,9.55
2023-08-26T17:17:00,cff,21.62
2023-08-26T17:19:00,cff,21.62
2023-08-26T17:20:00,cff,10.78
2023-08-26T17:22:00,cff,21.62
2023-08-26T17:24:00,cff,20.39
2023-08-26T17:25:00,cff,10.78
2023-08-26T17:27:00,cff,21.62
2023-08-26T17:29:00,cff,21.56
2023-08-26T17:31:00,cff,21.62
2023-08-26T17:33:00,cff,21.62
2023-08-26T17:34:00,cff,10.78
2023-08-26T17:36:00,cff,22.79
2023-08-26T17:37:00,cff,12.01
2023-08-26T17:39:00,cff,22.79
2023-08-26T17:40:00,cff,10.78
2023-08-26T17:42:00,cff,21.62
2023-08-26T17:44:00,cff,20.39
2023-08-26T17:46:00,cff,21.62
2023-08-26T17:48:00,cff,21.62
2023-08-26T17:50:00,cff,21.56
2023-08-26T17:51:00,cff,10.78
2023-08-26T17:53:00,cff,21.62
2023-08-26T17:54:00,cff,12.01
2023-08-26T17:55:00,cff,10.78
2023-08-26T17:57:00,cff,25.20
2023-08-26T17:59:00,cff,22.79
2023-08-26T18:00:00,cff,10.84
2023-08-26T18:01:00,cff,9.61
2023-08-26T18:03:00,cff,22.79
2023-08-26T18:04:00,cff,12.01
2023-08-26T18:06:00,cff,22.79
2023-08-26T18:08:00,cff,21.56
2023-08-26T18:09:00,cff,10.84
2023-08-26T18:10:00,cff,10.78
2023-08-26T18:12:00,cff,22.79
2023-08-26T18:15:00,cff,35.98
2023-08-26T18:17:00,cff,22.85
2023-08-26T18:18:00,cff,11.95
2023-08-26T18:21:00,cff,22.79
2023-08-26T18:22:00,cff,22.85
2023-08-26T18:23:00,cff,11.95
2023-08-26T18:25:00,cff,24.02
2023-08-26T18:27:00,cff,21.62
2023-08-26T18:28:00,cff,11.95
2023-08-26T18:30:00,cff,22.85
2023-08-26T18:31:00,cff,11.95
2023-08-26T18:33:00,cff,24.02
2023-08-26T18:35:00,cff,22.79
2023-08-26T18:37:00,cff,22.79
2023-08-26T18:38:00,cff,12.01
2023-08-26T18:40:00,cff,24.02
2023-08-26T18:42:00,cff,25.20
2023-08-26T18:44:00,cff,23.96
2023-08-26T18:46:00,cff,24.02
2023-08-26T18:47:00,cff,10.78
