#datetime,building,power
2024-04-16T00:00:00,prt,23.37
2024-04-16T00:01:00,prt,22.97
2024-04-16T00:02:00,prt,23.55
2024-04-16T00:03:00,prt,27.47
2024-04-16T00:04:00,prt,25.80
2024-04-16T00:05:00,prt,25.71
2024-04-16T00:06:00,prt,23.45
2024-04-16T00:07:00,prt,24.68
2024-04-16T00:08:00,prt,24.39
2024-04-16T00:09:00,prt,30.82
2024-04-16T00:10:00,prt,28.77
2024-04-16T00:11:00,prt,29.63
2024-04-16T00:12:00,prt,24.64
2024-04-16T00:13:00,prt,23.62
2024-04-16T00:14:00,prt,23.44
2024-04-16T00:15:00,prt,23.14
2024-04-16T00:16:00,prt,23.83
2024-04-16T00:17:00,prt,23.43
2024-04-16T00:18:00,prt,23.43
2024-04-16T00:19:00,prt,22.67
2024-04-16T00:20:00,prt,31.89
2024-04-16T00:21:00,prt,32.07
2024-04-16T00:22:00,prt,32.73
2024-04-16T00:23:00,prt,25.69
2024-04-16T00:24:00,prt,23.94
2024-04-16T00:25:00,prt,25.28
2024-04-16T00:26:00,prt,23.08
2024-04-16T00:27:00,prt,22.89
2024-04-16T00:28:00,prt,23.03
2024-04-16T00:29:00,prt,25.59
2024-04-16T00:30:00,prt,20.06
2024-04-16T00:31:00,prt,23.11
2024-04-16T00:32:00,prt,21.63
2024-04-16T00:33:00,prt,22.35
2024-04-16T00:34:00,prt,21.24
2024-04-16T00:35:00,prt,21.12
2024-04-16T00:36:00,prt,21.22
2024-04-16T00:37:00,prt,21.90
2024-04-16T00:38:00,prt,28.59
2024-04-16T00:39:00,prt,22.61
2024-04-16T00:40:00,prt,22.39
2024-04-16T00:41:00,prt,20.68
2024-04-16T00:42:00,prt,21.63
2024-04-16T00:43:00,prt,22.12
2024-04-16T00:44:00,prt,23.38
2024-04-16T00:45:00,prt,24.46
2024-04-16T00:46:00,prt,24.85
2024-04-16T00:47:00,prt,24.12
2024-04-16T00:48:00,prt,24.73
2024-04-16T00:49:00,prt,23.09
2024-04-16T00:50:00,prt,23.07
2024-04-16T00:51:00,prt,22.29
2024-04-16T00:52:00,prt,21.99
2024-04-16T00:53:00,prt,23.15
2024-04-16T00:54:00,prt,23.75
2024-04-16T00:55:00,prt,31.73
2024-04-16T00:56:00,prt,29.38
2024-04-16T00:57:00,prt,21.99
2024-04-16T00:58:00,prt,21.08
2024-04-16T00:59:00,prt,22.06
2024-04-16T01:00:00,prt,21.94
2024-04-16T01:01:00,prt,22.02
2024-04-16T01:02:00,prt,26.12
2024-04-16T01:03:00,prt,27.78
2024-04-16T01:04:00,prt,27.00
2024-04-16T01:05:00,prt,29.27
2024-04-16T01:06:00,prt,28.06
2024-04-16T01:07:00,prt,25.58
2024-04-16T01:08:00,prt,25.91
2024-04-16T01:09:00,prt,27.26
2024-04-16T01:10:00,prt,26.77
2024-04-16T01:11:00,prt,25.40
2024-04-16T01:12:00,prt,24.00
2024-04-16T01:13:00,prt,21.80
2024-04-16T01:14:00,prt,22.60
2024-04-16T01:15:00,prt,21.08
2024-04-16T01:16:00,prt,21.37
2024-04-16T01:17:00,prt,22.28
2024-04-16T01:18:00,prt,22.63
2024-04-16T01:19:00,prt,26.67
2024-04-16T01:20:00,prt,24.41
2024-04-16T01:21:00,prt,22.44
2024-04-16T01:22:00,prt,21.96
2024-04-16T01:23:00,prt,22.69
2024-04-16T01:24:00,prt,23.85
2024-04-16T01:25:00,prt,25.30
2024-04-16T01:26:00,prt,26.70
2024-04-16T01:27:00,prt,27.73
2024-04-16T01:28:00,prt,24.39
2024-04-16T01:29:00,prt,25.17
2024-04-16T01:30:00,prt,24.78
2024-04-16T01:31:00,prt,25.81
2024-04-16T01:32:00,prt,25.72
2024-04-16T01:33:00,prt,25.16
2024-04-16T01:34:00,prt,24.82
2024-04-16T01:35:00,prt,25.09
2024-04-16T01:36:00,prt,23.36
2024-04-16T01:37:00,prt,25.14
2024-04-16T01:38:00,prt,23.53
2024-04-16T01:39:00,prt,25.13
2024-04-16T01:40:00,prt,20.77
2024-04-16T01:41:00,prt,20.77
2024-04-16T01:42:00,prt,23.60
2024-04-16T01:43:00,prt,27.07
2024-04-16T01:44:00,prt,26.93
2024-04-16T01:45:00,prt,26.81
2024-04-16T01:46:00,prt,27.71
2024-04-16T01:47:00,prt,27.17
2024-04-16T01:48:00,prt,21.38
2024-04-16T01:49:00,prt,19.77
2024-04-16T01:50:00,prt,20.08
2024-04-16T01:51:00,prt,19.69
2024-04-16T01:52:00,prt,19.52
2024-04-16T01:53:00,prt,19.78
2024-04-16T01:54:00,prt,18.29
2024-04-16T01:55:00,prt,18.83
2024-04-16T01:56:00,prt,19.61
2024-04-16T01:57:00,prt,20.84
2024-04-16T01:58:00,prt,20.71
2024-04-16T01:59:00,prt,25.17
2024-04-16T02:00:00,prt,21.31
2024-04-16T02:01:00,prt,21.46
2024-04-16T02:02:00,prt,21.51
2024-04-16T02:03:00,prt,20.76
2024-04-16T02:04:00,prt,19.70
2024-04-16T02:05:00,prt,20.84
2024-04-16T02:06:00,prt,23.01
2024-04-16T02:07:00,prt,23.17
2024-04-16T02:08:00,prt,23.49
2024-04-16T02:09:00,prt,22.36
2024-04-16T02:10:00,prt,22.04
2024-04-16T02:11:00,prt,21.29
2024-04-16T02:12:00,prt,22.01
2024-04-16T02:13:00,prt,20.54
2024-04-16T02:14:00,prt,20.74
2024-04-16T02:15:00,prt,19.12
2024-04-16T02:16:00,prt,18.82
2024-04-16T02:17:00,prt,20.60
2024-04-16T02:18:00,prt,19.74
2024-04-16T02:19:00,prt,20.87
2024-04-16T02:20:00,prt,22.67
2024-04-16T02:21:00,prt,25.07
2024-04-16T02:22:00,prt,25.02
2024-04-16T02:23:00,prt,25.73
2024-04-16T02:24:00,prt,26.10
2024-04-16T02:25:00,prt,27.10
2024-04-16T02:26:00,prt,27.65
2024-04-16T02:27:00,prt,23.85
2024-04-16T02:28:00,prt,26.62
2024-04-16T02:29:00,prt,24.03
2024-04-16T02:30:00,prt,19.84
2024-04-16T02:31:00,prt,19.08
2024-04-16T02:32:00,prt,19.69
2024-04-16T02:33:00,prt,23.58
2024-04-16T02:34:00,prt,22.05
2024-04-16T02:35:00,prt,21.91
2024-04-16T02:36:00,prt,21.26
2024-04-16T02:37:00,prt,22.25
2024-04-16T02:38:00,prt,20.48
2024-04-16T02:39:00,prt,20.09
2024-04-16T02:40:00,prt,20.52
2024-04-16T02:41:00,prt,20.79
2024-04-16T02:42:00,prt,20.08
2024-04-16T02:43:00,prt,19.93
2024-04-16T02:44:00,prt,19.29
2024-04-16T02:45:00,prt,19.15
2024-04-16T02:46:00,prt,18.88
2024-04-16T02:47:00,prt,19.39
2024-04-16T02:48:00,prt,21.06
2024-04-16T02:49:00,prt,21.48
2024-04-16T02:50:00,prt,22.61
2024-04-16T02:51:00,prt,20.13
2024-04-16T02:52:00,prt,20.09
2024-04-16T02:53:00,prt,20.51
2024-04-16T02:54:00,prt,24.09
2024-04-16T02:55:00,prt,23.11
2024-04-16T02:56:00,prt,20.42
2024-04-16T02:57:00,prt,21.78
2024-04-16T02:58:00,prt,25.08
2024-04-16T02:59:00,prt,23.37
2024-04-16T03:00:00,prt,23.97
2024-04-16T03:01:00,prt,22.33
2024-04-16T03:02:00,prt,23.00
2024-04-16T03:03:00,prt,22.58
2024-04-16T03:04:00,prt,20.55
2024-04-16T03:05:00,prt,20.49
2024-04-16T03:06:00,prt,23.17
2024-04-16T03:07:00,prt,23.04
2024-04-16T03:08:00,prt,23.77
2024-04-16T03:09:00,prt,25.10
2024-04-16T03:10:00,prt,26.03
2024-04-16T03:11:00,prt,20.98
2024-04-16T03:12:00,prt,20.91
2024-04-16T03:13:00,prt,21.89
2024-04-16T03:14:00,prt,19.41
2024-04-16T03:15:00,prt,21.81
2024-04-16T03:16:00,prt,23.43
2024-04-16T03:17:00,prt,21.90
2024-04-16T03:18:00,prt,22.40
2024-04-16T03:19:00,prt,21.30
2024-04-16T03:20:00,prt,21.80
2024-04-16T03:21:00,prt,21.06
2024-04-16T03:22:00,prt,21.94
2024-04-16T03:23:00,prt,21.37
2024-04-16T03:24:00,prt,24.78
2024-04-16T03:25:00,prt,26.12
2024-04-16T03:26:00,prt,24.62
2024-04-16T03:27:00,prt,24.30
2024-04-16T03:28:00,prt,24.52
2024-04-16T03:29:00,prt,21.67
2024-04-16T03:30:00,prt,19.32
2024-04-16T03:31:00,prt,20.47
2024-04-16T03:32:00,prt,20.81
2024-04-16T03:33:00,prt,20.04
2024-04-16T03:34:00,prt,19.08
2024-04-16T03:35:00,prt,22.02
2024-04-16T03:36:00,prt,21.11
2024-04-16T03:37:00,prt,20.88
2024-04-16T03:38:00,prt,23.34
2024-04-16T03:39:00,prt,19.68
2024-04-16T03:40:00,prt,18.53
2024-04-16T03:41:00,prt,19.97
2024-04-16T03:42:00,prt,21.13
2024-04-16T03:43:00,prt,20.90
2024-04-16T03:44:00,prt,21.14
2024-04-16T03:45:00,prt,21.10
2024-04-16T03:46:00,prt,20.60
2024-04-16T03:47:00,prt,23.88
2024-04-16T03:48:00,prt,22.25
2024-04-16T03:49:00,prt,22.26
2024-04-16T03:50:00,prt,26.38
2024-04-16T03:51:00,prt,26.08
2024-04-16T03:52:00,prt,22.92
2024-04-16T03:53:00,prt,22.99
2024-04-16T03:54:00,prt,31.14
2024-04-16T03:55:00,prt,28.92
2024-04-16T03:56:00,prt,22.15
2024-04-16T03:57:00,prt,21.62
2024-04-16T03:58:00,prt,24.11
2024-04-16T03:59:00,prt,19.98
2024-04-16T04:00:00,prt,21.45
2024-04-16T04:01:00,prt,26.09
2024-04-16T04:02:00,prt,27.54
2024-04-16T04:03:00,prt,26.77
2024-04-16T04:04:00,prt,26.70
2024-04-16T04:05:00,prt,26.85
2024-04-16T04:06:00,prt,26.58
2024-04-16T04:07:00,prt,30.31
2024-04-16T04:08:00,prt,30.79
2024-04-16T04:09:00,prt,29.10
2024-04-16T04:10:00,prt,27.56
2024-04-16T04:11:00,prt,26.88
2024-04-16T04:12:00,prt,29.02
2024-04-16T04:13:00,prt,30.74
2024-04-16T04:14:00,prt,30.28
2024-04-16T04:15:00,prt,29.90
2024-04-16T04:16:00,prt,31.49
2024-04-16T04:17:00,prt,34.54
2024-04-16T04:18:00,prt,31.93
2024-04-16T04:19:00,prt,31.41
2024-04-16T04:20:00,prt,30.71
2024-04-16T04:21:00,prt,31.48
2024-04-16T04:22:00,prt,27.56
2024-04-16T04:23:00,prt,27.79
2024-04-16T04:24:00,prt,28.29
2024-04-16T04:25:00,prt,27.88
2024-04-16T04:26:00,prt,26.34
2024-04-16T04:27:00,prt,29.82
2024-04-16T04:28:00,prt,33.28
2024-04-16T04:29:00,prt,31.35
2024-04-16T04:30:00,prt,31.93
2024-04-16T04:31:00,prt,32.86
2024-04-16T04:32:00,prt,32.71
2024-04-16T04:33:00,prt,28.36
2024-04-16T04:34:00,prt,27.99
2024-04-16T04:35:00,prt,27.10
2024-04-16T04:36:00,prt,28.24
2024-04-16T04:37:00,prt,27.49
2024-04-16T04:38:00,prt,27.36
2024-04-16T04:39:00,prt,27.38
2024-04-16T04:40:00,prt,26.69
2024-04-16T04:41:00,prt,27.38
2024-04-16T04:42:00,prt,31.15
2024-04-16T04:43:00,prt,34.06
2024-04-16T04:44:00,prt,34.36
2024-04-16T04:45:00,prt,35.16
2024-04-16T04:46:00,prt,39.32
2024-04-16T04:47:00,prt,39.43
2024-04-16T04:48:00,prt,39.51
2024-04-16T04:49:00,prt,36.05
2024-04-16T04:50:00,prt,34.37
2024-04-16T04:51:00,prt,33.13
2024-04-16T04:52:00,prt,35.13
2024-04-16T04:53:00,prt,35.90
2024-04-16T04:54:00,prt,36.28
2024-04-16T04:55:00,prt,35.39
2024-04-16T04:56:00,prt,34.21
2024-04-16T04:57:00,prt,33.69
2024-04-16T04:58:00,prt,35.60
2024-04-16T04:59:00,prt,35.16
2024-04-16T05:00:00,prt,37.37
2024-04-16T05:01:00,prt,37.22
2024-04-16T05:02:00,prt,36.59
2024-04-16T05:03:00,prt,37.64
2024-04-16T05:04:00,prt,36.10
2024-04-16T05:05:00,prt,38.56
2024-04-16T05:06:00,prt,36.99
2024-04-16T05:07:00,prt,37.01
2024-04-16T05:08:00,prt,37.42
2024-04-16T05:09:00,prt,36.79
2024-04-16T05:10:00,prt,35.18
2024-04-16T05:11:00,prt,36.50
2024-04-16T05:12:00,prt,36.40
2024-04-16T05:13:00,prt,38.42
2024-04-16T05:14:00,prt,39.17
2024-04-16T05:15:00,prt,36.42
2024-04-16T05:16:00,prt,36.56
2024-04-16T05:17:00,prt,35.90
2024-04-16T05:18:00,prt,35.64
2024-04-16T05:19:00,prt,34.57
2024-04-16T05:20:00,prt,32.27
2024-04-16T05:21:00,prt,31.86
2024-04-16T05:22:00,prt,34.94
2024-04-16T05:23:00,prt,34.28
2024-04-16T05:24:00,prt,35.45
2024-04-16T05:25:00,prt,34.78
2024-04-16T05:26:00,prt,33.40
2024-04-16T05:27:00,prt,34.86
2024-04-16T05:28:00,prt,35.44
2024-04-16T05:29:00,prt,41.62
2024-04-16T05:30:00,prt,36.63
2024-04-16T05:31:00,prt,38.26
2024-04-16T05:32:00,prt,37.86
2024-04-16T05:33:00,prt,37.77
2024-04-16T05:34:00,prt,36.82
2024-04-16T05:35:00,prt,36.45
2024-04-16T05:36:00,prt,36.54
2024-04-16T05:37:00,prt,35.32
2024-04-16T05:38:00,prt,38.72
2024-04-16T05:39:00,prt,40.05
2024-04-16T05:40:00,prt,41.03
2024-04-16T05:41:00,prt,44.56
2024-04-16T05:42:00,prt,45.91
2024-04-16T05:43:00,prt,46.84
2024-04-16T05:44:00,prt,43.75
2024-04-16T05:45:00,prt,44.65
2024-04-16T05:46:00,prt,41.18
2024-04-16T05:47:00,prt,45.56
2024-04-16T05:48:00,prt,58.48
2024-04-16T05:49:00,prt,61.28
2024-04-16T05:50:00,prt,59.14
2024-04-16T05:51:00,prt,61.45
2024-04-16T05:52:00,prt,65.55
2024-04-16T05:53:00,prt,67.52
2024-04-16T05:54:00,prt,67.62
2024-04-16T05:55:00,prt,67.49
2024-04-16T05:56:00,prt,69.66
2024-04-16T05:57:00,prt,68.31
2024-04-16T05:58:00,prt,60.41
2024-04-16T05:59:00,prt,60.59
2024-04-16T06:00:00,prt,76.20
2024-04-16T06:01:00,prt,65.16
2024-04-16T06:02:00,prt,71.99
2024-04-16T06:03:00,prt,73.08
2024-04-16T06:04:00,prt,74.39
2024-04-16T06:05:00,prt,74.48
2024-04-16T06:06:00,prt,77.71
2024-04-16T06:07:00,prt,68.21
2024-04-16T06:08:00,prt,69.96
2024-04-16T06:09:00,prt,64.08
2024-04-16T06:10:00,prt,63.87
2024-04-16T06:11:00,prt,66.59
2024-04-16T06:12:00,prt,68.02
2024-04-16T06:13:00,prt,62.21
2024-04-16T06:14:00,prt,74.20
2024-04-16T06:15:00,prt,62.59
2024-04-16T06:16:00,prt,62.26
2024-04-16T06:17:00,prt,69.39
2024-04-16T06:18:00,prt,67.20
2024-04-16T06:19:00,prt,64.24
2024-04-16T06:20:00,prt,64.51
2024-04-16T06:21:00,prt,61.71
2024-04-16T06:22:00,prt,58.61
2024-04-16T06:23:00,prt,60.70
2024-04-16T06:24:00,prt,61.35
2024-04-16T06:25:00,prt,60.23
2024-04-16T06:26:00,prt,61.54
2024-04-16T06:27:00,prt,64.82
2024-04-16T06:28:00,prt,65.12
2024-04-16T06:29:00,prt,70.41
2024-04-16T06:30:00,prt,89.37
2024-04-16T06:31:00,prt,72.77
2024-04-16T06:32:00,prt,73.72
2024-04-16T06:33:00,prt,76.02
2024-04-16T06:34:00,prt,73.57
2024-04-16T06:35:00,prt,71.10
2024-04-16T06:36:00,prt,87.27
2024-04-16T06:37:00,prt,73.65
2024-04-16T06:38:00,prt,71.54
2024-04-16T06:39:00,prt,75.09
2024-04-16T06:40:00,prt,90.10
2024-04-16T06:41:00,prt,75.25
2024-04-16T06:42:00,prt,64.02
2024-04-16T06:43:00,prt,62.66
2024-04-16T06:44:00,prt,62.77
2024-04-16T06:45:00,prt,80.27
2024-04-16T06:46:00,prt,68.42
2024-04-16T06:47:00,prt,91.06
2024-04-16T06:48:00,prt,75.27
2024-04-16T06:49:00,prt,81.92
2024-04-16T06:50:00,prt,68.35
2024-04-16T06:51:00,prt,68.71
2024-04-16T06:52:00,prt,70.53
2024-04-16T06:53:00,prt,64.74
2024-04-16T06:54:00,prt,65.67
2024-04-16T06:55:00,prt,69.87
2024-04-16T06:56:00,prt,71.69
2024-04-16T06:57:00,prt,69.89
2024-04-16T06:58:00,prt,70.24
2024-04-16T06:59:00,prt,72.17
2024-04-16T07:00:00,prt,77.12
2024-04-16T07:01:00,prt,72.56
2024-04-16T07:02:00,prt,75.92
2024-04-16T07:03:00,prt,82.49
2024-04-16T07:04:00,prt,77.88
2024-04-16T07:05:00,prt,77.36
2024-04-16T07:06:00,prt,78.03
2024-04-16T07:07:00,prt,77.33
2024-04-16T07:08:00,prt,83.25
2024-04-16T07:09:00,prt,83.65
2024-04-16T07:10:00,prt,80.16
2024-04-16T07:11:00,prt,87.31
2024-04-16T07:12:00,prt,87.89
2024-04-16T07:13:00,prt,83.08
2024-04-16T07:14:00,prt,80.36
2024-04-16T07:15:00,prt,79.17
2024-04-16T07:16:00,prt,83.06
2024-04-16T07:17:00,prt,83.54
2024-04-16T07:18:00,prt,89.21
2024-04-16T07:19:00,prt,73.64
2024-04-16T07:20:00,prt,84.52
2024-04-16T07:21:00,prt,83.09
2024-04-16T07:22:00,prt,82.83
2024-04-16T07:23:00,prt,76.22
2024-04-16T07:24:00,prt,79.44
2024-04-16T07:25:00,prt,81.63
2024-04-16T07:26:00,prt,83.10
2024-04-16T07:27:00,prt,100.31
2024-04-16T07:28:00,prt,88.06
2024-04-16T07:29:00,prt,82.26
2024-04-16T07:30:00,prt,82.13
2024-04-16T07:31:00,prt,88.71
2024-04-16T07:32:00,prt,82.28
2024-04-16T07:33:00,prt,88.43
2024-04-16T07:34:00,prt,89.71
2024-04-16T07:35:00,prt,81.65
2024-04-16T07:36:00,prt,79.13
2024-04-16T07:37:00,prt,76.07
2024-04-16T07:38:00,prt,75.55
2024-04-16T07:39:00,prt,83.57
2024-04-16T07:40:00,prt,89.17
2024-04-16T07:41:00,prt,89.19
2024-04-16T07:42:00,prt,89.37
2024-04-16T07:43:00,prt,91.50
2024-04-16T07:44:00,prt,90.69
2024-04-16T07:45:00,prt,88.35
2024-04-16T07:46:00,prt,94.95
2024-04-16T07:47:00,prt,85.87
2024-04-16T07:48:00,prt,84.86
2024-04-16T07:49:00,prt,83.15
2024-04-16T07:50:00,prt,88.50
2024-04-16T07:51:00,prt,87.15
2024-04-16T07:52:00,prt,89.78
2024-04-16T07:53:00,prt,89.77
2024-04-16T07:54:00,prt,84.63
2024-04-16T07:55:00,prt,90.23
2024-04-16T07:56:00,prt,84.30
2024-04-16T07:57:00,prt,98.08
2024-04-16T07:58:00,prt,85.65
2024-04-16T07:59:00,prt,82.37
2024-04-16T08:00:00,prt,77.11
2024-04-16T08:01:00,prt,77.91
2024-04-16T08:02:00,prt,77.59
2024-04-16T08:03:00,prt,88.64
2024-04-16T08:04:00,prt,93.92
2024-04-16T08:05:00,prt,101.96
2024-04-16T08:06:00,prt,88.46
2024-04-16T08:07:00,prt,90.88
2024-04-16T08:08:00,prt,86.01
2024-04-16T08:09:00,prt,81.16
2024-04-16T08:10:00,prt,86.29
2024-04-16T08:11:00,prt,87.83
2024-04-16T08:12:00,prt,85.89
2024-04-16T08:13:00,prt,94.44
2024-04-16T08:14:00,prt,88.93
2024-04-16T08:15:00,prt,84.77
2024-04-16T08:16:00,prt,82.58
2024-04-16T08:17:00,prt,79.25
2024-04-16T08:18:00,prt,89.51
2024-04-16T08:19:00,prt,90.26
2024-04-16T08:20:00,prt,97.05
2024-04-16T08:21:00,prt,91.79
2024-04-16T08:22:00,prt,85.56
2024-04-16T08:23:00,prt,84.89
2024-04-16T08:24:00,prt,95.53
2024-04-16T08:25:00,prt,93.61
2024-04-16T08:26:00,prt,96.57
2024-04-16T08:27:00,prt,101.35
2024-04-16T08:28:00,prt,100.27
2024-04-16T08:29:00,prt,102.89
2024-04-16T08:30:00,prt,92.49
2024-04-16T08:31:00,prt,98.38
2024-04-16T08:32:00,prt,98.15
2024-04-16T08:33:00,prt,93.96
2024-04-16T08:34:00,prt,90.33
2024-04-16T08:35:00,prt,91.70
2024-04-16T08:36:00,prt,92.09
2024-04-16T08:37:00,prt,86.21
2024-04-16T08:38:00,prt,84.25
2024-04-16T08:39:00,prt,84.06
2024-04-16T08:40:00,prt,87.00
2024-04-16T08:41:00,prt,84.25
2024-04-16T08:42:00,prt,82.30
2024-04-16T08:43:00,prt,89.99
2024-04-16T08:44:00,prt,89.24
2024-04-16T08:45:00,prt,100.14
2024-04-16T08:46:00,prt,95.88
2024-04-16T08:47:00,prt,92.28
2024-04-16T08:48:00,prt,97.26
2024-04-16T08:49:00,prt,97.93
2024-04-16T08:50:00,prt,99.59
2024-04-16T08:51:00,prt,100.82
2024-04-16T08:52:00,prt,100.20
2024-04-16T08:53:00,prt,98.48
2024-04-16T08:54:00,prt,94.04
2024-04-16T08:55:00,prt,90.80
2024-04-16T08:56:00,prt,95.11
2024-04-16T08:57:00,prt,88.93
2024-04-16T08:58:00,prt,109.94
2024-04-16T08:59:00,prt,98.46
2024-04-16T09:00:00,prt,105.28
2024-04-16T09:01:00,prt,96.35
2024-04-16T09:02:00,prt,94.24
2024-04-16T09:03:00,prt,83.69
2024-04-16T09:04:00,prt,90.10
2024-04-16T09:05:00,prt,81.53
2024-04-16T09:06:00,prt,100.46
2024-04-16T09:07:00,prt,101.88
2024-04-16T09:08:00,prt,106.73
2024-04-16T09:09:00,prt,109.67
2024-04-16T09:10:00,prt,102.70
2024-04-16T09:11:00,prt,117.23
2024-04-16T09:12:00,prt,103.62
2024-04-16T09:13:00,prt,108.96
2024-04-16T09:14:00,prt,108.03
2024-04-16T09:15:00,prt,105.79
2024-04-16T09:16:00,prt,107.56
2024-04-16T09:17:00,prt,95.88
2024-04-16T09:18:00,prt,95.67
2024-04-16T09:19:00,prt,98.01
2024-04-16T09:20:00,prt,101.82
2024-04-16T09:21:00,prt,106.86
2024-04-16T09:22:00,prt,113.10
2024-04-16T09:23:00,prt,128.88
2024-04-16T09:24:00,prt,129.43
2024-04-16T09:25:00,prt,121.73
2024-04-16T09:26:00,prt,92.47
2024-04-16T09:27:00,prt,92.00
2024-04-16T09:28:00,prt,94.48
2024-04-16T09:29:00,prt,96.50
2024-04-16T09:30:00,prt,100.58
2024-04-16T09:31:00,prt,96.55
2024-04-16T09:32:00,prt,95.34
2024-04-16T09:33:00,prt,92.79
2024-04-16T09:34:00,prt,89.59
2024-04-16T09:35:00,prt,103.12
2024-04-16T09:36:00,prt,118.14
2024-04-16T09:37:00,prt,110.41
2024-04-16T09:38:00,prt,105.15
2024-04-16T09:39:00,prt,104.24
2024-04-16T09:40:00,prt,94.32
2024-04-16T09:41:00,prt,93.82
2024-04-16T09:42:00,prt,97.61
2024-04-16T09:43:00,prt,98.02
2024-04-16T09:44:00,prt,98.57
2024-04-16T09:45:00,prt,96.54
2024-04-16T09:46:00,prt,98.71
2024-04-16T09:47:00,prt,97.70
2024-04-16T09:48:00,prt,105.08
2024-04-16T09:49:00,prt,107.65
2024-04-16T09:50:00,prt,102.08
2024-04-16T09:51:00,prt,100.38
2024-04-16T09:52:00,prt,104.23
2024-04-16T09:53:00,prt,104.55
2024-04-16T09:54:00,prt,97.00
2024-04-16T09:55:00,prt,100.17
2024-04-16T09:56:00,prt,94.90
2024-04-16T09:57:00,prt,94.30
2024-04-16T09:58:00,prt,92.21
2024-04-16T09:59:00,prt,94.72
2024-04-16T10:00:00,prt,99.08
2024-04-16T10:01:00,prt,100.67
2024-04-16T10:02:00,prt,111.42
2024-04-16T10:03:00,prt,103.74
2024-04-16T10:04:00,prt,108.42
2024-04-16T10:05:00,prt,94.26
2024-04-16T10:06:00,prt,98.72
2024-04-16T10:07:00,prt,93.47
2024-04-16T10:08:00,prt,106.90
2024-04-16T10:09:00,prt,96.48
2024-04-16T10:10:00,prt,111.49
2024-04-16T10:11:00,prt,100.70
2024-04-16T10:12:00,prt,95.34
2024-04-16T10:13:00,prt,96.75
2024-04-16T10:14:00,prt,86.40
2024-04-16T10:15:00,prt,95.40
2024-04-16T10:16:00,prt,94.95
2024-04-16T10:17:00,prt,103.81
2024-04-16T10:18:00,prt,94.54
2024-04-16T10:19:00,prt,92.05
2024-04-16T10:20:00,prt,99.83
2024-04-16T10:21:00,prt,95.42
2024-04-16T10:22:00,prt,104.55
2024-04-16T10:23:00,prt,96.65
2024-04-16T10:24:00,prt,98.99
2024-04-16T10:25:00,prt,101.94
2024-04-16T10:26:00,prt,96.37
2024-04-16T10:27:00,prt,106.11
2024-04-16T10:28:00,prt,95.04
2024-04-16T10:29:00,prt,94.62
2024-04-16T10:30:00,prt,103.02
2024-04-16T10:31:00,prt,92.23
2024-04-16T10:32:00,prt,99.92
2024-04-16T10:33:00,prt,86.02
2024-04-16T10:34:00,prt,100.97
2024-04-16T10:35:00,prt,98.44
2024-04-16T10:36:00,prt,95.20
2024-04-16T10:37:00,prt,97.09
2024-04-16T10:38:00,prt,86.18
2024-04-16T10:39:00,prt,92.01
2024-04-16T10:40:00,prt,93.64
2024-04-16T10:41:00,prt,104.22
2024-04-16T10:42:00,prt,98.84
2024-04-16T10:43:00,prt,101.78
2024-04-16T10:44:00,prt,106.00
2024-04-16T10:45:00,prt,103.81
2024-04-16T10:46:00,prt,103.78
2024-04-16T10:47:00,prt,110.04
2024-04-16T10:48:00,prt,95.96
2024-04-16T10:49:00,prt,103.42
2024-04-16T10:50:00,prt,99.39
2024-04-16T10:51:00,prt,99.28
2024-04-16T10:52:00,prt,101.58
2024-04-16T10:53:00,prt,97.16
2024-04-16T10:54:00,prt,100.40
2024-04-16T10:55:00,prt,104.38
2024-04-16T10:56:00,prt,106.77
2024-04-16T10:57:00,prt,108.35
2024-04-16T10:58:00,prt,100.49
2024-04-16T10:59:00,prt,96.27
2024-04-16T11:00:00,prt,106.53
2024-04-16T11:01:00,prt,96.92
2024-04-16T11:02:00,prt,105.42
2024-04-16T11:03:00,prt,98.19
2024-04-16T11:04:00,prt,103.75
2024-04-16T11:05:00,prt,99.79
2024-04-16T11:06:00,prt,103.27
2024-04-16T11:07:00,prt,112.56
2024-04-16T11:08:00,prt,101.63
2024-04-16T11:09:00,prt,116.40
2024-04-16T11:10:00,prt,114.28
2024-04-16T11:11:00,prt,106.40
2024-04-16T11:12:00,prt,96.72
2024-04-16T11:13:00,prt,94.72
2024-04-16T11:14:00,prt,101.45
2024-04-16T11:15:00,prt,100.45
2024-04-16T11:16:00,prt,98.95
2024-04-16T11:17:00,prt,99.36
2024-04-16T11:18:00,prt,110.35
2024-04-16T11:19:00,prt,112.17
2024-04-16T11:20:00,prt,110.61
2024-04-16T11:21:00,prt,109.96
2024-04-16T11:22:00,prt,107.39
2024-04-16T11:23:00,prt,106.32
2024-04-16T11:24:00,prt,100.93
2024-04-16T11:25:00,prt,98.66
2024-04-16T11:26:00,prt,99.64
2024-04-16T11:27:00,prt,103.40
2024-04-16T11:28:00,prt,103.89
2024-04-16T11:29:00,prt,100.28
2024-04-16T11:30:00,prt,99.89
2024-04-16T11:31:00,prt,109.55
2024-04-16T11:32:00,prt,102.88
2024-04-16T11:33:00,prt,108.94
2024-04-16T11:34:00,prt,105.13
2024-04-16T11:35:00,prt,99.08
2024-04-16T11:36:00,prt,105.26
2024-04-16T11:37:00,prt,111.53
2024-04-16T11:38:00,prt,98.66
