#datetime,building,power
2022-03-20T00:02:00,pkn,2.40
2022-03-20T00:04:00,pkn,9.60
2022-03-20T00:06:00,pkn,9.60
2022-03-20T00:08:00,pkn,10.80
2022-03-20T00:10:00,pkn,4.80
2022-03-20T00:12:00,pkn,1.20
2022-03-20T00:14:00,pkn,1.20
2022-03-20T00:16:00,pkn,2.40
2022-03-20T00:18:00,pkn,1.20
2022-03-20T00:20:00,pkn,1.20
2022-03-20T00:22:00,pkn,1.20
2022-03-20T00:24:00,pkn,2.40
2022-03-20T00:26:00,pkn,1.20
2022-03-20T00:27:00,pkn,1.20
2022-03-20T00:29:00,pkn,1.20
2022-03-20T00:31:00,pkn,1.20
2022-03-20T00:33:00,pkn,1.20
2022-03-20T00:36:00,pkn,1.20
2022-03-20T00:37:00,pkn,1.20
2022-03-20T00:40:00,pkn,1.20
2022-03-20T00:41:00,pkn,1.20
2022-03-20T00:43:00,pkn,1.20
2022-03-20T00:44:00,pkn,1.20
2022-03-20T00:46:00,pkn,1.20
2022-03-20T00:48:00,pkn,1.20
2022-03-20T00:50:00,pkn,1.20
2022-03-20T00:51:00,pkn,1.20
2022-03-20T00:54:00,pkn,1.20
2022-03-20T00:55:00,pkn,1.20
2022-03-20T00:57:00,pkn,1.20
2022-03-20T00:59:00,pkn,2.40
2022-03-20T01:02:00,pkn,4.80
2022-03-20T01:04:00,pkn,9.60
2022-03-20T01:05:00,pkn,4.80
2022-03-20T01:07:00,pkn,9.60
2022-03-20T01:09:00,pkn,3.60
2022-03-20T01:11:00,pkn,2.40
2022-03-20T01:13:00,pkn,1.20
2022-03-20T01:16:00,pkn,1.20
2022-03-20T01:19:00,pkn,2.40
2022-03-20T01:21:00,pkn,1.20
2022-03-20T01:23:00,pkn,1.20
2022-03-20T01:25:00,pkn,1.20
2022-03-20T01:28:00,pkn,1.20
2022-03-20T01:29:00,pkn,1.20
2022-03-20T01:31:00,pkn,1.20
2022-03-20T01:32:00,pkn,1.20
2022-03-20T01:35:00,pkn,1.20
2022-03-20T01:36:00,pkn,1.20
2022-03-20T01:38:00,pkn,1.20
2022-03-20T01:41:00,pkn,1.20
2022-03-20T01:44:00,pkn,1.20
2022-03-20T01:45:00,pkn,1.20
2022-03-20T01:47:00,pkn,1.20
2022-03-20T01:49:00,pkn,1.20
2022-03-20T01:52:00,pkn,1.20
2022-03-20T01:56:00,pkn,1.20
2022-03-20T01:57:00,pkn,1.20
2022-03-20T01:59:00,pkn,1.20
2022-03-20T02:01:00,pkn,6.00
2022-03-20T02:02:00,pkn,3.60
2022-03-20T02:03:00,pkn,1.20
2022-03-20T02:04:00,pkn,8.40
2022-03-20T02:06:00,pkn,9.60
2022-03-20T02:07:00,pkn,1.20
2022-03-20T02:08:00,pkn,1.20
2022-03-20T02:12:00,pkn,2.40
2022-03-20T02:14:00,pkn,1.20
2022-03-20T02:17:00,pkn,1.20
2022-03-20T02:19:00,pkn,1.20
2022-03-20T02:21:00,pkn,1.20
2022-03-20T02:24:00,pkn,1.20
2022-03-20T02:26:00,pkn,1.20
2022-03-20T02:28:00,pkn,1.20
2022-03-20T02:31:00,pkn,1.20
2022-03-20T02:33:00,pkn,1.20
2022-03-20T02:36:00,pkn,1.20
2022-03-20T02:38:00,pkn,1.20
2022-03-20T02:41:00,pkn,1.20
2022-03-20T02:43:00,pkn,1.20
2022-03-20T02:45:00,pkn,1.20
2022-03-20T02:48:00,pkn,1.20
2022-03-20T02:50:00,pkn,1.20
2022-03-20T02:53:00,pkn,1.20
2022-03-20T02:56:00,pkn,1.20
2022-03-20T02:58:00,pkn,1.20
2022-03-20T03:01:00,pkn,1.20
2022-03-20T03:05:00,pkn,1.20
2022-03-20T03:06:00,pkn,1.20
2022-03-20T03:08:00,pkn,1.20
2022-03-20T03:10:00,pkn,1.20
2022-03-20T03:12:00,pkn,1.20
2022-03-20T03:13:00,pkn,4.80
2022-03-20T03:15:00,pkn,8.40
2022-03-20T03:16:00,pkn,4.80
2022-03-20T03:18:00,pkn,8.40
2022-03-20T03:19:00,pkn,1.20
2022-03-20T03:20:00,pkn,3.60
2022-03-20T03:21:00,pkn,1.20
2022-03-20T03:23:00,pkn,1.20
2022-03-20T03:26:00,pkn,1.20
2022-03-20T03:29:00,pkn,1.20
2022-03-20T03:30:00,pkn,1.20
2022-03-20T03:33:00,pkn,1.20
2022-03-20T03:34:00,pkn,1.20
2022-03-20T03:36:00,pkn,1.20
2022-03-20T03:38:00,pkn,1.20
2022-03-20T03:40:00,pkn,1.20
2022-03-20T03:44:00,pkn,1.20
2022-03-20T03:45:00,pkn,1.20
2022-03-20T03:49:00,pkn,1.20
2022-03-20T03:51:00,pkn,1.20
2022-03-20T03:53:00,pkn,1.20
2022-03-20T03:56:00,pkn,1.20
2022-03-20T04:00:00,pkn,1.20
2022-03-20T04:02:00,pkn,1.20
2022-03-20T04:05:00,pkn,1.20
2022-03-20T04:07:00,pkn,1.20
2022-03-20T04:11:00,pkn,1.20
2022-03-20T04:12:00,pkn,1.20
2022-03-20T04:15:00,pkn,1.20
2022-03-20T04:19:00,pkn,1.20
2022-03-20T04:20:00,pkn,1.20
2022-03-20T04:23:00,pkn,1.20
2022-03-20T04:25:00,pkn,1.20
2022-03-20T04:28:00,pkn,1.20
2022-03-20T04:30:00,pkn,1.20
2022-03-20T04:33:00,pkn,1.20
2022-03-20T04:34:00,pkn,1.20
2022-03-20T04:36:00,pkn,1.20
2022-03-20T04:39:00,pkn,1.20
2022-03-20T04:41:00,pkn,1.20
2022-03-20T04:44:00,pkn,1.20
2022-03-20T04:46:00,pkn,1.20
2022-03-20T04:48:00,pkn,2.40
2022-03-20T04:50:00,pkn,8.40
2022-03-20T04:51:00,pkn,1.20
2022-03-20T04:52:00,pkn,9.60
2022-03-20T04:53:00,pkn,3.60
2022-03-20T04:55:00,pkn,4.80
2022-03-20T04:57:00,pkn,1.20
2022-03-20T05:00:00,pkn,1.20
2022-03-20T05:02:00,pkn,1.20
2022-03-20T05:05:00,pkn,1.20
2022-03-20T05:08:00,pkn,1.20
2022-03-20T05:10:00,pkn,1.20
2022-03-20T05:14:00,pkn,1.20
2022-03-20T05:16:00,pkn,1.20
2022-03-20T05:19:00,pkn,1.20
2022-03-20T05:22:00,pkn,1.20
2022-03-20T05:23:00,pkn,1.20
2022-03-20T05:27:00,pkn,1.20
2022-03-20T05:28:00,pkn,1.20
2022-03-20T05:31:00,pkn,1.20
2022-03-20T05:33:00,pkn,1.20
2022-03-20T05:37:00,pkn,1.20
2022-03-20T05:39:00,pkn,1.20
2022-03-20T05:40:00,pkn,1.20
2022-03-20T05:44:00,pkn,1.20
2022-03-20T05:46:00,pkn,1.20
2022-03-20T05:48:00,pkn,1.20
2022-03-20T05:50:00,pkn,1.20
2022-03-20T05:52:00,pkn,1.20
2022-03-20T05:55:00,pkn,1.20
2022-03-20T05:56:00,pkn,1.20
2022-03-20T05:58:00,pkn,1.20
2022-03-20T06:02:00,pkn,1.20
2022-03-20T06:04:00,pkn,1.20
2022-03-20T06:06:00,pkn,1.20
2022-03-20T06:10:00,pkn,1.20
2022-03-20T06:12:00,pkn,1.20
2022-03-20T06:15:00,pkn,1.20
2022-03-20T06:18:00,pkn,1.20
2022-03-20T06:19:00,pkn,1.20
2022-03-20T06:23:00,pkn,1.20
2022-03-20T06:25:00,pkn,1.20
2022-03-20T06:27:00,pkn,1.20
2022-03-20T06:29:00,pkn,1.20
2022-03-20T06:33:00,pkn,1.20
2022-03-20T06:36:00,pkn,1.20
2022-03-20T06:38:00,pkn,1.20
2022-03-20T06:40:00,pkn,1.20
2022-03-20T06:42:00,pkn,1.20
2022-03-20T06:44:00,pkn,1.20
2022-03-20T06:48:00,pkn,1.20
2022-03-20T06:49:00,pkn,1.20
2022-03-20T06:52:00,pkn,9.60
2022-03-20T06:54:00,pkn,9.60
2022-03-20T06:56:00,pkn,9.60
2022-03-20T06:58:00,pkn,3.60
2022-03-20T07:01:00,pkn,1.20
2022-03-20T07:03:00,pkn,1.20
2022-03-20T07:05:00,pkn,1.20
2022-03-20T07:07:00,pkn,1.20
2022-03-20T07:10:00,pkn,1.20
2022-03-20T07:13:00,pkn,1.20
2022-03-20T07:16:00,pkn,1.20
2022-03-20T07:19:00,pkn,1.20
2022-03-20T07:22:00,pkn,1.20
2022-03-20T07:25:00,pkn,1.20
2022-03-20T07:27:00,pkn,1.20
2022-03-20T07:29:00,pkn,1.20
2022-03-20T07:31:00,pkn,1.20
2022-03-20T07:34:00,pkn,1.20
2022-03-20T07:38:00,pkn,1.20
2022-03-20T07:40:00,pkn,1.20
2022-03-20T07:42:00,pkn,1.20
2022-03-20T07:45:00,pkn,1.20
2022-03-20T07:48:00,pkn,1.20
2022-03-20T07:52:00,pkn,1.20
2022-03-20T07:54:00,pkn,1.20
2022-03-20T07:56:00,pkn,1.20
2022-03-20T07:58:00,pkn,1.20
2022-03-20T08:00:00,pkn,1.20
2022-03-20T08:02:00,pkn,1.20
2022-03-20T08:05:00,pkn,1.20
2022-03-20T08:07:00,pkn,1.20
2022-03-20T08:08:00,pkn,1.20
2022-03-20T08:10:00,pkn,1.20
2022-03-20T08:13:00,pkn,1.20
2022-03-20T08:15:00,pkn,1.20
2022-03-20T08:17:00,pkn,1.20
2022-03-20T08:20:00,pkn,1.20
2022-03-20T08:21:00,pkn,1.20
2022-03-20T08:24:00,pkn,1.20
2022-03-20T08:26:00,pkn,6.00
2022-03-20T08:28:00,pkn,9.60
2022-03-20T08:30:00,pkn,9.60
2022-03-20T08:32:00,pkn,8.40
2022-03-20T08:34:00,pkn,8.40
2022-03-20T08:35:00,pkn,3.60
2022-03-20T08:36:00,pkn,6.00
2022-03-20T08:38:00,pkn,1.20
2022-03-20T08:42:00,pkn,1.20
2022-03-20T08:44:00,pkn,1.20
2022-03-20T08:46:00,pkn,1.20
2022-03-20T08:48:00,pkn,1.20
2022-03-20T08:50:00,pkn,1.20
2022-03-20T08:53:00,pkn,1.20
2022-03-20T08:56:00,pkn,1.20
2022-03-20T08:58:00,pkn,13.20
2022-03-20T08:59:00,pkn,3.60
2022-03-20T09:00:00,pkn,4.80
2022-03-20T09:01:00,pkn,13.20
2022-03-20T09:02:00,pkn,1.20
2022-03-20T09:03:00,pkn,8.40
2022-03-20T09:05:00,pkn,6.00
2022-03-20T09:07:00,pkn,1.20
2022-03-20T09:10:00,pkn,1.20
2022-03-20T09:11:00,pkn,1.20
2022-03-20T09:14:00,pkn,1.20
2022-03-20T09:16:00,pkn,1.20
2022-03-20T09:19:00,pkn,1.20
2022-03-20T09:21:00,pkn,1.20
2022-03-20T09:23:00,pkn,1.20
2022-03-20T09:25:00,pkn,1.20
2022-03-20T09:28:00,pkn,1.20
2022-03-20T09:30:00,pkn,1.20
2022-03-20T09:31:00,pkn,2.40
2022-03-20T09:32:00,pkn,1.20
2022-03-20T09:33:00,pkn,8.40
2022-03-20T09:34:00,pkn,4.80
2022-03-20T09:36:00,pkn,8.40
2022-03-20T09:38:00,pkn,7.20
2022-03-20T09:40:00,pkn,1.20
2022-03-20T09:43:00,pkn,1.20
2022-03-20T09:46:00,pkn,1.20
2022-03-20T09:48:00,pkn,1.20
2022-03-20T09:51:00,pkn,1.20
2022-03-20T09:53:00,pkn,1.20
2022-03-20T09:55:00,pkn,1.20
2022-03-20T09:59:00,pkn,1.20
2022-03-20T10:02:00,pkn,1.20
2022-03-20T10:04:00,pkn,1.20
2022-03-20T10:06:00,pkn,1.20
2022-03-20T10:10:00,pkn,1.20
2022-03-20T10:12:00,pkn,1.20
2022-03-20T10:14:00,pkn,1.20
2022-03-20T10:15:00,pkn,2.40
2022-03-20T10:17:00,pkn,9.60
2022-03-20T10:19:00,pkn,9.60
2022-03-20T10:21:00,pkn,7.20
2022-03-20T10:23:00,pkn,3.60
2022-03-20T10:27:00,pkn,1.20
2022-03-20T10:29:00,pkn,1.20
2022-03-20T10:32:00,pkn,1.20
2022-03-20T10:34:00,pkn,1.20
2022-03-20T10:37:00,pkn,1.20
2022-03-20T10:39:00,pkn,1.20
2022-03-20T10:41:00,pkn,1.20
2022-03-20T10:44:00,pkn,1.20
2022-03-20T10:47:00,pkn,1.20
2022-03-20T10:50:00,pkn,1.20
2022-03-20T10:52:00,pkn,1.20
2022-03-20T10:56:00,pkn,1.20
2022-03-20T10:58:00,pkn,1.20
2022-03-20T11:00:00,pkn,1.20
2022-03-20T11:01:00,pkn,1.20
2022-03-20T11:03:00,pkn,1.20
2022-03-20T11:05:00,pkn,1.20
2022-03-20T11:08:00,pkn,1.20
2022-03-20T11:10:00,pkn,1.20
2022-03-20T11:13:00,pkn,1.20
2022-03-20T11:15:00,pkn,6.00
2022-03-20T11:16:00,pkn,4.80
2022-03-20T11:17:00,pkn,1.20
2022-03-20T11:18:00,pkn,7.20
2022-03-20T11:20:00,pkn,9.60
2022-03-20T11:22:00,pkn,2.40
2022-03-20T11:24:00,pkn,1.20
2022-03-20T11:26:00,pkn,1.20
2022-03-20T11:28:00,pkn,1.20
2022-03-20T11:32:00,pkn,1.20
2022-03-20T11:33:00,pkn,1.20
2022-03-20T11:37:00,pkn,1.20
2022-03-20T11:38:00,pkn,1.20
2022-03-20T11:42:00,pkn,1.20
2022-03-20T11:45:00,pkn,1.20
2022-03-20T11:47:00,pkn,1.20
2022-03-20T11:50:00,pkn,1.20
2022-03-20T11:53:00,pkn,1.20
2022-03-20T11:57:00,pkn,1.20
2022-03-20T11:59:00,pkn,1.20
2022-03-20T12:02:00,pkn,1.20
2022-03-20T12:05:00,pkn,1.20
2022-03-20T12:07:00,pkn,1.20
2022-03-20T12:09:00,pkn,1.20
2022-03-20T12:11:00,pkn,1.20
2022-03-20T12:14:00,pkn,1.20
2022-03-20T12:16:00,pkn,1.20
2022-03-20T12:19:00,pkn,1.20
2022-03-20T12:21:00,pkn,1.20
2022-03-20T12:23:00,pkn,1.20
2022-03-20T12:24:00,pkn,1.20
2022-03-20T12:27:00,pkn,1.20
2022-03-20T12:29:00,pkn,9.60
2022-03-20T12:31:00,pkn,8.40
2022-03-20T12:32:00,pkn,4.80
2022-03-20T12:34:00,pkn,8.40
2022-03-20T12:38:00,pkn,1.20
2022-03-20T12:40:00,pkn,1.20
2022-03-20T12:43:00,pkn,1.20
2022-03-20T12:45:00,pkn,1.20
2022-03-20T12:48:00,pkn,1.20
2022-03-20T12:50:00,pkn,1.20
2022-03-20T12:52:00,pkn,3.60
2022-03-20T12:54:00,pkn,9.60
2022-03-20T12:55:00,pkn,4.80
2022-03-20T12:57:00,pkn,9.60
2022-03-20T12:58:00,pkn,3.60
2022-03-20T13:00:00,pkn,9.60
2022-03-20T13:01:00,pkn,4.80
2022-03-20T13:03:00,pkn,8.40
2022-03-20T13:04:00,pkn,4.80
2022-03-20T13:05:00,pkn,4.80
2022-03-20T13:07:00,pkn,9.60
2022-03-20T13:09:00,pkn,9.60
2022-03-20T13:10:00,pkn,3.60
2022-03-20T13:11:00,pkn,3.60
2022-03-20T13:12:00,pkn,1.20
2022-03-20T13:14:00,pkn,1.20
2022-03-20T13:15:00,pkn,1.20
2022-03-20T13:18:00,pkn,1.20
2022-03-20T13:20:00,pkn,1.20
2022-03-20T13:22:00,pkn,1.20
2022-03-20T13:23:00,pkn,1.20
2022-03-20T13:27:00,pkn,4.80
2022-03-20T13:29:00,pkn,9.60
2022-03-20T13:31:00,pkn,8.40
2022-03-20T13:33:00,pkn,8.40
2022-03-20T13:34:00,pkn,6.00
2022-03-20T13:36:00,pkn,6.00
2022-03-20T13:37:00,pkn,1.20
2022-03-20T13:41:00,pkn,1.20
2022-03-20T13:43:00,pkn,1.20
2022-03-20T13:46:00,pkn,1.20
2022-03-20T13:49:00,pkn,1.20
2022-03-20T13:52:00,pkn,1.20
2022-03-20T13:54:00,pkn,1.20
2022-03-20T13:58:00,pkn,1.20
2022-03-20T13:59:00,pkn,6.00
2022-03-20T14:00:00,pkn,6.00
2022-03-20T14:02:00,pkn,8.40
2022-03-20T14:04:00,pkn,8.40
2022-03-20T14:06:00,pkn,6.00
2022-03-20T14:08:00,pkn,1.20
2022-03-20T14:11:00,pkn,1.20
2022-03-20T14:13:00,pkn,1.20
2022-03-20T14:17:00,pkn,1.20
2022-03-20T14:19:00,pkn,1.20
2022-03-20T14:21:00,pkn,1.20
2022-03-20T14:24:00,pkn,1.20
2022-03-20T14:26:00,pkn,1.20
2022-03-20T14:28:00,pkn,1.20
2022-03-20T14:30:00,pkn,1.20
2022-03-20T14:33:00,pkn,1.20
2022-03-20T14:34:00,pkn,1.20
2022-03-20T14:36:00,pkn,1.20
2022-03-20T14:37:00,pkn,3.60
2022-03-20T14:39:00,pkn,9.60
2022-03-20T14:40:00,pkn,3.60
2022-03-20T14:41:00,pkn,1.20
2022-03-20T14:42:00,pkn,8.40
2022-03-20T14:43:00,pkn,4.80
2022-03-20T14:45:00,pkn,8.40
2022-03-20T14:46:00,pkn,1.20
2022-03-20T14:47:00,pkn,1.20
2022-03-20T14:48:00,pkn,1.20
2022-03-20T14:50:00,pkn,1.20
2022-03-20T14:53:00,pkn,1.20
2022-03-20T14:54:00,pkn,1.20
2022-03-20T14:56:00,pkn,1.20
2022-03-20T14:58:00,pkn,1.20
2022-03-20T15:00:00,pkn,1.20
2022-03-20T15:02:00,pkn,2.40
2022-03-20T15:04:00,pkn,2.40
2022-03-20T15:05:00,pkn,2.40
2022-03-20T15:07:00,pkn,2.40
2022-03-20T15:09:00,pkn,2.40
2022-03-20T15:10:00,pkn,2.40
2022-03-20T15:12:00,pkn,2.40
2022-03-20T15:14:00,pkn,3.60
2022-03-20T15:16:00,pkn,9.60
2022-03-20T15:18:00,pkn,8.40
2022-03-20T15:20:00,pkn,8.40
2022-03-20T15:21:00,pkn,6.00
2022-03-20T15:23:00,pkn,3.60
2022-03-20T15:25:00,pkn,1.20
2022-03-20T15:27:00,pkn,1.20
2022-03-20T15:30:00,pkn,1.20
2022-03-20T15:31:00,pkn,1.20
2022-03-20T15:33:00,pkn,1.20
2022-03-20T15:35:00,pkn,1.20
2022-03-20T15:37:00,pkn,1.20
2022-03-20T15:39:00,pkn,1.20
2022-03-20T15:40:00,pkn,1.20
2022-03-20T15:42:00,pkn,1.20
2022-03-20T15:43:00,pkn,1.20
2022-03-20T15:45:00,pkn,2.40
2022-03-20T15:46:00,pkn,4.80
2022-03-20T15:47:00,pkn,4.80
2022-03-20T15:48:00,pkn,3.60
2022-03-20T15:50:00,pkn,10.80
2022-03-20T15:52:00,pkn,8.40
2022-03-20T15:55:00,pkn,1.20
2022-03-20T15:57:00,pkn,1.20
2022-03-20T15:59:00,pkn,1.20
2022-03-20T16:01:00,pkn,1.20
2022-03-20T16:03:00,pkn,1.20
2022-03-20T16:06:00,pkn,1.20
2022-03-20T16:08:00,pkn,2.40
2022-03-20T16:10:00,pkn,1.20
2022-03-20T16:12:00,pkn,1.20
2022-03-20T16:14:00,pkn,1.20
2022-03-20T16:15:00,pkn,4.80
2022-03-20T16:17:00,pkn,9.60
2022-03-20T16:19:00,pkn,9.60
2022-03-20T16:20:00,pkn,4.80
2022-03-20T16:22:00,pkn,9.60
2022-03-20T16:24:00,pkn,9.60
2022-03-20T16:25:00,pkn,3.60
2022-03-20T16:26:00,pkn,4.80
2022-03-20T16:28:00,pkn,9.60
2022-03-20T16:30:00,pkn,2.40
2022-03-20T16:33:00,pkn,1.20
2022-03-20T16:35:00,pkn,1.20
2022-03-20T16:37:00,pkn,1.20
2022-03-20T16:39:00,pkn,1.20
2022-03-20T16:42:00,pkn,1.20
2022-03-20T16:43:00,pkn,1.20
2022-03-20T16:45:00,pkn,1.20
2022-03-20T16:48:00,pkn,1.20
2022-03-20T16:50:00,pkn,1.20
2022-03-20T16:52:00,pkn,1.20
2022-03-20T16:54:00,pkn,1.20
2022-03-20T16:56:00,pkn,1.20
2022-03-20T16:57:00,pkn,1.20
2022-03-20T17:00:00,pkn,1.20
2022-03-20T17:02:00,pkn,1.20
2022-03-20T17:04:00,pkn,1.20
2022-03-20T17:07:00,pkn,7.20
2022-03-20T17:09:00,pkn,9.60
2022-03-20T17:11:00,pkn,8.40
2022-03-20T17:12:00,pkn,4.80
2022-03-20T17:13:00,pkn,1.20
2022-03-20T17:14:00,pkn,7.20
2022-03-20T17:16:00,pkn,1.20
2022-03-20T17:17:00,pkn,1.20
2022-03-20T17:19:00,pkn,1.20
2022-03-20T17:22:00,pkn,1.20
2022-03-20T17:24:00,pkn,1.20
2022-03-20T17:27:00,pkn,1.20
2022-03-20T17:28:00,pkn,1.20
2022-03-20T17:30:00,pkn,1.20
2022-03-20T17:33:00,pkn,1.20
2022-03-20T17:36:00,pkn,1.20
2022-03-20T17:38:00,pkn,1.20
2022-03-20T17:41:00,pkn,1.20
2022-03-20T17:43:00,pkn,1.20
2022-03-20T17:45:00,pkn,1.20
2022-03-20T17:46:00,pkn,1.20
2022-03-20T17:49:00,pkn,1.20
2022-03-20T17:51:00,pkn,1.20
2022-03-20T17:53:00,pkn,1.20
2022-03-20T17:56:00,pkn,1.20
2022-03-20T17:58:00,pkn,4.80
2022-03-20T18:00:00,pkn,9.60
2022-03-20T18:01:00,pkn,4.80
2022-03-20T18:03:00,pkn,8.40
2022-03-20T18:05:00,pkn,4.80
2022-03-20T18:06:00,pkn,1.20
2022-03-20T18:08:00,pkn,1.20
2022-03-20T18:10:00,pkn,1.20
2022-03-20T18:13:00,pkn,1.20
2022-03-20T18:15:00,pkn,1.20
2022-03-20T18:17:00,pkn,1.20
2022-03-20T18:19:00,pkn,1.20
2022-03-20T18:20:00,pkn,1.20
2022-03-20T18:22:00,pkn,1.20
2022-03-20T18:24:00,pkn,1.20
2022-03-20T18:26:00,pkn,1.20
2022-03-20T18:28:00,pkn,1.20
2022-03-20T18:29:00,pkn,1.20
2022-03-20T18:31:00,pkn,1.20
2022-03-20T18:33:00,pkn,1.20
2022-03-20T18:36:00,pkn,2.40
2022-03-20T18:39:00,pkn,4.80
2022-03-20T18:40:00,pkn,3.60
2022-03-20T18:42:00,pkn,6.00
2022-03-20T18:44:00,pkn,7.20
2022-03-20T18:46:00,pkn,6.00
2022-03-20T18:47:00,pkn,3.60
2022-03-20T18:49:00,pkn,6.00
2022-03-20T18:50:00,pkn,2.40
2022-03-20T18:52:00,pkn,8.40
2022-03-20T18:54:00,pkn,9.60
2022-03-20T18:56:00,pkn,13.20
2022-03-20T18:57:00,pkn,8.40
2022-03-20T18:59:00,pkn,8.40
2022-03-20T19:02:00,pkn,6.00
2022-03-20T19:03:00,pkn,1.20
2022-03-20T19:05:00,pkn,3.60
2022-03-20T19:06:00,pkn,2.40
2022-03-20T19:08:00,pkn,4.80
2022-03-20T19:09:00,pkn,1.20
2022-03-20T19:11:00,pkn,6.00
2022-03-20T19:13:00,pkn,2.40
2022-03-20T19:15:00,pkn,4.80
2022-03-20T19:17:00,pkn,1.20
2022-03-20T19:18:00,pkn,1.20
2022-03-20T19:19:00,pkn,1.20
2022-03-20T19:21:00,pkn,1.20
2022-03-20T19:23:00,pkn,2.40
2022-03-20T19:25:00,pkn,1.20
2022-03-20T19:26:00,pkn,1.20
2022-03-20T19:28:00,pkn,1.20
2022-03-20T19:30:00,pkn,2.40
2022-03-20T19:32:00,pkn,1.20
2022-03-20T19:34:00,pkn,2.40
2022-03-20T19:35:00,pkn,1.20
2022-03-20T19:37:00,pkn,1.20
2022-03-20T19:39:00,pkn,2.40
2022-03-20T19:41:00,pkn,1.20
2022-03-20T19:43:00,pkn,2.40
2022-03-20T19:44:00,pkn,1.20
2022-03-20T19:45:00,pkn,6.00
2022-03-20T19:46:00,pkn,1.20
2022-03-20T19:47:00,pkn,8.40
2022-03-20T19:48:00,pkn,6.00
2022-03-20T19:50:00,pkn,9.60
2022-03-20T19:51:00,pkn,3.60
2022-03-20T19:53:00,pkn,1.20
2022-03-20T19:55:00,pkn,2.40
2022-03-20T19:57:00,pkn,1.20
2022-03-20T19:59:00,pkn,2.40
2022-03-20T20:01:00,pkn,1.20
2022-03-20T20:02:00,pkn,1.20
2022-03-20T20:04:00,pkn,1.20
2022-03-20T20:06:00,pkn,2.40
2022-03-20T20:08:00,pkn,4.80
2022-03-20T20:10:00,pkn,3.60
2022-03-20T20:11:00,pkn,2.40
2022-03-20T20:13:00,pkn,3.60
2022-03-20T20:15:00,pkn,3.60
2022-03-20T20:16:00,pkn,1.20
2022-03-20T20:18:00,pkn,2.40
2022-03-20T20:20:00,pkn,2.40
2022-03-20T20:22:00,pkn,1.20
2022-03-20T20:24:00,pkn,2.40
2022-03-20T20:26:00,pkn,1.20
2022-03-20T20:27:00,pkn,1.20
2022-03-20T20:29:00,pkn,1.20
2022-03-20T20:31:00,pkn,2.40
2022-03-20T20:34:00,pkn,2.40
2022-03-20T20:36:00,pkn,1.20
2022-03-20T20:38:00,pkn,2.40
2022-03-20T20:40:00,pkn,6.00
2022-03-20T20:42:00,pkn,9.60
2022-03-20T20:43:00,pkn,4.80
2022-03-20T20:44:00,pkn,4.80
2022-03-20T20:45:00,pkn,1.20
2022-03-20T20:46:00,pkn,8.40
2022-03-20T20:48:00,pkn,2.40
2022-03-20T20:50:00,pkn,1.20
2022-03-20T20:51:00,pkn,1.20
2022-03-20T20:54:00,pkn,2.40
2022-03-20T20:56:00,pkn,1.20
2022-03-20T20:58:00,pkn,1.20
2022-03-20T20:59:00,pkn,1.20
2022-03-20T21:01:00,pkn,1.20
2022-03-20T21:04:00,pkn,1.20
2022-03-20T21:06:00,pkn,2.40
2022-03-20T21:08:00,pkn,1.20
2022-03-20T21:10:00,pkn,1.20
2022-03-20T21:12:00,pkn,2.40
2022-03-20T21:14:00,pkn,1.20
2022-03-20T21:16:00,pkn,4.80
2022-03-20T21:17:00,pkn,4.80
2022-03-20T21:19:00,pkn,9.60
2022-03-20T21:20:00,pkn,1.20
2022-03-20T21:21:00,pkn,8.40
2022-03-20T21:22:00,pkn,3.60
2022-03-20T21:24:00,pkn,1.20
2022-03-20T21:26:00,pkn,2.40
2022-03-20T21:28:00,pkn,1.20
2022-03-20T21:31:00,pkn,2.40
2022-03-20T21:33:00,pkn,1.20
2022-03-20T21:35:00,pkn,1.20
2022-03-20T21:36:00,pkn,1.20
2022-03-20T21:39:00,pkn,1.20
2022-03-20T21:41:00,pkn,2.40
2022-03-20T21:43:00,pkn,1.20
2022-03-20T21:46:00,pkn,1.20
2022-03-20T21:48:00,pkn,2.40
2022-03-20T21:50:00,pkn,1.20
2022-03-20T21:52:00,pkn,1.20
2022-03-20T21:54:00,pkn,1.20
2022-03-20T21:55:00,pkn,1.20
2022-03-20T21:56:00,pkn,1.20
2022-03-20T21:58:00,pkn,1.20
2022-03-20T22:01:00,pkn,2.40
2022-03-20T22:04:00,pkn,2.40
2022-03-20T22:06:00,pkn,1.20
2022-03-20T22:08:00,pkn,7.20
2022-03-20T22:10:00,pkn,9.60
2022-03-20T22:12:00,pkn,10.80
2022-03-20T22:14:00,pkn,4.80
2022-03-20T22:16:00,pkn,1.20
2022-03-20T22:18:00,pkn,1.20
2022-03-20T22:20:00,pkn,1.20
2022-03-20T22:21:00,pkn,1.20
2022-03-20T22:23:00,pkn,1.20
2022-03-20T22:26:00,pkn,2.40
2022-03-20T22:28:00,pkn,1.20
2022-03-20T22:30:00,pkn,1.20
2022-03-20T22:32:00,pkn,2.40
2022-03-20T22:34:00,pkn,1.20
2022-03-20T22:36:00,pkn,1.20
2022-03-20T22:38:00,pkn,1.20
2022-03-20T22:40:00,pkn,1.20
2022-03-20T22:41:00,pkn,1.20
2022-03-20T22:43:00,pkn,1.20
2022-03-20T22:45:00,pkn,1.20
2022-03-20T22:47:00,pkn,2.40
2022-03-20T22:49:00,pkn,1.20
2022-03-20T22:51:00,pkn,2.40
