#datetime,building,power
2021-12-03T00:00:00,aln,33.75
2021-12-03T00:02:00,aln,33.75
2021-12-03T00:04:00,aln,30.47
2021-12-03T00:06:00,aln,34.22
2021-12-03T00:08:00,aln,33.75
2021-12-03T00:10:00,aln,31.41
2021-12-03T00:12:00,aln,30.94
2021-12-03T00:13:00,aln,16.88
2021-12-03T00:15:00,aln,31.41
2021-12-03T00:17:00,aln,30.94
2021-12-03T00:19:00,aln,29.06
2021-12-03T00:21:00,aln,30.94
2021-12-03T00:23:00,aln,29.06
2021-12-03T00:25:00,aln,30.94
2021-12-03T00:27:00,aln,30.47
2021-12-03T00:29:00,aln,34.22
2021-12-03T00:31:00,aln,33.75
2021-12-03T00:33:00,aln,36.09
2021-12-03T00:34:00,aln,15.94
2021-12-03T00:35:00,aln,19.22
2021-12-03T00:37:00,aln,39.38
2021-12-03T00:39:00,aln,33.28
2021-12-03T00:40:00,aln,16.88
2021-12-03T00:42:00,aln,30.47
2021-12-03T00:44:00,aln,34.22
2021-12-03T00:46:00,aln,33.75
2021-12-03T00:48:00,aln,31.41
2021-12-03T00:49:00,aln,16.41
2021-12-03T00:51:00,aln,31.41
2021-12-03T00:52:00,aln,16.41
2021-12-03T00:54:00,aln,34.22
2021-12-03T00:56:00,aln,33.28
2021-12-03T00:57:00,aln,16.88
2021-12-03T00:59:00,aln,31.41
2021-12-03T01:00:00,aln,16.41
2021-12-03T01:02:00,aln,33.75
2021-12-03T01:04:00,aln,33.28
2021-12-03T01:05:00,aln,17.34
2021-12-03T01:07:00,aln,30.94
2021-12-03T01:09:00,aln,33.75
2021-12-03T01:11:00,aln,30.94
2021-12-03T01:13:00,aln,33.75
2021-12-03T01:15:00,aln,33.28
2021-12-03T01:16:00,aln,15.00
2021-12-03T01:18:00,aln,35.62
2021-12-03T01:20:00,aln,33.75
2021-12-03T01:22:00,aln,32.81
2021-12-03T01:23:00,aln,17.81
2021-12-03T01:24:00,aln,16.41
2021-12-03T01:26:00,aln,31.41
2021-12-03T01:27:00,aln,15.94
2021-12-03T01:29:00,aln,31.88
2021-12-03T01:31:00,aln,31.41
2021-12-03T01:33:00,aln,33.75
2021-12-03T01:35:00,aln,33.28
2021-12-03T01:37:00,aln,33.75
2021-12-03T01:39:00,aln,33.75
2021-12-03T01:40:00,aln,16.41
2021-12-03T01:41:00,aln,19.22
2021-12-03T01:42:00,aln,16.88
2021-12-03T01:44:00,aln,33.75
2021-12-03T01:45:00,aln,15.94
2021-12-03T01:47:00,aln,34.22
2021-12-03T01:49:00,aln,33.75
2021-12-03T01:50:00,aln,16.88
2021-12-03T01:52:00,aln,31.41
2021-12-03T01:54:00,aln,33.28
2021-12-03T01:56:00,aln,33.75
2021-12-03T01:58:00,aln,30.94
2021-12-03T01:59:00,aln,16.88
2021-12-03T02:01:00,aln,33.75
2021-12-03T02:03:00,aln,31.41
2021-12-03T02:04:00,aln,16.41
2021-12-03T02:06:00,aln,31.41
2021-12-03T02:07:00,aln,15.94
2021-12-03T02:09:00,aln,37.03
2021-12-03T02:11:00,aln,35.62
2021-12-03T02:13:00,aln,36.09
2021-12-03T02:15:00,aln,36.09
2021-12-03T02:17:00,aln,33.75
2021-12-03T02:19:00,aln,33.28
2021-12-03T02:21:00,aln,33.75
2021-12-03T02:23:00,aln,28.59
2021-12-03T02:25:00,aln,29.06
2021-12-03T02:27:00,aln,30.94
2021-12-03T02:28:00,aln,14.53
2021-12-03T02:30:00,aln,29.06
2021-12-03T02:31:00,aln,14.06
2021-12-03T02:32:00,aln,14.53
2021-12-03T02:34:00,aln,26.25
2021-12-03T02:36:00,aln,28.59
2021-12-03T02:38:00,aln,29.06
2021-12-03T02:40:00,aln,26.72
2021-12-03T02:41:00,aln,14.06
2021-12-03T02:43:00,aln,28.12
2021-12-03T02:45:00,aln,27.19
2021-12-03T02:47:00,aln,28.59
2021-12-03T02:49:00,aln,29.06
2021-12-03T02:51:00,aln,28.59
2021-12-03T02:53:00,aln,28.59
2021-12-03T02:55:00,aln,31.41
2021-12-03T02:56:00,aln,12.19
2021-12-03T02:58:00,aln,28.59
2021-12-03T03:00:00,aln,28.59
2021-12-03T03:01:00,aln,15.00
2021-12-03T03:03:00,aln,28.59
2021-12-03T03:05:00,aln,28.59
2021-12-03T03:07:00,aln,25.78
2021-12-03T03:09:00,aln,29.53
2021-12-03T03:11:00,aln,29.06
2021-12-03T03:12:00,aln,14.06
2021-12-03T03:14:00,aln,28.59
2021-12-03T03:16:00,aln,29.06
2021-12-03T03:18:00,aln,28.12
2021-12-03T03:19:00,aln,12.66
2021-12-03T03:21:00,aln,28.12
2021-12-03T03:22:00,aln,15.00
2021-12-03T03:24:00,aln,25.78
2021-12-03T03:26:00,aln,27.19
2021-12-03T03:28:00,aln,29.06
2021-12-03T03:29:00,aln,14.06
2021-12-03T03:31:00,aln,26.72
2021-12-03T03:33:00,aln,28.59
2021-12-03T03:35:00,aln,28.59
2021-12-03T03:36:00,aln,14.53
2021-12-03T03:38:00,aln,26.25
2021-12-03T03:39:00,aln,14.53
2021-12-03T03:40:00,aln,14.53
2021-12-03T03:41:00,aln,14.53
2021-12-03T03:42:00,aln,11.72
2021-12-03T03:44:00,aln,30.94
2021-12-03T03:45:00,aln,12.19
2021-12-03T03:47:00,aln,28.59
2021-12-03T03:48:00,aln,15.00
2021-12-03T03:50:00,aln,28.59
2021-12-03T03:51:00,aln,28.59
2021-12-03T03:52:00,aln,12.19
2021-12-03T03:53:00,aln,28.59
2021-12-03T03:55:00,aln,28.59
2021-12-03T03:56:00,aln,12.19
2021-12-03T03:58:00,aln,29.06
2021-12-03T04:00:00,aln,28.59
2021-12-03T04:02:00,aln,28.59
2021-12-03T04:03:00,aln,14.53
2021-12-03T04:05:00,aln,29.06
2021-12-03T04:06:00,aln,14.06
2021-12-03T04:08:00,aln,30.94
2021-12-03T04:10:00,aln,29.06
2021-12-03T04:12:00,aln,28.12
2021-12-03T04:14:00,aln,29.53
2021-12-03T04:15:00,aln,14.53
2021-12-03T04:17:00,aln,28.59
2021-12-03T04:19:00,aln,28.12
2021-12-03T04:21:00,aln,29.53
2021-12-03T04:23:00,aln,29.06
2021-12-03T04:25:00,aln,28.59
2021-12-03T04:26:00,aln,14.06
2021-12-03T04:27:00,aln,12.19
2021-12-03T04:29:00,aln,28.59
2021-12-03T04:31:00,aln,29.06
2021-12-03T04:33:00,aln,26.72
2021-12-03T04:34:00,aln,14.06
2021-12-03T04:35:00,aln,14.53
2021-12-03T04:37:00,aln,26.25
2021-12-03T04:39:00,aln,28.59
2021-12-03T04:40:00,aln,12.19
2021-12-03T04:42:00,aln,28.59
2021-12-03T04:44:00,aln,26.72
2021-12-03T04:46:00,aln,29.06
2021-12-03T04:47:00,aln,11.72
2021-12-03T04:49:00,aln,29.06
2021-12-03T04:51:00,aln,26.25
2021-12-03T04:53:00,aln,26.25
2021-12-03T04:55:00,aln,28.12
2021-12-03T04:57:00,aln,27.19
2021-12-03T04:59:00,aln,28.59
2021-12-03T05:01:00,aln,26.25
2021-12-03T05:03:00,aln,29.06
2021-12-03T05:05:00,aln,28.12
2021-12-03T05:07:00,aln,27.19
2021-12-03T05:08:00,aln,13.59
2021-12-03T05:10:00,aln,29.53
2021-12-03T05:12:00,aln,26.25
2021-12-03T05:13:00,aln,14.53
2021-12-03T05:15:00,aln,26.72
2021-12-03T05:17:00,aln,28.59
2021-12-03T05:19:00,aln,26.25
2021-12-03T05:20:00,aln,14.53
2021-12-03T05:22:00,aln,26.25
2021-12-03T05:23:00,aln,14.53
2021-12-03T05:25:00,aln,28.59
2021-12-03T05:27:00,aln,29.06
2021-12-03T05:29:00,aln,26.25
2021-12-03T05:31:00,aln,28.12
2021-12-03T05:32:00,aln,15.00
2021-12-03T05:34:00,aln,25.78
2021-12-03T05:36:00,aln,27.19
2021-12-03T05:37:00,aln,12.19
2021-12-03T05:39:00,aln,26.25
2021-12-03T05:40:00,aln,13.59
2021-12-03T05:41:00,aln,12.66
2021-12-03T05:42:00,aln,14.53
2021-12-03T05:44:00,aln,26.25
2021-12-03T05:46:00,aln,24.38
2021-12-03T05:47:00,aln,14.06
2021-12-03T05:48:00,aln,11.72
2021-12-03T05:50:00,aln,26.72
2021-12-03T05:52:00,aln,26.25
2021-12-03T05:54:00,aln,26.25
2021-12-03T05:55:00,aln,12.19
2021-12-03T05:57:00,aln,25.78
2021-12-03T05:59:00,aln,27.19
2021-12-03T06:00:00,aln,12.19
2021-12-03T06:02:00,aln,26.25
2021-12-03T06:04:00,aln,26.25
2021-12-03T06:06:00,aln,26.72
2021-12-03T06:08:00,aln,26.25
2021-12-03T06:10:00,aln,26.25
2021-12-03T06:12:00,aln,26.72
2021-12-03T06:13:00,aln,14.06
2021-12-03T06:15:00,aln,26.72
2021-12-03T06:16:00,aln,11.72
2021-12-03T06:18:00,aln,26.72
2021-12-03T06:19:00,aln,14.06
2021-12-03T06:21:00,aln,23.91
2021-12-03T06:22:00,aln,14.53
2021-12-03T06:24:00,aln,26.25
2021-12-03T06:26:00,aln,26.25
2021-12-03T06:27:00,aln,12.19
2021-12-03T06:29:00,aln,25.78
2021-12-03T06:30:00,aln,15.00
2021-12-03T06:32:00,aln,25.78
2021-12-03T06:34:00,aln,29.53
2021-12-03T06:35:00,aln,11.72
2021-12-03T06:37:00,aln,26.72
2021-12-03T06:39:00,aln,26.25
2021-12-03T06:41:00,aln,25.78
2021-12-03T06:43:00,aln,24.84
2021-12-03T06:45:00,aln,28.59
2021-12-03T06:46:00,aln,12.19
2021-12-03T06:48:00,aln,26.25
2021-12-03T06:50:00,aln,26.72
2021-12-03T06:52:00,aln,26.25
2021-12-03T06:54:00,aln,23.91
2021-12-03T06:56:00,aln,26.25
2021-12-03T06:58:00,aln,29.06
2021-12-03T07:00:00,aln,26.25
2021-12-03T07:02:00,aln,26.72
2021-12-03T07:04:00,aln,26.25
2021-12-03T07:05:00,aln,14.53
2021-12-03T07:06:00,aln,14.06
2021-12-03T07:08:00,aln,26.72
2021-12-03T07:09:00,aln,11.72
2021-12-03T07:11:00,aln,26.72
2021-12-03T07:13:00,aln,26.25
2021-12-03T07:15:00,aln,26.25
2021-12-03T07:16:00,aln,11.72
2021-12-03T07:18:00,aln,29.06
2021-12-03T07:20:00,aln,26.72
2021-12-03T07:22:00,aln,26.25
2021-12-03T07:24:00,aln,26.25
2021-12-03T07:26:00,aln,26.72
2021-12-03T07:27:00,aln,14.06
2021-12-03T07:28:00,aln,11.72
2021-12-03T07:30:00,aln,26.72
2021-12-03T07:32:00,aln,26.25
2021-12-03T07:34:00,aln,29.06
2021-12-03T07:36:00,aln,26.25
2021-12-03T07:37:00,aln,14.53
2021-12-03T07:39:00,aln,26.25
2021-12-03T07:41:00,aln,26.72
2021-12-03T07:43:00,aln,28.59
2021-12-03T07:45:00,aln,26.25
2021-12-03T07:46:00,aln,14.53
2021-12-03T07:47:00,aln,14.06
2021-12-03T07:49:00,aln,26.72
2021-12-03T07:51:00,aln,26.25
2021-12-03T07:53:00,aln,25.78
2021-12-03T07:55:00,aln,29.53
2021-12-03T07:57:00,aln,26.72
2021-12-03T07:59:00,aln,28.59
2021-12-03T08:00:00,aln,13.59
2021-12-03T08:02:00,aln,29.53
2021-12-03T08:03:00,aln,14.06
2021-12-03T08:04:00,aln,12.19
2021-12-03T08:06:00,aln,29.06
2021-12-03T08:07:00,aln,11.72
2021-12-03T08:09:00,aln,29.06
2021-12-03T08:11:00,aln,26.25
2021-12-03T08:13:00,aln,28.12
2021-12-03T08:14:00,aln,15.00
2021-12-03T08:16:00,aln,28.59
2021-12-03T08:18:00,aln,26.72
2021-12-03T08:20:00,aln,29.06
2021-12-03T08:21:00,aln,14.06
2021-12-03T08:23:00,aln,28.12
2021-12-03T08:25:00,aln,27.19
2021-12-03T08:27:00,aln,29.06
2021-12-03T08:29:00,aln,30.94
2021-12-03T08:31:00,aln,29.06
2021-12-03T08:33:00,aln,28.59
2021-12-03T08:35:00,aln,26.25
2021-12-03T08:37:00,aln,28.12
2021-12-03T08:39:00,aln,27.19
2021-12-03T08:40:00,aln,13.59
2021-12-03T08:41:00,aln,12.66
2021-12-03T08:43:00,aln,28.59
2021-12-03T08:44:00,aln,12.19
2021-12-03T08:46:00,aln,28.59
2021-12-03T08:48:00,aln,29.06
2021-12-03T08:50:00,aln,28.12
2021-12-03T08:51:00,aln,12.66
2021-12-03T08:53:00,aln,31.41
2021-12-03T08:55:00,aln,26.25
2021-12-03T08:57:00,aln,29.06
2021-12-03T08:59:00,aln,28.59
2021-12-03T09:01:00,aln,31.41
2021-12-03T09:03:00,aln,30.94
2021-12-03T09:05:00,aln,29.06
2021-12-03T09:07:00,aln,28.59
2021-12-03T09:09:00,aln,29.06
2021-12-03T09:11:00,aln,25.78
2021-12-03T09:13:00,aln,29.06
2021-12-03T09:14:00,aln,14.53
2021-12-03T09:15:00,aln,13.59
2021-12-03T09:17:00,aln,29.53
2021-12-03T09:19:00,aln,29.06
2021-12-03T09:21:00,aln,28.59
2021-12-03T09:23:00,aln,28.59
2021-12-03T09:25:00,aln,33.75
2021-12-03T09:26:00,aln,16.88
2021-12-03T09:28:00,aln,31.41
2021-12-03T09:30:00,aln,26.25
2021-12-03T09:31:00,aln,14.53
2021-12-03T09:33:00,aln,28.59
2021-12-03T09:35:00,aln,28.59
2021-12-03T09:37:00,aln,29.06
2021-12-03T09:39:00,aln,28.59
2021-12-03T09:41:00,aln,28.59
2021-12-03T09:43:00,aln,29.06
2021-12-03T09:44:00,aln,29.06
2021-12-03T09:45:00,aln,11.72
2021-12-03T09:46:00,aln,31.41
2021-12-03T09:48:00,aln,28.59
2021-12-03T09:49:00,aln,15.00
2021-12-03T09:51:00,aln,30.94
2021-12-03T09:53:00,aln,29.06
2021-12-03T09:54:00,aln,11.72
2021-12-03T09:56:00,aln,29.06
2021-12-03T09:57:00,aln,14.06
2021-12-03T09:59:00,aln,28.12
2021-12-03T10:01:00,aln,29.53
2021-12-03T10:03:00,aln,26.72
2021-12-03T10:05:00,aln,28.59
2021-12-03T10:07:00,aln,28.59
2021-12-03T10:09:00,aln,25.78
2021-12-03T10:10:00,aln,15.00
2021-12-03T10:12:00,aln,31.41
2021-12-03T10:14:00,aln,28.59
2021-12-03T10:16:00,aln,31.41
2021-12-03T10:17:00,aln,13.59
2021-12-03T10:19:00,aln,29.53
2021-12-03T10:21:00,aln,30.47
2021-12-03T10:23:00,aln,29.53
2021-12-03T10:25:00,aln,26.25
2021-12-03T10:26:00,aln,12.19
2021-12-03T10:28:00,aln,26.25
2021-12-03T10:29:00,aln,12.19
2021-12-03T10:31:00,aln,26.25
2021-12-03T10:33:00,aln,26.72
2021-12-03T10:35:00,aln,26.25
2021-12-03T10:37:00,aln,26.25
2021-12-03T10:38:00,aln,14.53
2021-12-03T10:40:00,aln,26.25
2021-12-03T10:41:00,aln,12.19
2021-12-03T10:43:00,aln,28.59
2021-12-03T10:45:00,aln,25.78
2021-12-03T10:46:00,aln,15.00
2021-12-03T10:47:00,aln,14.53
2021-12-03T10:49:00,aln,26.25
2021-12-03T10:51:00,aln,25.78
2021-12-03T10:53:00,aln,29.53
2021-12-03T10:55:00,aln,26.72
2021-12-03T10:57:00,aln,25.78
2021-12-03T10:58:00,aln,12.19
2021-12-03T10:59:00,aln,14.53
2021-12-03T11:01:00,aln,23.91
2021-12-03T11:02:00,aln,12.19
2021-12-03T11:04:00,aln,26.25
2021-12-03T11:06:00,aln,26.72
2021-12-03T11:08:00,aln,26.25
2021-12-03T11:10:00,aln,30.94
2021-12-03T11:11:00,aln,12.19
2021-12-03T11:13:00,aln,26.25
2021-12-03T11:14:00,aln,14.53
2021-12-03T11:15:00,aln,11.25
2021-12-03T11:17:00,aln,29.53
2021-12-03T11:18:00,aln,14.53
2021-12-03T11:20:00,aln,23.91
2021-12-03T11:22:00,aln,26.25
2021-12-03T11:24:00,aln,28.59
2021-12-03T11:26:00,aln,26.72
2021-12-03T11:27:00,aln,11.25
2021-12-03T11:29:00,aln,27.19
2021-12-03T11:31:00,aln,29.06
2021-12-03T11:33:00,aln,25.78
2021-12-03T11:34:00,aln,12.19
2021-12-03T11:36:00,aln,25.78
2021-12-03T11:37:00,aln,15.00
2021-12-03T11:38:00,aln,12.19
2021-12-03T11:40:00,aln,29.06
2021-12-03T11:42:00,aln,25.78
2021-12-03T11:43:00,aln,15.00
2021-12-03T11:45:00,aln,26.25
2021-12-03T11:47:00,aln,26.25
2021-12-03T11:49:00,aln,26.72
2021-12-03T11:51:00,aln,25.78
2021-12-03T11:53:00,aln,26.72
2021-12-03T11:55:00,aln,29.06
2021-12-03T11:56:00,aln,14.06
2021-12-03T11:58:00,aln,28.12
2021-12-03T12:00:00,aln,29.53
2021-12-03T12:02:00,aln,29.06
2021-12-03T12:03:00,aln,14.06
2021-12-03T12:05:00,aln,28.59
2021-12-03T12:07:00,aln,26.72
2021-12-03T12:09:00,aln,26.25
2021-12-03T12:11:00,aln,25.78
2021-12-03T12:12:00,aln,15.00
2021-12-03T12:14:00,aln,26.25
2021-12-03T12:16:00,aln,26.72
2021-12-03T12:18:00,aln,29.06
2021-12-03T12:20:00,aln,26.25
2021-12-03T12:22:00,aln,23.91
2021-12-03T12:23:00,aln,11.25
2021-12-03T12:25:00,aln,27.19
2021-12-03T12:26:00,aln,13.59
2021-12-03T12:28:00,aln,27.19
2021-12-03T12:30:00,aln,26.25
2021-12-03T12:32:00,aln,28.59
2021-12-03T12:34:00,aln,29.06
2021-12-03T12:36:00,aln,28.12
2021-12-03T12:37:00,aln,15.00
2021-12-03T12:38:00,aln,14.53
2021-12-03T12:40:00,aln,26.25
2021-12-03T12:42:00,aln,29.06
2021-12-03T12:43:00,aln,11.72
2021-12-03T12:45:00,aln,29.06
2021-12-03T12:47:00,aln,26.25
2021-12-03T12:48:00,aln,14.53
2021-12-03T12:49:00,aln,13.59
2021-12-03T12:51:00,aln,27.19
2021-12-03T12:53:00,aln,26.25
2021-12-03T12:55:00,aln,26.72
2021-12-03T12:57:00,aln,26.25
2021-12-03T12:59:00,aln,26.25
2021-12-03T13:01:00,aln,26.72
2021-12-03T13:02:00,aln,14.06
2021-12-03T13:04:00,aln,28.12
2021-12-03T13:06:00,aln,27.19
2021-12-03T13:07:00,aln,14.06
2021-12-03T13:09:00,aln,26.72
2021-12-03T13:11:00,aln,29.06
2021-12-03T13:13:00,aln,30.94
2021-12-03T13:15:00,aln,29.06
2021-12-03T13:17:00,aln,30.94
2021-12-03T13:19:00,aln,30.47
2021-12-03T13:21:00,aln,29.53
2021-12-03T13:23:00,aln,29.06
2021-12-03T13:24:00,aln,11.72
2021-12-03T13:26:00,aln,29.06
2021-12-03T13:28:00,aln,26.25
2021-12-03T13:29:00,aln,12.19
2021-12-03T13:30:00,aln,14.06
2021-12-03T13:32:00,aln,26.72
2021-12-03T13:33:00,aln,14.06
2021-12-03T13:35:00,aln,26.72
2021-12-03T13:36:00,aln,14.06
2021-12-03T13:37:00,aln,12.19
2021-12-03T13:39:00,aln,26.25
2021-12-03T13:40:00,aln,14.53
2021-12-03T13:42:00,aln,26.25
2021-12-03T13:44:00,aln,26.72
2021-12-03T13:46:00,aln,28.59
2021-12-03T13:48:00,aln,26.25
2021-12-03T13:50:00,aln,25.78
2021-12-03T13:52:00,aln,27.19
2021-12-03T13:53:00,aln,13.59
2021-12-03T13:55:00,aln,27.19
2021-12-03T13:57:00,aln,28.59
2021-12-03T13:59:00,aln,26.25
2021-12-03T14:01:00,aln,26.72
2021-12-03T14:03:00,aln,23.91
2021-12-03T14:04:00,aln,14.53
2021-12-03T14:05:00,aln,12.19
2021-12-03T14:06:00,aln,14.06
2021-12-03T14:08:00,aln,28.59
2021-12-03T14:10:00,aln,26.72
2021-12-03T14:11:00,aln,11.25
2021-12-03T14:13:00,aln,27.19
2021-12-03T14:15:00,aln,26.25
2021-12-03T14:16:00,aln,14.53
2021-12-03T14:18:00,aln,26.25
2021-12-03T14:20:00,aln,25.78
2021-12-03T14:21:00,aln,15.00
2021-12-03T14:23:00,aln,25.78
2021-12-03T14:24:00,aln,12.66
2021-12-03T14:26:00,aln,28.59
2021-12-03T14:28:00,aln,29.06
2021-12-03T14:29:00,aln,14.53
2021-12-03T14:31:00,aln,31.41
2021-12-03T14:32:00,aln,11.72
2021-12-03T14:34:00,aln,26.25
2021-12-03T14:35:00,aln,14.53
2021-12-03T14:37:00,aln,23.91
2021-12-03T14:38:00,aln,14.53
2021-12-03T14:40:00,aln,26.25
2021-12-03T14:42:00,aln,25.78
2021-12-03T14:44:00,aln,27.19
2021-12-03T14:46:00,aln,28.59
2021-12-03T14:48:00,aln,23.44
2021-12-03T14:50:00,aln,27.19
2021-12-03T14:51:00,aln,12.19
2021-12-03T14:52:00,aln,14.06
2021-12-03T14:54:00,aln,26.72
2021-12-03T14:56:00,aln,28.59
2021-12-03T14:58:00,aln,31.41
2021-12-03T14:59:00,aln,14.06
2021-12-03T15:01:00,aln,28.59
2021-12-03T15:03:00,aln,33.75
2021-12-03T15:05:00,aln,29.06
2021-12-03T15:07:00,aln,30.94
2021-12-03T15:09:00,aln,29.06
2021-12-03T15:11:00,aln,28.59
2021-12-03T15:12:00,aln,16.88
2021-12-03T15:14:00,aln,29.06
2021-12-03T15:16:00,aln,30.94
2021-12-03T15:18:00,aln,29.06
2021-12-03T15:20:00,aln,30.94
2021-12-03T15:22:00,aln,29.06
2021-12-03T15:24:00,aln,33.28
2021-12-03T15:26:00,aln,33.75
2021-12-03T15:27:00,aln,16.41
2021-12-03T15:29:00,aln,31.41
2021-12-03T15:30:00,aln,16.88
2021-12-03T15:32:00,aln,33.75
2021-12-03T15:33:00,aln,19.22
2021-12-03T15:35:00,aln,33.75
2021-12-03T15:37:00,aln,33.28
2021-12-03T15:38:00,aln,14.53
2021-12-03T15:40:00,aln,31.41
2021-12-03T15:42:00,aln,30.94
2021-12-03T15:44:00,aln,29.06
2021-12-03T15:45:00,aln,14.06
2021-12-03T15:47:00,aln,28.12
2021-12-03T15:49:00,aln,31.88
2021-12-03T15:51:00,aln,30.94
2021-12-03T15:52:00,aln,15.00
2021-12-03T15:54:00,aln,28.59
2021-12-03T15:56:00,aln,31.41
2021-12-03T15:57:00,aln,14.06
2021-12-03T15:59:00,aln,28.12
2021-12-03T16:01:00,aln,29.53
2021-12-03T16:03:00,aln,30.47
2021-12-03T16:04:00,aln,15.00
2021-12-03T16:06:00,aln,28.59
2021-12-03T16:07:00,aln,15.00
2021-12-03T16:09:00,aln,30.94
2021-12-03T16:11:00,aln,29.06
2021-12-03T16:13:00,aln,28.59
2021-12-03T16:15:00,aln,28.59
2021-12-03T16:17:00,aln,31.41
2021-12-03T16:18:00,aln,13.59
2021-12-03T16:19:00,aln,15.00
2021-12-03T16:21:00,aln,29.06
2021-12-03T16:23:00,aln,30.94
2021-12-03T16:25:00,aln,31.41
2021-12-03T16:27:00,aln,31.41
2021-12-03T16:30:00,aln,28.59
2021-12-03T16:31:00,aln,31.41
2021-12-03T16:33:00,aln,33.28
2021-12-03T16:35:00,aln,30.94
2021-12-03T16:37:00,aln,31.41
2021-12-03T16:39:00,aln,28.59
2021-12-03T16:41:00,aln,29.06
2021-12-03T16:43:00,aln,28.12
2021-12-03T16:44:00,aln,15.00
2021-12-03T16:46:00,aln,31.41
2021-12-03T16:47:00,aln,13.59
2021-12-03T16:49:00,aln,31.88
2021-12-03T16:50:00,aln,16.88
2021-12-03T16:52:00,aln,32.81
2021-12-03T16:54:00,aln,31.88
2021-12-03T16:55:00,aln,14.53
2021-12-03T16:57:00,aln,28.59
2021-12-03T16:59:00,aln,31.41
2021-12-03T17:01:00,aln,31.41
2021-12-03T17:03:00,aln,30.94
2021-12-03T17:05:00,aln,29.06
2021-12-03T17:07:00,aln,30.94
2021-12-03T17:09:00,aln,29.06
2021-12-03T17:11:00,aln,30.94
2021-12-03T17:13:00,aln,30.47
2021-12-03T17:15:00,aln,31.88
2021-12-03T17:17:00,aln,28.12
2021-12-03T17:19:00,aln,31.88
2021-12-03T17:21:00,aln,30.94
2021-12-03T17:23:00,aln,31.41
2021-12-03T17:25:00,aln,31.41
2021-12-03T17:26:00,aln,16.41
2021-12-03T17:28:00,aln,31.41
2021-12-03T17:30:00,aln,31.41
2021-12-03T17:31:00,aln,14.53
2021-12-03T17:32:00,aln,14.06
2021-12-03T17:34:00,aln,31.41
2021-12-03T17:36:00,aln,28.59
2021-12-03T17:38:00,aln,28.59
2021-12-03T17:39:00,aln,17.34
2021-12-03T17:41:00,aln,28.59
2021-12-03T17:43:00,aln,29.06
2021-12-03T17:45:00,aln,28.59
2021-12-03T17:47:00,aln,31.41
2021-12-03T17:49:00,aln,28.59
2021-12-03T17:51:00,aln,26.25
2021-12-03T17:53:00,aln,28.12
2021-12-03T17:54:00,aln,15.00
2021-12-03T17:56:00,aln,25.78
2021-12-03T17:58:00,aln,29.53
2021-12-03T18:00:00,aln,26.72
2021-12-03T18:01:00,aln,14.06
2021-12-03T18:03:00,aln,28.12
2021-12-03T18:04:00,aln,15.00
2021-12-03T18:06:00,aln,25.78
2021-12-03T18:08:00,aln,29.53
2021-12-03T18:09:00,aln,14.53
2021-12-03T18:11:00,aln,26.25
2021-12-03T18:12:00,aln,14.53
2021-12-03T18:14:00,aln,28.59
2021-12-03T18:16:00,aln,28.59
2021-12-03T18:18:00,aln,26.72
2021-12-03T18:20:00,aln,29.06
2021-12-03T18:22:00,aln,28.59
2021-12-03T18:23:00,aln,13.59
2021-12-03T18:25:00,aln,27.19
2021-12-03T18:26:00,aln,27.19
2021-12-03T18:27:00,aln,28.59
2021-12-03T18:29:00,aln,26.25
2021-12-03T18:31:00,aln,29.06
2021-12-03T18:32:00,aln,14.53
2021-12-03T18:34:00,aln,28.59
2021-12-03T18:36:00,aln,28.59
2021-12-03T18:38:00,aln,29.06
2021-12-03T18:40:00,aln,28.12
2021-12-03T18:42:00,aln,27.19
2021-12-03T18:44:00,aln,28.59
2021-12-03T18:46:00,aln,31.41
2021-12-03T18:47:00,aln,13.59
2021-12-03T18:49:00,aln,29.53
2021-12-03T18:51:00,aln,29.06
2021-12-03T18:53:00,aln,30.94
2021-12-03T18:55:00,aln,29.06
2021-12-03T18:56:00,aln,16.41
2021-12-03T18:58:00,aln,29.06
2021-12-03T18:59:00,aln,14.53
2021-12-03T19:01:00,aln,28.59
2021-12-03T19:03:00,aln,29.06
2021-12-03T19:04:00,aln,11.72
2021-12-03T19:05:00,aln,14.06
2021-12-03T19:07:00,aln,29.06
2021-12-03T19:08:00,aln,14.53
2021-12-03T19:10:00,aln,31.41
2021-12-03T19:11:00,aln,14.06
2021-12-03T19:13:00,aln,30.94
2021-12-03T19:15:00,aln,26.72
2021-12-03T19:16:00,aln,14.53
2021-12-03T19:17:00,aln,14.53
2021-12-03T19:19:00,aln,30.94
2021-12-03T19:20:00,aln,14.53
2021-12-03T19:22:00,aln,30.94
2021-12-03T19:24:00,aln,31.41
2021-12-03T19:26:00,aln,31.41
2021-12-03T19:28:00,aln,30.94
2021-12-03T19:30:00,aln,26.25
2021-12-03T19:32:00,aln,29.06
2021-12-03T19:34:00,aln,26.25
2021-12-03T19:36:00,aln,26.72
2021-12-03T19:38:00,aln,28.59
2021-12-03T19:39:00,aln,13.59
2021-12-03T19:41:00,aln,29.53
2021-12-03T19:43:00,aln,30.47
2021-12-03T19:45:00,aln,31.88
2021-12-03T19:47:00,aln,30.94
2021-12-03T19:49:00,aln,29.06
2021-12-03T19:50:00,aln,14.53
2021-12-03T19:51:00,aln,13.59
2021-12-03T19:53:00,aln,31.88
2021-12-03T19:54:00,aln,14.53
2021-12-03T19:56:00,aln,28.59
2021-12-03T19:58:00,aln,28.59
