#datetime,building,power
2023-12-09T00:01:00,sth,21.56
2023-12-09T00:03:00,sth,21.56
2023-12-09T00:04:00,sth,9.14
2023-12-09T00:06:00,sth,17.34
2023-12-09T00:07:00,sth,8.44
2023-12-09T00:08:00,sth,8.91
2023-12-09T00:09:00,sth,8.44
2023-12-09T00:11:00,sth,17.34
2023-12-09T00:14:00,sth,30.00
2023-12-09T00:15:00,sth,8.44
2023-12-09T00:17:00,sth,17.34
2023-12-09T00:18:00,sth,9.14
2023-12-09T00:20:00,sth,16.64
2023-12-09T00:21:00,sth,9.14
2023-12-09T00:23:00,sth,17.34
2023-12-09T00:24:00,sth,8.44
2023-12-09T00:26:00,sth,17.34
2023-12-09T00:28:00,sth,16.88
2023-12-09T00:30:00,sth,17.34
2023-12-09T00:31:00,sth,8.91
2023-12-09T00:33:00,sth,17.58
2023-12-09T00:35:00,sth,16.64
2023-12-09T00:37:00,sth,17.58
2023-12-09T00:39:00,sth,17.34
2023-12-09T00:40:00,sth,8.91
2023-12-09T00:42:00,sth,12.66
2023-12-09T00:44:00,sth,17.34
2023-12-09T00:46:00,sth,16.88
2023-12-09T00:47:00,sth,8.91
2023-12-09T00:49:00,sth,17.58
2023-12-09T00:50:00,sth,8.20
2023-12-09T00:52:00,sth,17.58
2023-12-09T00:53:00,sth,8.91
2023-12-09T00:55:00,sth,16.88
2023-12-09T00:57:00,sth,17.34
2023-12-09T00:59:00,sth,12.66
2023-12-09T01:00:00,sth,8.91
2023-12-09T01:02:00,sth,17.34
2023-12-09T01:04:00,sth,17.58
2023-12-09T01:06:00,sth,16.64
2023-12-09T01:08:00,sth,17.58
2023-12-09T01:09:00,sth,8.91
2023-12-09T01:11:00,sth,17.34
2023-12-09T01:13:00,sth,12.66
2023-12-09T01:14:00,sth,8.44
2023-12-09T01:15:00,sth,8.91
2023-12-09T01:17:00,sth,16.88
2023-12-09T01:19:00,sth,17.34
2023-12-09T01:20:00,sth,4.92
2023-12-09T01:22:00,sth,21.56
2023-12-09T01:24:00,sth,16.64
2023-12-09T01:25:00,sth,9.14
2023-12-09T01:27:00,sth,13.12
2023-12-09T01:28:00,sth,8.44
2023-12-09T01:29:00,sth,8.44
2023-12-09T01:31:00,sth,17.34
2023-12-09T01:33:00,sth,17.34
2023-12-09T01:34:00,sth,4.22
2023-12-09T01:36:00,sth,17.34
2023-12-09T01:38:00,sth,17.58
2023-12-09T01:40:00,sth,16.64
2023-12-09T01:42:00,sth,17.58
2023-12-09T01:44:00,sth,13.12
2023-12-09T01:45:00,sth,8.44
2023-12-09T01:47:00,sth,21.56
2023-12-09T01:48:00,sth,8.44
2023-12-09T01:50:00,sth,17.34
2023-12-09T01:52:00,sth,13.12
2023-12-09T01:54:00,sth,13.36
2023-12-09T01:55:00,sth,8.44
2023-12-09T01:57:00,sth,17.34
2023-12-09T01:58:00,sth,8.44
2023-12-09T02:00:00,sth,13.12
2023-12-09T02:02:00,sth,17.34
2023-12-09T02:04:00,sth,12.66
2023-12-09T02:05:00,sth,8.44
2023-12-09T02:07:00,sth,13.12
2023-12-09T02:09:00,sth,17.34
2023-12-09T02:11:00,sth,13.36
2023-12-09T02:13:00,sth,12.42
2023-12-09T02:15:00,sth,13.36
2023-12-09T02:16:00,sth,8.44
2023-12-09T02:18:00,sth,17.34
2023-12-09T02:20:00,sth,13.12
2023-12-09T02:22:00,sth,12.66
2023-12-09T02:23:00,sth,8.91
2023-12-09T02:24:00,sth,4.22
2023-12-09T02:26:00,sth,12.66
2023-12-09T02:28:00,sth,17.34
2023-12-09T02:30:00,sth,13.36
2023-12-09T02:32:00,sth,12.42
2023-12-09T02:34:00,sth,13.36
2023-12-09T02:36:00,sth,17.34
2023-12-09T02:38:00,sth,13.12
2023-12-09T02:40:00,sth,16.88
2023-12-09T02:42:00,sth,13.12
2023-12-09T02:44:00,sth,12.66
2023-12-09T02:46:00,sth,13.12
2023-12-09T02:48:00,sth,13.36
2023-12-09T02:50:00,sth,16.64
2023-12-09T02:51:00,sth,4.92
2023-12-09T02:52:00,sth,8.44
2023-12-09T02:53:00,sth,3.98
2023-12-09T02:55:00,sth,13.36
2023-12-09T02:57:00,sth,13.12
2023-12-09T02:58:00,sth,8.44
2023-12-09T03:00:00,sth,17.34
2023-12-09T03:02:00,sth,12.66
2023-12-09T03:04:00,sth,13.12
2023-12-09T03:05:00,sth,4.22
2023-12-09T03:07:00,sth,17.34
2023-12-09T03:09:00,sth,17.58
2023-12-09T03:11:00,sth,12.42
2023-12-09T03:13:00,sth,13.36
2023-12-09T03:14:00,sth,4.22
2023-12-09T03:16:00,sth,13.12
2023-12-09T03:18:00,sth,17.34
2023-12-09T03:19:00,sth,8.44
2023-12-09T03:20:00,sth,4.22
2023-12-09T03:21:00,sth,8.44
2023-12-09T03:23:00,sth,13.12
2023-12-09T03:24:00,sth,4.22
2023-12-09T03:26:00,sth,17.34
2023-12-09T03:28:00,sth,13.36
2023-12-09T03:30:00,sth,16.64
2023-12-09T03:32:00,sth,13.36
2023-12-09T03:34:00,sth,13.12
2023-12-09T03:35:00,sth,8.44
2023-12-09T03:37:00,sth,13.12
2023-12-09T03:39:00,sth,16.88
2023-12-09T03:41:00,sth,13.12
2023-12-09T03:43:00,sth,12.66
2023-12-09T03:44:00,sth,4.69
2023-12-09T03:46:00,sth,12.66
2023-12-09T03:48:00,sth,17.34
2023-12-09T03:49:00,sth,4.22
2023-12-09T03:51:00,sth,17.58
2023-12-09T03:53:00,sth,13.12
2023-12-09T03:55:00,sth,13.12
2023-12-09T03:57:00,sth,12.66
2023-12-09T03:58:00,sth,8.44
2023-12-09T04:00:00,sth,13.12
2023-12-09T04:02:00,sth,12.66
2023-12-09T04:03:00,sth,4.69
2023-12-09T04:04:00,sth,8.44
2023-12-09T04:06:00,sth,13.12
2023-12-09T04:07:00,sth,8.44
2023-12-09T04:09:00,sth,13.36
2023-12-09T04:10:00,sth,4.22
2023-12-09T04:11:00,sth,8.20
2023-12-09T04:13:00,sth,13.36
2023-12-09T04:15:00,sth,13.12
2023-12-09T04:17:00,sth,12.66
2023-12-09T04:18:00,sth,4.69
2023-12-09T04:19:00,sth,8.44
2023-12-09T04:21:00,sth,12.66
2023-12-09T04:22:00,sth,4.22
2023-12-09T04:23:00,sth,8.91
2023-12-09T04:25:00,sth,12.66
2023-12-09T04:26:00,sth,8.91
2023-12-09T04:27:00,sth,4.22
2023-12-09T04:29:00,sth,13.36
2023-12-09T04:31:00,sth,12.42
2023-12-09T04:32:00,sth,9.14
2023-12-09T04:33:00,sth,4.22
2023-12-09T04:34:00,sth,8.91
2023-12-09T04:36:00,sth,12.66
2023-12-09T04:38:00,sth,17.34
2023-12-09T04:39:00,sth,4.22
2023-12-09T04:40:00,sth,8.44
2023-12-09T04:42:00,sth,13.12
2023-12-09T04:44:00,sth,12.66
2023-12-09T04:46:00,sth,13.12
2023-12-09T04:48:00,sth,13.36
2023-12-09T04:49:00,sth,8.20
2023-12-09T04:51:00,sth,13.36
2023-12-09T04:53:00,sth,12.42
2023-12-09T04:55:00,sth,17.58
2023-12-09T04:57:00,sth,13.12
2023-12-09T04:58:00,sth,8.44
2023-12-09T04:59:00,sth,4.22
2023-12-09T05:01:00,sth,13.12
2023-12-09T05:03:00,sth,12.66
2023-12-09T05:05:00,sth,17.34
2023-12-09T05:06:00,sth,9.14
2023-12-09T05:08:00,sth,12.42
2023-12-09T05:10:00,sth,13.36
2023-12-09T05:11:00,sth,4.22
2023-12-09T05:13:00,sth,13.12
2023-12-09T05:15:00,sth,17.34
2023-12-09T05:17:00,sth,12.66
2023-12-09T05:19:00,sth,13.12
2023-12-09T05:21:00,sth,12.66
2023-12-09T05:22:00,sth,8.91
2023-12-09T05:24:00,sth,12.66
2023-12-09T05:26:00,sth,17.34
2023-12-09T05:28:00,sth,13.36
2023-12-09T05:30:00,sth,12.42
2023-12-09T05:32:00,sth,13.36
2023-12-09T05:34:00,sth,13.12
2023-12-09T05:36:00,sth,12.66
2023-12-09T05:37:00,sth,8.91
2023-12-09T05:38:00,sth,4.22
2023-12-09T05:40:00,sth,12.66
2023-12-09T05:41:00,sth,8.91
2023-12-09T05:43:00,sth,16.88
2023-12-09T05:45:00,sth,17.34
2023-12-09T05:47:00,sth,13.36
2023-12-09T05:49:00,sth,13.12
2023-12-09T05:51:00,sth,17.34
2023-12-09T05:53:00,sth,12.66
2023-12-09T05:54:00,sth,13.12
2023-12-09T05:55:00,sth,8.44
2023-12-09T05:57:00,sth,12.66
2023-12-09T05:58:00,sth,8.91
2023-12-09T06:00:00,sth,12.66
2023-12-09T06:01:00,sth,8.91
2023-12-09T06:03:00,sth,17.58
2023-12-09T06:04:00,sth,8.20
2023-12-09T06:06:00,sth,13.36
2023-12-09T06:08:00,sth,17.34
2023-12-09T06:09:00,sth,4.22
2023-12-09T06:11:00,sth,17.34
2023-12-09T06:12:00,sth,8.44
2023-12-09T06:14:00,sth,17.34
2023-12-09T06:16:00,sth,16.88
2023-12-09T06:18:00,sth,13.12
2023-12-09T06:19:00,sth,9.14
2023-12-09T06:21:00,sth,12.42
2023-12-09T06:22:00,sth,4.22
2023-12-09T06:24:00,sth,21.56
2023-12-09T06:26:00,sth,13.36
2023-12-09T06:28:00,sth,13.12
2023-12-09T06:30:00,sth,16.88
2023-12-09T06:31:00,sth,4.69
2023-12-09T06:33:00,sth,16.88
2023-12-09T06:34:00,sth,8.91
2023-12-09T06:36:00,sth,12.66
2023-12-09T06:37:00,sth,8.91
2023-12-09T06:39:00,sth,12.66
2023-12-09T06:41:00,sth,17.34
2023-12-09T06:42:00,sth,9.14
2023-12-09T06:44:00,sth,12.66
2023-12-09T06:46:00,sth,17.34
2023-12-09T06:48:00,sth,13.12
2023-12-09T06:50:00,sth,12.66
2023-12-09T06:51:00,sth,8.44
2023-12-09T06:53:00,sth,17.34
2023-12-09T06:55:00,sth,13.12
2023-12-09T06:57:00,sth,17.58
2023-12-09T06:58:00,sth,4.22
2023-12-09T07:00:00,sth,17.34
2023-12-09T07:02:00,sth,17.34
2023-12-09T07:03:00,sth,4.22
2023-12-09T07:05:00,sth,17.34
2023-12-09T07:06:00,sth,4.22
2023-12-09T07:08:00,sth,12.66
2023-12-09T07:09:00,sth,8.91
2023-12-09T07:11:00,sth,16.88
2023-12-09T07:13:00,sth,17.34
2023-12-09T07:15:00,sth,13.12
2023-12-09T07:17:00,sth,13.36
2023-12-09T07:18:00,sth,4.22
2023-12-09T07:20:00,sth,17.34
2023-12-09T07:22:00,sth,12.66
2023-12-09T07:24:00,sth,13.12
2023-12-09T07:26:00,sth,12.66
2023-12-09T07:28:00,sth,13.12
2023-12-09T07:29:00,sth,8.44
2023-12-09T07:31:00,sth,17.34
2023-12-09T07:33:00,sth,13.36
2023-12-09T07:34:00,sth,8.20
2023-12-09T07:36:00,sth,13.36
2023-12-09T07:38:00,sth,12.42
2023-12-09T07:40:00,sth,17.58
2023-12-09T07:41:00,sth,8.91
2023-12-09T07:43:00,sth,12.66
2023-12-09T07:45:00,sth,13.12
2023-12-09T07:47:00,sth,16.88
2023-12-09T07:49:00,sth,13.12
2023-12-09T07:51:00,sth,17.34
2023-12-09T07:52:00,sth,8.44
2023-12-09T07:54:00,sth,13.36
2023-12-09T07:56:00,sth,13.12
2023-12-09T07:57:00,sth,8.44
2023-12-09T07:59:00,sth,17.34
2023-12-09T08:01:00,sth,13.12
2023-12-09T08:03:00,sth,16.88
2023-12-09T08:04:00,sth,8.44
2023-12-09T08:06:00,sth,13.12
2023-12-09T08:08:00,sth,13.12
2023-12-09T08:10:00,sth,17.58
2023-12-09T08:12:00,sth,12.42
2023-12-09T08:14:00,sth,13.36
2023-12-09T08:16:00,sth,17.34
2023-12-09T08:18:00,sth,12.66
2023-12-09T08:19:00,sth,8.91
2023-12-09T08:21:00,sth,12.66
2023-12-09T08:23:00,sth,13.12
2023-12-09T08:24:00,sth,8.44
2023-12-09T08:26:00,sth,13.12
2023-12-09T08:28:00,sth,12.66
2023-12-09T08:30:00,sth,17.34
2023-12-09T08:31:00,sth,4.22
2023-12-09T08:33:00,sth,13.36
2023-12-09T08:35:00,sth,17.34
2023-12-09T08:37:00,sth,13.12
2023-12-09T08:39:00,sth,12.66
2023-12-09T08:40:00,sth,8.44
2023-12-09T08:42:00,sth,13.12
2023-12-09T08:43:00,sth,4.22
2023-12-09T08:45:00,sth,13.12
2023-12-09T08:47:00,sth,17.58
2023-12-09T08:48:00,sth,8.20
2023-12-09T08:50:00,sth,13.36
2023-12-09T08:51:00,sth,4.22
2023-12-09T08:52:00,sth,8.44
2023-12-09T08:54:00,sth,13.12
2023-12-09T08:55:00,sth,4.22
2023-12-09T08:56:00,sth,8.91
2023-12-09T08:57:00,sth,12.66
2023-12-09T08:59:00,sth,13.12
2023-12-09T09:01:00,sth,12.66
2023-12-09T09:02:00,sth,8.44
2023-12-09T09:04:00,sth,13.12
2023-12-09T09:05:00,sth,4.22
2023-12-09T09:07:00,sth,17.34
2023-12-09T09:08:00,sth,9.14
2023-12-09T09:10:00,sth,12.42
2023-12-09T09:12:00,sth,17.58
2023-12-09T09:13:00,sth,8.91
2023-12-09T09:15:00,sth,16.88
2023-12-09T09:17:00,sth,17.34
2023-12-09T09:19:00,sth,17.34
2023-12-09T09:21:00,sth,16.88
2023-12-09T09:22:00,sth,8.91
2023-12-09T09:24:00,sth,13.36
2023-12-09T09:25:00,sth,8.44
2023-12-09T09:27:00,sth,13.12
2023-12-09T09:28:00,sth,4.22
2023-12-09T09:29:00,sth,8.44
2023-12-09T09:31:00,sth,17.34
2023-12-09T09:33:00,sth,13.12
2023-12-09T09:36:00,sth,16.88
2023-12-09T09:38:00,sth,13.12
2023-12-09T09:40:00,sth,17.34
2023-12-09T09:41:00,sth,4.22
2023-12-09T09:43:00,sth,13.36
2023-12-09T09:45:00,sth,12.42
2023-12-09T09:47:00,sth,17.58
2023-12-09T09:48:00,sth,8.20
2023-12-09T09:50:00,sth,17.58
2023-12-09T09:52:00,sth,13.12
2023-12-09T09:54:00,sth,17.34
2023-12-09T09:55:00,sth,8.44
2023-12-09T09:57:00,sth,17.34
2023-12-09T09:59:00,sth,17.58
2023-12-09T10:01:00,sth,12.42
2023-12-09T10:02:00,sth,4.22
2023-12-09T10:03:00,sth,9.14
2023-12-09T10:05:00,sth,12.42
2023-12-09T10:07:00,sth,13.36
2023-12-09T10:09:00,sth,17.34
2023-12-09T10:11:00,sth,17.34
2023-12-09T10:12:00,sth,8.44
2023-12-09T10:14:00,sth,12.66
2023-12-09T10:16:00,sth,13.12
2023-12-09T10:17:00,sth,9.14
2023-12-09T10:19:00,sth,16.64
2023-12-09T10:20:00,sth,4.92
2023-12-09T10:22:00,sth,12.42
2023-12-09T10:24:00,sth,13.36
2023-12-09T10:26:00,sth,17.34
2023-12-09T10:27:00,sth,4.22
2023-12-09T10:29:00,sth,17.34
2023-12-09T10:31:00,sth,12.66
2023-12-09T10:33:00,sth,17.34
2023-12-09T10:34:00,sth,4.22
2023-12-09T10:36:00,sth,13.12
2023-12-09T10:38:00,sth,17.58
2023-12-09T10:39:00,sth,4.22
2023-12-09T10:41:00,sth,17.34
2023-12-09T10:43:00,sth,12.66
2023-12-09T10:44:00,sth,4.69
2023-12-09T10:46:00,sth,16.88
2023-12-09T10:47:00,sth,4.69
2023-12-09T10:49:00,sth,16.88
2023-12-09T10:51:00,sth,13.12
2023-12-09T10:52:00,sth,8.44
2023-12-09T10:53:00,sth,4.22
2023-12-09T10:55:00,sth,17.34
2023-12-09T10:57:00,sth,13.36
2023-12-09T10:58:00,sth,8.20
2023-12-09T11:00:00,sth,21.80
2023-12-09T11:01:00,sth,8.91
2023-12-09T11:03:00,sth,17.34
2023-12-09T11:05:00,sth,12.66
2023-12-09T11:06:00,sth,8.44
2023-12-09T11:08:00,sth,17.34
2023-12-09T11:09:00,sth,8.44
2023-12-09T11:11:00,sth,17.34
2023-12-09T11:12:00,sth,4.92
2023-12-09T11:14:00,sth,16.64
2023-12-09T11:15:00,sth,4.92
2023-12-09T11:17:00,sth,16.64
2023-12-09T11:19:00,sth,17.58
2023-12-09T11:21:00,sth,17.34
2023-12-09T11:23:00,sth,13.12
2023-12-09T11:24:00,sth,8.44
2023-12-09T11:26:00,sth,12.66
2023-12-09T11:27:00,sth,8.91
2023-12-09T11:29:00,sth,13.36
2023-12-09T11:30:00,sth,8.20
2023-12-09T11:31:00,sth,8.44
2023-12-09T11:33:00,sth,13.36
2023-12-09T11:35:00,sth,13.12
2023-12-09T11:37:00,sth,12.66
2023-12-09T11:38:00,sth,8.91
2023-12-09T11:40:00,sth,17.34
2023-12-09T11:41:00,sth,4.22
2023-12-09T11:43:00,sth,16.88
2023-12-09T11:44:00,sth,4.22
2023-12-09T11:46:00,sth,17.34
2023-12-09T11:48:00,sth,13.12
2023-12-09T11:50:00,sth,17.58
2023-12-09T11:52:00,sth,12.42
2023-12-09T11:54:00,sth,13.36
2023-12-09T11:56:00,sth,17.34
2023-12-09T11:58:00,sth,13.12
2023-12-09T11:59:00,sth,8.44
2023-12-09T12:01:00,sth,12.66
2023-12-09T12:03:00,sth,17.34
2023-12-09T12:05:00,sth,13.12
2023-12-09T12:07:00,sth,17.58
2023-12-09T12:09:00,sth,12.42
2023-12-09T12:11:00,sth,13.36
2023-12-09T12:12:00,sth,8.44
2023-12-09T12:14:00,sth,13.12
2023-12-09T12:15:00,sth,8.44
2023-12-09T12:17:00,sth,13.12
2023-12-09T12:18:00,sth,8.44
2023-12-09T12:20:00,sth,13.12
2023-12-09T12:22:00,sth,12.66
2023-12-09T12:24:00,sth,13.12
2023-12-09T12:26:00,sth,17.58
2023-12-09T12:27:00,sth,8.20
2023-12-09T12:29:00,sth,17.58
2023-12-09T12:30:00,sth,8.20
2023-12-09T12:32:00,sth,13.36
2023-12-09T12:34:00,sth,17.34
2023-12-09T12:36:00,sth,17.34
2023-12-09T12:38:00,sth,16.88
2023-12-09T12:40:00,sth,17.34
2023-12-09T12:41:00,sth,4.22
2023-12-09T12:43:00,sth,17.34
2023-12-09T12:45:00,sth,17.58
2023-12-09T12:46:00,sth,8.20
2023-12-09T12:48:00,sth,17.58
2023-12-09T12:49:00,sth,8.91
2023-12-09T12:51:00,sth,12.66
2023-12-09T12:53:00,sth,17.34
2023-12-09T12:54:00,sth,8.44
2023-12-09T12:56:00,sth,13.12
2023-12-09T12:57:00,sth,8.44
2023-12-09T12:58:00,sth,8.91
2023-12-09T12:59:00,sth,8.44
2023-12-09T13:01:00,sth,17.58
2023-12-09T13:02:00,sth,3.98
2023-12-09T13:04:00,sth,21.80
2023-12-09T13:05:00,sth,8.91
2023-12-09T13:07:00,sth,12.66
2023-12-09T13:09:00,sth,17.34
2023-12-09T13:11:00,sth,17.34
2023-12-09T13:12:00,sth,8.44
2023-12-09T13:14:00,sth,17.34
2023-12-09T13:15:00,sth,4.22
2023-12-09T13:16:00,sth,9.14
2023-12-09T13:18:00,sth,16.64
2023-12-09T13:19:00,sth,9.14
2023-12-09T13:21:00,sth,17.34
2023-12-09T13:22:00,sth,4.22
2023-12-09T13:24:00,sth,17.34
2023-12-09T13:26:00,sth,16.88
2023-12-09T13:28:00,sth,17.34
2023-12-09T13:29:00,sth,8.44
2023-12-09T13:31:00,sth,17.34
2023-12-09T13:33:00,sth,13.12
2023-12-09T13:35:00,sth,17.58
2023-12-09T13:37:00,sth,17.34
2023-12-09T13:39:00,sth,17.34
2023-12-09T13:40:00,sth,8.44
2023-12-09T13:42:00,sth,12.66
2023-12-09T13:43:00,sth,8.91
2023-12-09T13:45:00,sth,16.88
2023-12-09T13:47:00,sth,17.34
2023-12-09T13:49:00,sth,17.34
2023-12-09T13:51:00,sth,17.58
2023-12-09T13:52:00,sth,8.20
2023-12-09T13:54:00,sth,17.58
2023-12-09T13:56:00,sth,21.56
2023-12-09T13:57:00,sth,4.69
2023-12-09T13:59:00,sth,16.88
2023-12-09T14:01:00,sth,17.34
2023-12-09T14:02:00,sth,8.44
2023-12-09T14:03:00,sth,8.91
2023-12-09T14:05:00,sth,12.66
2023-12-09T14:06:00,sth,9.14
2023-12-09T14:08:00,sth,17.34
2023-12-09T14:09:00,sth,4.22
2023-12-09T14:11:00,sth,17.34
2023-12-09T14:13:00,sth,17.34
2023-12-09T14:15:00,sth,12.66
2023-12-09T14:16:00,sth,8.44
2023-12-09T14:17:00,sth,8.91
2023-12-09T14:19:00,sth,16.88
2023-12-09T14:21:00,sth,17.34
2023-12-09T14:22:00,sth,9.14
2023-12-09T14:24:00,sth,12.42
2023-12-09T14:26:00,sth,17.58
2023-12-09T14:28:00,sth,17.34
2023-12-09T14:29:00,sth,4.22
2023-12-09T14:30:00,sth,13.12
2023-12-09T14:32:00,sth,12.66
2023-12-09T14:34:00,sth,17.34
2023-12-09T14:35:00,sth,8.44
2023-12-09T14:37:00,sth,17.34
2023-12-09T14:39:00,sth,17.34
2023-12-09T14:40:00,sth,9.14
2023-12-09T14:42:00,sth,16.64
2023-12-09T14:44:00,sth,17.58
2023-12-09T14:46:00,sth,17.34
2023-12-09T14:47:00,sth,13.12
2023-12-09T14:49:00,sth,25.78
2023-12-09T14:51:00,sth,25.78
2023-12-09T14:53:00,sth,25.78
2023-12-09T14:55:00,sth,26.48
2023-12-09T14:56:00,sth,12.66
2023-12-09T14:58:00,sth,25.78
2023-12-09T15:00:00,sth,30.00
2023-12-09T15:02:00,sth,26.48
2023-12-09T15:04:00,sth,25.78
2023-12-09T15:06:00,sth,21.56
2023-12-09T15:08:00,sth,17.34
2023-12-09T15:10:00,sth,16.88
2023-12-09T15:12:00,sth,17.34
2023-12-09T15:14:00,sth,17.34
2023-12-09T15:15:00,sth,9.14
2023-12-09T15:16:00,sth,8.20
2023-12-09T15:17:00,sth,8.44
2023-12-09T15:19:00,sth,21.56
2023-12-09T15:20:00,sth,9.14
2023-12-09T15:22:00,sth,21.56
2023-12-09T15:23:00,sth,8.44
2023-12-09T15:24:00,sth,8.91
2023-12-09T15:26:00,sth,16.88
2023-12-09T15:28:00,sth,17.34
2023-12-09T15:30:00,sth,17.34
2023-12-09T15:31:00,sth,8.44
2023-12-09T15:33:00,sth,17.58
2023-12-09T15:35:00,sth,17.34
2023-12-09T15:37:00,sth,17.34
2023-12-09T15:39:00,sth,17.34
2023-12-09T15:41:00,sth,16.88
2023-12-09T15:43:00,sth,17.34
2023-12-09T15:45:00,sth,17.34
2023-12-09T15:47:00,sth,17.58
2023-12-09T15:48:00,sth,8.20
2023-12-09T15:50:00,sth,17.58
2023-12-09T15:52:00,sth,21.56
2023-12-09T15:53:00,sth,8.91
2023-12-09T15:55:00,sth,16.88
2023-12-09T15:56:00,sth,8.44
2023-12-09T15:58:00,sth,17.34
2023-12-09T16:00:00,sth,17.34
2023-12-09T16:01:00,sth,9.14
2023-12-09T16:03:00,sth,16.64
2023-12-09T16:05:00,sth,17.58
2023-12-09T16:07:00,sth,17.34
2023-12-09T16:09:00,sth,17.34
2023-12-09T16:11:00,sth,16.88
2023-12-09T16:13:00,sth,17.34
2023-12-09T16:15:00,sth,17.34
2023-12-09T16:17:00,sth,17.34
2023-12-09T16:19:00,sth,21.80
2023-12-09T16:21:00,sth,17.34
2023-12-09T16:22:00,sth,8.44
2023-12-09T16:24:00,sth,21.56
2023-12-09T16:26:00,sth,21.56
2023-12-09T16:28:00,sth,21.56
2023-12-09T16:29:00,sth,9.14
2023-12-09T16:31:00,sth,16.64
2023-12-09T16:33:00,sth,17.58
2023-12-09T16:34:00,sth,8.91
2023-12-09T16:36:00,sth,17.34
2023-12-09T16:38:00,sth,16.88
2023-12-09T16:39:00,sth,13.12
2023-12-09T16:41:00,sth,16.88
2023-12-09T16:43:00,sth,17.34
2023-12-09T16:45:00,sth,17.34
2023-12-09T16:46:00,sth,13.36
2023-12-09T16:48:00,sth,17.34
2023-12-09T16:50:00,sth,17.34
2023-12-09T16:52:00,sth,16.88
2023-12-09T16:54:00,sth,17.34
2023-12-09T16:56:00,sth,17.34
2023-12-09T16:58:00,sth,16.88
2023-12-09T17:00:00,sth,17.34
2023-12-09T17:01:00,sth,9.14
2023-12-09T17:03:00,sth,17.34
2023-12-09T17:05:00,sth,17.34
2023-12-09T17:07:00,sth,16.88
2023-12-09T17:08:00,sth,8.91
2023-12-09T17:10:00,sth,16.88
2023-12-09T17:12:00,sth,17.34
2023-12-09T17:13:00,sth,8.44
2023-12-09T17:15:00,sth,22.27
2023-12-09T17:17:00,sth,16.64
2023-12-09T17:19:00,sth,17.58
2023-12-09T17:20:00,sth,8.91
2023-12-09T17:22:00,sth,17.34
2023-12-09T17:24:00,sth,16.88
2023-12-09T17:26:00,sth,21.56
2023-12-09T17:28:00,sth,17.34
2023-12-09T17:30:00,sth,17.58
2023-12-09T17:32:00,sth,21.56
2023-12-09T17:33:00,sth,8.44
2023-12-09T17:34:00,sth,8.91
2023-12-09T17:36:00,sth,17.34
2023-12-09T17:38:00,sth,16.88
2023-12-09T17:39:00,sth,8.91
2023-12-09T17:40:00,sth,8.44
2023-12-09T17:42:00,sth,17.34
2023-12-09T17:44:00,sth,17.58
2023-12-09T17:46:00,sth,16.64
2023-12-09T17:47:00,sth,9.14
2023-12-09T17:48:00,sth,12.42
2023-12-09T17:50:00,sth,17.58
2023-12-09T17:51:00,sth,8.91
2023-12-09T17:53:00,sth,21.56
2023-12-09T17:54:00,sth,8.44
2023-12-09T17:55:00,sth,8.44
2023-12-09T17:57:00,sth,17.34
2023-12-09T17:58:00,sth,8.44
2023-12-09T17:59:00,sth,8.91
2023-12-09T18:01:00,sth,21.80
2023-12-09T18:02:00,sth,8.20
2023-12-09T18:03:00,sth,9.14
2023-12-09T18:05:00,sth,17.34
2023-12-09T18:07:00,sth,17.34
2023-12-09T18:09:00,sth,21.09
2023-12-09T18:11:00,sth,17.34
2023-12-09T18:13:00,sth,17.34
2023-12-09T18:14:00,sth,8.44
2023-12-09T18:16:00,sth,17.34
2023-12-09T18:18:00,sth,21.80
2023-12-09T18:19:00,sth,8.91
2023-12-09T18:21:00,sth,17.34
2023-12-09T18:23:00,sth,16.88
2023-12-09T18:24:00,sth,8.91
2023-12-09T18:26:00,sth,21.09
2023-12-09T18:28:00,sth,17.34
2023-12-09T18:30:00,sth,17.34
2023-12-09T18:32:00,sth,17.58
2023-12-09T18:34:00,sth,17.34
2023-12-09T18:36:00,sth,17.34
2023-12-09T18:38:00,sth,16.88
2023-12-09T18:39:00,sth,8.91
2023-12-09T18:41:00,sth,16.88
2023-12-09T18:43:00,sth,22.27
2023-12-09T18:44:00,sth,8.20
2023-12-09T18:46:00,sth,17.58
2023-12-09T18:48:00,sth,17.34
2023-12-09T18:49:00,sth,8.44
2023-12-09T18:51:00,sth,21.56
2023-12-09T18:53:00,sth,17.34
2023-12-09T18:55:00,sth,16.88
2023-12-09T18:57:00,sth,17.34
2023-12-09T18:59:00,sth,17.34
2023-12-09T19:00:00,sth,13.36
2023-12-09T19:02:00,sth,17.34
2023-12-09T19:04:00,sth,17.34
2023-12-09T19:06:00,sth,16.88
2023-12-09T19:08:00,sth,17.34
2023-12-09T19:09:00,sth,8.44
2023-12-09T19:11:00,sth,21.56
2023-12-09T19:13:00,sth,17.34
2023-12-09T19:14:00,sth,9.14
2023-12-09T19:16:00,sth,21.56
2023-12-09T19:18:00,sth,16.64
2023-12-09T19:19:00,sth,9.14
2023-12-09T19:21:00,sth,17.34
2023-12-09T19:22:00,sth,8.44
2023-12-09T19:24:00,sth,21.56
2023-12-09T19:26:00,sth,17.34
2023-12-09T19:27:00,sth,8.44
2023-12-09T19:29:00,sth,17.34
2023-12-09T19:30:00,sth,13.36
2023-12-09T19:31:00,sth,8.44
2023-12-09T19:33:00,sth,17.34
