#datetime,building,power
2022-01-18T00:00:00,ata,47.99
2022-01-18T00:01:00,ata,21.62
2022-01-18T00:03:00,ata,45.59
2022-01-18T00:05:00,ata,45.64
2022-01-18T00:07:00,ata,43.18
2022-01-18T00:08:00,ata,21.56
2022-01-18T00:10:00,ata,45.64
2022-01-18T00:12:00,ata,43.18
2022-01-18T00:14:00,ata,43.18
2022-01-18T00:15:00,ata,19.22
2022-01-18T00:16:00,ata,21.62
2022-01-18T00:18:00,ata,43.18
2022-01-18T00:20:00,ata,40.78
2022-01-18T00:22:00,ata,43.18
2022-01-18T00:24:00,ata,43.24
2022-01-18T00:25:00,ata,19.16
2022-01-18T00:27:00,ata,48.05
2022-01-18T00:29:00,ata,43.18
2022-01-18T00:31:00,ata,45.59
2022-01-18T00:33:00,ata,40.78
2022-01-18T00:35:00,ata,43.24
2022-01-18T00:37:00,ata,40.78
2022-01-18T00:39:00,ata,40.78
2022-01-18T00:41:00,ata,40.84
2022-01-18T00:42:00,ata,21.56
2022-01-18T00:43:00,ata,28.83
2022-01-18T00:45:00,ata,40.78
2022-01-18T00:47:00,ata,43.18
2022-01-18T00:48:00,ata,21.62
2022-01-18T00:50:00,ata,40.78
2022-01-18T00:52:00,ata,43.24
2022-01-18T00:53:00,ata,21.56
2022-01-18T00:54:00,ata,24.02
2022-01-18T00:55:00,ata,35.98
2022-01-18T00:57:00,ata,67.21
2022-01-18T00:58:00,ata,33.63
2022-01-18T01:00:00,ata,67.21
2022-01-18T01:02:00,ata,67.15
2022-01-18T01:04:00,ata,52.85
2022-01-18T01:06:00,ata,43.18
2022-01-18T01:08:00,ata,40.78
2022-01-18T01:09:00,ata,21.62
2022-01-18T01:10:00,ata,19.16
2022-01-18T01:12:00,ata,40.84
2022-01-18T01:13:00,ata,21.56
2022-01-18T01:15:00,ata,60.00
2022-01-18T01:17:00,ata,64.80
2022-01-18T01:19:00,ata,64.80
2022-01-18T01:21:00,ata,57.60
2022-01-18T01:23:00,ata,67.21
2022-01-18T01:25:00,ata,43.18
2022-01-18T01:27:00,ata,40.84
2022-01-18T01:28:00,ata,21.56
2022-01-18T01:30:00,ata,40.84
2022-01-18T01:32:00,ata,43.18
2022-01-18T01:34:00,ata,43.18
2022-01-18T01:36:00,ata,43.24
2022-01-18T01:37:00,ata,21.56
2022-01-18T01:39:00,ata,43.24
2022-01-18T01:40:00,ata,19.16
2022-01-18T01:42:00,ata,43.18
2022-01-18T01:43:00,ata,21.62
2022-01-18T01:45:00,ata,43.18
2022-01-18T01:46:00,ata,19.22
2022-01-18T01:48:00,ata,43.18
2022-01-18T01:49:00,ata,21.62
2022-01-18T01:51:00,ata,40.78
2022-01-18T01:52:00,ata,21.62
2022-01-18T01:54:00,ata,40.78
2022-01-18T01:56:00,ata,43.24
2022-01-18T01:58:00,ata,40.78
2022-01-18T02:00:00,ata,43.18
2022-01-18T02:02:00,ata,40.78
2022-01-18T02:04:00,ata,40.84
2022-01-18T02:05:00,ata,21.56
2022-01-18T02:06:00,ata,21.62
2022-01-18T02:08:00,ata,40.78
2022-01-18T02:09:00,ata,19.22
2022-01-18T02:11:00,ata,40.78
2022-01-18T02:13:00,ata,40.84
2022-01-18T02:14:00,ata,21.56
2022-01-18T02:16:00,ata,40.84
2022-01-18T02:18:00,ata,43.18
2022-01-18T02:19:00,ata,21.62
2022-01-18T02:21:00,ata,43.18
2022-01-18T02:22:00,ata,21.62
2022-01-18T02:24:00,ata,43.18
2022-01-18T02:25:00,ata,21.56
2022-01-18T02:26:00,ata,19.22
2022-01-18T02:27:00,ata,21.62
2022-01-18T02:29:00,ata,43.18
2022-01-18T02:31:00,ata,43.18
2022-01-18T02:32:00,ata,19.22
2022-01-18T02:33:00,ata,21.62
2022-01-18T02:35:00,ata,40.78
2022-01-18T02:37:00,ata,38.38
2022-01-18T02:39:00,ata,40.84
2022-01-18T02:41:00,ata,40.78
2022-01-18T02:42:00,ata,21.62
2022-01-18T02:44:00,ata,38.38
2022-01-18T02:46:00,ata,40.78
2022-01-18T02:48:00,ata,40.84
2022-01-18T02:50:00,ata,43.18
2022-01-18T02:52:00,ata,38.38
2022-01-18T02:54:00,ata,40.84
2022-01-18T02:56:00,ata,40.78
2022-01-18T02:58:00,ata,38.38
2022-01-18T03:00:00,ata,47.99
2022-01-18T03:01:00,ata,31.23
2022-01-18T03:03:00,ata,62.40
2022-01-18T03:05:00,ata,62.40
2022-01-18T03:07:00,ata,62.40
2022-01-18T03:08:00,ata,28.77
2022-01-18T03:10:00,ata,40.84
2022-01-18T03:11:00,ata,19.16
2022-01-18T03:13:00,ata,40.84
2022-01-18T03:14:00,ata,19.16
2022-01-18T03:16:00,ata,40.84
2022-01-18T03:17:00,ata,21.56
2022-01-18T03:19:00,ata,40.84
2022-01-18T03:21:00,ata,43.18
2022-01-18T03:23:00,ata,38.38
2022-01-18T03:24:00,ata,21.62
2022-01-18T03:26:00,ata,40.78
2022-01-18T03:27:00,ata,19.22
2022-01-18T03:29:00,ata,38.38
2022-01-18T03:31:00,ata,40.84
2022-01-18T03:33:00,ata,40.78
2022-01-18T03:34:00,ata,19.22
2022-01-18T03:36:00,ata,40.78
2022-01-18T03:38:00,ata,40.78
2022-01-18T03:40:00,ata,38.44
2022-01-18T03:41:00,ata,21.56
2022-01-18T03:43:00,ata,38.44
2022-01-18T03:44:00,ata,21.56
2022-01-18T03:46:00,ata,38.44
2022-01-18T03:48:00,ata,40.78
2022-01-18T03:49:00,ata,19.22
2022-01-18T03:51:00,ata,38.38
2022-01-18T03:52:00,ata,21.62
2022-01-18T03:54:00,ata,40.78
2022-01-18T03:56:00,ata,38.38
2022-01-18T03:57:00,ata,21.62
2022-01-18T03:59:00,ata,64.80
2022-01-18T04:00:00,ata,43.18
2022-01-18T04:01:00,ata,43.18
2022-01-18T04:03:00,ata,72.01
2022-01-18T04:05:00,ata,50.39
2022-01-18T04:06:00,ata,21.62
2022-01-18T04:08:00,ata,38.38
2022-01-18T04:10:00,ata,38.44
2022-01-18T04:12:00,ata,40.78
2022-01-18T04:13:00,ata,19.22
2022-01-18T04:15:00,ata,40.78
2022-01-18T04:17:00,ata,40.78
2022-01-18T04:18:00,ata,19.22
2022-01-18T04:19:00,ata,21.62
2022-01-18T04:21:00,ata,38.38
2022-01-18T04:22:00,ata,21.62
2022-01-18T04:23:00,ata,19.16
2022-01-18T04:25:00,ata,43.24
2022-01-18T04:26:00,ata,19.16
2022-01-18T04:28:00,ata,40.84
2022-01-18T04:30:00,ata,38.38
2022-01-18T04:31:00,ata,21.62
2022-01-18T04:32:00,ata,19.16
2022-01-18T04:34:00,ata,38.44
2022-01-18T04:36:00,ata,38.38
2022-01-18T04:37:00,ata,19.22
2022-01-18T04:38:00,ata,16.76
2022-01-18T04:40:00,ata,38.44
2022-01-18T04:41:00,ata,19.16
2022-01-18T04:43:00,ata,38.44
2022-01-18T04:45:00,ata,40.78
2022-01-18T04:47:00,ata,40.78
2022-01-18T04:49:00,ata,40.84
2022-01-18T04:51:00,ata,40.78
2022-01-18T04:53:00,ata,43.18
2022-01-18T04:54:00,ata,19.22
2022-01-18T04:55:00,ata,21.62
2022-01-18T04:57:00,ata,40.78
2022-01-18T04:59:00,ata,40.78
2022-01-18T05:01:00,ata,38.44
2022-01-18T05:02:00,ata,19.16
2022-01-18T05:04:00,ata,38.44
2022-01-18T05:06:00,ata,40.78
2022-01-18T05:08:00,ata,40.78
2022-01-18T05:09:00,ata,19.22
2022-01-18T05:10:00,ata,19.22
2022-01-18T05:12:00,ata,40.78
2022-01-18T05:13:00,ata,19.22
2022-01-18T05:15:00,ata,40.78
2022-01-18T05:17:00,ata,38.38
2022-01-18T05:19:00,ata,43.24
2022-01-18T05:21:00,ata,38.38
2022-01-18T05:22:00,ata,19.22
2022-01-18T05:24:00,ata,38.38
2022-01-18T05:26:00,ata,40.78
2022-01-18T05:27:00,ata,19.22
2022-01-18T05:29:00,ata,40.78
2022-01-18T05:31:00,ata,38.44
2022-01-18T05:33:00,ata,40.78
2022-01-18T05:35:00,ata,40.78
2022-01-18T05:37:00,ata,38.44
2022-01-18T05:38:00,ata,19.16
2022-01-18T05:39:00,ata,19.22
2022-01-18T05:41:00,ata,45.59
2022-01-18T05:42:00,ata,24.02
2022-01-18T05:44:00,ata,50.39
2022-01-18T05:45:00,ata,19.22
2022-01-18T05:46:00,ata,19.16
2022-01-18T05:48:00,ata,40.84
2022-01-18T05:49:00,ata,19.16
2022-01-18T05:51:00,ata,40.84
2022-01-18T05:53:00,ata,40.78
2022-01-18T05:54:00,ata,19.22
2022-01-18T05:56:00,ata,40.78
2022-01-18T05:57:00,ata,19.22
2022-01-18T05:59:00,ata,40.78
2022-01-18T06:01:00,ata,38.38
2022-01-18T06:03:00,ata,38.44
2022-01-18T06:05:00,ata,40.78
2022-01-18T06:07:00,ata,38.44
2022-01-18T06:09:00,ata,40.78
2022-01-18T06:11:00,ata,40.78
2022-01-18T06:12:00,ata,19.22
2022-01-18T06:14:00,ata,40.78
2022-01-18T06:16:00,ata,38.44
2022-01-18T06:17:00,ata,21.56
2022-01-18T06:19:00,ata,38.44
2022-01-18T06:21:00,ata,40.78
2022-01-18T06:23:00,ata,40.78
2022-01-18T06:25:00,ata,40.78
2022-01-18T06:27:00,ata,38.44
2022-01-18T06:28:00,ata,28.77
2022-01-18T06:29:00,ata,33.63
2022-01-18T06:31:00,ata,62.40
2022-01-18T06:32:00,ata,31.17
2022-01-18T06:34:00,ata,52.79
2022-01-18T06:36:00,ata,84.02
2022-01-18T06:37:00,ata,43.18
2022-01-18T06:38:00,ata,43.24
2022-01-18T06:40:00,ata,74.36
2022-01-18T06:42:00,ata,64.80
2022-01-18T06:43:00,ata,31.23
2022-01-18T06:44:00,ata,19.16
2022-01-18T06:46:00,ata,40.84
2022-01-18T06:48:00,ata,38.38
2022-01-18T06:49:00,ata,21.62
2022-01-18T06:50:00,ata,19.16
2022-01-18T06:52:00,ata,38.44
2022-01-18T06:54:00,ata,40.78
2022-01-18T06:56:00,ata,38.38
2022-01-18T06:58:00,ata,40.84
2022-01-18T07:00:00,ata,38.38
2022-01-18T07:02:00,ata,38.38
2022-01-18T07:04:00,ata,40.84
2022-01-18T07:05:00,ata,19.16
2022-01-18T07:07:00,ata,40.84
2022-01-18T07:08:00,ata,21.56
2022-01-18T07:10:00,ata,40.84
2022-01-18T07:12:00,ata,40.78
2022-01-18T07:13:00,ata,19.22
2022-01-18T07:15:00,ata,43.18
2022-01-18T07:17:00,ata,47.99
2022-01-18T07:19:00,ata,38.44
2022-01-18T07:21:00,ata,38.38
2022-01-18T07:23:00,ata,38.38
2022-01-18T07:24:00,ata,16.82
2022-01-18T07:25:00,ata,21.62
2022-01-18T07:27:00,ata,35.98
2022-01-18T07:28:00,ata,19.22
2022-01-18T07:29:00,ata,19.16
2022-01-18T07:31:00,ata,38.44
2022-01-18T07:33:00,ata,35.98
2022-01-18T07:34:00,ata,19.22
2022-01-18T07:36:00,ata,40.78
2022-01-18T07:37:00,ata,19.22
2022-01-18T07:39:00,ata,40.78
2022-01-18T07:40:00,ata,21.62
2022-01-18T07:42:00,ata,40.78
2022-01-18T07:44:00,ata,43.18
2022-01-18T07:45:00,ata,19.22
2022-01-18T07:47:00,ata,52.79
2022-01-18T07:49:00,ata,40.84
2022-01-18T07:50:00,ata,21.56
2022-01-18T07:52:00,ata,40.78
2022-01-18T07:54:00,ata,38.44
2022-01-18T07:56:00,ata,40.78
2022-01-18T07:57:00,ata,19.22
2022-01-18T07:59:00,ata,40.78
2022-01-18T08:00:00,ata,21.62
2022-01-18T08:01:00,ata,19.16
2022-01-18T08:02:00,ata,19.22
2022-01-18T08:04:00,ata,47.99
2022-01-18T08:05:00,ata,19.22
2022-01-18T08:07:00,ata,43.18
2022-01-18T08:08:00,ata,24.02
2022-01-18T08:10:00,ata,45.59
2022-01-18T08:12:00,ata,43.18
2022-01-18T08:13:00,ata,26.43
2022-01-18T08:15:00,ata,45.59
2022-01-18T08:17:00,ata,40.84
2022-01-18T08:19:00,ata,45.59
2022-01-18T08:20:00,ata,26.37
2022-01-18T08:22:00,ata,45.64
2022-01-18T08:24:00,ata,52.79
2022-01-18T08:25:00,ata,23.96
2022-01-18T08:27:00,ata,45.64
2022-01-18T08:29:00,ata,47.99
2022-01-18T08:31:00,ata,43.18
2022-01-18T08:32:00,ata,24.02
2022-01-18T08:34:00,ata,60.00
2022-01-18T08:36:00,ata,64.80
2022-01-18T08:37:00,ata,31.17
2022-01-18T08:39:00,ata,67.21
2022-01-18T08:41:00,ata,52.79
2022-01-18T08:42:00,ata,21.62
2022-01-18T08:44:00,ata,45.59
2022-01-18T08:46:00,ata,43.18
2022-01-18T08:48:00,ata,43.18
2022-01-18T08:50:00,ata,45.64
2022-01-18T08:52:00,ata,40.78
2022-01-18T08:53:00,ata,21.62
2022-01-18T08:54:00,ata,21.56
2022-01-18T08:56:00,ata,43.24
2022-01-18T08:58:00,ata,45.59
2022-01-18T09:00:00,ata,43.18
2022-01-18T09:01:00,ata,24.02
2022-01-18T09:02:00,ata,35.98
2022-01-18T09:04:00,ata,72.01
2022-01-18T09:06:00,ata,84.02
2022-01-18T09:07:00,ata,47.99
2022-01-18T09:09:00,ata,93.57
2022-01-18T09:11:00,ata,88.83
2022-01-18T09:13:00,ata,62.40
2022-01-18T09:15:00,ata,55.20
2022-01-18T09:16:00,ata,21.56
2022-01-18T09:18:00,ata,43.24
2022-01-18T09:20:00,ata,47.99
2022-01-18T09:21:00,ata,23.96
2022-01-18T09:22:00,ata,23.96
2022-01-18T09:23:00,ata,55.25
2022-01-18T09:25:00,ata,47.99
2022-01-18T09:27:00,ata,52.79
2022-01-18T09:29:00,ata,47.99
2022-01-18T09:31:00,ata,52.79
2022-01-18T09:33:00,ata,60.00
2022-01-18T09:35:00,ata,45.59
2022-01-18T09:36:00,ata,21.62
2022-01-18T09:38:00,ata,45.59
2022-01-18T09:40:00,ata,47.99
2022-01-18T09:41:00,ata,21.62
2022-01-18T09:42:00,ata,24.02
2022-01-18T09:44:00,ata,45.59
2022-01-18T09:45:00,ata,21.62
2022-01-18T09:46:00,ata,21.56
2022-01-18T09:48:00,ata,45.59
2022-01-18T09:50:00,ata,60.00
2022-01-18T09:51:00,ata,36.04
2022-01-18T09:53:00,ata,67.21
2022-01-18T09:54:00,ata,33.57
2022-01-18T09:56:00,ata,62.40
2022-01-18T09:58:00,ata,57.60
2022-01-18T09:59:00,ata,21.62
2022-01-18T10:01:00,ata,47.99
2022-01-18T10:02:00,ata,24.02
2022-01-18T10:03:00,ata,23.96
2022-01-18T10:05:00,ata,47.99
2022-01-18T10:07:00,ata,52.85
2022-01-18T10:09:00,ata,50.39
2022-01-18T10:11:00,ata,43.18
2022-01-18T10:13:00,ata,45.59
2022-01-18T10:14:00,ata,24.02
2022-01-18T10:16:00,ata,47.99
2022-01-18T10:17:00,ata,31.23
2022-01-18T10:19:00,ata,47.99
2022-01-18T10:20:00,ata,26.37
2022-01-18T10:22:00,ata,47.99
2022-01-18T10:24:00,ata,69.61
2022-01-18T10:26:00,ata,91.23
2022-01-18T10:28:00,ata,98.38
2022-01-18T10:30:00,ata,86.43
2022-01-18T10:32:00,ata,74.36
2022-01-18T10:34:00,ata,67.21
2022-01-18T10:35:00,ata,36.04
2022-01-18T10:37:00,ata,47.99
2022-01-18T10:39:00,ata,45.59
2022-01-18T10:40:00,ata,31.23
2022-01-18T10:41:00,ata,26.37
2022-01-18T10:43:00,ata,69.61
2022-01-18T10:44:00,ata,33.63
2022-01-18T10:46:00,ata,67.15
2022-01-18T10:47:00,ata,21.62
2022-01-18T10:49:00,ata,47.99
2022-01-18T10:51:00,ata,45.59
2022-01-18T10:52:00,ata,28.83
2022-01-18T10:53:00,ata,24.02
2022-01-18T10:55:00,ata,47.99
2022-01-18T10:56:00,ata,23.96
2022-01-18T10:58:00,ata,48.05
2022-01-18T11:00:00,ata,52.79
2022-01-18T11:01:00,ata,21.56
2022-01-18T11:03:00,ata,55.20
2022-01-18T11:04:00,ata,24.02
2022-01-18T11:05:00,ata,24.02
2022-01-18T11:07:00,ata,52.79
2022-01-18T11:09:00,ata,52.79
2022-01-18T11:11:00,ata,45.59
2022-01-18T11:13:00,ata,45.59
2022-01-18T11:15:00,ata,45.64
2022-01-18T11:17:00,ata,43.18
2022-01-18T11:19:00,ata,52.79
2022-01-18T11:21:00,ata,47.99
2022-01-18T11:23:00,ata,45.59
2022-01-18T11:25:00,ata,48.05
2022-01-18T11:26:00,ata,28.77
2022-01-18T11:27:00,ata,21.62
2022-01-18T11:29:00,ata,47.99
2022-01-18T11:31:00,ata,45.59
2022-01-18T11:32:00,ata,24.02
2022-01-18T11:33:00,ata,23.96
2022-01-18T11:34:00,ata,31.23
2022-01-18T11:36:00,ata,47.99
2022-01-18T11:38:00,ata,47.99
2022-01-18T11:40:00,ata,45.64
2022-01-18T11:41:00,ata,31.17
2022-01-18T11:43:00,ata,45.59
2022-01-18T11:44:00,ata,24.02
2022-01-18T11:45:00,ata,43.18
2022-01-18T11:47:00,ata,81.62
2022-01-18T11:49:00,ata,83.96
2022-01-18T11:51:00,ata,72.01
2022-01-18T11:53:00,ata,84.02
2022-01-18T11:54:00,ata,23.96
2022-01-18T11:56:00,ata,48.05
2022-01-18T11:58:00,ata,45.59
2022-01-18T12:00:00,ata,50.39
2022-01-18T12:01:00,ata,28.83
2022-01-18T12:03:00,ata,45.59
2022-01-18T12:05:00,ata,47.99
2022-01-18T12:07:00,ata,50.39
2022-01-18T12:09:00,ata,47.99
2022-01-18T12:11:00,ata,48.05
2022-01-18T12:12:00,ata,31.17
2022-01-18T12:14:00,ata,55.20
2022-01-18T12:16:00,ata,67.21
2022-01-18T12:17:00,ata,35.98
2022-01-18T12:18:00,ata,38.44
2022-01-18T12:20:00,ata,60.00
2022-01-18T12:22:00,ata,74.36
2022-01-18T12:24:00,ata,64.80
2022-01-18T12:26:00,ata,67.21
2022-01-18T12:27:00,ata,24.02
2022-01-18T12:29:00,ata,47.99
2022-01-18T12:31:00,ata,47.99
2022-01-18T12:33:00,ata,47.99
2022-01-18T12:35:00,ata,48.05
2022-01-18T12:36:00,ata,23.96
2022-01-18T12:38:00,ata,45.64
2022-01-18T12:40:00,ata,47.99
2022-01-18T12:42:00,ata,47.99
2022-01-18T12:44:00,ata,47.99
2022-01-18T12:46:00,ata,64.80
2022-01-18T12:47:00,ata,40.78
2022-01-18T12:49:00,ata,91.23
2022-01-18T12:51:00,ata,86.37
2022-01-18T12:53:00,ata,93.63
2022-01-18T12:55:00,ata,50.39
2022-01-18T12:57:00,ata,45.59
2022-01-18T12:59:00,ata,55.20
2022-01-18T13:01:00,ata,45.64
2022-01-18T13:03:00,ata,52.79
2022-01-18T13:05:00,ata,45.59
2022-01-18T13:07:00,ata,67.21
2022-01-18T13:09:00,ata,45.59
2022-01-18T13:10:00,ata,21.62
2022-01-18T13:12:00,ata,45.59
2022-01-18T13:14:00,ata,52.79
2022-01-18T13:15:00,ata,33.57
2022-01-18T13:16:00,ata,28.83
2022-01-18T13:18:00,ata,47.99
2022-01-18T13:20:00,ata,45.59
2022-01-18T13:21:00,ata,24.02
2022-01-18T13:23:00,ata,45.59
2022-01-18T13:24:00,ata,24.02
2022-01-18T13:26:00,ata,50.39
2022-01-18T13:28:00,ata,50.39
2022-01-18T13:30:00,ata,55.20
2022-01-18T13:32:00,ata,57.60
2022-01-18T13:33:00,ata,28.83
2022-01-18T13:35:00,ata,72.01
2022-01-18T13:37:00,ata,69.55
2022-01-18T13:39:00,ata,62.40
2022-01-18T13:40:00,ata,38.44
2022-01-18T13:42:00,ata,74.41
2022-01-18T13:43:00,ata,28.77
2022-01-18T13:45:00,ata,52.79
2022-01-18T13:46:00,ata,26.43
2022-01-18T13:48:00,ata,60.00
2022-01-18T13:50:00,ata,57.60
2022-01-18T13:51:00,ata,31.17
2022-01-18T13:52:00,ata,40.84
2022-01-18T13:54:00,ata,76.76
2022-01-18T13:55:00,ata,36.04
2022-01-18T13:56:00,ata,40.78
2022-01-18T13:58:00,ata,60.00
2022-01-18T13:59:00,ata,31.23
2022-01-18T14:00:00,ata,40.78
2022-01-18T14:02:00,ata,69.61
2022-01-18T14:03:00,ata,31.17
2022-01-18T14:05:00,ata,69.61
2022-01-18T14:06:00,ata,31.17
2022-01-18T14:08:00,ata,64.80
2022-01-18T14:10:00,ata,74.41
2022-01-18T14:12:00,ata,74.41
2022-01-18T14:14:00,ata,60.00
2022-01-18T14:16:00,ata,50.39
2022-01-18T14:18:00,ata,50.39
2022-01-18T14:20:00,ata,47.99
2022-01-18T14:22:00,ata,52.85
2022-01-18T14:23:00,ata,26.37
2022-01-18T14:24:00,ata,24.02
2022-01-18T14:26:00,ata,50.39
2022-01-18T14:28:00,ata,57.60
2022-01-18T14:29:00,ata,24.02
2022-01-18T14:30:00,ata,26.37
2022-01-18T14:32:00,ata,55.20
2022-01-18T14:33:00,ata,28.83
2022-01-18T14:35:00,ata,50.39
2022-01-18T14:36:00,ata,21.56
2022-01-18T14:38:00,ata,48.05
2022-01-18T14:40:00,ata,47.99
2022-01-18T14:41:00,ata,23.96
2022-01-18T14:43:00,ata,50.45
2022-01-18T14:44:00,ata,31.17
2022-01-18T14:46:00,ata,55.20
2022-01-18T14:48:00,ata,45.59
2022-01-18T14:50:00,ata,52.85
2022-01-18T14:52:00,ata,50.39
2022-01-18T14:54:00,ata,47.99
2022-01-18T14:56:00,ata,57.60
2022-01-18T14:57:00,ata,24.02
2022-01-18T14:59:00,ata,50.39
2022-01-18T15:01:00,ata,50.39
2022-01-18T15:03:00,ata,45.59
2022-01-18T15:05:00,ata,43.18
2022-01-18T15:06:00,ata,24.02
2022-01-18T15:08:00,ata,40.78
2022-01-18T15:10:00,ata,45.64
2022-01-18T15:11:00,ata,26.37
2022-01-18T15:13:00,ata,45.59
2022-01-18T15:14:00,ata,24.02
2022-01-18T15:16:00,ata,52.79
2022-01-18T15:18:00,ata,57.60
2022-01-18T15:19:00,ata,33.63
2022-01-18T15:20:00,ata,35.98
2022-01-18T15:22:00,ata,57.60
2022-01-18T15:23:00,ata,28.83
2022-01-18T15:25:00,ata,64.75
2022-01-18T15:26:00,ata,33.63
2022-01-18T15:28:00,ata,60.00
2022-01-18T15:29:00,ata,21.62
2022-01-18T15:30:00,ata,23.96
2022-01-18T15:32:00,ata,45.59
2022-01-18T15:34:00,ata,50.45
2022-01-18T15:35:00,ata,23.96
2022-01-18T15:37:00,ata,50.39
2022-01-18T15:38:00,ata,26.43
2022-01-18T15:40:00,ata,50.39
2022-01-18T15:42:00,ata,52.79
2022-01-18T15:44:00,ata,72.01
2022-01-18T15:45:00,ata,38.38
2022-01-18T15:47:00,ata,74.41
2022-01-18T15:48:00,ata,28.83
2022-01-18T15:50:00,ata,71.95
2022-01-18T15:51:00,ata,36.04
2022-01-18T15:53:00,ata,50.39
2022-01-18T15:54:00,ata,24.02
2022-01-18T15:55:00,ata,28.77
2022-01-18T15:57:00,ata,45.59
2022-01-18T15:59:00,ata,47.99
2022-01-18T16:01:00,ata,55.25
2022-01-18T16:02:00,ata,23.96
2022-01-18T16:04:00,ata,57.60
2022-01-18T16:06:00,ata,72.01
2022-01-18T16:08:00,ata,72.01
2022-01-18T16:09:00,ata,35.98
2022-01-18T16:11:00,ata,62.40
2022-01-18T16:12:00,ata,38.44
2022-01-18T16:13:00,ata,28.77
2022-01-18T16:15:00,ata,55.20
2022-01-18T16:17:00,ata,50.39
2022-01-18T16:19:00,ata,52.79
2022-01-18T16:21:00,ata,57.60
2022-01-18T16:23:00,ata,55.25
2022-01-18T16:25:00,ata,50.39
2022-01-18T16:26:00,ata,28.77
2022-01-18T16:27:00,ata,24.02
2022-01-18T16:29:00,ata,50.39
2022-01-18T16:31:00,ata,50.39
2022-01-18T16:33:00,ata,47.99
2022-01-18T16:34:00,ata,26.43
2022-01-18T16:36:00,ata,47.99
2022-01-18T16:38:00,ata,52.79
2022-01-18T16:39:00,ata,31.23
2022-01-18T16:41:00,ata,45.59
2022-01-18T16:42:00,ata,24.02
2022-01-18T16:44:00,ata,47.99
2022-01-18T16:45:00,ata,23.96
2022-01-18T16:47:00,ata,64.80
2022-01-18T16:49:00,ata,52.79
2022-01-18T16:50:00,ata,26.43
2022-01-18T16:52:00,ata,57.60
2022-01-18T16:54:00,ata,60.00
2022-01-18T16:56:00,ata,72.01
2022-01-18T16:58:00,ata,74.41
2022-01-18T17:00:00,ata,60.00
2022-01-18T17:02:00,ata,50.39
2022-01-18T17:03:00,ata,26.37
2022-01-18T17:05:00,ata,47.99
2022-01-18T17:06:00,ata,36.04
2022-01-18T17:08:00,ata,55.20
2022-01-18T17:10:00,ata,55.20
2022-01-18T17:11:00,ata,40.78
2022-01-18T17:13:00,ata,72.01
2022-01-18T17:14:00,ata,36.04
2022-01-18T17:16:00,ata,71.95
2022-01-18T17:18:00,ata,62.40
2022-01-18T17:19:00,ata,24.02
2022-01-18T17:21:00,ata,47.99
2022-01-18T17:23:00,ata,50.39
2022-01-18T17:25:00,ata,45.59
2022-01-18T17:26:00,ata,26.43
2022-01-18T17:28:00,ata,47.99
2022-01-18T17:29:00,ata,26.43
2022-01-18T17:30:00,ata,23.96
2022-01-18T17:32:00,ata,50.45
2022-01-18T17:34:00,ata,52.79
2022-01-18T17:36:00,ata,55.20
2022-01-18T17:37:00,ata,26.37
2022-01-18T17:39:00,ata,57.60
2022-01-18T17:41:00,ata,57.60
2022-01-18T17:43:00,ata,74.41
2022-01-18T17:45:00,ata,76.82
2022-01-18T17:46:00,ata,45.59
2022-01-18T17:51:00,ata,38.38
2022-01-18T17:53:00,ata,55.20
2022-01-18T17:55:00,ata,52.79
2022-01-18T17:56:00,ata,26.43
2022-01-18T17:58:00,ata,62.40
2022-01-18T17:59:00,ata,28.77
2022-01-18T18:00:00,ata,31.23
2022-01-18T18:01:00,ata,28.77
2022-01-18T18:03:00,ata,50.39
2022-01-18T18:04:00,ata,26.43
2022-01-18T18:06:00,ata,60.00
2022-01-18T18:07:00,ata,26.43
2022-01-18T18:08:00,ata,26.37
2022-01-18T18:10:00,ata,60.00
2022-01-18T18:11:00,ata,31.23
2022-01-18T18:13:00,ata,55.20
2022-01-18T18:15:00,ata,55.20
2022-01-18T18:17:00,ata,62.40
2022-01-18T18:19:00,ata,50.39
2022-01-18T18:21:00,ata,52.79
2022-01-18T18:22:00,ata,26.43
2022-01-18T18:24:00,ata,57.60
2022-01-18T18:25:00,ata,31.17
2022-01-18T18:26:00,ata,28.83
2022-01-18T18:28:00,ata,64.80
2022-01-18T18:30:00,ata,71.95
2022-01-18T18:32:00,ata,84.02
2022-01-18T18:34:00,ata,81.62
2022-01-18T18:36:00,ata,81.56
2022-01-18T18:38:00,ata,60.00
2022-01-18T18:39:00,ata,31.23
2022-01-18T18:41:00,ata,69.61
2022-01-18T18:43:00,ata,81.56
2022-01-18T18:44:00,ata,38.44
2022-01-18T18:46:00,ata,69.55
2022-01-18T18:47:00,ata,36.04
2022-01-18T18:49:00,ata,62.40
2022-01-18T18:51:00,ata,52.79
2022-01-18T18:52:00,ata,26.37
2022-01-18T18:54:00,ata,55.25
2022-01-18T18:56:00,ata,55.20
2022-01-18T18:58:00,ata,57.60
2022-01-18T19:00:00,ata,57.60
2022-01-18T19:01:00,ata,31.17
2022-01-18T19:02:00,ata,38.44
2022-01-18T19:04:00,ata,69.55
2022-01-18T19:05:00,ata,43.24
2022-01-18T19:07:00,ata,83.96
2022-01-18T19:09:00,ata,84.02
2022-01-18T19:10:00,ata,50.39
2022-01-18T19:12:00,ata,69.61
2022-01-18T19:14:00,ata,76.82
2022-01-18T19:15:00,ata,38.38
