#datetime,building,power
2022-01-28T00:00:00,kcc,11.40
2022-01-28T00:02:00,kcc,15.60
2022-01-28T00:04:00,kcc,13.80
2022-01-28T00:05:00,kcc,7.79
2022-01-28T00:07:00,kcc,11.41
2022-01-28T00:08:00,kcc,5.99
2022-01-28T00:10:00,kcc,9.61
2022-01-28T00:11:00,kcc,5.99
2022-01-28T00:13:00,kcc,12.00
2022-01-28T00:15:00,kcc,13.20
2022-01-28T00:17:00,kcc,13.81
2022-01-28T00:19:00,kcc,9.59
2022-01-28T00:20:00,kcc,5.99
2022-01-28T00:22:00,kcc,13.81
2022-01-28T00:24:00,kcc,11.40
2022-01-28T00:26:00,kcc,15.60
2022-01-28T00:28:00,kcc,15.60
2022-01-28T00:30:00,kcc,12.00
2022-01-28T00:32:00,kcc,11.40
2022-01-28T00:33:00,kcc,6.01
2022-01-28T00:35:00,kcc,13.80
2022-01-28T00:36:00,kcc,7.79
2022-01-28T00:38:00,kcc,9.61
2022-01-28T00:39:00,kcc,5.99
2022-01-28T00:41:00,kcc,9.61
2022-01-28T00:43:00,kcc,12.00
2022-01-28T00:45:00,kcc,13.20
2022-01-28T00:46:00,kcc,6.01
2022-01-28T00:48:00,kcc,13.80
2022-01-28T00:50:00,kcc,11.40
2022-01-28T00:52:00,kcc,10.20
2022-01-28T00:54:00,kcc,9.61
2022-01-28T00:56:00,kcc,13.80
2022-01-28T00:57:00,kcc,5.39
2022-01-28T00:59:00,kcc,13.80
2022-01-28T01:01:00,kcc,13.80
2022-01-28T01:03:00,kcc,19.20
2022-01-28T01:05:00,kcc,13.80
2022-01-28T01:06:00,kcc,7.81
2022-01-28T01:08:00,kcc,13.80
2022-01-28T01:10:00,kcc,11.40
2022-01-28T01:12:00,kcc,13.80
2022-01-28T01:13:00,kcc,6.01
2022-01-28T01:15:00,kcc,11.40
2022-01-28T01:17:00,kcc,15.60
2022-01-28T01:18:00,kcc,7.79
2022-01-28T01:20:00,kcc,12.01
2022-01-28T01:22:00,kcc,9.59
2022-01-28T01:23:00,kcc,4.20
2022-01-28T01:25:00,kcc,11.40
2022-01-28T01:27:00,kcc,12.00
2022-01-28T01:29:00,kcc,13.20
2022-01-28T01:31:00,kcc,13.80
2022-01-28T01:33:00,kcc,12.01
2022-01-28T01:34:00,kcc,3.59
2022-01-28T01:36:00,kcc,9.61
2022-01-28T01:38:00,kcc,19.79
2022-01-28T01:39:00,kcc,6.01
2022-01-28T01:40:00,kcc,7.79
2022-01-28T01:42:00,kcc,13.21
2022-01-28T01:44:00,kcc,12.00
2022-01-28T01:46:00,kcc,9.59
2022-01-28T01:48:00,kcc,12.00
2022-01-28T01:49:00,kcc,5.41
2022-01-28T01:51:00,kcc,12.00
2022-01-28T01:53:00,kcc,11.40
2022-01-28T01:55:00,kcc,12.01
2022-01-28T01:57:00,kcc,11.40
2022-01-28T01:59:00,kcc,12.00
2022-01-28T02:01:00,kcc,15.60
2022-01-28T02:03:00,kcc,21.61
2022-01-28T02:04:00,kcc,9.59
2022-01-28T02:06:00,kcc,19.20
2022-01-28T02:07:00,kcc,6.01
2022-01-28T02:09:00,kcc,11.98
2022-01-28T02:11:00,kcc,15.62
2022-01-28T02:13:00,kcc,20.98
2022-01-28T02:15:00,kcc,13.83
2022-01-28T02:16:00,kcc,4.19
2022-01-28T02:18:00,kcc,11.40
2022-01-28T02:20:00,kcc,10.20
2022-01-28T02:22:00,kcc,15.00
2022-01-28T02:24:00,kcc,13.80
2022-01-28T02:26:00,kcc,13.80
2022-01-28T02:28:00,kcc,11.40
2022-01-28T02:30:00,kcc,12.01
2022-01-28T02:31:00,kcc,6.01
2022-01-28T02:33:00,kcc,11.40
2022-01-28T02:35:00,kcc,13.80
2022-01-28T02:36:00,kcc,7.79
2022-01-28T02:38:00,kcc,11.40
2022-01-28T02:40:00,kcc,13.80
2022-01-28T02:41:00,kcc,4.22
2022-01-28T02:43:00,kcc,13.18
2022-01-28T02:45:00,kcc,12.01
2022-01-28T02:47:00,kcc,11.40
2022-01-28T02:49:00,kcc,17.99
2022-01-28T02:51:00,kcc,11.40
2022-01-28T02:53:00,kcc,12.01
2022-01-28T02:55:00,kcc,15.62
2022-01-28T02:57:00,kcc,11.40
2022-01-28T02:59:00,kcc,9.58
2022-01-28T03:01:00,kcc,10.22
2022-01-28T03:03:00,kcc,9.58
2022-01-28T03:05:00,kcc,13.80
2022-01-28T03:07:00,kcc,13.21
2022-01-28T03:08:00,kcc,7.79
2022-01-28T03:10:00,kcc,10.20
2022-01-28T03:12:00,kcc,11.40
2022-01-28T03:14:00,kcc,9.61
2022-01-28T03:16:00,kcc,13.80
2022-01-28T03:18:00,kcc,13.80
2022-01-28T03:20:00,kcc,13.80
2022-01-28T03:22:00,kcc,11.40
2022-01-28T03:24:00,kcc,17.40
2022-01-28T03:25:00,kcc,6.01
2022-01-28T03:27:00,kcc,12.01
2022-01-28T03:28:00,kcc,5.39
2022-01-28T03:30:00,kcc,11.98
2022-01-28T03:32:00,kcc,12.01
2022-01-28T03:34:00,kcc,11.40
2022-01-28T03:36:00,kcc,11.40
2022-01-28T03:37:00,kcc,6.01
2022-01-28T03:38:00,kcc,6.01
2022-01-28T03:40:00,kcc,11.40
2022-01-28T03:42:00,kcc,10.20
2022-01-28T03:44:00,kcc,11.40
2022-01-28T03:46:00,kcc,12.01
2022-01-28T03:47:00,kcc,5.39
2022-01-28T03:49:00,kcc,13.80
2022-01-28T03:51:00,kcc,12.01
2022-01-28T03:53:00,kcc,9.61
2022-01-28T03:54:00,kcc,5.98
2022-01-28T03:56:00,kcc,9.61
2022-01-28T03:57:00,kcc,3.60
2022-01-28T03:58:00,kcc,7.79
2022-01-28T04:00:00,kcc,19.80
2022-01-28T04:01:00,kcc,7.79
2022-01-28T04:03:00,kcc,13.80
2022-01-28T04:05:00,kcc,9.61
2022-01-28T04:07:00,kcc,7.79
2022-01-28T04:09:00,kcc,13.80
2022-01-28T04:11:00,kcc,13.21
2022-01-28T04:13:00,kcc,15.59
2022-01-28T04:15:00,kcc,16.20
2022-01-28T04:16:00,kcc,9.61
2022-01-28T04:18:00,kcc,21.59
2022-01-28T04:19:00,kcc,11.40
2022-01-28T04:20:00,kcc,9.61
2022-01-28T04:22:00,kcc,23.41
2022-01-28T04:24:00,kcc,15.59
2022-01-28T04:25:00,kcc,6.01
2022-01-28T04:27:00,kcc,11.40
2022-01-28T04:29:00,kcc,12.01
2022-01-28T04:31:00,kcc,11.40
2022-01-28T04:33:00,kcc,11.98
2022-01-28T04:35:00,kcc,13.80
2022-01-28T04:36:00,kcc,11.43
2022-01-28T04:37:00,kcc,5.98
2022-01-28T04:39:00,kcc,13.80
2022-01-28T04:41:00,kcc,13.21
2022-01-28T04:43:00,kcc,15.59
2022-01-28T04:44:00,kcc,8.41
2022-01-28T04:46:00,kcc,9.61
2022-01-28T04:48:00,kcc,9.61
2022-01-28T04:50:00,kcc,9.58
2022-01-28T04:51:00,kcc,4.22
2022-01-28T04:53:00,kcc,11.40
2022-01-28T04:55:00,kcc,13.80
2022-01-28T04:56:00,kcc,6.01
2022-01-28T04:58:00,kcc,11.40
2022-01-28T05:00:00,kcc,9.58
2022-01-28T05:01:00,kcc,4.22
2022-01-28T05:03:00,kcc,9.58
2022-01-28T05:04:00,kcc,6.01
2022-01-28T05:06:00,kcc,11.40
2022-01-28T05:08:00,kcc,12.01
2022-01-28T05:10:00,kcc,9.61
2022-01-28T05:12:00,kcc,19.78
2022-01-28T05:13:00,kcc,3.60
2022-01-28T05:14:00,kcc,6.01
2022-01-28T05:16:00,kcc,11.40
2022-01-28T05:18:00,kcc,12.01
2022-01-28T05:19:00,kcc,6.01
2022-01-28T05:21:00,kcc,9.58
2022-01-28T05:23:00,kcc,11.40
2022-01-28T05:25:00,kcc,12.01
2022-01-28T05:27:00,kcc,13.80
2022-01-28T05:29:00,kcc,11.40
2022-01-28T05:31:00,kcc,7.79
2022-01-28T05:33:00,kcc,9.61
2022-01-28T05:35:00,kcc,10.20
2022-01-28T05:37:00,kcc,13.21
2022-01-28T05:39:00,kcc,13.80
2022-01-28T05:41:00,kcc,9.61
2022-01-28T05:43:00,kcc,10.20
2022-01-28T05:44:00,kcc,3.60
2022-01-28T05:46:00,kcc,7.79
2022-01-28T05:48:00,kcc,19.80
2022-01-28T05:49:00,kcc,7.79
2022-01-28T05:51:00,kcc,13.18
2022-01-28T05:52:00,kcc,4.22
2022-01-28T05:54:00,kcc,9.61
2022-01-28T05:56:00,kcc,9.58
2022-01-28T05:58:00,kcc,12.01
2022-01-28T06:00:00,kcc,9.58
2022-01-28T06:02:00,kcc,12.01
2022-01-28T06:04:00,kcc,9.61
2022-01-28T06:06:00,kcc,11.40
2022-01-28T06:07:00,kcc,4.19
2022-01-28T06:09:00,kcc,11.40
2022-01-28T06:11:00,kcc,10.22
2022-01-28T06:13:00,kcc,9.58
2022-01-28T06:14:00,kcc,6.01
2022-01-28T06:16:00,kcc,9.61
2022-01-28T06:17:00,kcc,3.60
2022-01-28T06:19:00,kcc,10.20
2022-01-28T06:20:00,kcc,7.79
2022-01-28T06:22:00,kcc,11.40
2022-01-28T06:24:00,kcc,15.62
2022-01-28T06:25:00,kcc,9.58
2022-01-28T06:27:00,kcc,12.01
2022-01-28T06:28:00,kcc,6.01
2022-01-28T06:30:00,kcc,11.40
2022-01-28T06:32:00,kcc,13.80
2022-01-28T06:34:00,kcc,13.80
2022-01-28T06:35:00,kcc,5.39
2022-01-28T06:37:00,kcc,10.20
2022-01-28T06:39:00,kcc,9.61
2022-01-28T06:41:00,kcc,9.61
2022-01-28T06:42:00,kcc,5.98
2022-01-28T06:44:00,kcc,13.83
2022-01-28T06:45:00,kcc,5.39
2022-01-28T06:47:00,kcc,11.98
2022-01-28T06:48:00,kcc,6.01
2022-01-28T06:50:00,kcc,7.79
2022-01-28T06:52:00,kcc,9.61
2022-01-28T06:54:00,kcc,11.40
2022-01-28T06:56:00,kcc,13.80
2022-01-28T06:57:00,kcc,6.01
2022-01-28T06:59:00,kcc,11.40
2022-01-28T07:01:00,kcc,19.80
2022-01-28T07:03:00,kcc,13.80
2022-01-28T07:04:00,kcc,5.39
2022-01-28T07:06:00,kcc,13.80
2022-01-28T07:07:00,kcc,6.01
2022-01-28T07:09:00,kcc,11.40
2022-01-28T07:11:00,kcc,12.01
2022-01-28T07:12:00,kcc,6.01
2022-01-28T07:14:00,kcc,9.58
2022-01-28T07:15:00,kcc,7.82
2022-01-28T07:17:00,kcc,13.80
2022-01-28T07:19:00,kcc,11.40
2022-01-28T07:21:00,kcc,9.61
2022-01-28T07:23:00,kcc,10.20
2022-01-28T07:25:00,kcc,9.58
2022-01-28T07:26:00,kcc,7.82
2022-01-28T07:28:00,kcc,13.80
2022-01-28T07:30:00,kcc,15.59
2022-01-28T07:32:00,kcc,9.61
2022-01-28T07:33:00,kcc,4.19
2022-01-28T07:35:00,kcc,11.40
2022-01-28T07:37:00,kcc,17.40
2022-01-28T07:39:00,kcc,12.01
2022-01-28T07:40:00,kcc,5.39
2022-01-28T07:41:00,kcc,7.79
2022-01-28T07:43:00,kcc,10.22
2022-01-28T07:45:00,kcc,9.58
2022-01-28T07:47:00,kcc,7.79
2022-01-28T07:48:00,kcc,6.01
2022-01-28T07:50:00,kcc,11.40
2022-01-28T07:51:00,kcc,6.01
2022-01-28T07:52:00,kcc,9.61
2022-01-28T07:54:00,kcc,21.59
2022-01-28T07:56:00,kcc,19.22
2022-01-28T07:58:00,kcc,13.80
2022-01-28T08:00:00,kcc,11.98
2022-01-28T08:02:00,kcc,11.40
2022-01-28T08:04:00,kcc,7.82
2022-01-28T08:05:00,kcc,4.19
2022-01-28T08:07:00,kcc,7.79
2022-01-28T08:08:00,kcc,3.60
2022-01-28T08:10:00,kcc,12.01
2022-01-28T08:12:00,kcc,20.98
2022-01-28T08:14:00,kcc,13.80
2022-01-28T08:15:00,kcc,4.22
2022-01-28T08:17:00,kcc,9.58
2022-01-28T08:19:00,kcc,9.61
2022-01-28T08:21:00,kcc,9.61
2022-01-28T08:22:00,kcc,7.79
2022-01-28T08:24:00,kcc,13.80
2022-01-28T08:26:00,kcc,13.80
2022-01-28T08:28:00,kcc,11.40
2022-01-28T08:29:00,kcc,4.22
2022-01-28T08:31:00,kcc,7.79
2022-01-28T08:33:00,kcc,11.40
2022-01-28T08:35:00,kcc,12.01
2022-01-28T08:37:00,kcc,9.58
2022-01-28T08:39:00,kcc,9.61
2022-01-28T08:40:00,kcc,4.19
2022-01-28T08:42:00,kcc,9.61
2022-01-28T08:43:00,kcc,6.01
2022-01-28T08:45:00,kcc,11.40
2022-01-28T08:46:00,kcc,10.20
2022-01-28T08:48:00,kcc,15.62
2022-01-28T08:50:00,kcc,9.58
2022-01-28T08:52:00,kcc,9.61
2022-01-28T08:53:00,kcc,6.01
2022-01-28T08:55:00,kcc,9.58
2022-01-28T08:56:00,kcc,6.01
2022-01-28T08:58:00,kcc,13.80
2022-01-28T09:00:00,kcc,13.21
2022-01-28T09:02:00,kcc,10.20
2022-01-28T09:03:00,kcc,3.60
2022-01-28T09:05:00,kcc,11.98
2022-01-28T09:06:00,kcc,6.01
2022-01-28T09:08:00,kcc,11.40
2022-01-28T09:10:00,kcc,11.40
2022-01-28T09:12:00,kcc,10.22
2022-01-28T09:14:00,kcc,9.58
2022-01-28T09:16:00,kcc,11.40
2022-01-28T09:18:00,kcc,13.80
2022-01-28T09:20:00,kcc,13.83
2022-01-28T09:21:00,kcc,11.98
2022-01-28T09:22:00,kcc,7.21
2022-01-28T09:24:00,kcc,11.98
2022-01-28T09:25:00,kcc,3.60
2022-01-28T09:27:00,kcc,12.01
2022-01-28T09:29:00,kcc,11.40
2022-01-28T09:30:00,kcc,6.01
2022-01-28T09:32:00,kcc,13.80
2022-01-28T09:33:00,kcc,6.01
2022-01-28T09:35:00,kcc,9.58
2022-01-28T09:36:00,kcc,6.01
2022-01-28T09:38:00,kcc,13.80
2022-01-28T09:40:00,kcc,13.21
2022-01-28T09:42:00,kcc,13.80
2022-01-28T09:44:00,kcc,9.61
2022-01-28T09:46:00,kcc,13.80
2022-01-28T09:48:00,kcc,19.19
2022-01-28T09:50:00,kcc,21.59
2022-01-28T09:52:00,kcc,17.40
2022-01-28T09:53:00,kcc,7.79
2022-01-28T09:55:00,kcc,18.02
2022-01-28T09:57:00,kcc,11.40
2022-01-28T09:59:00,kcc,9.61
2022-01-28T10:00:00,kcc,5.98
2022-01-28T10:02:00,kcc,12.01
2022-01-28T10:04:00,kcc,13.21
2022-01-28T10:06:00,kcc,11.98
2022-01-28T10:07:00,kcc,3.60
2022-01-28T10:09:00,kcc,10.20
2022-01-28T10:11:00,kcc,11.40
2022-01-28T10:13:00,kcc,12.01
2022-01-28T10:14:00,kcc,5.39
2022-01-28T10:16:00,kcc,12.01
2022-01-28T10:17:00,kcc,6.01
2022-01-28T10:18:00,kcc,3.57
2022-01-28T10:20:00,kcc,9.61
2022-01-28T10:21:00,kcc,6.01
2022-01-28T10:23:00,kcc,12.01
2022-01-28T10:25:00,kcc,11.40
2022-01-28T10:27:00,kcc,11.98
2022-01-28T10:29:00,kcc,11.40
2022-01-28T10:31:00,kcc,17.40
2022-01-28T10:33:00,kcc,10.20
2022-01-28T10:35:00,kcc,15.62
2022-01-28T10:37:00,kcc,21.59
2022-01-28T10:39:00,kcc,21.01
2022-01-28T10:41:00,kcc,19.80
2022-01-28T10:43:00,kcc,13.18
2022-01-28T10:44:00,kcc,6.01
2022-01-28T10:46:00,kcc,12.01
2022-01-28T10:48:00,kcc,13.18
2022-01-28T10:50:00,kcc,10.22
2022-01-28T10:52:00,kcc,9.58
2022-01-28T10:54:00,kcc,9.61
2022-01-28T10:56:00,kcc,12.01
2022-01-28T10:57:00,kcc,5.39
2022-01-28T10:59:00,kcc,11.98
2022-01-28T11:01:00,kcc,11.43
2022-01-28T11:02:00,kcc,4.19
2022-01-28T11:03:00,kcc,6.01
2022-01-28T11:05:00,kcc,17.40
2022-01-28T11:07:00,kcc,11.98
2022-01-28T11:09:00,kcc,11.40
2022-01-28T11:11:00,kcc,13.80
2022-01-28T11:13:00,kcc,9.61
2022-01-28T11:14:00,kcc,3.60
2022-01-28T11:15:00,kcc,6.01
2022-01-28T11:17:00,kcc,9.58
2022-01-28T11:18:00,kcc,6.01
2022-01-28T11:19:00,kcc,7.79
2022-01-28T11:21:00,kcc,12.01
2022-01-28T11:23:00,kcc,11.40
2022-01-28T11:25:00,kcc,9.61
2022-01-28T11:27:00,kcc,10.20
2022-01-28T11:29:00,kcc,9.61
2022-01-28T11:30:00,kcc,6.01
2022-01-28T11:32:00,kcc,9.58
2022-01-28T11:34:00,kcc,11.40
2022-01-28T11:36:00,kcc,10.20
2022-01-28T11:37:00,kcc,3.60
2022-01-28T11:39:00,kcc,12.01
2022-01-28T11:40:00,kcc,9.61
2022-01-28T11:42:00,kcc,17.40
2022-01-28T11:43:00,kcc,9.58
2022-01-28T11:45:00,kcc,19.80
2022-01-28T11:46:00,kcc,7.79
2022-01-28T11:48:00,kcc,17.40
2022-01-28T11:50:00,kcc,9.61
2022-01-28T11:52:00,kcc,12.01
2022-01-28T11:54:00,kcc,11.98
2022-01-28T11:55:00,kcc,3.60
2022-01-28T11:57:00,kcc,9.61
2022-01-28T11:59:00,kcc,9.58
2022-01-28T12:01:00,kcc,10.22
2022-01-28T12:02:00,kcc,5.39
2022-01-28T12:04:00,kcc,10.20
2022-01-28T12:06:00,kcc,9.61
2022-01-28T12:07:00,kcc,3.60
2022-01-28T12:09:00,kcc,10.20
2022-01-28T12:11:00,kcc,9.58
2022-01-28T12:13:00,kcc,9.61
2022-01-28T12:14:00,kcc,6.01
2022-01-28T12:16:00,kcc,9.61
2022-01-28T12:18:00,kcc,17.37
2022-01-28T12:20:00,kcc,10.22
2022-01-28T12:22:00,kcc,11.40
2022-01-28T12:24:00,kcc,13.80
2022-01-28T12:25:00,kcc,6.01
2022-01-28T12:27:00,kcc,11.40
2022-01-28T12:29:00,kcc,7.79
2022-01-28T12:31:00,kcc,10.20
2022-01-28T12:33:00,kcc,9.61
2022-01-28T12:35:00,kcc,13.18
2022-01-28T12:37:00,kcc,13.80
2022-01-28T12:39:00,kcc,12.01
2022-01-28T12:41:00,kcc,11.40
2022-01-28T12:43:00,kcc,9.61
2022-01-28T12:44:00,kcc,6.01
2022-01-28T12:46:00,kcc,11.98
2022-01-28T12:47:00,kcc,5.42
2022-01-28T12:49:00,kcc,11.98
2022-01-28T12:51:00,kcc,9.61
2022-01-28T12:53:00,kcc,19.80
2022-01-28T12:55:00,kcc,11.40
2022-01-28T12:57:00,kcc,11.98
2022-01-28T12:59:00,kcc,11.40
2022-01-28T13:01:00,kcc,7.82
2022-01-28T13:03:00,kcc,9.58
2022-01-28T13:05:00,kcc,10.22
2022-01-28T13:07:00,kcc,11.40
2022-01-28T13:09:00,kcc,13.80
2022-01-28T13:11:00,kcc,9.58
2022-01-28T13:13:00,kcc,9.61
2022-01-28T13:15:00,kcc,7.79
2022-01-28T13:17:00,kcc,10.20
2022-01-28T13:19:00,kcc,13.21
2022-01-28T13:21:00,kcc,12.01
2022-01-28T13:23:00,kcc,11.98
2022-01-28T13:25:00,kcc,7.21
2022-01-28T13:27:00,kcc,10.20
2022-01-28T13:29:00,kcc,23.41
2022-01-28T13:30:00,kcc,9.61
2022-01-28T13:32:00,kcc,23.38
2022-01-28T13:34:00,kcc,21.62
2022-01-28T13:36:00,kcc,9.58
2022-01-28T13:37:00,kcc,6.01
2022-01-28T13:39:00,kcc,11.40
2022-01-28T13:41:00,kcc,13.80
2022-01-28T13:42:00,kcc,6.01
2022-01-28T13:44:00,kcc,9.61
2022-01-28T13:45:00,kcc,5.98
2022-01-28T13:46:00,kcc,5.42
2022-01-28T13:47:00,kcc,4.19
2022-01-28T13:49:00,kcc,13.80
2022-01-28T13:50:00,kcc,7.79
2022-01-28T13:52:00,kcc,13.21
2022-01-28T13:54:00,kcc,12.01
2022-01-28T13:56:00,kcc,9.58
2022-01-28T13:57:00,kcc,4.22
2022-01-28T13:59:00,kcc,11.40
2022-01-28T14:01:00,kcc,11.98
2022-01-28T14:03:00,kcc,11.40
2022-01-28T14:05:00,kcc,21.62
2022-01-28T14:07:00,kcc,7.79
2022-01-28T14:09:00,kcc,9.61
2022-01-28T14:10:00,kcc,4.19
2022-01-28T14:12:00,kcc,11.40
2022-01-28T14:13:00,kcc,6.01
2022-01-28T14:15:00,kcc,13.80
2022-01-28T14:16:00,kcc,5.39
2022-01-28T14:18:00,kcc,10.20
2022-01-28T14:19:00,kcc,5.42
2022-01-28T14:21:00,kcc,7.79
2022-01-28T14:23:00,kcc,12.01
2022-01-28T14:25:00,kcc,11.98
2022-01-28T14:27:00,kcc,11.40
2022-01-28T14:29:00,kcc,9.61
2022-01-28T14:30:00,kcc,6.01
2022-01-28T14:32:00,kcc,11.40
2022-01-28T14:34:00,kcc,10.20
2022-01-28T14:35:00,kcc,5.39
2022-01-28T14:37:00,kcc,12.01
2022-01-28T14:39:00,kcc,9.61
2022-01-28T14:41:00,kcc,19.80
2022-01-28T14:43:00,kcc,9.58
2022-01-28T14:44:00,kcc,6.01
2022-01-28T14:45:00,kcc,5.39
2022-01-28T14:47:00,kcc,13.80
2022-01-28T14:49:00,kcc,12.01
2022-01-28T14:51:00,kcc,9.61
2022-01-28T14:52:00,kcc,3.60
2022-01-28T14:54:00,kcc,10.20
2022-01-28T14:55:00,kcc,5.39
2022-01-28T14:57:00,kcc,13.80
2022-01-28T14:59:00,kcc,13.80
2022-01-28T15:01:00,kcc,13.80
2022-01-28T15:03:00,kcc,11.40
2022-01-28T15:05:00,kcc,12.01
2022-01-28T15:07:00,kcc,9.61
2022-01-28T15:09:00,kcc,11.98
2022-01-28T15:11:00,kcc,11.40
2022-01-28T15:13:00,kcc,13.80
2022-01-28T15:15:00,kcc,13.21
2022-01-28T15:17:00,kcc,15.59
2022-01-28T15:19:00,kcc,12.01
2022-01-28T15:21:00,kcc,13.80
2022-01-28T15:22:00,kcc,5.39
2022-01-28T15:24:00,kcc,12.01
2022-01-28T15:25:00,kcc,3.60
2022-01-28T15:27:00,kcc,11.98
2022-01-28T15:29:00,kcc,9.61
2022-01-28T15:30:00,kcc,6.01
2022-01-28T15:32:00,kcc,13.80
2022-01-28T15:33:00,kcc,5.39
2022-01-28T15:35:00,kcc,12.01
2022-01-28T15:37:00,kcc,13.80
2022-01-28T15:39:00,kcc,11.40
2022-01-28T15:41:00,kcc,7.79
2022-01-28T15:42:00,kcc,6.01
2022-01-28T15:44:00,kcc,11.40
2022-01-28T15:45:00,kcc,6.01
2022-01-28T15:47:00,kcc,13.80
2022-01-28T15:49:00,kcc,11.40
2022-01-28T15:51:00,kcc,19.80
2022-01-28T15:53:00,kcc,11.40
2022-01-28T15:55:00,kcc,12.01
2022-01-28T15:56:00,kcc,5.98
2022-01-28T15:58:00,kcc,13.21
2022-01-28T16:00:00,kcc,10.20
2022-01-28T16:02:00,kcc,11.40
2022-01-28T16:04:00,kcc,13.80
2022-01-28T16:05:00,kcc,3.60
2022-01-28T16:07:00,kcc,12.01
2022-01-28T16:09:00,kcc,13.80
2022-01-28T16:11:00,kcc,13.18
2022-01-28T16:13:00,kcc,13.80
2022-01-28T16:15:00,kcc,12.01
2022-01-28T16:17:00,kcc,11.40
2022-01-28T16:19:00,kcc,9.61
2022-01-28T16:21:00,kcc,11.98
2022-01-28T16:23:00,kcc,17.40
2022-01-28T16:25:00,kcc,29.41
2022-01-28T16:27:00,kcc,21.59
2022-01-28T16:29:00,kcc,13.80
2022-01-28T16:31:00,kcc,9.61
2022-01-28T16:33:00,kcc,11.40
2022-01-28T16:35:00,kcc,13.80
2022-01-28T16:36:00,kcc,6.01
2022-01-28T16:38:00,kcc,11.40
2022-01-28T16:39:00,kcc,7.79
2022-01-28T16:41:00,kcc,12.01
2022-01-28T16:43:00,kcc,11.40
2022-01-28T16:45:00,kcc,10.20
2022-01-28T16:46:00,kcc,5.39
2022-01-28T16:48:00,kcc,13.80
2022-01-28T16:50:00,kcc,12.01
2022-01-28T16:52:00,kcc,11.40
2022-01-28T16:53:00,kcc,7.79
2022-01-28T16:55:00,kcc,13.80
2022-01-28T16:57:00,kcc,11.43
2022-01-28T16:59:00,kcc,19.78
2022-01-28T17:01:00,kcc,11.43
2022-01-28T17:03:00,kcc,13.80
2022-01-28T17:04:00,kcc,7.79
2022-01-28T17:06:00,kcc,11.40
2022-01-28T17:08:00,kcc,13.80
2022-01-28T17:09:00,kcc,7.79
2022-01-28T17:11:00,kcc,13.80
2022-01-28T17:13:00,kcc,11.40
2022-01-28T17:15:00,kcc,12.01
2022-01-28T17:16:00,kcc,7.79
2022-01-28T17:18:00,kcc,13.80
2022-01-28T17:20:00,kcc,15.62
2022-01-28T17:22:00,kcc,13.18
2022-01-28T17:24:00,kcc,12.01
2022-01-28T17:26:00,kcc,15.59
2022-01-28T17:28:00,kcc,13.80
2022-01-28T17:29:00,kcc,6.01
2022-01-28T17:31:00,kcc,15.00
2022-01-28T17:33:00,kcc,23.41
2022-01-28T17:35:00,kcc,15.59
2022-01-28T17:37:00,kcc,15.62
2022-01-28T17:39:00,kcc,15.59
2022-01-28T17:40:00,kcc,8.41
2022-01-28T17:42:00,kcc,15.00
2022-01-28T17:44:00,kcc,13.80
2022-01-28T17:46:00,kcc,13.80
2022-01-28T17:48:00,kcc,15.62
2022-01-28T17:49:00,kcc,7.79
2022-01-28T17:51:00,kcc,13.80
2022-01-28T17:52:00,kcc,7.79
2022-01-28T17:53:00,kcc,7.79
2022-01-28T17:55:00,kcc,15.62
2022-01-28T17:57:00,kcc,15.59
2022-01-28T17:58:00,kcc,7.82
2022-01-28T18:00:00,kcc,15.59
2022-01-28T18:01:00,kcc,7.79
2022-01-28T18:02:00,kcc,7.82
2022-01-28T18:04:00,kcc,15.59
2022-01-28T18:06:00,kcc,13.80
2022-01-28T18:07:00,kcc,11.40
2022-01-28T18:09:00,kcc,17.40
2022-01-28T18:11:00,kcc,15.62
2022-01-28T18:13:00,kcc,17.40
2022-01-28T18:15:00,kcc,15.59
2022-01-28T18:17:00,kcc,15.62
2022-01-28T18:19:00,kcc,15.59
2022-01-28T18:20:00,kcc,7.79
2022-01-28T18:22:00,kcc,18.02
2022-01-28T18:24:00,kcc,15.59
2022-01-28T18:25:00,kcc,7.79
2022-01-28T18:27:00,kcc,13.21
2022-01-28T18:29:00,kcc,12.01
2022-01-28T18:30:00,kcc,5.98
2022-01-28T18:32:00,kcc,13.21
2022-01-28T18:34:00,kcc,13.80
2022-01-28T18:35:00,kcc,6.01
2022-01-28T18:37:00,kcc,15.59
2022-01-28T18:39:00,kcc,13.80
2022-01-28T18:40:00,kcc,5.42
2022-01-28T18:42:00,kcc,19.78
2022-01-28T18:44:00,kcc,15.62
2022-01-28T18:46:00,kcc,15.59
2022-01-28T18:47:00,kcc,6.01
2022-01-28T18:49:00,kcc,13.80
2022-01-28T18:51:00,kcc,13.21
2022-01-28T18:53:00,kcc,13.80
2022-01-28T18:54:00,kcc,7.79
2022-01-28T18:56:00,kcc,13.80
2022-01-28T18:58:00,kcc,13.80
2022-01-28T19:00:00,kcc,11.40
2022-01-28T19:02:00,kcc,11.40
2022-01-28T19:04:00,kcc,13.80
2022-01-28T19:06:00,kcc,13.80
2022-01-28T19:07:00,kcc,7.82
2022-01-28T19:09:00,kcc,13.80
2022-01-28T19:11:00,kcc,13.18
2022-01-28T19:13:00,kcc,13.80
2022-01-28T19:15:00,kcc,17.40
2022-01-28T19:17:00,kcc,18.02
2022-01-28T19:19:00,kcc,15.59
2022-01-28T19:21:00,kcc,15.62
2022-01-28T19:22:00,kcc,5.39
