#datetime,building,power
2022-11-10T00:01:00,pth,2.40
2022-11-10T00:03:00,pth,2.40
2022-11-10T00:05:00,pth,2.40
2022-11-10T00:06:00,pth,1.20
2022-11-10T00:08:00,pth,2.40
2022-11-10T00:10:00,pth,2.40
2022-11-10T00:12:00,pth,2.40
2022-11-10T00:13:00,pth,1.20
2022-11-10T00:15:00,pth,2.40
2022-11-10T00:16:00,pth,1.20
2022-11-10T00:18:00,pth,2.40
2022-11-10T00:20:00,pth,2.40
2022-11-10T00:21:00,pth,2.40
2022-11-10T00:23:00,pth,2.40
2022-11-10T00:24:00,pth,1.20
2022-11-10T00:26:00,pth,2.40
2022-11-10T00:28:00,pth,2.40
2022-11-10T00:30:00,pth,1.20
2022-11-10T00:31:00,pth,1.20
2022-11-10T00:33:00,pth,3.60
2022-11-10T00:35:00,pth,2.40
2022-11-10T00:37:00,pth,2.40
2022-11-10T00:39:00,pth,3.60
2022-11-10T00:40:00,pth,2.40
2022-11-10T00:42:00,pth,3.60
2022-11-10T00:44:00,pth,3.60
2022-11-10T00:45:00,pth,2.40
2022-11-10T00:47:00,pth,3.60
2022-11-10T00:48:00,pth,1.20
2022-11-10T00:50:00,pth,3.60
2022-11-10T00:51:00,pth,2.40
2022-11-10T00:53:00,pth,3.60
2022-11-10T00:54:00,pth,2.40
2022-11-10T00:56:00,pth,3.60
2022-11-10T00:58:00,pth,3.60
2022-11-10T00:59:00,pth,2.40
2022-11-10T01:01:00,pth,3.60
2022-11-10T01:03:00,pth,3.60
2022-11-10T01:05:00,pth,3.60
2022-11-10T01:07:00,pth,3.60
2022-11-10T01:08:00,pth,1.20
2022-11-10T01:10:00,pth,3.60
2022-11-10T01:12:00,pth,4.80
2022-11-10T01:14:00,pth,3.60
2022-11-10T01:15:00,pth,1.20
2022-11-10T01:16:00,pth,2.40
2022-11-10T01:18:00,pth,3.60
2022-11-10T01:19:00,pth,1.20
2022-11-10T01:21:00,pth,3.60
2022-11-10T01:23:00,pth,3.60
2022-11-10T01:25:00,pth,3.60
2022-11-10T01:27:00,pth,3.60
2022-11-10T01:29:00,pth,3.60
2022-11-10T01:30:00,pth,1.20
2022-11-10T01:32:00,pth,3.60
2022-11-10T01:34:00,pth,3.60
2022-11-10T01:36:00,pth,3.60
2022-11-10T01:38:00,pth,3.60
2022-11-10T01:40:00,pth,3.60
2022-11-10T01:42:00,pth,3.60
2022-11-10T01:43:00,pth,1.20
2022-11-10T01:45:00,pth,4.80
2022-11-10T01:46:00,pth,1.20
2022-11-10T01:48:00,pth,4.80
2022-11-10T01:50:00,pth,3.60
2022-11-10T01:51:00,pth,1.20
2022-11-10T01:53:00,pth,4.80
2022-11-10T01:54:00,pth,1.20
2022-11-10T01:56:00,pth,3.60
2022-11-10T01:57:00,pth,2.40
2022-11-10T01:59:00,pth,3.60
2022-11-10T02:00:00,pth,1.20
2022-11-10T02:02:00,pth,3.60
2022-11-10T02:04:00,pth,3.60
2022-11-10T02:06:00,pth,3.60
2022-11-10T02:08:00,pth,2.40
2022-11-10T02:09:00,pth,2.40
2022-11-10T02:10:00,pth,1.20
2022-11-10T02:12:00,pth,3.60
2022-11-10T02:14:00,pth,2.40
2022-11-10T02:16:00,pth,2.40
2022-11-10T02:17:00,pth,1.20
2022-11-10T02:19:00,pth,1.20
2022-11-10T02:20:00,pth,1.20
2022-11-10T02:21:00,pth,1.20
2022-11-10T02:23:00,pth,2.40
2022-11-10T02:24:00,pth,1.20
2022-11-10T02:26:00,pth,2.40
2022-11-10T02:28:00,pth,2.40
2022-11-10T02:30:00,pth,2.40
2022-11-10T02:32:00,pth,2.40
2022-11-10T02:34:00,pth,2.40
2022-11-10T02:36:00,pth,2.40
2022-11-10T02:38:00,pth,2.40
2022-11-10T02:39:00,pth,1.20
2022-11-10T02:41:00,pth,2.40
2022-11-10T02:43:00,pth,1.20
2022-11-10T02:45:00,pth,2.40
2022-11-10T02:46:00,pth,1.20
2022-11-10T02:48:00,pth,2.40
2022-11-10T02:50:00,pth,2.40
2022-11-10T02:52:00,pth,2.40
2022-11-10T02:54:00,pth,1.20
2022-11-10T02:56:00,pth,2.40
2022-11-10T02:58:00,pth,2.40
2022-11-10T02:59:00,pth,1.20
2022-11-10T03:01:00,pth,2.40
2022-11-10T03:03:00,pth,1.20
2022-11-10T03:05:00,pth,2.40
2022-11-10T03:07:00,pth,2.40
2022-11-10T03:09:00,pth,1.20
2022-11-10T03:11:00,pth,2.40
2022-11-10T03:13:00,pth,2.40
2022-11-10T03:15:00,pth,2.40
2022-11-10T03:18:00,pth,2.40
2022-11-10T03:20:00,pth,2.40
2022-11-10T03:22:00,pth,2.40
2022-11-10T03:24:00,pth,2.40
2022-11-10T03:25:00,pth,1.20
2022-11-10T03:27:00,pth,1.20
2022-11-10T03:28:00,pth,1.20
2022-11-10T03:30:00,pth,2.40
2022-11-10T03:31:00,pth,1.20
2022-11-10T03:33:00,pth,2.40
2022-11-10T03:35:00,pth,1.20
2022-11-10T03:37:00,pth,2.40
2022-11-10T03:39:00,pth,1.20
2022-11-10T03:41:00,pth,2.40
2022-11-10T03:43:00,pth,2.40
2022-11-10T03:45:00,pth,1.20
2022-11-10T03:47:00,pth,2.40
2022-11-10T03:48:00,pth,1.20
2022-11-10T03:50:00,pth,1.20
2022-11-10T03:51:00,pth,1.20
2022-11-10T03:53:00,pth,2.40
2022-11-10T03:55:00,pth,1.20
2022-11-10T03:57:00,pth,2.40
2022-11-10T03:58:00,pth,1.20
2022-11-10T04:00:00,pth,2.40
2022-11-10T04:02:00,pth,1.20
2022-11-10T04:04:00,pth,2.40
2022-11-10T04:05:00,pth,1.20
2022-11-10T04:07:00,pth,2.40
2022-11-10T04:09:00,pth,1.20
2022-11-10T04:10:00,pth,1.20
2022-11-10T04:12:00,pth,2.40
2022-11-10T04:14:00,pth,2.40
2022-11-10T04:16:00,pth,1.20
2022-11-10T04:18:00,pth,2.40
2022-11-10T04:20:00,pth,2.40
2022-11-10T04:22:00,pth,2.40
2022-11-10T04:23:00,pth,1.20
2022-11-10T04:25:00,pth,1.20
2022-11-10T04:27:00,pth,2.40
2022-11-10T04:29:00,pth,2.40
2022-11-10T04:31:00,pth,2.40
2022-11-10T04:33:00,pth,1.20
2022-11-10T04:35:00,pth,2.40
2022-11-10T04:37:00,pth,1.20
2022-11-10T04:38:00,pth,1.20
2022-11-10T04:39:00,pth,1.20
2022-11-10T04:41:00,pth,2.40
2022-11-10T04:43:00,pth,2.40
2022-11-10T04:45:00,pth,1.20
2022-11-10T04:47:00,pth,2.40
2022-11-10T04:48:00,pth,1.20
2022-11-10T04:50:00,pth,1.20
2022-11-10T04:51:00,pth,1.20
2022-11-10T04:53:00,pth,2.40
2022-11-10T04:55:00,pth,1.20
2022-11-10T04:57:00,pth,2.40
2022-11-10T04:59:00,pth,2.40
2022-11-10T05:01:00,pth,1.20
2022-11-10T05:03:00,pth,2.40
2022-11-10T05:05:00,pth,2.40
2022-11-10T05:07:00,pth,1.20
2022-11-10T05:09:00,pth,2.40
2022-11-10T05:11:00,pth,2.40
2022-11-10T05:13:00,pth,2.40
2022-11-10T05:15:00,pth,2.40
2022-11-10T05:16:00,pth,1.20
2022-11-10T05:18:00,pth,2.40
2022-11-10T05:19:00,pth,1.20
2022-11-10T05:20:00,pth,1.20
2022-11-10T05:22:00,pth,2.40
2022-11-10T05:24:00,pth,2.40
2022-11-10T05:25:00,pth,1.20
2022-11-10T05:27:00,pth,2.40
2022-11-10T05:28:00,pth,1.20
2022-11-10T05:30:00,pth,1.20
2022-11-10T05:32:00,pth,2.40
2022-11-10T05:34:00,pth,2.40
2022-11-10T05:35:00,pth,1.20
2022-11-10T05:37:00,pth,2.40
2022-11-10T05:39:00,pth,2.40
2022-11-10T05:40:00,pth,1.20
2022-11-10T05:42:00,pth,2.40
2022-11-10T05:44:00,pth,2.40
2022-11-10T05:46:00,pth,2.40
2022-11-10T05:49:00,pth,2.40
2022-11-10T05:50:00,pth,1.20
2022-11-10T05:51:00,pth,1.20
2022-11-10T05:53:00,pth,1.20
2022-11-10T05:54:00,pth,1.20
2022-11-10T05:56:00,pth,2.40
2022-11-10T05:58:00,pth,2.40
2022-11-10T06:00:00,pth,1.20
2022-11-10T06:01:00,pth,1.20
2022-11-10T06:03:00,pth,2.40
2022-11-10T06:06:00,pth,2.40
2022-11-10T06:08:00,pth,2.40
2022-11-10T06:10:00,pth,2.40
2022-11-10T06:12:00,pth,1.20
2022-11-10T06:14:00,pth,2.40
2022-11-10T06:16:00,pth,2.40
2022-11-10T06:18:00,pth,2.40
2022-11-10T06:20:00,pth,2.40
2022-11-10T06:22:00,pth,2.40
2022-11-10T06:24:00,pth,2.40
2022-11-10T06:26:00,pth,1.20
2022-11-10T06:28:00,pth,2.40
2022-11-10T06:29:00,pth,1.20
2022-11-10T06:31:00,pth,2.40
2022-11-10T06:33:00,pth,2.40
2022-11-10T06:35:00,pth,2.40
2022-11-10T06:37:00,pth,2.40
2022-11-10T06:39:00,pth,2.40
2022-11-10T06:40:00,pth,1.20
2022-11-10T06:42:00,pth,2.40
2022-11-10T06:44:00,pth,2.40
2022-11-10T06:46:00,pth,2.40
2022-11-10T06:48:00,pth,2.40
2022-11-10T06:50:00,pth,1.20
2022-11-10T06:52:00,pth,2.40
2022-11-10T06:54:00,pth,2.40
2022-11-10T06:56:00,pth,2.40
2022-11-10T06:58:00,pth,1.20
2022-11-10T07:00:00,pth,2.40
2022-11-10T07:02:00,pth,2.40
2022-11-10T07:04:00,pth,2.40
2022-11-10T07:06:00,pth,2.40
2022-11-10T07:08:00,pth,1.20
2022-11-10T07:10:00,pth,2.40
2022-11-10T07:12:00,pth,1.20
2022-11-10T07:14:00,pth,2.40
2022-11-10T07:15:00,pth,1.20
2022-11-10T07:17:00,pth,1.20
2022-11-10T07:19:00,pth,2.40
2022-11-10T07:21:00,pth,1.20
2022-11-10T07:22:00,pth,1.20
2022-11-10T07:24:00,pth,1.20
2022-11-10T07:25:00,pth,1.20
2022-11-10T07:27:00,pth,1.20
2022-11-10T07:29:00,pth,1.20
2022-11-10T07:30:00,pth,1.20
2022-11-10T07:32:00,pth,1.20
2022-11-10T07:34:00,pth,1.20
2022-11-10T07:36:00,pth,2.40
2022-11-10T07:38:00,pth,1.20
2022-11-10T07:41:00,pth,2.40
2022-11-10T07:43:00,pth,1.20
2022-11-10T07:45:00,pth,1.20
2022-11-10T07:46:00,pth,1.20
2022-11-10T07:48:00,pth,1.20
2022-11-10T07:50:00,pth,2.40
2022-11-10T07:51:00,pth,1.20
2022-11-10T07:53:00,pth,2.40
2022-11-10T07:55:00,pth,1.20
2022-11-10T07:57:00,pth,1.20
2022-11-10T07:59:00,pth,2.40
2022-11-10T08:00:00,pth,1.20
2022-11-10T08:02:00,pth,1.20
2022-11-10T08:04:00,pth,2.40
2022-11-10T08:05:00,pth,1.20
2022-11-10T08:07:00,pth,2.40
2022-11-10T08:09:00,pth,1.20
2022-11-10T08:11:00,pth,2.40
2022-11-10T08:13:00,pth,2.40
2022-11-10T08:14:00,pth,1.20
2022-11-10T08:15:00,pth,1.20
2022-11-10T08:17:00,pth,2.40
2022-11-10T08:18:00,pth,1.20
2022-11-10T08:20:00,pth,1.20
2022-11-10T08:22:00,pth,1.20
2022-11-10T08:24:00,pth,2.40
2022-11-10T08:26:00,pth,1.20
2022-11-10T08:28:00,pth,1.20
2022-11-10T08:30:00,pth,1.20
2022-11-10T08:32:00,pth,2.40
2022-11-10T08:34:00,pth,1.20
2022-11-10T08:36:00,pth,2.40
2022-11-10T08:38:00,pth,1.20
2022-11-10T08:39:00,pth,1.20
2022-11-10T08:42:00,pth,2.40
2022-11-10T08:43:00,pth,1.20
2022-11-10T08:45:00,pth,1.20
2022-11-10T08:47:00,pth,1.20
2022-11-10T08:49:00,pth,1.20
2022-11-10T08:51:00,pth,1.20
2022-11-10T08:53:00,pth,1.20
2022-11-10T08:55:00,pth,1.20
2022-11-10T08:57:00,pth,2.40
2022-11-10T08:58:00,pth,1.20
2022-11-10T09:00:00,pth,1.20
2022-11-10T09:02:00,pth,2.40
2022-11-10T09:04:00,pth,3.60
2022-11-10T09:06:00,pth,4.80
2022-11-10T09:08:00,pth,6.00
2022-11-10T09:10:00,pth,7.20
2022-11-10T09:12:00,pth,6.00
2022-11-10T09:14:00,pth,2.40
2022-11-10T09:16:00,pth,1.20
2022-11-10T09:18:00,pth,1.20
2022-11-10T09:20:00,pth,1.20
2022-11-10T09:21:00,pth,1.20
2022-11-10T09:23:00,pth,1.20
2022-11-10T09:25:00,pth,2.40
2022-11-10T09:28:00,pth,1.20
2022-11-10T09:29:00,pth,1.20
2022-11-10T09:31:00,pth,1.20
2022-11-10T09:34:00,pth,2.40
2022-11-10T09:36:00,pth,1.20
2022-11-10T09:38:00,pth,1.20
2022-11-10T09:40:00,pth,1.20
2022-11-10T09:41:00,pth,1.20
2022-11-10T09:43:00,pth,1.20
2022-11-10T09:45:00,pth,1.20
2022-11-10T09:47:00,pth,2.40
2022-11-10T09:50:00,pth,3.60
2022-11-10T09:52:00,pth,1.20
2022-11-10T09:54:00,pth,2.40
2022-11-10T09:56:00,pth,1.20
2022-11-10T09:58:00,pth,2.40
2022-11-10T10:00:00,pth,2.40
2022-11-10T10:01:00,pth,1.20
2022-11-10T10:03:00,pth,1.20
2022-11-10T10:05:00,pth,2.40
2022-11-10T10:06:00,pth,1.20
2022-11-10T10:08:00,pth,2.40
2022-11-10T10:09:00,pth,3.60
2022-11-10T10:11:00,pth,9.60
2022-11-10T10:13:00,pth,7.20
2022-11-10T10:15:00,pth,3.60
2022-11-10T10:17:00,pth,3.60
2022-11-10T10:19:00,pth,2.40
2022-11-10T10:22:00,pth,2.40
2022-11-10T10:23:00,pth,1.20
2022-11-10T10:25:00,pth,1.20
2022-11-10T10:27:00,pth,2.40
2022-11-10T10:29:00,pth,1.20
2022-11-10T10:31:00,pth,1.20
2022-11-10T10:34:00,pth,2.40
2022-11-10T10:36:00,pth,1.20
2022-11-10T10:37:00,pth,1.20
2022-11-10T10:39:00,pth,3.60
2022-11-10T10:41:00,pth,4.80
2022-11-10T10:43:00,pth,2.40
2022-11-10T10:45:00,pth,4.80
2022-11-10T10:46:00,pth,1.20
2022-11-10T10:48:00,pth,1.20
2022-11-10T10:51:00,pth,2.40
2022-11-10T10:53:00,pth,1.20
2022-11-10T10:55:00,pth,2.40
2022-11-10T10:57:00,pth,1.20
2022-11-10T10:59:00,pth,1.20
2022-11-10T11:00:00,pth,1.20
2022-11-10T11:01:00,pth,1.20
2022-11-10T11:03:00,pth,2.40
2022-11-10T11:05:00,pth,1.20
2022-11-10T11:07:00,pth,2.40
2022-11-10T11:09:00,pth,1.20
2022-11-10T11:11:00,pth,2.40
2022-11-10T11:14:00,pth,2.40
2022-11-10T11:17:00,pth,1.20
2022-11-10T11:18:00,pth,1.20
2022-11-10T11:20:00,pth,1.20
2022-11-10T11:22:00,pth,1.20
2022-11-10T11:24:00,pth,2.40
2022-11-10T11:28:00,pth,1.20
2022-11-10T11:30:00,pth,1.20
2022-11-10T11:32:00,pth,1.20
2022-11-10T11:34:00,pth,1.20
2022-11-10T11:35:00,pth,1.20
2022-11-10T11:37:00,pth,1.20
2022-11-10T11:39:00,pth,1.20
2022-11-10T11:40:00,pth,1.20
2022-11-10T11:42:00,pth,1.20
2022-11-10T11:44:00,pth,1.20
2022-11-10T11:46:00,pth,1.20
2022-11-10T11:48:00,pth,1.20
2022-11-10T11:50:00,pth,2.40
2022-11-10T11:51:00,pth,1.20
2022-11-10T11:53:00,pth,1.20
2022-11-10T11:55:00,pth,1.20
2022-11-10T11:57:00,pth,1.20
2022-11-10T11:59:00,pth,1.20
2022-11-10T12:01:00,pth,1.20
2022-11-10T12:03:00,pth,1.20
2022-11-10T12:05:00,pth,3.60
2022-11-10T12:07:00,pth,2.40
2022-11-10T12:09:00,pth,2.40
2022-11-10T12:11:00,pth,1.20
2022-11-10T12:12:00,pth,1.20
2022-11-10T12:14:00,pth,1.20
2022-11-10T12:17:00,pth,2.40
2022-11-10T12:19:00,pth,1.20
2022-11-10T12:21:00,pth,1.20
2022-11-10T12:23:00,pth,1.20
2022-11-10T12:25:00,pth,2.40
2022-11-10T12:26:00,pth,1.20
2022-11-10T12:28:00,pth,1.20
2022-11-10T12:30:00,pth,2.40
2022-11-10T12:32:00,pth,1.20
2022-11-10T12:34:00,pth,1.20
2022-11-10T12:35:00,pth,1.20
2022-11-10T12:37:00,pth,1.20
2022-11-10T12:38:00,pth,1.20
2022-11-10T12:40:00,pth,1.20
2022-11-10T12:42:00,pth,1.20
2022-11-10T12:44:00,pth,1.20
2022-11-10T12:47:00,pth,1.20
2022-11-10T12:50:00,pth,1.20
2022-11-10T12:52:00,pth,1.20
2022-11-10T12:53:00,pth,1.20
2022-11-10T12:55:00,pth,1.20
2022-11-10T12:56:00,pth,1.20
2022-11-10T12:58:00,pth,1.20
2022-11-10T13:00:00,pth,2.40
2022-11-10T13:01:00,pth,1.20
2022-11-10T13:03:00,pth,2.40
2022-11-10T13:05:00,pth,2.40
2022-11-10T13:07:00,pth,1.20
2022-11-10T13:09:00,pth,1.20
2022-11-10T13:10:00,pth,1.20
2022-11-10T13:11:00,pth,1.20
2022-11-10T13:13:00,pth,3.60
2022-11-10T13:14:00,pth,1.20
2022-11-10T13:16:00,pth,2.40
2022-11-10T13:17:00,pth,2.40
2022-11-10T13:19:00,pth,2.40
2022-11-10T13:21:00,pth,3.60
2022-11-10T13:23:00,pth,2.40
2022-11-10T13:24:00,pth,1.20
2022-11-10T13:26:00,pth,1.20
2022-11-10T13:27:00,pth,1.20
2022-11-10T13:29:00,pth,1.20
2022-11-10T13:32:00,pth,1.20
2022-11-10T13:34:00,pth,1.20
2022-11-10T13:35:00,pth,1.20
2022-11-10T13:37:00,pth,1.20
2022-11-10T13:40:00,pth,1.20
2022-11-10T13:42:00,pth,1.20
2022-11-10T13:45:00,pth,1.20
2022-11-10T13:46:00,pth,1.20
2022-11-10T13:48:00,pth,1.20
2022-11-10T13:51:00,pth,1.20
2022-11-10T13:53:00,pth,1.20
2022-11-10T13:55:00,pth,1.20
2022-11-10T13:57:00,pth,1.20
2022-11-10T13:59:00,pth,2.40
2022-11-10T14:01:00,pth,1.20
2022-11-10T14:03:00,pth,1.20
2022-11-10T14:04:00,pth,1.20
2022-11-10T14:06:00,pth,1.20
2022-11-10T14:08:00,pth,1.20
2022-11-10T14:10:00,pth,1.20
2022-11-10T14:12:00,pth,1.20
2022-11-10T14:14:00,pth,1.20
2022-11-10T14:16:00,pth,1.20
2022-11-10T14:18:00,pth,1.20
2022-11-10T14:19:00,pth,1.20
2022-11-10T14:21:00,pth,1.20
2022-11-10T14:22:00,pth,1.20
2022-11-10T14:24:00,pth,1.20
2022-11-10T14:26:00,pth,1.20
2022-11-10T14:28:00,pth,1.20
2022-11-10T14:29:00,pth,1.20
2022-11-10T14:31:00,pth,1.20
2022-11-10T14:33:00,pth,1.20
2022-11-10T14:34:00,pth,1.20
2022-11-10T14:36:00,pth,1.20
2022-11-10T14:38:00,pth,1.20
2022-11-10T14:40:00,pth,1.20
2022-11-10T14:42:00,pth,1.20
2022-11-10T14:44:00,pth,2.40
2022-11-10T14:47:00,pth,1.20
2022-11-10T14:49:00,pth,2.40
2022-11-10T14:52:00,pth,1.20
2022-11-10T14:53:00,pth,1.20
2022-11-10T14:55:00,pth,1.20
2022-11-10T14:57:00,pth,1.20
2022-11-10T15:00:00,pth,1.20
2022-11-10T15:02:00,pth,1.20
2022-11-10T15:04:00,pth,2.40
2022-11-10T15:07:00,pth,2.40
2022-11-10T15:10:00,pth,1.20
2022-11-10T15:12:00,pth,1.20
2022-11-10T15:14:00,pth,1.20
2022-11-10T15:18:00,pth,1.20
2022-11-10T15:20:00,pth,1.20
2022-11-10T15:22:00,pth,1.20
2022-11-10T15:24:00,pth,1.20
2022-11-10T15:26:00,pth,1.20
2022-11-10T15:28:00,pth,1.20
2022-11-10T15:29:00,pth,1.20
2022-11-10T15:33:00,pth,1.20
2022-11-10T15:35:00,pth,2.40
2022-11-10T15:37:00,pth,1.20
2022-11-10T15:39:00,pth,2.40
2022-11-10T15:41:00,pth,1.20
2022-11-10T15:43:00,pth,1.20
2022-11-10T15:45:00,pth,2.40
2022-11-10T15:48:00,pth,2.40
2022-11-10T15:50:00,pth,1.20
2022-11-10T15:51:00,pth,1.20
2022-11-10T15:53:00,pth,1.20
2022-11-10T15:55:00,pth,1.20
2022-11-10T15:57:00,pth,1.20
2022-11-10T15:59:00,pth,1.20
2022-11-10T16:01:00,pth,1.20
2022-11-10T16:03:00,pth,1.20
2022-11-10T16:05:00,pth,1.20
2022-11-10T16:07:00,pth,1.20
2022-11-10T16:09:00,pth,1.20
2022-11-10T16:12:00,pth,1.20
2022-11-10T16:15:00,pth,1.20
2022-11-10T16:17:00,pth,1.20
2022-11-10T16:19:00,pth,2.40
2022-11-10T16:21:00,pth,1.20
2022-11-10T16:24:00,pth,2.40
2022-11-10T16:26:00,pth,1.20
2022-11-10T16:28:00,pth,2.40
2022-11-10T16:30:00,pth,1.20
2022-11-10T16:32:00,pth,1.20
2022-11-10T16:34:00,pth,2.40
2022-11-10T16:35:00,pth,1.20
2022-11-10T16:37:00,pth,2.40
2022-11-10T16:39:00,pth,1.20
2022-11-10T16:41:00,pth,2.40
2022-11-10T16:43:00,pth,3.60
2022-11-10T16:45:00,pth,2.40
2022-11-10T16:46:00,pth,1.20
2022-11-10T16:47:00,pth,1.20
2022-11-10T16:49:00,pth,1.20
2022-11-10T16:51:00,pth,2.40
2022-11-10T16:53:00,pth,3.60
2022-11-10T16:54:00,pth,1.20
2022-11-10T16:56:00,pth,2.40
2022-11-10T16:58:00,pth,2.40
2022-11-10T16:59:00,pth,1.20
2022-11-10T17:01:00,pth,2.40
2022-11-10T17:03:00,pth,2.40
2022-11-10T17:04:00,pth,1.20
2022-11-10T17:06:00,pth,3.60
2022-11-10T17:07:00,pth,2.40
2022-11-10T17:09:00,pth,4.80
2022-11-10T17:11:00,pth,3.60
2022-11-10T17:12:00,pth,3.60
2022-11-10T17:13:00,pth,3.60
2022-11-10T17:14:00,pth,2.40
2022-11-10T17:16:00,pth,4.80
2022-11-10T17:17:00,pth,2.40
2022-11-10T17:19:00,pth,3.60
2022-11-10T17:21:00,pth,3.60
2022-11-10T17:23:00,pth,3.60
2022-11-10T17:25:00,pth,3.60
2022-11-10T17:27:00,pth,2.40
2022-11-10T17:28:00,pth,1.20
2022-11-10T17:29:00,pth,1.20
2022-11-10T17:31:00,pth,3.60
2022-11-10T17:33:00,pth,2.40
2022-11-10T17:35:00,pth,2.40
2022-11-10T17:37:00,pth,2.40
2022-11-10T17:39:00,pth,2.40
2022-11-10T17:40:00,pth,1.20
2022-11-10T17:42:00,pth,3.60
2022-11-10T17:43:00,pth,1.20
2022-11-10T17:45:00,pth,2.40
2022-11-10T17:47:00,pth,2.40
2022-11-10T17:49:00,pth,2.40
2022-11-10T17:51:00,pth,2.40
2022-11-10T17:53:00,pth,2.40
2022-11-10T17:55:00,pth,2.40
2022-11-10T17:57:00,pth,2.40
2022-11-10T17:59:00,pth,3.60
2022-11-10T18:01:00,pth,3.60
2022-11-10T18:03:00,pth,3.60
2022-11-10T18:05:00,pth,2.40
2022-11-10T18:07:00,pth,3.60
2022-11-10T18:08:00,pth,1.20
2022-11-10T18:10:00,pth,3.60
2022-11-10T18:11:00,pth,1.20
2022-11-10T18:13:00,pth,3.60
2022-11-10T18:15:00,pth,3.60
2022-11-10T18:16:00,pth,1.20
2022-11-10T18:18:00,pth,3.60
2022-11-10T18:20:00,pth,2.40
2022-11-10T18:22:00,pth,3.60
2022-11-10T18:23:00,pth,1.20
2022-11-10T18:25:00,pth,1.20
2022-11-10T18:27:00,pth,2.40
2022-11-10T18:29:00,pth,1.20
2022-11-10T18:31:00,pth,3.60
2022-11-10T18:33:00,pth,2.40
2022-11-10T18:35:00,pth,3.60
2022-11-10T18:37:00,pth,2.40
2022-11-10T18:38:00,pth,1.20
2022-11-10T18:40:00,pth,2.40
2022-11-10T18:42:00,pth,1.20
2022-11-10T18:44:00,pth,2.40
2022-11-10T18:46:00,pth,1.20
2022-11-10T18:47:00,pth,1.20
2022-11-10T18:49:00,pth,2.40
2022-11-10T18:51:00,pth,2.40
2022-11-10T18:53:00,pth,1.20
2022-11-10T18:55:00,pth,2.40
2022-11-10T18:57:00,pth,2.40
2022-11-10T18:59:00,pth,2.40
2022-11-10T19:00:00,pth,1.20
2022-11-10T19:02:00,pth,1.20
2022-11-10T19:04:00,pth,2.40
2022-11-10T19:05:00,pth,1.20
2022-11-10T19:07:00,pth,2.40
2022-11-10T19:08:00,pth,1.20
2022-11-10T19:10:00,pth,1.20
2022-11-10T19:11:00,pth,1.20
2022-11-10T19:13:00,pth,2.40
2022-11-10T19:16:00,pth,2.40
2022-11-10T19:19:00,pth,2.40
2022-11-10T19:20:00,pth,1.20
2022-11-10T19:22:00,pth,2.40
2022-11-10T19:24:00,pth,1.20
2022-11-10T19:26:00,pth,2.40
2022-11-10T19:28:00,pth,2.40
2022-11-10T19:30:00,pth,1.20
2022-11-10T19:32:00,pth,3.60
2022-11-10T19:34:00,pth,2.40
2022-11-10T19:35:00,pth,1.20
2022-11-10T19:37:00,pth,2.40
2022-11-10T19:39:00,pth,1.20
2022-11-10T19:41:00,pth,2.40
2022-11-10T19:43:00,pth,2.40
2022-11-10T19:45:00,pth,2.40
2022-11-10T19:48:00,pth,2.40
2022-11-10T19:50:00,pth,2.40
2022-11-10T19:52:00,pth,1.20
2022-11-10T19:53:00,pth,1.20
2022-11-10T19:55:00,pth,2.40
2022-11-10T19:57:00,pth,2.40
2022-11-10T19:59:00,pth,1.20
2022-11-10T20:01:00,pth,2.40
2022-11-10T20:02:00,pth,1.20
2022-11-10T20:04:00,pth,2.40
2022-11-10T20:05:00,pth,1.20
2022-11-10T20:07:00,pth,2.40
2022-11-10T20:09:00,pth,3.60
2022-11-10T20:11:00,pth,1.20
2022-11-10T20:12:00,pth,1.20
2022-11-10T20:14:00,pth,2.40
2022-11-10T20:16:00,pth,2.40
2022-11-10T20:18:00,pth,1.20
2022-11-10T20:20:00,pth,2.40
2022-11-10T20:21:00,pth,1.20
2022-11-10T20:23:00,pth,2.40
2022-11-10T20:25:00,pth,1.20
2022-11-10T20:27:00,pth,2.40
2022-11-10T20:28:00,pth,1.20
2022-11-10T20:31:00,pth,2.40
2022-11-10T20:32:00,pth,1.20
2022-11-10T20:34:00,pth,1.20
2022-11-10T20:36:00,pth,2.40
2022-11-10T20:38:00,pth,2.40
2022-11-10T20:40:00,pth,1.20
2022-11-10T20:41:00,pth,1.20
2022-11-10T20:43:00,pth,1.20
2022-11-10T20:45:00,pth,2.40
2022-11-10T20:47:00,pth,1.20
2022-11-10T20:49:00,pth,2.40
2022-11-10T20:51:00,pth,2.40
2022-11-10T20:53:00,pth,1.20
2022-11-10T20:55:00,pth,2.40
2022-11-10T20:57:00,pth,2.40
2022-11-10T20:59:00,pth,1.20
2022-11-10T21:01:00,pth,2.40
2022-11-10T21:03:00,pth,1.20
2022-11-10T21:05:00,pth,2.40
2022-11-10T21:07:00,pth,2.40
2022-11-10T21:08:00,pth,1.20
2022-11-10T21:10:00,pth,1.20
2022-11-10T21:11:00,pth,1.20
2022-11-10T21:13:00,pth,2.40
2022-11-10T21:15:00,pth,2.40
2022-11-10T21:16:00,pth,1.20
2022-11-10T21:17:00,pth,1.20
2022-11-10T21:19:00,pth,3.60
2022-11-10T21:21:00,pth,2.40
2022-11-10T21:23:00,pth,3.60
2022-11-10T21:25:00,pth,2.40
2022-11-10T21:27:00,pth,2.40
