#datetime,building,power
2023-12-18T00:00:00,vfh,28.21
2023-12-18T00:01:00,vfh,47.51
2023-12-18T00:02:00,vfh,28.89
2023-12-18T00:03:00,vfh,56.52
2023-12-18T00:04:00,vfh,16.70
2023-12-18T00:05:00,vfh,47.01
2023-12-18T00:06:00,vfh,36.80
2023-12-18T00:07:00,vfh,71.48
2023-12-18T00:08:00,vfh,48.25
2023-12-18T00:09:00,vfh,65.86
2023-12-18T00:10:00,vfh,61.61
2023-12-18T00:11:00,vfh,87.68
2023-12-18T00:12:00,vfh,61.24
2023-12-18T00:13:00,vfh,77.49
2023-12-18T00:14:00,vfh,77.49
2023-12-18T00:15:00,vfh,100.93
2023-12-18T00:16:00,vfh,85.36
2023-12-18T00:17:00,vfh,97.82
2023-12-18T00:18:00,vfh,86.79
2023-12-18T00:19:00,vfh,86.79
2023-12-18T00:20:00,vfh,24.48
2023-12-18T00:21:00,vfh,54.58
2023-12-18T00:22:00,vfh,94.77
2023-12-18T00:23:00,vfh,104.52
2023-12-18T00:24:00,vfh,79.30
2023-12-18T00:25:00,vfh,33.26
2023-12-18T00:26:00,vfh,33.26
2023-12-18T00:27:00,vfh,24.15
2023-12-18T00:28:00,vfh,42.99
2023-12-18T00:29:00,vfh,75.04
2023-12-18T00:30:00,vfh,50.49
2023-12-18T00:31:00,vfh,49.25
2023-12-18T00:32:00,vfh,65.37
2023-12-18T00:33:00,vfh,73.90
2023-12-18T00:34:00,vfh,73.90
2023-12-18T00:35:00,vfh,66.23
2023-12-18T00:36:00,vfh,28.59
2023-12-18T00:37:00,vfh,61.73
2023-12-18T00:38:00,vfh,61.73
2023-12-18T00:39:00,vfh,46.85
2023-12-18T00:40:00,vfh,67.36
2023-12-18T00:41:00,vfh,91.60
2023-12-18T00:42:00,vfh,91.60
2023-12-18T00:43:00,vfh,67.62
2023-12-18T00:44:00,vfh,81.52
2023-12-18T00:45:00,vfh,48.26
2023-12-18T00:46:00,vfh,92.23
2023-12-18T00:47:00,vfh,92.23
2023-12-18T00:48:00,vfh,79.39
2023-12-18T00:49:00,vfh,61.11
2023-12-18T00:50:00,vfh,63.50
2023-12-18T00:51:00,vfh,37.24
2023-12-18T00:52:00,vfh,37.45
2023-12-18T00:53:00,vfh,42.44
2023-12-18T00:54:00,vfh,62.00
2023-12-18T00:55:00,vfh,63.08
2023-12-18T00:56:00,vfh,69.81
2023-12-18T00:57:00,vfh,73.86
2023-12-18T00:58:00,vfh,73.86
2023-12-18T00:59:00,vfh,102.71
2023-12-18T01:00:00,vfh,102.71
2023-12-18T01:01:00,vfh,37.66
2023-12-18T01:02:00,vfh,30.49
2023-12-18T01:03:00,vfh,86.36
2023-12-18T01:04:00,vfh,105.06
2023-12-18T01:05:00,vfh,105.06
2023-12-18T01:06:00,vfh,89.12
2023-12-18T01:07:00,vfh,95.29
2023-12-18T01:08:00,vfh,95.29
2023-12-18T01:09:00,vfh,72.48
2023-12-18T01:10:00,vfh,10.10
2023-12-18T01:11:00,vfh,9.94
2023-12-18T01:12:00,vfh,47.84
2023-12-18T01:13:00,vfh,47.84
2023-12-18T01:14:00,vfh,77.87
2023-12-18T01:15:00,vfh,77.87
2023-12-18T01:16:00,vfh,101.10
2023-12-18T01:17:00,vfh,86.00
2023-12-18T01:18:00,vfh,86.00
2023-12-18T01:19:00,vfh,73.29
2023-12-18T01:20:00,vfh,73.29
2023-12-18T01:21:00,vfh,97.54
2023-12-18T01:22:00,vfh,76.57
2023-12-18T01:23:00,vfh,76.57
2023-12-18T01:24:00,vfh,52.81
2023-12-18T01:25:00,vfh,52.81
2023-12-18T01:26:00,vfh,86.19
2023-12-18T01:27:00,vfh,66.03
2023-12-18T01:28:00,vfh,43.29
2023-12-18T01:29:00,vfh,99.20
2023-12-18T01:30:00,vfh,60.84
2023-12-18T01:31:00,vfh,60.84
2023-12-18T01:32:00,vfh,56.36
2023-12-18T01:33:00,vfh,56.36
2023-12-18T01:34:00,vfh,51.64
2023-12-18T01:35:00,vfh,95.31
2023-12-18T01:36:00,vfh,95.31
2023-12-18T01:37:00,vfh,83.20
2023-12-18T01:38:00,vfh,83.20
2023-12-18T01:39:00,vfh,70.26
2023-12-18T01:40:00,vfh,72.83
2023-12-18T01:41:00,vfh,38.95
2023-12-18T01:42:00,vfh,24.51
2023-12-18T01:43:00,vfh,24.51
2023-12-18T01:44:00,vfh,100.78
2023-12-18T01:45:00,vfh,100.78
2023-12-18T01:46:00,vfh,20.89
2023-12-18T01:47:00,vfh,20.89
2023-12-18T01:48:00,vfh,58.34
2023-12-18T01:49:00,vfh,58.34
2023-12-18T01:50:00,vfh,87.71
2023-12-18T01:51:00,vfh,42.60
2023-12-18T01:52:00,vfh,42.60
2023-12-18T01:53:00,vfh,91.04
2023-12-18T01:54:00,vfh,69.08
2023-12-18T01:55:00,vfh,69.08
2023-12-18T01:56:00,vfh,56.72
2023-12-18T01:57:00,vfh,56.72
2023-12-18T01:58:00,vfh,46.85
2023-12-18T01:59:00,vfh,46.85
2023-12-18T02:00:00,vfh,44.94
2023-12-18T02:01:00,vfh,53.03
2023-12-18T02:02:00,vfh,108.81
2023-12-18T02:03:00,vfh,108.81
2023-12-18T02:04:00,vfh,39.23
2023-12-18T02:05:00,vfh,29.41
2023-12-18T02:06:00,vfh,29.41
2023-12-18T02:07:00,vfh,76.58
2023-12-18T02:08:00,vfh,57.08
2023-12-18T02:09:00,vfh,57.08
2023-12-18T02:10:00,vfh,49.56
2023-12-18T02:11:00,vfh,78.96
2023-12-18T02:12:00,vfh,84.78
2023-12-18T02:13:00,vfh,84.78
2023-12-18T02:14:00,vfh,43.99
2023-12-18T02:15:00,vfh,43.99
2023-12-18T02:16:00,vfh,93.97
2023-12-18T02:17:00,vfh,93.97
2023-12-18T02:18:00,vfh,100.21
2023-12-18T02:19:00,vfh,100.21
2023-12-18T02:20:00,vfh,61.55
2023-12-18T02:21:00,vfh,77.84
2023-12-18T02:22:00,vfh,77.39
2023-12-18T02:23:00,vfh,114.69
2023-12-18T02:24:00,vfh,84.94
2023-12-18T02:25:00,vfh,84.94
2023-12-18T02:26:00,vfh,72.23
2023-12-18T02:27:00,vfh,72.23
2023-12-18T02:28:00,vfh,29.32
2023-12-18T02:29:00,vfh,70.48
2023-12-18T02:30:00,vfh,70.48
2023-12-18T02:31:00,vfh,31.00
2023-12-18T02:32:00,vfh,31.00
2023-12-18T02:33:00,vfh,62.77
2023-12-18T02:34:00,vfh,72.73
2023-12-18T02:35:00,vfh,61.80
2023-12-18T02:36:00,vfh,68.02
2023-12-18T02:37:00,vfh,110.30
2023-12-18T02:38:00,vfh,59.92
2023-12-18T02:39:00,vfh,59.92
2023-12-18T02:40:00,vfh,85.24
2023-12-18T02:41:00,vfh,96.79
2023-12-18T02:42:00,vfh,30.91
2023-12-18T02:43:00,vfh,30.91
2023-12-18T02:44:00,vfh,73.38
2023-12-18T02:45:00,vfh,91.70
2023-12-18T02:46:00,vfh,91.70
2023-12-18T02:47:00,vfh,52.02
2023-12-18T02:48:00,vfh,104.60
2023-12-18T02:49:00,vfh,104.60
2023-12-18T02:50:00,vfh,53.61
2023-12-18T02:51:00,vfh,61.89
2023-12-18T02:52:00,vfh,61.89
2023-12-18T02:53:00,vfh,52.85
2023-12-18T02:54:00,vfh,74.38
2023-12-18T02:55:00,vfh,74.38
2023-12-18T02:56:00,vfh,27.26
2023-12-18T02:57:00,vfh,27.26
2023-12-18T02:58:00,vfh,96.16
2023-12-18T02:59:00,vfh,96.16
2023-12-18T03:00:00,vfh,61.45
2023-12-18T03:01:00,vfh,61.45
2023-12-18T03:02:00,vfh,65.61
2023-12-18T03:03:00,vfh,114.55
2023-12-18T03:04:00,vfh,61.74
2023-12-18T03:05:00,vfh,61.74
2023-12-18T03:06:00,vfh,62.06
2023-12-18T03:07:00,vfh,62.06
2023-12-18T03:08:00,vfh,37.53
2023-12-18T03:09:00,vfh,37.53
2023-12-18T03:10:00,vfh,78.53
2023-12-18T03:11:00,vfh,88.20
2023-12-18T03:12:00,vfh,88.62
2023-12-18T03:13:00,vfh,74.56
2023-12-18T03:14:00,vfh,76.25
2023-12-18T03:15:00,vfh,76.25
2023-12-18T03:16:00,vfh,47.55
2023-12-18T03:17:00,vfh,47.55
2023-12-18T03:18:00,vfh,28.64
2023-12-18T03:19:00,vfh,28.64
2023-12-18T03:20:00,vfh,29.95
2023-12-18T03:21:00,vfh,111.36
2023-12-18T03:22:00,vfh,98.88
2023-12-18T03:23:00,vfh,81.27
2023-12-18T03:24:00,vfh,77.28
2023-12-18T03:25:00,vfh,28.77
2023-12-18T03:26:00,vfh,72.27
2023-12-18T03:27:00,vfh,92.06
2023-12-18T03:28:00,vfh,78.54
2023-12-18T03:29:00,vfh,60.05
2023-12-18T03:30:00,vfh,56.93
2023-12-18T03:31:00,vfh,18.85
2023-12-18T03:32:00,vfh,18.91
2023-12-18T03:33:00,vfh,52.61
2023-12-18T03:34:00,vfh,42.90
2023-12-18T03:35:00,vfh,42.90
2023-12-18T03:36:00,vfh,49.68
2023-12-18T03:37:00,vfh,49.68
2023-12-18T03:38:00,vfh,38.14
2023-12-18T03:39:00,vfh,38.14
2023-12-18T03:40:00,vfh,27.79
2023-12-18T03:41:00,vfh,40.08
2023-12-18T03:42:00,vfh,38.20
2023-12-18T03:43:00,vfh,39.91
2023-12-18T03:44:00,vfh,39.91
2023-12-18T03:45:00,vfh,33.53
2023-12-18T03:46:00,vfh,33.53
2023-12-18T03:47:00,vfh,15.93
2023-12-18T03:48:00,vfh,15.93
2023-12-18T03:49:00,vfh,44.82
2023-12-18T03:50:00,vfh,44.82
2023-12-18T03:51:00,vfh,56.19
2023-12-18T03:52:00,vfh,56.19
2023-12-18T03:53:00,vfh,40.18
2023-12-18T03:54:00,vfh,40.18
2023-12-18T03:55:00,vfh,87.10
2023-12-18T03:56:00,vfh,87.10
2023-12-18T03:57:00,vfh,62.03
2023-12-18T03:58:00,vfh,67.36
2023-12-18T03:59:00,vfh,56.25
2023-12-18T04:00:00,vfh,43.80
2023-12-18T04:01:00,vfh,31.17
2023-12-18T04:02:00,vfh,53.28
2023-12-18T04:03:00,vfh,72.41
2023-12-18T04:04:00,vfh,104.04
2023-12-18T04:05:00,vfh,104.04
2023-12-18T04:06:00,vfh,69.23
2023-12-18T04:07:00,vfh,70.95
2023-12-18T04:08:00,vfh,70.95
2023-12-18T04:09:00,vfh,40.26
2023-12-18T04:10:00,vfh,69.33
2023-12-18T04:11:00,vfh,76.58
2023-12-18T04:12:00,vfh,122.18
2023-12-18T04:13:00,vfh,79.46
2023-12-18T04:14:00,vfh,95.60
2023-12-18T04:15:00,vfh,95.60
2023-12-18T04:16:00,vfh,68.31
2023-12-18T04:17:00,vfh,68.31
2023-12-18T04:18:00,vfh,73.66
2023-12-18T04:19:00,vfh,73.66
2023-12-18T04:20:00,vfh,75.64
2023-12-18T04:21:00,vfh,59.54
2023-12-18T04:22:00,vfh,59.54
2023-12-18T04:23:00,vfh,115.42
2023-12-18T04:24:00,vfh,115.42
2023-12-18T04:25:00,vfh,79.84
2023-12-18T04:26:00,vfh,84.43
2023-12-18T04:27:00,vfh,95.41
2023-12-18T04:28:00,vfh,125.82
2023-12-18T04:29:00,vfh,95.65
2023-12-18T04:30:00,vfh,110.90
2023-12-18T04:31:00,vfh,120.47
2023-12-18T04:32:00,vfh,120.47
2023-12-18T04:33:00,vfh,47.73
2023-12-18T04:34:00,vfh,47.73
2023-12-18T04:35:00,vfh,72.71
2023-12-18T04:36:00,vfh,77.06
2023-12-18T04:37:00,vfh,78.64
2023-12-18T04:38:00,vfh,83.64
2023-12-18T04:39:00,vfh,87.43
2023-12-18T04:40:00,vfh,61.52
2023-12-18T04:41:00,vfh,56.66
2023-12-18T04:42:00,vfh,56.66
2023-12-18T04:43:00,vfh,47.76
2023-12-18T04:44:00,vfh,102.47
2023-12-18T04:45:00,vfh,102.47
2023-12-18T04:46:00,vfh,37.76
2023-12-18T04:47:00,vfh,37.76
2023-12-18T04:48:00,vfh,86.41
2023-12-18T04:49:00,vfh,86.41
2023-12-18T04:50:00,vfh,35.19
2023-12-18T04:51:00,vfh,95.43
2023-12-18T04:52:00,vfh,95.43
2023-12-18T04:53:00,vfh,53.35
2023-12-18T04:54:00,vfh,86.28
2023-12-18T04:55:00,vfh,96.65
2023-12-18T04:56:00,vfh,96.65
2023-12-18T04:57:00,vfh,27.17
2023-12-18T04:58:00,vfh,27.17
2023-12-18T04:59:00,vfh,70.95
2023-12-18T05:00:00,vfh,106.02
2023-12-18T05:01:00,vfh,66.52
2023-12-18T05:02:00,vfh,51.46
2023-12-18T05:03:00,vfh,51.46
2023-12-18T05:04:00,vfh,46.07
2023-12-18T05:05:00,vfh,78.66
2023-12-18T05:06:00,vfh,52.88
2023-12-18T05:07:00,vfh,34.79
2023-12-18T05:08:00,vfh,44.64
2023-12-18T05:09:00,vfh,44.64
2023-12-18T05:10:00,vfh,56.57
2023-12-18T05:11:00,vfh,41.40
2023-12-18T05:12:00,vfh,77.32
2023-12-18T05:13:00,vfh,82.44
2023-12-18T05:14:00,vfh,82.44
2023-12-18T05:15:00,vfh,66.56
2023-12-18T05:16:00,vfh,59.28
2023-12-18T05:17:00,vfh,116.62
2023-12-18T05:18:00,vfh,118.38
2023-12-18T05:19:00,vfh,97.81
2023-12-18T05:20:00,vfh,97.81
2023-12-18T05:21:00,vfh,112.48
2023-12-18T05:22:00,vfh,112.48
2023-12-18T05:23:00,vfh,110.80
2023-12-18T05:24:00,vfh,47.79
2023-12-18T05:25:00,vfh,68.28
2023-12-18T05:26:00,vfh,82.35
2023-12-18T05:27:00,vfh,82.35
2023-12-18T05:28:00,vfh,103.80
2023-12-18T05:29:00,vfh,81.75
2023-12-18T05:30:00,vfh,81.75
2023-12-18T05:31:00,vfh,48.56
2023-12-18T05:32:00,vfh,48.56
2023-12-18T05:33:00,vfh,87.55
2023-12-18T05:34:00,vfh,87.55
2023-12-18T05:35:00,vfh,51.63
2023-12-18T05:36:00,vfh,51.63
2023-12-18T05:37:00,vfh,94.74
2023-12-18T05:38:00,vfh,42.51
2023-12-18T05:39:00,vfh,23.31
2023-12-18T05:40:00,vfh,72.44
2023-12-18T05:41:00,vfh,72.44
2023-12-18T05:42:00,vfh,67.79
2023-12-18T05:43:00,vfh,67.79
2023-12-18T05:44:00,vfh,44.67
2023-12-18T05:45:00,vfh,44.67
2023-12-18T05:46:00,vfh,46.54
2023-12-18T05:47:00,vfh,48.70
2023-12-18T05:48:00,vfh,48.70
2023-12-18T05:49:00,vfh,66.20
2023-12-18T05:50:00,vfh,66.20
2023-12-18T05:51:00,vfh,47.50
2023-12-18T05:52:00,vfh,47.50
2023-12-18T05:53:00,vfh,44.45
2023-12-18T05:54:00,vfh,44.45
2023-12-18T05:55:00,vfh,95.08
2023-12-18T05:56:00,vfh,95.08
2023-12-18T05:57:00,vfh,80.86
2023-12-18T05:58:00,vfh,80.86
2023-12-18T05:59:00,vfh,89.35
2023-12-18T06:00:00,vfh,41.58
2023-12-18T06:01:00,vfh,13.36
2023-12-18T06:02:00,vfh,13.36
2023-12-18T06:03:00,vfh,26.18
2023-12-18T06:04:00,vfh,26.18
2023-12-18T06:05:00,vfh,11.90
2023-12-18T06:06:00,vfh,61.35
2023-12-18T06:07:00,vfh,114.12
2023-12-18T06:08:00,vfh,97.87
2023-12-18T06:09:00,vfh,102.32
2023-12-18T06:10:00,vfh,86.36
2023-12-18T06:11:00,vfh,51.70
2023-12-18T06:12:00,vfh,42.49
2023-12-18T06:13:00,vfh,96.80
2023-12-18T06:14:00,vfh,102.03
2023-12-18T06:15:00,vfh,102.03
2023-12-18T06:16:00,vfh,53.56
2023-12-18T06:17:00,vfh,53.56
2023-12-18T06:18:00,vfh,77.48
2023-12-18T06:19:00,vfh,77.48
2023-12-18T06:20:00,vfh,90.40
2023-12-18T06:21:00,vfh,90.40
2023-12-18T06:22:00,vfh,28.26
2023-12-18T06:23:00,vfh,28.26
2023-12-18T06:24:00,vfh,10.20
2023-12-18T06:25:00,vfh,91.71
2023-12-18T06:26:00,vfh,91.71
2023-12-18T06:27:00,vfh,77.89
2023-12-18T06:28:00,vfh,99.59
2023-12-18T06:29:00,vfh,51.74
2023-12-18T06:30:00,vfh,74.60
2023-12-18T06:31:00,vfh,70.80
2023-12-18T06:32:00,vfh,74.35
2023-12-18T06:33:00,vfh,112.37
2023-12-18T06:34:00,vfh,68.29
2023-12-18T06:35:00,vfh,16.21
2023-12-18T06:36:00,vfh,16.21
2023-12-18T06:37:00,vfh,77.58
2023-12-18T06:38:00,vfh,92.62
2023-12-18T06:39:00,vfh,98.99
2023-12-18T06:40:00,vfh,87.60
2023-12-18T06:41:00,vfh,87.60
2023-12-18T06:42:00,vfh,1.25
2023-12-18T06:43:00,vfh,1.25
2023-12-18T06:44:00,vfh,93.60
2023-12-18T06:45:00,vfh,26.13
2023-12-18T06:46:00,vfh,26.13
2023-12-18T06:47:00,vfh,74.41
2023-12-18T06:48:00,vfh,74.16
2023-12-18T06:49:00,vfh,55.08
2023-12-18T06:50:00,vfh,95.92
2023-12-18T06:51:00,vfh,66.64
2023-12-18T06:52:00,vfh,49.31
2023-12-18T06:53:00,vfh,21.54
2023-12-18T06:54:00,vfh,63.68
2023-12-18T06:55:00,vfh,63.68
2023-12-18T06:56:00,vfh,45.90
2023-12-18T06:57:00,vfh,92.61
2023-12-18T06:58:00,vfh,83.29
2023-12-18T06:59:00,vfh,83.29
2023-12-18T07:00:00,vfh,59.29
2023-12-18T07:01:00,vfh,51.33
2023-12-18T07:02:00,vfh,48.97
2023-12-18T07:03:00,vfh,13.34
2023-12-18T07:04:00,vfh,55.64
2023-12-18T07:05:00,vfh,55.64
2023-12-18T07:06:00,vfh,85.87
2023-12-18T07:07:00,vfh,85.87
2023-12-18T07:08:00,vfh,97.67
2023-12-18T07:09:00,vfh,65.19
2023-12-18T07:10:00,vfh,75.67
2023-12-18T07:11:00,vfh,96.63
2023-12-18T07:12:00,vfh,96.63
2023-12-18T07:13:00,vfh,77.69
2023-12-18T07:14:00,vfh,87.30
2023-12-18T07:15:00,vfh,99.66
2023-12-18T07:16:00,vfh,99.66
2023-12-18T07:17:00,vfh,27.67
2023-12-18T07:18:00,vfh,27.67
2023-12-18T07:19:00,vfh,14.92
2023-12-18T07:20:00,vfh,14.92
2023-12-18T07:21:00,vfh,86.44
2023-12-18T07:22:00,vfh,67.11
2023-12-18T07:23:00,vfh,82.57
2023-12-18T07:24:00,vfh,93.69
2023-12-18T07:25:00,vfh,81.48
2023-12-18T07:26:00,vfh,38.97
2023-12-18T07:27:00,vfh,78.94
2023-12-18T07:28:00,vfh,78.94
2023-12-18T07:29:00,vfh,51.97
2023-12-18T07:30:00,vfh,48.06
2023-12-18T07:31:00,vfh,74.62
2023-12-18T07:32:00,vfh,86.56
2023-12-18T07:33:00,vfh,78.60
2023-12-18T07:34:00,vfh,37.31
2023-12-18T07:35:00,vfh,57.84
2023-12-18T07:36:00,vfh,95.58
2023-12-18T07:37:00,vfh,95.58
2023-12-18T07:38:00,vfh,54.26
2023-12-18T07:39:00,vfh,64.46
2023-12-18T07:40:00,vfh,64.46
2023-12-18T07:41:00,vfh,41.02
2023-12-18T07:42:00,vfh,33.22
2023-12-18T07:43:00,vfh,33.22
2023-12-18T07:44:00,vfh,77.67
2023-12-18T07:45:00,vfh,117.97
2023-12-18T07:46:00,vfh,107.67
2023-12-18T07:47:00,vfh,99.17
2023-12-18T07:48:00,vfh,99.17
2023-12-18T07:49:00,vfh,34.57
2023-12-18T07:50:00,vfh,34.57
2023-12-18T07:51:00,vfh,74.53
2023-12-18T07:52:00,vfh,64.76
2023-12-18T07:53:00,vfh,61.30
2023-12-18T07:54:00,vfh,34.06
2023-12-18T07:55:00,vfh,9.35
2023-12-18T07:56:00,vfh,57.36
2023-12-18T07:57:00,vfh,52.16
2023-12-18T07:58:00,vfh,104.34
2023-12-18T07:59:00,vfh,104.34
2023-12-18T08:00:00,vfh,65.66
2023-12-18T08:01:00,vfh,38.84
2023-12-18T08:02:00,vfh,38.84
2023-12-18T08:03:00,vfh,82.05
2023-12-18T08:04:00,vfh,82.05
2023-12-18T08:05:00,vfh,92.29
2023-12-18T08:06:00,vfh,54.07
2023-12-18T08:07:00,vfh,54.07
2023-12-18T08:08:00,vfh,82.70
2023-12-18T08:09:00,vfh,49.04
2023-12-18T08:10:00,vfh,49.04
2023-12-18T08:11:00,vfh,70.35
2023-12-18T08:12:00,vfh,67.62
2023-12-18T08:13:00,vfh,67.62
2023-12-18T08:14:00,vfh,57.86
2023-12-18T08:15:00,vfh,57.86
2023-12-18T08:16:00,vfh,95.08
2023-12-18T08:17:00,vfh,71.73
2023-12-18T08:18:00,vfh,72.17
2023-12-18T08:19:00,vfh,32.00
2023-12-18T08:20:00,vfh,40.59
2023-12-18T08:21:00,vfh,40.59
2023-12-18T08:22:00,vfh,81.93
2023-12-18T08:23:00,vfh,81.93
2023-12-18T08:24:00,vfh,43.58
2023-12-18T08:25:00,vfh,90.00
2023-12-18T08:26:00,vfh,90.00
2023-12-18T08:27:00,vfh,64.74
2023-12-18T08:28:00,vfh,64.74
2023-12-18T08:29:00,vfh,64.76
2023-12-18T08:30:00,vfh,64.76
2023-12-18T08:31:00,vfh,44.78
2023-12-18T08:32:00,vfh,44.78
2023-12-18T08:33:00,vfh,59.10
2023-12-18T08:34:00,vfh,99.60
2023-12-18T08:35:00,vfh,97.19
2023-12-18T08:36:00,vfh,63.89
2023-12-18T08:37:00,vfh,19.48
2023-12-18T08:38:00,vfh,33.85
2023-12-18T08:39:00,vfh,40.67
2023-12-18T08:40:00,vfh,40.67
2023-12-18T08:41:00,vfh,62.76
2023-12-18T08:42:00,vfh,91.45
2023-12-18T08:43:00,vfh,91.45
2023-12-18T08:44:00,vfh,64.29
2023-12-18T08:45:00,vfh,64.29
2023-12-18T08:46:00,vfh,6.95
2023-12-18T08:47:00,vfh,6.95
2023-12-18T08:48:00,vfh,94.93
2023-12-18T08:49:00,vfh,81.01
2023-12-18T08:50:00,vfh,81.01
2023-12-18T08:51:00,vfh,57.57
2023-12-18T08:52:00,vfh,118.21
2023-12-18T08:53:00,vfh,64.81
2023-12-18T08:54:00,vfh,28.29
2023-12-18T08:55:00,vfh,28.29
2023-12-18T08:56:00,vfh,92.33
2023-12-18T08:57:00,vfh,23.91
2023-12-18T08:58:00,vfh,23.91
2023-12-18T08:59:00,vfh,80.25
2023-12-18T09:00:00,vfh,87.53
2023-12-18T09:01:00,vfh,54.67
2023-12-18T09:02:00,vfh,57.39
2023-12-18T09:03:00,vfh,12.08
2023-12-18T09:04:00,vfh,74.81
2023-12-18T09:05:00,vfh,74.81
2023-12-18T09:06:00,vfh,84.13
2023-12-18T09:07:00,vfh,88.37
2023-12-18T09:08:00,vfh,88.37
2023-12-18T09:09:00,vfh,20.81
2023-12-18T09:10:00,vfh,20.81
2023-12-18T09:11:00,vfh,38.27
2023-12-18T09:12:00,vfh,17.70
2023-12-18T09:13:00,vfh,43.36
2023-12-18T09:14:00,vfh,43.36
2023-12-18T09:15:00,vfh,103.71
2023-12-18T09:16:00,vfh,69.18
2023-12-18T09:17:00,vfh,53.10
2023-12-18T09:18:00,vfh,69.46
2023-12-18T09:19:00,vfh,43.89
2023-12-18T09:20:00,vfh,43.89
2023-12-18T09:21:00,vfh,45.63
2023-12-18T09:22:00,vfh,60.15
2023-12-18T09:23:00,vfh,60.15
2023-12-18T09:24:00,vfh,69.91
2023-12-18T09:25:00,vfh,69.91
2023-12-18T09:26:00,vfh,69.10
2023-12-18T09:27:00,vfh,69.10
2023-12-18T09:28:00,vfh,50.36
2023-12-18T09:29:00,vfh,50.36
2023-12-18T09:30:00,vfh,32.96
2023-12-18T09:31:00,vfh,32.96
2023-12-18T09:32:00,vfh,70.25
2023-12-18T09:33:00,vfh,43.13
2023-12-18T09:34:00,vfh,33.12
2023-12-18T09:35:00,vfh,77.69
2023-12-18T09:36:00,vfh,50.43
2023-12-18T09:37:00,vfh,35.00
2023-12-18T09:38:00,vfh,43.69
2023-12-18T09:39:00,vfh,86.79
2023-12-18T09:40:00,vfh,86.79
2023-12-18T09:41:00,vfh,46.21
2023-12-18T09:42:00,vfh,40.77
2023-12-18T09:43:00,vfh,48.50
2023-12-18T09:44:00,vfh,46.29
2023-12-18T09:45:00,vfh,44.90
2023-12-18T09:46:00,vfh,97.78
2023-12-18T09:47:00,vfh,97.78
2023-12-18T09:48:00,vfh,36.92
2023-12-18T09:49:00,vfh,36.92
2023-12-18T09:50:00,vfh,67.29
2023-12-18T09:51:00,vfh,49.25
2023-12-18T09:52:00,vfh,49.25
2023-12-18T09:53:00,vfh,73.54
2023-12-18T09:54:00,vfh,73.54
2023-12-18T09:55:00,vfh,71.02
2023-12-18T09:56:00,vfh,97.12
2023-12-18T09:57:00,vfh,94.52
2023-12-18T09:58:00,vfh,72.37
2023-12-18T09:59:00,vfh,49.62
2023-12-18T10:00:00,vfh,44.72
2023-12-18T10:01:00,vfh,29.93
2023-12-18T10:02:00,vfh,29.93
2023-12-18T10:03:00,vfh,73.76
2023-12-18T10:04:00,vfh,93.28
2023-12-18T10:05:00,vfh,56.37
2023-12-18T10:06:00,vfh,53.84
2023-12-18T10:07:00,vfh,53.84
2023-12-18T10:08:00,vfh,50.50
2023-12-18T10:09:00,vfh,50.50
2023-12-18T10:10:00,vfh,80.39
2023-12-18T10:11:00,vfh,48.81
2023-12-18T10:12:00,vfh,60.18
2023-12-18T10:13:00,vfh,69.13
2023-12-18T10:14:00,vfh,67.07
2023-12-18T10:15:00,vfh,51.02
2023-12-18T10:16:00,vfh,60.66
2023-12-18T10:17:00,vfh,60.66
2023-12-18T10:18:00,vfh,95.61
2023-12-18T10:19:00,vfh,100.54
2023-12-18T10:20:00,vfh,54.95
2023-12-18T10:21:00,vfh,54.95
2023-12-18T10:22:00,vfh,77.01
2023-12-18T10:23:00,vfh,53.99
2023-12-18T10:24:00,vfh,53.99
2023-12-18T10:25:00,vfh,40.95
2023-12-18T10:26:00,vfh,60.06
2023-12-18T10:27:00,vfh,87.31
2023-12-18T10:28:00,vfh,87.31
2023-12-18T10:29:00,vfh,44.68
2023-12-18T10:30:00,vfh,60.18
2023-12-18T10:31:00,vfh,68.80
2023-12-18T10:32:00,vfh,72.35
2023-12-18T10:33:00,vfh,75.47
2023-12-18T10:34:00,vfh,115.67
2023-12-18T10:35:00,vfh,41.06
2023-12-18T10:36:00,vfh,88.90
2023-12-18T10:37:00,vfh,101.46
2023-12-18T10:38:00,vfh,101.46
2023-12-18T10:39:00,vfh,45.62
2023-12-18T10:40:00,vfh,86.17
2023-12-18T10:41:00,vfh,86.17
2023-12-18T10:42:00,vfh,79.08
2023-12-18T10:43:00,vfh,79.08
2023-12-18T10:44:00,vfh,87.39
2023-12-18T10:45:00,vfh,87.39
2023-12-18T10:46:00,vfh,70.90
2023-12-18T10:47:00,vfh,70.90
2023-12-18T10:48:00,vfh,110.65
2023-12-18T10:49:00,vfh,110.65
2023-12-18T10:50:00,vfh,84.11
2023-12-18T10:51:00,vfh,67.85
2023-12-18T10:52:00,vfh,64.02
2023-12-18T10:53:00,vfh,115.14
2023-12-18T10:54:00,vfh,104.69
2023-12-18T10:55:00,vfh,48.23
2023-12-18T10:56:00,vfh,48.23
2023-12-18T10:57:00,vfh,109.36
2023-12-18T10:58:00,vfh,109.36
2023-12-18T10:59:00,vfh,74.34
2023-12-18T11:00:00,vfh,74.34
2023-12-18T11:01:00,vfh,87.24
2023-12-18T11:02:00,vfh,87.24
2023-12-18T11:03:00,vfh,3.30
2023-12-18T11:04:00,vfh,3.30
2023-12-18T11:05:00,vfh,28.01
