#datetime,building,power
2021-12-22T00:01:00,atb,31.88
2021-12-22T00:02:00,atb,13.12
2021-12-22T00:04:00,atb,31.88
2021-12-22T00:06:00,atb,31.88
2021-12-22T00:07:00,atb,13.12
2021-12-22T00:09:00,atb,31.88
2021-12-22T00:10:00,atb,15.00
2021-12-22T00:12:00,atb,30.00
2021-12-22T00:14:00,atb,31.88
2021-12-22T00:16:00,atb,31.88
2021-12-22T00:17:00,atb,13.12
2021-12-22T00:19:00,atb,31.88
2021-12-22T00:21:00,atb,28.12
2021-12-22T00:22:00,atb,16.88
2021-12-22T00:24:00,atb,30.00
2021-12-22T00:25:00,atb,15.00
2021-12-22T00:27:00,atb,30.00
2021-12-22T00:29:00,atb,30.00
2021-12-22T00:31:00,atb,31.88
2021-12-22T00:32:00,atb,15.00
2021-12-22T00:34:00,atb,30.00
2021-12-22T00:36:00,atb,30.00
2021-12-22T00:37:00,atb,16.88
2021-12-22T00:39:00,atb,28.12
2021-12-22T00:40:00,atb,16.88
2021-12-22T00:42:00,atb,28.12
2021-12-22T00:44:00,atb,31.88
2021-12-22T00:46:00,atb,31.88
2021-12-22T00:47:00,atb,13.12
2021-12-22T00:49:00,atb,31.88
2021-12-22T00:51:00,atb,28.12
2021-12-22T00:52:00,atb,15.00
2021-12-22T00:53:00,atb,15.00
2021-12-22T00:55:00,atb,28.12
2021-12-22T00:57:00,atb,28.12
2021-12-22T00:59:00,atb,30.00
2021-12-22T01:01:00,atb,28.12
2021-12-22T01:03:00,atb,30.00
2021-12-22T01:04:00,atb,16.88
2021-12-22T01:06:00,atb,28.12
2021-12-22T01:07:00,atb,15.00
2021-12-22T01:09:00,atb,30.00
2021-12-22T01:10:00,atb,15.00
2021-12-22T01:12:00,atb,31.88
2021-12-22T01:14:00,atb,30.00
2021-12-22T01:16:00,atb,30.00
2021-12-22T01:18:00,atb,30.00
2021-12-22T01:19:00,atb,15.00
2021-12-22T01:20:00,atb,16.88
2021-12-22T01:22:00,atb,28.12
2021-12-22T01:23:00,atb,16.88
2021-12-22T01:25:00,atb,28.12
2021-12-22T01:26:00,atb,16.88
2021-12-22T01:28:00,atb,30.00
2021-12-22T01:30:00,atb,30.00
2021-12-22T01:32:00,atb,30.00
2021-12-22T01:33:00,atb,13.12
2021-12-22T01:35:00,atb,31.88
2021-12-22T01:36:00,atb,15.00
2021-12-22T01:38:00,atb,28.12
2021-12-22T01:40:00,atb,31.88
2021-12-22T01:42:00,atb,33.75
2021-12-22T01:44:00,atb,54.38
2021-12-22T01:45:00,atb,26.25
2021-12-22T01:46:00,atb,30.00
2021-12-22T01:48:00,atb,37.50
2021-12-22T01:50:00,atb,31.88
2021-12-22T01:52:00,atb,30.00
2021-12-22T01:54:00,atb,30.00
2021-12-22T01:56:00,atb,30.00
2021-12-22T01:58:00,atb,30.00
2021-12-22T01:59:00,atb,16.88
2021-12-22T02:00:00,atb,13.12
2021-12-22T02:02:00,atb,31.88
2021-12-22T02:03:00,atb,15.00
2021-12-22T02:05:00,atb,28.12
2021-12-22T02:06:00,atb,16.88
2021-12-22T02:08:00,atb,28.12
2021-12-22T02:09:00,atb,15.00
2021-12-22T02:10:00,atb,15.00
2021-12-22T02:12:00,atb,39.38
2021-12-22T02:13:00,atb,30.00
2021-12-22T02:15:00,atb,50.62
2021-12-22T02:16:00,atb,13.12
2021-12-22T02:18:00,atb,30.00
2021-12-22T02:20:00,atb,50.62
2021-12-22T02:21:00,atb,26.25
2021-12-22T02:23:00,atb,54.38
2021-12-22T02:24:00,atb,18.75
2021-12-22T02:25:00,atb,16.88
2021-12-22T02:27:00,atb,30.00
2021-12-22T02:29:00,atb,28.12
2021-12-22T02:31:00,atb,31.88
2021-12-22T02:33:00,atb,28.12
2021-12-22T02:35:00,atb,31.88
2021-12-22T02:36:00,atb,13.12
2021-12-22T02:38:00,atb,30.00
2021-12-22T02:39:00,atb,16.88
2021-12-22T02:41:00,atb,30.00
2021-12-22T02:42:00,atb,15.00
2021-12-22T02:44:00,atb,31.88
2021-12-22T02:46:00,atb,33.75
2021-12-22T02:47:00,atb,13.12
2021-12-22T02:48:00,atb,15.00
2021-12-22T02:50:00,atb,31.88
2021-12-22T02:52:00,atb,30.00
2021-12-22T02:54:00,atb,31.88
2021-12-22T02:56:00,atb,31.88
2021-12-22T02:58:00,atb,30.00
2021-12-22T03:00:00,atb,30.00
2021-12-22T03:02:00,atb,30.00
2021-12-22T03:03:00,atb,15.00
2021-12-22T03:05:00,atb,28.12
2021-12-22T03:07:00,atb,31.88
2021-12-22T03:09:00,atb,28.12
2021-12-22T03:11:00,atb,31.88
2021-12-22T03:12:00,atb,15.00
2021-12-22T03:14:00,atb,30.00
2021-12-22T03:16:00,atb,31.88
2021-12-22T03:18:00,atb,30.00
2021-12-22T03:20:00,atb,31.88
2021-12-22T03:21:00,atb,16.88
2021-12-22T03:22:00,atb,15.00
2021-12-22T03:24:00,atb,33.75
2021-12-22T03:26:00,atb,30.00
2021-12-22T03:28:00,atb,31.88
2021-12-22T03:30:00,atb,28.12
2021-12-22T03:32:00,atb,31.88
2021-12-22T03:34:00,atb,28.12
2021-12-22T03:36:00,atb,30.00
2021-12-22T03:37:00,atb,16.88
2021-12-22T03:39:00,atb,28.12
2021-12-22T03:40:00,atb,15.00
2021-12-22T03:42:00,atb,28.12
2021-12-22T03:44:00,atb,31.88
2021-12-22T03:46:00,atb,28.12
2021-12-22T03:47:00,atb,16.88
2021-12-22T03:48:00,atb,15.00
2021-12-22T03:50:00,atb,30.00
2021-12-22T03:52:00,atb,30.00
2021-12-22T03:53:00,atb,13.12
2021-12-22T03:54:00,atb,16.88
2021-12-22T03:55:00,atb,15.00
2021-12-22T03:57:00,atb,28.12
2021-12-22T03:58:00,atb,16.88
2021-12-22T04:00:00,atb,30.00
2021-12-22T04:02:00,atb,28.12
2021-12-22T04:04:00,atb,31.88
2021-12-22T04:05:00,atb,13.12
2021-12-22T04:07:00,atb,30.00
2021-12-22T04:08:00,atb,16.88
2021-12-22T04:10:00,atb,28.12
2021-12-22T04:12:00,atb,31.88
2021-12-22T04:14:00,atb,28.12
2021-12-22T04:15:00,atb,16.88
2021-12-22T04:17:00,atb,28.12
2021-12-22T04:18:00,atb,16.88
2021-12-22T04:20:00,atb,30.00
2021-12-22T04:22:00,atb,30.00
2021-12-22T04:23:00,atb,15.00
2021-12-22T04:24:00,atb,15.00
2021-12-22T04:26:00,atb,30.00
2021-12-22T04:28:00,atb,31.88
2021-12-22T04:30:00,atb,28.12
2021-12-22T04:32:00,atb,31.88
2021-12-22T04:33:00,atb,15.00
2021-12-22T04:35:00,atb,30.00
2021-12-22T04:37:00,atb,31.88
2021-12-22T04:39:00,atb,31.88
2021-12-22T04:41:00,atb,30.00
2021-12-22T04:42:00,atb,15.00
2021-12-22T04:44:00,atb,30.00
2021-12-22T04:45:00,atb,16.88
2021-12-22T04:47:00,atb,30.00
2021-12-22T04:49:00,atb,30.00
2021-12-22T04:51:00,atb,31.88
2021-12-22T04:53:00,atb,31.88
2021-12-22T04:54:00,atb,13.12
2021-12-22T04:55:00,atb,16.88
2021-12-22T04:57:00,atb,30.00
2021-12-22T04:58:00,atb,16.88
2021-12-22T05:00:00,atb,45.00
2021-12-22T05:02:00,atb,52.50
2021-12-22T05:03:00,atb,18.75
2021-12-22T05:05:00,atb,30.00
2021-12-22T05:07:00,atb,52.50
2021-12-22T05:08:00,atb,26.25
2021-12-22T05:10:00,atb,54.38
2021-12-22T05:12:00,atb,31.88
2021-12-22T05:13:00,atb,16.88
2021-12-22T05:15:00,atb,28.12
2021-12-22T05:16:00,atb,15.00
2021-12-22T05:18:00,atb,31.88
2021-12-22T05:20:00,atb,30.00
2021-12-22T05:22:00,atb,31.88
2021-12-22T05:23:00,atb,16.88
2021-12-22T05:24:00,atb,15.00
2021-12-22T05:26:00,atb,30.00
2021-12-22T05:28:00,atb,30.00
2021-12-22T05:30:00,atb,28.12
2021-12-22T05:31:00,atb,15.00
2021-12-22T05:33:00,atb,30.00
2021-12-22T05:35:00,atb,30.00
2021-12-22T05:36:00,atb,16.88
2021-12-22T05:37:00,atb,13.12
2021-12-22T05:39:00,atb,31.88
2021-12-22T05:40:00,atb,15.00
2021-12-22T05:42:00,atb,30.00
2021-12-22T05:43:00,atb,15.00
2021-12-22T05:45:00,atb,31.88
2021-12-22T05:47:00,atb,30.00
2021-12-22T05:48:00,atb,15.00
2021-12-22T05:50:00,atb,31.88
2021-12-22T05:52:00,atb,28.12
2021-12-22T05:54:00,atb,31.88
2021-12-22T05:55:00,atb,13.12
2021-12-22T05:56:00,atb,15.00
2021-12-22T05:58:00,atb,28.12
2021-12-22T05:59:00,atb,16.88
2021-12-22T06:01:00,atb,30.00
2021-12-22T06:03:00,atb,28.12
2021-12-22T06:05:00,atb,37.50
2021-12-22T06:07:00,atb,58.12
2021-12-22T06:08:00,atb,30.00
2021-12-22T06:10:00,atb,45.00
2021-12-22T06:12:00,atb,30.00
2021-12-22T06:14:00,atb,31.88
2021-12-22T06:16:00,atb,31.88
2021-12-22T06:18:00,atb,30.00
2021-12-22T06:19:00,atb,15.00
2021-12-22T06:21:00,atb,31.88
2021-12-22T06:23:00,atb,30.00
2021-12-22T06:25:00,atb,31.88
2021-12-22T06:27:00,atb,31.88
2021-12-22T06:29:00,atb,28.12
2021-12-22T06:30:00,atb,15.00
2021-12-22T06:32:00,atb,30.00
2021-12-22T06:34:00,atb,30.00
2021-12-22T06:36:00,atb,30.00
2021-12-22T06:38:00,atb,30.00
2021-12-22T06:39:00,atb,16.88
2021-12-22T06:41:00,atb,28.12
2021-12-22T06:42:00,atb,16.88
2021-12-22T06:44:00,atb,31.88
2021-12-22T06:46:00,atb,30.00
2021-12-22T06:47:00,atb,16.88
2021-12-22T06:49:00,atb,35.62
2021-12-22T06:51:00,atb,31.88
2021-12-22T06:52:00,atb,16.88
2021-12-22T06:54:00,atb,31.88
2021-12-22T06:55:00,atb,16.88
2021-12-22T06:57:00,atb,30.00
2021-12-22T06:58:00,atb,16.88
2021-12-22T06:59:00,atb,15.00
2021-12-22T07:01:00,atb,33.75
2021-12-22T07:02:00,atb,16.88
2021-12-22T07:03:00,atb,13.12
2021-12-22T07:05:00,atb,33.75
2021-12-22T07:06:00,atb,15.00
2021-12-22T07:08:00,atb,33.75
2021-12-22T07:09:00,atb,16.88
2021-12-22T07:10:00,atb,15.00
2021-12-22T07:11:00,atb,16.88
2021-12-22T07:13:00,atb,30.00
2021-12-22T07:15:00,atb,33.75
2021-12-22T07:17:00,atb,31.88
2021-12-22T07:19:00,atb,30.00
2021-12-22T07:20:00,atb,15.00
2021-12-22T07:22:00,atb,31.88
2021-12-22T07:23:00,atb,13.12
2021-12-22T07:25:00,atb,30.00
2021-12-22T07:27:00,atb,30.00
2021-12-22T07:29:00,atb,30.00
2021-12-22T07:31:00,atb,28.12
2021-12-22T07:32:00,atb,16.88
2021-12-22T07:34:00,atb,28.12
2021-12-22T07:35:00,atb,15.00
2021-12-22T07:37:00,atb,28.12
2021-12-22T07:39:00,atb,31.88
2021-12-22T07:41:00,atb,28.12
2021-12-22T07:43:00,atb,30.00
2021-12-22T07:44:00,atb,15.00
2021-12-22T07:46:00,atb,30.00
2021-12-22T07:47:00,atb,22.50
2021-12-22T07:49:00,atb,52.50
2021-12-22T07:51:00,atb,43.12
2021-12-22T07:53:00,atb,28.12
2021-12-22T07:55:00,atb,30.00
2021-12-22T07:56:00,atb,13.12
2021-12-22T07:58:00,atb,30.00
2021-12-22T07:59:00,atb,13.12
2021-12-22T08:01:00,atb,30.00
2021-12-22T08:03:00,atb,28.12
2021-12-22T08:05:00,atb,31.88
2021-12-22T08:07:00,atb,28.12
2021-12-22T08:09:00,atb,28.12
2021-12-22T08:10:00,atb,16.88
2021-12-22T08:12:00,atb,30.00
2021-12-22T08:14:00,atb,28.12
2021-12-22T08:15:00,atb,15.00
2021-12-22T08:17:00,atb,26.25
2021-12-22T08:18:00,atb,15.00
2021-12-22T08:20:00,atb,28.12
2021-12-22T08:21:00,atb,15.00
2021-12-22T08:23:00,atb,28.12
2021-12-22T08:24:00,atb,15.00
2021-12-22T08:26:00,atb,26.25
2021-12-22T08:27:00,atb,13.12
2021-12-22T08:29:00,atb,48.75
2021-12-22T08:30:00,atb,26.25
2021-12-22T08:31:00,atb,24.38
2021-12-22T08:33:00,atb,43.12
2021-12-22T08:35:00,atb,28.12
2021-12-22T08:37:00,atb,30.00
2021-12-22T08:38:00,atb,13.12
2021-12-22T08:39:00,atb,15.00
2021-12-22T08:41:00,atb,28.12
2021-12-22T08:43:00,atb,30.00
2021-12-22T08:44:00,atb,13.12
2021-12-22T08:45:00,atb,15.00
2021-12-22T08:47:00,atb,26.25
2021-12-22T08:49:00,atb,28.12
2021-12-22T08:50:00,atb,15.00
2021-12-22T08:52:00,atb,26.25
2021-12-22T08:54:00,atb,30.00
2021-12-22T08:56:00,atb,28.12
2021-12-22T08:58:00,atb,28.12
2021-12-22T09:00:00,atb,26.25
2021-12-22T09:02:00,atb,30.00
2021-12-22T09:04:00,atb,28.12
2021-12-22T09:05:00,atb,15.00
2021-12-22T09:07:00,atb,28.12
2021-12-22T09:08:00,atb,15.00
2021-12-22T09:10:00,atb,28.12
2021-12-22T09:11:00,atb,15.00
2021-12-22T09:13:00,atb,28.12
2021-12-22T09:15:00,atb,30.00
2021-12-22T09:17:00,atb,30.00
2021-12-22T09:18:00,atb,15.00
2021-12-22T09:20:00,atb,28.12
2021-12-22T09:21:00,atb,15.00
2021-12-22T09:23:00,atb,28.12
2021-12-22T09:25:00,atb,26.25
2021-12-22T09:27:00,atb,26.25
2021-12-22T09:29:00,atb,30.00
2021-12-22T09:31:00,atb,28.12
2021-12-22T09:32:00,atb,15.00
2021-12-22T09:34:00,atb,31.88
2021-12-22T09:36:00,atb,28.12
2021-12-22T09:37:00,atb,15.00
2021-12-22T09:39:00,atb,30.00
2021-12-22T09:40:00,atb,15.00
2021-12-22T09:42:00,atb,28.12
2021-12-22T09:43:00,atb,13.12
2021-12-22T09:44:00,atb,16.88
2021-12-22T09:46:00,atb,26.25
2021-12-22T09:48:00,atb,28.12
2021-12-22T09:50:00,atb,26.25
2021-12-22T09:52:00,atb,28.12
2021-12-22T09:53:00,atb,22.50
2021-12-22T09:54:00,atb,28.12
2021-12-22T09:56:00,atb,56.25
2021-12-22T09:58:00,atb,45.00
2021-12-22T10:00:00,atb,26.25
2021-12-22T10:02:00,atb,30.00
2021-12-22T10:04:00,atb,28.12
2021-12-22T10:05:00,atb,15.00
2021-12-22T10:06:00,atb,13.12
2021-12-22T10:07:00,atb,15.00
2021-12-22T10:09:00,atb,28.12
2021-12-22T10:11:00,atb,31.88
2021-12-22T10:12:00,atb,15.00
2021-12-22T10:14:00,atb,28.12
2021-12-22T10:16:00,atb,28.12
2021-12-22T10:17:00,atb,15.00
2021-12-22T10:19:00,atb,26.25
2021-12-22T10:21:00,atb,28.12
2021-12-22T10:22:00,atb,15.00
2021-12-22T10:24:00,atb,30.00
2021-12-22T10:25:00,atb,13.12
2021-12-22T10:27:00,atb,30.00
2021-12-22T10:29:00,atb,28.12
2021-12-22T10:30:00,atb,15.00
2021-12-22T10:32:00,atb,30.00
2021-12-22T10:33:00,atb,15.00
2021-12-22T10:34:00,atb,15.00
2021-12-22T10:36:00,atb,33.75
2021-12-22T10:38:00,atb,48.75
2021-12-22T10:39:00,atb,26.25
2021-12-22T10:40:00,atb,16.88
2021-12-22T10:41:00,atb,15.00
2021-12-22T10:43:00,atb,28.12
2021-12-22T10:45:00,atb,30.00
2021-12-22T10:47:00,atb,28.12
2021-12-22T10:48:00,atb,15.00
2021-12-22T10:50:00,atb,28.12
2021-12-22T10:52:00,atb,30.00
2021-12-22T10:54:00,atb,26.25
2021-12-22T10:56:00,atb,28.12
2021-12-22T10:57:00,atb,15.00
2021-12-22T10:59:00,atb,30.00
2021-12-22T11:00:00,atb,16.88
2021-12-22T11:01:00,atb,15.00
2021-12-22T11:03:00,atb,31.88
2021-12-22T11:04:00,atb,13.12
2021-12-22T11:06:00,atb,33.75
2021-12-22T11:08:00,atb,33.75
2021-12-22T11:10:00,atb,31.88
2021-12-22T11:11:00,atb,16.88
2021-12-22T11:13:00,atb,30.00
2021-12-22T11:15:00,atb,37.50
2021-12-22T11:16:00,atb,13.12
2021-12-22T11:17:00,atb,16.88
2021-12-22T11:18:00,atb,16.88
2021-12-22T11:20:00,atb,31.88
2021-12-22T11:21:00,atb,15.00
2021-12-22T11:22:00,atb,13.12
2021-12-22T11:24:00,atb,31.88
2021-12-22T11:25:00,atb,15.00
2021-12-22T11:27:00,atb,28.12
2021-12-22T11:29:00,atb,33.75
2021-12-22T11:30:00,atb,16.88
2021-12-22T11:31:00,atb,13.12
2021-12-22T11:33:00,atb,37.50
2021-12-22T11:35:00,atb,30.00
2021-12-22T11:36:00,atb,16.88
2021-12-22T11:38:00,atb,39.38
2021-12-22T11:40:00,atb,60.00
2021-12-22T11:42:00,atb,67.50
2021-12-22T11:44:00,atb,60.00
2021-12-22T11:46:00,atb,54.38
2021-12-22T11:48:00,atb,43.12
2021-12-22T11:50:00,atb,31.88
2021-12-22T11:52:00,atb,33.75
2021-12-22T11:53:00,atb,13.12
2021-12-22T11:55:00,atb,31.88
2021-12-22T11:57:00,atb,28.12
2021-12-22T11:58:00,atb,16.88
2021-12-22T11:59:00,atb,15.00
2021-12-22T12:01:00,atb,31.88
2021-12-22T12:03:00,atb,30.00
2021-12-22T12:04:00,atb,16.88
2021-12-22T12:06:00,atb,31.88
2021-12-22T12:08:00,atb,30.00
2021-12-22T12:10:00,atb,31.88
2021-12-22T12:12:00,atb,31.88
2021-12-22T12:13:00,atb,13.12
2021-12-22T12:14:00,atb,15.00
2021-12-22T12:16:00,atb,28.12
2021-12-22T12:18:00,atb,31.88
2021-12-22T12:20:00,atb,28.12
2021-12-22T12:22:00,atb,31.88
2021-12-22T12:24:00,atb,28.12
2021-12-22T12:26:00,atb,30.00
2021-12-22T12:27:00,atb,16.88
2021-12-22T12:29:00,atb,28.12
2021-12-22T12:30:00,atb,15.00
2021-12-22T12:32:00,atb,30.00
2021-12-22T12:34:00,atb,31.88
2021-12-22T12:36:00,atb,28.12
2021-12-22T12:37:00,atb,16.88
2021-12-22T12:39:00,atb,31.88
2021-12-22T12:40:00,atb,15.00
2021-12-22T12:41:00,atb,13.12
2021-12-22T12:42:00,atb,15.00
2021-12-22T12:44:00,atb,31.88
2021-12-22T12:45:00,atb,13.12
2021-12-22T12:47:00,atb,30.00
2021-12-22T12:48:00,atb,13.12
2021-12-22T12:49:00,atb,15.00
2021-12-22T12:50:00,atb,16.88
2021-12-22T12:52:00,atb,28.12
2021-12-22T12:53:00,atb,15.00
2021-12-22T12:55:00,atb,28.12
2021-12-22T12:57:00,atb,31.88
2021-12-22T12:59:00,atb,28.12
2021-12-22T13:01:00,atb,30.00
2021-12-22T13:03:00,atb,30.00
2021-12-22T13:05:00,atb,30.00
2021-12-22T13:06:00,atb,16.88
2021-12-22T13:08:00,atb,30.00
2021-12-22T13:10:00,atb,50.62
2021-12-22T13:12:00,atb,56.25
2021-12-22T13:14:00,atb,43.12
2021-12-22T13:16:00,atb,30.00
2021-12-22T13:18:00,atb,31.88
2021-12-22T13:20:00,atb,28.12
2021-12-22T13:22:00,atb,31.88
2021-12-22T13:23:00,atb,15.00
2021-12-22T13:25:00,atb,30.00
2021-12-22T13:27:00,atb,31.88
2021-12-22T13:28:00,atb,15.00
2021-12-22T13:30:00,atb,30.00
2021-12-22T13:32:00,atb,31.88
2021-12-22T13:34:00,atb,31.88
2021-12-22T13:36:00,atb,30.00
2021-12-22T13:37:00,atb,15.00
2021-12-22T13:39:00,atb,31.88
2021-12-22T13:40:00,atb,16.88
2021-12-22T13:41:00,atb,13.12
2021-12-22T13:42:00,atb,15.00
2021-12-22T13:44:00,atb,31.88
2021-12-22T13:46:00,atb,30.00
2021-12-22T13:47:00,atb,15.00
2021-12-22T13:48:00,atb,16.88
2021-12-22T13:50:00,atb,30.00
2021-12-22T13:51:00,atb,15.00
2021-12-22T13:53:00,atb,31.88
2021-12-22T13:54:00,atb,16.88
2021-12-22T13:56:00,atb,30.00
2021-12-22T13:57:00,atb,15.00
2021-12-22T13:59:00,atb,31.88
2021-12-22T14:01:00,atb,30.00
2021-12-22T14:03:00,atb,31.88
2021-12-22T14:05:00,atb,31.88
2021-12-22T14:07:00,atb,35.62
2021-12-22T14:09:00,atb,30.00
2021-12-22T14:11:00,atb,31.88
2021-12-22T14:13:00,atb,33.75
2021-12-22T14:15:00,atb,31.88
2021-12-22T14:17:00,atb,30.00
2021-12-22T14:19:00,atb,31.88
2021-12-22T14:20:00,atb,15.00
2021-12-22T14:22:00,atb,30.00
2021-12-22T14:24:00,atb,31.88
2021-12-22T14:26:00,atb,28.12
2021-12-22T14:28:00,atb,33.75
2021-12-22T14:29:00,atb,15.00
2021-12-22T14:30:00,atb,16.88
2021-12-22T14:32:00,atb,30.00
2021-12-22T14:33:00,atb,15.00
2021-12-22T14:35:00,atb,35.62
2021-12-22T14:37:00,atb,58.12
2021-12-22T14:39:00,atb,56.25
2021-12-22T14:41:00,atb,39.38
2021-12-22T14:43:00,atb,31.88
2021-12-22T14:45:00,atb,31.88
2021-12-22T14:47:00,atb,30.00
2021-12-22T14:48:00,atb,16.88
2021-12-22T14:50:00,atb,30.00
2021-12-22T14:51:00,atb,13.12
2021-12-22T14:53:00,atb,31.88
2021-12-22T14:55:00,atb,28.12
2021-12-22T14:57:00,atb,31.88
2021-12-22T14:58:00,atb,15.00
2021-12-22T14:59:00,atb,15.00
2021-12-22T15:00:00,atb,28.12
2021-12-22T15:02:00,atb,31.88
2021-12-22T15:04:00,atb,28.12
2021-12-22T15:06:00,atb,31.88
2021-12-22T15:08:00,atb,28.12
2021-12-22T15:10:00,atb,31.88
2021-12-22T15:12:00,atb,28.12
2021-12-22T15:14:00,atb,31.88
2021-12-22T15:16:00,atb,30.00
2021-12-22T15:17:00,atb,15.00
2021-12-22T15:19:00,atb,30.00
2021-12-22T15:20:00,atb,15.00
2021-12-22T15:22:00,atb,31.88
2021-12-22T15:24:00,atb,30.00
2021-12-22T15:26:00,atb,31.88
2021-12-22T15:28:00,atb,39.38
2021-12-22T15:30:00,atb,56.25
2021-12-22T15:32:00,atb,58.12
2021-12-22T15:34:00,atb,33.75
2021-12-22T15:36:00,atb,31.88
2021-12-22T15:38:00,atb,30.00
2021-12-22T15:40:00,atb,31.88
2021-12-22T15:42:00,atb,30.00
2021-12-22T15:43:00,atb,15.00
2021-12-22T15:45:00,atb,30.00
2021-12-22T15:46:00,atb,13.12
2021-12-22T15:48:00,atb,31.88
2021-12-22T15:50:00,atb,28.12
2021-12-22T15:51:00,atb,15.00
2021-12-22T15:53:00,atb,28.12
2021-12-22T15:54:00,atb,15.00
2021-12-22T15:55:00,atb,15.00
2021-12-22T15:57:00,atb,28.12
2021-12-22T15:59:00,atb,48.75
2021-12-22T16:00:00,atb,26.25
2021-12-22T16:01:00,atb,28.12
2021-12-22T16:03:00,atb,31.88
2021-12-22T16:05:00,atb,30.00
2021-12-22T16:06:00,atb,15.00
2021-12-22T16:08:00,atb,31.88
2021-12-22T16:09:00,atb,16.88
2021-12-22T16:10:00,atb,13.12
2021-12-22T16:12:00,atb,30.00
2021-12-22T16:14:00,atb,30.00
2021-12-22T16:15:00,atb,16.88
2021-12-22T16:16:00,atb,15.00
2021-12-22T16:18:00,atb,31.88
2021-12-22T16:19:00,atb,13.12
2021-12-22T16:20:00,atb,16.88
2021-12-22T16:21:00,atb,15.00
2021-12-22T16:23:00,atb,30.00
2021-12-22T16:24:00,atb,16.88
2021-12-22T16:26:00,atb,31.88
2021-12-22T16:28:00,atb,31.88
2021-12-22T16:30:00,atb,33.75
2021-12-22T16:32:00,atb,33.75
2021-12-22T16:33:00,atb,16.88
2021-12-22T16:35:00,atb,30.00
2021-12-22T16:36:00,atb,16.88
2021-12-22T16:38:00,atb,31.88
2021-12-22T16:40:00,atb,33.75
2021-12-22T16:42:00,atb,30.00
2021-12-22T16:44:00,atb,31.88
2021-12-22T16:46:00,atb,33.75
2021-12-22T16:47:00,atb,15.00
2021-12-22T16:49:00,atb,31.88
2021-12-22T16:51:00,atb,33.75
2021-12-22T16:52:00,atb,15.00
2021-12-22T16:54:00,atb,33.75
2021-12-22T16:55:00,atb,15.00
2021-12-22T16:57:00,atb,35.62
2021-12-22T16:59:00,atb,33.75
2021-12-22T17:00:00,atb,16.88
2021-12-22T17:01:00,atb,18.75
2021-12-22T17:03:00,atb,33.75
2021-12-22T17:05:00,atb,35.62
2021-12-22T17:07:00,atb,33.75
2021-12-22T17:09:00,atb,33.75
2021-12-22T17:10:00,atb,16.88
2021-12-22T17:11:00,atb,16.88
2021-12-22T17:13:00,atb,33.75
2021-12-22T17:14:00,atb,33.75
2021-12-22T17:15:00,atb,33.75
2021-12-22T17:17:00,atb,30.00
2021-12-22T17:19:00,atb,33.75
2021-12-22T17:20:00,atb,15.00
2021-12-22T17:22:00,atb,31.88
2021-12-22T17:23:00,atb,16.88
2021-12-22T17:24:00,atb,16.88
2021-12-22T17:26:00,atb,30.00
2021-12-22T17:28:00,atb,33.75
2021-12-22T17:29:00,atb,15.00
2021-12-22T17:30:00,atb,16.88
2021-12-22T17:32:00,atb,33.75
2021-12-22T17:33:00,atb,13.12
2021-12-22T17:35:00,atb,33.75
2021-12-22T17:37:00,atb,33.75
2021-12-22T17:39:00,atb,33.75
2021-12-22T17:41:00,atb,35.62
2021-12-22T17:43:00,atb,33.75
2021-12-22T17:44:00,atb,15.00
2021-12-22T17:46:00,atb,35.62
2021-12-22T17:47:00,atb,15.00
2021-12-22T17:49:00,atb,33.75
2021-12-22T17:51:00,atb,30.00
2021-12-22T17:53:00,atb,33.75
2021-12-22T17:55:00,atb,33.75
2021-12-22T17:57:00,atb,31.88
2021-12-22T17:59:00,atb,33.75
2021-12-22T18:01:00,atb,54.38
2021-12-22T18:02:00,atb,30.00
2021-12-22T18:03:00,atb,26.25
2021-12-22T18:05:00,atb,45.00
2021-12-22T18:07:00,atb,33.75
2021-12-22T18:09:00,atb,30.00
2021-12-22T18:10:00,atb,16.88
2021-12-22T18:12:00,atb,33.75
2021-12-22T18:14:00,atb,33.75
2021-12-22T18:16:00,atb,33.75
2021-12-22T18:17:00,atb,15.00
2021-12-22T18:19:00,atb,33.75
2021-12-22T18:21:00,atb,30.00
2021-12-22T18:23:00,atb,33.75
2021-12-22T18:25:00,atb,33.75
2021-12-22T18:27:00,atb,33.75
2021-12-22T18:28:00,atb,16.88
2021-12-22T18:30:00,atb,33.75
2021-12-22T18:31:00,atb,16.88
2021-12-22T18:32:00,atb,16.88
2021-12-22T18:34:00,atb,33.75
2021-12-22T18:36:00,atb,35.62
2021-12-22T18:37:00,atb,16.88
2021-12-22T18:38:00,atb,16.88
2021-12-22T18:40:00,atb,31.88
2021-12-22T18:42:00,atb,33.75
2021-12-22T18:44:00,atb,33.75
2021-12-22T18:46:00,atb,37.50
2021-12-22T18:47:00,atb,28.12
2021-12-22T18:48:00,atb,26.25
2021-12-22T18:50:00,atb,48.75
2021-12-22T18:52:00,atb,33.75
2021-12-22T18:53:00,atb,15.00
2021-12-22T18:55:00,atb,33.75
2021-12-22T18:57:00,atb,31.88
2021-12-22T18:58:00,atb,16.88
2021-12-22T18:59:00,atb,16.88
2021-12-22T19:01:00,atb,31.88
2021-12-22T19:03:00,atb,33.75
2021-12-22T19:04:00,atb,16.88
2021-12-22T19:05:00,atb,16.88
2021-12-22T19:07:00,atb,33.75
2021-12-22T19:09:00,atb,33.75
2021-12-22T19:11:00,atb,30.00
