#datetime,building,power
2022-07-11T00:01:00,pth,2.40
2022-07-11T00:03:00,pth,1.20
2022-07-11T00:05:00,pth,1.20
2022-07-11T00:07:00,pth,1.20
2022-07-11T00:09:00,pth,2.40
2022-07-11T00:12:00,pth,2.40
2022-07-11T00:15:00,pth,2.40
2022-07-11T00:18:00,pth,2.40
2022-07-11T00:20:00,pth,1.20
2022-07-11T00:22:00,pth,1.20
2022-07-11T00:23:00,pth,1.20
2022-07-11T00:25:00,pth,1.20
2022-07-11T00:27:00,pth,1.20
2022-07-11T00:28:00,pth,1.20
2022-07-11T00:30:00,pth,1.20
2022-07-11T00:32:00,pth,1.20
2022-07-11T00:34:00,pth,1.20
2022-07-11T00:36:00,pth,1.20
2022-07-11T00:38:00,pth,1.20
2022-07-11T00:40:00,pth,1.20
2022-07-11T00:42:00,pth,2.40
2022-07-11T00:44:00,pth,1.20
2022-07-11T00:46:00,pth,1.20
2022-07-11T00:48:00,pth,1.20
2022-07-11T00:49:00,pth,1.20
2022-07-11T00:51:00,pth,1.20
2022-07-11T00:53:00,pth,1.20
2022-07-11T00:55:00,pth,1.20
2022-07-11T00:57:00,pth,1.20
2022-07-11T00:58:00,pth,1.20
2022-07-11T01:00:00,pth,1.20
2022-07-11T01:02:00,pth,1.20
2022-07-11T01:03:00,pth,1.20
2022-07-11T01:05:00,pth,1.20
2022-07-11T01:07:00,pth,1.20
2022-07-11T01:10:00,pth,2.40
2022-07-11T01:12:00,pth,1.20
2022-07-11T01:15:00,pth,1.20
2022-07-11T01:16:00,pth,1.20
2022-07-11T01:18:00,pth,1.20
2022-07-11T01:20:00,pth,1.20
2022-07-11T01:22:00,pth,1.20
2022-07-11T01:23:00,pth,1.20
2022-07-11T01:24:00,pth,1.20
2022-07-11T01:26:00,pth,1.20
2022-07-11T01:28:00,pth,1.20
2022-07-11T01:30:00,pth,1.20
2022-07-11T01:31:00,pth,1.20
2022-07-11T01:33:00,pth,1.20
2022-07-11T01:35:00,pth,1.20
2022-07-11T01:37:00,pth,1.20
2022-07-11T01:39:00,pth,1.20
2022-07-11T01:40:00,pth,1.20
2022-07-11T01:42:00,pth,1.20
2022-07-11T01:44:00,pth,1.20
2022-07-11T01:46:00,pth,2.40
2022-07-11T01:48:00,pth,1.20
2022-07-11T01:49:00,pth,1.20
2022-07-11T01:51:00,pth,1.20
2022-07-11T01:53:00,pth,1.20
2022-07-11T01:54:00,pth,1.20
2022-07-11T01:56:00,pth,1.20
2022-07-11T01:58:00,pth,2.40
2022-07-11T02:00:00,pth,1.20
2022-07-11T02:02:00,pth,1.20
2022-07-11T02:04:00,pth,1.20
2022-07-11T02:06:00,pth,2.40
2022-07-11T02:09:00,pth,2.40
2022-07-11T02:11:00,pth,1.20
2022-07-11T02:13:00,pth,1.20
2022-07-11T02:15:00,pth,2.40
2022-07-11T02:18:00,pth,2.40
2022-07-11T02:21:00,pth,2.40
2022-07-11T02:23:00,pth,1.20
2022-07-11T02:26:00,pth,2.40
2022-07-11T02:29:00,pth,2.40
2022-07-11T02:31:00,pth,1.20
2022-07-11T02:33:00,pth,1.20
2022-07-11T02:36:00,pth,2.40
2022-07-11T02:39:00,pth,1.20
2022-07-11T02:41:00,pth,1.20
2022-07-11T02:42:00,pth,1.20
2022-07-11T02:44:00,pth,1.20
2022-07-11T02:46:00,pth,1.20
2022-07-11T02:48:00,pth,1.20
2022-07-11T02:49:00,pth,1.20
2022-07-11T02:51:00,pth,1.20
2022-07-11T02:53:00,pth,1.20
2022-07-11T02:55:00,pth,1.20
2022-07-11T02:56:00,pth,1.20
2022-07-11T02:57:00,pth,1.20
2022-07-11T02:59:00,pth,1.20
2022-07-11T03:01:00,pth,1.20
2022-07-11T03:03:00,pth,1.20
2022-07-11T03:05:00,pth,1.20
2022-07-11T03:06:00,pth,1.20
2022-07-11T03:08:00,pth,1.20
2022-07-11T03:11:00,pth,2.40
2022-07-11T03:14:00,pth,1.20
2022-07-11T03:16:00,pth,1.20
2022-07-11T03:18:00,pth,2.40
2022-07-11T03:20:00,pth,1.20
2022-07-11T03:22:00,pth,2.40
2022-07-11T03:24:00,pth,1.20
2022-07-11T03:25:00,pth,1.20
2022-07-11T03:26:00,pth,1.20
2022-07-11T03:28:00,pth,1.20
2022-07-11T03:31:00,pth,2.40
2022-07-11T03:34:00,pth,1.20
2022-07-11T03:35:00,pth,1.20
2022-07-11T03:37:00,pth,1.20
2022-07-11T03:39:00,pth,1.20
2022-07-11T03:41:00,pth,1.20
2022-07-11T03:43:00,pth,1.20
2022-07-11T03:44:00,pth,1.20
2022-07-11T03:46:00,pth,1.20
2022-07-11T03:48:00,pth,1.20
2022-07-11T03:49:00,pth,1.20
2022-07-11T03:51:00,pth,1.20
2022-07-11T03:53:00,pth,1.20
2022-07-11T03:54:00,pth,1.20
2022-07-11T03:56:00,pth,1.20
2022-07-11T03:58:00,pth,2.40
2022-07-11T04:00:00,pth,1.20
2022-07-11T04:02:00,pth,1.20
2022-07-11T04:03:00,pth,1.20
2022-07-11T04:05:00,pth,1.20
2022-07-11T04:06:00,pth,1.20
2022-07-11T04:07:00,pth,1.20
2022-07-11T04:09:00,pth,1.20
2022-07-11T04:11:00,pth,1.20
2022-07-11T04:13:00,pth,2.40
2022-07-11T04:15:00,pth,1.20
2022-07-11T04:17:00,pth,1.20
2022-07-11T04:19:00,pth,2.40
2022-07-11T04:22:00,pth,2.40
2022-07-11T04:25:00,pth,2.40
2022-07-11T04:27:00,pth,1.20
2022-07-11T04:30:00,pth,2.40
2022-07-11T04:32:00,pth,1.20
2022-07-11T04:34:00,pth,1.20
2022-07-11T04:36:00,pth,2.40
2022-07-11T04:38:00,pth,1.20
2022-07-11T04:41:00,pth,2.40
2022-07-11T04:43:00,pth,1.20
2022-07-11T04:45:00,pth,1.20
2022-07-11T04:47:00,pth,1.20
2022-07-11T04:49:00,pth,1.20
2022-07-11T04:50:00,pth,1.20
2022-07-11T04:52:00,pth,1.20
2022-07-11T04:54:00,pth,1.20
2022-07-11T04:56:00,pth,1.20
2022-07-11T04:57:00,pth,1.20
2022-07-11T04:59:00,pth,1.20
2022-07-11T05:01:00,pth,1.20
2022-07-11T05:02:00,pth,1.20
2022-07-11T05:04:00,pth,1.20
2022-07-11T05:07:00,pth,1.20
2022-07-11T05:09:00,pth,2.40
2022-07-11T05:11:00,pth,1.20
2022-07-11T05:13:00,pth,1.20
2022-07-11T05:16:00,pth,2.40
2022-07-11T05:18:00,pth,1.20
2022-07-11T05:20:00,pth,1.20
2022-07-11T05:23:00,pth,2.40
2022-07-11T05:25:00,pth,1.20
2022-07-11T05:27:00,pth,1.20
2022-07-11T05:29:00,pth,1.20
2022-07-11T05:31:00,pth,1.20
2022-07-11T05:32:00,pth,1.20
2022-07-11T05:34:00,pth,1.20
2022-07-11T05:36:00,pth,1.20
2022-07-11T05:37:00,pth,1.20
2022-07-11T05:39:00,pth,1.20
2022-07-11T05:41:00,pth,1.20
2022-07-11T05:43:00,pth,1.20
2022-07-11T05:44:00,pth,1.20
2022-07-11T05:46:00,pth,1.20
2022-07-11T05:48:00,pth,1.20
2022-07-11T05:51:00,pth,2.40
2022-07-11T05:53:00,pth,1.20
2022-07-11T05:55:00,pth,1.20
2022-07-11T05:57:00,pth,1.20
2022-07-11T06:00:00,pth,1.20
2022-07-11T06:01:00,pth,1.20
2022-07-11T06:03:00,pth,1.20
2022-07-11T06:07:00,pth,1.20
2022-07-11T06:08:00,pth,1.20
2022-07-11T06:10:00,pth,1.20
2022-07-11T06:12:00,pth,1.20
2022-07-11T06:15:00,pth,1.20
2022-07-11T06:17:00,pth,1.20
2022-07-11T06:19:00,pth,1.20
2022-07-11T06:21:00,pth,1.20
2022-07-11T06:25:00,pth,1.20
2022-07-11T06:27:00,pth,1.20
2022-07-11T06:28:00,pth,1.20
2022-07-11T06:30:00,pth,1.20
2022-07-11T06:34:00,pth,1.20
2022-07-11T06:35:00,pth,1.20
2022-07-11T06:37:00,pth,1.20
2022-07-11T06:39:00,pth,1.20
2022-07-11T06:42:00,pth,1.20
2022-07-11T06:44:00,pth,1.20
2022-07-11T06:46:00,pth,1.20
2022-07-11T06:50:00,pth,1.20
2022-07-11T06:53:00,pth,1.20
2022-07-11T06:56:00,pth,1.20
2022-07-11T06:58:00,pth,1.20
2022-07-11T07:00:00,pth,1.20
2022-07-11T07:04:00,pth,1.20
2022-07-11T07:06:00,pth,1.20
2022-07-11T07:08:00,pth,1.20
2022-07-11T07:11:00,pth,1.20
2022-07-11T07:14:00,pth,1.20
2022-07-11T07:17:00,pth,1.20
2022-07-11T07:20:00,pth,1.20
2022-07-11T07:22:00,pth,1.20
2022-07-11T07:25:00,pth,1.20
2022-07-11T07:29:00,pth,1.20
2022-07-11T07:31:00,pth,1.20
2022-07-11T07:34:00,pth,1.20
2022-07-11T07:37:00,pth,1.20
2022-07-11T07:39:00,pth,1.20
2022-07-11T07:42:00,pth,1.20
2022-07-11T07:44:00,pth,1.20
2022-07-11T07:47:00,pth,1.20
2022-07-11T07:50:00,pth,1.20
2022-07-11T07:53:00,pth,1.20
2022-07-11T07:55:00,pth,1.20
2022-07-11T07:58:00,pth,1.20
2022-07-11T08:02:00,pth,1.20
2022-07-11T08:04:00,pth,1.20
2022-07-11T08:06:00,pth,1.20
2022-07-11T08:10:00,pth,1.20
2022-07-11T08:13:00,pth,1.20
2022-07-11T08:16:00,pth,1.20
2022-07-11T08:18:00,pth,1.20
2022-07-11T08:20:00,pth,1.20
2022-07-11T08:23:00,pth,1.20
2022-07-11T08:25:00,pth,2.40
2022-07-11T08:27:00,pth,1.20
2022-07-11T08:29:00,pth,1.20
2022-07-11T08:30:00,pth,1.20
2022-07-11T08:32:00,pth,1.20
2022-07-11T08:34:00,pth,2.40
2022-07-11T08:36:00,pth,1.20
2022-07-11T08:38:00,pth,1.20
2022-07-11T08:40:00,pth,1.20
2022-07-11T08:43:00,pth,1.20
2022-07-11T08:46:00,pth,1.20
2022-07-11T08:48:00,pth,1.20
2022-07-11T08:51:00,pth,1.20
2022-07-11T08:53:00,pth,1.20
2022-07-11T08:54:00,pth,1.20
2022-07-11T08:58:00,pth,1.20
2022-07-11T08:59:00,pth,1.20
2022-07-11T09:01:00,pth,1.20
2022-07-11T09:03:00,pth,1.20
2022-07-11T09:05:00,pth,1.20
2022-07-11T09:07:00,pth,1.20
2022-07-11T09:10:00,pth,1.20
2022-07-11T09:12:00,pth,1.20
2022-07-11T09:14:00,pth,1.20
2022-07-11T09:16:00,pth,1.20
2022-07-11T09:18:00,pth,1.20
2022-07-11T09:21:00,pth,1.20
2022-07-11T09:23:00,pth,1.20
2022-07-11T09:25:00,pth,1.20
2022-07-11T09:27:00,pth,1.20
2022-07-11T09:30:00,pth,1.20
2022-07-11T09:32:00,pth,1.20
2022-07-11T09:34:00,pth,1.20
2022-07-11T09:36:00,pth,1.20
2022-07-11T09:40:00,pth,1.20
2022-07-11T09:41:00,pth,1.20
2022-07-11T09:43:00,pth,1.20
2022-07-11T09:45:00,pth,1.20
2022-07-11T09:49:00,pth,1.20
2022-07-11T09:51:00,pth,1.20
2022-07-11T09:53:00,pth,1.20
2022-07-11T09:55:00,pth,1.20
2022-07-11T09:58:00,pth,1.20
2022-07-11T09:59:00,pth,1.20
2022-07-11T10:03:00,pth,1.20
2022-07-11T10:05:00,pth,1.20
2022-07-11T10:07:00,pth,1.20
2022-07-11T10:10:00,pth,1.20
2022-07-11T10:13:00,pth,1.20
2022-07-11T10:16:00,pth,1.20
2022-07-11T10:20:00,pth,1.20
2022-07-11T10:22:00,pth,1.20
2022-07-11T10:25:00,pth,1.20
2022-07-11T10:28:00,pth,1.20
2022-07-11T10:30:00,pth,1.20
2022-07-11T10:33:00,pth,1.20
2022-07-11T10:35:00,pth,1.20
2022-07-11T10:39:00,pth,1.20
2022-07-11T10:41:00,pth,1.20
2022-07-11T10:45:00,pth,1.20
2022-07-11T10:47:00,pth,1.20
2022-07-11T10:49:00,pth,1.20
2022-07-11T10:52:00,pth,1.20
2022-07-11T10:56:00,pth,1.20
2022-07-11T10:58:00,pth,1.20
2022-07-11T11:00:00,pth,1.20
2022-07-11T11:04:00,pth,1.20
2022-07-11T11:07:00,pth,1.20
2022-07-11T11:10:00,pth,1.20
2022-07-11T11:11:00,pth,1.20
2022-07-11T11:14:00,pth,1.20
2022-07-11T11:18:00,pth,1.20
2022-07-11T11:20:00,pth,1.20
2022-07-11T11:22:00,pth,1.20
2022-07-11T11:24:00,pth,1.20
2022-07-11T11:26:00,pth,1.20
2022-07-11T11:28:00,pth,1.20
2022-07-11T11:30:00,pth,1.20
2022-07-11T11:33:00,pth,1.20
2022-07-11T11:36:00,pth,1.20
2022-07-11T11:38:00,pth,1.20
2022-07-11T11:40:00,pth,1.20
2022-07-11T11:42:00,pth,1.20
2022-07-11T11:45:00,pth,1.20
2022-07-11T11:46:00,pth,1.20
2022-07-11T11:48:00,pth,1.20
2022-07-11T11:52:00,pth,1.20
2022-07-11T11:54:00,pth,1.20
2022-07-11T11:56:00,pth,1.20
2022-07-11T11:58:00,pth,1.20
2022-07-11T12:00:00,pth,1.20
2022-07-11T12:02:00,pth,1.20
2022-07-11T12:04:00,pth,1.20
2022-07-11T12:07:00,pth,1.20
2022-07-11T12:09:00,pth,1.20
2022-07-11T12:11:00,pth,1.20
2022-07-11T12:13:00,pth,1.20
2022-07-11T12:16:00,pth,1.20
2022-07-11T12:19:00,pth,1.20
2022-07-11T12:22:00,pth,1.20
2022-07-11T12:25:00,pth,1.20
2022-07-11T12:27:00,pth,1.20
2022-07-11T12:31:00,pth,1.20
2022-07-11T12:34:00,pth,1.20
2022-07-11T12:37:00,pth,1.20
2022-07-11T12:39:00,pth,1.20
2022-07-11T12:42:00,pth,1.20
2022-07-11T12:44:00,pth,1.20
2022-07-11T12:48:00,pth,1.20
2022-07-11T12:49:00,pth,1.20
2022-07-11T12:52:00,pth,1.20
2022-07-11T12:55:00,pth,1.20
2022-07-11T12:58:00,pth,1.20
2022-07-11T13:01:00,pth,1.20
2022-07-11T13:03:00,pth,1.20
2022-07-11T13:07:00,pth,1.20
2022-07-11T13:09:00,pth,1.20
2022-07-11T13:13:00,pth,1.20
2022-07-11T13:15:00,pth,1.20
2022-07-11T13:17:00,pth,1.20
2022-07-11T13:20:00,pth,1.20
2022-07-11T13:24:00,pth,1.20
2022-07-11T13:26:00,pth,1.20
2022-07-11T13:28:00,pth,1.20
2022-07-11T13:32:00,pth,1.20
2022-07-11T13:34:00,pth,1.20
2022-07-11T13:36:00,pth,1.20
2022-07-11T13:39:00,pth,1.20
2022-07-11T13:41:00,pth,1.20
2022-07-11T13:43:00,pth,1.20
2022-07-11T13:45:00,pth,1.20
2022-07-11T13:47:00,pth,1.20
2022-07-11T13:49:00,pth,1.20
2022-07-11T13:53:00,pth,1.20
2022-07-11T13:54:00,pth,1.20
2022-07-11T13:56:00,pth,1.20
2022-07-11T13:58:00,pth,1.20
2022-07-11T14:02:00,pth,1.20
2022-07-11T14:04:00,pth,1.20
2022-07-11T14:05:00,pth,1.20
2022-07-11T14:07:00,pth,1.20
2022-07-11T14:10:00,pth,1.20
2022-07-11T14:12:00,pth,1.20
2022-07-11T14:14:00,pth,1.20
2022-07-11T14:18:00,pth,1.20
2022-07-11T14:19:00,pth,1.20
2022-07-11T14:22:00,pth,1.20
2022-07-11T14:24:00,pth,1.20
2022-07-11T14:26:00,pth,1.20
2022-07-11T14:28:00,pth,1.20
2022-07-11T14:31:00,pth,1.20
2022-07-11T14:32:00,pth,1.20
2022-07-11T14:36:00,pth,1.20
2022-07-11T14:39:00,pth,1.20
2022-07-11T14:42:00,pth,1.20
2022-07-11T14:44:00,pth,1.20
2022-07-11T14:46:00,pth,1.20
2022-07-11T14:50:00,pth,1.20
2022-07-11T14:53:00,pth,1.20
2022-07-11T14:55:00,pth,1.20
2022-07-11T14:57:00,pth,1.20
2022-07-11T15:00:00,pth,1.20
2022-07-11T15:04:00,pth,1.20
2022-07-11T15:06:00,pth,1.20
2022-07-11T15:08:00,pth,1.20
2022-07-11T15:11:00,pth,1.20
2022-07-11T15:14:00,pth,1.20
2022-07-11T15:18:00,pth,1.20
2022-07-11T15:20:00,pth,1.20
2022-07-11T15:22:00,pth,1.20
2022-07-11T15:25:00,pth,1.20
2022-07-11T15:28:00,pth,1.20
2022-07-11T15:31:00,pth,1.20
2022-07-11T15:33:00,pth,1.20
2022-07-11T15:36:00,pth,1.20
2022-07-11T15:40:00,pth,1.20
2022-07-11T15:42:00,pth,1.20
2022-07-11T15:44:00,pth,1.20
2022-07-11T15:46:00,pth,1.20
2022-07-11T15:49:00,pth,1.20
2022-07-11T15:51:00,pth,1.20
2022-07-11T15:54:00,pth,1.20
2022-07-11T15:55:00,pth,1.20
2022-07-11T15:58:00,pth,1.20
2022-07-11T15:59:00,pth,1.20
2022-07-11T16:03:00,pth,1.20
2022-07-11T16:05:00,pth,1.20
2022-07-11T16:07:00,pth,1.20
2022-07-11T16:08:00,pth,1.20
2022-07-11T16:11:00,pth,1.20
2022-07-11T16:13:00,pth,1.20
2022-07-11T16:15:00,pth,1.20
2022-07-11T16:17:00,pth,1.20
2022-07-11T16:20:00,pth,1.20
2022-07-11T16:22:00,pth,1.20
2022-07-11T16:24:00,pth,1.20
2022-07-11T16:28:00,pth,1.20
2022-07-11T16:29:00,pth,1.20
2022-07-11T16:31:00,pth,1.20
2022-07-11T16:34:00,pth,1.20
2022-07-11T16:37:00,pth,1.20
2022-07-11T16:39:00,pth,1.20
2022-07-11T16:43:00,pth,1.20
2022-07-11T16:45:00,pth,1.20
2022-07-11T16:48:00,pth,1.20
2022-07-11T16:51:00,pth,1.20
2022-07-11T16:53:00,pth,1.20
2022-07-11T16:57:00,pth,1.20
2022-07-11T16:59:00,pth,1.20
2022-07-11T17:02:00,pth,1.20
2022-07-11T17:04:00,pth,1.20
2022-07-11T17:07:00,pth,1.20
2022-07-11T17:09:00,pth,1.20
2022-07-11T17:12:00,pth,1.20
2022-07-11T17:16:00,pth,1.20
2022-07-11T17:19:00,pth,1.20
2022-07-11T17:21:00,pth,1.20
2022-07-11T17:23:00,pth,1.20
2022-07-11T17:27:00,pth,1.20
2022-07-11T17:29:00,pth,1.20
2022-07-11T17:32:00,pth,1.20
2022-07-11T17:35:00,pth,1.20
2022-07-11T17:37:00,pth,1.20
2022-07-11T17:40:00,pth,1.20
2022-07-11T17:43:00,pth,1.20
2022-07-11T17:45:00,pth,1.20
2022-07-11T17:49:00,pth,1.20
2022-07-11T17:51:00,pth,1.20
2022-07-11T17:53:00,pth,1.20
2022-07-11T17:55:00,pth,1.20
2022-07-11T17:57:00,pth,1.20
2022-07-11T17:59:00,pth,1.20
2022-07-11T18:02:00,pth,1.20
2022-07-11T18:04:00,pth,1.20
2022-07-11T18:06:00,pth,1.20
2022-07-11T18:08:00,pth,1.20
2022-07-11T18:10:00,pth,1.20
2022-07-11T18:12:00,pth,1.20
2022-07-11T18:15:00,pth,1.20
2022-07-11T18:17:00,pth,1.20
2022-07-11T18:20:00,pth,1.20
2022-07-11T18:21:00,pth,1.20
2022-07-11T18:24:00,pth,1.20
2022-07-11T18:26:00,pth,1.20
2022-07-11T18:28:00,pth,1.20
2022-07-11T18:32:00,pth,1.20
2022-07-11T18:34:00,pth,1.20
2022-07-11T18:36:00,pth,1.20
2022-07-11T18:38:00,pth,1.20
2022-07-11T18:40:00,pth,1.20
2022-07-11T18:43:00,pth,1.20
2022-07-11T18:46:00,pth,1.20
2022-07-11T18:48:00,pth,1.20
2022-07-11T18:52:00,pth,1.20
2022-07-11T18:54:00,pth,1.20
2022-07-11T18:58:00,pth,1.20
2022-07-11T18:59:00,pth,1.20
2022-07-11T19:03:00,pth,1.20
2022-07-11T19:05:00,pth,1.20
2022-07-11T19:06:00,pth,1.20
2022-07-11T19:09:00,pth,1.20
2022-07-11T19:10:00,pth,1.20
2022-07-11T19:14:00,pth,1.20
2022-07-11T19:16:00,pth,1.20
2022-07-11T19:19:00,pth,1.20
2022-07-11T19:22:00,pth,1.20
2022-07-11T19:24:00,pth,1.20
2022-07-11T19:28:00,pth,1.20
2022-07-11T19:30:00,pth,1.20
2022-07-11T19:33:00,pth,1.20
2022-07-11T19:36:00,pth,1.20
2022-07-11T19:38:00,pth,1.20
2022-07-11T19:42:00,pth,1.20
2022-07-11T19:44:00,pth,1.20
2022-07-11T19:46:00,pth,1.20
2022-07-11T19:50:00,pth,1.20
2022-07-11T19:52:00,pth,1.20
2022-07-11T19:54:00,pth,1.20
2022-07-11T19:57:00,pth,1.20
2022-07-11T19:59:00,pth,1.20
2022-07-11T20:01:00,pth,1.20
2022-07-11T20:03:00,pth,1.20
2022-07-11T20:05:00,pth,1.20
2022-07-11T20:07:00,pth,1.20
2022-07-11T20:10:00,pth,1.20
2022-07-11T20:12:00,pth,1.20
2022-07-11T20:14:00,pth,1.20
2022-07-11T20:17:00,pth,1.20
2022-07-11T20:20:00,pth,1.20
2022-07-11T20:22:00,pth,1.20
2022-07-11T20:23:00,pth,1.20
2022-07-11T20:26:00,pth,1.20
2022-07-11T20:28:00,pth,1.20
2022-07-11T20:30:00,pth,1.20
2022-07-11T20:32:00,pth,1.20
2022-07-11T20:34:00,pth,1.20
2022-07-11T20:36:00,pth,2.40
2022-07-11T20:39:00,pth,1.20
2022-07-11T20:40:00,pth,1.20
2022-07-11T20:42:00,pth,1.20
2022-07-11T20:44:00,pth,1.20
2022-07-11T20:45:00,pth,1.20
2022-07-11T20:47:00,pth,1.20
2022-07-11T20:48:00,pth,1.20
2022-07-11T20:50:00,pth,1.20
2022-07-11T20:52:00,pth,1.20
2022-07-11T20:55:00,pth,2.40
2022-07-11T20:57:00,pth,1.20
2022-07-11T20:59:00,pth,1.20
2022-07-11T21:01:00,pth,1.20
2022-07-11T21:03:00,pth,1.20
2022-07-11T21:05:00,pth,1.20
2022-07-11T21:07:00,pth,1.20
2022-07-11T21:09:00,pth,2.40
2022-07-11T21:11:00,pth,1.20
2022-07-11T21:14:00,pth,1.20
2022-07-11T21:15:00,pth,1.20
2022-07-11T21:17:00,pth,1.20
2022-07-11T21:18:00,pth,1.20
2022-07-11T21:20:00,pth,1.20
2022-07-11T21:23:00,pth,2.40
2022-07-11T21:25:00,pth,1.20
2022-07-11T21:28:00,pth,1.20
2022-07-11T21:30:00,pth,2.40
2022-07-11T21:32:00,pth,1.20
2022-07-11T21:35:00,pth,1.20
2022-07-11T21:37:00,pth,2.40
2022-07-11T21:39:00,pth,1.20
2022-07-11T21:41:00,pth,1.20
2022-07-11T21:44:00,pth,2.40
2022-07-11T21:46:00,pth,1.20
2022-07-11T21:48:00,pth,1.20
2022-07-11T21:51:00,pth,2.40
2022-07-11T21:53:00,pth,1.20
2022-07-11T21:56:00,pth,1.20
2022-07-11T21:58:00,pth,2.40
2022-07-11T22:01:00,pth,2.40
2022-07-11T22:04:00,pth,2.40
2022-07-11T22:07:00,pth,2.40
2022-07-11T22:09:00,pth,1.20
2022-07-11T22:10:00,pth,1.20
2022-07-11T22:12:00,pth,1.20
2022-07-11T22:14:00,pth,1.20
2022-07-11T22:16:00,pth,2.40
2022-07-11T22:19:00,pth,2.40
2022-07-11T22:21:00,pth,1.20
2022-07-11T22:22:00,pth,1.20
2022-07-11T22:24:00,pth,1.20
2022-07-11T22:26:00,pth,1.20
2022-07-11T22:27:00,pth,1.20
2022-07-11T22:28:00,pth,1.20
2022-07-11T22:30:00,pth,1.20
2022-07-11T22:32:00,pth,1.20
2022-07-11T22:33:00,pth,1.20
2022-07-11T22:35:00,pth,1.20
2022-07-11T22:37:00,pth,1.20
2022-07-11T22:39:00,pth,2.40
2022-07-11T22:41:00,pth,1.20
2022-07-11T22:43:00,pth,1.20
2022-07-11T22:45:00,pth,1.20
2022-07-11T22:47:00,pth,2.40
2022-07-11T22:49:00,pth,1.20
2022-07-11T22:51:00,pth,1.20
2022-07-11T22:54:00,pth,2.40
2022-07-11T22:56:00,pth,1.20
2022-07-11T22:58:00,pth,1.20
2022-07-11T23:00:00,pth,1.20
2022-07-11T23:02:00,pth,1.20
2022-07-11T23:04:00,pth,1.20
2022-07-11T23:06:00,pth,1.20
2022-07-11T23:07:00,pth,1.20
2022-07-11T23:09:00,pth,1.20
2022-07-11T23:10:00,pth,1.20
2022-07-11T23:12:00,pth,1.20
2022-07-11T23:13:00,pth,1.20
2022-07-11T23:15:00,pth,1.20
2022-07-11T23:17:00,pth,1.20
2022-07-11T23:19:00,pth,1.20
2022-07-11T23:20:00,pth,1.20
2022-07-11T23:23:00,pth,1.20
2022-07-11T23:25:00,pth,1.20
2022-07-11T23:27:00,pth,2.40
2022-07-11T23:29:00,pth,1.20
2022-07-11T23:31:00,pth,1.20
2022-07-11T23:33:00,pth,1.20
2022-07-11T23:35:00,pth,1.20
2022-07-11T23:36:00,pth,1.20
2022-07-11T23:38:00,pth,1.20
2022-07-11T23:40:00,pth,1.20
2022-07-11T23:42:00,pth,1.20
2022-07-11T23:43:00,pth,1.20
2022-07-11T23:45:00,pth,1.20
2022-07-11T23:48:00,pth,2.40
2022-07-11T23:50:00,pth,1.20
2022-07-11T23:52:00,pth,1.20
2022-07-11T23:54:00,pth,1.20
2022-07-11T23:55:00,pth,1.20
2022-07-11T23:58:00,pth,1.20
2022-07-11T23:59:00,pth,1.20
