#datetime,building,power
2023-07-20T00:00:00,mcc,45.48
2023-07-20T00:01:00,mcc,40.13
2023-07-20T00:02:00,mcc,39.95
2023-07-20T00:03:00,mcc,48.44
2023-07-20T00:04:00,mcc,48.18
2023-07-20T00:05:00,mcc,38.82
2023-07-20T00:06:00,mcc,39.02
2023-07-20T00:07:00,mcc,37.27
2023-07-20T00:08:00,mcc,38.75
2023-07-20T00:09:00,mcc,39.21
2023-07-20T00:10:00,mcc,38.55
2023-07-20T00:11:00,mcc,41.36
2023-07-20T00:12:00,mcc,41.25
2023-07-20T00:13:00,mcc,49.36
2023-07-20T00:14:00,mcc,40.63
2023-07-20T00:15:00,mcc,40.41
2023-07-20T00:16:00,mcc,48.03
2023-07-20T00:17:00,mcc,39.66
2023-07-20T00:18:00,mcc,39.96
2023-07-20T00:19:00,mcc,41.77
2023-07-20T00:20:00,mcc,39.76
2023-07-20T00:21:00,mcc,39.43
2023-07-20T00:22:00,mcc,39.04
2023-07-20T00:23:00,mcc,46.73
2023-07-20T00:24:00,mcc,40.88
2023-07-20T00:25:00,mcc,41.09
2023-07-20T00:26:00,mcc,41.58
2023-07-20T00:27:00,mcc,40.95
2023-07-20T00:28:00,mcc,40.82
2023-07-20T00:29:00,mcc,40.19
2023-07-20T00:30:00,mcc,40.29
2023-07-20T00:31:00,mcc,39.91
2023-07-20T00:32:00,mcc,38.98
2023-07-20T00:33:00,mcc,48.06
2023-07-20T00:34:00,mcc,39.17
2023-07-20T00:35:00,mcc,40.60
2023-07-20T00:36:00,mcc,47.04
2023-07-20T00:37:00,mcc,38.90
2023-07-20T00:38:00,mcc,40.58
2023-07-20T00:39:00,mcc,39.33
2023-07-20T00:40:00,mcc,39.52
2023-07-20T00:41:00,mcc,38.90
2023-07-20T00:42:00,mcc,38.92
2023-07-20T00:43:00,mcc,38.83
2023-07-20T00:44:00,mcc,37.19
2023-07-20T00:45:00,mcc,36.24
2023-07-20T00:46:00,mcc,36.23
2023-07-20T00:47:00,mcc,37.85
2023-07-20T00:48:00,mcc,38.48
2023-07-20T00:49:00,mcc,38.14
2023-07-20T00:50:00,mcc,37.54
2023-07-20T00:51:00,mcc,37.13
2023-07-20T00:52:00,mcc,39.06
2023-07-20T00:53:00,mcc,38.89
2023-07-20T00:54:00,mcc,38.07
2023-07-20T00:55:00,mcc,37.55
2023-07-20T00:56:00,mcc,44.69
2023-07-20T00:57:00,mcc,36.91
2023-07-20T00:58:00,mcc,36.15
2023-07-20T00:59:00,mcc,37.99
2023-07-20T01:00:00,mcc,38.09
2023-07-20T01:01:00,mcc,39.76
2023-07-20T01:02:00,mcc,38.11
2023-07-20T01:03:00,mcc,47.65
2023-07-20T01:04:00,mcc,38.43
2023-07-20T01:05:00,mcc,38.62
2023-07-20T01:06:00,mcc,37.82
2023-07-20T01:07:00,mcc,38.36
2023-07-20T01:08:00,mcc,37.22
2023-07-20T01:09:00,mcc,36.23
2023-07-20T01:10:00,mcc,35.16
2023-07-20T01:11:00,mcc,34.89
2023-07-20T01:12:00,mcc,34.52
2023-07-20T01:13:00,mcc,34.00
2023-07-20T01:14:00,mcc,34.34
2023-07-20T01:15:00,mcc,33.67
2023-07-20T01:16:00,mcc,34.31
2023-07-20T01:17:00,mcc,43.02
2023-07-20T01:18:00,mcc,35.76
2023-07-20T01:19:00,mcc,35.72
2023-07-20T01:20:00,mcc,36.11
2023-07-20T01:21:00,mcc,34.32
2023-07-20T01:22:00,mcc,34.21
2023-07-20T01:23:00,mcc,34.40
2023-07-20T01:24:00,mcc,43.23
2023-07-20T01:25:00,mcc,35.01
2023-07-20T01:26:00,mcc,35.33
2023-07-20T01:27:00,mcc,34.58
2023-07-20T01:28:00,mcc,42.07
2023-07-20T01:29:00,mcc,41.01
2023-07-20T01:30:00,mcc,41.07
2023-07-20T01:31:00,mcc,39.35
2023-07-20T01:32:00,mcc,39.72
2023-07-20T01:33:00,mcc,33.95
2023-07-20T01:34:00,mcc,33.39
2023-07-20T01:35:00,mcc,36.28
2023-07-20T01:36:00,mcc,36.72
2023-07-20T01:37:00,mcc,39.31
2023-07-20T01:38:00,mcc,47.27
2023-07-20T01:39:00,mcc,38.06
2023-07-20T01:40:00,mcc,38.34
2023-07-20T01:41:00,mcc,39.94
2023-07-20T01:42:00,mcc,39.94
2023-07-20T01:43:00,mcc,38.86
2023-07-20T01:44:00,mcc,36.80
2023-07-20T01:45:00,mcc,36.08
2023-07-20T01:46:00,mcc,35.99
2023-07-20T01:47:00,mcc,35.84
2023-07-20T01:48:00,mcc,36.30
2023-07-20T01:49:00,mcc,36.33
2023-07-20T01:50:00,mcc,35.66
2023-07-20T01:51:00,mcc,34.47
2023-07-20T01:52:00,mcc,34.29
2023-07-20T01:53:00,mcc,34.02
2023-07-20T01:54:00,mcc,36.62
2023-07-20T01:55:00,mcc,43.82
2023-07-20T01:56:00,mcc,35.58
2023-07-20T01:57:00,mcc,43.76
2023-07-20T01:58:00,mcc,35.17
2023-07-20T01:59:00,mcc,35.94
2023-07-20T02:00:00,mcc,36.80
2023-07-20T02:01:00,mcc,34.97
2023-07-20T02:02:00,mcc,35.23
2023-07-20T02:03:00,mcc,34.11
2023-07-20T02:04:00,mcc,34.55
2023-07-20T02:05:00,mcc,42.64
2023-07-20T02:06:00,mcc,34.84
2023-07-20T02:07:00,mcc,35.29
2023-07-20T02:08:00,mcc,35.94
2023-07-20T02:09:00,mcc,37.44
2023-07-20T02:10:00,mcc,37.10
2023-07-20T02:11:00,mcc,40.35
2023-07-20T02:12:00,mcc,43.15
2023-07-20T02:13:00,mcc,44.62
2023-07-20T02:14:00,mcc,44.09
2023-07-20T02:15:00,mcc,42.32
2023-07-20T02:16:00,mcc,50.26
2023-07-20T02:17:00,mcc,39.53
2023-07-20T02:18:00,mcc,40.30
2023-07-20T02:19:00,mcc,38.78
2023-07-20T02:20:00,mcc,36.54
2023-07-20T02:21:00,mcc,35.26
2023-07-20T02:22:00,mcc,35.26
2023-07-20T02:23:00,mcc,35.36
2023-07-20T02:24:00,mcc,35.93
2023-07-20T02:25:00,mcc,35.95
2023-07-20T02:26:00,mcc,35.58
2023-07-20T02:27:00,mcc,34.37
2023-07-20T02:28:00,mcc,33.84
2023-07-20T02:29:00,mcc,36.40
2023-07-20T02:30:00,mcc,36.64
2023-07-20T02:31:00,mcc,37.21
2023-07-20T02:32:00,mcc,37.41
2023-07-20T02:33:00,mcc,37.44
2023-07-20T02:34:00,mcc,37.09
2023-07-20T02:35:00,mcc,37.00
2023-07-20T02:36:00,mcc,37.28
2023-07-20T02:37:00,mcc,44.23
2023-07-20T02:38:00,mcc,35.29
2023-07-20T02:39:00,mcc,34.38
2023-07-20T02:40:00,mcc,34.29
2023-07-20T02:41:00,mcc,32.95
2023-07-20T02:42:00,mcc,32.35
2023-07-20T02:43:00,mcc,32.24
2023-07-20T02:44:00,mcc,32.97
2023-07-20T02:45:00,mcc,33.41
2023-07-20T02:46:00,mcc,36.07
2023-07-20T02:47:00,mcc,37.41
2023-07-20T02:48:00,mcc,46.05
2023-07-20T02:49:00,mcc,37.90
2023-07-20T02:50:00,mcc,38.59
2023-07-20T02:51:00,mcc,40.59
2023-07-20T02:52:00,mcc,40.10
2023-07-20T02:53:00,mcc,41.14
2023-07-20T02:54:00,mcc,41.00
2023-07-20T02:55:00,mcc,39.72
2023-07-20T02:56:00,mcc,47.24
2023-07-20T02:57:00,mcc,38.82
2023-07-20T02:58:00,mcc,36.96
2023-07-20T02:59:00,mcc,48.07
2023-07-20T03:00:00,mcc,47.07
2023-07-20T03:01:00,mcc,45.85
2023-07-20T03:02:00,mcc,36.54
2023-07-20T03:03:00,mcc,38.46
2023-07-20T03:04:00,mcc,38.41
2023-07-20T03:05:00,mcc,38.51
2023-07-20T03:06:00,mcc,37.08
2023-07-20T03:07:00,mcc,37.01
2023-07-20T03:08:00,mcc,36.77
2023-07-20T03:09:00,mcc,46.01
2023-07-20T03:10:00,mcc,37.05
2023-07-20T03:11:00,mcc,35.82
2023-07-20T03:12:00,mcc,35.06
2023-07-20T03:13:00,mcc,35.05
2023-07-20T03:14:00,mcc,36.68
2023-07-20T03:15:00,mcc,37.69
2023-07-20T03:16:00,mcc,45.59
2023-07-20T03:17:00,mcc,38.07
2023-07-20T03:18:00,mcc,37.24
2023-07-20T03:19:00,mcc,35.68
2023-07-20T03:20:00,mcc,44.51
2023-07-20T03:21:00,mcc,37.45
2023-07-20T03:22:00,mcc,38.02
2023-07-20T03:23:00,mcc,37.95
2023-07-20T03:24:00,mcc,38.10
2023-07-20T03:25:00,mcc,37.33
2023-07-20T03:26:00,mcc,35.59
2023-07-20T03:27:00,mcc,35.82
2023-07-20T03:28:00,mcc,35.28
2023-07-20T03:29:00,mcc,35.73
2023-07-20T03:30:00,mcc,35.31
2023-07-20T03:31:00,mcc,33.78
2023-07-20T03:32:00,mcc,33.73
2023-07-20T03:33:00,mcc,34.45
2023-07-20T03:34:00,mcc,35.29
2023-07-20T03:35:00,mcc,35.21
2023-07-20T03:36:00,mcc,37.55
2023-07-20T03:37:00,mcc,46.18
2023-07-20T03:38:00,mcc,38.58
2023-07-20T03:39:00,mcc,39.40
2023-07-20T03:40:00,mcc,38.80
2023-07-20T03:41:00,mcc,46.93
2023-07-20T03:42:00,mcc,39.40
2023-07-20T03:43:00,mcc,39.57
2023-07-20T03:44:00,mcc,38.94
2023-07-20T03:45:00,mcc,37.53
2023-07-20T03:46:00,mcc,37.46
2023-07-20T03:47:00,mcc,36.66
2023-07-20T03:48:00,mcc,35.88
2023-07-20T03:49:00,mcc,36.90
2023-07-20T03:50:00,mcc,37.23
2023-07-20T03:51:00,mcc,37.11
2023-07-20T03:52:00,mcc,48.31
2023-07-20T03:53:00,mcc,40.09
2023-07-20T03:54:00,mcc,39.11
2023-07-20T03:55:00,mcc,38.02
2023-07-20T03:56:00,mcc,37.04
2023-07-20T03:57:00,mcc,49.79
2023-07-20T03:58:00,mcc,44.01
2023-07-20T03:59:00,mcc,38.14
2023-07-20T04:00:00,mcc,37.98
2023-07-20T04:01:00,mcc,38.00
2023-07-20T04:02:00,mcc,36.58
2023-07-20T04:03:00,mcc,35.32
2023-07-20T04:04:00,mcc,36.48
2023-07-20T04:05:00,mcc,37.48
2023-07-20T04:06:00,mcc,37.49
2023-07-20T04:07:00,mcc,36.90
2023-07-20T04:08:00,mcc,35.90
2023-07-20T04:09:00,mcc,35.91
2023-07-20T04:10:00,mcc,35.80
2023-07-20T04:11:00,mcc,35.46
2023-07-20T04:12:00,mcc,35.72
2023-07-20T04:13:00,mcc,36.63
2023-07-20T04:14:00,mcc,45.44
2023-07-20T04:15:00,mcc,37.71
2023-07-20T04:16:00,mcc,38.12
2023-07-20T04:17:00,mcc,38.06
2023-07-20T04:18:00,mcc,37.64
2023-07-20T04:19:00,mcc,35.82
2023-07-20T04:20:00,mcc,36.66
2023-07-20T04:21:00,mcc,36.48
2023-07-20T04:22:00,mcc,37.53
2023-07-20T04:23:00,mcc,36.95
2023-07-20T04:24:00,mcc,44.55
2023-07-20T04:25:00,mcc,35.76
2023-07-20T04:26:00,mcc,35.87
2023-07-20T04:27:00,mcc,37.53
2023-07-20T04:28:00,mcc,38.56
2023-07-20T04:29:00,mcc,38.93
2023-07-20T04:30:00,mcc,37.12
2023-07-20T04:31:00,mcc,36.97
2023-07-20T04:32:00,mcc,35.60
2023-07-20T04:33:00,mcc,34.78
2023-07-20T04:34:00,mcc,35.77
2023-07-20T04:35:00,mcc,45.52
2023-07-20T04:36:00,mcc,37.31
2023-07-20T04:37:00,mcc,45.82
2023-07-20T04:38:00,mcc,37.84
2023-07-20T04:39:00,mcc,36.29
2023-07-20T04:40:00,mcc,35.56
2023-07-20T04:41:00,mcc,35.44
2023-07-20T04:42:00,mcc,35.04
2023-07-20T04:43:00,mcc,34.22
2023-07-20T04:44:00,mcc,37.13
2023-07-20T04:45:00,mcc,37.22
2023-07-20T04:46:00,mcc,36.14
2023-07-20T04:47:00,mcc,36.19
2023-07-20T04:48:00,mcc,36.46
2023-07-20T04:49:00,mcc,38.21
2023-07-20T04:50:00,mcc,38.02
2023-07-20T04:51:00,mcc,37.45
2023-07-20T04:52:00,mcc,35.65
2023-07-20T04:53:00,mcc,33.94
2023-07-20T04:54:00,mcc,33.13
2023-07-20T04:55:00,mcc,34.07
2023-07-20T04:56:00,mcc,41.40
2023-07-20T04:57:00,mcc,33.50
2023-07-20T04:58:00,mcc,33.43
2023-07-20T04:59:00,mcc,33.19
2023-07-20T05:00:00,mcc,33.71
2023-07-20T05:01:00,mcc,34.13
2023-07-20T05:02:00,mcc,33.94
2023-07-20T05:03:00,mcc,34.17
2023-07-20T05:04:00,mcc,34.87
2023-07-20T05:05:00,mcc,35.24
2023-07-20T05:06:00,mcc,36.56
2023-07-20T05:07:00,mcc,36.77
2023-07-20T05:08:00,mcc,35.51
2023-07-20T05:09:00,mcc,37.32
2023-07-20T05:10:00,mcc,36.77
2023-07-20T05:11:00,mcc,36.20
2023-07-20T05:12:00,mcc,36.13
2023-07-20T05:13:00,mcc,35.96
2023-07-20T05:14:00,mcc,37.92
2023-07-20T05:15:00,mcc,37.00
2023-07-20T05:16:00,mcc,38.13
2023-07-20T05:17:00,mcc,37.47
2023-07-20T05:18:00,mcc,42.75
2023-07-20T05:19:00,mcc,33.45
2023-07-20T05:20:00,mcc,33.65
2023-07-20T05:21:00,mcc,35.26
2023-07-20T05:22:00,mcc,34.39
2023-07-20T05:23:00,mcc,35.52
2023-07-20T05:24:00,mcc,33.86
2023-07-20T05:25:00,mcc,33.04
2023-07-20T05:26:00,mcc,32.57
2023-07-20T05:27:00,mcc,32.01
2023-07-20T05:28:00,mcc,33.48
2023-07-20T05:29:00,mcc,42.03
2023-07-20T05:30:00,mcc,42.13
2023-07-20T05:31:00,mcc,34.84
2023-07-20T05:32:00,mcc,35.48
2023-07-20T05:33:00,mcc,35.34
2023-07-20T05:34:00,mcc,34.70
2023-07-20T05:35:00,mcc,36.30
2023-07-20T05:36:00,mcc,37.60
2023-07-20T05:37:00,mcc,36.68
2023-07-20T05:38:00,mcc,38.43
2023-07-20T05:39:00,mcc,39.00
2023-07-20T05:40:00,mcc,44.94
2023-07-20T05:41:00,mcc,35.96
2023-07-20T05:42:00,mcc,34.63
2023-07-20T05:43:00,mcc,32.74
2023-07-20T05:44:00,mcc,32.75
2023-07-20T05:45:00,mcc,35.49
2023-07-20T05:46:00,mcc,36.06
2023-07-20T05:47:00,mcc,35.58
2023-07-20T05:48:00,mcc,35.09
2023-07-20T05:49:00,mcc,34.21
2023-07-20T05:50:00,mcc,35.17
2023-07-20T05:51:00,mcc,44.04
2023-07-20T05:52:00,mcc,35.23
2023-07-20T05:53:00,mcc,34.50
2023-07-20T05:54:00,mcc,34.33
2023-07-20T05:55:00,mcc,43.17
2023-07-20T05:56:00,mcc,32.97
2023-07-20T05:57:00,mcc,32.41
2023-07-20T05:58:00,mcc,33.49
2023-07-20T05:59:00,mcc,33.39
2023-07-20T06:00:00,mcc,36.80
2023-07-20T06:01:00,mcc,38.45
2023-07-20T06:02:00,mcc,45.84
2023-07-20T06:03:00,mcc,40.01
2023-07-20T06:04:00,mcc,45.28
2023-07-20T06:05:00,mcc,46.14
2023-07-20T06:06:00,mcc,46.36
2023-07-20T06:07:00,mcc,47.61
2023-07-20T06:08:00,mcc,48.10
2023-07-20T06:09:00,mcc,49.33
2023-07-20T06:10:00,mcc,48.72
2023-07-20T06:11:00,mcc,49.98
2023-07-20T06:12:00,mcc,51.89
2023-07-20T06:13:00,mcc,60.03
2023-07-20T06:14:00,mcc,55.70
2023-07-20T06:15:00,mcc,55.73
2023-07-20T06:16:00,mcc,59.38
2023-07-20T06:17:00,mcc,63.72
2023-07-20T06:18:00,mcc,62.00
2023-07-20T06:19:00,mcc,62.74
2023-07-20T06:20:00,mcc,63.45
2023-07-20T06:21:00,mcc,63.73
2023-07-20T06:22:00,mcc,63.77
2023-07-20T06:23:00,mcc,63.55
2023-07-20T06:24:00,mcc,73.81
2023-07-20T06:25:00,mcc,65.87
2023-07-20T06:26:00,mcc,66.12
2023-07-20T06:27:00,mcc,60.81
2023-07-20T06:28:00,mcc,59.66
2023-07-20T06:29:00,mcc,60.55
2023-07-20T06:30:00,mcc,61.75
2023-07-20T06:31:00,mcc,62.07
2023-07-20T06:32:00,mcc,60.80
2023-07-20T06:33:00,mcc,60.47
2023-07-20T06:34:00,mcc,68.35
2023-07-20T06:35:00,mcc,60.40
2023-07-20T06:36:00,mcc,57.75
2023-07-20T06:37:00,mcc,60.30
2023-07-20T06:38:00,mcc,59.76
2023-07-20T06:39:00,mcc,61.08
2023-07-20T06:40:00,mcc,60.00
2023-07-20T06:41:00,mcc,62.03
2023-07-20T06:42:00,mcc,74.82
2023-07-20T06:43:00,mcc,60.72
2023-07-20T06:44:00,mcc,61.43
2023-07-20T06:45:00,mcc,68.07
2023-07-20T06:46:00,mcc,61.01
2023-07-20T06:47:00,mcc,60.99
2023-07-20T06:48:00,mcc,61.77
2023-07-20T06:49:00,mcc,72.57
2023-07-20T06:50:00,mcc,64.09
2023-07-20T06:51:00,mcc,76.35
2023-07-20T06:52:00,mcc,74.93
2023-07-20T06:53:00,mcc,72.47
2023-07-20T06:54:00,mcc,83.08
2023-07-20T06:55:00,mcc,70.57
2023-07-20T06:56:00,mcc,59.50
2023-07-20T06:57:00,mcc,60.30
2023-07-20T06:58:00,mcc,68.20
2023-07-20T06:59:00,mcc,68.55
2023-07-20T07:00:00,mcc,66.80
2023-07-20T07:01:00,mcc,70.60
2023-07-20T07:02:00,mcc,71.25
2023-07-20T07:03:00,mcc,67.17
2023-07-20T07:04:00,mcc,67.07
2023-07-20T07:05:00,mcc,67.12
2023-07-20T07:06:00,mcc,66.54
2023-07-20T07:07:00,mcc,53.28
2023-07-20T07:08:00,mcc,59.55
2023-07-20T07:09:00,mcc,53.43
2023-07-20T07:10:00,mcc,54.72
2023-07-20T07:11:00,mcc,55.90
2023-07-20T07:12:00,mcc,56.47
2023-07-20T07:13:00,mcc,56.85
2023-07-20T07:14:00,mcc,55.84
2023-07-20T07:15:00,mcc,63.43
2023-07-20T07:16:00,mcc,63.66
2023-07-20T07:17:00,mcc,71.20
2023-07-20T07:18:00,mcc,55.90
2023-07-20T07:19:00,mcc,55.64
2023-07-20T07:20:00,mcc,64.02
2023-07-20T07:21:00,mcc,56.88
2023-07-20T07:22:00,mcc,56.87
2023-07-20T07:23:00,mcc,56.64
2023-07-20T07:24:00,mcc,66.06
2023-07-20T07:25:00,mcc,60.09
2023-07-20T07:26:00,mcc,59.64
2023-07-20T07:27:00,mcc,60.86
2023-07-20T07:28:00,mcc,66.68
2023-07-20T07:29:00,mcc,68.68
2023-07-20T07:30:00,mcc,68.62
2023-07-20T07:31:00,mcc,63.64
2023-07-20T07:32:00,mcc,71.17
2023-07-20T07:33:00,mcc,63.55
2023-07-20T07:34:00,mcc,61.26
2023-07-20T07:35:00,mcc,58.59
2023-07-20T07:36:00,mcc,55.99
2023-07-20T07:37:00,mcc,65.73
2023-07-20T07:38:00,mcc,58.25
2023-07-20T07:39:00,mcc,60.68
2023-07-20T07:40:00,mcc,68.43
2023-07-20T07:41:00,mcc,60.25
2023-07-20T07:42:00,mcc,59.80
2023-07-20T07:43:00,mcc,59.91
2023-07-20T07:44:00,mcc,67.51
2023-07-20T07:45:00,mcc,59.66
2023-07-20T07:46:00,mcc,59.03
2023-07-20T07:47:00,mcc,58.86
2023-07-20T07:48:00,mcc,67.41
2023-07-20T07:49:00,mcc,58.82
2023-07-20T07:50:00,mcc,56.99
2023-07-20T07:51:00,mcc,65.01
2023-07-20T07:52:00,mcc,58.11
2023-07-20T07:53:00,mcc,58.68
2023-07-20T07:54:00,mcc,59.15
2023-07-20T07:55:00,mcc,61.27
2023-07-20T07:56:00,mcc,60.04
2023-07-20T07:57:00,mcc,61.19
2023-07-20T07:58:00,mcc,62.50
2023-07-20T07:59:00,mcc,60.34
2023-07-20T08:00:00,mcc,61.02
2023-07-20T08:01:00,mcc,70.92
2023-07-20T08:02:00,mcc,60.73
2023-07-20T08:03:00,mcc,61.75
2023-07-20T08:04:00,mcc,60.65
2023-07-20T08:05:00,mcc,58.92
2023-07-20T08:06:00,mcc,74.48
2023-07-20T08:07:00,mcc,62.49
2023-07-20T08:08:00,mcc,60.86
2023-07-20T08:09:00,mcc,59.12
2023-07-20T08:10:00,mcc,58.74
2023-07-20T08:11:00,mcc,66.88
2023-07-20T08:12:00,mcc,60.42
2023-07-20T08:13:00,mcc,62.12
2023-07-20T08:14:00,mcc,61.16
2023-07-20T08:15:00,mcc,59.64
2023-07-20T08:16:00,mcc,59.12
2023-07-20T08:17:00,mcc,59.20
2023-07-20T08:18:00,mcc,59.90
2023-07-20T08:19:00,mcc,67.46
2023-07-20T08:20:00,mcc,67.61
2023-07-20T08:21:00,mcc,67.96
2023-07-20T08:22:00,mcc,67.02
2023-07-20T08:23:00,mcc,68.16
2023-07-20T08:24:00,mcc,74.70
2023-07-20T08:25:00,mcc,61.31
2023-07-20T08:26:00,mcc,59.81
2023-07-20T08:27:00,mcc,69.58
2023-07-20T08:28:00,mcc,70.07
2023-07-20T08:29:00,mcc,60.32
2023-07-20T08:30:00,mcc,67.88
2023-07-20T08:31:00,mcc,67.65
2023-07-20T08:32:00,mcc,62.65
2023-07-20T08:33:00,mcc,62.04
2023-07-20T08:34:00,mcc,62.17
2023-07-20T08:35:00,mcc,62.64
2023-07-20T08:36:00,mcc,63.25
2023-07-20T08:37:00,mcc,61.16
2023-07-20T08:38:00,mcc,62.62
2023-07-20T08:39:00,mcc,60.93
2023-07-20T08:40:00,mcc,61.79
2023-07-20T08:41:00,mcc,69.87
2023-07-20T08:42:00,mcc,63.56
2023-07-20T08:43:00,mcc,63.42
2023-07-20T08:44:00,mcc,63.17
2023-07-20T08:45:00,mcc,63.48
2023-07-20T08:46:00,mcc,61.40
2023-07-20T08:47:00,mcc,61.46
2023-07-20T08:48:00,mcc,68.81
2023-07-20T08:49:00,mcc,67.07
2023-07-20T08:50:00,mcc,59.58
2023-07-20T08:51:00,mcc,58.03
2023-07-20T08:52:00,mcc,59.51
2023-07-20T08:53:00,mcc,59.72
2023-07-20T08:54:00,mcc,68.76
2023-07-20T08:55:00,mcc,68.06
2023-07-20T08:56:00,mcc,68.29
2023-07-20T08:57:00,mcc,69.33
2023-07-20T08:58:00,mcc,67.71
2023-07-20T08:59:00,mcc,70.50
2023-07-20T09:00:00,mcc,62.77
2023-07-20T09:01:00,mcc,65.02
2023-07-20T09:02:00,mcc,66.53
2023-07-20T09:03:00,mcc,65.90
2023-07-20T09:04:00,mcc,65.37
2023-07-20T09:05:00,mcc,66.05
2023-07-20T09:06:00,mcc,65.96
2023-07-20T09:07:00,mcc,65.82
2023-07-20T09:08:00,mcc,73.39
2023-07-20T09:09:00,mcc,63.29
2023-07-20T09:10:00,mcc,63.16
2023-07-20T09:11:00,mcc,70.34
2023-07-20T09:12:00,mcc,63.60
2023-07-20T09:13:00,mcc,72.69
2023-07-20T09:14:00,mcc,71.06
2023-07-20T09:15:00,mcc,73.01
2023-07-20T09:16:00,mcc,60.07
2023-07-20T09:17:00,mcc,69.25
2023-07-20T09:18:00,mcc,59.37
2023-07-20T09:19:00,mcc,58.78
2023-07-20T09:20:00,mcc,58.86
2023-07-20T09:21:00,mcc,58.56
2023-07-20T09:22:00,mcc,61.33
2023-07-20T09:23:00,mcc,68.79
2023-07-20T09:24:00,mcc,60.44
2023-07-20T09:25:00,mcc,60.68
2023-07-20T09:26:00,mcc,59.01
2023-07-20T09:27:00,mcc,59.13
2023-07-20T09:28:00,mcc,61.82
2023-07-20T09:29:00,mcc,63.26
2023-07-20T09:30:00,mcc,62.59
2023-07-20T09:31:00,mcc,64.78
2023-07-20T09:32:00,mcc,64.93
2023-07-20T09:33:00,mcc,65.01
2023-07-20T09:34:00,mcc,64.94
2023-07-20T09:35:00,mcc,72.45
2023-07-20T09:36:00,mcc,63.62
2023-07-20T09:37:00,mcc,60.94
2023-07-20T09:38:00,mcc,63.19
2023-07-20T09:39:00,mcc,62.35
2023-07-20T09:40:00,mcc,62.33
2023-07-20T09:41:00,mcc,62.21
2023-07-20T09:42:00,mcc,62.24
2023-07-20T09:43:00,mcc,62.59
2023-07-20T09:44:00,mcc,61.49
2023-07-20T09:45:00,mcc,60.49
2023-07-20T09:46:00,mcc,84.95
2023-07-20T09:47:00,mcc,60.67
2023-07-20T09:48:00,mcc,59.78
2023-07-20T09:49:00,mcc,60.34
2023-07-20T09:50:00,mcc,64.20
2023-07-20T09:51:00,mcc,80.33
2023-07-20T09:52:00,mcc,63.82
2023-07-20T09:53:00,mcc,62.79
2023-07-20T09:54:00,mcc,60.87
2023-07-20T09:55:00,mcc,60.69
2023-07-20T09:56:00,mcc,62.07
2023-07-20T09:57:00,mcc,60.82
2023-07-20T09:58:00,mcc,61.20
2023-07-20T09:59:00,mcc,59.24
2023-07-20T10:00:00,mcc,60.52
2023-07-20T10:01:00,mcc,59.34
2023-07-20T10:02:00,mcc,59.27
2023-07-20T10:03:00,mcc,59.75
2023-07-20T10:04:00,mcc,61.72
2023-07-20T10:05:00,mcc,63.79
2023-07-20T10:06:00,mcc,80.00
2023-07-20T10:07:00,mcc,61.01
2023-07-20T10:08:00,mcc,61.38
2023-07-20T10:09:00,mcc,61.71
2023-07-20T10:10:00,mcc,62.96
2023-07-20T10:11:00,mcc,62.22
2023-07-20T10:12:00,mcc,63.02
2023-07-20T10:13:00,mcc,62.81
2023-07-20T10:14:00,mcc,63.25
2023-07-20T10:15:00,mcc,60.88
2023-07-20T10:16:00,mcc,61.03
2023-07-20T10:17:00,mcc,63.93
2023-07-20T10:18:00,mcc,62.97
2023-07-20T10:19:00,mcc,62.14
2023-07-20T10:20:00,mcc,62.44
2023-07-20T10:21:00,mcc,61.72
2023-07-20T10:22:00,mcc,59.92
2023-07-20T10:23:00,mcc,60.33
2023-07-20T10:24:00,mcc,70.71
2023-07-20T10:25:00,mcc,70.12
2023-07-20T10:26:00,mcc,61.82
2023-07-20T10:27:00,mcc,60.95
2023-07-20T10:28:00,mcc,61.57
2023-07-20T10:29:00,mcc,72.36
2023-07-20T10:30:00,mcc,64.55
2023-07-20T10:31:00,mcc,64.72
2023-07-20T10:32:00,mcc,65.73
2023-07-20T10:33:00,mcc,66.14
2023-07-20T10:34:00,mcc,64.05
2023-07-20T10:35:00,mcc,75.93
2023-07-20T10:36:00,mcc,77.77
2023-07-20T10:37:00,mcc,71.42
2023-07-20T10:38:00,mcc,69.08
2023-07-20T10:39:00,mcc,64.67
2023-07-20T10:40:00,mcc,64.33
2023-07-20T10:41:00,mcc,71.94
2023-07-20T10:42:00,mcc,71.88
2023-07-20T10:43:00,mcc,64.93
2023-07-20T10:44:00,mcc,65.05
2023-07-20T10:45:00,mcc,64.74
2023-07-20T10:46:00,mcc,62.73
2023-07-20T10:47:00,mcc,64.44
2023-07-20T10:48:00,mcc,71.77
2023-07-20T10:49:00,mcc,61.71
2023-07-20T10:50:00,mcc,62.20
2023-07-20T10:51:00,mcc,62.89
2023-07-20T10:52:00,mcc,62.83
2023-07-20T10:53:00,mcc,62.78
2023-07-20T10:54:00,mcc,64.18
2023-07-20T10:55:00,mcc,65.12
2023-07-20T10:56:00,mcc,63.61
2023-07-20T10:57:00,mcc,62.46
2023-07-20T10:58:00,mcc,65.08
2023-07-20T10:59:00,mcc,71.95
2023-07-20T11:00:00,mcc,79.15
2023-07-20T11:01:00,mcc,71.45
2023-07-20T11:02:00,mcc,64.25
2023-07-20T11:03:00,mcc,64.32
2023-07-20T11:04:00,mcc,64.29
2023-07-20T11:05:00,mcc,73.35
