#datetime,building,power
2023-06-28T00:00:00,prt,37.32
2023-06-28T00:01:00,prt,37.10
2023-06-28T00:02:00,prt,37.07
2023-06-28T00:03:00,prt,35.56
2023-06-28T00:04:00,prt,41.15
2023-06-28T00:05:00,prt,37.11
2023-06-28T00:06:00,prt,33.80
2023-06-28T00:07:00,prt,42.15
2023-06-28T00:08:00,prt,47.07
2023-06-28T00:09:00,prt,47.93
2023-06-28T00:10:00,prt,48.19
2023-06-28T00:11:00,prt,47.73
2023-06-28T00:12:00,prt,38.96
2023-06-28T00:13:00,prt,38.80
2023-06-28T00:14:00,prt,48.34
2023-06-28T00:15:00,prt,43.35
2023-06-28T00:16:00,prt,37.09
2023-06-28T00:17:00,prt,36.47
2023-06-28T00:18:00,prt,37.98
2023-06-28T00:19:00,prt,35.62
2023-06-28T00:20:00,prt,34.73
2023-06-28T00:21:00,prt,33.61
2023-06-28T00:22:00,prt,33.52
2023-06-28T00:23:00,prt,33.59
2023-06-28T00:24:00,prt,41.26
2023-06-28T00:25:00,prt,34.57
2023-06-28T00:26:00,prt,35.52
2023-06-28T00:27:00,prt,39.22
2023-06-28T00:28:00,prt,36.27
2023-06-28T00:29:00,prt,36.58
2023-06-28T00:30:00,prt,35.20
2023-06-28T00:31:00,prt,44.33
2023-06-28T00:32:00,prt,44.53
2023-06-28T00:33:00,prt,40.75
2023-06-28T00:34:00,prt,47.85
2023-06-28T00:35:00,prt,45.16
2023-06-28T00:36:00,prt,35.60
2023-06-28T00:37:00,prt,34.48
2023-06-28T00:38:00,prt,35.12
2023-06-28T00:39:00,prt,34.62
2023-06-28T00:40:00,prt,37.87
2023-06-28T00:41:00,prt,38.87
2023-06-28T00:42:00,prt,37.20
2023-06-28T00:43:00,prt,39.04
2023-06-28T00:44:00,prt,37.70
2023-06-28T00:45:00,prt,28.84
2023-06-28T00:46:00,prt,29.97
2023-06-28T00:47:00,prt,29.68
2023-06-28T00:48:00,prt,31.16
2023-06-28T00:49:00,prt,30.66
2023-06-28T00:50:00,prt,29.68
2023-06-28T00:51:00,prt,31.31
2023-06-28T00:52:00,prt,32.57
2023-06-28T00:53:00,prt,39.02
2023-06-28T00:54:00,prt,37.11
2023-06-28T00:55:00,prt,30.97
2023-06-28T00:56:00,prt,40.44
2023-06-28T00:57:00,prt,38.80
2023-06-28T00:58:00,prt,38.69
2023-06-28T00:59:00,prt,39.66
2023-06-28T01:00:00,prt,31.04
2023-06-28T01:01:00,prt,32.38
2023-06-28T01:02:00,prt,39.40
2023-06-28T01:03:00,prt,47.04
2023-06-28T01:04:00,prt,43.80
2023-06-28T01:05:00,prt,38.54
2023-06-28T01:06:00,prt,35.78
2023-06-28T01:07:00,prt,35.88
2023-06-28T01:08:00,prt,35.30
2023-06-28T01:09:00,prt,33.65
2023-06-28T01:10:00,prt,31.66
2023-06-28T01:11:00,prt,29.34
2023-06-28T01:12:00,prt,27.12
2023-06-28T01:13:00,prt,35.91
2023-06-28T01:14:00,prt,34.19
2023-06-28T01:15:00,prt,30.12
2023-06-28T01:16:00,prt,31.09
2023-06-28T01:17:00,prt,30.85
2023-06-28T01:18:00,prt,32.87
2023-06-28T01:19:00,prt,27.20
2023-06-28T01:20:00,prt,26.95
2023-06-28T01:21:00,prt,26.84
2023-06-28T01:22:00,prt,25.65
2023-06-28T01:23:00,prt,34.55
2023-06-28T01:24:00,prt,35.55
2023-06-28T01:25:00,prt,31.56
2023-06-28T01:26:00,prt,27.93
2023-06-28T01:27:00,prt,27.20
2023-06-28T01:28:00,prt,26.57
2023-06-28T01:29:00,prt,30.37
2023-06-28T01:30:00,prt,29.51
2023-06-28T01:31:00,prt,29.81
2023-06-28T01:32:00,prt,29.18
2023-06-28T01:33:00,prt,36.15
2023-06-28T01:34:00,prt,32.28
2023-06-28T01:35:00,prt,30.23
2023-06-28T01:36:00,prt,29.88
2023-06-28T01:37:00,prt,29.24
2023-06-28T01:38:00,prt,28.40
2023-06-28T01:39:00,prt,25.62
2023-06-28T01:40:00,prt,26.28
2023-06-28T01:41:00,prt,25.49
2023-06-28T01:42:00,prt,25.36
2023-06-28T01:43:00,prt,34.24
2023-06-28T01:44:00,prt,31.14
2023-06-28T01:45:00,prt,27.17
2023-06-28T01:46:00,prt,30.70
2023-06-28T01:47:00,prt,29.69
2023-06-28T01:48:00,prt,29.72
2023-06-28T01:49:00,prt,26.24
2023-06-28T01:50:00,prt,26.91
2023-06-28T01:51:00,prt,27.26
2023-06-28T01:52:00,prt,29.59
2023-06-28T01:53:00,prt,38.63
2023-06-28T01:54:00,prt,31.91
2023-06-28T01:55:00,prt,29.04
2023-06-28T01:56:00,prt,28.31
2023-06-28T01:57:00,prt,28.75
2023-06-28T01:58:00,prt,29.45
2023-06-28T01:59:00,prt,29.09
2023-06-28T02:00:00,prt,27.31
2023-06-28T02:01:00,prt,28.51
2023-06-28T02:02:00,prt,29.52
2023-06-28T02:03:00,prt,36.15
2023-06-28T02:04:00,prt,32.09
2023-06-28T02:05:00,prt,29.81
2023-06-28T02:06:00,prt,29.76
2023-06-28T02:07:00,prt,27.54
2023-06-28T02:08:00,prt,37.00
2023-06-28T02:09:00,prt,46.95
2023-06-28T02:10:00,prt,50.42
2023-06-28T02:11:00,prt,53.49
2023-06-28T02:12:00,prt,54.12
2023-06-28T02:13:00,prt,43.67
2023-06-28T02:14:00,prt,38.01
2023-06-28T02:15:00,prt,34.10
2023-06-28T02:16:00,prt,35.92
2023-06-28T02:17:00,prt,34.57
2023-06-28T02:18:00,prt,30.69
2023-06-28T02:19:00,prt,31.81
2023-06-28T02:20:00,prt,30.09
2023-06-28T02:21:00,prt,32.76
2023-06-28T02:22:00,prt,41.46
2023-06-28T02:23:00,prt,57.28
2023-06-28T02:24:00,prt,56.61
2023-06-28T02:25:00,prt,36.87
2023-06-28T02:26:00,prt,36.37
2023-06-28T02:27:00,prt,36.13
2023-06-28T02:28:00,prt,37.04
2023-06-28T02:29:00,prt,36.00
2023-06-28T02:30:00,prt,34.73
2023-06-28T02:31:00,prt,35.23
2023-06-28T02:32:00,prt,31.10
2023-06-28T02:33:00,prt,43.09
2023-06-28T02:34:00,prt,47.44
2023-06-28T02:35:00,prt,51.42
2023-06-28T02:36:00,prt,52.81
2023-06-28T02:37:00,prt,62.13
2023-06-28T02:38:00,prt,36.62
2023-06-28T02:39:00,prt,32.95
2023-06-28T02:40:00,prt,32.50
2023-06-28T02:41:00,prt,33.27
2023-06-28T02:42:00,prt,33.24
2023-06-28T02:43:00,prt,35.75
2023-06-28T02:44:00,prt,30.64
2023-06-28T02:45:00,prt,30.92
2023-06-28T02:46:00,prt,30.61
2023-06-28T02:47:00,prt,42.42
2023-06-28T02:48:00,prt,42.47
2023-06-28T02:49:00,prt,50.86
2023-06-28T02:50:00,prt,55.50
2023-06-28T02:51:00,prt,58.69
2023-06-28T02:52:00,prt,34.00
2023-06-28T02:53:00,prt,41.42
2023-06-28T02:54:00,prt,37.64
2023-06-28T02:55:00,prt,33.82
2023-06-28T02:56:00,prt,32.83
2023-06-28T02:57:00,prt,27.54
2023-06-28T02:58:00,prt,27.64
2023-06-28T02:59:00,prt,28.71
2023-06-28T03:00:00,prt,34.15
2023-06-28T03:01:00,prt,42.87
2023-06-28T03:02:00,prt,43.12
2023-06-28T03:03:00,prt,60.55
2023-06-28T03:04:00,prt,58.85
2023-06-28T03:05:00,prt,60.98
2023-06-28T03:06:00,prt,33.61
2023-06-28T03:07:00,prt,33.49
2023-06-28T03:08:00,prt,33.72
2023-06-28T03:09:00,prt,33.45
2023-06-28T03:10:00,prt,33.34
2023-06-28T03:11:00,prt,27.41
2023-06-28T03:12:00,prt,26.87
2023-06-28T03:13:00,prt,34.47
2023-06-28T03:14:00,prt,36.91
2023-06-28T03:15:00,prt,45.89
2023-06-28T03:16:00,prt,46.27
2023-06-28T03:17:00,prt,49.40
2023-06-28T03:18:00,prt,58.11
2023-06-28T03:19:00,prt,59.10
2023-06-28T03:20:00,prt,32.38
2023-06-28T03:21:00,prt,31.57
2023-06-28T03:22:00,prt,30.63
2023-06-28T03:23:00,prt,43.42
2023-06-28T03:24:00,prt,30.23
2023-06-28T03:25:00,prt,27.56
2023-06-28T03:26:00,prt,27.15
2023-06-28T03:27:00,prt,27.16
2023-06-28T03:28:00,prt,28.31
2023-06-28T03:29:00,prt,40.76
2023-06-28T03:30:00,prt,41.62
2023-06-28T03:31:00,prt,50.91
2023-06-28T03:32:00,prt,59.41
2023-06-28T03:33:00,prt,31.82
2023-06-28T03:34:00,prt,30.85
2023-06-28T03:35:00,prt,31.54
2023-06-28T03:36:00,prt,33.88
2023-06-28T03:37:00,prt,34.06
2023-06-28T03:38:00,prt,28.06
2023-06-28T03:39:00,prt,24.40
2023-06-28T03:40:00,prt,25.49
2023-06-28T03:41:00,prt,24.49
2023-06-28T03:42:00,prt,28.97
2023-06-28T03:43:00,prt,38.45
2023-06-28T03:44:00,prt,39.18
2023-06-28T03:45:00,prt,51.09
2023-06-28T03:46:00,prt,59.94
2023-06-28T03:47:00,prt,31.13
2023-06-28T03:48:00,prt,30.82
2023-06-28T03:49:00,prt,30.91
2023-06-28T03:50:00,prt,28.80
2023-06-28T03:51:00,prt,28.78
2023-06-28T03:52:00,prt,26.76
2023-06-28T03:53:00,prt,26.72
2023-06-28T03:54:00,prt,27.82
2023-06-28T03:55:00,prt,35.22
2023-06-28T03:56:00,prt,33.71
2023-06-28T03:57:00,prt,40.78
2023-06-28T03:58:00,prt,44.84
2023-06-28T03:59:00,prt,57.44
2023-06-28T04:00:00,prt,64.39
2023-06-28T04:01:00,prt,41.65
2023-06-28T04:02:00,prt,37.38
2023-06-28T04:03:00,prt,35.91
2023-06-28T04:04:00,prt,37.13
2023-06-28T04:05:00,prt,38.74
2023-06-28T04:06:00,prt,37.20
2023-06-28T04:07:00,prt,36.44
2023-06-28T04:08:00,prt,34.09
2023-06-28T04:09:00,prt,32.67
2023-06-28T04:10:00,prt,32.00
2023-06-28T04:11:00,prt,34.54
2023-06-28T04:12:00,prt,46.22
2023-06-28T04:13:00,prt,56.14
2023-06-28T04:14:00,prt,55.56
2023-06-28T04:15:00,prt,39.23
2023-06-28T04:16:00,prt,35.87
2023-06-28T04:17:00,prt,36.53
2023-06-28T04:18:00,prt,36.16
2023-06-28T04:19:00,prt,37.07
2023-06-28T04:20:00,prt,32.27
2023-06-28T04:21:00,prt,35.40
2023-06-28T04:22:00,prt,34.66
2023-06-28T04:23:00,prt,38.91
2023-06-28T04:24:00,prt,35.15
2023-06-28T04:25:00,prt,36.01
2023-06-28T04:26:00,prt,37.59
2023-06-28T04:27:00,prt,49.91
2023-06-28T04:28:00,prt,50.73
2023-06-28T04:29:00,prt,59.83
2023-06-28T04:30:00,prt,67.97
2023-06-28T04:31:00,prt,40.15
2023-06-28T04:32:00,prt,40.02
2023-06-28T04:33:00,prt,36.58
2023-06-28T04:34:00,prt,37.31
2023-06-28T04:35:00,prt,32.92
2023-06-28T04:36:00,prt,32.07
2023-06-28T04:37:00,prt,32.02
2023-06-28T04:38:00,prt,30.76
2023-06-28T04:39:00,prt,30.15
2023-06-28T04:40:00,prt,30.80
2023-06-28T04:41:00,prt,30.19
2023-06-28T04:42:00,prt,30.13
2023-06-28T04:43:00,prt,35.13
2023-06-28T04:44:00,prt,49.61
2023-06-28T04:45:00,prt,55.70
2023-06-28T04:46:00,prt,56.43
2023-06-28T04:47:00,prt,37.68
2023-06-28T04:48:00,prt,36.88
2023-06-28T04:49:00,prt,36.74
2023-06-28T04:50:00,prt,38.29
2023-06-28T04:51:00,prt,37.51
2023-06-28T04:52:00,prt,30.87
2023-06-28T04:53:00,prt,35.37
2023-06-28T04:54:00,prt,36.04
2023-06-28T04:55:00,prt,37.98
2023-06-28T04:56:00,prt,38.37
2023-06-28T04:57:00,prt,39.16
2023-06-28T04:58:00,prt,38.90
2023-06-28T04:59:00,prt,39.30
2023-06-28T05:00:00,prt,46.64
2023-06-28T05:01:00,prt,59.05
2023-06-28T05:02:00,prt,60.96
2023-06-28T05:03:00,prt,58.83
2023-06-28T05:04:00,prt,38.90
2023-06-28T05:05:00,prt,38.49
2023-06-28T05:06:00,prt,36.91
2023-06-28T05:07:00,prt,37.50
2023-06-28T05:08:00,prt,39.31
2023-06-28T05:09:00,prt,36.10
2023-06-28T05:10:00,prt,35.36
2023-06-28T05:11:00,prt,35.76
2023-06-28T05:12:00,prt,36.37
2023-06-28T05:13:00,prt,36.98
2023-06-28T05:14:00,prt,38.30
2023-06-28T05:15:00,prt,37.79
2023-06-28T05:16:00,prt,41.47
2023-06-28T05:17:00,prt,39.89
2023-06-28T05:18:00,prt,37.98
2023-06-28T05:19:00,prt,36.24
2023-06-28T05:20:00,prt,35.33
2023-06-28T05:21:00,prt,35.49
2023-06-28T05:22:00,prt,39.41
2023-06-28T05:23:00,prt,38.73
2023-06-28T05:24:00,prt,38.72
2023-06-28T05:25:00,prt,39.04
2023-06-28T05:26:00,prt,39.87
2023-06-28T05:27:00,prt,39.74
2023-06-28T05:28:00,prt,40.27
2023-06-28T05:29:00,prt,40.85
2023-06-28T05:30:00,prt,44.03
2023-06-28T05:31:00,prt,42.16
2023-06-28T05:32:00,prt,38.18
2023-06-28T05:33:00,prt,33.50
2023-06-28T05:34:00,prt,33.94
2023-06-28T05:35:00,prt,33.92
2023-06-28T05:36:00,prt,41.00
2023-06-28T05:37:00,prt,37.14
2023-06-28T05:38:00,prt,37.56
2023-06-28T05:39:00,prt,37.74
2023-06-28T05:40:00,prt,38.29
2023-06-28T05:41:00,prt,38.90
2023-06-28T05:42:00,prt,38.03
2023-06-28T05:43:00,prt,36.39
2023-06-28T05:44:00,prt,35.94
2023-06-28T05:45:00,prt,44.57
2023-06-28T05:46:00,prt,44.50
2023-06-28T05:47:00,prt,50.34
2023-06-28T05:48:00,prt,50.23
2023-06-28T05:49:00,prt,57.54
2023-06-28T05:50:00,prt,59.39
2023-06-28T05:51:00,prt,60.90
2023-06-28T05:52:00,prt,61.57
2023-06-28T05:53:00,prt,62.38
2023-06-28T05:54:00,prt,59.34
2023-06-28T05:55:00,prt,56.82
2023-06-28T05:56:00,prt,58.20
2023-06-28T05:57:00,prt,58.33
2023-06-28T05:58:00,prt,57.80
2023-06-28T05:59:00,prt,57.36
2023-06-28T06:00:00,prt,57.31
2023-06-28T06:01:00,prt,67.46
2023-06-28T06:02:00,prt,71.30
2023-06-28T06:03:00,prt,71.95
2023-06-28T06:04:00,prt,71.41
2023-06-28T06:05:00,prt,71.26
2023-06-28T06:06:00,prt,74.28
2023-06-28T06:07:00,prt,81.21
2023-06-28T06:08:00,prt,81.62
2023-06-28T06:09:00,prt,75.57
2023-06-28T06:10:00,prt,76.73
2023-06-28T06:11:00,prt,75.83
2023-06-28T06:12:00,prt,71.88
2023-06-28T06:13:00,prt,72.48
2023-06-28T06:14:00,prt,84.69
2023-06-28T06:15:00,prt,80.58
2023-06-28T06:16:00,prt,81.62
2023-06-28T06:17:00,prt,81.49
2023-06-28T06:18:00,prt,76.25
2023-06-28T06:19:00,prt,73.73
2023-06-28T06:20:00,prt,80.45
2023-06-28T06:21:00,prt,81.13
2023-06-28T06:22:00,prt,82.56
2023-06-28T06:23:00,prt,77.52
2023-06-28T06:24:00,prt,73.56
2023-06-28T06:25:00,prt,72.20
2023-06-28T06:26:00,prt,74.29
2023-06-28T06:27:00,prt,72.02
2023-06-28T06:28:00,prt,72.98
2023-06-28T06:29:00,prt,75.46
2023-06-28T06:30:00,prt,76.63
2023-06-28T06:31:00,prt,79.10
2023-06-28T06:32:00,prt,78.95
2023-06-28T06:33:00,prt,80.55
2023-06-28T06:34:00,prt,79.87
2023-06-28T06:35:00,prt,80.04
2023-06-28T06:36:00,prt,83.17
2023-06-28T06:37:00,prt,84.59
2023-06-28T06:38:00,prt,85.31
2023-06-28T06:39:00,prt,85.08
2023-06-28T06:40:00,prt,95.93
2023-06-28T06:41:00,prt,80.59
2023-06-28T06:42:00,prt,81.24
2023-06-28T06:43:00,prt,81.54
2023-06-28T06:44:00,prt,81.70
2023-06-28T06:45:00,prt,94.72
2023-06-28T06:46:00,prt,77.83
2023-06-28T06:47:00,prt,81.84
2023-06-28T06:48:00,prt,87.37
2023-06-28T06:49:00,prt,92.34
2023-06-28T06:50:00,prt,79.39
2023-06-28T06:51:00,prt,92.81
2023-06-28T06:52:00,prt,76.56
2023-06-28T06:53:00,prt,77.25
2023-06-28T06:54:00,prt,75.91
2023-06-28T06:55:00,prt,73.99
2023-06-28T06:56:00,prt,73.01
2023-06-28T06:57:00,prt,73.62
2023-06-28T06:58:00,prt,68.90
2023-06-28T06:59:00,prt,70.22
2023-06-28T07:00:00,prt,72.96
2023-06-28T07:01:00,prt,80.53
2023-06-28T07:02:00,prt,84.74
2023-06-28T07:03:00,prt,95.91
2023-06-28T07:04:00,prt,75.30
2023-06-28T07:05:00,prt,75.11
2023-06-28T07:06:00,prt,75.09
2023-06-28T07:07:00,prt,74.38
2023-06-28T07:08:00,prt,74.16
2023-06-28T07:09:00,prt,70.42
2023-06-28T07:10:00,prt,69.25
2023-06-28T07:11:00,prt,76.19
2023-06-28T07:12:00,prt,77.77
2023-06-28T07:13:00,prt,73.37
2023-06-28T07:14:00,prt,74.49
2023-06-28T07:15:00,prt,72.97
2023-06-28T07:16:00,prt,75.98
2023-06-28T07:17:00,prt,81.58
2023-06-28T07:18:00,prt,76.24
2023-06-28T07:19:00,prt,78.46
2023-06-28T07:20:00,prt,96.31
2023-06-28T07:21:00,prt,96.75
2023-06-28T07:22:00,prt,98.48
2023-06-28T07:23:00,prt,115.39
2023-06-28T07:24:00,prt,114.80
2023-06-28T07:25:00,prt,133.39
2023-06-28T07:26:00,prt,150.40
2023-06-28T07:27:00,prt,144.70
2023-06-28T07:28:00,prt,149.56
2023-06-28T07:29:00,prt,147.89
2023-06-28T07:30:00,prt,142.61
2023-06-28T07:31:00,prt,90.26
2023-06-28T07:32:00,prt,90.63
2023-06-28T07:33:00,prt,89.47
2023-06-28T07:34:00,prt,98.47
2023-06-28T07:35:00,prt,98.73
2023-06-28T07:36:00,prt,111.75
2023-06-28T07:37:00,prt,121.11
2023-06-28T07:38:00,prt,120.55
2023-06-28T07:39:00,prt,132.15
2023-06-28T07:40:00,prt,147.47
2023-06-28T07:41:00,prt,157.97
2023-06-28T07:42:00,prt,162.13
2023-06-28T07:43:00,prt,161.53
2023-06-28T07:44:00,prt,161.06
2023-06-28T07:45:00,prt,152.89
2023-06-28T07:46:00,prt,146.89
2023-06-28T07:47:00,prt,146.17
2023-06-28T07:48:00,prt,144.07
2023-06-28T07:49:00,prt,129.78
2023-06-28T07:50:00,prt,110.37
2023-06-28T07:51:00,prt,99.13
2023-06-28T07:52:00,prt,97.60
2023-06-28T07:53:00,prt,99.46
2023-06-28T07:54:00,prt,90.80
2023-06-28T07:55:00,prt,85.80
2023-06-28T07:56:00,prt,96.30
2023-06-28T07:57:00,prt,101.19
2023-06-28T07:58:00,prt,97.45
2023-06-28T07:59:00,prt,113.25
2023-06-28T08:00:00,prt,118.68
2023-06-28T08:01:00,prt,118.21
2023-06-28T08:02:00,prt,130.70
2023-06-28T08:03:00,prt,131.58
2023-06-28T08:04:00,prt,127.25
2023-06-28T08:05:00,prt,117.39
2023-06-28T08:06:00,prt,122.20
2023-06-28T08:07:00,prt,105.94
2023-06-28T08:08:00,prt,100.63
2023-06-28T08:09:00,prt,100.30
2023-06-28T08:10:00,prt,81.73
2023-06-28T08:11:00,prt,82.68
2023-06-28T08:12:00,prt,89.87
2023-06-28T08:13:00,prt,90.02
2023-06-28T08:14:00,prt,96.36
2023-06-28T08:15:00,prt,109.56
2023-06-28T08:16:00,prt,119.77
2023-06-28T08:17:00,prt,107.48
2023-06-28T08:18:00,prt,101.58
2023-06-28T08:19:00,prt,104.78
2023-06-28T08:20:00,prt,121.50
2023-06-28T08:21:00,prt,121.10
2023-06-28T08:22:00,prt,120.79
2023-06-28T08:23:00,prt,112.07
2023-06-28T08:24:00,prt,106.03
2023-06-28T08:25:00,prt,102.95
2023-06-28T08:26:00,prt,95.94
2023-06-28T08:27:00,prt,95.61
2023-06-28T08:28:00,prt,93.46
2023-06-28T08:29:00,prt,93.32
2023-06-28T08:30:00,prt,92.79
2023-06-28T08:31:00,prt,100.59
2023-06-28T08:32:00,prt,102.59
2023-06-28T08:33:00,prt,103.06
2023-06-28T08:34:00,prt,103.13
2023-06-28T08:35:00,prt,105.25
2023-06-28T08:36:00,prt,120.87
2023-06-28T08:37:00,prt,115.67
2023-06-28T08:38:00,prt,113.69
2023-06-28T08:39:00,prt,116.56
2023-06-28T08:40:00,prt,119.47
2023-06-28T08:41:00,prt,117.17
2023-06-28T08:42:00,prt,119.10
2023-06-28T08:43:00,prt,119.82
2023-06-28T08:44:00,prt,121.21
2023-06-28T08:45:00,prt,110.96
2023-06-28T08:46:00,prt,102.75
2023-06-28T08:47:00,prt,98.30
2023-06-28T08:48:00,prt,101.85
2023-06-28T08:49:00,prt,103.56
2023-06-28T08:50:00,prt,100.72
2023-06-28T08:51:00,prt,100.64
2023-06-28T08:52:00,prt,100.94
2023-06-28T08:53:00,prt,118.71
2023-06-28T08:54:00,prt,122.87
2023-06-28T08:55:00,prt,117.40
2023-06-28T08:56:00,prt,112.82
2023-06-28T08:57:00,prt,119.69
2023-06-28T08:58:00,prt,130.09
2023-06-28T08:59:00,prt,126.05
2023-06-28T09:00:00,prt,135.68
2023-06-28T09:01:00,prt,124.16
2023-06-28T09:02:00,prt,113.31
2023-06-28T09:03:00,prt,105.11
2023-06-28T09:04:00,prt,103.64
2023-06-28T09:05:00,prt,108.52
2023-06-28T09:06:00,prt,113.19
2023-06-28T09:07:00,prt,113.43
2023-06-28T09:08:00,prt,126.49
2023-06-28T09:09:00,prt,123.28
2023-06-28T09:10:00,prt,115.60
2023-06-28T09:11:00,prt,121.69
2023-06-28T09:12:00,prt,121.76
2023-06-28T09:13:00,prt,125.11
2023-06-28T09:14:00,prt,120.28
2023-06-28T09:15:00,prt,123.71
2023-06-28T09:16:00,prt,131.57
2023-06-28T09:17:00,prt,117.69
2023-06-28T09:18:00,prt,107.76
2023-06-28T09:19:00,prt,105.14
2023-06-28T09:20:00,prt,103.55
2023-06-28T09:21:00,prt,94.94
2023-06-28T09:22:00,prt,104.57
2023-06-28T09:23:00,prt,108.31
2023-06-28T09:24:00,prt,112.07
2023-06-28T09:25:00,prt,113.50
2023-06-28T09:26:00,prt,100.67
2023-06-28T09:27:00,prt,95.68
2023-06-28T09:28:00,prt,103.96
2023-06-28T09:29:00,prt,100.74
2023-06-28T09:30:00,prt,105.59
2023-06-28T09:31:00,prt,107.22
2023-06-28T09:32:00,prt,108.73
2023-06-28T09:33:00,prt,104.04
2023-06-28T09:34:00,prt,127.37
2023-06-28T09:35:00,prt,102.50
2023-06-28T09:36:00,prt,107.60
2023-06-28T09:37:00,prt,103.64
2023-06-28T09:38:00,prt,104.71
2023-06-28T09:39:00,prt,107.10
2023-06-28T09:40:00,prt,103.32
2023-06-28T09:41:00,prt,100.41
2023-06-28T09:42:00,prt,97.61
2023-06-28T09:43:00,prt,100.97
2023-06-28T09:44:00,prt,117.56
2023-06-28T09:45:00,prt,117.25
2023-06-28T09:46:00,prt,110.09
2023-06-28T09:47:00,prt,103.43
2023-06-28T09:48:00,prt,109.14
2023-06-28T09:49:00,prt,111.70
2023-06-28T09:50:00,prt,109.95
2023-06-28T09:51:00,prt,116.46
2023-06-28T09:52:00,prt,105.22
2023-06-28T09:53:00,prt,104.12
2023-06-28T09:54:00,prt,112.47
2023-06-28T09:55:00,prt,112.38
2023-06-28T09:56:00,prt,109.07
2023-06-28T09:57:00,prt,118.13
2023-06-28T09:58:00,prt,118.94
2023-06-28T09:59:00,prt,107.91
2023-06-28T10:00:00,prt,122.24
2023-06-28T10:01:00,prt,107.05
2023-06-28T10:02:00,prt,104.63
2023-06-28T10:03:00,prt,113.81
2023-06-28T10:04:00,prt,125.58
2023-06-28T10:05:00,prt,123.87
2023-06-28T10:06:00,prt,108.73
2023-06-28T10:07:00,prt,106.95
2023-06-28T10:08:00,prt,101.24
2023-06-28T10:09:00,prt,104.41
2023-06-28T10:10:00,prt,98.98
2023-06-28T10:11:00,prt,101.00
2023-06-28T10:12:00,prt,99.80
2023-06-28T10:13:00,prt,101.30
2023-06-28T10:14:00,prt,104.56
2023-06-28T10:15:00,prt,99.30
2023-06-28T10:16:00,prt,95.83
2023-06-28T10:17:00,prt,90.36
2023-06-28T10:18:00,prt,94.85
2023-06-28T10:19:00,prt,93.43
2023-06-28T10:20:00,prt,92.88
2023-06-28T10:21:00,prt,118.73
2023-06-28T10:22:00,prt,106.00
2023-06-28T10:23:00,prt,113.11
2023-06-28T10:24:00,prt,116.25
2023-06-28T10:25:00,prt,114.05
2023-06-28T10:26:00,prt,114.82
2023-06-28T10:27:00,prt,111.68
2023-06-28T10:28:00,prt,98.47
2023-06-28T10:29:00,prt,95.86
2023-06-28T10:30:00,prt,94.55
2023-06-28T10:31:00,prt,106.64
2023-06-28T10:32:00,prt,100.66
2023-06-28T10:33:00,prt,97.11
2023-06-28T10:34:00,prt,104.45
2023-06-28T10:35:00,prt,107.05
2023-06-28T10:36:00,prt,103.95
2023-06-28T10:37:00,prt,99.62
2023-06-28T10:38:00,prt,101.82
2023-06-28T10:39:00,prt,108.21
2023-06-28T10:40:00,prt,99.59
2023-06-28T10:41:00,prt,107.56
2023-06-28T10:42:00,prt,112.89
2023-06-28T10:43:00,prt,109.95
2023-06-28T10:44:00,prt,117.49
2023-06-28T10:45:00,prt,114.25
2023-06-28T10:46:00,prt,109.77
2023-06-28T10:47:00,prt,108.28
2023-06-28T10:48:00,prt,103.12
2023-06-28T10:49:00,prt,96.54
2023-06-28T10:50:00,prt,96.87
2023-06-28T10:51:00,prt,100.08
2023-06-28T10:52:00,prt,95.54
2023-06-28T10:53:00,prt,97.60
2023-06-28T10:54:00,prt,98.77
2023-06-28T10:55:00,prt,102.23
2023-06-28T10:56:00,prt,97.83
2023-06-28T10:57:00,prt,106.57
2023-06-28T10:58:00,prt,107.56
2023-06-28T10:59:00,prt,105.59
2023-06-28T11:00:00,prt,104.09
2023-06-28T11:01:00,prt,103.23
2023-06-28T11:02:00,prt,102.75
2023-06-28T11:03:00,prt,100.51
2023-06-28T11:04:00,prt,98.85
2023-06-28T11:05:00,prt,111.82
2023-06-28T11:06:00,prt,99.95
2023-06-28T11:07:00,prt,94.85
2023-06-28T11:08:00,prt,95.27
2023-06-28T11:09:00,prt,94.01
2023-06-28T11:10:00,prt,95.83
2023-06-28T11:11:00,prt,97.37
2023-06-28T11:12:00,prt,102.35
2023-06-28T11:13:00,prt,112.10
2023-06-28T11:14:00,prt,108.55
2023-06-28T11:15:00,prt,123.09
2023-06-28T11:16:00,prt,118.61
2023-06-28T11:17:00,prt,112.89
2023-06-28T11:18:00,prt,105.35
2023-06-28T11:19:00,prt,110.45
2023-06-28T11:20:00,prt,117.09
2023-06-28T11:21:00,prt,114.35
2023-06-28T11:22:00,prt,111.58
2023-06-28T11:23:00,prt,106.08
2023-06-28T11:24:00,prt,113.02
2023-06-28T11:25:00,prt,119.18
2023-06-28T11:26:00,prt,110.63
2023-06-28T11:27:00,prt,105.85
2023-06-28T11:28:00,prt,110.05
2023-06-28T11:29:00,prt,109.36
2023-06-28T11:30:00,prt,112.30
2023-06-28T11:31:00,prt,120.64
2023-06-28T11:32:00,prt,129.65
2023-06-28T11:33:00,prt,130.77
2023-06-28T11:34:00,prt,131.22
2023-06-28T11:35:00,prt,141.34
2023-06-28T11:36:00,prt,132.63
2023-06-28T11:37:00,prt,126.89
2023-06-28T11:38:00,prt,114.34
