#datetime,building,power
2022-09-22T00:00:00,ptr,17.40
2022-09-22T00:01:00,ptr,11.40
2022-09-22T00:03:00,ptr,17.40
2022-09-22T00:05:00,ptr,17.40
2022-09-22T00:07:00,ptr,16.79
2022-09-22T00:08:00,ptr,8.99
2022-09-22T00:10:00,ptr,17.40
2022-09-22T00:12:00,ptr,16.82
2022-09-22T00:14:00,ptr,20.39
2022-09-22T00:16:00,ptr,17.40
2022-09-22T00:17:00,ptr,8.41
2022-09-22T00:19:00,ptr,17.40
2022-09-22T00:21:00,ptr,17.40
2022-09-22T00:23:00,ptr,19.78
2022-09-22T00:25:00,ptr,17.40
2022-09-22T00:26:00,ptr,9.02
2022-09-22T00:28:00,ptr,16.79
2022-09-22T00:29:00,ptr,8.99
2022-09-22T00:31:00,ptr,17.40
2022-09-22T00:33:00,ptr,19.80
2022-09-22T00:35:00,ptr,17.40
2022-09-22T00:36:00,ptr,8.41
2022-09-22T00:38:00,ptr,17.40
2022-09-22T00:39:00,ptr,8.99
2022-09-22T00:41:00,ptr,16.79
2022-09-22T00:42:00,ptr,8.99
2022-09-22T00:44:00,ptr,19.80
2022-09-22T00:46:00,ptr,17.40
2022-09-22T00:48:00,ptr,17.40
2022-09-22T00:49:00,ptr,8.41
2022-09-22T00:51:00,ptr,17.40
2022-09-22T00:52:00,ptr,6.01
2022-09-22T00:54:00,ptr,17.37
2022-09-22T00:56:00,ptr,16.82
2022-09-22T00:58:00,ptr,17.40
2022-09-22T01:00:00,ptr,17.40
2022-09-22T01:02:00,ptr,17.40
2022-09-22T01:04:00,ptr,14.38
2022-09-22T01:06:00,ptr,17.40
2022-09-22T01:08:00,ptr,16.82
2022-09-22T01:09:00,ptr,8.99
2022-09-22T01:10:00,ptr,8.38
2022-09-22T01:12:00,ptr,14.41
2022-09-22T01:14:00,ptr,17.40
2022-09-22T01:15:00,ptr,8.41
2022-09-22T01:17:00,ptr,17.40
2022-09-22T01:19:00,ptr,17.37
2022-09-22T01:21:00,ptr,17.40
2022-09-22T01:22:00,ptr,8.41
2022-09-22T01:23:00,ptr,8.99
2022-09-22T01:25:00,ptr,14.41
2022-09-22T01:27:00,ptr,16.79
2022-09-22T01:29:00,ptr,17.40
2022-09-22T01:31:00,ptr,14.41
2022-09-22T01:33:00,ptr,17.40
2022-09-22T01:35:00,ptr,17.40
2022-09-22T01:36:00,ptr,8.38
2022-09-22T01:38:00,ptr,14.41
2022-09-22T01:39:00,ptr,8.99
2022-09-22T01:41:00,ptr,14.38
2022-09-22T01:42:00,ptr,8.41
2022-09-22T01:44:00,ptr,17.40
2022-09-22T01:46:00,ptr,14.41
2022-09-22T01:48:00,ptr,17.40
2022-09-22T01:49:00,ptr,8.38
2022-09-22T01:51:00,ptr,14.41
2022-09-22T01:52:00,ptr,8.41
2022-09-22T01:54:00,ptr,17.37
2022-09-22T01:56:00,ptr,14.41
2022-09-22T01:57:00,ptr,8.99
2022-09-22T01:59:00,ptr,16.82
2022-09-22T02:01:00,ptr,14.38
2022-09-22T02:03:00,ptr,17.40
2022-09-22T02:05:00,ptr,14.41
2022-09-22T02:06:00,ptr,8.99
2022-09-22T02:08:00,ptr,14.38
2022-09-22T02:09:00,ptr,8.41
2022-09-22T02:11:00,ptr,17.40
2022-09-22T02:12:00,ptr,5.39
2022-09-22T02:14:00,ptr,17.40
2022-09-22T02:16:00,ptr,14.41
2022-09-22T02:18:00,ptr,17.40
2022-09-22T02:19:00,ptr,5.98
2022-09-22T02:21:00,ptr,14.41
2022-09-22T02:22:00,ptr,8.41
2022-09-22T02:24:00,ptr,14.38
2022-09-22T02:26:00,ptr,17.40
2022-09-22T02:27:00,ptr,8.41
2022-09-22T02:29:00,ptr,17.40
2022-09-22T02:31:00,ptr,14.38
2022-09-22T02:33:00,ptr,17.40
2022-09-22T02:35:00,ptr,14.41
2022-09-22T02:37:00,ptr,17.40
2022-09-22T02:39:00,ptr,14.38
2022-09-22T02:40:00,ptr,8.41
2022-09-22T02:42:00,ptr,17.40
2022-09-22T02:44:00,ptr,14.38
2022-09-22T02:46:00,ptr,17.40
2022-09-22T02:47:00,ptr,5.42
2022-09-22T02:49:00,ptr,17.37
2022-09-22T02:51:00,ptr,14.41
2022-09-22T02:53:00,ptr,14.38
2022-09-22T02:55:00,ptr,17.40
2022-09-22T02:57:00,ptr,14.41
2022-09-22T02:58:00,ptr,8.41
2022-09-22T03:00:00,ptr,14.38
2022-09-22T03:02:00,ptr,14.41
2022-09-22T03:03:00,ptr,8.99
2022-09-22T03:05:00,ptr,14.38
2022-09-22T03:06:00,ptr,8.41
2022-09-22T03:08:00,ptr,14.41
2022-09-22T03:10:00,ptr,17.40
2022-09-22T03:12:00,ptr,14.38
2022-09-22T03:14:00,ptr,17.40
2022-09-22T03:16:00,ptr,16.79
2022-09-22T03:18:00,ptr,17.40
2022-09-22T03:20:00,ptr,14.41
2022-09-22T03:22:00,ptr,14.38
2022-09-22T03:24:00,ptr,17.40
2022-09-22T03:26:00,ptr,14.41
2022-09-22T03:27:00,ptr,8.41
2022-09-22T03:29:00,ptr,14.38
2022-09-22T03:30:00,ptr,8.99
2022-09-22T03:32:00,ptr,17.40
2022-09-22T03:34:00,ptr,14.41
2022-09-22T03:36:00,ptr,14.38
2022-09-22T03:38:00,ptr,16.82
2022-09-22T03:40:00,ptr,14.38
2022-09-22T03:41:00,ptr,8.99
2022-09-22T03:43:00,ptr,14.41
2022-09-22T03:45:00,ptr,14.38
2022-09-22T03:47:00,ptr,17.40
2022-09-22T03:48:00,ptr,8.41
2022-09-22T03:50:00,ptr,17.40
2022-09-22T03:51:00,ptr,5.39
2022-09-22T03:52:00,ptr,9.02
2022-09-22T03:54:00,ptr,14.38
2022-09-22T03:56:00,ptr,14.41
2022-09-22T03:58:00,ptr,17.37
2022-09-22T04:00:00,ptr,14.41
2022-09-22T04:02:00,ptr,16.79
2022-09-22T04:04:00,ptr,14.41
2022-09-22T04:05:00,ptr,8.99
2022-09-22T04:07:00,ptr,17.40
2022-09-22T04:09:00,ptr,14.41
2022-09-22T04:11:00,ptr,16.79
2022-09-22T04:12:00,ptr,8.99
2022-09-22T04:14:00,ptr,14.41
2022-09-22T04:16:00,ptr,14.38
2022-09-22T04:18:00,ptr,17.40
2022-09-22T04:20:00,ptr,14.41
2022-09-22T04:21:00,ptr,8.38
2022-09-22T04:23:00,ptr,14.41
2022-09-22T04:24:00,ptr,8.41
2022-09-22T04:26:00,ptr,14.38
2022-09-22T04:27:00,ptr,8.99
2022-09-22T04:29:00,ptr,17.40
2022-09-22T04:31:00,ptr,14.41
2022-09-22T04:33:00,ptr,16.79
2022-09-22T04:34:00,ptr,8.99
2022-09-22T04:36:00,ptr,14.41
2022-09-22T04:38:00,ptr,14.41
2022-09-22T04:39:00,ptr,8.38
2022-09-22T04:41:00,ptr,14.41
2022-09-22T04:42:00,ptr,8.99
2022-09-22T04:44:00,ptr,14.38
2022-09-22T04:45:00,ptr,8.41
2022-09-22T04:46:00,ptr,6.01
2022-09-22T04:48:00,ptr,16.79
2022-09-22T04:49:00,ptr,9.02
2022-09-22T04:51:00,ptr,14.38
2022-09-22T04:53:00,ptr,17.40
2022-09-22T04:55:00,ptr,14.41
2022-09-22T04:57:00,ptr,14.38
2022-09-22T04:58:00,ptr,8.41
2022-09-22T05:00:00,ptr,14.38
2022-09-22T05:02:00,ptr,14.41
2022-09-22T05:04:00,ptr,14.38
2022-09-22T05:06:00,ptr,14.41
2022-09-22T05:08:00,ptr,17.40
2022-09-22T05:10:00,ptr,14.38
2022-09-22T05:12:00,ptr,17.40
2022-09-22T05:13:00,ptr,8.41
2022-09-22T05:14:00,ptr,6.01
2022-09-22T05:15:00,ptr,8.41
2022-09-22T05:16:00,ptr,8.38
2022-09-22T05:18:00,ptr,14.41
2022-09-22T05:19:00,ptr,8.99
2022-09-22T05:21:00,ptr,14.38
2022-09-22T05:22:00,ptr,8.41
2022-09-22T05:23:00,ptr,8.99
2022-09-22T05:25:00,ptr,14.41
2022-09-22T05:27:00,ptr,14.38
2022-09-22T05:29:00,ptr,14.41
2022-09-22T05:31:00,ptr,16.79
2022-09-22T05:32:00,ptr,6.01
2022-09-22T05:34:00,ptr,14.41
2022-09-22T05:36:00,ptr,17.40
2022-09-22T05:38:00,ptr,14.38
2022-09-22T05:40:00,ptr,14.41
2022-09-22T05:42:00,ptr,14.38
2022-09-22T05:43:00,ptr,8.41
2022-09-22T05:45:00,ptr,14.38
2022-09-22T05:46:00,ptr,9.02
2022-09-22T05:48:00,ptr,14.38
2022-09-22T05:50:00,ptr,14.41
2022-09-22T05:51:00,ptr,5.39
2022-09-22T05:53:00,ptr,14.41
2022-09-22T05:55:00,ptr,17.37
2022-09-22T05:56:00,ptr,6.01
2022-09-22T05:57:00,ptr,8.41
2022-09-22T05:59:00,ptr,14.38
2022-09-22T06:00:00,ptr,8.41
2022-09-22T06:02:00,ptr,14.41
2022-09-22T06:04:00,ptr,17.40
2022-09-22T06:05:00,ptr,5.98
2022-09-22T06:07:00,ptr,17.40
2022-09-22T06:08:00,ptr,5.42
2022-09-22T06:10:00,ptr,17.40
2022-09-22T06:12:00,ptr,14.38
2022-09-22T06:13:00,ptr,8.41
2022-09-22T06:15:00,ptr,14.38
2022-09-22T06:16:00,ptr,9.02
2022-09-22T06:17:00,ptr,5.39
2022-09-22T06:19:00,ptr,17.40
2022-09-22T06:21:00,ptr,14.38
2022-09-22T06:23:00,ptr,17.40
2022-09-22T06:25:00,ptr,14.41
2022-09-22T06:26:00,ptr,6.01
2022-09-22T06:28:00,ptr,14.38
2022-09-22T06:30:00,ptr,16.82
2022-09-22T06:32:00,ptr,14.38
2022-09-22T06:34:00,ptr,14.41
2022-09-22T06:36:00,ptr,17.37
2022-09-22T06:38:00,ptr,14.41
2022-09-22T06:40:00,ptr,17.40
2022-09-22T06:42:00,ptr,17.40
2022-09-22T06:44:00,ptr,14.38
2022-09-22T06:46:00,ptr,14.41
2022-09-22T06:48:00,ptr,14.38
2022-09-22T06:50:00,ptr,14.41
2022-09-22T06:52:00,ptr,17.40
2022-09-22T06:53:00,ptr,5.39
2022-09-22T06:55:00,ptr,17.40
2022-09-22T06:57:00,ptr,17.40
2022-09-22T06:58:00,ptr,8.41
2022-09-22T07:00:00,ptr,14.38
2022-09-22T07:01:00,ptr,8.99
2022-09-22T07:03:00,ptr,16.82
2022-09-22T07:05:00,ptr,14.38
2022-09-22T07:07:00,ptr,17.40
2022-09-22T07:09:00,ptr,17.40
2022-09-22T07:11:00,ptr,17.40
2022-09-22T07:13:00,ptr,17.40
2022-09-22T07:15:00,ptr,16.82
2022-09-22T07:17:00,ptr,20.39
2022-09-22T07:18:00,ptr,8.41
2022-09-22T07:20:00,ptr,14.38
2022-09-22T07:22:00,ptr,17.40
2022-09-22T07:24:00,ptr,17.40
2022-09-22T07:25:00,ptr,6.01
2022-09-22T07:27:00,ptr,16.79
2022-09-22T07:29:00,ptr,14.41
2022-09-22T07:31:00,ptr,17.40
2022-09-22T07:32:00,ptr,8.99
2022-09-22T07:34:00,ptr,14.38
2022-09-22T07:36:00,ptr,16.82
2022-09-22T07:38:00,ptr,20.39
2022-09-22T07:40:00,ptr,17.40
2022-09-22T07:42:00,ptr,17.40
2022-09-22T07:44:00,ptr,14.38
2022-09-22T07:46:00,ptr,16.82
2022-09-22T07:48:00,ptr,17.40
2022-09-22T07:49:00,ptr,8.99
2022-09-22T07:51:00,ptr,14.41
2022-09-22T07:53:00,ptr,16.79
2022-09-22T07:54:00,ptr,6.01
2022-09-22T07:56:00,ptr,17.40
2022-09-22T07:57:00,ptr,5.39
2022-09-22T07:59:00,ptr,17.40
2022-09-22T08:00:00,ptr,8.99
2022-09-22T08:02:00,ptr,16.82
2022-09-22T08:04:00,ptr,14.38
2022-09-22T08:06:00,ptr,17.40
2022-09-22T08:08:00,ptr,17.40
2022-09-22T08:10:00,ptr,17.40
2022-09-22T08:12:00,ptr,14.38
2022-09-22T08:14:00,ptr,17.40
2022-09-22T08:16:00,ptr,14.41
2022-09-22T08:17:00,ptr,8.41
2022-09-22T08:18:00,ptr,8.41
2022-09-22T08:19:00,ptr,17.37
2022-09-22T08:21:00,ptr,17.40
2022-09-22T08:22:00,ptr,8.41
2022-09-22T08:24:00,ptr,17.40
2022-09-22T08:26:00,ptr,17.40
2022-09-22T08:28:00,ptr,16.79
2022-09-22T08:30:00,ptr,17.40
2022-09-22T08:31:00,ptr,8.99
2022-09-22T08:33:00,ptr,14.41
2022-09-22T08:34:00,ptr,8.41
2022-09-22T08:36:00,ptr,14.38
2022-09-22T08:38:00,ptr,17.40
2022-09-22T08:40:00,ptr,17.40
2022-09-22T08:42:00,ptr,19.80
2022-09-22T08:44:00,ptr,17.40
2022-09-22T08:46:00,ptr,14.38
2022-09-22T08:47:00,ptr,8.41
2022-09-22T08:49:00,ptr,17.40
2022-09-22T08:51:00,ptr,14.41
2022-09-22T08:53:00,ptr,17.37
2022-09-22T08:54:00,ptr,8.41
2022-09-22T08:55:00,ptr,8.99
2022-09-22T08:56:00,ptr,8.41
2022-09-22T08:57:00,ptr,8.99
2022-09-22T08:59:00,ptr,14.41
2022-09-22T09:01:00,ptr,19.80
2022-09-22T09:02:00,ptr,8.99
2022-09-22T09:04:00,ptr,16.79
2022-09-22T09:05:00,ptr,8.99
2022-09-22T09:07:00,ptr,17.40
2022-09-22T09:09:00,ptr,14.41
2022-09-22T09:11:00,ptr,16.79
2022-09-22T09:13:00,ptr,17.40
2022-09-22T09:15:00,ptr,14.41
2022-09-22T09:17:00,ptr,17.40
2022-09-22T09:19:00,ptr,17.40
2022-09-22T09:20:00,ptr,11.40
2022-09-22T09:21:00,ptr,11.40
2022-09-22T09:22:00,ptr,8.38
2022-09-22T09:23:00,ptr,14.41
2022-09-22T09:24:00,ptr,8.99
2022-09-22T09:26:00,ptr,17.40
2022-09-22T09:28:00,ptr,14.41
2022-09-22T09:30:00,ptr,14.38
2022-09-22T09:31:00,ptr,8.41
2022-09-22T09:33:00,ptr,17.40
2022-09-22T09:34:00,ptr,5.39
2022-09-22T09:35:00,ptr,8.99
2022-09-22T09:37:00,ptr,17.40
2022-09-22T09:39:00,ptr,14.41
2022-09-22T09:41:00,ptr,16.79
2022-09-22T09:43:00,ptr,17.40
2022-09-22T09:45:00,ptr,17.40
2022-09-22T09:47:00,ptr,17.40
2022-09-22T09:48:00,ptr,8.41
2022-09-22T09:50:00,ptr,14.38
2022-09-22T09:52:00,ptr,14.41
2022-09-22T09:53:00,ptr,6.01
2022-09-22T09:55:00,ptr,17.37
2022-09-22T09:56:00,ptr,5.42
2022-09-22T09:58:00,ptr,17.40
2022-09-22T10:00:00,ptr,14.38
2022-09-22T10:02:00,ptr,14.41
2022-09-22T10:03:00,ptr,8.38
2022-09-22T10:04:00,ptr,9.02
2022-09-22T10:06:00,ptr,17.40
2022-09-22T10:08:00,ptr,14.38
2022-09-22T10:09:00,ptr,8.41
2022-09-22T10:11:00,ptr,17.40
2022-09-22T10:13:00,ptr,14.38
2022-09-22T10:14:00,ptr,8.41
2022-09-22T10:16:00,ptr,14.38
2022-09-22T10:17:00,ptr,9.02
2022-09-22T10:18:00,ptr,8.38
2022-09-22T10:20:00,ptr,17.40
2022-09-22T10:22:00,ptr,14.41
2022-09-22T10:23:00,ptr,8.41
2022-09-22T10:25:00,ptr,17.37
2022-09-22T10:27:00,ptr,17.40
2022-09-22T10:29:00,ptr,14.41
2022-09-22T10:31:00,ptr,17.40
2022-09-22T10:32:00,ptr,5.39
2022-09-22T10:34:00,ptr,17.40
2022-09-22T10:36:00,ptr,14.41
2022-09-22T10:38:00,ptr,14.38
2022-09-22T10:40:00,ptr,17.40
2022-09-22T10:42:00,ptr,14.41
2022-09-22T10:44:00,ptr,17.37
2022-09-22T10:46:00,ptr,14.41
2022-09-22T10:48:00,ptr,16.79
2022-09-22T10:50:00,ptr,14.41
2022-09-22T10:52:00,ptr,17.40
2022-09-22T10:54:00,ptr,17.40
2022-09-22T10:55:00,ptr,6.01
2022-09-22T10:57:00,ptr,16.79
2022-09-22T10:58:00,ptr,8.99
2022-09-22T11:00:00,ptr,14.41
2022-09-22T11:01:00,ptr,8.38
2022-09-22T11:02:00,ptr,9.02
2022-09-22T11:04:00,ptr,14.38
2022-09-22T11:05:00,ptr,8.41
2022-09-22T11:07:00,ptr,20.39
2022-09-22T11:08:00,ptr,5.42
2022-09-22T11:10:00,ptr,20.39
2022-09-22T11:12:00,ptr,14.38
2022-09-22T11:14:00,ptr,19.80
2022-09-22T11:16:00,ptr,17.40
2022-09-22T11:18:00,ptr,17.40
2022-09-22T11:19:00,ptr,8.41
2022-09-22T11:21:00,ptr,14.38
2022-09-22T11:23:00,ptr,17.40
2022-09-22T11:25:00,ptr,14.41
2022-09-22T11:27:00,ptr,17.40
2022-09-22T11:29:00,ptr,17.40
2022-09-22T11:31:00,ptr,17.40
2022-09-22T11:33:00,ptr,14.38
2022-09-22T11:35:00,ptr,16.79
2022-09-22T11:36:00,ptr,9.02
2022-09-22T11:38:00,ptr,14.38
2022-09-22T11:40:00,ptr,17.40
2022-09-22T11:41:00,ptr,8.41
2022-09-22T11:43:00,ptr,14.38
2022-09-22T11:45:00,ptr,17.40
2022-09-22T11:46:00,ptr,11.40
2022-09-22T11:48:00,ptr,17.40
2022-09-22T11:50:00,ptr,14.41
2022-09-22T11:51:00,ptr,8.41
2022-09-22T11:53:00,ptr,17.37
2022-09-22T11:55:00,ptr,14.41
2022-09-22T11:57:00,ptr,17.40
2022-09-22T11:59:00,ptr,17.40
2022-09-22T12:00:00,ptr,8.41
2022-09-22T12:02:00,ptr,17.37
2022-09-22T12:03:00,ptr,8.41
2022-09-22T12:05:00,ptr,14.41
2022-09-22T12:06:00,ptr,8.99
2022-09-22T12:08:00,ptr,16.79
2022-09-22T12:10:00,ptr,17.40
2022-09-22T12:12:00,ptr,17.40
2022-09-22T12:14:00,ptr,17.40
2022-09-22T12:15:00,ptr,5.39
2022-09-22T12:17:00,ptr,17.40
2022-09-22T12:19:00,ptr,17.40
2022-09-22T12:21:00,ptr,14.41
2022-09-22T12:22:00,ptr,8.41
2022-09-22T12:23:00,ptr,8.99
2022-09-22T12:25:00,ptr,17.40
2022-09-22T12:27:00,ptr,16.79
2022-09-22T12:29:00,ptr,20.39
2022-09-22T12:31:00,ptr,17.40
2022-09-22T12:33:00,ptr,14.41
2022-09-22T12:34:00,ptr,8.41
2022-09-22T12:36:00,ptr,17.37
2022-09-22T12:38:00,ptr,17.40
2022-09-22T12:39:00,ptr,5.42
2022-09-22T12:40:00,ptr,8.99
2022-09-22T12:42:00,ptr,14.38
2022-09-22T12:43:00,ptr,8.41
2022-09-22T12:45:00,ptr,17.40
2022-09-22T12:47:00,ptr,17.40
2022-09-22T12:48:00,ptr,17.40
2022-09-22T12:49:00,ptr,17.40
2022-09-22T12:51:00,ptr,16.79
2022-09-22T12:53:00,ptr,20.42
2022-09-22T12:55:00,ptr,17.40
2022-09-22T12:57:00,ptr,17.40
2022-09-22T12:58:00,ptr,11.40
2022-09-22T13:00:00,ptr,17.40
2022-09-22T13:02:00,ptr,16.79
2022-09-22T13:04:00,ptr,14.41
2022-09-22T13:05:00,ptr,8.99
2022-09-22T13:07:00,ptr,17.40
2022-09-22T13:09:00,ptr,16.79
2022-09-22T13:11:00,ptr,17.40
2022-09-22T13:12:00,ptr,8.99
2022-09-22T13:13:00,ptr,8.41
2022-09-22T13:15:00,ptr,17.40
2022-09-22T13:17:00,ptr,14.38
2022-09-22T13:19:00,ptr,17.40
2022-09-22T13:21:00,ptr,16.82
2022-09-22T13:23:00,ptr,14.38
2022-09-22T13:24:00,ptr,8.99
2022-09-22T13:26:00,ptr,17.40
2022-09-22T13:27:00,ptr,5.42
2022-09-22T13:29:00,ptr,17.40
2022-09-22T13:30:00,ptr,11.40
2022-09-22T13:32:00,ptr,17.40
2022-09-22T13:33:00,ptr,5.98
2022-09-22T13:35:00,ptr,16.82
2022-09-22T13:36:00,ptr,8.99
2022-09-22T13:38:00,ptr,14.41
2022-09-22T13:39:00,ptr,8.38
2022-09-22T13:41:00,ptr,17.40
2022-09-22T13:42:00,ptr,6.01
2022-09-22T13:44:00,ptr,16.79
2022-09-22T13:45:00,ptr,9.02
2022-09-22T13:47:00,ptr,17.40
2022-09-22T13:48:00,ptr,8.38
2022-09-22T13:50:00,ptr,17.40
2022-09-22T13:52:00,ptr,17.40
2022-09-22T13:54:00,ptr,14.41
2022-09-22T13:56:00,ptr,16.79
2022-09-22T13:58:00,ptr,17.40
2022-09-22T14:00:00,ptr,14.41
2022-09-22T14:02:00,ptr,17.37
2022-09-22T14:03:00,ptr,8.41
2022-09-22T14:05:00,ptr,17.40
2022-09-22T14:07:00,ptr,14.41
2022-09-22T14:09:00,ptr,17.40
2022-09-22T14:11:00,ptr,17.37
2022-09-22T14:13:00,ptr,17.40
2022-09-22T14:14:00,ptr,5.42
2022-09-22T14:16:00,ptr,17.40
2022-09-22T14:17:00,ptr,8.38
2022-09-22T14:19:00,ptr,17.40
2022-09-22T14:21:00,ptr,17.40
2022-09-22T14:23:00,ptr,17.40
2022-09-22T14:25:00,ptr,17.40
2022-09-22T14:27:00,ptr,16.79
2022-09-22T14:29:00,ptr,17.40
2022-09-22T14:30:00,ptr,6.01
2022-09-22T14:32:00,ptr,17.40
2022-09-22T14:33:00,ptr,8.41
2022-09-22T14:35:00,ptr,17.40
2022-09-22T14:36:00,ptr,8.38
2022-09-22T14:38:00,ptr,17.40
2022-09-22T14:40:00,ptr,17.40
2022-09-22T14:42:00,ptr,17.40
2022-09-22T14:43:00,ptr,8.41
2022-09-22T14:45:00,ptr,17.40
2022-09-22T14:47:00,ptr,17.40
2022-09-22T14:49:00,ptr,16.79
2022-09-22T14:51:00,ptr,17.40
2022-09-22T14:52:00,ptr,8.99
2022-09-22T14:54:00,ptr,19.80
2022-09-22T14:56:00,ptr,17.40
2022-09-22T14:58:00,ptr,14.41
2022-09-22T14:59:00,ptr,8.38
2022-09-22T15:01:00,ptr,17.40
2022-09-22T15:03:00,ptr,14.41
2022-09-22T15:05:00,ptr,17.40
2022-09-22T15:06:00,ptr,8.38
2022-09-22T15:08:00,ptr,14.41
2022-09-22T15:09:00,ptr,8.99
2022-09-22T15:11:00,ptr,17.40
2022-09-22T15:13:00,ptr,16.82
2022-09-22T15:15:00,ptr,17.37
2022-09-22T15:17:00,ptr,20.42
2022-09-22T15:19:00,ptr,17.40
2022-09-22T15:21:00,ptr,16.79
2022-09-22T15:23:00,ptr,14.41
2022-09-22T15:25:00,ptr,17.40
2022-09-22T15:27:00,ptr,17.37
2022-09-22T15:28:00,ptr,8.41
2022-09-22T15:30:00,ptr,14.41
2022-09-22T15:32:00,ptr,17.40
2022-09-22T15:34:00,ptr,17.40
2022-09-22T15:36:00,ptr,17.37
2022-09-22T15:38:00,ptr,17.40
2022-09-22T15:39:00,ptr,8.41
2022-09-22T15:41:00,ptr,17.40
2022-09-22T15:42:00,ptr,8.41
2022-09-22T15:44:00,ptr,17.40
2022-09-22T15:45:00,ptr,5.98
2022-09-22T15:47:00,ptr,16.82
2022-09-22T15:48:00,ptr,8.99
2022-09-22T15:50:00,ptr,14.41
2022-09-22T15:52:00,ptr,17.40
2022-09-22T15:54:00,ptr,16.79
2022-09-22T15:56:00,ptr,17.40
2022-09-22T15:57:00,ptr,8.99
2022-09-22T15:59:00,ptr,16.82
2022-09-22T16:01:00,ptr,17.37
2022-09-22T16:03:00,ptr,17.40
2022-09-22T16:05:00,ptr,14.41
2022-09-22T16:07:00,ptr,17.40
2022-09-22T16:09:00,ptr,17.40
2022-09-22T16:11:00,ptr,14.38
2022-09-22T16:13:00,ptr,16.82
2022-09-22T16:15:00,ptr,17.40
2022-09-22T16:17:00,ptr,17.40
2022-09-22T16:19:00,ptr,17.37
2022-09-22T16:21:00,ptr,17.40
2022-09-22T16:23:00,ptr,14.41
2022-09-22T16:25:00,ptr,14.38
2022-09-22T16:27:00,ptr,16.82
2022-09-22T16:28:00,ptr,6.01
2022-09-22T16:30:00,ptr,17.40
2022-09-22T16:32:00,ptr,17.40
2022-09-22T16:33:00,ptr,5.39
2022-09-22T16:35:00,ptr,17.40
2022-09-22T16:36:00,ptr,8.38
2022-09-22T16:38:00,ptr,17.40
2022-09-22T16:39:00,ptr,9.02
2022-09-22T16:41:00,ptr,19.78
2022-09-22T16:43:00,ptr,14.41
2022-09-22T16:45:00,ptr,17.40
2022-09-22T16:46:00,ptr,8.41
2022-09-22T16:48:00,ptr,17.40
2022-09-22T16:50:00,ptr,20.39
2022-09-22T16:52:00,ptr,17.40
2022-09-22T16:54:00,ptr,16.79
2022-09-22T16:55:00,ptr,8.99
2022-09-22T16:57:00,ptr,17.40
2022-09-22T16:58:00,ptr,8.41
2022-09-22T17:00:00,ptr,17.40
2022-09-22T17:02:00,ptr,17.40
2022-09-22T17:03:00,ptr,8.41
2022-09-22T17:05:00,ptr,14.38
2022-09-22T17:07:00,ptr,17.40
2022-09-22T17:09:00,ptr,17.40
2022-09-22T17:11:00,ptr,16.79
2022-09-22T17:13:00,ptr,14.41
2022-09-22T17:14:00,ptr,8.99
2022-09-22T17:16:00,ptr,17.40
2022-09-22T17:17:00,ptr,8.41
2022-09-22T17:18:00,ptr,8.41
2022-09-22T17:19:00,ptr,17.40
2022-09-22T17:21:00,ptr,17.40
2022-09-22T17:23:00,ptr,16.79
2022-09-22T17:25:00,ptr,17.40
2022-09-22T17:27:00,ptr,14.38
2022-09-22T17:29:00,ptr,20.42
2022-09-22T17:31:00,ptr,17.40
2022-09-22T17:33:00,ptr,16.79
2022-09-22T17:34:00,ptr,8.99
2022-09-22T17:36:00,ptr,14.41
2022-09-22T17:38:00,ptr,17.40
2022-09-22T17:39:00,ptr,8.41
2022-09-22T17:41:00,ptr,17.37
2022-09-22T17:42:00,ptr,8.41
2022-09-22T17:44:00,ptr,17.40
2022-09-22T17:46:00,ptr,17.40
2022-09-22T17:47:00,ptr,8.41
2022-09-22T17:49:00,ptr,17.40
2022-09-22T17:51:00,ptr,14.38
2022-09-22T17:53:00,ptr,20.39
2022-09-22T17:55:00,ptr,16.82
2022-09-22T17:57:00,ptr,17.40
2022-09-22T17:58:00,ptr,8.99
2022-09-22T18:00:00,ptr,16.79
2022-09-22T18:02:00,ptr,17.40
2022-09-22T18:03:00,ptr,9.02
2022-09-22T18:05:00,ptr,16.79
2022-09-22T18:06:00,ptr,8.99
2022-09-22T18:08:00,ptr,17.40
2022-09-22T18:10:00,ptr,14.41
2022-09-22T18:12:00,ptr,16.79
2022-09-22T18:14:00,ptr,17.40
2022-09-22T18:16:00,ptr,20.39
2022-09-22T18:18:00,ptr,19.80
2022-09-22T18:20:00,ptr,20.42
2022-09-22T18:22:00,ptr,20.39
2022-09-22T18:24:00,ptr,16.79
2022-09-22T18:26:00,ptr,17.40
2022-09-22T18:28:00,ptr,17.40
2022-09-22T18:30:00,ptr,17.40
2022-09-22T18:31:00,ptr,8.41
2022-09-22T18:33:00,ptr,17.40
2022-09-22T18:34:00,ptr,8.38
2022-09-22T18:36:00,ptr,17.40
2022-09-22T18:38:00,ptr,17.40
2022-09-22T18:40:00,ptr,17.40
2022-09-22T18:42:00,ptr,19.80
2022-09-22T18:44:00,ptr,17.40
2022-09-22T18:46:00,ptr,17.40
2022-09-22T18:48:00,ptr,17.40
2022-09-22T18:50:00,ptr,17.40
2022-09-22T18:52:00,ptr,16.79
2022-09-22T18:54:00,ptr,17.40
2022-09-22T18:56:00,ptr,17.40
2022-09-22T18:58:00,ptr,14.38
2022-09-22T18:59:00,ptr,8.41
2022-09-22T19:01:00,ptr,17.40
2022-09-22T19:02:00,ptr,11.40
