#datetime,building,power
2024-02-06T00:02:00,pkn,3.60
2024-02-06T00:03:00,pkn,1.20
2024-02-06T00:05:00,pkn,4.80
2024-02-06T00:08:00,pkn,3.60
2024-02-06T00:09:00,pkn,4.80
2024-02-06T00:10:00,pkn,7.20
2024-02-06T00:11:00,pkn,10.80
2024-02-06T00:13:00,pkn,4.80
2024-02-06T00:15:00,pkn,8.40
2024-02-06T00:16:00,pkn,1.20
2024-02-06T00:17:00,pkn,3.60
2024-02-06T00:20:00,pkn,2.40
2024-02-06T00:21:00,pkn,2.40
2024-02-06T00:23:00,pkn,3.60
2024-02-06T00:26:00,pkn,3.60
2024-02-06T00:28:00,pkn,3.60
2024-02-06T00:29:00,pkn,2.40
2024-02-06T00:32:00,pkn,3.60
2024-02-06T00:34:00,pkn,2.40
2024-02-06T00:35:00,pkn,3.60
2024-02-06T00:38:00,pkn,3.60
2024-02-06T00:39:00,pkn,1.20
2024-02-06T00:41:00,pkn,3.60
2024-02-06T00:43:00,pkn,6.00
2024-02-06T00:44:00,pkn,7.20
2024-02-06T00:46:00,pkn,10.80
2024-02-06T00:47:00,pkn,4.80
2024-02-06T00:49:00,pkn,9.60
2024-02-06T00:51:00,pkn,3.60
2024-02-06T00:53:00,pkn,2.40
2024-02-06T00:55:00,pkn,3.60
2024-02-06T00:56:00,pkn,1.20
2024-02-06T00:58:00,pkn,3.60
2024-02-06T00:59:00,pkn,2.40
2024-02-06T01:01:00,pkn,2.40
2024-02-06T01:03:00,pkn,2.40
2024-02-06T01:05:00,pkn,3.60
2024-02-06T01:07:00,pkn,2.40
2024-02-06T01:09:00,pkn,2.40
2024-02-06T01:10:00,pkn,1.20
2024-02-06T01:11:00,pkn,3.60
2024-02-06T01:14:00,pkn,2.40
2024-02-06T01:16:00,pkn,2.40
2024-02-06T01:17:00,pkn,3.60
2024-02-06T01:20:00,pkn,8.40
2024-02-06T01:22:00,pkn,9.60
2024-02-06T01:23:00,pkn,7.20
2024-02-06T01:24:00,pkn,4.80
2024-02-06T01:26:00,pkn,6.00
2024-02-06T01:28:00,pkn,2.40
2024-02-06T01:29:00,pkn,1.20
2024-02-06T01:31:00,pkn,3.60
2024-02-06T01:32:00,pkn,1.20
2024-02-06T01:33:00,pkn,1.20
2024-02-06T01:35:00,pkn,3.60
2024-02-06T01:36:00,pkn,1.20
2024-02-06T01:38:00,pkn,2.40
2024-02-06T01:40:00,pkn,2.40
2024-02-06T01:41:00,pkn,2.40
2024-02-06T01:43:00,pkn,2.40
2024-02-06T01:45:00,pkn,2.40
2024-02-06T01:46:00,pkn,1.20
2024-02-06T01:48:00,pkn,3.60
2024-02-06T01:50:00,pkn,2.40
2024-02-06T01:52:00,pkn,3.60
2024-02-06T01:54:00,pkn,2.40
2024-02-06T01:56:00,pkn,3.60
2024-02-06T01:57:00,pkn,1.20
2024-02-06T01:58:00,pkn,4.80
2024-02-06T02:00:00,pkn,6.00
2024-02-06T02:02:00,pkn,10.80
2024-02-06T02:04:00,pkn,10.80
2024-02-06T02:06:00,pkn,12.00
2024-02-06T02:08:00,pkn,10.80
2024-02-06T02:10:00,pkn,2.40
2024-02-06T02:12:00,pkn,3.60
2024-02-06T02:13:00,pkn,1.20
2024-02-06T02:15:00,pkn,2.40
2024-02-06T02:16:00,pkn,2.40
2024-02-06T02:19:00,pkn,3.60
2024-02-06T02:20:00,pkn,1.20
2024-02-06T02:22:00,pkn,4.80
2024-02-06T02:25:00,pkn,2.40
2024-02-06T02:26:00,pkn,1.20
2024-02-06T02:28:00,pkn,4.80
2024-02-06T02:30:00,pkn,1.20
2024-02-06T02:32:00,pkn,2.40
2024-02-06T02:33:00,pkn,1.20
2024-02-06T02:34:00,pkn,2.40
2024-02-06T02:37:00,pkn,3.60
2024-02-06T02:38:00,pkn,1.20
2024-02-06T02:40:00,pkn,3.60
2024-02-06T02:43:00,pkn,3.60
2024-02-06T02:44:00,pkn,1.20
2024-02-06T02:46:00,pkn,2.40
2024-02-06T02:48:00,pkn,2.40
2024-02-06T02:49:00,pkn,1.20
2024-02-06T02:51:00,pkn,3.60
2024-02-06T02:52:00,pkn,1.20
2024-02-06T02:54:00,pkn,2.40
2024-02-06T02:55:00,pkn,2.40
2024-02-06T02:56:00,pkn,3.60
2024-02-06T02:57:00,pkn,6.00
2024-02-06T02:59:00,pkn,10.80
2024-02-06T03:00:00,pkn,6.00
2024-02-06T03:02:00,pkn,10.80
2024-02-06T03:03:00,pkn,1.20
2024-02-06T03:05:00,pkn,3.60
2024-02-06T03:07:00,pkn,2.40
2024-02-06T03:09:00,pkn,3.60
2024-02-06T03:11:00,pkn,2.40
2024-02-06T03:13:00,pkn,3.60
2024-02-06T03:14:00,pkn,1.20
2024-02-06T03:15:00,pkn,2.40
2024-02-06T03:18:00,pkn,2.40
2024-02-06T03:20:00,pkn,3.60
2024-02-06T03:21:00,pkn,1.20
2024-02-06T03:23:00,pkn,2.40
2024-02-06T03:24:00,pkn,2.40
2024-02-06T03:26:00,pkn,2.40
2024-02-06T03:27:00,pkn,2.40
2024-02-06T03:30:00,pkn,3.60
2024-02-06T03:32:00,pkn,2.40
2024-02-06T03:33:00,pkn,2.40
2024-02-06T03:35:00,pkn,2.40
2024-02-06T03:37:00,pkn,2.40
2024-02-06T03:38:00,pkn,1.20
2024-02-06T03:39:00,pkn,3.60
2024-02-06T03:42:00,pkn,2.40
2024-02-06T03:44:00,pkn,3.60
2024-02-06T03:45:00,pkn,1.20
2024-02-06T03:47:00,pkn,2.40
2024-02-06T03:49:00,pkn,2.40
2024-02-06T03:50:00,pkn,2.40
2024-02-06T03:51:00,pkn,2.40
2024-02-06T03:54:00,pkn,2.40
2024-02-06T03:55:00,pkn,4.80
2024-02-06T03:56:00,pkn,4.80
2024-02-06T03:57:00,pkn,12.00
2024-02-06T03:59:00,pkn,6.00
2024-02-06T04:01:00,pkn,9.60
2024-02-06T04:03:00,pkn,4.80
2024-02-06T04:05:00,pkn,3.60
2024-02-06T04:06:00,pkn,1.20
2024-02-06T04:07:00,pkn,1.20
2024-02-06T04:09:00,pkn,2.40
2024-02-06T04:11:00,pkn,2.40
2024-02-06T04:13:00,pkn,3.60
2024-02-06T04:15:00,pkn,2.40
2024-02-06T04:17:00,pkn,2.40
2024-02-06T04:19:00,pkn,2.40
2024-02-06T04:20:00,pkn,2.40
2024-02-06T04:21:00,pkn,2.40
2024-02-06T04:24:00,pkn,2.40
2024-02-06T04:25:00,pkn,1.20
2024-02-06T04:27:00,pkn,3.60
2024-02-06T04:29:00,pkn,2.40
2024-02-06T04:31:00,pkn,3.60
2024-02-06T04:33:00,pkn,3.60
2024-02-06T04:36:00,pkn,3.60
2024-02-06T04:37:00,pkn,1.20
2024-02-06T04:39:00,pkn,4.80
2024-02-06T04:42:00,pkn,3.60
2024-02-06T04:43:00,pkn,1.20
2024-02-06T04:44:00,pkn,1.20
2024-02-06T04:45:00,pkn,3.60
2024-02-06T04:48:00,pkn,2.40
2024-02-06T04:49:00,pkn,1.20
2024-02-06T04:51:00,pkn,3.60
2024-02-06T04:53:00,pkn,2.40
2024-02-06T04:54:00,pkn,2.40
2024-02-06T04:56:00,pkn,2.40
2024-02-06T04:57:00,pkn,2.40
2024-02-06T04:59:00,pkn,2.40
2024-02-06T05:00:00,pkn,1.20
2024-02-06T05:02:00,pkn,2.40
2024-02-06T05:03:00,pkn,2.40
2024-02-06T05:05:00,pkn,2.40
2024-02-06T05:07:00,pkn,2.40
2024-02-06T05:09:00,pkn,4.80
2024-02-06T05:11:00,pkn,1.20
2024-02-06T05:13:00,pkn,3.60
2024-02-06T05:14:00,pkn,7.20
2024-02-06T05:15:00,pkn,2.40
2024-02-06T05:16:00,pkn,7.20
2024-02-06T05:17:00,pkn,1.20
2024-02-06T05:18:00,pkn,8.40
2024-02-06T05:19:00,pkn,6.00
2024-02-06T05:21:00,pkn,3.60
2024-02-06T05:23:00,pkn,2.40
2024-02-06T05:24:00,pkn,1.20
2024-02-06T05:26:00,pkn,3.60
2024-02-06T05:28:00,pkn,2.40
2024-02-06T05:30:00,pkn,2.40
2024-02-06T05:31:00,pkn,1.20
2024-02-06T05:33:00,pkn,3.60
2024-02-06T05:34:00,pkn,1.20
2024-02-06T05:35:00,pkn,1.20
2024-02-06T05:37:00,pkn,2.40
2024-02-06T05:38:00,pkn,1.20
2024-02-06T05:40:00,pkn,3.60
2024-02-06T05:41:00,pkn,1.20
2024-02-06T05:43:00,pkn,3.60
2024-02-06T05:45:00,pkn,2.40
2024-02-06T05:46:00,pkn,1.20
2024-02-06T05:48:00,pkn,2.40
2024-02-06T05:49:00,pkn,1.20
2024-02-06T05:50:00,pkn,3.60
2024-02-06T05:53:00,pkn,2.40
2024-02-06T05:55:00,pkn,2.40
2024-02-06T05:56:00,pkn,2.40
2024-02-06T05:58:00,pkn,2.40
2024-02-06T06:00:00,pkn,3.60
2024-02-06T06:02:00,pkn,4.80
2024-02-06T06:05:00,pkn,2.40
2024-02-06T06:06:00,pkn,1.20
2024-02-06T06:07:00,pkn,2.40
2024-02-06T06:08:00,pkn,1.20
2024-02-06T06:10:00,pkn,3.60
2024-02-06T06:12:00,pkn,2.40
2024-02-06T06:13:00,pkn,1.20
2024-02-06T06:14:00,pkn,2.40
2024-02-06T06:16:00,pkn,2.40
2024-02-06T06:18:00,pkn,3.60
2024-02-06T06:19:00,pkn,1.20
2024-02-06T06:20:00,pkn,3.60
2024-02-06T06:22:00,pkn,1.20
2024-02-06T06:24:00,pkn,2.40
2024-02-06T06:25:00,pkn,1.20
2024-02-06T06:26:00,pkn,3.60
2024-02-06T06:29:00,pkn,2.40
2024-02-06T06:30:00,pkn,1.20
2024-02-06T06:32:00,pkn,4.80
2024-02-06T06:35:00,pkn,2.40
2024-02-06T06:36:00,pkn,1.20
2024-02-06T06:38:00,pkn,3.60
2024-02-06T06:40:00,pkn,2.40
2024-02-06T06:41:00,pkn,1.20
2024-02-06T06:43:00,pkn,9.60
2024-02-06T06:44:00,pkn,3.60
2024-02-06T06:45:00,pkn,7.20
2024-02-06T06:47:00,pkn,10.80
2024-02-06T06:49:00,pkn,4.80
2024-02-06T06:50:00,pkn,2.40
2024-02-06T06:52:00,pkn,2.40
2024-02-06T06:53:00,pkn,1.20
2024-02-06T06:55:00,pkn,2.40
2024-02-06T06:57:00,pkn,3.60
2024-02-06T06:59:00,pkn,2.40
2024-02-06T07:01:00,pkn,2.40
2024-02-06T07:03:00,pkn,2.40
2024-02-06T07:04:00,pkn,2.40
2024-02-06T07:05:00,pkn,1.20
2024-02-06T07:07:00,pkn,2.40
2024-02-06T07:08:00,pkn,1.20
2024-02-06T07:09:00,pkn,1.20
2024-02-06T07:10:00,pkn,2.40
2024-02-06T07:12:00,pkn,2.40
2024-02-06T07:13:00,pkn,2.40
2024-02-06T07:15:00,pkn,1.20
2024-02-06T07:17:00,pkn,3.60
2024-02-06T07:19:00,pkn,2.40
2024-02-06T07:21:00,pkn,2.40
2024-02-06T07:22:00,pkn,2.40
2024-02-06T07:24:00,pkn,2.40
2024-02-06T07:25:00,pkn,2.40
2024-02-06T07:28:00,pkn,3.60
2024-02-06T07:30:00,pkn,2.40
2024-02-06T07:31:00,pkn,3.60
2024-02-06T07:33:00,pkn,1.20
2024-02-06T07:35:00,pkn,2.40
2024-02-06T07:37:00,pkn,3.60
2024-02-06T07:39:00,pkn,3.60
2024-02-06T07:40:00,pkn,1.20
2024-02-06T07:41:00,pkn,1.20
2024-02-06T07:43:00,pkn,4.80
2024-02-06T07:45:00,pkn,2.40
2024-02-06T07:47:00,pkn,2.40
2024-02-06T07:49:00,pkn,2.40
2024-02-06T07:51:00,pkn,3.60
2024-02-06T07:53:00,pkn,2.40
2024-02-06T07:54:00,pkn,2.40
2024-02-06T07:55:00,pkn,1.20
2024-02-06T07:57:00,pkn,2.40
2024-02-06T07:58:00,pkn,1.20
2024-02-06T08:00:00,pkn,2.40
2024-02-06T08:01:00,pkn,2.40
2024-02-06T08:02:00,pkn,1.20
2024-02-06T08:04:00,pkn,2.40
2024-02-06T08:05:00,pkn,1.20
2024-02-06T08:07:00,pkn,3.60
2024-02-06T08:09:00,pkn,2.40
2024-02-06T08:10:00,pkn,1.20
2024-02-06T08:12:00,pkn,2.40
2024-02-06T08:15:00,pkn,4.80
2024-02-06T08:17:00,pkn,2.40
2024-02-06T08:18:00,pkn,3.60
2024-02-06T08:21:00,pkn,2.40
2024-02-06T08:22:00,pkn,1.20
2024-02-06T08:24:00,pkn,3.60
2024-02-06T08:26:00,pkn,2.40
2024-02-06T08:27:00,pkn,1.20
2024-02-06T08:28:00,pkn,2.40
2024-02-06T08:30:00,pkn,4.80
2024-02-06T08:33:00,pkn,12.00
2024-02-06T08:35:00,pkn,9.60
2024-02-06T08:36:00,pkn,6.00
2024-02-06T08:38:00,pkn,6.00
2024-02-06T08:39:00,pkn,1.20
2024-02-06T08:41:00,pkn,3.60
2024-02-06T08:42:00,pkn,2.40
2024-02-06T08:44:00,pkn,1.20
2024-02-06T08:46:00,pkn,6.00
2024-02-06T08:47:00,pkn,2.40
2024-02-06T08:48:00,pkn,6.00
2024-02-06T08:50:00,pkn,3.60
2024-02-06T08:51:00,pkn,2.40
2024-02-06T08:53:00,pkn,6.00
2024-02-06T08:54:00,pkn,3.60
2024-02-06T08:57:00,pkn,2.40
2024-02-06T08:59:00,pkn,3.60
2024-02-06T09:00:00,pkn,1.20
2024-02-06T09:02:00,pkn,3.60
2024-02-06T09:04:00,pkn,2.40
2024-02-06T09:06:00,pkn,3.60
2024-02-06T09:07:00,pkn,1.20
2024-02-06T09:09:00,pkn,3.60
2024-02-06T09:11:00,pkn,2.40
2024-02-06T09:13:00,pkn,3.60
2024-02-06T09:15:00,pkn,2.40
2024-02-06T09:17:00,pkn,3.60
2024-02-06T09:19:00,pkn,3.60
2024-02-06T09:20:00,pkn,1.20
2024-02-06T09:21:00,pkn,1.20
2024-02-06T09:23:00,pkn,3.60
2024-02-06T09:24:00,pkn,1.20
2024-02-06T09:26:00,pkn,2.40
2024-02-06T09:27:00,pkn,1.20
2024-02-06T09:28:00,pkn,2.40
2024-02-06T09:29:00,pkn,1.20
2024-02-06T09:31:00,pkn,2.40
2024-02-06T09:32:00,pkn,1.20
2024-02-06T09:33:00,pkn,1.20
2024-02-06T09:35:00,pkn,3.60
2024-02-06T09:36:00,pkn,1.20
2024-02-06T09:38:00,pkn,3.60
2024-02-06T09:39:00,pkn,2.40
2024-02-06T09:41:00,pkn,3.60
2024-02-06T09:42:00,pkn,4.80
2024-02-06T09:44:00,pkn,13.20
2024-02-06T09:46:00,pkn,13.20
2024-02-06T09:47:00,pkn,4.80
2024-02-06T09:48:00,pkn,3.60
2024-02-06T09:50:00,pkn,2.40
2024-02-06T09:52:00,pkn,3.60
2024-02-06T09:54:00,pkn,2.40
2024-02-06T09:56:00,pkn,3.60
2024-02-06T09:58:00,pkn,2.40
2024-02-06T10:00:00,pkn,2.40
2024-02-06T10:01:00,pkn,2.40
2024-02-06T10:03:00,pkn,2.40
2024-02-06T10:05:00,pkn,2.40
2024-02-06T10:07:00,pkn,3.60
2024-02-06T10:09:00,pkn,2.40
2024-02-06T10:11:00,pkn,3.60
2024-02-06T10:13:00,pkn,2.40
2024-02-06T10:15:00,pkn,3.60
2024-02-06T10:16:00,pkn,1.20
2024-02-06T10:17:00,pkn,1.20
2024-02-06T10:19:00,pkn,2.40
2024-02-06T10:20:00,pkn,1.20
2024-02-06T10:21:00,pkn,2.40
2024-02-06T10:23:00,pkn,3.60
2024-02-06T10:26:00,pkn,3.60
2024-02-06T10:28:00,pkn,2.40
2024-02-06T10:29:00,pkn,2.40
2024-02-06T10:31:00,pkn,1.20
2024-02-06T10:33:00,pkn,3.60
2024-02-06T10:34:00,pkn,2.40
2024-02-06T10:35:00,pkn,3.60
2024-02-06T10:37:00,pkn,2.40
2024-02-06T10:39:00,pkn,3.60
2024-02-06T10:41:00,pkn,12.00
2024-02-06T10:43:00,pkn,10.80
2024-02-06T10:45:00,pkn,9.60
2024-02-06T10:46:00,pkn,2.40
2024-02-06T10:47:00,pkn,2.40
2024-02-06T10:50:00,pkn,3.60
2024-02-06T10:51:00,pkn,1.20
2024-02-06T10:53:00,pkn,2.40
2024-02-06T10:55:00,pkn,2.40
2024-02-06T10:56:00,pkn,2.40
2024-02-06T10:58:00,pkn,2.40
2024-02-06T10:59:00,pkn,1.20
2024-02-06T11:01:00,pkn,2.40
2024-02-06T11:02:00,pkn,2.40
2024-02-06T11:04:00,pkn,2.40
2024-02-06T11:05:00,pkn,1.20
2024-02-06T11:07:00,pkn,3.60
2024-02-06T11:08:00,pkn,1.20
2024-02-06T11:10:00,pkn,2.40
2024-02-06T11:11:00,pkn,3.60
2024-02-06T11:13:00,pkn,2.40
2024-02-06T11:15:00,pkn,10.80
2024-02-06T11:17:00,pkn,12.00
2024-02-06T11:18:00,pkn,3.60
2024-02-06T11:20:00,pkn,12.00
2024-02-06T11:22:00,pkn,9.60
2024-02-06T11:23:00,pkn,2.40
2024-02-06T11:24:00,pkn,8.40
2024-02-06T11:26:00,pkn,10.80
2024-02-06T11:27:00,pkn,4.80
2024-02-06T11:29:00,pkn,12.00
2024-02-06T11:31:00,pkn,10.80
2024-02-06T11:33:00,pkn,9.60
2024-02-06T11:35:00,pkn,6.00
2024-02-06T11:36:00,pkn,1.20
2024-02-06T11:38:00,pkn,3.60
2024-02-06T11:40:00,pkn,2.40
2024-02-06T11:41:00,pkn,1.20
2024-02-06T11:43:00,pkn,3.60
2024-02-06T11:45:00,pkn,2.40
2024-02-06T11:47:00,pkn,3.60
2024-02-06T11:49:00,pkn,12.00
2024-02-06T11:51:00,pkn,9.60
2024-02-06T11:53:00,pkn,10.80
2024-02-06T11:54:00,pkn,7.20
2024-02-06T11:56:00,pkn,9.60
2024-02-06T11:58:00,pkn,12.00
2024-02-06T12:00:00,pkn,10.80
2024-02-06T12:02:00,pkn,9.60
2024-02-06T12:04:00,pkn,12.00
2024-02-06T12:06:00,pkn,10.80
2024-02-06T12:08:00,pkn,7.20
2024-02-06T12:09:00,pkn,1.20
2024-02-06T12:10:00,pkn,1.20
2024-02-06T12:12:00,pkn,2.40
2024-02-06T12:13:00,pkn,2.40
2024-02-06T12:15:00,pkn,2.40
2024-02-06T12:16:00,pkn,3.60
2024-02-06T12:18:00,pkn,10.80
2024-02-06T12:19:00,pkn,6.00
2024-02-06T12:21:00,pkn,9.60
2024-02-06T12:23:00,pkn,12.00
2024-02-06T12:25:00,pkn,10.80
2024-02-06T12:26:00,pkn,4.80
2024-02-06T12:27:00,pkn,1.20
2024-02-06T12:28:00,pkn,2.40
2024-02-06T12:29:00,pkn,1.20
2024-02-06T12:31:00,pkn,2.40
2024-02-06T12:32:00,pkn,2.40
2024-02-06T12:34:00,pkn,4.80
2024-02-06T12:36:00,pkn,6.00
2024-02-06T12:37:00,pkn,6.00
2024-02-06T12:39:00,pkn,13.20
2024-02-06T12:40:00,pkn,6.00
2024-02-06T12:41:00,pkn,6.00
2024-02-06T12:42:00,pkn,6.00
2024-02-06T12:44:00,pkn,10.80
2024-02-06T12:45:00,pkn,4.80
2024-02-06T12:46:00,pkn,4.80
2024-02-06T12:48:00,pkn,4.80
2024-02-06T12:49:00,pkn,1.20
2024-02-06T12:51:00,pkn,3.60
2024-02-06T12:52:00,pkn,2.40
2024-02-06T12:54:00,pkn,1.20
2024-02-06T12:56:00,pkn,2.40
2024-02-06T12:58:00,pkn,7.20
2024-02-06T13:01:00,pkn,9.60
2024-02-06T13:03:00,pkn,12.00
2024-02-06T13:04:00,pkn,10.80
2024-02-06T13:06:00,pkn,4.80
2024-02-06T13:07:00,pkn,4.80
2024-02-06T13:08:00,pkn,7.20
2024-02-06T13:10:00,pkn,6.00
2024-02-06T13:13:00,pkn,2.40
2024-02-06T13:15:00,pkn,3.60
2024-02-06T13:16:00,pkn,2.40
2024-02-06T13:18:00,pkn,1.20
2024-02-06T13:20:00,pkn,2.40
2024-02-06T13:22:00,pkn,4.80
2024-02-06T13:24:00,pkn,3.60
2024-02-06T13:26:00,pkn,10.80
2024-02-06T13:27:00,pkn,4.80
2024-02-06T13:28:00,pkn,6.00
2024-02-06T13:30:00,pkn,10.80
2024-02-06T13:32:00,pkn,6.00
2024-02-06T13:34:00,pkn,4.80
2024-02-06T13:37:00,pkn,2.40
2024-02-06T13:39:00,pkn,2.40
2024-02-06T13:40:00,pkn,4.80
2024-02-06T13:42:00,pkn,10.80
2024-02-06T13:43:00,pkn,4.80
2024-02-06T13:44:00,pkn,4.80
2024-02-06T13:46:00,pkn,10.80
2024-02-06T13:48:00,pkn,10.80
2024-02-06T13:50:00,pkn,10.80
2024-02-06T13:52:00,pkn,10.80
2024-02-06T13:53:00,pkn,4.80
2024-02-06T13:55:00,pkn,10.80
2024-02-06T13:57:00,pkn,10.80
2024-02-06T13:58:00,pkn,4.80
2024-02-06T13:59:00,pkn,4.80
2024-02-06T14:00:00,pkn,6.00
2024-02-06T14:02:00,pkn,7.20
2024-02-06T14:03:00,pkn,2.40
2024-02-06T14:06:00,pkn,3.60
2024-02-06T14:08:00,pkn,2.40
2024-02-06T14:09:00,pkn,2.40
2024-02-06T14:11:00,pkn,1.20
2024-02-06T14:12:00,pkn,4.80
2024-02-06T14:14:00,pkn,9.60
2024-02-06T14:15:00,pkn,10.80
2024-02-06T14:18:00,pkn,12.00
2024-02-06T14:19:00,pkn,4.80
2024-02-06T14:21:00,pkn,10.80
2024-02-06T14:23:00,pkn,4.80
2024-02-06T14:24:00,pkn,1.20
2024-02-06T14:26:00,pkn,2.40
2024-02-06T14:27:00,pkn,3.60
2024-02-06T14:30:00,pkn,2.40
2024-02-06T14:31:00,pkn,2.40
2024-02-06T14:33:00,pkn,2.40
2024-02-06T14:35:00,pkn,7.20
2024-02-06T14:37:00,pkn,9.60
2024-02-06T14:38:00,pkn,6.00
2024-02-06T14:39:00,pkn,10.80
2024-02-06T14:42:00,pkn,10.80
2024-02-06T14:44:00,pkn,8.40
2024-02-06T14:45:00,pkn,2.40
2024-02-06T14:47:00,pkn,1.20
2024-02-06T14:49:00,pkn,3.60
2024-02-06T14:51:00,pkn,2.40
2024-02-06T14:53:00,pkn,2.40
2024-02-06T14:55:00,pkn,2.40
2024-02-06T14:56:00,pkn,1.20
2024-02-06T14:58:00,pkn,2.40
2024-02-06T15:00:00,pkn,8.40
2024-02-06T15:02:00,pkn,10.80
2024-02-06T15:03:00,pkn,6.00
2024-02-06T15:05:00,pkn,10.80
2024-02-06T15:07:00,pkn,10.80
2024-02-06T15:09:00,pkn,4.80
2024-02-06T15:10:00,pkn,1.20
2024-02-06T15:12:00,pkn,2.40
2024-02-06T15:14:00,pkn,4.80
2024-02-06T15:16:00,pkn,6.00
2024-02-06T15:18:00,pkn,4.80
2024-02-06T15:20:00,pkn,6.00
2024-02-06T15:22:00,pkn,4.80
2024-02-06T15:24:00,pkn,4.80
2024-02-06T15:26:00,pkn,15.60
2024-02-06T15:29:00,pkn,14.40
2024-02-06T15:31:00,pkn,13.20
2024-02-06T15:32:00,pkn,12.00
2024-02-06T15:35:00,pkn,4.80
2024-02-06T15:37:00,pkn,3.60
2024-02-06T15:38:00,pkn,4.80
2024-02-06T15:41:00,pkn,6.00
2024-02-06T15:42:00,pkn,2.40
2024-02-06T15:44:00,pkn,7.20
2024-02-06T15:47:00,pkn,6.00
2024-02-06T15:49:00,pkn,6.00
2024-02-06T15:50:00,pkn,6.00
2024-02-06T15:53:00,pkn,7.20
2024-02-06T15:55:00,pkn,12.00
2024-02-06T15:56:00,pkn,6.00
2024-02-06T15:58:00,pkn,13.20
2024-02-06T15:59:00,pkn,6.00
2024-02-06T16:01:00,pkn,12.00
2024-02-06T16:02:00,pkn,2.40
2024-02-06T16:04:00,pkn,1.20
2024-02-06T16:06:00,pkn,3.60
2024-02-06T16:07:00,pkn,1.20
2024-02-06T16:08:00,pkn,3.60
2024-02-06T16:11:00,pkn,2.40
2024-02-06T16:12:00,pkn,1.20
2024-02-06T16:13:00,pkn,1.20
2024-02-06T16:14:00,pkn,2.40
2024-02-06T16:16:00,pkn,1.20
2024-02-06T16:18:00,pkn,3.60
2024-02-06T16:20:00,pkn,6.00
2024-02-06T16:23:00,pkn,4.80
2024-02-06T16:25:00,pkn,12.00
2024-02-06T16:26:00,pkn,10.80
2024-02-06T16:29:00,pkn,9.60
2024-02-06T16:30:00,pkn,6.00
2024-02-06T16:31:00,pkn,2.40
2024-02-06T16:32:00,pkn,2.40
2024-02-06T16:34:00,pkn,1.20
2024-02-06T16:35:00,pkn,1.20
2024-02-06T16:37:00,pkn,3.60
2024-02-06T16:38:00,pkn,1.20
2024-02-06T16:40:00,pkn,2.40
2024-02-06T16:41:00,pkn,2.40
2024-02-06T16:42:00,pkn,1.20
2024-02-06T16:43:00,pkn,1.20
2024-02-06T16:44:00,pkn,2.40
2024-02-06T16:46:00,pkn,2.40
2024-02-06T16:48:00,pkn,2.40
2024-02-06T16:49:00,pkn,1.20
2024-02-06T16:50:00,pkn,1.20
2024-02-06T16:52:00,pkn,6.00
2024-02-06T16:53:00,pkn,6.00
2024-02-06T16:54:00,pkn,4.80
2024-02-06T16:56:00,pkn,10.80
2024-02-06T16:58:00,pkn,10.80
2024-02-06T17:00:00,pkn,7.20
2024-02-06T17:01:00,pkn,1.20
2024-02-06T17:03:00,pkn,2.40
2024-02-06T17:05:00,pkn,2.40
2024-02-06T17:07:00,pkn,2.40
2024-02-06T17:08:00,pkn,1.20
2024-02-06T17:10:00,pkn,3.60
2024-02-06T17:12:00,pkn,2.40
2024-02-06T17:13:00,pkn,1.20
2024-02-06T17:15:00,pkn,2.40
2024-02-06T17:16:00,pkn,1.20
2024-02-06T17:18:00,pkn,2.40
2024-02-06T17:19:00,pkn,1.20
2024-02-06T17:21:00,pkn,3.60
2024-02-06T17:23:00,pkn,6.00
2024-02-06T17:24:00,pkn,4.80
2024-02-06T17:25:00,pkn,10.80
2024-02-06T17:28:00,pkn,9.60
2024-02-06T17:30:00,pkn,8.40
2024-02-06T17:31:00,pkn,2.40
2024-02-06T17:33:00,pkn,1.20
2024-02-06T17:35:00,pkn,2.40
2024-02-06T17:36:00,pkn,1.20
2024-02-06T17:37:00,pkn,2.40
2024-02-06T17:39:00,pkn,2.40
2024-02-06T17:40:00,pkn,1.20
2024-02-06T17:42:00,pkn,2.40
2024-02-06T17:43:00,pkn,2.40
2024-02-06T17:46:00,pkn,2.40
2024-02-06T17:48:00,pkn,3.60
2024-02-06T17:49:00,pkn,1.20
2024-02-06T17:51:00,pkn,2.40
2024-02-06T17:52:00,pkn,1.20
2024-02-06T17:54:00,pkn,2.40
2024-02-06T17:55:00,pkn,8.40
2024-02-06T17:57:00,pkn,1.20
2024-02-06T17:58:00,pkn,7.20
2024-02-06T17:59:00,pkn,2.40
2024-02-06T18:00:00,pkn,8.40
2024-02-06T18:01:00,pkn,7.20
2024-02-06T18:03:00,pkn,10.80
2024-02-06T18:05:00,pkn,7.20
2024-02-06T18:06:00,pkn,1.20
2024-02-06T18:07:00,pkn,2.40
2024-02-06T18:09:00,pkn,1.20
2024-02-06T18:11:00,pkn,3.60
2024-02-06T18:13:00,pkn,2.40
2024-02-06T18:15:00,pkn,2.40
2024-02-06T18:16:00,pkn,1.20
2024-02-06T18:18:00,pkn,2.40
2024-02-06T18:19:00,pkn,1.20
2024-02-06T18:21:00,pkn,3.60
2024-02-06T18:22:00,pkn,1.20
2024-02-06T18:24:00,pkn,2.40
2024-02-06T18:25:00,pkn,1.20
2024-02-06T18:27:00,pkn,2.40
2024-02-06T18:28:00,pkn,1.20
2024-02-06T18:30:00,pkn,2.40
2024-02-06T18:32:00,pkn,3.60
