#datetime,building,power
2022-09-11T00:00:00,sth,21.60
2022-09-11T00:01:00,sth,13.20
2022-09-11T00:03:00,sth,17.40
2022-09-11T00:04:00,sth,12.60
2022-09-11T00:06:00,sth,17.40
2022-09-11T00:08:00,sth,21.60
2022-09-11T00:09:00,sth,9.00
2022-09-11T00:11:00,sth,16.80
2022-09-11T00:12:00,sth,8.99
2022-09-11T00:14:00,sth,17.40
2022-09-11T00:16:00,sth,16.80
2022-09-11T00:18:00,sth,21.60
2022-09-11T00:20:00,sth,17.40
2022-09-11T00:22:00,sth,17.40
2022-09-11T00:24:00,sth,21.60
2022-09-11T00:26:00,sth,21.61
2022-09-11T00:28:00,sth,21.60
2022-09-11T00:30:00,sth,21.60
2022-09-11T00:32:00,sth,17.40
2022-09-11T00:34:00,sth,17.40
2022-09-11T00:35:00,sth,8.40
2022-09-11T00:37:00,sth,17.40
2022-09-11T00:39:00,sth,21.60
2022-09-11T00:41:00,sth,17.40
2022-09-11T00:42:00,sth,8.40
2022-09-11T00:44:00,sth,17.40
2022-09-11T00:45:00,sth,12.60
2022-09-11T00:47:00,sth,17.40
2022-09-11T00:48:00,sth,9.00
2022-09-11T00:50:00,sth,16.80
2022-09-11T00:52:00,sth,21.60
2022-09-11T00:53:00,sth,9.00
2022-09-11T00:55:00,sth,17.40
2022-09-11T00:56:00,sth,8.40
2022-09-11T00:58:00,sth,17.40
2022-09-11T00:59:00,sth,12.60
2022-09-11T01:01:00,sth,17.40
2022-09-11T01:03:00,sth,17.40
2022-09-11T01:04:00,sth,8.40
2022-09-11T01:06:00,sth,21.60
2022-09-11T01:08:00,sth,17.40
2022-09-11T01:10:00,sth,17.40
2022-09-11T01:11:00,sth,8.40
2022-09-11T01:13:00,sth,21.60
2022-09-11T01:14:00,sth,9.00
2022-09-11T01:16:00,sth,17.40
2022-09-11T01:18:00,sth,16.80
2022-09-11T01:20:00,sth,21.60
2022-09-11T01:22:00,sth,17.40
2022-09-11T01:23:00,sth,9.00
2022-09-11T01:25:00,sth,16.79
2022-09-11T01:26:00,sth,9.00
2022-09-11T01:28:00,sth,17.40
2022-09-11T01:29:00,sth,12.60
2022-09-11T01:31:00,sth,17.40
2022-09-11T01:32:00,sth,8.40
2022-09-11T01:33:00,sth,9.00
2022-09-11T01:34:00,sth,12.60
2022-09-11T01:36:00,sth,13.20
2022-09-11T01:37:00,sth,13.20
2022-09-11T01:38:00,sth,8.40
2022-09-11T01:39:00,sth,8.40
2022-09-11T01:41:00,sth,13.20
2022-09-11T01:42:00,sth,8.40
2022-09-11T01:44:00,sth,17.40
2022-09-11T01:46:00,sth,17.40
2022-09-11T01:48:00,sth,17.40
2022-09-11T01:49:00,sth,8.40
2022-09-11T01:51:00,sth,17.40
2022-09-11T01:52:00,sth,8.40
2022-09-11T01:53:00,sth,9.00
2022-09-11T01:54:00,sth,8.39
2022-09-11T01:56:00,sth,13.21
2022-09-11T01:58:00,sth,17.40
2022-09-11T01:59:00,sth,8.40
2022-09-11T02:01:00,sth,17.40
2022-09-11T02:03:00,sth,17.40
2022-09-11T02:04:00,sth,8.39
2022-09-11T02:05:00,sth,4.20
2022-09-11T02:07:00,sth,17.40
2022-09-11T02:09:00,sth,17.40
2022-09-11T02:11:00,sth,17.40
2022-09-11T02:13:00,sth,12.60
2022-09-11T02:15:00,sth,17.40
2022-09-11T02:16:00,sth,8.40
2022-09-11T02:18:00,sth,17.40
2022-09-11T02:19:00,sth,9.00
2022-09-11T02:20:00,sth,8.40
2022-09-11T02:21:00,sth,8.40
2022-09-11T02:23:00,sth,13.20
2022-09-11T02:24:00,sth,8.40
2022-09-11T02:26:00,sth,17.40
2022-09-11T02:27:00,sth,9.00
2022-09-11T02:29:00,sth,12.60
2022-09-11T02:31:00,sth,17.40
2022-09-11T02:32:00,sth,8.40
2022-09-11T02:34:00,sth,17.40
2022-09-11T02:35:00,sth,9.00
2022-09-11T02:37:00,sth,12.60
2022-09-11T02:38:00,sth,9.00
2022-09-11T02:39:00,sth,8.40
2022-09-11T02:41:00,sth,17.40
2022-09-11T02:43:00,sth,12.60
2022-09-11T02:45:00,sth,17.40
2022-09-11T02:46:00,sth,8.99
2022-09-11T02:48:00,sth,16.80
2022-09-11T02:50:00,sth,13.20
2022-09-11T02:52:00,sth,17.40
2022-09-11T02:53:00,sth,8.40
2022-09-11T02:54:00,sth,9.00
2022-09-11T02:56:00,sth,16.80
2022-09-11T02:58:00,sth,13.20
2022-09-11T03:00:00,sth,17.40
2022-09-11T03:02:00,sth,17.40
2022-09-11T03:04:00,sth,12.60
2022-09-11T03:06:00,sth,17.40
2022-09-11T03:07:00,sth,8.40
2022-09-11T03:09:00,sth,17.40
2022-09-11T03:11:00,sth,13.20
2022-09-11T03:13:00,sth,17.40
2022-09-11T03:14:00,sth,8.40
2022-09-11T03:16:00,sth,13.20
2022-09-11T03:17:00,sth,8.40
2022-09-11T03:19:00,sth,17.40
2022-09-11T03:21:00,sth,12.60
2022-09-11T03:23:00,sth,17.40
2022-09-11T03:24:00,sth,9.00
2022-09-11T03:25:00,sth,4.20
2022-09-11T03:27:00,sth,17.40
2022-09-11T03:28:00,sth,8.40
2022-09-11T03:29:00,sth,8.40
2022-09-11T03:30:00,sth,9.00
2022-09-11T03:32:00,sth,12.60
2022-09-11T03:33:00,sth,9.00
2022-09-11T03:35:00,sth,17.40
2022-09-11T03:36:00,sth,8.40
2022-09-11T03:37:00,sth,4.20
2022-09-11T03:39:00,sth,17.40
2022-09-11T03:41:00,sth,17.40
2022-09-11T03:43:00,sth,12.60
2022-09-11T03:44:00,sth,8.99
2022-09-11T03:46:00,sth,17.40
2022-09-11T03:48:00,sth,16.80
2022-09-11T03:49:00,sth,9.00
2022-09-11T03:51:00,sth,12.60
2022-09-11T03:53:00,sth,17.40
2022-09-11T03:54:00,sth,8.99
2022-09-11T03:56:00,sth,16.80
2022-09-11T03:58:00,sth,13.20
2022-09-11T04:00:00,sth,17.40
2022-09-11T04:02:00,sth,12.60
2022-09-11T04:04:00,sth,17.40
2022-09-11T04:05:00,sth,9.00
2022-09-11T04:07:00,sth,12.60
2022-09-11T04:09:00,sth,17.40
2022-09-11T04:10:00,sth,8.40
2022-09-11T04:12:00,sth,13.20
2022-09-11T04:14:00,sth,17.40
2022-09-11T04:15:00,sth,8.40
2022-09-11T04:17:00,sth,17.40
2022-09-11T04:19:00,sth,13.21
2022-09-11T04:21:00,sth,16.79
2022-09-11T04:23:00,sth,13.21
2022-09-11T04:24:00,sth,8.39
2022-09-11T04:25:00,sth,9.00
2022-09-11T04:27:00,sth,17.40
2022-09-11T04:28:00,sth,4.20
2022-09-11T04:30:00,sth,17.40
2022-09-11T04:32:00,sth,16.80
2022-09-11T04:34:00,sth,13.20
2022-09-11T04:37:00,sth,17.40
2022-09-11T04:38:00,sth,17.40
2022-09-11T04:40:00,sth,12.60
2022-09-11T04:41:00,sth,9.00
2022-09-11T04:43:00,sth,16.79
2022-09-11T04:45:00,sth,13.21
2022-09-11T04:47:00,sth,17.40
2022-09-11T04:49:00,sth,12.60
2022-09-11T04:50:00,sth,8.99
2022-09-11T04:52:00,sth,17.40
2022-09-11T04:54:00,sth,12.60
2022-09-11T04:56:00,sth,17.40
2022-09-11T04:58:00,sth,17.40
2022-09-11T04:59:00,sth,4.20
2022-09-11T05:01:00,sth,17.40
2022-09-11T05:02:00,sth,8.40
2022-09-11T05:04:00,sth,13.20
2022-09-11T05:05:00,sth,8.40
2022-09-11T05:07:00,sth,17.40
2022-09-11T05:09:00,sth,13.21
2022-09-11T05:10:00,sth,8.40
2022-09-11T05:12:00,sth,17.40
2022-09-11T05:14:00,sth,17.40
2022-09-11T05:15:00,sth,8.40
2022-09-11T05:17:00,sth,13.20
2022-09-11T05:18:00,sth,8.40
2022-09-11T05:20:00,sth,17.40
2022-09-11T05:22:00,sth,12.60
2022-09-11T05:24:00,sth,17.40
2022-09-11T05:25:00,sth,8.99
2022-09-11T05:27:00,sth,12.60
2022-09-11T05:29:00,sth,13.20
2022-09-11T05:30:00,sth,8.40
2022-09-11T05:32:00,sth,17.40
2022-09-11T05:34:00,sth,13.20
2022-09-11T05:36:00,sth,16.80
2022-09-11T05:38:00,sth,13.20
2022-09-11T05:39:00,sth,8.40
2022-09-11T05:41:00,sth,17.40
2022-09-11T05:43:00,sth,13.21
2022-09-11T05:45:00,sth,17.40
2022-09-11T05:47:00,sth,16.80
2022-09-11T05:49:00,sth,13.20
2022-09-11T05:51:00,sth,17.40
2022-09-11T05:52:00,sth,8.40
2022-09-11T05:54:00,sth,17.40
2022-09-11T05:56:00,sth,17.40
2022-09-11T05:57:00,sth,8.40
2022-09-11T05:59:00,sth,21.60
2022-09-11T06:00:00,sth,9.00
2022-09-11T06:02:00,sth,16.80
2022-09-11T06:04:00,sth,17.40
2022-09-11T06:06:00,sth,17.40
2022-09-11T06:08:00,sth,17.40
2022-09-11T06:10:00,sth,17.40
2022-09-11T06:12:00,sth,21.61
2022-09-11T06:14:00,sth,16.79
2022-09-11T06:15:00,sth,9.00
2022-09-11T06:17:00,sth,17.40
2022-09-11T06:19:00,sth,16.80
2022-09-11T06:20:00,sth,8.99
2022-09-11T06:22:00,sth,17.40
2022-09-11T06:24:00,sth,16.80
2022-09-11T06:25:00,sth,9.00
2022-09-11T06:27:00,sth,17.40
2022-09-11T06:28:00,sth,8.40
2022-09-11T06:29:00,sth,4.20
2022-09-11T06:31:00,sth,17.40
2022-09-11T06:33:00,sth,17.40
2022-09-11T06:35:00,sth,17.40
2022-09-11T06:37:00,sth,16.79
2022-09-11T06:38:00,sth,4.80
2022-09-11T06:40:00,sth,16.80
2022-09-11T06:41:00,sth,8.99
2022-09-11T06:43:00,sth,17.40
2022-09-11T06:45:00,sth,16.80
2022-09-11T06:47:00,sth,17.40
2022-09-11T06:48:00,sth,9.00
2022-09-11T06:49:00,sth,8.40
2022-09-11T06:51:00,sth,17.40
2022-09-11T06:52:00,sth,8.40
2022-09-11T06:54:00,sth,13.20
2022-09-11T06:55:00,sth,8.40
2022-09-11T06:57:00,sth,17.40
2022-09-11T06:59:00,sth,17.40
2022-09-11T07:00:00,sth,8.40
2022-09-11T07:02:00,sth,13.20
2022-09-11T07:04:00,sth,17.40
2022-09-11T07:05:00,sth,8.40
2022-09-11T07:07:00,sth,17.40
2022-09-11T07:09:00,sth,12.60
2022-09-11T07:11:00,sth,17.40
2022-09-11T07:12:00,sth,8.99
2022-09-11T07:14:00,sth,16.80
2022-09-11T07:15:00,sth,9.00
2022-09-11T07:17:00,sth,17.40
2022-09-11T07:19:00,sth,12.60
2022-09-11T07:20:00,sth,9.00
2022-09-11T07:22:00,sth,16.79
2022-09-11T07:23:00,sth,9.00
2022-09-11T07:25:00,sth,12.60
2022-09-11T07:27:00,sth,17.40
2022-09-11T07:29:00,sth,13.21
2022-09-11T07:30:00,sth,8.39
2022-09-11T07:31:00,sth,9.00
2022-09-11T07:33:00,sth,12.60
2022-09-11T07:34:00,sth,8.99
2022-09-11T07:35:00,sth,8.40
2022-09-11T07:37:00,sth,17.40
2022-09-11T07:39:00,sth,12.60
2022-09-11T07:41:00,sth,17.40
2022-09-11T07:42:00,sth,9.00
2022-09-11T07:43:00,sth,4.20
2022-09-11T07:45:00,sth,17.40
2022-09-11T07:47:00,sth,16.80
2022-09-11T07:48:00,sth,4.80
2022-09-11T07:49:00,sth,8.40
2022-09-11T07:50:00,sth,8.40
2022-09-11T07:52:00,sth,17.40
2022-09-11T07:54:00,sth,13.21
2022-09-11T07:55:00,sth,8.39
2022-09-11T07:57:00,sth,17.40
2022-09-11T07:59:00,sth,17.40
2022-09-11T08:01:00,sth,12.60
2022-09-11T08:03:00,sth,17.40
2022-09-11T08:05:00,sth,17.40
2022-09-11T08:07:00,sth,17.40
2022-09-11T08:08:00,sth,8.40
2022-09-11T08:10:00,sth,13.20
2022-09-11T08:11:00,sth,8.40
2022-09-11T08:13:00,sth,17.40
2022-09-11T08:15:00,sth,17.40
2022-09-11T08:17:00,sth,12.60
2022-09-11T08:18:00,sth,9.00
2022-09-11T08:19:00,sth,8.40
2022-09-11T08:21:00,sth,13.20
2022-09-11T08:23:00,sth,17.40
2022-09-11T08:24:00,sth,8.40
2022-09-11T08:25:00,sth,8.40
2022-09-11T08:27:00,sth,17.40
2022-09-11T08:28:00,sth,9.00
2022-09-11T08:29:00,sth,4.20
2022-09-11T08:30:00,sth,8.40
2022-09-11T08:32:00,sth,13.20
2022-09-11T08:33:00,sth,8.40
2022-09-11T08:34:00,sth,9.00
2022-09-11T08:36:00,sth,16.80
2022-09-11T08:38:00,sth,13.20
2022-09-11T08:40:00,sth,17.40
2022-09-11T08:41:00,sth,4.20
2022-09-11T08:43:00,sth,17.40
2022-09-11T08:45:00,sth,17.40
2022-09-11T08:47:00,sth,16.80
2022-09-11T08:49:00,sth,17.40
2022-09-11T08:51:00,sth,13.20
2022-09-11T08:53:00,sth,17.40
2022-09-11T08:54:00,sth,4.20
2022-09-11T08:56:00,sth,17.40
2022-09-11T08:57:00,sth,8.40
2022-09-11T08:59:00,sth,17.40
2022-09-11T09:00:00,sth,8.40
2022-09-11T09:02:00,sth,17.40
2022-09-11T09:04:00,sth,17.40
2022-09-11T09:06:00,sth,21.60
2022-09-11T09:08:00,sth,12.60
2022-09-11T09:10:00,sth,17.40
2022-09-11T09:12:00,sth,21.60
2022-09-11T09:13:00,sth,9.00
2022-09-11T09:15:00,sth,12.60
2022-09-11T09:17:00,sth,17.40
2022-09-11T09:19:00,sth,17.40
2022-09-11T09:20:00,sth,8.40
2022-09-11T09:22:00,sth,13.21
2022-09-11T09:24:00,sth,17.40
2022-09-11T09:25:00,sth,8.40
2022-09-11T09:27:00,sth,17.40
2022-09-11T09:28:00,sth,8.40
2022-09-11T09:30:00,sth,13.20
2022-09-11T09:32:00,sth,17.40
2022-09-11T09:33:00,sth,8.39
2022-09-11T09:35:00,sth,17.40
2022-09-11T09:37:00,sth,12.60
2022-09-11T09:38:00,sth,9.00
2022-09-11T09:40:00,sth,17.40
2022-09-11T09:42:00,sth,12.60
2022-09-11T09:44:00,sth,17.40
2022-09-11T09:46:00,sth,13.20
2022-09-11T09:48:00,sth,16.80
2022-09-11T09:50:00,sth,17.40
2022-09-11T09:52:00,sth,13.20
2022-09-11T09:53:00,sth,8.40
2022-09-11T09:55:00,sth,17.40
2022-09-11T09:57:00,sth,13.21
2022-09-11T09:59:00,sth,16.79
2022-09-11T10:00:00,sth,9.00
2022-09-11T10:02:00,sth,12.60
2022-09-11T10:03:00,sth,8.99
2022-09-11T10:05:00,sth,17.40
2022-09-11T10:06:00,sth,8.40
2022-09-11T10:08:00,sth,17.40
2022-09-11T10:10:00,sth,12.60
2022-09-11T10:12:00,sth,17.40
2022-09-11T10:14:00,sth,17.40
2022-09-11T10:16:00,sth,17.40
2022-09-11T10:17:00,sth,8.40
2022-09-11T10:19:00,sth,17.40
2022-09-11T10:20:00,sth,8.39
2022-09-11T10:22:00,sth,17.40
2022-09-11T10:24:00,sth,13.20
2022-09-11T10:25:00,sth,8.40
2022-09-11T10:27:00,sth,17.40
2022-09-11T10:29:00,sth,13.20
2022-09-11T10:31:00,sth,16.80
2022-09-11T10:33:00,sth,17.40
2022-09-11T10:34:00,sth,8.99
2022-09-11T10:35:00,sth,8.40
2022-09-11T10:37:00,sth,17.40
2022-09-11T10:38:00,sth,8.40
2022-09-11T10:40:00,sth,13.20
2022-09-11T10:42:00,sth,17.40
2022-09-11T10:43:00,sth,8.40
2022-09-11T10:45:00,sth,21.60
2022-09-11T10:46:00,sth,8.40
2022-09-11T10:48:00,sth,17.40
2022-09-11T10:49:00,sth,9.00
2022-09-11T10:50:00,sth,8.40
2022-09-11T10:52:00,sth,17.40
2022-09-11T10:54:00,sth,17.40
2022-09-11T10:55:00,sth,4.20
2022-09-11T10:57:00,sth,17.40
2022-09-11T10:59:00,sth,16.80
2022-09-11T11:00:00,sth,9.00
2022-09-11T11:02:00,sth,17.40
2022-09-11T11:04:00,sth,16.79
2022-09-11T11:06:00,sth,13.21
2022-09-11T11:07:00,sth,8.40
2022-09-11T11:09:00,sth,17.40
2022-09-11T11:11:00,sth,13.20
2022-09-11T11:13:00,sth,17.40
2022-09-11T11:14:00,sth,8.40
2022-09-11T11:16:00,sth,17.40
2022-09-11T11:17:00,sth,8.40
2022-09-11T11:19:00,sth,17.40
2022-09-11T11:21:00,sth,13.21
2022-09-11T11:22:00,sth,8.39
2022-09-11T11:24:00,sth,17.40
2022-09-11T11:25:00,sth,8.40
2022-09-11T11:27:00,sth,13.20
2022-09-11T11:29:00,sth,17.40
2022-09-11T11:30:00,sth,8.40
2022-09-11T11:32:00,sth,17.40
2022-09-11T11:33:00,sth,8.40
2022-09-11T11:35:00,sth,21.60
2022-09-11T11:37:00,sth,17.40
2022-09-11T11:38:00,sth,8.40
2022-09-11T11:39:00,sth,13.20
2022-09-11T11:40:00,sth,8.40
2022-09-11T11:42:00,sth,17.40
2022-09-11T11:43:00,sth,9.00
2022-09-11T11:45:00,sth,16.79
2022-09-11T11:47:00,sth,17.40
2022-09-11T11:49:00,sth,17.40
2022-09-11T11:51:00,sth,13.20
2022-09-11T11:52:00,sth,8.40
2022-09-11T11:54:00,sth,17.40
2022-09-11T11:55:00,sth,8.39
2022-09-11T11:57:00,sth,17.40
2022-09-11T11:59:00,sth,17.40
2022-09-11T12:00:00,sth,8.40
2022-09-11T12:02:00,sth,17.40
2022-09-11T12:04:00,sth,17.40
2022-09-11T12:06:00,sth,17.40
2022-09-11T12:08:00,sth,21.60
2022-09-11T12:10:00,sth,12.60
2022-09-11T12:12:00,sth,17.40
2022-09-11T12:13:00,sth,8.40
2022-09-11T12:15:00,sth,17.40
2022-09-11T12:17:00,sth,17.40
2022-09-11T12:18:00,sth,8.40
2022-09-11T12:20:00,sth,13.20
2022-09-11T12:22:00,sth,21.60
2022-09-11T12:24:00,sth,17.40
2022-09-11T12:26:00,sth,17.40
2022-09-11T12:28:00,sth,16.79
2022-09-11T12:29:00,sth,9.00
2022-09-11T12:31:00,sth,17.40
2022-09-11T12:33:00,sth,16.80
2022-09-11T12:34:00,sth,8.99
2022-09-11T12:36:00,sth,21.61
2022-09-11T12:38:00,sth,17.40
2022-09-11T12:39:00,sth,8.40
2022-09-11T12:40:00,sth,8.40
2022-09-11T12:42:00,sth,17.40
2022-09-11T12:44:00,sth,17.40
2022-09-11T12:46:00,sth,17.40
2022-09-11T12:48:00,sth,12.60
2022-09-11T12:50:00,sth,17.40
2022-09-11T12:51:00,sth,9.00
2022-09-11T12:53:00,sth,16.80
2022-09-11T12:54:00,sth,8.99
2022-09-11T12:56:00,sth,17.40
2022-09-11T12:58:00,sth,16.80
2022-09-11T13:00:00,sth,17.40
2022-09-11T13:02:00,sth,17.40
2022-09-11T13:04:00,sth,17.40
2022-09-11T13:05:00,sth,8.40
2022-09-11T13:07:00,sth,21.60
2022-09-11T13:08:00,sth,9.00
2022-09-11T13:10:00,sth,16.79
2022-09-11T13:11:00,sth,9.00
2022-09-11T13:13:00,sth,17.40
2022-09-11T13:15:00,sth,16.80
2022-09-11T13:18:00,sth,30.60
2022-09-11T13:19:00,sth,8.39
2022-09-11T13:21:00,sth,17.40
2022-09-11T13:22:00,sth,8.40
2022-09-11T13:23:00,sth,9.00
2022-09-11T13:25:00,sth,17.40
2022-09-11T13:26:00,sth,8.39
2022-09-11T13:28:00,sth,17.40
2022-09-11T13:29:00,sth,8.40
2022-09-11T13:31:00,sth,17.40
2022-09-11T13:33:00,sth,17.40
2022-09-11T13:34:00,sth,8.40
2022-09-11T13:36:00,sth,17.40
2022-09-11T13:38:00,sth,17.40
2022-09-11T13:39:00,sth,8.39
2022-09-11T13:41:00,sth,21.61
2022-09-11T13:42:00,sth,8.99
2022-09-11T13:43:00,sth,8.40
2022-09-11T13:45:00,sth,17.40
2022-09-11T13:47:00,sth,17.40
2022-09-11T13:48:00,sth,8.39
2022-09-11T13:50:00,sth,17.40
2022-09-11T13:52:00,sth,21.60
2022-09-11T13:54:00,sth,17.40
2022-09-11T13:56:00,sth,16.80
2022-09-11T13:58:00,sth,21.60
2022-09-11T14:00:00,sth,17.40
2022-09-11T14:02:00,sth,17.40
2022-09-11T14:03:00,sth,8.40
2022-09-11T14:05:00,sth,17.40
2022-09-11T14:07:00,sth,17.40
2022-09-11T14:08:00,sth,8.40
2022-09-11T14:09:00,sth,9.00
2022-09-11T14:11:00,sth,17.40
2022-09-11T14:13:00,sth,16.80
2022-09-11T14:15:00,sth,17.40
2022-09-11T14:17:00,sth,17.40
2022-09-11T14:18:00,sth,8.40
2022-09-11T14:19:00,sth,9.00
2022-09-11T14:21:00,sth,21.60
2022-09-11T14:23:00,sth,17.40
2022-09-11T14:25:00,sth,16.80
2022-09-11T14:27:00,sth,21.60
2022-09-11T14:28:00,sth,9.00
2022-09-11T14:29:00,sth,8.40
2022-09-11T14:31:00,sth,17.40
2022-09-11T14:32:00,sth,13.20
2022-09-11T14:34:00,sth,16.80
2022-09-11T14:36:00,sth,21.60
2022-09-11T14:38:00,sth,17.40
2022-09-11T14:39:00,sth,13.21
2022-09-11T14:40:00,sth,8.40
2022-09-11T14:42:00,sth,21.60
2022-09-11T14:43:00,sth,8.99
2022-09-11T14:44:00,sth,12.60
2022-09-11T14:45:00,sth,9.00
2022-09-11T14:47:00,sth,21.60
2022-09-11T14:49:00,sth,16.79
2022-09-11T14:51:00,sth,21.61
2022-09-11T14:52:00,sth,8.99
2022-09-11T14:54:00,sth,21.61
2022-09-11T14:56:00,sth,21.60
2022-09-11T14:58:00,sth,17.40
2022-09-11T15:00:00,sth,21.60
2022-09-11T15:02:00,sth,16.80
2022-09-11T15:04:00,sth,21.60
2022-09-11T15:05:00,sth,9.00
2022-09-11T15:07:00,sth,17.40
2022-09-11T15:09:00,sth,21.60
2022-09-11T15:10:00,sth,12.60
2022-09-11T15:12:00,sth,17.40
2022-09-11T15:13:00,sth,8.40
2022-09-11T15:15:00,sth,21.60
2022-09-11T15:17:00,sth,21.60
2022-09-11T15:19:00,sth,17.40
2022-09-11T15:22:00,sth,21.60
2022-09-11T15:23:00,sth,17.40
2022-09-11T15:25:00,sth,21.60
2022-09-11T15:27:00,sth,17.40
2022-09-11T15:29:00,sth,21.60
2022-09-11T15:30:00,sth,8.40
2022-09-11T15:32:00,sth,17.40
2022-09-11T15:33:00,sth,8.40
2022-09-11T15:34:00,sth,13.20
2022-09-11T15:36:00,sth,21.60
2022-09-11T15:37:00,sth,8.40
2022-09-11T15:39:00,sth,21.60
2022-09-11T15:40:00,sth,9.00
2022-09-11T15:42:00,sth,17.40
2022-09-11T15:44:00,sth,21.60
2022-09-11T15:45:00,sth,12.60
2022-09-11T15:47:00,sth,17.40
2022-09-11T15:48:00,sth,8.40
2022-09-11T15:50:00,sth,17.40
2022-09-11T15:51:00,sth,9.00
2022-09-11T15:52:00,sth,12.60
2022-09-11T15:54:00,sth,17.40
2022-09-11T15:56:00,sth,21.60
2022-09-11T15:58:00,sth,17.40
2022-09-11T16:00:00,sth,21.60
2022-09-11T16:02:00,sth,17.40
2022-09-11T16:03:00,sth,8.40
2022-09-11T16:04:00,sth,13.20
2022-09-11T16:05:00,sth,8.40
2022-09-11T16:07:00,sth,17.40
2022-09-11T16:09:00,sth,21.61
2022-09-11T16:10:00,sth,8.39
2022-09-11T16:12:00,sth,21.61
2022-09-11T16:14:00,sth,17.40
2022-09-11T16:16:00,sth,17.40
2022-09-11T16:18:00,sth,21.60
2022-09-11T16:19:00,sth,8.40
2022-09-11T16:21:00,sth,21.60
2022-09-11T16:23:00,sth,17.40
2022-09-11T16:25:00,sth,17.40
2022-09-11T16:27:00,sth,21.61
2022-09-11T16:28:00,sth,8.39
2022-09-11T16:30:00,sth,21.61
2022-09-11T16:31:00,sth,8.99
2022-09-11T16:33:00,sth,16.80
2022-09-11T16:35:00,sth,21.60
2022-09-11T16:37:00,sth,17.40
2022-09-11T16:39:00,sth,21.60
2022-09-11T16:40:00,sth,9.00
2022-09-11T16:42:00,sth,16.80
2022-09-11T16:44:00,sth,21.60
2022-09-11T16:45:00,sth,9.00
2022-09-11T16:47:00,sth,17.40
2022-09-11T16:49:00,sth,21.60
2022-09-11T16:50:00,sth,8.40
2022-09-11T16:52:00,sth,21.60
2022-09-11T16:54:00,sth,17.40
2022-09-11T16:55:00,sth,12.60
2022-09-11T16:57:00,sth,17.40
2022-09-11T16:58:00,sth,9.00
2022-09-11T17:00:00,sth,21.60
2022-09-11T17:02:00,sth,16.80
2022-09-11T17:04:00,sth,21.60
2022-09-11T17:05:00,sth,9.00
2022-09-11T17:07:00,sth,17.40
2022-09-11T17:08:00,sth,12.60
2022-09-11T17:10:00,sth,17.40
2022-09-11T17:12:00,sth,21.60
2022-09-11T17:14:00,sth,17.40
2022-09-11T17:16:00,sth,21.60
2022-09-11T17:18:00,sth,21.60
2022-09-11T17:20:00,sth,21.60
2022-09-11T17:21:00,sth,12.60
2022-09-11T17:23:00,sth,17.40
2022-09-11T17:24:00,sth,9.00
2022-09-11T17:25:00,sth,12.60
2022-09-11T17:26:00,sth,8.99
2022-09-11T17:28:00,sth,16.80
2022-09-11T17:29:00,sth,13.20
2022-09-11T17:30:00,sth,8.40
2022-09-11T17:32:00,sth,17.40
2022-09-11T17:33:00,sth,13.20
2022-09-11T17:34:00,sth,8.40
2022-09-11T17:36:00,sth,21.60
2022-09-11T17:37:00,sth,9.00
2022-09-11T17:39:00,sth,21.60
2022-09-11T17:40:00,sth,8.40
2022-09-11T17:42:00,sth,21.60
2022-09-11T17:43:00,sth,8.40
2022-09-11T17:44:00,sth,9.00
2022-09-11T17:45:00,sth,8.40
2022-09-11T17:47:00,sth,21.60
2022-09-11T17:48:00,sth,9.00
2022-09-11T17:50:00,sth,25.80
2022-09-11T17:52:00,sth,21.60
2022-09-11T17:54:00,sth,17.40
2022-09-11T17:55:00,sth,12.60
2022-09-11T17:57:00,sth,17.40
2022-09-11T17:58:00,sth,13.20
2022-09-11T18:00:00,sth,16.80
2022-09-11T18:02:00,sth,21.60
2022-09-11T18:04:00,sth,17.40
2022-09-11T18:05:00,sth,9.00
2022-09-11T18:07:00,sth,21.60
2022-09-11T18:08:00,sth,8.40
2022-09-11T18:09:00,sth,8.39
2022-09-11T18:10:00,sth,13.21
2022-09-11T18:12:00,sth,17.40
2022-09-11T18:14:00,sth,17.40
2022-09-11T18:16:00,sth,21.60
2022-09-11T18:17:00,sth,8.40
2022-09-11T18:19:00,sth,21.60
2022-09-11T18:21:00,sth,17.40
2022-09-11T18:23:00,sth,21.60
2022-09-11T18:24:00,sth,8.40
2022-09-11T18:26:00,sth,21.60
2022-09-11T18:27:00,sth,9.00
2022-09-11T18:29:00,sth,21.60
2022-09-11T18:30:00,sth,8.40
2022-09-11T18:32:00,sth,21.60
2022-09-11T18:33:00,sth,8.40
2022-09-11T18:35:00,sth,21.60
2022-09-11T18:37:00,sth,17.40
2022-09-11T18:38:00,sth,13.20
2022-09-11T18:39:00,sth,8.40
2022-09-11T18:40:00,sth,8.99
2022-09-11T18:42:00,sth,21.61
2022-09-11T18:44:00,sth,16.79
2022-09-11T18:45:00,sth,13.21
2022-09-11T18:47:00,sth,17.40
2022-09-11T18:49:00,sth,21.60
2022-09-11T18:50:00,sth,8.40
2022-09-11T18:51:00,sth,13.20
2022-09-11T18:53:00,sth,17.40
2022-09-11T18:55:00,sth,21.60
2022-09-11T18:57:00,sth,16.80
2022-09-11T18:58:00,sth,13.20
2022-09-11T19:00:00,sth,17.40
2022-09-11T19:02:00,sth,17.40
2022-09-11T19:04:00,sth,21.60
2022-09-11T19:05:00,sth,8.40
2022-09-11T19:06:00,sth,8.40
