#datetime,building,power
2023-01-31T00:00:00,prs,8.41
2023-01-31T00:02:00,prs,19.80
2023-01-31T00:04:00,prs,16.79
2023-01-31T00:06:00,prs,16.82
2023-01-31T00:08:00,prs,18.60
2023-01-31T00:09:00,prs,8.38
2023-01-31T00:12:00,prs,16.82
2023-01-31T00:13:00,prs,15.59
2023-01-31T00:15:00,prs,8.41
2023-01-31T00:16:00,prs,15.59
2023-01-31T00:19:00,prs,15.62
2023-01-31T00:20:00,prs,13.80
2023-01-31T00:21:00,prs,7.21
2023-01-31T00:23:00,prs,15.59
2023-01-31T00:24:00,prs,8.41
2023-01-31T00:26:00,prs,14.38
2023-01-31T00:28:00,prs,16.82
2023-01-31T00:29:00,prs,7.21
2023-01-31T00:31:00,prs,15.00
2023-01-31T00:32:00,prs,8.99
2023-01-31T00:33:00,prs,8.99
2023-01-31T00:34:00,prs,16.79
2023-01-31T00:35:00,prs,7.21
2023-01-31T00:36:00,prs,8.41
2023-01-31T00:38:00,prs,13.80
2023-01-31T00:39:00,prs,8.38
2023-01-31T00:41:00,prs,15.62
2023-01-31T00:42:00,prs,7.21
2023-01-31T00:44:00,prs,15.59
2023-01-31T00:45:00,prs,6.59
2023-01-31T00:48:00,prs,15.62
2023-01-31T00:49:00,prs,15.59
2023-01-31T00:51:00,prs,15.62
2023-01-31T00:54:00,prs,23.99
2023-01-31T00:55:00,prs,8.41
2023-01-31T00:57:00,prs,15.59
2023-01-31T00:59:00,prs,15.62
2023-01-31T01:00:00,prs,6.59
2023-01-31T01:02:00,prs,15.62
2023-01-31T01:03:00,prs,7.18
2023-01-31T01:04:00,prs,8.41
2023-01-31T01:06:00,prs,14.41
2023-01-31T01:07:00,prs,8.38
2023-01-31T01:10:00,prs,15.62
2023-01-31T01:12:00,prs,22.18
2023-01-31T01:15:00,prs,14.41
2023-01-31T01:16:00,prs,13.80
2023-01-31T01:19:00,prs,14.41
2023-01-31T01:20:00,prs,13.80
2023-01-31T01:22:00,prs,14.38
2023-01-31T01:25:00,prs,13.80
2023-01-31T01:26:00,prs,15.62
2023-01-31T01:27:00,prs,7.18
2023-01-31T01:28:00,prs,7.21
2023-01-31T01:30:00,prs,15.00
2023-01-31T01:32:00,prs,14.41
2023-01-31T01:34:00,prs,13.80
2023-01-31T01:35:00,prs,7.18
2023-01-31T01:37:00,prs,14.41
2023-01-31T01:39:00,prs,13.80
2023-01-31T01:41:00,prs,14.41
2023-01-31T01:42:00,prs,6.59
2023-01-31T01:44:00,prs,14.38
2023-01-31T01:45:00,prs,7.21
2023-01-31T01:47:00,prs,15.62
2023-01-31T01:48:00,prs,6.59
2023-01-31T01:50:00,prs,14.38
2023-01-31T01:52:00,prs,7.21
2023-01-31T01:53:00,prs,15.00
2023-01-31T01:56:00,prs,14.41
2023-01-31T01:57:00,prs,15.59
2023-01-31T01:59:00,prs,13.80
2023-01-31T02:00:00,prs,7.21
2023-01-31T02:02:00,prs,13.80
2023-01-31T02:04:00,prs,8.99
2023-01-31T02:05:00,prs,6.59
2023-01-31T02:07:00,prs,15.62
2023-01-31T02:08:00,prs,7.21
2023-01-31T02:10:00,prs,13.80
2023-01-31T02:11:00,prs,6.01
2023-01-31T02:13:00,prs,13.80
2023-01-31T02:14:00,prs,7.18
2023-01-31T02:16:00,prs,14.41
2023-01-31T02:17:00,prs,5.39
2023-01-31T02:19:00,prs,13.80
2023-01-31T02:20:00,prs,7.21
2023-01-31T02:22:00,prs,14.41
2023-01-31T02:23:00,prs,6.59
2023-01-31T02:25:00,prs,14.38
2023-01-31T02:27:00,prs,13.80
2023-01-31T02:28:00,prs,7.21
2023-01-31T02:30:00,prs,12.60
2023-01-31T02:31:00,prs,7.21
2023-01-31T02:33:00,prs,14.38
2023-01-31T02:34:00,prs,6.62
2023-01-31T02:36:00,prs,13.18
2023-01-31T02:38:00,prs,13.80
2023-01-31T02:39:00,prs,7.21
2023-01-31T02:41:00,prs,13.80
2023-01-31T02:43:00,prs,14.41
2023-01-31T02:44:00,prs,7.18
2023-01-31T02:45:00,prs,6.62
2023-01-31T02:47:00,prs,14.38
2023-01-31T02:49:00,prs,13.80
2023-01-31T02:51:00,prs,14.41
2023-01-31T02:53:00,prs,13.80
2023-01-31T02:54:00,prs,7.21
2023-01-31T02:55:00,prs,7.18
2023-01-31T02:56:00,prs,7.21
2023-01-31T02:58:00,prs,13.80
2023-01-31T03:00:00,prs,14.41
2023-01-31T03:01:00,prs,6.59
2023-01-31T03:03:00,prs,14.38
2023-01-31T03:05:00,prs,12.63
2023-01-31T03:07:00,prs,19.78
2023-01-31T03:10:00,prs,13.80
2023-01-31T03:11:00,prs,7.21
2023-01-31T03:12:00,prs,5.42
2023-01-31T03:14:00,prs,14.38
2023-01-31T03:16:00,prs,13.80
2023-01-31T03:17:00,prs,14.41
2023-01-31T03:20:00,prs,13.80
2023-01-31T03:22:00,prs,14.38
2023-01-31T03:23:00,prs,7.21
2023-01-31T03:25:00,prs,13.80
2023-01-31T03:26:00,prs,14.38
2023-01-31T03:29:00,prs,12.63
2023-01-31T03:31:00,prs,13.80
2023-01-31T03:32:00,prs,7.18
2023-01-31T03:34:00,prs,12.60
2023-01-31T03:35:00,prs,7.21
2023-01-31T03:37:00,prs,15.62
2023-01-31T03:38:00,prs,7.18
2023-01-31T03:40:00,prs,12.63
2023-01-31T03:42:00,prs,13.80
2023-01-31T03:43:00,prs,5.98
2023-01-31T03:45:00,prs,13.80
2023-01-31T03:47:00,prs,12.60
2023-01-31T03:48:00,prs,14.41
2023-01-31T03:51:00,prs,12.60
2023-01-31T03:53:00,prs,21.01
2023-01-31T03:55:00,prs,7.21
2023-01-31T03:57:00,prs,14.38
2023-01-31T03:59:00,prs,13.80
2023-01-31T04:01:00,prs,13.80
2023-01-31T04:03:00,prs,14.41
2023-01-31T04:05:00,prs,21.01
2023-01-31T04:08:00,prs,14.38
2023-01-31T04:10:00,prs,12.60
2023-01-31T04:12:00,prs,13.80
2023-01-31T04:14:00,prs,15.62
2023-01-31T04:15:00,prs,7.18
2023-01-31T04:17:00,prs,13.80
2023-01-31T04:19:00,prs,13.21
2023-01-31T04:20:00,prs,6.59
2023-01-31T04:22:00,prs,14.41
2023-01-31T04:24:00,prs,13.80
2023-01-31T04:25:00,prs,13.18
2023-01-31T04:27:00,prs,6.62
2023-01-31T04:29:00,prs,14.38
2023-01-31T04:31:00,prs,13.80
2023-01-31T04:33:00,prs,15.62
2023-01-31T04:35:00,prs,12.60
2023-01-31T04:37:00,prs,14.38
2023-01-31T04:38:00,prs,7.21
2023-01-31T04:39:00,prs,6.59
2023-01-31T04:41:00,prs,12.60
2023-01-31T04:42:00,prs,7.21
2023-01-31T04:44:00,prs,14.41
2023-01-31T04:45:00,prs,6.59
2023-01-31T04:47:00,prs,14.41
2023-01-31T04:48:00,prs,7.18
2023-01-31T04:50:00,prs,15.62
2023-01-31T04:52:00,prs,13.80
2023-01-31T04:53:00,prs,12.60
2023-01-31T04:55:00,prs,14.38
2023-01-31T04:58:00,prs,12.63
2023-01-31T05:00:00,prs,13.80
2023-01-31T05:01:00,prs,7.18
2023-01-31T05:03:00,prs,12.60
2023-01-31T05:04:00,prs,7.21
2023-01-31T05:05:00,prs,7.21
2023-01-31T05:07:00,prs,12.60
2023-01-31T05:09:00,prs,13.80
2023-01-31T05:10:00,prs,14.41
2023-01-31T05:13:00,prs,13.80
2023-01-31T05:15:00,prs,21.59
2023-01-31T05:17:00,prs,5.39
2023-01-31T05:19:00,prs,14.41
2023-01-31T05:21:00,prs,13.80
2023-01-31T05:22:00,prs,7.21
2023-01-31T05:23:00,prs,5.39
2023-01-31T05:24:00,prs,7.21
2023-01-31T05:26:00,prs,13.80
2023-01-31T05:28:00,prs,14.38
2023-01-31T05:30:00,prs,21.01
2023-01-31T05:33:00,prs,12.60
2023-01-31T05:35:00,prs,14.41
2023-01-31T05:37:00,prs,12.60
2023-01-31T05:38:00,prs,7.18
2023-01-31T05:39:00,prs,7.21
2023-01-31T05:41:00,prs,13.80
2023-01-31T05:43:00,prs,13.80
2023-01-31T05:44:00,prs,8.99
2023-01-31T05:45:00,prs,6.62
2023-01-31T05:47:00,prs,15.59
2023-01-31T05:49:00,prs,14.41
2023-01-31T05:51:00,prs,19.80
2023-01-31T05:54:00,prs,13.80
2023-01-31T05:56:00,prs,12.60
2023-01-31T05:57:00,prs,7.18
2023-01-31T05:58:00,prs,5.42
2023-01-31T06:00:00,prs,14.38
2023-01-31T06:01:00,prs,5.42
2023-01-31T06:03:00,prs,14.38
2023-01-31T06:05:00,prs,13.80
2023-01-31T06:06:00,prs,7.21
2023-01-31T06:08:00,prs,14.38
2023-01-31T06:09:00,prs,5.42
2023-01-31T06:11:00,prs,13.80
2023-01-31T06:13:00,prs,13.18
2023-01-31T06:15:00,prs,13.80
2023-01-31T06:16:00,prs,14.41
2023-01-31T06:18:00,prs,5.39
2023-01-31T06:19:00,prs,13.80
2023-01-31T06:21:00,prs,14.41
2023-01-31T06:23:00,prs,7.21
2023-01-31T06:25:00,prs,13.80
2023-01-31T06:27:00,prs,12.60
2023-01-31T06:28:00,prs,7.18
2023-01-31T06:30:00,prs,14.41
2023-01-31T06:31:00,prs,6.59
2023-01-31T06:33:00,prs,14.41
2023-01-31T06:34:00,prs,7.21
2023-01-31T06:36:00,prs,13.80
2023-01-31T06:37:00,prs,7.18
2023-01-31T06:39:00,prs,13.80
2023-01-31T06:41:00,prs,15.62
2023-01-31T06:42:00,prs,7.21
2023-01-31T06:44:00,prs,13.80
2023-01-31T06:46:00,prs,14.38
2023-01-31T06:48:00,prs,12.60
2023-01-31T06:50:00,prs,14.41
2023-01-31T06:51:00,prs,6.59
2023-01-31T06:53:00,prs,13.21
2023-01-31T06:55:00,prs,13.80
2023-01-31T06:56:00,prs,14.38
2023-01-31T06:59:00,prs,13.80
2023-01-31T07:01:00,prs,14.41
2023-01-31T07:03:00,prs,12.60
2023-01-31T07:04:00,prs,6.59
2023-01-31T07:06:00,prs,14.41
2023-01-31T07:08:00,prs,12.60
2023-01-31T07:09:00,prs,7.18
2023-01-31T07:10:00,prs,13.80
2023-01-31T07:13:00,prs,14.41
2023-01-31T07:14:00,prs,7.21
2023-01-31T07:16:00,prs,13.80
2023-01-31T07:18:00,prs,15.59
2023-01-31T07:19:00,prs,13.80
2023-01-31T07:21:00,prs,13.21
2023-01-31T07:23:00,prs,6.59
2023-01-31T07:25:00,prs,14.41
2023-01-31T07:27:00,prs,13.80
2023-01-31T07:28:00,prs,7.18
2023-01-31T07:29:00,prs,5.42
2023-01-31T07:30:00,prs,7.21
2023-01-31T07:32:00,prs,14.38
2023-01-31T07:34:00,prs,12.60
2023-01-31T07:35:00,prs,7.21
2023-01-31T07:37:00,prs,13.80
2023-01-31T07:39:00,prs,12.60
2023-01-31T07:40:00,prs,7.21
2023-01-31T07:42:00,prs,12.60
2023-01-31T07:44:00,prs,14.38
2023-01-31T07:45:00,prs,5.42
2023-01-31T07:47:00,prs,14.38
2023-01-31T07:49:00,prs,13.80
2023-01-31T07:51:00,prs,14.41
2023-01-31T07:53:00,prs,13.80
2023-01-31T07:54:00,prs,7.21
2023-01-31T07:55:00,prs,7.18
2023-01-31T07:56:00,prs,12.60
2023-01-31T07:59:00,prs,13.80
2023-01-31T08:01:00,prs,19.80
2023-01-31T08:04:00,prs,14.41
2023-01-31T08:05:00,prs,6.59
2023-01-31T08:07:00,prs,13.21
2023-01-31T08:09:00,prs,15.00
2023-01-31T08:11:00,prs,14.38
2023-01-31T08:12:00,prs,7.21
2023-01-31T08:13:00,prs,6.59
2023-01-31T08:15:00,prs,14.41
2023-01-31T08:17:00,prs,12.60
2023-01-31T08:18:00,prs,7.21
2023-01-31T08:20:00,prs,12.60
2023-01-31T08:22:00,prs,12.60
2023-01-31T08:23:00,prs,7.21
2023-01-31T08:25:00,prs,19.78
2023-01-31T08:28:00,prs,12.60
2023-01-31T08:30:00,prs,13.80
2023-01-31T08:31:00,prs,7.21
2023-01-31T08:33:00,prs,14.41
2023-01-31T08:35:00,prs,12.60
2023-01-31T08:37:00,prs,13.80
2023-01-31T08:38:00,prs,7.21
2023-01-31T08:40:00,prs,12.60
2023-01-31T08:42:00,prs,14.38
2023-01-31T08:43:00,prs,5.42
2023-01-31T08:45:00,prs,14.38
2023-01-31T08:47:00,prs,13.80
2023-01-31T08:48:00,prs,7.21
2023-01-31T08:50:00,prs,16.79
2023-01-31T08:52:00,prs,14.41
2023-01-31T08:53:00,prs,5.39
2023-01-31T08:55:00,prs,13.80
2023-01-31T08:57:00,prs,13.21
2023-01-31T08:58:00,prs,12.60
2023-01-31T09:01:00,prs,13.80
2023-01-31T09:03:00,prs,12.60
2023-01-31T09:04:00,prs,14.38
2023-01-31T09:06:00,prs,8.41
2023-01-31T09:08:00,prs,13.80
2023-01-31T09:09:00,prs,14.41
2023-01-31T09:11:00,prs,12.60
2023-01-31T09:13:00,prs,7.21
2023-01-31T09:14:00,prs,13.80
2023-01-31T09:16:00,prs,5.98
2023-01-31T09:18:00,prs,13.80
2023-01-31T09:20:00,prs,12.63
2023-01-31T09:22:00,prs,13.18
2023-01-31T09:23:00,prs,6.59
2023-01-31T09:24:00,prs,7.21
2023-01-31T09:26:00,prs,14.41
2023-01-31T09:27:00,prs,6.59
2023-01-31T09:28:00,prs,7.21
2023-01-31T09:29:00,prs,12.60
2023-01-31T09:32:00,prs,14.38
2023-01-31T09:33:00,prs,6.62
2023-01-31T09:34:00,prs,7.18
2023-01-31T09:36:00,prs,12.60
2023-01-31T09:37:00,prs,7.21
2023-01-31T09:39:00,prs,12.60
2023-01-31T09:41:00,prs,14.41
2023-01-31T09:42:00,prs,7.21
2023-01-31T09:44:00,prs,13.80
2023-01-31T09:45:00,prs,7.18
2023-01-31T09:47:00,prs,19.80
2023-01-31T09:50:00,prs,13.80
2023-01-31T09:51:00,prs,6.01
2023-01-31T09:53:00,prs,16.79
2023-01-31T09:54:00,prs,8.41
2023-01-31T09:56:00,prs,13.80
2023-01-31T09:57:00,prs,7.21
2023-01-31T09:59:00,prs,12.60
2023-01-31T10:00:00,prs,7.21
2023-01-31T10:01:00,prs,14.38
2023-01-31T10:04:00,prs,13.80
2023-01-31T10:06:00,prs,12.60
2023-01-31T10:07:00,prs,7.21
2023-01-31T10:09:00,prs,12.60
2023-01-31T10:11:00,prs,12.60
2023-01-31T10:12:00,prs,7.21
2023-01-31T10:14:00,prs,12.60
2023-01-31T10:15:00,prs,7.21
2023-01-31T10:17:00,prs,12.60
2023-01-31T10:19:00,prs,21.01
2023-01-31T10:22:00,prs,14.38
2023-01-31T10:24:00,prs,12.60
2023-01-31T10:26:00,prs,13.83
2023-01-31T10:27:00,prs,7.18
2023-01-31T10:28:00,prs,15.62
2023-01-31T10:31:00,prs,14.38
2023-01-31T10:33:00,prs,13.80
2023-01-31T10:35:00,prs,12.60
2023-01-31T10:37:00,prs,14.41
2023-01-31T10:39:00,prs,13.80
2023-01-31T10:40:00,prs,14.38
2023-01-31T10:42:00,prs,6.62
2023-01-31T10:44:00,prs,13.18
2023-01-31T10:45:00,prs,13.80
2023-01-31T10:48:00,prs,15.62
2023-01-31T10:50:00,prs,15.59
2023-01-31T10:52:00,prs,15.62
2023-01-31T10:53:00,prs,6.59
2023-01-31T10:55:00,prs,14.41
2023-01-31T10:56:00,prs,7.18
2023-01-31T10:57:00,prs,6.62
2023-01-31T10:59:00,prs,13.18
2023-01-31T11:01:00,prs,12.60
2023-01-31T11:03:00,prs,12.60
2023-01-31T11:04:00,prs,7.21
2023-01-31T11:05:00,prs,6.59
2023-01-31T11:07:00,prs,12.60
2023-01-31T11:08:00,prs,7.21
2023-01-31T11:10:00,prs,14.41
2023-01-31T11:11:00,prs,5.39
2023-01-31T11:12:00,prs,15.62
2023-01-31T11:15:00,prs,13.80
2023-01-31T11:17:00,prs,14.38
2023-01-31T11:18:00,prs,7.21
2023-01-31T11:19:00,prs,6.59
2023-01-31T11:21:00,prs,14.41
2023-01-31T11:22:00,prs,5.39
2023-01-31T11:23:00,prs,7.21
2023-01-31T11:25:00,prs,12.60
2023-01-31T11:26:00,prs,14.38
2023-01-31T11:28:00,prs,7.21
2023-01-31T11:30:00,prs,12.60
2023-01-31T11:31:00,prs,13.80
2023-01-31T11:33:00,prs,6.01
2023-01-31T11:35:00,prs,13.80
2023-01-31T11:36:00,prs,7.21
2023-01-31T11:37:00,prs,5.39
2023-01-31T11:39:00,prs,14.41
2023-01-31T11:41:00,prs,11.40
2023-01-31T11:43:00,prs,12.60
2023-01-31T11:45:00,prs,12.60
2023-01-31T11:47:00,prs,13.80
2023-01-31T11:48:00,prs,6.01
2023-01-31T11:49:00,prs,13.80
2023-01-31T11:51:00,prs,7.21
2023-01-31T11:53:00,prs,13.80
2023-01-31T11:55:00,prs,14.38
2023-01-31T11:56:00,prs,7.21
2023-01-31T11:58:00,prs,12.60
2023-01-31T11:59:00,prs,7.21
2023-01-31T12:01:00,prs,13.80
2023-01-31T12:02:00,prs,6.01
2023-01-31T12:04:00,prs,13.80
2023-01-31T12:06:00,prs,12.60
2023-01-31T12:08:00,prs,14.38
2023-01-31T12:09:00,prs,6.62
2023-01-31T12:10:00,prs,7.18
2023-01-31T12:12:00,prs,14.41
2023-01-31T12:13:00,prs,6.59
2023-01-31T12:15:00,prs,13.21
2023-01-31T12:17:00,prs,13.80
2023-01-31T12:18:00,prs,12.60
2023-01-31T12:21:00,prs,12.60
2023-01-31T12:22:00,prs,7.21
2023-01-31T12:23:00,prs,12.60
2023-01-31T12:26:00,prs,14.38
2023-01-31T12:28:00,prs,15.62
2023-01-31T12:29:00,prs,6.59
2023-01-31T12:30:00,prs,7.21
2023-01-31T12:32:00,prs,14.38
2023-01-31T12:34:00,prs,12.60
2023-01-31T12:36:00,prs,13.80
2023-01-31T12:37:00,prs,7.21
2023-01-31T12:39:00,prs,14.41
2023-01-31T12:40:00,prs,6.59
2023-01-31T12:41:00,prs,14.38
2023-01-31T12:44:00,prs,13.80
2023-01-31T12:46:00,prs,24.02
2023-01-31T12:49:00,prs,14.38
2023-01-31T12:51:00,prs,15.62
2023-01-31T12:52:00,prs,6.59
2023-01-31T12:53:00,prs,7.21
2023-01-31T12:55:00,prs,14.38
2023-01-31T12:57:00,prs,15.00
2023-01-31T12:59:00,prs,14.41
2023-01-31T13:01:00,prs,12.60
2023-01-31T13:02:00,prs,8.41
2023-01-31T13:04:00,prs,14.38
2023-01-31T13:05:00,prs,6.59
2023-01-31T13:07:00,prs,14.41
2023-01-31T13:08:00,prs,7.21
2023-01-31T13:09:00,prs,6.59
2023-01-31T13:11:00,prs,13.18
2023-01-31T13:12:00,prs,6.62
2023-01-31T13:13:00,prs,7.21
2023-01-31T13:14:00,prs,5.39
2023-01-31T13:16:00,prs,14.38
2023-01-31T13:18:00,prs,12.60
2023-01-31T13:19:00,prs,7.21
2023-01-31T13:21:00,prs,13.80
2023-01-31T13:23:00,prs,14.41
2023-01-31T13:24:00,prs,13.80
2023-01-31T13:26:00,prs,13.18
2023-01-31T13:27:00,prs,6.62
2023-01-31T13:30:00,prs,12.60
2023-01-31T13:32:00,prs,13.18
2023-01-31T13:33:00,prs,13.80
2023-01-31T13:36:00,prs,14.41
2023-01-31T13:37:00,prs,5.39
2023-01-31T13:39:00,prs,13.80
2023-01-31T13:41:00,prs,15.62
2023-01-31T13:43:00,prs,14.38
2023-01-31T13:44:00,prs,8.41
2023-01-31T13:46:00,prs,13.80
2023-01-31T13:48:00,prs,15.59
2023-01-31T13:50:00,prs,18.60
2023-01-31T13:52:00,prs,13.80
2023-01-31T13:54:00,prs,14.41
2023-01-31T13:56:00,prs,15.59
2023-01-31T13:58:00,prs,19.80
2023-01-31T14:00:00,prs,15.00
2023-01-31T14:02:00,prs,15.62
2023-01-31T14:04:00,prs,14.38
2023-01-31T14:05:00,prs,7.21
2023-01-31T14:07:00,prs,13.80
2023-01-31T14:09:00,prs,14.41
2023-01-31T14:10:00,prs,6.59
2023-01-31T14:12:00,prs,14.38
2023-01-31T14:14:00,prs,15.62
2023-01-31T14:15:00,prs,6.59
2023-01-31T14:17:00,prs,14.41
2023-01-31T14:19:00,prs,15.59
2023-01-31T14:21:00,prs,15.62
2023-01-31T14:23:00,prs,22.18
2023-01-31T14:26:00,prs,14.41
2023-01-31T14:27:00,prs,8.41
2023-01-31T14:29:00,prs,20.98
2023-01-31T14:31:00,prs,7.21
2023-01-31T14:33:00,prs,13.80
2023-01-31T14:34:00,prs,7.21
2023-01-31T14:36:00,prs,14.38
2023-01-31T14:38:00,prs,13.80
2023-01-31T14:39:00,prs,7.21
2023-01-31T14:41:00,prs,12.60
2023-01-31T14:42:00,prs,7.21
2023-01-31T14:43:00,prs,13.80
2023-01-31T14:45:00,prs,7.21
2023-01-31T14:46:00,prs,7.21
2023-01-31T14:48:00,prs,20.98
2023-01-31T14:51:00,prs,12.63
2023-01-31T14:53:00,prs,15.59
2023-01-31T14:55:00,prs,13.80
2023-01-31T14:57:00,prs,14.41
2023-01-31T14:59:00,prs,12.60
2023-01-31T15:00:00,prs,7.18
2023-01-31T15:01:00,prs,7.21
2023-01-31T15:03:00,prs,13.80
2023-01-31T15:05:00,prs,12.60
2023-01-31T15:07:00,prs,14.41
2023-01-31T15:08:00,prs,6.59
2023-01-31T15:10:00,prs,14.41
2023-01-31T15:12:00,prs,13.80
2023-01-31T15:14:00,prs,15.59
2023-01-31T15:16:00,prs,12.60
2023-01-31T15:18:00,prs,14.41
2023-01-31T15:20:00,prs,14.38
2023-01-31T15:21:00,prs,6.62
2023-01-31T15:23:00,prs,12.60
2023-01-31T15:24:00,prs,7.18
2023-01-31T15:26:00,prs,14.41
2023-01-31T15:28:00,prs,12.60
2023-01-31T15:29:00,prs,7.21
2023-01-31T15:31:00,prs,13.80
2023-01-31T15:32:00,prs,7.21
2023-01-31T15:34:00,prs,12.60
2023-01-31T15:35:00,prs,7.18
2023-01-31T15:36:00,prs,5.42
2023-01-31T15:38:00,prs,14.38
2023-01-31T15:40:00,prs,12.60
2023-01-31T15:42:00,prs,13.80
2023-01-31T15:44:00,prs,14.41
2023-01-31T15:46:00,prs,13.80
2023-01-31T15:48:00,prs,14.38
2023-01-31T15:49:00,prs,7.21
2023-01-31T15:51:00,prs,15.00
2023-01-31T15:53:00,prs,14.41
2023-01-31T15:54:00,prs,8.38
2023-01-31T15:55:00,prs,7.21
2023-01-31T15:57:00,prs,13.80
2023-01-31T15:59:00,prs,12.60
2023-01-31T16:01:00,prs,12.60
2023-01-31T16:03:00,prs,14.41
2023-01-31T16:05:00,prs,12.60
2023-01-31T16:07:00,prs,14.38
2023-01-31T16:09:00,prs,13.83
2023-01-31T16:11:00,prs,14.38
2023-01-31T16:13:00,prs,12.60
2023-01-31T16:14:00,prs,7.21
2023-01-31T16:16:00,prs,12.60
2023-01-31T16:17:00,prs,6.59
2023-01-31T16:19:00,prs,14.41
2023-01-31T16:20:00,prs,7.21
2023-01-31T16:21:00,prs,5.39
2023-01-31T16:23:00,prs,14.38
2023-01-31T16:24:00,prs,6.62
2023-01-31T16:26:00,prs,14.38
2023-01-31T16:27:00,prs,8.41
2023-01-31T16:29:00,prs,12.60
2023-01-31T16:31:00,prs,14.38
2023-01-31T16:33:00,prs,13.83
2023-01-31T16:35:00,prs,15.59
2023-01-31T16:37:00,prs,13.80
2023-01-31T16:38:00,prs,7.21
2023-01-31T16:40:00,prs,12.60
2023-01-31T16:42:00,prs,14.38
2023-01-31T16:43:00,prs,7.21
2023-01-31T16:45:00,prs,13.80
2023-01-31T16:47:00,prs,14.41
2023-01-31T16:48:00,prs,5.39
2023-01-31T16:50:00,prs,13.80
2023-01-31T16:52:00,prs,14.41
2023-01-31T16:53:00,prs,5.39
2023-01-31T16:55:00,prs,14.38
2023-01-31T16:57:00,prs,13.80
2023-01-31T16:59:00,prs,13.21
2023-01-31T17:01:00,prs,16.79
2023-01-31T17:02:00,prs,7.21
2023-01-31T17:04:00,prs,16.82
2023-01-31T17:06:00,prs,13.80
2023-01-31T17:08:00,prs,14.38
2023-01-31T17:11:00,prs,25.20
2023-01-31T17:13:00,prs,13.80
2023-01-31T17:15:00,prs,15.62
2023-01-31T17:17:00,prs,15.59
2023-01-31T17:18:00,prs,7.21
2023-01-31T17:20:00,prs,15.62
2023-01-31T17:22:00,prs,13.80
2023-01-31T17:24:00,prs,14.38
2023-01-31T17:26:00,prs,13.80
2023-01-31T17:27:00,prs,7.21
2023-01-31T17:29:00,prs,12.60
2023-01-31T17:30:00,prs,7.21
2023-01-31T17:32:00,prs,13.80
2023-01-31T17:34:00,prs,14.38
2023-01-31T17:36:00,prs,12.60
2023-01-31T17:38:00,prs,15.62
2023-01-31T17:39:00,prs,7.21
2023-01-31T17:40:00,prs,6.59
2023-01-31T17:42:00,prs,14.41
2023-01-31T17:44:00,prs,13.80
2023-01-31T17:46:00,prs,17.37
2023-01-31T17:48:00,prs,18.02
2023-01-31T17:49:00,prs,8.41
2023-01-31T17:51:00,prs,18.57
2023-01-31T17:53:00,prs,18.02
2023-01-31T17:55:00,prs,18.60
2023-01-31T17:57:00,prs,17.99
2023-01-31T17:58:00,prs,10.20
2023-01-31T18:00:00,prs,16.82
2023-01-31T18:01:00,prs,7.21
2023-01-31T18:03:00,prs,15.59
2023-01-31T18:05:00,prs,13.80
2023-01-31T18:07:00,prs,15.62
2023-01-31T18:09:00,prs,14.38
2023-01-31T18:11:00,prs,13.80
2023-01-31T18:12:00,prs,8.41
2023-01-31T18:14:00,prs,14.38
2023-01-31T18:15:00,prs,8.41
2023-01-31T18:17:00,prs,13.80
2023-01-31T18:19:00,prs,14.41
2023-01-31T18:20:00,prs,7.18
2023-01-31T18:22:00,prs,15.00
2023-01-31T18:24:00,prs,14.41
2023-01-31T18:26:00,prs,13.80
2023-01-31T18:27:00,prs,7.21
2023-01-31T18:28:00,prs,7.18
2023-01-31T18:30:00,prs,15.62
2023-01-31T18:31:00,prs,6.59
2023-01-31T18:33:00,prs,15.62
2023-01-31T18:34:00,prs,7.18
2023-01-31T18:36:00,prs,15.62
2023-01-31T18:38:00,prs,13.80
2023-01-31T18:39:00,prs,8.99
2023-01-31T18:41:00,prs,13.80
2023-01-31T18:43:00,prs,14.41
2023-01-31T18:44:00,prs,8.38
2023-01-31T18:45:00,prs,6.62
2023-01-31T18:47:00,prs,14.38
2023-01-31T18:49:00,prs,15.62
2023-01-31T18:50:00,prs,6.59
2023-01-31T18:52:00,prs,15.59
2023-01-31T18:53:00,prs,8.41
2023-01-31T18:55:00,prs,14.41
2023-01-31T18:56:00,prs,7.18
2023-01-31T18:57:00,prs,6.62
2023-01-31T18:58:00,prs,7.21
2023-01-31T19:00:00,prs,14.38
2023-01-31T19:02:00,prs,13.80
2023-01-31T19:03:00,prs,7.21
2023-01-31T19:05:00,prs,13.80
2023-01-31T19:07:00,prs,14.38
2023-01-31T19:09:00,prs,15.62
2023-01-31T19:11:00,prs,15.59
2023-01-31T19:13:00,prs,13.80
2023-01-31T19:15:00,prs,14.41
2023-01-31T19:16:00,prs,6.59
2023-01-31T19:18:00,prs,14.41
2023-01-31T19:20:00,prs,15.59
2023-01-31T19:22:00,prs,13.80
2023-01-31T19:23:00,prs,7.21
2023-01-31T19:24:00,prs,7.21
2023-01-31T19:26:00,prs,13.80
2023-01-31T19:27:00,prs,8.41
2023-01-31T19:28:00,prs,7.18
2023-01-31T19:30:00,prs,15.62
2023-01-31T19:31:00,prs,7.21
2023-01-31T19:32:00,prs,8.38
2023-01-31T19:34:00,prs,15.62
2023-01-31T19:35:00,prs,8.38
2023-01-31T19:37:00,prs,16.82
2023-01-31T19:38:00,prs,7.21
2023-01-31T19:39:00,prs,8.38
