#datetime,building,power
2024-03-27T00:00:00,vfh,52.22
2024-03-27T00:01:00,vfh,96.67
2024-03-27T00:02:00,vfh,39.02
2024-03-27T00:03:00,vfh,39.02
2024-03-27T00:04:00,vfh,107.71
2024-03-27T00:05:00,vfh,120.60
2024-03-27T00:06:00,vfh,102.15
2024-03-27T00:07:00,vfh,102.15
2024-03-27T00:08:00,vfh,80.61
2024-03-27T00:09:00,vfh,85.08
2024-03-27T00:10:00,vfh,94.08
2024-03-27T00:11:00,vfh,81.41
2024-03-27T00:12:00,vfh,62.78
2024-03-27T00:13:00,vfh,75.93
2024-03-27T00:14:00,vfh,75.93
2024-03-27T00:15:00,vfh,60.22
2024-03-27T00:16:00,vfh,56.23
2024-03-27T00:17:00,vfh,56.23
2024-03-27T00:18:00,vfh,58.91
2024-03-27T00:19:00,vfh,55.49
2024-03-27T00:20:00,vfh,65.08
2024-03-27T00:21:00,vfh,74.94
2024-03-27T00:22:00,vfh,47.29
2024-03-27T00:23:00,vfh,98.02
2024-03-27T00:24:00,vfh,106.35
2024-03-27T00:25:00,vfh,96.24
2024-03-27T00:26:00,vfh,85.13
2024-03-27T00:27:00,vfh,85.13
2024-03-27T00:28:00,vfh,85.10
2024-03-27T00:29:00,vfh,96.84
2024-03-27T00:30:00,vfh,124.49
2024-03-27T00:31:00,vfh,53.45
2024-03-27T00:32:00,vfh,53.45
2024-03-27T00:33:00,vfh,75.29
2024-03-27T00:34:00,vfh,75.29
2024-03-27T00:35:00,vfh,84.51
2024-03-27T00:36:00,vfh,84.51
2024-03-27T00:37:00,vfh,106.30
2024-03-27T00:38:00,vfh,106.30
2024-03-27T00:39:00,vfh,78.70
2024-03-27T00:40:00,vfh,43.01
2024-03-27T00:41:00,vfh,81.84
2024-03-27T00:42:00,vfh,81.84
2024-03-27T00:43:00,vfh,39.29
2024-03-27T00:44:00,vfh,79.76
2024-03-27T00:45:00,vfh,86.75
2024-03-27T00:46:00,vfh,86.75
2024-03-27T00:47:00,vfh,96.86
2024-03-27T00:48:00,vfh,96.86
2024-03-27T00:49:00,vfh,71.80
2024-03-27T00:50:00,vfh,83.38
2024-03-27T00:51:00,vfh,83.38
2024-03-27T00:52:00,vfh,66.76
2024-03-27T00:53:00,vfh,67.62
2024-03-27T00:54:00,vfh,67.62
2024-03-27T00:55:00,vfh,46.00
2024-03-27T00:56:00,vfh,46.00
2024-03-27T00:57:00,vfh,64.90
2024-03-27T00:58:00,vfh,64.90
2024-03-27T00:59:00,vfh,77.57
2024-03-27T01:00:00,vfh,70.35
2024-03-27T01:01:00,vfh,29.59
2024-03-27T01:02:00,vfh,42.29
2024-03-27T01:03:00,vfh,66.19
2024-03-27T01:04:00,vfh,76.94
2024-03-27T01:05:00,vfh,77.22
2024-03-27T01:06:00,vfh,52.31
2024-03-27T01:07:00,vfh,52.31
2024-03-27T01:08:00,vfh,26.68
2024-03-27T01:09:00,vfh,71.58
2024-03-27T01:10:00,vfh,71.58
2024-03-27T01:11:00,vfh,61.55
2024-03-27T01:12:00,vfh,99.99
2024-03-27T01:13:00,vfh,99.99
2024-03-27T01:14:00,vfh,60.45
2024-03-27T01:15:00,vfh,66.24
2024-03-27T01:16:00,vfh,72.93
2024-03-27T01:17:00,vfh,39.60
2024-03-27T01:18:00,vfh,39.60
2024-03-27T01:19:00,vfh,88.18
2024-03-27T01:20:00,vfh,83.21
2024-03-27T01:21:00,vfh,69.24
2024-03-27T01:22:00,vfh,94.35
2024-03-27T01:23:00,vfh,94.35
2024-03-27T01:24:00,vfh,84.46
2024-03-27T01:25:00,vfh,65.78
2024-03-27T01:26:00,vfh,64.44
2024-03-27T01:27:00,vfh,64.44
2024-03-27T01:28:00,vfh,76.93
2024-03-27T01:29:00,vfh,75.98
2024-03-27T01:30:00,vfh,75.98
2024-03-27T01:31:00,vfh,29.30
2024-03-27T01:32:00,vfh,29.30
2024-03-27T01:33:00,vfh,52.25
2024-03-27T01:34:00,vfh,25.28
2024-03-27T01:35:00,vfh,28.00
2024-03-27T01:36:00,vfh,39.05
2024-03-27T01:37:00,vfh,86.07
2024-03-27T01:38:00,vfh,86.07
2024-03-27T01:39:00,vfh,77.54
2024-03-27T01:40:00,vfh,56.51
2024-03-27T01:41:00,vfh,73.70
2024-03-27T01:42:00,vfh,85.91
2024-03-27T01:43:00,vfh,85.91
2024-03-27T01:44:00,vfh,122.02
2024-03-27T01:45:00,vfh,122.02
2024-03-27T01:46:00,vfh,121.70
2024-03-27T01:47:00,vfh,114.65
2024-03-27T01:48:00,vfh,75.34
2024-03-27T01:49:00,vfh,58.51
2024-03-27T01:50:00,vfh,56.17
2024-03-27T01:51:00,vfh,10.64
2024-03-27T01:52:00,vfh,10.64
2024-03-27T01:53:00,vfh,10.76
2024-03-27T01:54:00,vfh,110.98
2024-03-27T01:55:00,vfh,96.09
2024-03-27T01:56:00,vfh,96.09
2024-03-27T01:57:00,vfh,79.64
2024-03-27T01:58:00,vfh,79.64
2024-03-27T01:59:00,vfh,84.71
2024-03-27T02:00:00,vfh,99.90
2024-03-27T02:01:00,vfh,99.90
2024-03-27T02:02:00,vfh,59.55
2024-03-27T02:03:00,vfh,59.55
2024-03-27T02:04:00,vfh,62.74
2024-03-27T02:05:00,vfh,104.80
2024-03-27T02:06:00,vfh,104.80
2024-03-27T02:07:00,vfh,70.50
2024-03-27T02:08:00,vfh,70.50
2024-03-27T02:09:00,vfh,93.13
2024-03-27T02:10:00,vfh,82.51
2024-03-27T02:11:00,vfh,88.53
2024-03-27T02:12:00,vfh,48.76
2024-03-27T02:13:00,vfh,53.35
2024-03-27T02:14:00,vfh,59.97
2024-03-27T02:15:00,vfh,59.97
2024-03-27T02:16:00,vfh,65.22
2024-03-27T02:17:00,vfh,84.37
2024-03-27T02:18:00,vfh,109.12
2024-03-27T02:19:00,vfh,109.12
2024-03-27T02:20:00,vfh,91.33
2024-03-27T02:21:00,vfh,95.32
2024-03-27T02:22:00,vfh,95.32
2024-03-27T02:23:00,vfh,55.76
2024-03-27T02:24:00,vfh,55.76
2024-03-27T02:25:00,vfh,58.22
2024-03-27T02:26:00,vfh,58.22
2024-03-27T02:27:00,vfh,37.40
2024-03-27T02:28:00,vfh,37.40
2024-03-27T02:29:00,vfh,85.06
2024-03-27T02:30:00,vfh,85.06
2024-03-27T02:31:00,vfh,37.84
2024-03-27T02:32:00,vfh,88.81
2024-03-27T02:33:00,vfh,88.81
2024-03-27T02:34:00,vfh,100.48
2024-03-27T02:35:00,vfh,100.48
2024-03-27T02:36:00,vfh,58.76
2024-03-27T02:37:00,vfh,58.02
2024-03-27T02:38:00,vfh,58.02
2024-03-27T02:39:00,vfh,60.80
2024-03-27T02:40:00,vfh,59.79
2024-03-27T02:41:00,vfh,81.35
2024-03-27T02:42:00,vfh,84.59
2024-03-27T02:43:00,vfh,84.59
2024-03-27T02:44:00,vfh,88.99
2024-03-27T02:45:00,vfh,88.99
2024-03-27T02:46:00,vfh,20.65
2024-03-27T02:47:00,vfh,16.52
2024-03-27T02:48:00,vfh,64.81
2024-03-27T02:49:00,vfh,75.39
2024-03-27T02:50:00,vfh,63.76
2024-03-27T02:51:00,vfh,60.31
2024-03-27T02:52:00,vfh,28.92
2024-03-27T02:53:00,vfh,76.41
2024-03-27T02:54:00,vfh,99.29
2024-03-27T02:55:00,vfh,86.89
2024-03-27T02:56:00,vfh,54.83
2024-03-27T02:57:00,vfh,17.26
2024-03-27T02:58:00,vfh,17.39
2024-03-27T02:59:00,vfh,20.35
2024-03-27T03:00:00,vfh,20.35
2024-03-27T03:01:00,vfh,27.00
2024-03-27T03:02:00,vfh,90.50
2024-03-27T03:03:00,vfh,68.68
2024-03-27T03:04:00,vfh,68.68
2024-03-27T03:05:00,vfh,54.00
2024-03-27T03:06:00,vfh,60.92
2024-03-27T03:07:00,vfh,60.92
2024-03-27T03:08:00,vfh,119.57
2024-03-27T03:09:00,vfh,51.12
2024-03-27T03:10:00,vfh,66.65
2024-03-27T03:11:00,vfh,66.65
2024-03-27T03:12:00,vfh,25.20
2024-03-27T03:13:00,vfh,14.59
2024-03-27T03:14:00,vfh,58.85
2024-03-27T03:15:00,vfh,58.85
2024-03-27T03:16:00,vfh,22.81
2024-03-27T03:17:00,vfh,22.81
2024-03-27T03:18:00,vfh,67.43
2024-03-27T03:19:00,vfh,97.22
2024-03-27T03:20:00,vfh,93.27
2024-03-27T03:21:00,vfh,80.65
2024-03-27T03:22:00,vfh,62.65
2024-03-27T03:23:00,vfh,62.65
2024-03-27T03:24:00,vfh,64.48
2024-03-27T03:25:00,vfh,43.69
2024-03-27T03:26:00,vfh,10.15
2024-03-27T03:27:00,vfh,70.74
2024-03-27T03:28:00,vfh,87.00
2024-03-27T03:29:00,vfh,87.00
2024-03-27T03:30:00,vfh,80.48
2024-03-27T03:31:00,vfh,80.48
2024-03-27T03:32:00,vfh,56.90
2024-03-27T03:33:00,vfh,56.90
2024-03-27T03:34:00,vfh,89.44
2024-03-27T03:35:00,vfh,38.59
2024-03-27T03:36:00,vfh,38.59
2024-03-27T03:37:00,vfh,107.00
2024-03-27T03:38:00,vfh,107.00
2024-03-27T03:39:00,vfh,106.09
2024-03-27T03:40:00,vfh,106.09
2024-03-27T03:41:00,vfh,49.60
2024-03-27T03:42:00,vfh,16.57
2024-03-27T03:43:00,vfh,55.34
2024-03-27T03:44:00,vfh,81.81
2024-03-27T03:45:00,vfh,81.81
2024-03-27T03:46:00,vfh,32.01
2024-03-27T03:47:00,vfh,78.69
2024-03-27T03:48:00,vfh,36.15
2024-03-27T03:49:00,vfh,74.13
2024-03-27T03:50:00,vfh,65.61
2024-03-27T03:51:00,vfh,54.61
2024-03-27T03:52:00,vfh,54.61
2024-03-27T03:53:00,vfh,49.83
2024-03-27T03:54:00,vfh,49.83
2024-03-27T03:55:00,vfh,101.44
2024-03-27T03:56:00,vfh,101.44
2024-03-27T03:57:00,vfh,41.73
2024-03-27T03:58:00,vfh,6.50
2024-03-27T03:59:00,vfh,5.01
2024-03-27T04:00:00,vfh,17.67
2024-03-27T04:01:00,vfh,35.40
2024-03-27T04:02:00,vfh,104.10
2024-03-27T04:03:00,vfh,96.15
2024-03-27T04:04:00,vfh,81.98
2024-03-27T04:05:00,vfh,64.41
2024-03-27T04:06:00,vfh,64.41
2024-03-27T04:07:00,vfh,70.86
2024-03-27T04:08:00,vfh,70.86
2024-03-27T04:09:00,vfh,78.34
2024-03-27T04:10:00,vfh,41.34
2024-03-27T04:11:00,vfh,38.12
2024-03-27T04:12:00,vfh,38.14
2024-03-27T04:13:00,vfh,38.14
2024-03-27T04:14:00,vfh,68.97
2024-03-27T04:15:00,vfh,48.76
2024-03-27T04:16:00,vfh,83.04
2024-03-27T04:17:00,vfh,95.46
2024-03-27T04:18:00,vfh,69.81
2024-03-27T04:19:00,vfh,33.42
2024-03-27T04:20:00,vfh,61.94
2024-03-27T04:21:00,vfh,77.48
2024-03-27T04:22:00,vfh,94.87
2024-03-27T04:23:00,vfh,94.87
2024-03-27T04:24:00,vfh,82.52
2024-03-27T04:25:00,vfh,82.52
2024-03-27T04:26:00,vfh,60.77
2024-03-27T04:27:00,vfh,60.77
2024-03-27T04:28:00,vfh,48.37
2024-03-27T04:29:00,vfh,94.37
2024-03-27T04:30:00,vfh,78.64
2024-03-27T04:31:00,vfh,60.64
2024-03-27T04:32:00,vfh,76.94
2024-03-27T04:33:00,vfh,76.94
2024-03-27T04:34:00,vfh,115.20
2024-03-27T04:35:00,vfh,115.20
2024-03-27T04:36:00,vfh,77.92
2024-03-27T04:37:00,vfh,54.84
2024-03-27T04:38:00,vfh,73.89
2024-03-27T04:39:00,vfh,73.89
2024-03-27T04:40:00,vfh,64.54
2024-03-27T04:41:00,vfh,64.54
2024-03-27T04:42:00,vfh,91.89
2024-03-27T04:43:00,vfh,65.83
2024-03-27T04:44:00,vfh,65.83
2024-03-27T04:45:00,vfh,58.96
2024-03-27T04:46:00,vfh,92.74
2024-03-27T04:47:00,vfh,92.74
2024-03-27T04:48:00,vfh,55.49
2024-03-27T04:49:00,vfh,63.70
2024-03-27T04:50:00,vfh,63.70
2024-03-27T04:51:00,vfh,112.39
2024-03-27T04:52:00,vfh,57.89
2024-03-27T04:53:00,vfh,57.89
2024-03-27T04:54:00,vfh,61.66
2024-03-27T04:55:00,vfh,61.66
2024-03-27T04:56:00,vfh,15.67
2024-03-27T04:57:00,vfh,15.67
2024-03-27T04:58:00,vfh,74.56
2024-03-27T04:59:00,vfh,78.85
2024-03-27T05:00:00,vfh,70.87
2024-03-27T05:01:00,vfh,90.00
2024-03-27T05:02:00,vfh,62.69
2024-03-27T05:03:00,vfh,62.69
2024-03-27T05:04:00,vfh,78.34
2024-03-27T05:05:00,vfh,61.37
2024-03-27T05:06:00,vfh,61.04
2024-03-27T05:07:00,vfh,61.04
2024-03-27T05:08:00,vfh,111.15
2024-03-27T05:09:00,vfh,74.17
2024-03-27T05:10:00,vfh,111.72
2024-03-27T05:11:00,vfh,111.08
2024-03-27T05:12:00,vfh,77.78
2024-03-27T05:13:00,vfh,77.78
2024-03-27T05:14:00,vfh,32.39
2024-03-27T05:15:00,vfh,32.39
2024-03-27T05:16:00,vfh,16.55
2024-03-27T05:17:00,vfh,16.55
2024-03-27T05:18:00,vfh,108.05
2024-03-27T05:19:00,vfh,108.05
2024-03-27T05:20:00,vfh,47.63
2024-03-27T05:21:00,vfh,47.63
2024-03-27T05:22:00,vfh,56.26
2024-03-27T05:23:00,vfh,56.26
2024-03-27T05:24:00,vfh,62.30
2024-03-27T05:25:00,vfh,111.70
2024-03-27T05:26:00,vfh,60.68
2024-03-27T05:27:00,vfh,102.59
2024-03-27T05:28:00,vfh,63.22
2024-03-27T05:29:00,vfh,63.22
2024-03-27T05:30:00,vfh,63.65
2024-03-27T05:31:00,vfh,63.65
2024-03-27T05:32:00,vfh,38.00
2024-03-27T05:33:00,vfh,46.64
2024-03-27T05:34:00,vfh,44.51
2024-03-27T05:35:00,vfh,76.28
2024-03-27T05:36:00,vfh,84.29
2024-03-27T05:37:00,vfh,50.52
2024-03-27T05:38:00,vfh,55.49
2024-03-27T05:39:00,vfh,29.14
2024-03-27T05:40:00,vfh,52.59
2024-03-27T05:41:00,vfh,52.59
2024-03-27T05:42:00,vfh,62.65
2024-03-27T05:43:00,vfh,62.65
2024-03-27T05:44:00,vfh,111.89
2024-03-27T05:45:00,vfh,72.28
2024-03-27T05:46:00,vfh,72.28
2024-03-27T05:47:00,vfh,35.19
2024-03-27T05:48:00,vfh,35.19
2024-03-27T05:49:00,vfh,24.81
2024-03-27T05:50:00,vfh,51.09
2024-03-27T05:51:00,vfh,54.50
2024-03-27T05:52:00,vfh,62.06
2024-03-27T05:53:00,vfh,62.06
2024-03-27T05:54:00,vfh,63.86
2024-03-27T05:55:00,vfh,69.73
2024-03-27T05:56:00,vfh,69.73
2024-03-27T05:57:00,vfh,33.71
2024-03-27T05:58:00,vfh,33.71
2024-03-27T05:59:00,vfh,94.57
2024-03-27T06:00:00,vfh,35.48
2024-03-27T06:01:00,vfh,43.45
2024-03-27T06:02:00,vfh,77.12
2024-03-27T06:03:00,vfh,77.12
2024-03-27T06:04:00,vfh,77.30
2024-03-27T06:05:00,vfh,88.71
2024-03-27T06:06:00,vfh,105.35
2024-03-27T06:07:00,vfh,100.47
2024-03-27T06:08:00,vfh,47.18
2024-03-27T06:09:00,vfh,47.18
2024-03-27T06:10:00,vfh,64.07
2024-03-27T06:11:00,vfh,99.63
2024-03-27T06:12:00,vfh,99.63
2024-03-27T06:13:00,vfh,46.13
2024-03-27T06:14:00,vfh,63.26
2024-03-27T06:15:00,vfh,76.80
2024-03-27T06:16:00,vfh,76.80
2024-03-27T06:17:00,vfh,74.59
2024-03-27T06:18:00,vfh,74.59
2024-03-27T06:19:00,vfh,87.64
2024-03-27T06:20:00,vfh,87.64
2024-03-27T06:21:00,vfh,52.10
2024-03-27T06:22:00,vfh,70.80
2024-03-27T06:23:00,vfh,70.80
2024-03-27T06:24:00,vfh,87.65
2024-03-27T06:25:00,vfh,97.99
2024-03-27T06:26:00,vfh,97.99
2024-03-27T06:27:00,vfh,87.98
2024-03-27T06:28:00,vfh,78.50
2024-03-27T06:29:00,vfh,65.54
2024-03-27T06:30:00,vfh,41.11
2024-03-27T06:31:00,vfh,63.22
2024-03-27T06:32:00,vfh,28.51
2024-03-27T06:33:00,vfh,7.72
2024-03-27T06:34:00,vfh,14.52
2024-03-27T06:35:00,vfh,85.01
2024-03-27T06:36:00,vfh,85.01
2024-03-27T06:37:00,vfh,115.94
2024-03-27T06:38:00,vfh,115.94
2024-03-27T06:39:00,vfh,60.47
2024-03-27T06:40:00,vfh,103.27
2024-03-27T06:41:00,vfh,47.77
2024-03-27T06:42:00,vfh,91.08
2024-03-27T06:43:00,vfh,42.64
2024-03-27T06:44:00,vfh,42.64
2024-03-27T06:45:00,vfh,100.01
2024-03-27T06:46:00,vfh,100.01
2024-03-27T06:47:00,vfh,112.15
2024-03-27T06:48:00,vfh,68.35
2024-03-27T06:49:00,vfh,36.05
2024-03-27T06:50:00,vfh,113.67
2024-03-27T06:51:00,vfh,113.67
2024-03-27T06:52:00,vfh,58.28
2024-03-27T06:53:00,vfh,58.28
2024-03-27T06:54:00,vfh,91.20
2024-03-27T06:55:00,vfh,40.71
2024-03-27T06:56:00,vfh,67.16
2024-03-27T06:57:00,vfh,108.27
2024-03-27T06:58:00,vfh,13.17
2024-03-27T06:59:00,vfh,58.94
2024-03-27T07:00:00,vfh,58.94
2024-03-27T07:01:00,vfh,91.05
2024-03-27T07:02:00,vfh,28.35
2024-03-27T07:03:00,vfh,28.35
2024-03-27T07:04:00,vfh,62.47
2024-03-27T07:05:00,vfh,99.37
2024-03-27T07:06:00,vfh,111.82
2024-03-27T07:07:00,vfh,111.82
2024-03-27T07:08:00,vfh,103.69
2024-03-27T07:09:00,vfh,117.24
2024-03-27T07:10:00,vfh,100.30
2024-03-27T07:11:00,vfh,46.91
2024-03-27T07:12:00,vfh,46.91
2024-03-27T07:13:00,vfh,108.70
2024-03-27T07:14:00,vfh,108.70
2024-03-27T07:15:00,vfh,45.98
2024-03-27T07:16:00,vfh,78.34
2024-03-27T07:17:00,vfh,73.95
2024-03-27T07:18:00,vfh,56.51
2024-03-27T07:19:00,vfh,56.51
2024-03-27T07:20:00,vfh,33.82
2024-03-27T07:21:00,vfh,61.13
2024-03-27T07:22:00,vfh,61.13
2024-03-27T07:23:00,vfh,99.36
2024-03-27T07:24:00,vfh,99.36
2024-03-27T07:25:00,vfh,67.14
2024-03-27T07:26:00,vfh,88.34
2024-03-27T07:27:00,vfh,88.34
2024-03-27T07:28:00,vfh,59.72
2024-03-27T07:29:00,vfh,59.72
2024-03-27T07:30:00,vfh,71.20
2024-03-27T07:31:00,vfh,46.70
2024-03-27T07:32:00,vfh,58.75
2024-03-27T07:33:00,vfh,88.29
2024-03-27T07:34:00,vfh,88.29
2024-03-27T07:35:00,vfh,94.37
2024-03-27T07:36:00,vfh,94.37
2024-03-27T07:37:00,vfh,101.09
2024-03-27T07:38:00,vfh,101.09
2024-03-27T07:39:00,vfh,10.94
2024-03-27T07:40:00,vfh,31.21
2024-03-27T07:41:00,vfh,31.21
2024-03-27T07:42:00,vfh,85.42
2024-03-27T07:43:00,vfh,85.42
2024-03-27T07:44:00,vfh,74.94
2024-03-27T07:45:00,vfh,74.94
2024-03-27T07:46:00,vfh,50.30
2024-03-27T07:47:00,vfh,50.30
2024-03-27T07:48:00,vfh,26.64
2024-03-27T07:49:00,vfh,26.64
2024-03-27T07:50:00,vfh,93.82
2024-03-27T07:51:00,vfh,34.62
2024-03-27T07:52:00,vfh,79.61
2024-03-27T07:53:00,vfh,79.61
2024-03-27T07:54:00,vfh,19.10
2024-03-27T07:55:00,vfh,19.10
2024-03-27T07:56:00,vfh,47.82
2024-03-27T07:57:00,vfh,47.82
2024-03-27T07:58:00,vfh,65.68
2024-03-27T07:59:00,vfh,62.14
2024-03-27T08:00:00,vfh,75.10
2024-03-27T08:01:00,vfh,73.50
2024-03-27T08:02:00,vfh,108.68
2024-03-27T08:03:00,vfh,79.84
2024-03-27T08:04:00,vfh,79.84
2024-03-27T08:05:00,vfh,70.77
2024-03-27T08:06:00,vfh,56.38
2024-03-27T08:07:00,vfh,33.29
2024-03-27T08:08:00,vfh,17.50
2024-03-27T08:09:00,vfh,61.21
2024-03-27T08:10:00,vfh,108.83
2024-03-27T08:11:00,vfh,68.86
2024-03-27T08:12:00,vfh,64.76
2024-03-27T08:13:00,vfh,64.76
2024-03-27T08:14:00,vfh,79.14
2024-03-27T08:15:00,vfh,79.14
2024-03-27T08:16:00,vfh,110.92
2024-03-27T08:17:00,vfh,110.92
2024-03-27T08:18:00,vfh,46.50
2024-03-27T08:19:00,vfh,46.50
2024-03-27T08:20:00,vfh,33.15
2024-03-27T08:21:00,vfh,62.79
2024-03-27T08:22:00,vfh,62.79
2024-03-27T08:23:00,vfh,66.92
2024-03-27T08:24:00,vfh,60.42
2024-03-27T08:25:00,vfh,60.42
2024-03-27T08:26:00,vfh,47.66
2024-03-27T08:27:00,vfh,57.59
2024-03-27T08:28:00,vfh,37.16
2024-03-27T08:29:00,vfh,37.16
2024-03-27T08:30:00,vfh,89.55
2024-03-27T08:31:00,vfh,68.77
2024-03-27T08:32:00,vfh,68.77
2024-03-27T08:33:00,vfh,120.67
2024-03-27T08:34:00,vfh,120.67
2024-03-27T08:35:00,vfh,52.25
2024-03-27T08:36:00,vfh,23.12
2024-03-27T08:37:00,vfh,48.56
2024-03-27T08:38:00,vfh,48.56
2024-03-27T08:39:00,vfh,103.62
2024-03-27T08:40:00,vfh,57.09
2024-03-27T08:41:00,vfh,57.09
2024-03-27T08:42:00,vfh,80.56
2024-03-27T08:43:00,vfh,80.56
2024-03-27T08:44:00,vfh,84.54
2024-03-27T08:45:00,vfh,84.54
2024-03-27T08:46:00,vfh,68.48
2024-03-27T08:47:00,vfh,69.32
2024-03-27T08:48:00,vfh,93.16
2024-03-27T08:49:00,vfh,35.91
2024-03-27T08:50:00,vfh,35.91
2024-03-27T08:51:00,vfh,82.25
2024-03-27T08:52:00,vfh,82.25
2024-03-27T08:53:00,vfh,51.20
2024-03-27T08:54:00,vfh,80.95
2024-03-27T08:55:00,vfh,116.34
2024-03-27T08:56:00,vfh,59.39
2024-03-27T08:57:00,vfh,90.38
2024-03-27T08:58:00,vfh,53.76
2024-03-27T08:59:00,vfh,53.76
2024-03-27T09:00:00,vfh,90.74
2024-03-27T09:01:00,vfh,90.74
2024-03-27T09:02:00,vfh,71.80
2024-03-27T09:03:00,vfh,48.09
2024-03-27T09:04:00,vfh,70.01
2024-03-27T09:05:00,vfh,63.89
2024-03-27T09:06:00,vfh,63.89
2024-03-27T09:07:00,vfh,51.19
2024-03-27T09:08:00,vfh,92.39
2024-03-27T09:09:00,vfh,92.39
2024-03-27T09:10:00,vfh,54.76
2024-03-27T09:11:00,vfh,66.70
2024-03-27T09:12:00,vfh,66.70
2024-03-27T09:13:00,vfh,66.93
2024-03-27T09:14:00,vfh,19.87
2024-03-27T09:15:00,vfh,17.26
2024-03-27T09:16:00,vfh,65.90
2024-03-27T09:17:00,vfh,93.40
2024-03-27T09:18:00,vfh,106.16
2024-03-27T09:19:00,vfh,61.87
2024-03-27T09:20:00,vfh,19.52
2024-03-27T09:21:00,vfh,19.52
2024-03-27T09:22:00,vfh,47.56
2024-03-27T09:23:00,vfh,53.04
2024-03-27T09:24:00,vfh,53.04
2024-03-27T09:25:00,vfh,74.94
2024-03-27T09:26:00,vfh,74.94
2024-03-27T09:27:00,vfh,68.68
2024-03-27T09:28:00,vfh,50.84
2024-03-27T09:29:00,vfh,54.57
2024-03-27T09:30:00,vfh,106.17
2024-03-27T09:31:00,vfh,32.38
2024-03-27T09:32:00,vfh,32.38
2024-03-27T09:33:00,vfh,12.15
2024-03-27T09:34:00,vfh,11.41
2024-03-27T09:35:00,vfh,32.88
2024-03-27T09:36:00,vfh,59.09
2024-03-27T09:37:00,vfh,50.64
2024-03-27T09:38:00,vfh,50.64
2024-03-27T09:39:00,vfh,121.24
2024-03-27T09:40:00,vfh,43.43
2024-03-27T09:41:00,vfh,26.82
2024-03-27T09:42:00,vfh,79.56
2024-03-27T09:43:00,vfh,76.38
2024-03-27T09:44:00,vfh,72.53
2024-03-27T09:45:00,vfh,54.88
2024-03-27T09:46:00,vfh,54.88
2024-03-27T09:47:00,vfh,97.63
2024-03-27T09:48:00,vfh,54.44
2024-03-27T09:49:00,vfh,48.05
2024-03-27T09:50:00,vfh,32.89
2024-03-27T09:51:00,vfh,78.65
2024-03-27T09:52:00,vfh,97.75
2024-03-27T09:53:00,vfh,98.29
2024-03-27T09:54:00,vfh,71.93
2024-03-27T09:55:00,vfh,86.82
2024-03-27T09:56:00,vfh,45.02
2024-03-27T09:57:00,vfh,77.92
2024-03-27T09:58:00,vfh,84.14
2024-03-27T09:59:00,vfh,73.28
2024-03-27T10:00:00,vfh,101.38
2024-03-27T10:01:00,vfh,86.82
2024-03-27T10:02:00,vfh,86.82
2024-03-27T10:03:00,vfh,54.83
2024-03-27T10:04:00,vfh,107.84
2024-03-27T10:05:00,vfh,107.84
2024-03-27T10:06:00,vfh,68.10
2024-03-27T10:07:00,vfh,31.74
2024-03-27T10:08:00,vfh,89.66
2024-03-27T10:09:00,vfh,72.04
2024-03-27T10:10:00,vfh,62.75
2024-03-27T10:11:00,vfh,53.98
2024-03-27T10:12:00,vfh,58.39
2024-03-27T10:13:00,vfh,71.83
2024-03-27T10:14:00,vfh,33.99
2024-03-27T10:15:00,vfh,33.99
2024-03-27T10:16:00,vfh,44.79
2024-03-27T10:17:00,vfh,44.79
2024-03-27T10:18:00,vfh,77.75
2024-03-27T10:19:00,vfh,71.83
2024-03-27T10:20:00,vfh,71.83
2024-03-27T10:21:00,vfh,75.72
2024-03-27T10:22:00,vfh,75.01
2024-03-27T10:23:00,vfh,75.01
2024-03-27T10:24:00,vfh,41.48
2024-03-27T10:25:00,vfh,41.48
2024-03-27T10:26:00,vfh,33.37
2024-03-27T10:27:00,vfh,33.37
2024-03-27T10:28:00,vfh,84.69
2024-03-27T10:29:00,vfh,84.69
2024-03-27T10:30:00,vfh,72.40
2024-03-27T10:31:00,vfh,72.40
2024-03-27T10:32:00,vfh,40.51
2024-03-27T10:33:00,vfh,40.51
2024-03-27T10:34:00,vfh,35.33
2024-03-27T10:35:00,vfh,15.67
2024-03-27T10:36:00,vfh,29.43
2024-03-27T10:37:00,vfh,41.94
2024-03-27T10:38:00,vfh,43.04
2024-03-27T10:39:00,vfh,83.92
2024-03-27T10:40:00,vfh,129.24
2024-03-27T10:41:00,vfh,116.57
2024-03-27T10:42:00,vfh,116.57
2024-03-27T10:43:00,vfh,70.62
2024-03-27T10:44:00,vfh,45.70
2024-03-27T10:45:00,vfh,45.70
2024-03-27T10:46:00,vfh,63.47
2024-03-27T10:47:00,vfh,93.79
2024-03-27T10:48:00,vfh,93.79
2024-03-27T10:49:00,vfh,17.31
2024-03-27T10:50:00,vfh,17.06
2024-03-27T10:51:00,vfh,100.27
2024-03-27T10:52:00,vfh,59.24
2024-03-27T10:53:00,vfh,59.24
2024-03-27T10:54:00,vfh,55.55
2024-03-27T10:55:00,vfh,84.08
2024-03-27T10:56:00,vfh,84.08
2024-03-27T10:57:00,vfh,66.55
2024-03-27T10:58:00,vfh,106.28
2024-03-27T10:59:00,vfh,50.66
2024-03-27T11:00:00,vfh,14.01
2024-03-27T11:01:00,vfh,9.87
2024-03-27T11:02:00,vfh,17.48
2024-03-27T11:03:00,vfh,81.22
2024-03-27T11:04:00,vfh,81.22
2024-03-27T11:05:00,vfh,63.15
