#datetime,building,power
2023-04-25T00:01:00,pkn,9.60
2023-04-25T00:03:00,pkn,10.80
2023-04-25T00:04:00,pkn,3.60
2023-04-25T00:06:00,pkn,9.60
2023-04-25T00:08:00,pkn,1.20
2023-04-25T00:09:00,pkn,1.20
2023-04-25T00:11:00,pkn,1.20
2023-04-25T00:13:00,pkn,1.20
2023-04-25T00:15:00,pkn,1.20
2023-04-25T00:18:00,pkn,1.20
2023-04-25T00:19:00,pkn,1.20
2023-04-25T00:21:00,pkn,1.20
2023-04-25T00:23:00,pkn,1.20
2023-04-25T00:25:00,pkn,1.20
2023-04-25T00:27:00,pkn,2.40
2023-04-25T00:29:00,pkn,1.20
2023-04-25T00:30:00,pkn,3.60
2023-04-25T00:31:00,pkn,4.80
2023-04-25T00:32:00,pkn,6.00
2023-04-25T00:34:00,pkn,9.60
2023-04-25T00:35:00,pkn,3.60
2023-04-25T00:36:00,pkn,3.60
2023-04-25T00:37:00,pkn,2.40
2023-04-25T00:38:00,pkn,8.40
2023-04-25T00:39:00,pkn,2.40
2023-04-25T00:41:00,pkn,1.20
2023-04-25T00:44:00,pkn,1.20
2023-04-25T00:45:00,pkn,1.20
2023-04-25T00:47:00,pkn,1.20
2023-04-25T00:49:00,pkn,1.20
2023-04-25T00:51:00,pkn,1.20
2023-04-25T00:53:00,pkn,1.20
2023-04-25T00:54:00,pkn,1.20
2023-04-25T00:56:00,pkn,1.20
2023-04-25T00:59:00,pkn,1.20
2023-04-25T01:01:00,pkn,2.40
2023-04-25T01:03:00,pkn,1.20
2023-04-25T01:06:00,pkn,2.40
2023-04-25T01:08:00,pkn,7.20
2023-04-25T01:09:00,pkn,3.60
2023-04-25T01:11:00,pkn,10.80
2023-04-25T01:13:00,pkn,9.60
2023-04-25T01:15:00,pkn,7.20
2023-04-25T01:17:00,pkn,1.20
2023-04-25T01:19:00,pkn,1.20
2023-04-25T01:21:00,pkn,1.20
2023-04-25T01:23:00,pkn,1.20
2023-04-25T01:25:00,pkn,1.20
2023-04-25T01:27:00,pkn,1.20
2023-04-25T01:28:00,pkn,1.20
2023-04-25T01:30:00,pkn,1.20
2023-04-25T01:32:00,pkn,1.20
2023-04-25T01:33:00,pkn,1.20
2023-04-25T01:35:00,pkn,1.20
2023-04-25T01:37:00,pkn,1.20
2023-04-25T01:39:00,pkn,1.20
2023-04-25T01:41:00,pkn,1.20
2023-04-25T01:43:00,pkn,1.20
2023-04-25T01:46:00,pkn,1.20
2023-04-25T01:47:00,pkn,1.20
2023-04-25T01:50:00,pkn,3.60
2023-04-25T01:52:00,pkn,9.60
2023-04-25T01:53:00,pkn,4.80
2023-04-25T01:55:00,pkn,9.60
2023-04-25T01:56:00,pkn,3.60
2023-04-25T01:57:00,pkn,1.20
2023-04-25T01:58:00,pkn,3.60
2023-04-25T01:59:00,pkn,1.20
2023-04-25T02:00:00,pkn,1.20
2023-04-25T02:02:00,pkn,1.20
2023-04-25T02:04:00,pkn,1.20
2023-04-25T02:06:00,pkn,1.20
2023-04-25T02:08:00,pkn,1.20
2023-04-25T02:11:00,pkn,1.20
2023-04-25T02:12:00,pkn,1.20
2023-04-25T02:16:00,pkn,1.20
2023-04-25T02:18:00,pkn,1.20
2023-04-25T02:19:00,pkn,1.20
2023-04-25T02:23:00,pkn,1.20
2023-04-25T02:24:00,pkn,1.20
2023-04-25T02:26:00,pkn,1.20
2023-04-25T02:28:00,pkn,1.20
2023-04-25T02:31:00,pkn,1.20
2023-04-25T02:34:00,pkn,2.40
2023-04-25T02:36:00,pkn,1.20
2023-04-25T02:38:00,pkn,1.20
2023-04-25T02:39:00,pkn,2.40
2023-04-25T02:41:00,pkn,9.60
2023-04-25T02:43:00,pkn,9.60
2023-04-25T02:44:00,pkn,4.80
2023-04-25T02:45:00,pkn,3.60
2023-04-25T02:47:00,pkn,6.00
2023-04-25T02:49:00,pkn,1.20
2023-04-25T02:52:00,pkn,1.20
2023-04-25T02:54:00,pkn,1.20
2023-04-25T02:56:00,pkn,1.20
2023-04-25T02:59:00,pkn,1.20
2023-04-25T03:01:00,pkn,1.20
2023-04-25T03:03:00,pkn,1.20
2023-04-25T03:05:00,pkn,1.20
2023-04-25T03:07:00,pkn,1.20
2023-04-25T03:09:00,pkn,1.20
2023-04-25T03:12:00,pkn,1.20
2023-04-25T03:13:00,pkn,1.20
2023-04-25T03:15:00,pkn,1.20
2023-04-25T03:18:00,pkn,1.20
2023-04-25T03:20:00,pkn,1.20
2023-04-25T03:22:00,pkn,1.20
2023-04-25T03:25:00,pkn,1.20
2023-04-25T03:27:00,pkn,1.20
2023-04-25T03:29:00,pkn,1.20
2023-04-25T03:31:00,pkn,9.60
2023-04-25T03:33:00,pkn,9.60
2023-04-25T03:35:00,pkn,8.40
2023-04-25T03:36:00,pkn,4.80
2023-04-25T03:37:00,pkn,1.20
2023-04-25T03:38:00,pkn,3.60
2023-04-25T03:39:00,pkn,1.20
2023-04-25T03:41:00,pkn,1.20
2023-04-25T03:43:00,pkn,1.20
2023-04-25T03:44:00,pkn,1.20
2023-04-25T03:46:00,pkn,1.20
2023-04-25T03:48:00,pkn,1.20
2023-04-25T03:50:00,pkn,1.20
2023-04-25T03:52:00,pkn,1.20
2023-04-25T03:56:00,pkn,1.20
2023-04-25T03:58:00,pkn,1.20
2023-04-25T04:00:00,pkn,1.20
2023-04-25T04:03:00,pkn,1.20
2023-04-25T04:06:00,pkn,2.40
2023-04-25T04:08:00,pkn,1.20
2023-04-25T04:12:00,pkn,1.20
2023-04-25T04:13:00,pkn,1.20
2023-04-25T04:15:00,pkn,1.20
2023-04-25T04:19:00,pkn,1.20
2023-04-25T04:20:00,pkn,1.20
2023-04-25T04:23:00,pkn,1.20
2023-04-25T04:25:00,pkn,1.20
2023-04-25T04:27:00,pkn,1.20
2023-04-25T04:29:00,pkn,1.20
2023-04-25T04:31:00,pkn,2.40
2023-04-25T04:32:00,pkn,6.00
2023-04-25T04:34:00,pkn,9.60
2023-04-25T04:36:00,pkn,7.20
2023-04-25T04:37:00,pkn,6.00
2023-04-25T04:39:00,pkn,3.60
2023-04-25T04:41:00,pkn,1.20
2023-04-25T04:44:00,pkn,1.20
2023-04-25T04:46:00,pkn,1.20
2023-04-25T04:49:00,pkn,1.20
2023-04-25T04:50:00,pkn,1.20
2023-04-25T04:54:00,pkn,1.20
2023-04-25T04:56:00,pkn,1.20
2023-04-25T04:57:00,pkn,1.20
2023-04-25T05:00:00,pkn,1.20
2023-04-25T05:02:00,pkn,1.20
2023-04-25T05:04:00,pkn,1.20
2023-04-25T05:07:00,pkn,1.20
2023-04-25T05:09:00,pkn,1.20
2023-04-25T05:11:00,pkn,1.20
2023-04-25T05:13:00,pkn,1.20
2023-04-25T05:16:00,pkn,1.20
2023-04-25T05:17:00,pkn,1.20
2023-04-25T05:19:00,pkn,1.20
2023-04-25T05:21:00,pkn,1.20
2023-04-25T05:24:00,pkn,1.20
2023-04-25T05:28:00,pkn,1.20
2023-04-25T05:29:00,pkn,1.20
2023-04-25T05:31:00,pkn,1.20
2023-04-25T05:34:00,pkn,1.20
2023-04-25T05:36:00,pkn,1.20
2023-04-25T05:38:00,pkn,1.20
2023-04-25T05:41:00,pkn,1.20
2023-04-25T05:43:00,pkn,1.20
2023-04-25T05:45:00,pkn,1.20
2023-04-25T05:47:00,pkn,3.60
2023-04-25T05:48:00,pkn,3.60
2023-04-25T05:50:00,pkn,9.60
2023-04-25T05:52:00,pkn,9.60
2023-04-25T05:53:00,pkn,9.60
2023-04-25T05:54:00,pkn,3.60
2023-04-25T05:55:00,pkn,3.60
2023-04-25T05:57:00,pkn,1.20
2023-04-25T05:58:00,pkn,1.20
2023-04-25T06:00:00,pkn,1.20
2023-04-25T06:02:00,pkn,1.20
2023-04-25T06:05:00,pkn,1.20
2023-04-25T06:07:00,pkn,1.20
2023-04-25T06:09:00,pkn,1.20
2023-04-25T06:11:00,pkn,1.20
2023-04-25T06:13:00,pkn,1.20
2023-04-25T06:15:00,pkn,1.20
2023-04-25T06:17:00,pkn,1.20
2023-04-25T06:19:00,pkn,3.60
2023-04-25T06:21:00,pkn,9.60
2023-04-25T06:23:00,pkn,8.40
2023-04-25T06:25:00,pkn,9.60
2023-04-25T06:26:00,pkn,3.60
2023-04-25T06:27:00,pkn,4.80
2023-04-25T06:28:00,pkn,1.20
2023-04-25T06:29:00,pkn,7.20
2023-04-25T06:30:00,pkn,1.20
2023-04-25T06:31:00,pkn,8.40
2023-04-25T06:33:00,pkn,9.60
2023-04-25T06:35:00,pkn,2.40
2023-04-25T06:38:00,pkn,1.20
2023-04-25T06:41:00,pkn,1.20
2023-04-25T06:43:00,pkn,1.20
2023-04-25T06:44:00,pkn,1.20
2023-04-25T06:47:00,pkn,1.20
2023-04-25T06:49:00,pkn,1.20
2023-04-25T06:52:00,pkn,1.20
2023-04-25T06:54:00,pkn,1.20
2023-04-25T06:56:00,pkn,1.20
2023-04-25T06:58:00,pkn,8.40
2023-04-25T07:00:00,pkn,9.60
2023-04-25T07:01:00,pkn,3.60
2023-04-25T07:03:00,pkn,9.60
2023-04-25T07:05:00,pkn,8.40
2023-04-25T07:07:00,pkn,1.20
2023-04-25T07:09:00,pkn,2.40
2023-04-25T07:11:00,pkn,1.20
2023-04-25T07:15:00,pkn,1.20
2023-04-25T07:17:00,pkn,1.20
2023-04-25T07:19:00,pkn,1.20
2023-04-25T07:21:00,pkn,1.20
2023-04-25T07:22:00,pkn,1.20
2023-04-25T07:24:00,pkn,1.20
2023-04-25T07:27:00,pkn,1.20
2023-04-25T07:29:00,pkn,1.20
2023-04-25T07:32:00,pkn,1.20
2023-04-25T07:34:00,pkn,1.20
2023-04-25T07:36:00,pkn,1.20
2023-04-25T07:39:00,pkn,8.40
2023-04-25T07:40:00,pkn,1.20
2023-04-25T07:41:00,pkn,8.40
2023-04-25T07:43:00,pkn,8.40
2023-04-25T07:45:00,pkn,9.60
2023-04-25T07:47:00,pkn,8.40
2023-04-25T07:49:00,pkn,10.80
2023-04-25T07:51:00,pkn,10.80
2023-04-25T07:53:00,pkn,10.80
2023-04-25T07:54:00,pkn,7.20
2023-04-25T07:56:00,pkn,10.80
2023-04-25T07:57:00,pkn,3.60
2023-04-25T07:59:00,pkn,9.60
2023-04-25T08:00:00,pkn,6.00
2023-04-25T08:02:00,pkn,8.40
2023-04-25T08:03:00,pkn,6.00
2023-04-25T08:05:00,pkn,8.40
2023-04-25T08:06:00,pkn,4.80
2023-04-25T08:07:00,pkn,1.20
2023-04-25T08:08:00,pkn,7.20
2023-04-25T08:10:00,pkn,9.60
2023-04-25T08:11:00,pkn,4.80
2023-04-25T08:12:00,pkn,3.60
2023-04-25T08:14:00,pkn,10.80
2023-04-25T08:15:00,pkn,3.60
2023-04-25T08:16:00,pkn,4.80
2023-04-25T08:17:00,pkn,6.00
2023-04-25T08:19:00,pkn,9.60
2023-04-25T08:21:00,pkn,8.40
2023-04-25T08:23:00,pkn,9.60
2023-04-25T08:24:00,pkn,4.80
2023-04-25T08:26:00,pkn,8.40
2023-04-25T08:28:00,pkn,8.40
2023-04-25T08:29:00,pkn,1.20
2023-04-25T08:32:00,pkn,1.20
2023-04-25T08:34:00,pkn,1.20
2023-04-25T08:36:00,pkn,1.20
2023-04-25T08:38:00,pkn,1.20
2023-04-25T08:41:00,pkn,9.60
2023-04-25T08:43:00,pkn,9.60
2023-04-25T08:45:00,pkn,9.60
2023-04-25T08:46:00,pkn,4.80
2023-04-25T08:48:00,pkn,8.40
2023-04-25T08:49:00,pkn,6.00
2023-04-25T08:51:00,pkn,8.40
2023-04-25T08:52:00,pkn,4.80
2023-04-25T08:54:00,pkn,8.40
2023-04-25T08:55:00,pkn,6.00
2023-04-25T08:56:00,pkn,3.60
2023-04-25T08:58:00,pkn,9.60
2023-04-25T09:00:00,pkn,1.20
2023-04-25T09:02:00,pkn,1.20
2023-04-25T09:05:00,pkn,3.60
2023-04-25T09:07:00,pkn,9.60
2023-04-25T09:09:00,pkn,8.40
2023-04-25T09:10:00,pkn,4.80
2023-04-25T09:12:00,pkn,8.40
2023-04-25T09:14:00,pkn,9.60
2023-04-25T09:15:00,pkn,4.80
2023-04-25T09:17:00,pkn,8.40
2023-04-25T09:19:00,pkn,9.60
2023-04-25T09:21:00,pkn,8.40
2023-04-25T09:23:00,pkn,9.60
2023-04-25T09:24:00,pkn,3.60
2023-04-25T09:26:00,pkn,9.60
2023-04-25T09:28:00,pkn,3.60
2023-04-25T09:30:00,pkn,1.20
2023-04-25T09:33:00,pkn,1.20
2023-04-25T09:36:00,pkn,1.20
2023-04-25T09:38:00,pkn,1.20
2023-04-25T09:41:00,pkn,4.80
2023-04-25T09:43:00,pkn,9.60
2023-04-25T09:45:00,pkn,9.60
2023-04-25T09:46:00,pkn,3.60
2023-04-25T09:48:00,pkn,9.60
2023-04-25T09:49:00,pkn,3.60
2023-04-25T09:51:00,pkn,9.60
2023-04-25T09:53:00,pkn,7.20
2023-04-25T09:54:00,pkn,1.20
2023-04-25T09:55:00,pkn,8.40
2023-04-25T09:56:00,pkn,3.60
2023-04-25T09:58:00,pkn,2.40
2023-04-25T10:01:00,pkn,1.20
2023-04-25T10:03:00,pkn,1.20
2023-04-25T10:06:00,pkn,1.20
2023-04-25T10:08:00,pkn,3.60
2023-04-25T10:09:00,pkn,1.20
2023-04-25T10:11:00,pkn,3.60
2023-04-25T10:13:00,pkn,2.40
2023-04-25T10:15:00,pkn,8.40
2023-04-25T10:17:00,pkn,10.80
2023-04-25T10:19:00,pkn,12.00
2023-04-25T10:21:00,pkn,12.00
2023-04-25T10:23:00,pkn,12.00
2023-04-25T10:24:00,pkn,7.20
2023-04-25T10:26:00,pkn,10.80
2023-04-25T10:27:00,pkn,2.40
2023-04-25T10:29:00,pkn,6.00
2023-04-25T10:31:00,pkn,4.80
2023-04-25T10:32:00,pkn,1.20
2023-04-25T10:33:00,pkn,2.40
2023-04-25T10:35:00,pkn,3.60
2023-04-25T10:39:00,pkn,1.20
2023-04-25T10:42:00,pkn,1.20
2023-04-25T10:43:00,pkn,1.20
2023-04-25T10:45:00,pkn,7.20
2023-04-25T10:47:00,pkn,8.40
2023-04-25T10:48:00,pkn,4.80
2023-04-25T10:50:00,pkn,9.60
2023-04-25T10:51:00,pkn,3.60
2023-04-25T10:53:00,pkn,10.80
2023-04-25T10:55:00,pkn,3.60
2023-04-25T10:57:00,pkn,2.40
2023-04-25T11:00:00,pkn,2.40
2023-04-25T11:03:00,pkn,1.20
2023-04-25T11:05:00,pkn,1.20
2023-04-25T11:08:00,pkn,1.20
2023-04-25T11:11:00,pkn,1.20
2023-04-25T11:14:00,pkn,1.20
2023-04-25T11:15:00,pkn,3.60
2023-04-25T11:17:00,pkn,9.60
2023-04-25T11:19:00,pkn,7.20
2023-04-25T11:20:00,pkn,1.20
2023-04-25T11:21:00,pkn,8.40
2023-04-25T11:22:00,pkn,1.20
2023-04-25T11:23:00,pkn,8.40
2023-04-25T11:24:00,pkn,2.40
2023-04-25T11:26:00,pkn,1.20
2023-04-25T11:28:00,pkn,1.20
2023-04-25T11:32:00,pkn,1.20
2023-04-25T11:34:00,pkn,1.20
2023-04-25T11:36:00,pkn,1.20
2023-04-25T11:38:00,pkn,1.20
2023-04-25T11:41:00,pkn,1.20
2023-04-25T11:43:00,pkn,1.20
2023-04-25T11:46:00,pkn,1.20
2023-04-25T11:47:00,pkn,1.20
2023-04-25T11:49:00,pkn,9.60
2023-04-25T11:50:00,pkn,3.60
2023-04-25T11:52:00,pkn,9.60
2023-04-25T11:54:00,pkn,9.60
2023-04-25T11:56:00,pkn,8.40
2023-04-25T11:58:00,pkn,1.20
2023-04-25T12:00:00,pkn,1.20
2023-04-25T12:02:00,pkn,1.20
2023-04-25T12:04:00,pkn,1.20
2023-04-25T12:06:00,pkn,1.20
2023-04-25T12:09:00,pkn,1.20
2023-04-25T12:12:00,pkn,1.20
2023-04-25T12:14:00,pkn,1.20
2023-04-25T12:17:00,pkn,1.20
2023-04-25T12:19:00,pkn,1.20
2023-04-25T12:21:00,pkn,1.20
2023-04-25T12:22:00,pkn,1.20
2023-04-25T12:23:00,pkn,3.60
2023-04-25T12:25:00,pkn,9.60
2023-04-25T12:27:00,pkn,8.40
2023-04-25T12:28:00,pkn,1.20
2023-04-25T12:29:00,pkn,7.20
2023-04-25T12:30:00,pkn,6.00
2023-04-25T12:32:00,pkn,8.40
2023-04-25T12:33:00,pkn,4.80
2023-04-25T12:35:00,pkn,8.40
2023-04-25T12:39:00,pkn,1.20
2023-04-25T12:41:00,pkn,1.20
2023-04-25T12:43:00,pkn,1.20
2023-04-25T12:46:00,pkn,1.20
2023-04-25T12:49:00,pkn,1.20
2023-04-25T12:51:00,pkn,1.20
2023-04-25T12:53:00,pkn,1.20
2023-04-25T12:56:00,pkn,1.20
2023-04-25T12:58:00,pkn,1.20
2023-04-25T12:59:00,pkn,1.20
2023-04-25T13:01:00,pkn,9.60
2023-04-25T13:02:00,pkn,3.60
2023-04-25T13:04:00,pkn,9.60
2023-04-25T13:06:00,pkn,8.40
2023-04-25T13:08:00,pkn,8.40
2023-04-25T13:10:00,pkn,2.40
2023-04-25T13:15:00,pkn,1.20
2023-04-25T13:17:00,pkn,1.20
2023-04-25T13:21:00,pkn,1.20
2023-04-25T13:24:00,pkn,1.20
2023-04-25T13:25:00,pkn,1.20
2023-04-25T13:29:00,pkn,1.20
2023-04-25T13:31:00,pkn,1.20
2023-04-25T13:34:00,pkn,1.20
2023-04-25T13:36:00,pkn,8.40
2023-04-25T13:37:00,pkn,4.80
2023-04-25T13:39:00,pkn,8.40
2023-04-25T13:41:00,pkn,8.40
2023-04-25T13:43:00,pkn,9.60
2023-04-25T13:46:00,pkn,1.20
2023-04-25T13:49:00,pkn,1.20
2023-04-25T13:52:00,pkn,1.20
2023-04-25T13:56:00,pkn,1.20
2023-04-25T13:58:00,pkn,1.20
2023-04-25T14:00:00,pkn,1.20
2023-04-25T14:03:00,pkn,1.20
2023-04-25T14:05:00,pkn,1.20
2023-04-25T14:08:00,pkn,1.20
2023-04-25T14:11:00,pkn,1.20
2023-04-25T14:13:00,pkn,2.40
2023-04-25T14:14:00,pkn,4.80
2023-04-25T14:16:00,pkn,8.40
2023-04-25T14:17:00,pkn,4.80
2023-04-25T14:19:00,pkn,8.40
2023-04-25T14:21:00,pkn,9.60
2023-04-25T14:23:00,pkn,2.40
2023-04-25T14:26:00,pkn,1.20
2023-04-25T14:29:00,pkn,1.20
2023-04-25T14:32:00,pkn,1.20
2023-04-25T14:34:00,pkn,1.20
2023-04-25T14:38:00,pkn,1.20
2023-04-25T14:41:00,pkn,1.20
2023-04-25T14:44:00,pkn,1.20
2023-04-25T14:48:00,pkn,1.20
2023-04-25T14:50:00,pkn,1.20
2023-04-25T14:53:00,pkn,1.20
2023-04-25T14:57:00,pkn,1.20
2023-04-25T14:59:00,pkn,4.80
2023-04-25T15:01:00,pkn,9.60
2023-04-25T15:02:00,pkn,4.80
2023-04-25T15:04:00,pkn,8.40
2023-04-25T15:05:00,pkn,4.80
2023-04-25T15:07:00,pkn,6.00
2023-04-25T15:09:00,pkn,1.20
2023-04-25T15:11:00,pkn,1.20
2023-04-25T15:15:00,pkn,1.20
2023-04-25T15:19:00,pkn,1.20
2023-04-25T15:21:00,pkn,1.20
2023-04-25T15:25:00,pkn,1.20
2023-04-25T15:28:00,pkn,1.20
2023-04-25T15:31:00,pkn,1.20
2023-04-25T15:32:00,pkn,1.20
2023-04-25T15:36:00,pkn,1.20
2023-04-25T15:40:00,pkn,1.20
2023-04-25T15:42:00,pkn,1.20
2023-04-25T15:45:00,pkn,1.20
2023-04-25T15:49:00,pkn,1.20
2023-04-25T15:51:00,pkn,1.20
2023-04-25T15:53:00,pkn,2.40
2023-04-25T15:54:00,pkn,4.80
2023-04-25T15:56:00,pkn,8.40
2023-04-25T15:57:00,pkn,4.80
2023-04-25T15:59:00,pkn,8.40
2023-04-25T16:00:00,pkn,4.80
2023-04-25T16:01:00,pkn,4.80
2023-04-25T16:03:00,pkn,2.40
2023-04-25T16:05:00,pkn,1.20
2023-04-25T16:07:00,pkn,1.20
2023-04-25T16:10:00,pkn,1.20
2023-04-25T16:12:00,pkn,3.60
2023-04-25T16:14:00,pkn,1.20
2023-04-25T16:16:00,pkn,1.20
2023-04-25T16:17:00,pkn,1.20
2023-04-25T16:21:00,pkn,1.20
2023-04-25T16:23:00,pkn,1.20
2023-04-25T16:25:00,pkn,2.40
2023-04-25T16:27:00,pkn,2.40
2023-04-25T16:29:00,pkn,3.60
2023-04-25T16:30:00,pkn,2.40
2023-04-25T16:31:00,pkn,2.40
2023-04-25T16:33:00,pkn,2.40
2023-04-25T16:36:00,pkn,1.20
2023-04-25T16:38:00,pkn,1.20
2023-04-25T16:40:00,pkn,1.20
2023-04-25T16:42:00,pkn,1.20
2023-04-25T16:44:00,pkn,1.20
2023-04-25T16:46:00,pkn,6.00
2023-04-25T16:48:00,pkn,8.40
2023-04-25T16:49:00,pkn,6.00
2023-04-25T16:51:00,pkn,7.20
2023-04-25T16:52:00,pkn,6.00
2023-04-25T16:53:00,pkn,1.20
2023-04-25T16:55:00,pkn,1.20
2023-04-25T16:57:00,pkn,1.20
2023-04-25T17:00:00,pkn,1.20
2023-04-25T17:02:00,pkn,1.20
2023-04-25T17:04:00,pkn,1.20
2023-04-25T17:07:00,pkn,1.20
2023-04-25T17:10:00,pkn,1.20
2023-04-25T17:12:00,pkn,1.20
2023-04-25T17:14:00,pkn,1.20
2023-04-25T17:16:00,pkn,1.20
2023-04-25T17:20:00,pkn,1.20
2023-04-25T17:23:00,pkn,1.20
2023-04-25T17:25:00,pkn,1.20
2023-04-25T17:27:00,pkn,1.20
2023-04-25T17:30:00,pkn,1.20
2023-04-25T17:33:00,pkn,1.20
2023-04-25T17:34:00,pkn,1.20
2023-04-25T17:37:00,pkn,1.20
2023-04-25T17:40:00,pkn,1.20
2023-04-25T17:43:00,pkn,3.60
2023-04-25T17:44:00,pkn,3.60
2023-04-25T17:46:00,pkn,9.60
2023-04-25T17:47:00,pkn,4.80
2023-04-25T17:49:00,pkn,8.40
2023-04-25T17:50:00,pkn,4.80
2023-04-25T17:51:00,pkn,2.40
2023-04-25T17:56:00,pkn,1.20
2023-04-25T17:58:00,pkn,1.20
2023-04-25T18:02:00,pkn,1.20
2023-04-25T18:04:00,pkn,1.20
2023-04-25T18:07:00,pkn,1.20
2023-04-25T18:10:00,pkn,1.20
2023-04-25T18:15:00,pkn,1.20
2023-04-25T18:18:00,pkn,1.20
2023-04-25T18:21:00,pkn,1.20
2023-04-25T18:25:00,pkn,1.20
2023-04-25T18:27:00,pkn,1.20
2023-04-25T18:31:00,pkn,1.20
2023-04-25T18:34:00,pkn,1.20
2023-04-25T18:35:00,pkn,1.20
2023-04-25T18:39:00,pkn,1.20
2023-04-25T18:41:00,pkn,1.20
2023-04-25T18:44:00,pkn,1.20
2023-04-25T18:47:00,pkn,1.20
2023-04-25T18:52:00,pkn,1.20
2023-04-25T18:54:00,pkn,1.20
2023-04-25T18:57:00,pkn,2.40
2023-04-25T18:59:00,pkn,9.60
2023-04-25T19:01:00,pkn,8.40
2023-04-25T19:02:00,pkn,4.80
2023-04-25T19:04:00,pkn,9.60
2023-04-25T19:06:00,pkn,8.40
2023-04-25T19:08:00,pkn,10.80
2023-04-25T19:09:00,pkn,3.60
2023-04-25T19:11:00,pkn,3.60
2023-04-25T19:12:00,pkn,1.20
2023-04-25T19:14:00,pkn,3.60
2023-04-25T19:16:00,pkn,3.60
2023-04-25T19:17:00,pkn,1.20
2023-04-25T19:19:00,pkn,3.60
2023-04-25T19:21:00,pkn,3.60
2023-04-25T19:23:00,pkn,3.60
2023-04-25T19:24:00,pkn,1.20
2023-04-25T19:26:00,pkn,3.60
2023-04-25T19:28:00,pkn,3.60
2023-04-25T19:30:00,pkn,3.60
2023-04-25T19:31:00,pkn,1.20
2023-04-25T19:32:00,pkn,2.40
2023-04-25T19:34:00,pkn,2.40
2023-04-25T19:36:00,pkn,2.40
2023-04-25T19:39:00,pkn,2.40
2023-04-25T19:40:00,pkn,2.40
2023-04-25T19:41:00,pkn,1.20
2023-04-25T19:43:00,pkn,4.80
2023-04-25T19:45:00,pkn,7.20
2023-04-25T19:47:00,pkn,7.20
2023-04-25T19:48:00,pkn,4.80
2023-04-25T19:49:00,pkn,3.60
2023-04-25T19:51:00,pkn,16.80
2023-04-25T19:53:00,pkn,16.80
2023-04-25T19:55:00,pkn,15.60
2023-04-25T19:57:00,pkn,16.80
2023-04-25T19:58:00,pkn,7.20
2023-04-25T20:00:00,pkn,6.00
2023-04-25T20:02:00,pkn,7.20
2023-04-25T20:04:00,pkn,6.00
2023-04-25T20:06:00,pkn,6.00
2023-04-25T20:08:00,pkn,3.60
2023-04-25T20:09:00,pkn,2.40
2023-04-25T20:11:00,pkn,6.00
2023-04-25T20:13:00,pkn,2.40
2023-04-25T20:15:00,pkn,2.40
2023-04-25T20:16:00,pkn,1.20
2023-04-25T20:17:00,pkn,1.20
2023-04-25T20:19:00,pkn,2.40
2023-04-25T20:21:00,pkn,3.60
2023-04-25T20:24:00,pkn,2.40
2023-04-25T20:26:00,pkn,4.80
2023-04-25T20:28:00,pkn,9.60
2023-04-25T20:30:00,pkn,9.60
2023-04-25T20:32:00,pkn,9.60
2023-04-25T20:34:00,pkn,7.20
2023-04-25T20:36:00,pkn,7.20
2023-04-25T20:38:00,pkn,6.00
2023-04-25T20:39:00,pkn,3.60
2023-04-25T20:41:00,pkn,7.20
2023-04-25T20:43:00,pkn,6.00
2023-04-25T20:44:00,pkn,2.40
2023-04-25T20:46:00,pkn,2.40
2023-04-25T20:48:00,pkn,7.20
2023-04-25T20:49:00,pkn,2.40
2023-04-25T20:50:00,pkn,9.60
2023-04-25T20:52:00,pkn,14.40
2023-04-25T20:54:00,pkn,13.20
2023-04-25T20:55:00,pkn,4.80
2023-04-25T20:56:00,pkn,8.40
2023-04-25T20:58:00,pkn,15.60
2023-04-25T20:59:00,pkn,3.60
2023-04-25T21:00:00,pkn,8.40
2023-04-25T21:01:00,pkn,4.80
2023-04-25T21:02:00,pkn,9.60
2023-04-25T21:04:00,pkn,9.60
2023-04-25T21:06:00,pkn,4.80
2023-04-25T21:07:00,pkn,2.40
2023-04-25T21:09:00,pkn,1.20
2023-04-25T21:10:00,pkn,1.20
2023-04-25T21:12:00,pkn,1.20
2023-04-25T21:13:00,pkn,1.20
2023-04-25T21:14:00,pkn,1.20
2023-04-25T21:16:00,pkn,1.20
2023-04-25T21:18:00,pkn,2.40
2023-04-25T21:20:00,pkn,1.20
2023-04-25T21:22:00,pkn,1.20
2023-04-25T21:24:00,pkn,3.60
2023-04-25T21:25:00,pkn,4.80
2023-04-25T21:26:00,pkn,1.20
2023-04-25T21:27:00,pkn,7.20
2023-04-25T21:29:00,pkn,10.80
2023-04-25T21:31:00,pkn,9.60
2023-04-25T21:32:00,pkn,4.80
2023-04-25T21:34:00,pkn,6.00
2023-04-25T21:37:00,pkn,2.40
2023-04-25T21:39:00,pkn,1.20
2023-04-25T21:40:00,pkn,1.20
2023-04-25T21:42:00,pkn,1.20
2023-04-25T21:44:00,pkn,1.20
2023-04-25T21:45:00,pkn,1.20
2023-04-25T21:47:00,pkn,1.20
2023-04-25T21:48:00,pkn,1.20
2023-04-25T21:51:00,pkn,2.40
2023-04-25T21:53:00,pkn,1.20
2023-04-25T21:55:00,pkn,2.40
2023-04-25T21:57:00,pkn,4.80
2023-04-25T21:59:00,pkn,12.00
2023-04-25T22:01:00,pkn,10.80
2023-04-25T22:03:00,pkn,13.20
2023-04-25T22:04:00,pkn,6.00
2023-04-25T22:06:00,pkn,8.40
