#datetime,building,power
2023-07-07T00:00:00,hdy,79.13
2023-07-07T00:01:00,hdy,103.16
2023-07-07T00:02:00,hdy,81.72
2023-07-07T00:03:00,hdy,79.27
2023-07-07T00:04:00,hdy,76.41
2023-07-07T00:05:00,hdy,75.85
2023-07-07T00:06:00,hdy,81.84
2023-07-07T00:07:00,hdy,77.54
2023-07-07T00:08:00,hdy,78.54
2023-07-07T00:09:00,hdy,75.28
2023-07-07T00:10:00,hdy,74.75
2023-07-07T00:11:00,hdy,76.56
2023-07-07T00:12:00,hdy,77.28
2023-07-07T00:13:00,hdy,77.37
2023-07-07T00:14:00,hdy,75.02
2023-07-07T00:15:00,hdy,75.58
2023-07-07T00:16:00,hdy,78.18
2023-07-07T00:17:00,hdy,77.03
2023-07-07T00:18:00,hdy,77.58
2023-07-07T00:19:00,hdy,78.34
2023-07-07T00:20:00,hdy,79.36
2023-07-07T00:21:00,hdy,77.44
2023-07-07T00:22:00,hdy,78.54
2023-07-07T00:23:00,hdy,96.26
2023-07-07T00:24:00,hdy,76.19
2023-07-07T00:25:00,hdy,75.97
2023-07-07T00:26:00,hdy,76.82
2023-07-07T00:27:00,hdy,75.96
2023-07-07T00:28:00,hdy,97.08
2023-07-07T00:29:00,hdy,99.85
2023-07-07T00:30:00,hdy,92.79
2023-07-07T00:31:00,hdy,76.02
2023-07-07T00:32:00,hdy,77.40
2023-07-07T00:33:00,hdy,78.57
2023-07-07T00:34:00,hdy,79.54
2023-07-07T00:35:00,hdy,81.19
2023-07-07T00:36:00,hdy,81.07
2023-07-07T00:37:00,hdy,79.05
2023-07-07T00:38:00,hdy,76.68
2023-07-07T00:39:00,hdy,78.84
2023-07-07T00:40:00,hdy,77.28
2023-07-07T00:41:00,hdy,77.32
2023-07-07T00:42:00,hdy,79.26
2023-07-07T00:43:00,hdy,79.40
2023-07-07T00:44:00,hdy,80.62
2023-07-07T00:45:00,hdy,79.30
2023-07-07T00:46:00,hdy,79.28
2023-07-07T00:47:00,hdy,80.86
2023-07-07T00:48:00,hdy,79.17
2023-07-07T00:49:00,hdy,79.66
2023-07-07T00:50:00,hdy,81.70
2023-07-07T00:51:00,hdy,81.00
2023-07-07T00:52:00,hdy,78.81
2023-07-07T00:53:00,hdy,80.60
2023-07-07T00:54:00,hdy,76.31
2023-07-07T00:55:00,hdy,76.39
2023-07-07T00:56:00,hdy,78.69
2023-07-07T00:57:00,hdy,77.59
2023-07-07T00:58:00,hdy,79.16
2023-07-07T00:59:00,hdy,80.71
2023-07-07T01:00:00,hdy,75.93
2023-07-07T01:01:00,hdy,76.51
2023-07-07T01:02:00,hdy,75.34
2023-07-07T01:03:00,hdy,73.62
2023-07-07T01:04:00,hdy,75.01
2023-07-07T01:05:00,hdy,77.45
2023-07-07T01:06:00,hdy,75.48
2023-07-07T01:07:00,hdy,76.33
2023-07-07T01:08:00,hdy,75.35
2023-07-07T01:09:00,hdy,77.00
2023-07-07T01:10:00,hdy,96.67
2023-07-07T01:11:00,hdy,98.78
2023-07-07T01:12:00,hdy,74.34
2023-07-07T01:13:00,hdy,76.76
2023-07-07T01:14:00,hdy,79.03
2023-07-07T01:15:00,hdy,76.99
2023-07-07T01:16:00,hdy,78.07
2023-07-07T01:17:00,hdy,75.30
2023-07-07T01:18:00,hdy,75.76
2023-07-07T01:19:00,hdy,74.84
2023-07-07T01:20:00,hdy,74.08
2023-07-07T01:21:00,hdy,73.59
2023-07-07T01:22:00,hdy,73.69
2023-07-07T01:23:00,hdy,75.61
2023-07-07T01:24:00,hdy,74.91
2023-07-07T01:25:00,hdy,73.56
2023-07-07T01:26:00,hdy,74.33
2023-07-07T01:27:00,hdy,74.02
2023-07-07T01:28:00,hdy,74.19
2023-07-07T01:29:00,hdy,73.56
2023-07-07T01:30:00,hdy,74.72
2023-07-07T01:31:00,hdy,75.36
2023-07-07T01:32:00,hdy,74.10
2023-07-07T01:33:00,hdy,73.81
2023-07-07T01:34:00,hdy,73.29
2023-07-07T01:35:00,hdy,73.26
2023-07-07T01:36:00,hdy,72.11
2023-07-07T01:37:00,hdy,75.50
2023-07-07T01:38:00,hdy,74.10
2023-07-07T01:39:00,hdy,74.30
2023-07-07T01:40:00,hdy,73.82
2023-07-07T01:41:00,hdy,74.08
2023-07-07T01:42:00,hdy,73.59
2023-07-07T01:43:00,hdy,73.27
2023-07-07T01:44:00,hdy,76.72
2023-07-07T01:45:00,hdy,74.62
2023-07-07T01:46:00,hdy,73.30
2023-07-07T01:47:00,hdy,72.69
2023-07-07T01:48:00,hdy,70.84
2023-07-07T01:49:00,hdy,73.13
2023-07-07T01:50:00,hdy,71.77
2023-07-07T01:51:00,hdy,93.39
2023-07-07T01:52:00,hdy,69.57
2023-07-07T01:53:00,hdy,71.81
2023-07-07T01:54:00,hdy,69.71
2023-07-07T01:55:00,hdy,74.07
2023-07-07T01:56:00,hdy,72.00
2023-07-07T01:57:00,hdy,69.14
2023-07-07T01:58:00,hdy,70.18
2023-07-07T01:59:00,hdy,71.17
2023-07-07T02:00:00,hdy,69.91
2023-07-07T02:01:00,hdy,71.07
2023-07-07T02:02:00,hdy,69.62
2023-07-07T02:03:00,hdy,71.11
2023-07-07T02:04:00,hdy,72.28
2023-07-07T02:05:00,hdy,69.49
2023-07-07T02:06:00,hdy,69.32
2023-07-07T02:07:00,hdy,72.32
2023-07-07T02:08:00,hdy,68.11
2023-07-07T02:09:00,hdy,71.13
2023-07-07T02:10:00,hdy,68.29
2023-07-07T02:11:00,hdy,69.94
2023-07-07T02:12:00,hdy,69.30
2023-07-07T02:13:00,hdy,67.32
2023-07-07T02:14:00,hdy,69.41
2023-07-07T02:15:00,hdy,70.40
2023-07-07T02:16:00,hdy,69.57
2023-07-07T02:17:00,hdy,68.08
2023-07-07T02:18:00,hdy,68.97
2023-07-07T02:19:00,hdy,69.22
2023-07-07T02:20:00,hdy,68.80
2023-07-07T02:21:00,hdy,69.24
2023-07-07T02:22:00,hdy,67.88
2023-07-07T02:23:00,hdy,70.15
2023-07-07T02:24:00,hdy,69.61
2023-07-07T02:25:00,hdy,68.36
2023-07-07T02:26:00,hdy,67.39
2023-07-07T02:27:00,hdy,68.79
2023-07-07T02:28:00,hdy,73.33
2023-07-07T02:29:00,hdy,69.48
2023-07-07T02:30:00,hdy,69.12
2023-07-07T02:31:00,hdy,67.83
2023-07-07T02:32:00,hdy,68.65
2023-07-07T02:33:00,hdy,66.53
2023-07-07T02:34:00,hdy,66.91
2023-07-07T02:35:00,hdy,68.31
2023-07-07T02:36:00,hdy,70.31
2023-07-07T02:37:00,hdy,70.63
2023-07-07T02:38:00,hdy,68.69
2023-07-07T02:39:00,hdy,70.92
2023-07-07T02:40:00,hdy,69.37
2023-07-07T02:41:00,hdy,68.22
2023-07-07T02:42:00,hdy,67.77
2023-07-07T02:43:00,hdy,71.43
2023-07-07T02:44:00,hdy,71.31
2023-07-07T02:45:00,hdy,68.82
2023-07-07T02:46:00,hdy,68.26
2023-07-07T02:47:00,hdy,67.84
2023-07-07T02:48:00,hdy,69.55
2023-07-07T02:49:00,hdy,68.80
2023-07-07T02:50:00,hdy,67.62
2023-07-07T02:51:00,hdy,67.13
2023-07-07T02:52:00,hdy,69.43
2023-07-07T02:53:00,hdy,68.43
2023-07-07T02:54:00,hdy,70.62
2023-07-07T02:55:00,hdy,72.03
2023-07-07T02:56:00,hdy,69.87
2023-07-07T02:57:00,hdy,72.92
2023-07-07T02:58:00,hdy,73.16
2023-07-07T02:59:00,hdy,69.23
2023-07-07T03:00:00,hdy,73.57
2023-07-07T03:01:00,hdy,68.28
2023-07-07T03:02:00,hdy,68.67
2023-07-07T03:03:00,hdy,68.19
2023-07-07T03:04:00,hdy,69.30
2023-07-07T03:05:00,hdy,68.81
2023-07-07T03:06:00,hdy,70.23
2023-07-07T03:07:00,hdy,70.10
2023-07-07T03:08:00,hdy,71.22
2023-07-07T03:09:00,hdy,68.94
2023-07-07T03:10:00,hdy,69.11
2023-07-07T03:11:00,hdy,66.50
2023-07-07T03:12:00,hdy,67.53
2023-07-07T03:13:00,hdy,71.38
2023-07-07T03:14:00,hdy,68.49
2023-07-07T03:15:00,hdy,68.85
2023-07-07T03:16:00,hdy,68.48
2023-07-07T03:17:00,hdy,67.93
2023-07-07T03:18:00,hdy,66.08
2023-07-07T03:19:00,hdy,67.46
2023-07-07T03:20:00,hdy,67.91
2023-07-07T03:21:00,hdy,69.84
2023-07-07T03:22:00,hdy,67.92
2023-07-07T03:23:00,hdy,68.49
2023-07-07T03:24:00,hdy,68.18
2023-07-07T03:25:00,hdy,67.40
2023-07-07T03:26:00,hdy,67.76
2023-07-07T03:27:00,hdy,68.00
2023-07-07T03:28:00,hdy,66.21
2023-07-07T03:29:00,hdy,68.20
2023-07-07T03:30:00,hdy,68.69
2023-07-07T03:31:00,hdy,68.54
2023-07-07T03:32:00,hdy,70.66
2023-07-07T03:33:00,hdy,72.40
2023-07-07T03:34:00,hdy,69.73
2023-07-07T03:35:00,hdy,70.12
2023-07-07T03:36:00,hdy,69.06
2023-07-07T03:37:00,hdy,66.97
2023-07-07T03:38:00,hdy,68.03
2023-07-07T03:39:00,hdy,66.09
2023-07-07T03:40:00,hdy,68.73
2023-07-07T03:41:00,hdy,66.36
2023-07-07T03:42:00,hdy,66.18
2023-07-07T03:43:00,hdy,66.60
2023-07-07T03:44:00,hdy,66.60
2023-07-07T03:45:00,hdy,65.04
2023-07-07T03:46:00,hdy,62.85
2023-07-07T03:47:00,hdy,66.47
2023-07-07T03:48:00,hdy,67.42
2023-07-07T03:49:00,hdy,66.12
2023-07-07T03:50:00,hdy,68.10
2023-07-07T03:51:00,hdy,67.40
2023-07-07T03:52:00,hdy,67.31
2023-07-07T03:53:00,hdy,67.41
2023-07-07T03:54:00,hdy,66.56
2023-07-07T03:55:00,hdy,67.10
2023-07-07T03:56:00,hdy,68.28
2023-07-07T03:57:00,hdy,65.95
2023-07-07T03:58:00,hdy,64.48
2023-07-07T03:59:00,hdy,66.43
2023-07-07T04:00:00,hdy,68.57
2023-07-07T04:01:00,hdy,66.30
2023-07-07T04:02:00,hdy,67.07
2023-07-07T04:03:00,hdy,66.91
2023-07-07T04:04:00,hdy,68.21
2023-07-07T04:05:00,hdy,66.12
2023-07-07T04:06:00,hdy,69.65
2023-07-07T04:07:00,hdy,69.52
2023-07-07T04:08:00,hdy,68.72
2023-07-07T04:09:00,hdy,69.12
2023-07-07T04:10:00,hdy,68.50
2023-07-07T04:11:00,hdy,68.47
2023-07-07T04:12:00,hdy,68.40
2023-07-07T04:13:00,hdy,65.03
2023-07-07T04:14:00,hdy,71.41
2023-07-07T04:15:00,hdy,67.30
2023-07-07T04:16:00,hdy,67.94
2023-07-07T04:17:00,hdy,66.17
2023-07-07T04:18:00,hdy,67.79
2023-07-07T04:19:00,hdy,68.82
2023-07-07T04:20:00,hdy,67.95
2023-07-07T04:21:00,hdy,68.13
2023-07-07T04:22:00,hdy,68.42
2023-07-07T04:23:00,hdy,67.60
2023-07-07T04:24:00,hdy,70.93
2023-07-07T04:25:00,hdy,69.99
2023-07-07T04:26:00,hdy,69.70
2023-07-07T04:27:00,hdy,68.91
2023-07-07T04:28:00,hdy,67.26
2023-07-07T04:29:00,hdy,65.22
2023-07-07T04:30:00,hdy,66.45
2023-07-07T04:31:00,hdy,67.76
2023-07-07T04:32:00,hdy,65.58
2023-07-07T04:33:00,hdy,67.45
2023-07-07T04:34:00,hdy,66.17
2023-07-07T04:35:00,hdy,67.31
2023-07-07T04:36:00,hdy,68.09
2023-07-07T04:37:00,hdy,67.67
2023-07-07T04:38:00,hdy,70.83
2023-07-07T04:39:00,hdy,68.71
2023-07-07T04:40:00,hdy,67.81
2023-07-07T04:41:00,hdy,65.78
2023-07-07T04:42:00,hdy,66.55
2023-07-07T04:43:00,hdy,67.73
2023-07-07T04:44:00,hdy,66.36
2023-07-07T04:45:00,hdy,65.14
2023-07-07T04:46:00,hdy,67.42
2023-07-07T04:47:00,hdy,63.70
2023-07-07T04:48:00,hdy,64.19
2023-07-07T04:49:00,hdy,63.11
2023-07-07T04:50:00,hdy,65.69
2023-07-07T04:51:00,hdy,66.70
2023-07-07T04:52:00,hdy,68.52
2023-07-07T04:53:00,hdy,66.54
2023-07-07T04:54:00,hdy,67.51
2023-07-07T04:55:00,hdy,69.41
2023-07-07T04:56:00,hdy,68.25
2023-07-07T04:57:00,hdy,69.46
2023-07-07T04:58:00,hdy,67.46
2023-07-07T04:59:00,hdy,71.45
2023-07-07T05:00:00,hdy,69.01
2023-07-07T05:01:00,hdy,64.53
2023-07-07T05:02:00,hdy,65.82
2023-07-07T05:03:00,hdy,65.44
2023-07-07T05:04:00,hdy,66.18
2023-07-07T05:05:00,hdy,64.32
2023-07-07T05:06:00,hdy,65.64
2023-07-07T05:07:00,hdy,66.96
2023-07-07T05:08:00,hdy,65.38
2023-07-07T05:09:00,hdy,64.55
2023-07-07T05:10:00,hdy,67.80
2023-07-07T05:11:00,hdy,63.96
2023-07-07T05:12:00,hdy,63.45
2023-07-07T05:13:00,hdy,64.40
2023-07-07T05:14:00,hdy,65.69
2023-07-07T05:15:00,hdy,69.51
2023-07-07T05:16:00,hdy,69.99
2023-07-07T05:17:00,hdy,67.43
2023-07-07T05:18:00,hdy,67.63
2023-07-07T05:19:00,hdy,64.77
2023-07-07T05:20:00,hdy,64.13
2023-07-07T05:21:00,hdy,64.03
2023-07-07T05:22:00,hdy,64.47
2023-07-07T05:23:00,hdy,67.81
2023-07-07T05:24:00,hdy,65.14
2023-07-07T05:25:00,hdy,67.46
2023-07-07T05:26:00,hdy,66.86
2023-07-07T05:27:00,hdy,88.15
2023-07-07T05:28:00,hdy,68.17
2023-07-07T05:29:00,hdy,66.93
2023-07-07T05:30:00,hdy,68.34
2023-07-07T05:31:00,hdy,67.79
2023-07-07T05:32:00,hdy,83.91
2023-07-07T05:33:00,hdy,69.81
2023-07-07T05:34:00,hdy,69.59
2023-07-07T05:35:00,hdy,64.72
2023-07-07T05:36:00,hdy,66.16
2023-07-07T05:37:00,hdy,68.28
2023-07-07T05:38:00,hdy,64.95
2023-07-07T05:39:00,hdy,66.64
2023-07-07T05:40:00,hdy,67.85
2023-07-07T05:41:00,hdy,66.90
2023-07-07T05:42:00,hdy,67.99
2023-07-07T05:43:00,hdy,68.10
2023-07-07T05:44:00,hdy,66.66
2023-07-07T05:45:00,hdy,64.77
2023-07-07T05:46:00,hdy,70.68
2023-07-07T05:47:00,hdy,69.27
2023-07-07T05:48:00,hdy,70.22
2023-07-07T05:49:00,hdy,72.36
2023-07-07T05:50:00,hdy,67.66
2023-07-07T05:51:00,hdy,69.40
2023-07-07T05:52:00,hdy,67.25
2023-07-07T05:53:00,hdy,68.08
2023-07-07T05:54:00,hdy,68.30
2023-07-07T05:55:00,hdy,65.92
2023-07-07T05:56:00,hdy,69.49
2023-07-07T05:57:00,hdy,68.14
2023-07-07T05:58:00,hdy,65.10
2023-07-07T05:59:00,hdy,64.79
2023-07-07T06:00:00,hdy,89.91
2023-07-07T06:01:00,hdy,66.06
2023-07-07T06:02:00,hdy,88.96
2023-07-07T06:03:00,hdy,65.30
2023-07-07T06:04:00,hdy,66.22
2023-07-07T06:05:00,hdy,69.47
2023-07-07T06:06:00,hdy,65.86
2023-07-07T06:07:00,hdy,65.09
2023-07-07T06:08:00,hdy,70.00
2023-07-07T06:09:00,hdy,67.29
2023-07-07T06:10:00,hdy,65.86
2023-07-07T06:11:00,hdy,67.45
2023-07-07T06:12:00,hdy,67.42
2023-07-07T06:13:00,hdy,68.68
2023-07-07T06:14:00,hdy,66.73
2023-07-07T06:15:00,hdy,67.80
2023-07-07T06:16:00,hdy,70.33
2023-07-07T06:17:00,hdy,69.39
2023-07-07T06:18:00,hdy,71.69
2023-07-07T06:19:00,hdy,69.87
2023-07-07T06:20:00,hdy,67.77
2023-07-07T06:21:00,hdy,69.85
2023-07-07T06:22:00,hdy,66.07
2023-07-07T06:23:00,hdy,67.80
2023-07-07T06:24:00,hdy,66.26
2023-07-07T06:25:00,hdy,67.19
2023-07-07T06:26:00,hdy,67.08
2023-07-07T06:27:00,hdy,68.60
2023-07-07T06:28:00,hdy,71.69
2023-07-07T06:29:00,hdy,71.72
2023-07-07T06:30:00,hdy,70.33
2023-07-07T06:31:00,hdy,72.34
2023-07-07T06:32:00,hdy,72.43
2023-07-07T06:33:00,hdy,70.84
2023-07-07T06:34:00,hdy,74.70
2023-07-07T06:35:00,hdy,73.41
2023-07-07T06:36:00,hdy,72.87
2023-07-07T06:37:00,hdy,73.48
2023-07-07T06:38:00,hdy,74.73
2023-07-07T06:39:00,hdy,72.69
2023-07-07T06:40:00,hdy,76.08
2023-07-07T06:41:00,hdy,77.77
2023-07-07T06:42:00,hdy,73.26
2023-07-07T06:43:00,hdy,73.38
2023-07-07T06:44:00,hdy,74.73
2023-07-07T06:45:00,hdy,74.07
2023-07-07T06:46:00,hdy,72.82
2023-07-07T06:47:00,hdy,75.25
2023-07-07T06:48:00,hdy,73.91
2023-07-07T06:49:00,hdy,74.06
2023-07-07T06:50:00,hdy,115.67
2023-07-07T06:51:00,hdy,89.58
2023-07-07T06:52:00,hdy,76.82
2023-07-07T06:53:00,hdy,80.61
2023-07-07T06:54:00,hdy,80.62
2023-07-07T06:55:00,hdy,81.94
2023-07-07T06:56:00,hdy,78.03
2023-07-07T06:57:00,hdy,79.22
2023-07-07T06:58:00,hdy,78.97
2023-07-07T06:59:00,hdy,77.63
2023-07-07T07:00:00,hdy,77.61
2023-07-07T07:01:00,hdy,77.47
2023-07-07T07:02:00,hdy,76.39
2023-07-07T07:03:00,hdy,76.71
2023-07-07T07:04:00,hdy,77.67
2023-07-07T07:05:00,hdy,75.40
2023-07-07T07:06:00,hdy,79.92
2023-07-07T07:07:00,hdy,96.44
2023-07-07T07:08:00,hdy,78.66
2023-07-07T07:09:00,hdy,81.37
2023-07-07T07:10:00,hdy,80.47
2023-07-07T07:11:00,hdy,81.31
2023-07-07T07:12:00,hdy,77.89
2023-07-07T07:13:00,hdy,78.16
2023-07-07T07:14:00,hdy,77.40
2023-07-07T07:15:00,hdy,79.01
2023-07-07T07:16:00,hdy,75.92
2023-07-07T07:17:00,hdy,100.80
2023-07-07T07:18:00,hdy,77.24
2023-07-07T07:19:00,hdy,75.70
2023-07-07T07:20:00,hdy,77.46
2023-07-07T07:21:00,hdy,76.60
2023-07-07T07:22:00,hdy,78.25
2023-07-07T07:23:00,hdy,100.90
2023-07-07T07:24:00,hdy,75.76
2023-07-07T07:25:00,hdy,90.04
2023-07-07T07:26:00,hdy,77.88
2023-07-07T07:27:00,hdy,99.85
2023-07-07T07:28:00,hdy,74.45
2023-07-07T07:29:00,hdy,76.10
2023-07-07T07:30:00,hdy,73.77
2023-07-07T07:31:00,hdy,98.87
2023-07-07T07:32:00,hdy,77.15
2023-07-07T07:33:00,hdy,78.08
2023-07-07T07:34:00,hdy,74.19
2023-07-07T07:35:00,hdy,95.99
2023-07-07T07:36:00,hdy,73.52
2023-07-07T07:37:00,hdy,91.55
2023-07-07T07:38:00,hdy,72.18
2023-07-07T07:39:00,hdy,96.27
2023-07-07T07:40:00,hdy,70.83
2023-07-07T07:41:00,hdy,84.34
2023-07-07T07:42:00,hdy,94.04
2023-07-07T07:43:00,hdy,73.92
2023-07-07T07:44:00,hdy,89.44
2023-07-07T07:45:00,hdy,72.29
2023-07-07T07:46:00,hdy,97.56
2023-07-07T07:47:00,hdy,74.60
2023-07-07T07:48:00,hdy,99.43
2023-07-07T07:49:00,hdy,94.52
2023-07-07T07:50:00,hdy,73.13
2023-07-07T07:51:00,hdy,72.11
2023-07-07T07:52:00,hdy,89.72
2023-07-07T07:53:00,hdy,70.80
2023-07-07T07:54:00,hdy,69.98
2023-07-07T07:55:00,hdy,68.01
2023-07-07T07:56:00,hdy,92.73
2023-07-07T07:57:00,hdy,69.50
2023-07-07T07:58:00,hdy,69.74
2023-07-07T07:59:00,hdy,68.71
2023-07-07T08:00:00,hdy,86.70
2023-07-07T08:01:00,hdy,70.22
2023-07-07T08:02:00,hdy,71.25
2023-07-07T08:03:00,hdy,68.15
2023-07-07T08:04:00,hdy,89.57
2023-07-07T08:05:00,hdy,67.27
2023-07-07T08:06:00,hdy,68.98
2023-07-07T08:07:00,hdy,70.46
2023-07-07T08:08:00,hdy,69.76
2023-07-07T08:09:00,hdy,67.24
2023-07-07T08:10:00,hdy,65.57
2023-07-07T08:11:00,hdy,66.39
2023-07-07T08:12:00,hdy,67.17
2023-07-07T08:13:00,hdy,68.97
2023-07-07T08:14:00,hdy,70.51
2023-07-07T08:15:00,hdy,71.43
2023-07-07T08:16:00,hdy,68.10
2023-07-07T08:17:00,hdy,66.79
2023-07-07T08:18:00,hdy,67.83
2023-07-07T08:19:00,hdy,68.98
2023-07-07T08:20:00,hdy,68.69
2023-07-07T08:21:00,hdy,67.41
2023-07-07T08:22:00,hdy,64.53
2023-07-07T08:23:00,hdy,67.04
2023-07-07T08:24:00,hdy,69.62
2023-07-07T08:25:00,hdy,89.52
2023-07-07T08:26:00,hdy,69.09
2023-07-07T08:27:00,hdy,87.25
2023-07-07T08:28:00,hdy,65.66
2023-07-07T08:29:00,hdy,68.45
2023-07-07T08:30:00,hdy,67.27
2023-07-07T08:31:00,hdy,68.78
2023-07-07T08:32:00,hdy,68.34
2023-07-07T08:33:00,hdy,67.65
2023-07-07T08:34:00,hdy,66.52
2023-07-07T08:35:00,hdy,68.02
2023-07-07T08:36:00,hdy,64.90
2023-07-07T08:37:00,hdy,64.97
2023-07-07T08:38:00,hdy,88.32
2023-07-07T08:39:00,hdy,65.35
2023-07-07T08:40:00,hdy,66.99
2023-07-07T08:41:00,hdy,66.74
2023-07-07T08:42:00,hdy,65.41
2023-07-07T08:43:00,hdy,65.62
2023-07-07T08:44:00,hdy,67.47
2023-07-07T08:45:00,hdy,88.61
2023-07-07T08:46:00,hdy,64.51
2023-07-07T08:47:00,hdy,81.84
2023-07-07T08:48:00,hdy,65.43
2023-07-07T08:49:00,hdy,88.24
2023-07-07T08:50:00,hdy,89.45
2023-07-07T08:51:00,hdy,66.46
2023-07-07T08:52:00,hdy,64.96
2023-07-07T08:53:00,hdy,65.30
2023-07-07T08:54:00,hdy,68.11
2023-07-07T08:55:00,hdy,65.57
2023-07-07T08:56:00,hdy,66.17
2023-07-07T08:57:00,hdy,68.13
2023-07-07T08:58:00,hdy,66.40
2023-07-07T08:59:00,hdy,104.68
2023-07-07T09:00:00,hdy,66.41
2023-07-07T09:01:00,hdy,89.69
2023-07-07T09:02:00,hdy,66.19
2023-07-07T09:03:00,hdy,68.33
2023-07-07T09:04:00,hdy,91.89
2023-07-07T09:05:00,hdy,67.34
2023-07-07T09:06:00,hdy,70.09
2023-07-07T09:07:00,hdy,68.57
2023-07-07T09:08:00,hdy,70.48
2023-07-07T09:09:00,hdy,65.68
2023-07-07T09:10:00,hdy,67.44
2023-07-07T09:11:00,hdy,69.91
2023-07-07T09:12:00,hdy,69.49
2023-07-07T09:13:00,hdy,69.53
2023-07-07T09:14:00,hdy,64.64
2023-07-07T09:15:00,hdy,66.16
2023-07-07T09:16:00,hdy,66.54
2023-07-07T09:17:00,hdy,67.45
2023-07-07T09:18:00,hdy,69.72
2023-07-07T09:19:00,hdy,68.48
2023-07-07T09:20:00,hdy,68.93
2023-07-07T09:21:00,hdy,71.03
2023-07-07T09:22:00,hdy,72.58
2023-07-07T09:23:00,hdy,70.60
2023-07-07T09:24:00,hdy,69.68
2023-07-07T09:25:00,hdy,84.27
2023-07-07T09:26:00,hdy,68.95
2023-07-07T09:27:00,hdy,68.16
2023-07-07T09:28:00,hdy,69.96
2023-07-07T09:29:00,hdy,67.84
2023-07-07T09:30:00,hdy,69.75
2023-07-07T09:31:00,hdy,68.90
2023-07-07T09:32:00,hdy,67.38
2023-07-07T09:33:00,hdy,68.11
2023-07-07T09:34:00,hdy,68.15
2023-07-07T09:35:00,hdy,68.98
2023-07-07T09:36:00,hdy,66.92
2023-07-07T09:37:00,hdy,68.11
2023-07-07T09:38:00,hdy,70.59
2023-07-07T09:39:00,hdy,68.74
2023-07-07T09:40:00,hdy,67.64
2023-07-07T09:41:00,hdy,68.86
2023-07-07T09:42:00,hdy,68.76
2023-07-07T09:43:00,hdy,66.87
2023-07-07T09:44:00,hdy,66.05
2023-07-07T09:45:00,hdy,69.77
2023-07-07T09:46:00,hdy,68.11
2023-07-07T09:47:00,hdy,68.69
2023-07-07T09:48:00,hdy,67.38
2023-07-07T09:49:00,hdy,68.16
2023-07-07T09:50:00,hdy,67.78
2023-07-07T09:51:00,hdy,69.55
2023-07-07T09:52:00,hdy,69.73
2023-07-07T09:53:00,hdy,71.68
2023-07-07T09:54:00,hdy,73.94
2023-07-07T09:55:00,hdy,71.82
2023-07-07T09:56:00,hdy,73.27
2023-07-07T09:57:00,hdy,70.62
2023-07-07T09:58:00,hdy,70.03
2023-07-07T09:59:00,hdy,72.49
2023-07-07T10:00:00,hdy,68.97
2023-07-07T10:01:00,hdy,70.34
2023-07-07T10:02:00,hdy,73.71
2023-07-07T10:03:00,hdy,71.27
2023-07-07T10:04:00,hdy,91.51
2023-07-07T10:05:00,hdy,70.62
2023-07-07T10:06:00,hdy,72.74
2023-07-07T10:07:00,hdy,73.63
2023-07-07T10:08:00,hdy,96.55
2023-07-07T10:09:00,hdy,74.22
2023-07-07T10:10:00,hdy,74.76
2023-07-07T10:11:00,hdy,71.50
2023-07-07T10:12:00,hdy,69.77
2023-07-07T10:13:00,hdy,92.42
2023-07-07T10:14:00,hdy,70.54
2023-07-07T10:15:00,hdy,71.50
2023-07-07T10:16:00,hdy,71.46
2023-07-07T10:17:00,hdy,72.05
2023-07-07T10:18:00,hdy,72.12
2023-07-07T10:19:00,hdy,72.74
2023-07-07T10:20:00,hdy,70.20
2023-07-07T10:21:00,hdy,68.58
2023-07-07T10:22:00,hdy,69.12
2023-07-07T10:23:00,hdy,70.19
2023-07-07T10:24:00,hdy,70.17
2023-07-07T10:25:00,hdy,70.07
2023-07-07T10:26:00,hdy,92.31
2023-07-07T10:27:00,hdy,72.44
2023-07-07T10:28:00,hdy,73.47
2023-07-07T10:29:00,hdy,71.11
2023-07-07T10:30:00,hdy,70.02
2023-07-07T10:31:00,hdy,72.47
2023-07-07T10:32:00,hdy,70.12
2023-07-07T10:33:00,hdy,72.31
2023-07-07T10:34:00,hdy,74.08
2023-07-07T10:35:00,hdy,72.69
2023-07-07T10:36:00,hdy,72.24
2023-07-07T10:37:00,hdy,87.57
2023-07-07T10:38:00,hdy,75.01
2023-07-07T10:39:00,hdy,72.75
2023-07-07T10:40:00,hdy,70.25
2023-07-07T10:41:00,hdy,71.94
2023-07-07T10:42:00,hdy,95.19
2023-07-07T10:43:00,hdy,72.52
2023-07-07T10:44:00,hdy,67.86
2023-07-07T10:45:00,hdy,69.40
2023-07-07T10:46:00,hdy,69.54
2023-07-07T10:47:00,hdy,73.15
2023-07-07T10:48:00,hdy,69.48
2023-07-07T10:49:00,hdy,86.65
2023-07-07T10:50:00,hdy,71.93
2023-07-07T10:51:00,hdy,71.83
2023-07-07T10:52:00,hdy,74.88
2023-07-07T10:53:00,hdy,71.19
2023-07-07T10:54:00,hdy,71.23
2023-07-07T10:55:00,hdy,71.54
2023-07-07T10:56:00,hdy,69.07
2023-07-07T10:57:00,hdy,70.28
2023-07-07T10:58:00,hdy,72.48
2023-07-07T10:59:00,hdy,71.86
2023-07-07T11:00:00,hdy,70.01
2023-07-07T11:01:00,hdy,69.11
2023-07-07T11:02:00,hdy,68.54
2023-07-07T11:03:00,hdy,67.98
2023-07-07T11:04:00,hdy,68.74
2023-07-07T11:05:00,hdy,69.01
