#datetime,building,power
2022-10-13T00:00:00,kyn,180.00
2022-10-13T00:02:00,kyn,180.00
2022-10-13T00:03:00,kyn,84.02
2022-10-13T00:05:00,kyn,180.00
2022-10-13T00:06:00,kyn,83.91
2022-10-13T00:08:00,kyn,180.00
2022-10-13T00:09:00,kyn,84.02
2022-10-13T00:10:00,kyn,84.02
2022-10-13T00:11:00,kyn,95.98
2022-10-13T00:13:00,kyn,180.00
2022-10-13T00:14:00,kyn,84.02
2022-10-13T00:16:00,kyn,180.00
2022-10-13T00:18:00,kyn,180.00
2022-10-13T00:19:00,kyn,84.02
2022-10-13T00:21:00,kyn,180.00
2022-10-13T00:23:00,kyn,191.95
2022-10-13T00:25:00,kyn,192.07
2022-10-13T00:26:00,kyn,95.98
2022-10-13T00:28:00,kyn,167.93
2022-10-13T00:29:00,kyn,96.09
2022-10-13T00:31:00,kyn,167.93
2022-10-13T00:33:00,kyn,168.05
2022-10-13T00:35:00,kyn,180.00
2022-10-13T00:37:00,kyn,167.93
2022-10-13T00:39:00,kyn,180.00
2022-10-13T00:41:00,kyn,180.00
2022-10-13T00:42:00,kyn,84.02
2022-10-13T00:44:00,kyn,168.05
2022-10-13T00:46:00,kyn,180.00
2022-10-13T00:48:00,kyn,180.00
2022-10-13T00:50:00,kyn,167.93
2022-10-13T00:52:00,kyn,180.00
2022-10-13T00:54:00,kyn,168.05
2022-10-13T00:56:00,kyn,180.00
2022-10-13T00:57:00,kyn,84.02
2022-10-13T00:58:00,kyn,84.02
2022-10-13T01:00:00,kyn,180.00
2022-10-13T01:02:00,kyn,180.00
2022-10-13T01:03:00,kyn,83.91
2022-10-13T01:05:00,kyn,168.05
2022-10-13T01:06:00,kyn,95.98
2022-10-13T01:08:00,kyn,168.05
2022-10-13T01:10:00,kyn,180.00
2022-10-13T01:12:00,kyn,167.93
2022-10-13T01:14:00,kyn,180.00
2022-10-13T01:16:00,kyn,168.05
2022-10-13T01:17:00,kyn,84.02
2022-10-13T01:19:00,kyn,180.00
2022-10-13T01:21:00,kyn,167.93
2022-10-13T01:22:00,kyn,96.09
2022-10-13T01:23:00,kyn,83.91
2022-10-13T01:25:00,kyn,180.00
2022-10-13T01:26:00,kyn,84.02
2022-10-13T01:28:00,kyn,168.05
2022-10-13T01:30:00,kyn,180.00
2022-10-13T01:32:00,kyn,167.93
2022-10-13T01:33:00,kyn,167.93
2022-10-13T01:34:00,kyn,180.00
2022-10-13T01:36:00,kyn,168.05
2022-10-13T01:37:00,kyn,84.02
2022-10-13T01:39:00,kyn,180.00
2022-10-13T01:40:00,kyn,84.02
2022-10-13T01:42:00,kyn,180.00
2022-10-13T01:43:00,kyn,83.91
2022-10-13T01:44:00,kyn,60.00
2022-10-13T01:46:00,kyn,132.07
2022-10-13T01:48:00,kyn,131.95
2022-10-13T01:49:00,kyn,72.07
2022-10-13T01:51:00,kyn,120.00
2022-10-13T01:53:00,kyn,131.95
2022-10-13T01:54:00,kyn,71.95
2022-10-13T01:56:00,kyn,132.07
2022-10-13T01:57:00,kyn,60.00
2022-10-13T01:59:00,kyn,131.95
2022-10-13T02:00:00,kyn,72.07
2022-10-13T02:02:00,kyn,120.00
2022-10-13T02:03:00,kyn,71.95
2022-10-13T02:05:00,kyn,120.00
2022-10-13T02:07:00,kyn,131.95
2022-10-13T02:09:00,kyn,132.07
2022-10-13T02:10:00,kyn,60.00
2022-10-13T02:12:00,kyn,131.95
2022-10-13T02:14:00,kyn,132.07
2022-10-13T02:16:00,kyn,131.95
2022-10-13T02:17:00,kyn,71.95
2022-10-13T02:18:00,kyn,72.07
2022-10-13T02:20:00,kyn,144.02
2022-10-13T02:22:00,kyn,131.95
2022-10-13T02:24:00,kyn,131.95
2022-10-13T02:25:00,kyn,60.00
2022-10-13T02:26:00,kyn,60.00
2022-10-13T02:28:00,kyn,132.07
2022-10-13T02:30:00,kyn,131.95
2022-10-13T02:32:00,kyn,95.98
2022-10-13T02:33:00,kyn,24.02
2022-10-13T02:35:00,kyn,60.00
2022-10-13T02:37:00,kyn,72.07
2022-10-13T02:38:00,kyn,23.91
2022-10-13T02:39:00,kyn,36.09
2022-10-13T02:40:00,kyn,35.98
2022-10-13T02:42:00,kyn,60.00
2022-10-13T02:44:00,kyn,60.00
2022-10-13T02:45:00,kyn,24.02
2022-10-13T02:47:00,kyn,71.95
2022-10-13T02:49:00,kyn,60.00
2022-10-13T02:51:00,kyn,60.00
2022-10-13T02:52:00,kyn,35.98
2022-10-13T02:53:00,kyn,24.02
2022-10-13T02:55:00,kyn,60.00
2022-10-13T02:56:00,kyn,35.98
2022-10-13T02:58:00,kyn,60.00
2022-10-13T03:00:00,kyn,60.00
2022-10-13T03:02:00,kyn,60.00
2022-10-13T03:04:00,kyn,72.07
2022-10-13T03:06:00,kyn,60.00
2022-10-13T03:07:00,kyn,35.98
2022-10-13T03:08:00,kyn,24.02
2022-10-13T03:10:00,kyn,71.95
2022-10-13T03:11:00,kyn,24.02
2022-10-13T03:13:00,kyn,71.95
2022-10-13T03:15:00,kyn,60.00
2022-10-13T03:17:00,kyn,60.00
2022-10-13T03:18:00,kyn,35.98
2022-10-13T03:20:00,kyn,72.07
2022-10-13T03:22:00,kyn,60.00
2022-10-13T03:24:00,kyn,71.95
2022-10-13T03:26:00,kyn,72.07
2022-10-13T03:28:00,kyn,71.95
2022-10-13T03:29:00,kyn,35.98
2022-10-13T03:30:00,kyn,35.98
2022-10-13T03:32:00,kyn,72.07
2022-10-13T03:34:00,kyn,71.95
2022-10-13T03:36:00,kyn,72.07
2022-10-13T03:37:00,kyn,35.98
2022-10-13T03:39:00,kyn,71.95
2022-10-13T03:40:00,kyn,35.98
2022-10-13T03:42:00,kyn,72.07
2022-10-13T03:44:00,kyn,71.95
2022-10-13T03:46:00,kyn,72.07
2022-10-13T03:47:00,kyn,35.98
2022-10-13T03:48:00,kyn,35.98
2022-10-13T03:50:00,kyn,71.95
2022-10-13T03:52:00,kyn,72.07
2022-10-13T03:53:00,kyn,35.98
2022-10-13T03:55:00,kyn,84.02
2022-10-13T03:57:00,kyn,120.00
2022-10-13T03:59:00,kyn,120.00
2022-10-13T04:01:00,kyn,120.00
2022-10-13T04:02:00,kyn,47.93
2022-10-13T04:04:00,kyn,120.00
2022-10-13T04:05:00,kyn,60.00
2022-10-13T04:06:00,kyn,60.00
2022-10-13T04:08:00,kyn,120.00
2022-10-13T04:10:00,kyn,120.00
2022-10-13T04:12:00,kyn,132.07
2022-10-13T04:14:00,kyn,120.00
2022-10-13T04:16:00,kyn,120.00
2022-10-13T04:17:00,kyn,60.00
2022-10-13T04:19:00,kyn,120.00
2022-10-13T04:21:00,kyn,120.00
2022-10-13T04:22:00,kyn,60.00
2022-10-13T04:24:00,kyn,120.00
2022-10-13T04:25:00,kyn,60.00
2022-10-13T04:27:00,kyn,120.00
2022-10-13T04:29:00,kyn,120.00
2022-10-13T04:31:00,kyn,120.00
2022-10-13T04:32:00,kyn,60.00
2022-10-13T04:34:00,kyn,120.00
2022-10-13T04:35:00,kyn,60.00
2022-10-13T04:37:00,kyn,131.95
2022-10-13T04:38:00,kyn,60.00
2022-10-13T04:40:00,kyn,120.00
2022-10-13T04:42:00,kyn,120.00
2022-10-13T04:44:00,kyn,120.00
2022-10-13T04:45:00,kyn,72.07
2022-10-13T04:47:00,kyn,120.00
2022-10-13T04:48:00,kyn,60.00
2022-10-13T04:49:00,kyn,60.00
2022-10-13T04:51:00,kyn,131.95
2022-10-13T04:52:00,kyn,60.00
2022-10-13T04:54:00,kyn,120.00
2022-10-13T04:56:00,kyn,120.00
2022-10-13T04:58:00,kyn,120.00
2022-10-13T04:59:00,kyn,71.95
2022-10-13T05:01:00,kyn,120.00
2022-10-13T05:02:00,kyn,60.00
2022-10-13T05:04:00,kyn,168.05
2022-10-13T05:06:00,kyn,215.98
2022-10-13T05:07:00,kyn,95.98
2022-10-13T05:09:00,kyn,216.09
2022-10-13T05:10:00,kyn,120.00
2022-10-13T05:12:00,kyn,227.93
2022-10-13T05:14:00,kyn,215.98
2022-10-13T05:16:00,kyn,216.09
2022-10-13T05:18:00,kyn,215.98
2022-10-13T05:19:00,kyn,107.93
2022-10-13T05:21:00,kyn,204.02
2022-10-13T05:22:00,kyn,108.05
2022-10-13T05:24:00,kyn,215.98
2022-10-13T05:26:00,kyn,215.98
2022-10-13T05:28:00,kyn,215.98
2022-10-13T05:30:00,kyn,204.02
2022-10-13T05:32:00,kyn,215.98
2022-10-13T05:34:00,kyn,216.09
2022-10-13T05:36:00,kyn,215.98
2022-10-13T05:38:00,kyn,227.93
2022-10-13T05:39:00,kyn,108.05
2022-10-13T05:40:00,kyn,108.05
2022-10-13T05:41:00,kyn,107.93
2022-10-13T05:42:00,kyn,108.05
2022-10-13T05:44:00,kyn,215.98
2022-10-13T05:45:00,kyn,108.05
2022-10-13T05:47:00,kyn,215.98
2022-10-13T05:49:00,kyn,215.98
2022-10-13T05:51:00,kyn,215.98
2022-10-13T05:53:00,kyn,215.98
2022-10-13T05:55:00,kyn,216.09
2022-10-13T05:57:00,kyn,215.98
2022-10-13T05:59:00,kyn,215.98
2022-10-13T06:01:00,kyn,215.98
2022-10-13T06:03:00,kyn,215.98
2022-10-13T06:05:00,kyn,228.05
2022-10-13T06:06:00,kyn,108.05
2022-10-13T06:08:00,kyn,227.93
2022-10-13T06:10:00,kyn,215.98
2022-10-13T06:11:00,kyn,108.05
2022-10-13T06:13:00,kyn,228.05
2022-10-13T06:14:00,kyn,107.93
2022-10-13T06:16:00,kyn,228.05
2022-10-13T06:18:00,kyn,215.98
2022-10-13T06:19:00,kyn,120.00
2022-10-13T06:21:00,kyn,215.98
2022-10-13T06:22:00,kyn,108.05
2022-10-13T06:24:00,kyn,215.98
2022-10-13T06:25:00,kyn,120.00
2022-10-13T06:27:00,kyn,215.98
2022-10-13T06:29:00,kyn,240.00
2022-10-13T06:30:00,kyn,240.00
2022-10-13T06:31:00,kyn,120.00
2022-10-13T06:32:00,kyn,252.07
2022-10-13T06:34:00,kyn,251.95
2022-10-13T06:36:00,kyn,264.02
2022-10-13T06:37:00,kyn,131.95
2022-10-13T06:39:00,kyn,264.02
2022-10-13T06:41:00,kyn,264.02
2022-10-13T06:43:00,kyn,264.02
2022-10-13T06:44:00,kyn,131.95
2022-10-13T06:46:00,kyn,251.95
2022-10-13T06:48:00,kyn,264.02
2022-10-13T06:49:00,kyn,132.07
2022-10-13T06:51:00,kyn,251.95
2022-10-13T06:53:00,kyn,264.02
2022-10-13T06:55:00,kyn,251.95
2022-10-13T06:56:00,kyn,132.07
2022-10-13T06:58:00,kyn,251.95
2022-10-13T06:59:00,kyn,131.95
2022-10-13T07:01:00,kyn,252.07
2022-10-13T07:03:00,kyn,264.02
2022-10-13T07:05:00,kyn,263.91
2022-10-13T07:07:00,kyn,264.02
2022-10-13T07:08:00,kyn,144.02
2022-10-13T07:09:00,kyn,131.95
2022-10-13T07:11:00,kyn,252.07
2022-10-13T07:13:00,kyn,251.95
2022-10-13T07:15:00,kyn,264.02
2022-10-13T07:17:00,kyn,251.95
2022-10-13T07:19:00,kyn,264.02
2022-10-13T07:21:00,kyn,252.07
2022-10-13T07:22:00,kyn,131.95
2022-10-13T07:24:00,kyn,251.95
2022-10-13T07:26:00,kyn,264.02
2022-10-13T07:27:00,kyn,120.00
2022-10-13T07:29:00,kyn,264.02
2022-10-13T07:30:00,kyn,131.95
2022-10-13T07:31:00,kyn,132.07
2022-10-13T07:33:00,kyn,251.95
2022-10-13T07:34:00,kyn,132.07
2022-10-13T07:36:00,kyn,251.95
2022-10-13T07:38:00,kyn,264.02
2022-10-13T07:40:00,kyn,264.02
2022-10-13T07:42:00,kyn,263.91
2022-10-13T07:44:00,kyn,252.07
2022-10-13T07:45:00,kyn,131.95
2022-10-13T07:46:00,kyn,132.07
2022-10-13T07:48:00,kyn,251.95
2022-10-13T07:49:00,kyn,131.95
2022-10-13T07:51:00,kyn,252.07
2022-10-13T07:53:00,kyn,251.95
2022-10-13T07:54:00,kyn,132.07
2022-10-13T07:56:00,kyn,251.95
2022-10-13T07:58:00,kyn,251.95
2022-10-13T08:00:00,kyn,264.02
2022-10-13T08:02:00,kyn,252.07
2022-10-13T08:04:00,kyn,251.95
2022-10-13T08:05:00,kyn,131.95
2022-10-13T08:06:00,kyn,132.07
2022-10-13T08:08:00,kyn,251.95
2022-10-13T08:10:00,kyn,252.07
2022-10-13T08:11:00,kyn,131.95
2022-10-13T08:12:00,kyn,131.95
2022-10-13T08:13:00,kyn,120.00
2022-10-13T08:15:00,kyn,264.02
2022-10-13T08:17:00,kyn,252.07
2022-10-13T08:19:00,kyn,251.95
2022-10-13T08:21:00,kyn,251.95
2022-10-13T08:22:00,kyn,132.07
2022-10-13T08:24:00,kyn,251.95
2022-10-13T08:26:00,kyn,252.07
2022-10-13T08:27:00,kyn,131.95
2022-10-13T08:29:00,kyn,251.95
2022-10-13T08:30:00,kyn,132.07
2022-10-13T08:31:00,kyn,120.00
2022-10-13T08:33:00,kyn,251.95
2022-10-13T08:35:00,kyn,275.98
2022-10-13T08:36:00,kyn,132.07
2022-10-13T08:38:00,kyn,264.02
2022-10-13T08:40:00,kyn,251.95
2022-10-13T08:42:00,kyn,251.95
2022-10-13T08:44:00,kyn,252.07
2022-10-13T08:45:00,kyn,131.95
2022-10-13T08:47:00,kyn,252.07
2022-10-13T08:49:00,kyn,263.91
2022-10-13T08:51:00,kyn,252.07
2022-10-13T08:52:00,kyn,131.95
2022-10-13T08:54:00,kyn,252.07
2022-10-13T08:56:00,kyn,251.95
2022-10-13T08:57:00,kyn,131.95
2022-10-13T08:59:00,kyn,264.02
2022-10-13T09:01:00,kyn,252.07
2022-10-13T09:02:00,kyn,120.00
2022-10-13T09:04:00,kyn,263.91
2022-10-13T09:05:00,kyn,120.00
2022-10-13T09:07:00,kyn,264.02
2022-10-13T09:08:00,kyn,120.00
2022-10-13T09:10:00,kyn,264.02
2022-10-13T09:12:00,kyn,251.95
2022-10-13T09:13:00,kyn,132.07
2022-10-13T09:14:00,kyn,120.00
2022-10-13T09:16:00,kyn,251.95
2022-10-13T09:17:00,kyn,132.07
2022-10-13T09:19:00,kyn,240.00
2022-10-13T09:21:00,kyn,251.95
2022-10-13T09:23:00,kyn,251.95
2022-10-13T09:24:00,kyn,132.07
2022-10-13T09:26:00,kyn,240.00
2022-10-13T09:28:00,kyn,251.95
2022-10-13T09:30:00,kyn,240.00
2022-10-13T09:31:00,kyn,132.07
2022-10-13T09:33:00,kyn,251.95
2022-10-13T09:34:00,kyn,120.00
2022-10-13T09:35:00,kyn,120.00
2022-10-13T09:37:00,kyn,251.95
2022-10-13T09:39:00,kyn,252.07
2022-10-13T09:40:00,kyn,120.00
2022-10-13T09:42:00,kyn,251.95
2022-10-13T09:44:00,kyn,252.07
2022-10-13T09:46:00,kyn,251.95
2022-10-13T09:47:00,kyn,120.00
2022-10-13T09:48:00,kyn,120.00
2022-10-13T09:50:00,kyn,251.95
2022-10-13T09:51:00,kyn,132.07
2022-10-13T09:53:00,kyn,240.00
2022-10-13T09:55:00,kyn,264.02
2022-10-13T09:57:00,kyn,251.95
2022-10-13T09:59:00,kyn,251.95
2022-10-13T10:01:00,kyn,252.07
2022-10-13T10:02:00,kyn,120.00
2022-10-13T10:04:00,kyn,264.02
2022-10-13T10:06:00,kyn,275.98
2022-10-13T10:08:00,kyn,240.00
2022-10-13T10:09:00,kyn,131.95
2022-10-13T10:11:00,kyn,240.00
2022-10-13T10:12:00,kyn,132.07
2022-10-13T10:13:00,kyn,120.00
2022-10-13T10:15:00,kyn,251.95
2022-10-13T10:17:00,kyn,251.95
2022-10-13T10:19:00,kyn,252.07
2022-10-13T10:21:00,kyn,240.00
2022-10-13T10:23:00,kyn,251.95
2022-10-13T10:25:00,kyn,240.00
2022-10-13T10:27:00,kyn,252.07
2022-10-13T10:29:00,kyn,251.95
2022-10-13T10:31:00,kyn,251.95
2022-10-13T10:32:00,kyn,120.00
2022-10-13T10:34:00,kyn,252.07
2022-10-13T10:36:00,kyn,240.00
2022-10-13T10:38:00,kyn,251.95
2022-10-13T10:40:00,kyn,252.07
2022-10-13T10:41:00,kyn,120.00
2022-10-13T10:42:00,kyn,131.95
2022-10-13T10:44:00,kyn,240.00
2022-10-13T10:46:00,kyn,251.95
2022-10-13T10:49:00,kyn,384.02
2022-10-13T10:51:00,kyn,252.07
2022-10-13T10:52:00,kyn,131.95
2022-10-13T10:54:00,kyn,240.00
2022-10-13T10:56:00,kyn,251.95
2022-10-13T10:58:00,kyn,252.07
2022-10-13T10:59:00,kyn,131.95
2022-10-13T11:00:00,kyn,120.00
2022-10-13T11:02:00,kyn,252.07
2022-10-13T11:03:00,kyn,131.95
2022-10-13T11:05:00,kyn,251.95
2022-10-13T11:06:00,kyn,120.00
2022-10-13T11:08:00,kyn,252.07
2022-10-13T11:09:00,kyn,120.00
2022-10-13T11:11:00,kyn,251.95
2022-10-13T11:12:00,kyn,132.07
2022-10-13T11:13:00,kyn,120.00
2022-10-13T11:15:00,kyn,251.95
2022-10-13T11:17:00,kyn,240.00
2022-10-13T11:19:00,kyn,240.00
2022-10-13T11:21:00,kyn,251.95
2022-10-13T11:22:00,kyn,120.00
2022-10-13T11:24:00,kyn,240.00
2022-10-13T11:26:00,kyn,240.00
2022-10-13T11:28:00,kyn,252.07
2022-10-13T11:30:00,kyn,240.00
2022-10-13T11:32:00,kyn,240.00
2022-10-13T11:34:00,kyn,251.95
2022-10-13T11:37:00,kyn,360.00
2022-10-13T11:39:00,kyn,252.07
2022-10-13T11:40:00,kyn,120.00
2022-10-13T11:41:00,kyn,120.00
2022-10-13T11:43:00,kyn,240.00
2022-10-13T11:45:00,kyn,263.91
2022-10-13T11:47:00,kyn,264.02
2022-10-13T11:48:00,kyn,120.00
2022-10-13T11:50:00,kyn,252.07
2022-10-13T11:51:00,kyn,131.95
2022-10-13T11:52:00,kyn,120.00
2022-10-13T11:54:00,kyn,240.00
2022-10-13T11:56:00,kyn,251.95
2022-10-13T11:58:00,kyn,240.00
2022-10-13T11:59:00,kyn,132.07
2022-10-13T12:00:00,kyn,131.95
2022-10-13T12:02:00,kyn,252.07
2022-10-13T12:03:00,kyn,120.00
2022-10-13T12:04:00,kyn,131.95
2022-10-13T12:06:00,kyn,240.00
2022-10-13T12:08:00,kyn,251.95
2022-10-13T12:10:00,kyn,240.00
2022-10-13T12:12:00,kyn,252.07
2022-10-13T12:13:00,kyn,120.00
2022-10-13T12:15:00,kyn,251.95
2022-10-13T12:17:00,kyn,240.00
2022-10-13T12:18:00,kyn,132.07
2022-10-13T12:19:00,kyn,120.00
2022-10-13T12:21:00,kyn,240.00
2022-10-13T12:23:00,kyn,251.95
2022-10-13T12:24:00,kyn,131.95
2022-10-13T12:26:00,kyn,240.00
2022-10-13T12:27:00,kyn,132.07
2022-10-13T12:29:00,kyn,240.00
2022-10-13T12:30:00,kyn,131.95
2022-10-13T12:32:00,kyn,252.07
2022-10-13T12:33:00,kyn,120.00
2022-10-13T12:34:00,kyn,120.00
2022-10-13T12:36:00,kyn,251.95
2022-10-13T12:38:00,kyn,251.95
2022-10-13T12:40:00,kyn,252.07
2022-10-13T12:42:00,kyn,251.95
2022-10-13T12:44:00,kyn,240.00
2022-10-13T12:45:00,kyn,132.07
2022-10-13T12:47:00,kyn,251.95
2022-10-13T12:49:00,kyn,240.00
2022-10-13T12:51:00,kyn,240.00
2022-10-13T12:53:00,kyn,251.95
2022-10-13T12:55:00,kyn,240.00
2022-10-13T12:57:00,kyn,252.07
2022-10-13T12:59:00,kyn,251.95
2022-10-13T13:00:00,kyn,120.00
2022-10-13T13:02:00,kyn,252.07
2022-10-13T13:04:00,kyn,263.91
2022-10-13T13:06:00,kyn,240.00
2022-10-13T13:07:00,kyn,132.07
2022-10-13T13:08:00,kyn,120.00
2022-10-13T13:10:00,kyn,240.00
2022-10-13T13:12:00,kyn,251.95
2022-10-13T13:14:00,kyn,240.00
2022-10-13T13:16:00,kyn,240.00
2022-10-13T13:17:00,kyn,132.07
2022-10-13T13:19:00,kyn,240.00
2022-10-13T13:20:00,kyn,120.00
2022-10-13T13:21:00,kyn,120.00
2022-10-13T13:22:00,kyn,131.95
2022-10-13T13:24:00,kyn,240.00
2022-10-13T13:26:00,kyn,240.00
2022-10-13T13:28:00,kyn,251.95
2022-10-13T13:30:00,kyn,252.07
2022-10-13T13:31:00,kyn,120.00
2022-10-13T13:33:00,kyn,251.95
2022-10-13T13:35:00,kyn,252.07
2022-10-13T13:37:00,kyn,240.00
2022-10-13T13:39:00,kyn,240.00
2022-10-13T13:41:00,kyn,251.95
2022-10-13T13:42:00,kyn,131.95
2022-10-13T13:44:00,kyn,240.00
2022-10-13T13:46:00,kyn,252.07
2022-10-13T13:47:00,kyn,131.95
2022-10-13T13:48:00,kyn,132.07
2022-10-13T13:49:00,kyn,120.00
2022-10-13T13:51:00,kyn,263.91
2022-10-13T13:53:00,kyn,192.07
2022-10-13T13:54:00,kyn,95.98
2022-10-13T13:56:00,kyn,191.95
2022-10-13T13:58:00,kyn,192.07
2022-10-13T14:00:00,kyn,191.95
2022-10-13T14:01:00,kyn,95.98
2022-10-13T14:03:00,kyn,192.07
2022-10-13T14:05:00,kyn,191.95
2022-10-13T14:07:00,kyn,192.07
2022-10-13T14:09:00,kyn,203.91
2022-10-13T14:11:00,kyn,191.95
2022-10-13T14:12:00,kyn,96.09
2022-10-13T14:13:00,kyn,108.05
2022-10-13T14:14:00,kyn,95.86
2022-10-13T14:16:00,kyn,204.14
2022-10-13T14:18:00,kyn,191.95
2022-10-13T14:20:00,kyn,191.95
2022-10-13T14:22:00,kyn,191.95
2022-10-13T14:23:00,kyn,96.09
2022-10-13T14:25:00,kyn,203.91
2022-10-13T14:26:00,kyn,96.09
2022-10-13T14:28:00,kyn,216.09
2022-10-13T14:30:00,kyn,251.95
2022-10-13T14:31:00,kyn,120.00
2022-10-13T14:33:00,kyn,275.86
2022-10-13T14:34:00,kyn,132.19
2022-10-13T14:36:00,kyn,275.86
2022-10-13T14:37:00,kyn,131.95
2022-10-13T14:38:00,kyn,144.14
2022-10-13T14:40:00,kyn,263.91
2022-10-13T14:42:00,kyn,264.14
2022-10-13T14:43:00,kyn,131.95
2022-10-13T14:45:00,kyn,275.86
2022-10-13T14:47:00,kyn,264.14
2022-10-13T14:49:00,kyn,275.86
2022-10-13T14:50:00,kyn,132.19
2022-10-13T14:51:00,kyn,131.95
2022-10-13T14:52:00,kyn,131.95
2022-10-13T14:54:00,kyn,276.09
2022-10-13T14:56:00,kyn,263.91
2022-10-13T14:57:00,kyn,131.95
2022-10-13T14:58:00,kyn,131.95
2022-10-13T15:00:00,kyn,276.09
2022-10-13T15:02:00,kyn,276.09
2022-10-13T15:03:00,kyn,131.95
2022-10-13T15:05:00,kyn,275.86
2022-10-13T15:07:00,kyn,264.14
2022-10-13T15:09:00,kyn,275.86
2022-10-13T15:11:00,kyn,276.09
2022-10-13T15:13:00,kyn,276.09
2022-10-13T15:15:00,kyn,287.81
2022-10-13T15:16:00,kyn,144.14
2022-10-13T15:18:00,kyn,275.86
2022-10-13T15:20:00,kyn,264.14
2022-10-13T15:22:00,kyn,275.86
2022-10-13T15:23:00,kyn,144.14
2022-10-13T15:25:00,kyn,263.91
2022-10-13T15:26:00,kyn,144.14
2022-10-13T15:27:00,kyn,131.95
2022-10-13T15:29:00,kyn,275.86
2022-10-13T15:30:00,kyn,144.14
2022-10-13T15:32:00,kyn,288.05
2022-10-13T15:33:00,kyn,131.95
2022-10-13T15:34:00,kyn,155.86
2022-10-13T15:36:00,kyn,288.05
2022-10-13T15:37:00,kyn,144.14
2022-10-13T15:38:00,kyn,143.91
2022-10-13T15:40:00,kyn,276.09
2022-10-13T15:42:00,kyn,287.81
2022-10-13T15:44:00,kyn,276.09
2022-10-13T15:45:00,kyn,156.09
2022-10-13T15:47:00,kyn,275.86
2022-10-13T15:49:00,kyn,288.05
2022-10-13T15:50:00,kyn,143.91
2022-10-13T15:52:00,kyn,276.09
2022-10-13T15:54:00,kyn,288.05
2022-10-13T15:55:00,kyn,131.95
2022-10-13T15:57:00,kyn,300.00
2022-10-13T15:58:00,kyn,143.91
2022-10-13T16:00:00,kyn,288.05
2022-10-13T16:01:00,kyn,144.14
2022-10-13T16:03:00,kyn,287.81
2022-10-13T16:04:00,kyn,144.14
2022-10-13T16:06:00,kyn,288.05
2022-10-13T16:08:00,kyn,287.81
2022-10-13T16:10:00,kyn,288.05
2022-10-13T16:11:00,kyn,144.14
2022-10-13T16:13:00,kyn,275.86
2022-10-13T16:15:00,kyn,288.05
2022-10-13T16:16:00,kyn,143.91
2022-10-13T16:17:00,kyn,156.09
2022-10-13T16:19:00,kyn,323.91
2022-10-13T16:21:00,kyn,324.14
2022-10-13T16:23:00,kyn,311.95
2022-10-13T16:24:00,kyn,156.09
2022-10-13T16:26:00,kyn,311.95
2022-10-13T16:28:00,kyn,300.00
2022-10-13T16:29:00,kyn,155.86
2022-10-13T16:31:00,kyn,300.00
2022-10-13T16:33:00,kyn,312.19
2022-10-13T16:34:00,kyn,155.86
2022-10-13T16:35:00,kyn,144.14
2022-10-13T16:37:00,kyn,300.00
2022-10-13T16:39:00,kyn,300.00
2022-10-13T16:41:00,kyn,311.95
2022-10-13T16:43:00,kyn,300.00
2022-10-13T16:44:00,kyn,143.91
2022-10-13T16:46:00,kyn,311.95
2022-10-13T16:48:00,kyn,300.00
2022-10-13T16:49:00,kyn,144.14
2022-10-13T16:51:00,kyn,300.00
2022-10-13T16:53:00,kyn,300.00
2022-10-13T16:55:00,kyn,300.00
2022-10-13T16:57:00,kyn,311.95
2022-10-13T16:59:00,kyn,300.00
2022-10-13T17:00:00,kyn,156.09
2022-10-13T17:02:00,kyn,300.00
2022-10-13T17:04:00,kyn,300.00
2022-10-13T17:06:00,kyn,300.00
2022-10-13T17:07:00,kyn,143.91
2022-10-13T17:09:00,kyn,311.95
2022-10-13T17:10:00,kyn,156.09
2022-10-13T17:12:00,kyn,300.00
2022-10-13T17:14:00,kyn,300.00
2022-10-13T17:15:00,kyn,143.91
2022-10-13T17:17:00,kyn,300.00
2022-10-13T17:18:00,kyn,156.09
2022-10-13T17:20:00,kyn,288.05
2022-10-13T17:22:00,kyn,300.00
2022-10-13T17:23:00,kyn,143.91
2022-10-13T17:24:00,kyn,156.09
2022-10-13T17:26:00,kyn,300.00
2022-10-13T17:28:00,kyn,300.00
2022-10-13T17:29:00,kyn,143.91
2022-10-13T17:31:00,kyn,311.95
2022-10-13T17:33:00,kyn,300.00
2022-10-13T17:34:00,kyn,144.14
2022-10-13T17:36:00,kyn,300.00
2022-10-13T17:38:00,kyn,300.00
2022-10-13T17:40:00,kyn,300.00
2022-10-13T17:41:00,kyn,155.86
2022-10-13T17:42:00,kyn,156.09
2022-10-13T17:44:00,kyn,300.00
2022-10-13T17:45:00,kyn,143.91
2022-10-13T17:46:00,kyn,144.14
2022-10-13T17:47:00,kyn,155.86
2022-10-13T17:49:00,kyn,300.00
2022-10-13T17:50:00,kyn,144.14
2022-10-13T17:52:00,kyn,300.00
2022-10-13T17:54:00,kyn,300.00
2022-10-13T17:56:00,kyn,300.00
2022-10-13T17:58:00,kyn,300.00
2022-10-13T17:59:00,kyn,143.91
2022-10-13T18:01:00,kyn,300.00
2022-10-13T18:03:00,kyn,300.00
2022-10-13T18:04:00,kyn,143.91
2022-10-13T18:06:00,kyn,300.00
2022-10-13T18:08:00,kyn,300.00
2022-10-13T18:10:00,kyn,312.19
2022-10-13T18:12:00,kyn,311.95
2022-10-13T18:13:00,kyn,155.86
2022-10-13T18:14:00,kyn,144.14
2022-10-13T18:16:00,kyn,311.95
