#datetime,building,power
2022-05-02T00:00:00,mfh,21.45
2022-05-02T00:01:00,mfh,21.20
2022-05-02T00:02:00,mfh,21.44
2022-05-02T00:03:00,mfh,21.53
2022-05-02T00:04:00,mfh,21.50
2022-05-02T00:05:00,mfh,22.15
2022-05-02T00:06:00,mfh,22.61
2022-05-02T00:07:00,mfh,21.60
2022-05-02T00:08:00,mfh,21.65
2022-05-02T00:09:00,mfh,20.94
2022-05-02T00:10:00,mfh,21.48
2022-05-02T00:11:00,mfh,21.02
2022-05-02T00:12:00,mfh,20.96
2022-05-02T00:13:00,mfh,21.71
2022-05-02T00:14:00,mfh,21.92
2022-05-02T00:15:00,mfh,21.94
2022-05-02T00:16:00,mfh,21.88
2022-05-02T00:17:00,mfh,21.00
2022-05-02T00:18:00,mfh,20.99
2022-05-02T00:19:00,mfh,21.08
2022-05-02T00:20:00,mfh,21.13
2022-05-02T00:21:00,mfh,21.56
2022-05-02T00:22:00,mfh,21.94
2022-05-02T00:23:00,mfh,21.97
2022-05-02T00:24:00,mfh,22.70
2022-05-02T00:25:00,mfh,24.53
2022-05-02T00:26:00,mfh,23.87
2022-05-02T00:27:00,mfh,24.16
2022-05-02T00:28:00,mfh,24.27
2022-05-02T00:29:00,mfh,24.18
2022-05-02T00:30:00,mfh,24.77
2022-05-02T00:31:00,mfh,24.85
2022-05-02T00:32:00,mfh,24.82
2022-05-02T00:33:00,mfh,24.84
2022-05-02T00:34:00,mfh,24.20
2022-05-02T00:35:00,mfh,24.22
2022-05-02T00:36:00,mfh,24.21
2022-05-02T00:37:00,mfh,24.32
2022-05-02T00:38:00,mfh,25.04
2022-05-02T00:39:00,mfh,24.97
2022-05-02T00:40:00,mfh,24.97
2022-05-02T00:41:00,mfh,25.85
2022-05-02T00:42:00,mfh,25.15
2022-05-02T00:43:00,mfh,24.41
2022-05-02T00:44:00,mfh,24.39
2022-05-02T00:45:00,mfh,24.39
2022-05-02T00:46:00,mfh,25.24
2022-05-02T00:47:00,mfh,25.72
2022-05-02T00:48:00,mfh,25.39
2022-05-02T00:49:00,mfh,25.34
2022-05-02T00:50:00,mfh,25.14
2022-05-02T00:51:00,mfh,24.40
2022-05-02T00:52:00,mfh,24.49
2022-05-02T00:53:00,mfh,25.02
2022-05-02T00:54:00,mfh,24.32
2022-05-02T00:55:00,mfh,24.97
2022-05-02T00:56:00,mfh,24.99
2022-05-02T00:57:00,mfh,24.97
2022-05-02T00:58:00,mfh,25.14
2022-05-02T00:59:00,mfh,24.39
2022-05-02T01:00:00,mfh,24.96
2022-05-02T01:01:00,mfh,24.31
2022-05-02T01:02:00,mfh,24.95
2022-05-02T01:03:00,mfh,24.97
2022-05-02T01:04:00,mfh,25.01
2022-05-02T01:05:00,mfh,25.42
2022-05-02T01:06:00,mfh,25.09
2022-05-02T01:07:00,mfh,24.27
2022-05-02T01:08:00,mfh,24.35
2022-05-02T01:09:00,mfh,25.17
2022-05-02T01:10:00,mfh,24.66
2022-05-02T01:11:00,mfh,24.62
2022-05-02T01:12:00,mfh,25.15
2022-05-02T01:13:00,mfh,25.18
2022-05-02T01:14:00,mfh,25.49
2022-05-02T01:15:00,mfh,25.31
2022-05-02T01:16:00,mfh,24.62
2022-05-02T01:17:00,mfh,24.57
2022-05-02T01:18:00,mfh,25.25
2022-05-02T01:19:00,mfh,25.29
2022-05-02T01:20:00,mfh,24.81
2022-05-02T01:21:00,mfh,24.81
2022-05-02T01:22:00,mfh,42.81
2022-05-02T01:23:00,mfh,45.19
2022-05-02T01:24:00,mfh,52.97
2022-05-02T01:25:00,mfh,53.88
2022-05-02T01:26:00,mfh,53.61
2022-05-02T01:27:00,mfh,54.56
2022-05-02T01:28:00,mfh,54.10
2022-05-02T01:29:00,mfh,54.45
2022-05-02T01:30:00,mfh,53.88
2022-05-02T01:31:00,mfh,53.95
2022-05-02T01:32:00,mfh,52.88
2022-05-02T01:33:00,mfh,52.72
2022-05-02T01:34:00,mfh,52.64
2022-05-02T01:35:00,mfh,52.86
2022-05-02T01:36:00,mfh,53.33
2022-05-02T01:37:00,mfh,53.27
2022-05-02T01:38:00,mfh,53.24
2022-05-02T01:39:00,mfh,53.19
2022-05-02T01:40:00,mfh,38.74
2022-05-02T01:41:00,mfh,24.65
2022-05-02T01:42:00,mfh,24.67
2022-05-02T01:43:00,mfh,26.23
2022-05-02T01:44:00,mfh,27.07
2022-05-02T01:45:00,mfh,27.16
2022-05-02T01:46:00,mfh,27.22
2022-05-02T01:47:00,mfh,27.11
2022-05-02T01:48:00,mfh,26.98
2022-05-02T01:49:00,mfh,24.80
2022-05-02T01:50:00,mfh,24.88
2022-05-02T01:51:00,mfh,24.97
2022-05-02T01:52:00,mfh,24.97
2022-05-02T01:53:00,mfh,25.63
2022-05-02T01:54:00,mfh,25.62
2022-05-02T01:55:00,mfh,25.61
2022-05-02T01:56:00,mfh,26.62
2022-05-02T01:57:00,mfh,25.12
2022-05-02T01:58:00,mfh,25.08
2022-05-02T01:59:00,mfh,25.16
2022-05-02T02:00:00,mfh,25.14
2022-05-02T02:01:00,mfh,25.86
2022-05-02T02:02:00,mfh,25.65
2022-05-02T02:03:00,mfh,26.82
2022-05-02T02:04:00,mfh,25.94
2022-05-02T02:05:00,mfh,25.22
2022-05-02T02:06:00,mfh,25.11
2022-05-02T02:07:00,mfh,25.15
2022-05-02T02:08:00,mfh,25.21
2022-05-02T02:09:00,mfh,25.72
2022-05-02T02:10:00,mfh,25.81
2022-05-02T02:11:00,mfh,26.48
2022-05-02T02:12:00,mfh,25.73
2022-05-02T02:13:00,mfh,25.07
2022-05-02T02:14:00,mfh,24.97
2022-05-02T02:15:00,mfh,25.18
2022-05-02T02:16:00,mfh,25.03
2022-05-02T02:17:00,mfh,25.02
2022-05-02T02:18:00,mfh,26.15
2022-05-02T02:19:00,mfh,25.69
2022-05-02T02:20:00,mfh,25.71
2022-05-02T02:21:00,mfh,25.65
2022-05-02T02:22:00,mfh,25.25
2022-05-02T02:23:00,mfh,24.86
2022-05-02T02:24:00,mfh,25.04
2022-05-02T02:25:00,mfh,24.86
2022-05-02T02:26:00,mfh,25.58
2022-05-02T02:27:00,mfh,25.58
2022-05-02T02:28:00,mfh,25.69
2022-05-02T02:29:00,mfh,25.66
2022-05-02T02:30:00,mfh,25.23
2022-05-02T02:31:00,mfh,25.06
2022-05-02T02:32:00,mfh,25.05
2022-05-02T02:33:00,mfh,25.08
2022-05-02T02:34:00,mfh,25.65
2022-05-02T02:35:00,mfh,25.70
2022-05-02T02:36:00,mfh,25.69
2022-05-02T02:37:00,mfh,25.75
2022-05-02T02:38:00,mfh,25.03
2022-05-02T02:39:00,mfh,25.08
2022-05-02T02:40:00,mfh,25.08
2022-05-02T02:41:00,mfh,25.22
2022-05-02T02:42:00,mfh,25.50
2022-05-02T02:43:00,mfh,25.38
2022-05-02T02:44:00,mfh,25.93
2022-05-02T02:45:00,mfh,25.51
2022-05-02T02:46:00,mfh,24.76
2022-05-02T02:47:00,mfh,24.76
2022-05-02T02:48:00,mfh,25.46
2022-05-02T02:49:00,mfh,25.49
2022-05-02T02:50:00,mfh,25.66
2022-05-02T02:51:00,mfh,25.74
2022-05-02T02:52:00,mfh,25.87
2022-05-02T02:53:00,mfh,26.31
2022-05-02T02:54:00,mfh,25.19
2022-05-02T02:55:00,mfh,25.10
2022-05-02T02:56:00,mfh,25.52
2022-05-02T02:57:00,mfh,25.27
2022-05-02T02:58:00,mfh,25.86
2022-05-02T02:59:00,mfh,25.94
2022-05-02T03:00:00,mfh,26.67
2022-05-02T03:01:00,mfh,26.66
2022-05-02T03:02:00,mfh,26.70
2022-05-02T03:03:00,mfh,25.98
2022-05-02T03:04:00,mfh,25.07
2022-05-02T03:05:00,mfh,25.07
2022-05-02T03:06:00,mfh,25.06
2022-05-02T03:07:00,mfh,25.86
2022-05-02T03:08:00,mfh,25.43
2022-05-02T03:09:00,mfh,25.45
2022-05-02T03:10:00,mfh,25.51
2022-05-02T03:11:00,mfh,24.71
2022-05-02T03:12:00,mfh,24.82
2022-05-02T03:13:00,mfh,25.25
2022-05-02T03:14:00,mfh,24.89
2022-05-02T03:15:00,mfh,25.44
2022-05-02T03:16:00,mfh,25.40
2022-05-02T03:17:00,mfh,25.90
2022-05-02T03:18:00,mfh,25.51
2022-05-02T03:19:00,mfh,24.91
2022-05-02T03:20:00,mfh,24.78
2022-05-02T03:21:00,mfh,24.88
2022-05-02T03:22:00,mfh,24.87
2022-05-02T03:23:00,mfh,25.75
2022-05-02T03:24:00,mfh,25.76
2022-05-02T03:25:00,mfh,25.74
2022-05-02T03:26:00,mfh,25.70
2022-05-02T03:27:00,mfh,24.89
2022-05-02T03:28:00,mfh,25.08
2022-05-02T03:29:00,mfh,25.07
2022-05-02T03:30:00,mfh,25.06
2022-05-02T03:31:00,mfh,25.01
2022-05-02T03:32:00,mfh,25.57
2022-05-02T03:33:00,mfh,25.59
2022-05-02T03:34:00,mfh,26.11
2022-05-02T03:35:00,mfh,25.48
2022-05-02T03:36:00,mfh,24.72
2022-05-02T03:37:00,mfh,24.69
2022-05-02T03:38:00,mfh,24.68
2022-05-02T03:39:00,mfh,24.70
2022-05-02T03:40:00,mfh,25.39
2022-05-02T03:41:00,mfh,25.57
2022-05-02T03:42:00,mfh,25.70
2022-05-02T03:43:00,mfh,25.60
2022-05-02T03:44:00,mfh,24.80
2022-05-02T03:45:00,mfh,24.79
2022-05-02T03:46:00,mfh,24.80
2022-05-02T03:47:00,mfh,24.81
2022-05-02T03:48:00,mfh,24.79
2022-05-02T03:49:00,mfh,25.45
2022-05-02T03:50:00,mfh,25.47
2022-05-02T03:51:00,mfh,25.73
2022-05-02T03:52:00,mfh,25.72
2022-05-02T03:53:00,mfh,24.93
2022-05-02T03:54:00,mfh,24.85
2022-05-02T03:55:00,mfh,24.83
2022-05-02T03:56:00,mfh,24.84
2022-05-02T03:57:00,mfh,25.46
2022-05-02T03:58:00,mfh,25.45
2022-05-02T03:59:00,mfh,25.55
2022-05-02T04:00:00,mfh,25.58
2022-05-02T04:01:00,mfh,24.68
2022-05-02T04:02:00,mfh,24.76
2022-05-02T04:03:00,mfh,25.32
2022-05-02T04:04:00,mfh,25.03
2022-05-02T04:05:00,mfh,25.46
2022-05-02T04:06:00,mfh,25.54
2022-05-02T04:07:00,mfh,25.64
2022-05-02T04:08:00,mfh,25.66
2022-05-02T04:09:00,mfh,24.89
2022-05-02T04:10:00,mfh,24.89
2022-05-02T04:11:00,mfh,24.87
2022-05-02T04:12:00,mfh,25.36
2022-05-02T04:13:00,mfh,24.90
2022-05-02T04:14:00,mfh,25.46
2022-05-02T04:15:00,mfh,25.51
2022-05-02T04:16:00,mfh,25.40
2022-05-02T04:17:00,mfh,25.69
2022-05-02T04:18:00,mfh,25.09
2022-05-02T04:19:00,mfh,25.39
2022-05-02T04:20:00,mfh,25.07
2022-05-02T04:21:00,mfh,24.98
2022-05-02T04:22:00,mfh,25.81
2022-05-02T04:23:00,mfh,25.70
2022-05-02T04:24:00,mfh,25.72
2022-05-02T04:25:00,mfh,26.38
2022-05-02T04:26:00,mfh,25.25
2022-05-02T04:27:00,mfh,24.98
2022-05-02T04:28:00,mfh,24.98
2022-05-02T04:29:00,mfh,25.91
2022-05-02T04:30:00,mfh,25.94
2022-05-02T04:31:00,mfh,26.43
2022-05-02T04:32:00,mfh,26.00
2022-05-02T04:33:00,mfh,34.30
2022-05-02T04:34:00,mfh,34.47
2022-05-02T04:35:00,mfh,34.64
2022-05-02T04:36:00,mfh,34.65
2022-05-02T04:37:00,mfh,34.52
2022-05-02T04:38:00,mfh,36.14
2022-05-02T04:39:00,mfh,36.10
2022-05-02T04:40:00,mfh,36.14
2022-05-02T04:41:00,mfh,34.95
2022-05-02T04:42:00,mfh,35.57
2022-05-02T04:43:00,mfh,36.05
2022-05-02T04:44:00,mfh,35.82
2022-05-02T04:45:00,mfh,35.76
2022-05-02T04:46:00,mfh,35.78
2022-05-02T04:47:00,mfh,35.29
2022-05-02T04:48:00,mfh,36.07
2022-05-02T04:49:00,mfh,35.97
2022-05-02T04:50:00,mfh,34.74
2022-05-02T04:51:00,mfh,34.09
2022-05-02T04:52:00,mfh,35.83
2022-05-02T04:53:00,mfh,35.31
2022-05-02T04:54:00,mfh,35.94
2022-05-02T04:55:00,mfh,34.66
2022-05-02T04:56:00,mfh,34.66
2022-05-02T04:57:00,mfh,34.70
2022-05-02T04:58:00,mfh,35.16
2022-05-02T04:59:00,mfh,35.27
2022-05-02T05:00:00,mfh,34.69
2022-05-02T05:01:00,mfh,53.10
2022-05-02T05:02:00,mfh,54.82
2022-05-02T05:03:00,mfh,55.26
2022-05-02T05:04:00,mfh,55.50
2022-05-02T05:05:00,mfh,55.45
2022-05-02T05:06:00,mfh,56.57
2022-05-02T05:07:00,mfh,55.87
2022-05-02T05:08:00,mfh,55.77
2022-05-02T05:09:00,mfh,54.73
2022-05-02T05:10:00,mfh,56.06
2022-05-02T05:11:00,mfh,56.68
2022-05-02T05:12:00,mfh,56.66
2022-05-02T05:13:00,mfh,56.57
2022-05-02T05:14:00,mfh,56.53
2022-05-02T05:15:00,mfh,54.82
2022-05-02T05:16:00,mfh,54.69
2022-05-02T05:17:00,mfh,55.81
2022-05-02T05:18:00,mfh,56.31
2022-05-02T05:19:00,mfh,54.73
2022-05-02T05:20:00,mfh,55.38
2022-05-02T05:21:00,mfh,56.78
2022-05-02T05:22:00,mfh,56.33
2022-05-02T05:23:00,mfh,56.52
2022-05-02T05:24:00,mfh,55.00
2022-05-02T05:25:00,mfh,56.02
2022-05-02T05:26:00,mfh,56.70
2022-05-02T05:27:00,mfh,56.69
2022-05-02T05:28:00,mfh,57.32
2022-05-02T05:29:00,mfh,57.37
2022-05-02T05:30:00,mfh,56.11
2022-05-02T05:31:00,mfh,56.39
2022-05-02T05:32:00,mfh,56.03
2022-05-02T05:33:00,mfh,55.43
2022-05-02T05:34:00,mfh,55.42
2022-05-02T05:35:00,mfh,55.43
2022-05-02T05:36:00,mfh,56.07
2022-05-02T05:37:00,mfh,56.91
2022-05-02T05:38:00,mfh,56.27
2022-05-02T05:39:00,mfh,55.75
2022-05-02T05:40:00,mfh,55.78
2022-05-02T05:41:00,mfh,55.55
2022-05-02T05:42:00,mfh,55.14
2022-05-02T05:43:00,mfh,55.68
2022-05-02T05:44:00,mfh,54.55
2022-05-02T05:45:00,mfh,54.94
2022-05-02T05:46:00,mfh,55.08
2022-05-02T05:47:00,mfh,55.02
2022-05-02T05:48:00,mfh,55.06
2022-05-02T05:49:00,mfh,54.04
2022-05-02T05:50:00,mfh,54.10
2022-05-02T05:51:00,mfh,54.09
2022-05-02T05:52:00,mfh,54.09
2022-05-02T05:53:00,mfh,54.78
2022-05-02T05:54:00,mfh,54.85
2022-05-02T05:55:00,mfh,55.47
2022-05-02T05:56:00,mfh,55.06
2022-05-02T05:57:00,mfh,54.63
2022-05-02T05:58:00,mfh,54.67
2022-05-02T05:59:00,mfh,53.94
2022-05-02T06:00:00,mfh,54.05
2022-05-02T06:01:00,mfh,54.64
2022-05-02T06:02:00,mfh,55.52
2022-05-02T06:03:00,mfh,55.80
2022-05-02T06:04:00,mfh,56.26
2022-05-02T06:05:00,mfh,56.38
2022-05-02T06:06:00,mfh,55.60
2022-05-02T06:07:00,mfh,56.00
2022-05-02T06:08:00,mfh,56.75
2022-05-02T06:09:00,mfh,58.10
2022-05-02T06:10:00,mfh,58.71
2022-05-02T06:11:00,mfh,58.43
2022-05-02T06:12:00,mfh,59.05
2022-05-02T06:13:00,mfh,58.51
2022-05-02T06:14:00,mfh,58.30
2022-05-02T06:15:00,mfh,57.69
2022-05-02T06:16:00,mfh,57.63
2022-05-02T06:17:00,mfh,58.37
2022-05-02T06:18:00,mfh,59.11
2022-05-02T06:19:00,mfh,58.91
2022-05-02T06:20:00,mfh,58.75
2022-05-02T06:21:00,mfh,58.60
2022-05-02T06:22:00,mfh,58.28
2022-05-02T06:23:00,mfh,57.81
2022-05-02T06:24:00,mfh,57.34
2022-05-02T06:25:00,mfh,57.54
2022-05-02T06:26:00,mfh,57.81
2022-05-02T06:27:00,mfh,57.51
2022-05-02T06:28:00,mfh,57.25
2022-05-02T06:29:00,mfh,57.44
2022-05-02T06:30:00,mfh,56.63
2022-05-02T06:31:00,mfh,57.02
2022-05-02T06:32:00,mfh,57.21
2022-05-02T06:33:00,mfh,56.76
2022-05-02T06:34:00,mfh,57.78
2022-05-02T06:35:00,mfh,56.42
2022-05-02T06:36:00,mfh,57.00
2022-05-02T06:37:00,mfh,57.31
2022-05-02T06:38:00,mfh,56.99
2022-05-02T06:39:00,mfh,56.51
2022-05-02T06:40:00,mfh,56.03
2022-05-02T06:41:00,mfh,55.71
2022-05-02T06:42:00,mfh,56.53
2022-05-02T06:43:00,mfh,56.48
2022-05-02T06:44:00,mfh,56.47
2022-05-02T06:45:00,mfh,56.88
2022-05-02T06:46:00,mfh,56.16
2022-05-02T06:47:00,mfh,55.41
2022-05-02T06:48:00,mfh,55.69
2022-05-02T06:49:00,mfh,55.40
2022-05-02T06:50:00,mfh,55.49
2022-05-02T06:51:00,mfh,55.97
2022-05-02T06:52:00,mfh,56.28
2022-05-02T06:53:00,mfh,56.33
2022-05-02T06:54:00,mfh,56.33
2022-05-02T06:55:00,mfh,55.61
2022-05-02T06:56:00,mfh,55.89
2022-05-02T06:57:00,mfh,55.53
2022-05-02T06:58:00,mfh,56.34
2022-05-02T06:59:00,mfh,56.44
2022-05-02T07:00:00,mfh,55.93
2022-05-02T07:01:00,mfh,55.98
2022-05-02T07:02:00,mfh,55.89
2022-05-02T07:03:00,mfh,55.41
2022-05-02T07:04:00,mfh,55.52
2022-05-02T07:05:00,mfh,55.56
2022-05-02T07:06:00,mfh,56.33
2022-05-02T07:07:00,mfh,55.52
2022-05-02T07:08:00,mfh,56.31
2022-05-02T07:09:00,mfh,55.75
2022-05-02T07:10:00,mfh,55.99
2022-05-02T07:11:00,mfh,56.86
2022-05-02T07:12:00,mfh,57.07
2022-05-02T07:13:00,mfh,57.00
2022-05-02T07:14:00,mfh,57.34
2022-05-02T07:15:00,mfh,56.97
2022-05-02T07:16:00,mfh,57.69
2022-05-02T07:17:00,mfh,57.83
2022-05-02T07:18:00,mfh,57.96
2022-05-02T07:19:00,mfh,57.82
2022-05-02T07:20:00,mfh,56.77
2022-05-02T07:21:00,mfh,56.77
2022-05-02T07:22:00,mfh,56.90
2022-05-02T07:23:00,mfh,56.88
2022-05-02T07:24:00,mfh,67.98
2022-05-02T07:25:00,mfh,76.90
2022-05-02T07:26:00,mfh,78.76
2022-05-02T07:27:00,mfh,79.36
2022-05-02T07:28:00,mfh,79.04
2022-05-02T07:29:00,mfh,79.94
2022-05-02T07:30:00,mfh,78.88
2022-05-02T07:31:00,mfh,78.91
2022-05-02T07:32:00,mfh,79.48
2022-05-02T07:33:00,mfh,79.43
2022-05-02T07:34:00,mfh,80.40
2022-05-02T07:35:00,mfh,79.47
2022-05-02T07:36:00,mfh,78.52
2022-05-02T07:37:00,mfh,77.92
2022-05-02T07:38:00,mfh,77.78
2022-05-02T07:39:00,mfh,78.11
2022-05-02T07:40:00,mfh,78.06
2022-05-02T07:41:00,mfh,70.49
2022-05-02T07:42:00,mfh,62.38
2022-05-02T07:43:00,mfh,56.22
2022-05-02T07:44:00,mfh,56.64
2022-05-02T07:45:00,mfh,56.64
2022-05-02T07:46:00,mfh,55.91
2022-05-02T07:47:00,mfh,56.08
2022-05-02T07:48:00,mfh,56.15
2022-05-02T07:49:00,mfh,56.70
2022-05-02T07:50:00,mfh,56.86
2022-05-02T07:51:00,mfh,56.88
2022-05-02T07:52:00,mfh,57.20
2022-05-02T07:53:00,mfh,56.40
2022-05-02T07:54:00,mfh,57.23
2022-05-02T07:55:00,mfh,57.18
2022-05-02T07:56:00,mfh,78.01
2022-05-02T07:57:00,mfh,80.03
2022-05-02T07:58:00,mfh,79.49
2022-05-02T07:59:00,mfh,80.40
2022-05-02T08:00:00,mfh,79.39
2022-05-02T08:01:00,mfh,78.80
2022-05-02T08:02:00,mfh,78.81
2022-05-02T08:03:00,mfh,78.72
2022-05-02T08:04:00,mfh,78.45
2022-05-02T08:05:00,mfh,78.96
2022-05-02T08:06:00,mfh,78.71
2022-05-02T08:07:00,mfh,79.14
2022-05-02T08:08:00,mfh,79.00
2022-05-02T08:09:00,mfh,77.27
2022-05-02T08:10:00,mfh,76.34
2022-05-02T08:11:00,mfh,76.28
2022-05-02T08:12:00,mfh,76.12
2022-05-02T08:13:00,mfh,68.60
2022-05-02T08:14:00,mfh,55.04
2022-05-02T08:15:00,mfh,55.05
2022-05-02T08:16:00,mfh,55.20
2022-05-02T08:17:00,mfh,55.18
2022-05-02T08:18:00,mfh,55.12
2022-05-02T08:19:00,mfh,54.59
2022-05-02T08:20:00,mfh,54.63
2022-05-02T08:21:00,mfh,56.08
2022-05-02T08:22:00,mfh,56.71
2022-05-02T08:23:00,mfh,56.77
2022-05-02T08:24:00,mfh,64.56
2022-05-02T08:25:00,mfh,71.54
2022-05-02T08:26:00,mfh,71.15
2022-05-02T08:27:00,mfh,71.26
2022-05-02T08:28:00,mfh,71.35
2022-05-02T08:29:00,mfh,71.26
2022-05-02T08:30:00,mfh,71.55
2022-05-02T08:31:00,mfh,71.50
2022-05-02T08:32:00,mfh,71.50
2022-05-02T08:33:00,mfh,71.26
2022-05-02T08:34:00,mfh,70.48
2022-05-02T08:35:00,mfh,70.46
2022-05-02T08:36:00,mfh,70.48
2022-05-02T08:37:00,mfh,70.46
2022-05-02T08:38:00,mfh,70.19
2022-05-02T08:39:00,mfh,70.80
2022-05-02T08:40:00,mfh,76.10
2022-05-02T08:41:00,mfh,76.44
2022-05-02T08:42:00,mfh,76.79
2022-05-02T08:43:00,mfh,76.63
2022-05-02T08:44:00,mfh,76.88
2022-05-02T08:45:00,mfh,63.36
2022-05-02T08:46:00,mfh,63.54
2022-05-02T08:47:00,mfh,65.41
2022-05-02T08:48:00,mfh,66.29
2022-05-02T08:49:00,mfh,74.05
2022-05-02T08:50:00,mfh,74.14
2022-05-02T08:51:00,mfh,73.36
2022-05-02T08:52:00,mfh,73.52
2022-05-02T08:53:00,mfh,73.76
2022-05-02T08:54:00,mfh,73.14
2022-05-02T08:55:00,mfh,73.50
2022-05-02T08:56:00,mfh,73.37
2022-05-02T08:57:00,mfh,67.40
2022-05-02T08:58:00,mfh,66.98
2022-05-02T08:59:00,mfh,65.94
2022-05-02T09:00:00,mfh,68.13
2022-05-02T09:01:00,mfh,66.41
2022-05-02T09:02:00,mfh,67.92
2022-05-02T09:03:00,mfh,69.27
2022-05-02T09:04:00,mfh,69.44
2022-05-02T09:05:00,mfh,69.47
2022-05-02T09:06:00,mfh,69.21
2022-05-02T09:07:00,mfh,67.54
2022-05-02T09:08:00,mfh,68.05
2022-05-02T09:09:00,mfh,68.34
2022-05-02T09:10:00,mfh,74.64
2022-05-02T09:11:00,mfh,75.56
2022-05-02T09:12:00,mfh,84.05
2022-05-02T09:13:00,mfh,85.12
2022-05-02T09:14:00,mfh,85.45
2022-05-02T09:15:00,mfh,85.65
2022-05-02T09:16:00,mfh,85.18
2022-05-02T09:17:00,mfh,84.67
2022-05-02T09:18:00,mfh,80.03
2022-05-02T09:19:00,mfh,79.51
2022-05-02T09:20:00,mfh,85.30
2022-05-02T09:21:00,mfh,85.09
2022-05-02T09:22:00,mfh,84.16
2022-05-02T09:23:00,mfh,85.30
2022-05-02T09:24:00,mfh,82.64
2022-05-02T09:25:00,mfh,82.28
2022-05-02T09:26:00,mfh,82.41
2022-05-02T09:27:00,mfh,82.14
2022-05-02T09:28:00,mfh,81.75
2022-05-02T09:29:00,mfh,82.04
2022-05-02T09:30:00,mfh,82.36
2022-05-02T09:31:00,mfh,81.76
2022-05-02T09:32:00,mfh,81.51
2022-05-02T09:33:00,mfh,81.15
2022-05-02T09:34:00,mfh,81.15
2022-05-02T09:35:00,mfh,81.13
2022-05-02T09:36:00,mfh,69.47
2022-05-02T09:37:00,mfh,56.13
2022-05-02T09:38:00,mfh,56.97
2022-05-02T09:39:00,mfh,56.44
2022-05-02T09:40:00,mfh,56.62
2022-05-02T09:41:00,mfh,55.26
2022-05-02T09:42:00,mfh,56.15
2022-05-02T09:43:00,mfh,56.16
2022-05-02T09:44:00,mfh,56.03
2022-05-02T09:45:00,mfh,57.94
2022-05-02T09:46:00,mfh,58.44
2022-05-02T09:47:00,mfh,58.34
2022-05-02T09:48:00,mfh,58.88
2022-05-02T09:49:00,mfh,57.91
2022-05-02T09:50:00,mfh,57.60
2022-05-02T09:51:00,mfh,58.22
2022-05-02T09:52:00,mfh,67.28
2022-05-02T09:53:00,mfh,65.79
2022-05-02T09:54:00,mfh,65.84
2022-05-02T09:55:00,mfh,66.84
2022-05-02T09:56:00,mfh,65.47
2022-05-02T09:57:00,mfh,70.84
2022-05-02T09:58:00,mfh,71.09
2022-05-02T09:59:00,mfh,70.61
2022-05-02T10:00:00,mfh,70.68
2022-05-02T10:01:00,mfh,70.78
2022-05-02T10:02:00,mfh,71.13
2022-05-02T10:03:00,mfh,70.74
2022-05-02T10:04:00,mfh,70.70
2022-05-02T10:05:00,mfh,70.64
2022-05-02T10:06:00,mfh,69.29
2022-05-02T10:07:00,mfh,69.90
2022-05-02T10:08:00,mfh,69.69
2022-05-02T10:09:00,mfh,69.82
2022-05-02T10:10:00,mfh,69.88
2022-05-02T10:11:00,mfh,69.81
2022-05-02T10:12:00,mfh,70.06
2022-05-02T10:13:00,mfh,70.76
2022-05-02T10:14:00,mfh,70.58
2022-05-02T10:15:00,mfh,70.51
2022-05-02T10:16:00,mfh,69.87
2022-05-02T10:17:00,mfh,69.71
2022-05-02T10:18:00,mfh,70.05
2022-05-02T10:19:00,mfh,69.43
2022-05-02T10:20:00,mfh,69.93
2022-05-02T10:21:00,mfh,69.91
2022-05-02T10:22:00,mfh,70.03
2022-05-02T10:23:00,mfh,69.30
2022-05-02T10:24:00,mfh,69.28
2022-05-02T10:25:00,mfh,69.55
2022-05-02T10:26:00,mfh,69.35
2022-05-02T10:27:00,mfh,69.82
2022-05-02T10:28:00,mfh,71.03
2022-05-02T10:29:00,mfh,70.21
2022-05-02T10:30:00,mfh,70.98
2022-05-02T10:31:00,mfh,69.73
2022-05-02T10:32:00,mfh,69.44
2022-05-02T10:33:00,mfh,69.80
2022-05-02T10:34:00,mfh,69.63
2022-05-02T10:35:00,mfh,70.61
2022-05-02T10:36:00,mfh,71.52
2022-05-02T10:37:00,mfh,71.60
2022-05-02T10:38:00,mfh,72.68
2022-05-02T10:39:00,mfh,70.95
2022-05-02T10:40:00,mfh,70.92
2022-05-02T10:41:00,mfh,70.61
2022-05-02T10:42:00,mfh,70.67
2022-05-02T10:43:00,mfh,71.14
2022-05-02T10:44:00,mfh,71.48
2022-05-02T10:45:00,mfh,71.26
2022-05-02T10:46:00,mfh,71.26
2022-05-02T10:47:00,mfh,70.65
2022-05-02T10:48:00,mfh,71.81
2022-05-02T10:49:00,mfh,62.84
2022-05-02T10:50:00,mfh,64.04
2022-05-02T10:51:00,mfh,58.95
2022-05-02T10:52:00,mfh,58.26
2022-05-02T10:53:00,mfh,58.67
2022-05-02T10:54:00,mfh,58.03
2022-05-02T10:55:00,mfh,56.95
2022-05-02T10:56:00,mfh,56.85
2022-05-02T10:57:00,mfh,56.47
2022-05-02T10:58:00,mfh,55.90
2022-05-02T10:59:00,mfh,64.17
2022-05-02T11:00:00,mfh,66.22
2022-05-02T11:01:00,mfh,65.47
2022-05-02T11:02:00,mfh,65.41
2022-05-02T11:03:00,mfh,64.62
2022-05-02T11:04:00,mfh,64.76
2022-05-02T11:05:00,mfh,64.71
