#datetime,building,power
2022-12-07T00:00:00,gfd,56.40
2022-12-07T00:02:00,gfd,55.81
2022-12-07T00:04:00,gfd,60.59
2022-12-07T00:06:00,gfd,47.40
2022-12-07T00:08:00,gfd,56.40
2022-12-07T00:10:00,gfd,60.62
2022-12-07T00:12:00,gfd,51.59
2022-12-07T00:14:00,gfd,56.40
2022-12-07T00:15:00,gfd,25.81
2022-12-07T00:17:00,gfd,56.40
2022-12-07T00:18:00,gfd,25.81
2022-12-07T00:20:00,gfd,55.78
2022-12-07T00:21:00,gfd,26.40
2022-12-07T00:23:00,gfd,47.40
2022-12-07T00:25:00,gfd,47.40
2022-12-07T00:27:00,gfd,51.59
2022-12-07T00:29:00,gfd,48.02
2022-12-07T00:31:00,gfd,43.18
2022-12-07T00:33:00,gfd,55.81
2022-12-07T00:34:00,gfd,30.62
2022-12-07T00:36:00,gfd,43.18
2022-12-07T00:38:00,gfd,47.40
2022-12-07T00:40:00,gfd,43.21
2022-12-07T00:41:00,gfd,21.59
2022-12-07T00:43:00,gfd,51.59
2022-12-07T00:45:00,gfd,43.21
2022-12-07T00:47:00,gfd,47.40
2022-12-07T00:49:00,gfd,43.18
2022-12-07T00:51:00,gfd,43.21
2022-12-07T00:53:00,gfd,43.18
2022-12-07T00:55:00,gfd,43.21
2022-12-07T00:56:00,gfd,17.40
2022-12-07T00:57:00,gfd,21.59
2022-12-07T00:59:00,gfd,47.40
2022-12-07T01:01:00,gfd,47.99
2022-12-07T01:03:00,gfd,43.21
2022-12-07T01:05:00,gfd,38.41
2022-12-07T01:07:00,gfd,47.99
2022-12-07T01:09:00,gfd,43.21
2022-12-07T01:11:00,gfd,47.40
2022-12-07T01:13:00,gfd,47.37
2022-12-07T01:15:00,gfd,43.21
2022-12-07T01:17:00,gfd,47.40
2022-12-07T01:19:00,gfd,52.21
2022-12-07T01:21:00,gfd,43.18
2022-12-07T01:23:00,gfd,47.40
2022-12-07T01:25:00,gfd,43.21
2022-12-07T01:27:00,gfd,43.18
2022-12-07T01:29:00,gfd,47.40
2022-12-07T01:31:00,gfd,43.21
2022-12-07T01:32:00,gfd,21.59
2022-12-07T01:34:00,gfd,43.21
2022-12-07T01:36:00,gfd,47.40
2022-12-07T01:38:00,gfd,47.37
2022-12-07T01:39:00,gfd,21.62
2022-12-07T01:41:00,gfd,43.18
2022-12-07T01:43:00,gfd,43.21
2022-12-07T01:45:00,gfd,43.18
2022-12-07T01:47:00,gfd,43.21
2022-12-07T01:49:00,gfd,38.99
2022-12-07T01:50:00,gfd,21.59
2022-12-07T01:52:00,gfd,43.21
2022-12-07T01:54:00,gfd,43.21
2022-12-07T01:56:00,gfd,43.18
2022-12-07T01:58:00,gfd,43.21
2022-12-07T01:59:00,gfd,21.59
2022-12-07T02:01:00,gfd,43.21
2022-12-07T02:02:00,gfd,21.59
2022-12-07T02:03:00,gfd,21.59
2022-12-07T02:05:00,gfd,47.40
2022-12-07T02:06:00,gfd,21.59
2022-12-07T02:08:00,gfd,52.21
2022-12-07T02:09:00,gfd,25.81
2022-12-07T02:11:00,gfd,51.59
2022-12-07T02:13:00,gfd,52.21
2022-12-07T02:15:00,gfd,51.59
2022-12-07T02:17:00,gfd,47.40
2022-12-07T02:19:00,gfd,52.21
2022-12-07T02:21:00,gfd,47.40
2022-12-07T02:23:00,gfd,47.40
2022-12-07T02:25:00,gfd,56.40
2022-12-07T02:27:00,gfd,47.40
2022-12-07T02:28:00,gfd,25.78
2022-12-07T02:30:00,gfd,47.40
2022-12-07T02:31:00,gfd,26.40
2022-12-07T02:33:00,gfd,47.40
2022-12-07T02:35:00,gfd,51.59
2022-12-07T02:37:00,gfd,47.40
2022-12-07T02:39:00,gfd,52.21
2022-12-07T02:40:00,gfd,25.81
2022-12-07T02:42:00,gfd,47.40
2022-12-07T02:44:00,gfd,52.18
2022-12-07T02:45:00,gfd,25.81
2022-12-07T02:46:00,gfd,25.81
2022-12-07T02:48:00,gfd,51.59
2022-12-07T02:50:00,gfd,47.99
2022-12-07T02:52:00,gfd,51.62
2022-12-07T02:54:00,gfd,51.59
2022-12-07T02:56:00,gfd,52.21
2022-12-07T02:58:00,gfd,47.40
2022-12-07T03:00:00,gfd,47.40
2022-12-07T03:02:00,gfd,52.18
2022-12-07T03:04:00,gfd,47.40
2022-12-07T03:06:00,gfd,38.99
2022-12-07T03:08:00,gfd,38.41
2022-12-07T03:09:00,gfd,21.59
2022-12-07T03:11:00,gfd,52.21
2022-12-07T03:13:00,gfd,47.40
2022-12-07T03:15:00,gfd,51.59
2022-12-07T03:16:00,gfd,26.43
2022-12-07T03:18:00,gfd,47.37
2022-12-07T03:19:00,gfd,25.81
2022-12-07T03:21:00,gfd,51.59
2022-12-07T03:23:00,gfd,48.02
2022-12-07T03:25:00,gfd,47.40
2022-12-07T03:27:00,gfd,51.59
2022-12-07T03:28:00,gfd,25.81
2022-12-07T03:30:00,gfd,38.99
2022-12-07T03:32:00,gfd,43.18
2022-12-07T03:34:00,gfd,47.40
2022-12-07T03:36:00,gfd,52.21
2022-12-07T03:38:00,gfd,43.21
2022-12-07T03:40:00,gfd,38.99
2022-12-07T03:42:00,gfd,43.18
2022-12-07T03:44:00,gfd,47.40
2022-12-07T03:46:00,gfd,47.40
2022-12-07T03:47:00,gfd,21.59
2022-12-07T03:48:00,gfd,17.40
2022-12-07T03:50:00,gfd,39.02
2022-12-07T03:51:00,gfd,21.59
2022-12-07T03:53:00,gfd,47.40
2022-12-07T03:55:00,gfd,47.40
2022-12-07T03:57:00,gfd,43.18
2022-12-07T03:58:00,gfd,17.40
2022-12-07T04:00:00,gfd,43.21
2022-12-07T04:02:00,gfd,47.40
2022-12-07T04:03:00,gfd,21.59
2022-12-07T04:05:00,gfd,47.40
2022-12-07T04:06:00,gfd,21.59
2022-12-07T04:08:00,gfd,43.21
2022-12-07T04:10:00,gfd,38.99
2022-12-07T04:12:00,gfd,43.18
2022-12-07T04:14:00,gfd,39.02
2022-12-07T04:16:00,gfd,38.99
2022-12-07T04:17:00,gfd,21.59
2022-12-07T04:19:00,gfd,38.41
2022-12-07T04:21:00,gfd,38.99
2022-12-07T04:23:00,gfd,38.99
2022-12-07T04:25:00,gfd,38.99
2022-12-07T04:26:00,gfd,17.40
2022-12-07T04:28:00,gfd,38.41
2022-12-07T04:29:00,gfd,21.59
2022-12-07T04:31:00,gfd,39.02
2022-12-07T04:32:00,gfd,17.40
2022-12-07T04:34:00,gfd,38.99
2022-12-07T04:36:00,gfd,38.99
2022-12-07T04:38:00,gfd,43.18
2022-12-07T04:40:00,gfd,38.41
2022-12-07T04:42:00,gfd,38.99
2022-12-07T04:43:00,gfd,21.62
2022-12-07T04:45:00,gfd,38.99
2022-12-07T04:47:00,gfd,38.99
2022-12-07T04:49:00,gfd,43.21
2022-12-07T04:51:00,gfd,38.99
2022-12-07T04:53:00,gfd,43.18
2022-12-07T04:55:00,gfd,38.41
2022-12-07T04:57:00,gfd,43.21
2022-12-07T04:59:00,gfd,38.99
2022-12-07T05:01:00,gfd,38.99
2022-12-07T05:03:00,gfd,38.99
2022-12-07T05:05:00,gfd,38.99
2022-12-07T05:07:00,gfd,38.41
2022-12-07T05:09:00,gfd,34.80
2022-12-07T05:11:00,gfd,38.99
2022-12-07T05:13:00,gfd,38.99
2022-12-07T05:15:00,gfd,38.41
2022-12-07T05:17:00,gfd,38.99
2022-12-07T05:19:00,gfd,39.02
2022-12-07T05:21:00,gfd,38.99
2022-12-07T05:23:00,gfd,38.99
2022-12-07T05:25:00,gfd,38.41
2022-12-07T05:27:00,gfd,38.99
2022-12-07T05:28:00,gfd,21.59
2022-12-07T05:30:00,gfd,38.99
2022-12-07T05:32:00,gfd,39.02
2022-12-07T05:33:00,gfd,21.59
2022-12-07T05:35:00,gfd,38.99
2022-12-07T05:37:00,gfd,38.41
2022-12-07T05:38:00,gfd,21.59
2022-12-07T05:39:00,gfd,21.59
2022-12-07T05:41:00,gfd,34.80
2022-12-07T05:42:00,gfd,21.59
2022-12-07T05:44:00,gfd,39.02
2022-12-07T05:46:00,gfd,34.19
2022-12-07T05:48:00,gfd,38.99
2022-12-07T05:49:00,gfd,21.59
2022-12-07T05:51:00,gfd,39.02
2022-12-07T05:52:00,gfd,17.40
2022-12-07T05:54:00,gfd,38.99
2022-12-07T05:56:00,gfd,43.18
2022-12-07T05:58:00,gfd,43.21
2022-12-07T06:00:00,gfd,38.41
2022-12-07T06:02:00,gfd,38.99
2022-12-07T06:04:00,gfd,34.80
2022-12-07T06:05:00,gfd,21.59
2022-12-07T06:06:00,gfd,17.40
2022-12-07T06:08:00,gfd,38.41
2022-12-07T06:10:00,gfd,34.78
2022-12-07T06:12:00,gfd,39.02
2022-12-07T06:14:00,gfd,34.19
2022-12-07T06:15:00,gfd,21.59
2022-12-07T06:17:00,gfd,38.99
2022-12-07T06:19:00,gfd,34.80
2022-12-07T06:21:00,gfd,39.02
2022-12-07T06:23:00,gfd,38.38
2022-12-07T06:24:00,gfd,17.40
2022-12-07T06:26:00,gfd,38.99
2022-12-07T06:28:00,gfd,39.02
2022-12-07T06:30:00,gfd,34.19
2022-12-07T06:32:00,gfd,38.99
2022-12-07T06:33:00,gfd,17.40
2022-12-07T06:35:00,gfd,38.99
2022-12-07T06:37:00,gfd,34.22
2022-12-07T06:39:00,gfd,34.78
2022-12-07T06:41:00,gfd,39.02
2022-12-07T06:42:00,gfd,17.40
2022-12-07T06:44:00,gfd,34.19
2022-12-07T06:46:00,gfd,38.99
2022-12-07T06:48:00,gfd,43.21
2022-12-07T06:50:00,gfd,38.99
2022-12-07T06:51:00,gfd,25.81
2022-12-07T06:53:00,gfd,38.99
2022-12-07T06:54:00,gfd,17.40
2022-12-07T06:56:00,gfd,38.38
2022-12-07T06:58:00,gfd,39.02
2022-12-07T07:00:00,gfd,38.99
2022-12-07T07:01:00,gfd,17.40
2022-12-07T07:03:00,gfd,38.99
2022-12-07T07:05:00,gfd,34.19
2022-12-07T07:07:00,gfd,38.99
2022-12-07T07:09:00,gfd,39.02
2022-12-07T07:11:00,gfd,38.99
2022-12-07T07:12:00,gfd,21.59
2022-12-07T07:14:00,gfd,38.41
2022-12-07T07:16:00,gfd,34.80
2022-12-07T07:18:00,gfd,34.80
2022-12-07T07:20:00,gfd,38.38
2022-12-07T07:22:00,gfd,34.80
2022-12-07T07:24:00,gfd,34.80
2022-12-07T07:26:00,gfd,38.41
2022-12-07T07:28:00,gfd,38.99
2022-12-07T07:30:00,gfd,38.99
2022-12-07T07:32:00,gfd,38.99
2022-12-07T07:33:00,gfd,17.40
2022-12-07T07:35:00,gfd,38.41
2022-12-07T07:37:00,gfd,38.99
2022-12-07T07:38:00,gfd,17.40
2022-12-07T07:40:00,gfd,38.99
2022-12-07T07:42:00,gfd,34.22
2022-12-07T07:44:00,gfd,47.99
2022-12-07T07:46:00,gfd,43.21
2022-12-07T07:48:00,gfd,43.18
2022-12-07T07:50:00,gfd,34.19
2022-12-07T07:52:00,gfd,39.02
2022-12-07T07:54:00,gfd,34.78
2022-12-07T07:55:00,gfd,21.62
2022-12-07T07:57:00,gfd,38.38
2022-12-07T07:59:00,gfd,39.02
2022-12-07T08:01:00,gfd,38.99
2022-12-07T08:03:00,gfd,34.80
2022-12-07T08:05:00,gfd,38.38
2022-12-07T08:06:00,gfd,21.62
2022-12-07T08:07:00,gfd,21.59
2022-12-07T08:09:00,gfd,38.99
2022-12-07T08:11:00,gfd,43.21
2022-12-07T08:13:00,gfd,38.99
2022-12-07T08:15:00,gfd,38.99
2022-12-07T08:16:00,gfd,21.59
2022-12-07T08:18:00,gfd,43.21
2022-12-07T08:19:00,gfd,21.59
2022-12-07T08:21:00,gfd,38.99
2022-12-07T08:23:00,gfd,38.41
2022-12-07T08:24:00,gfd,21.59
2022-12-07T08:26:00,gfd,39.02
2022-12-07T08:27:00,gfd,17.40
2022-12-07T08:28:00,gfd,21.59
2022-12-07T08:30:00,gfd,43.18
2022-12-07T08:32:00,gfd,60.62
2022-12-07T08:34:00,gfd,51.59
2022-12-07T08:35:00,gfd,21.59
2022-12-07T08:37:00,gfd,52.21
2022-12-07T08:39:00,gfd,47.40
2022-12-07T08:41:00,gfd,47.40
2022-12-07T08:43:00,gfd,47.40
2022-12-07T08:45:00,gfd,56.40
2022-12-07T08:46:00,gfd,25.81
2022-12-07T08:48:00,gfd,56.40
2022-12-07T08:50:00,gfd,51.59
2022-12-07T08:52:00,gfd,51.59
2022-12-07T08:54:00,gfd,48.02
2022-12-07T08:56:00,gfd,51.59
2022-12-07T08:58:00,gfd,47.40
2022-12-07T08:59:00,gfd,21.59
2022-12-07T09:00:00,gfd,25.81
2022-12-07T09:02:00,gfd,52.21
2022-12-07T09:04:00,gfd,51.59
2022-12-07T09:06:00,gfd,52.21
2022-12-07T09:08:00,gfd,47.40
2022-12-07T09:10:00,gfd,55.78
2022-12-07T09:12:00,gfd,48.02
2022-12-07T09:13:00,gfd,21.59
2022-12-07T09:15:00,gfd,43.21
2022-12-07T09:17:00,gfd,51.59
2022-12-07T09:19:00,gfd,43.18
2022-12-07T09:20:00,gfd,21.62
2022-12-07T09:22:00,gfd,47.40
2022-12-07T09:24:00,gfd,52.18
2022-12-07T09:25:00,gfd,21.62
2022-12-07T09:27:00,gfd,47.40
2022-12-07T09:29:00,gfd,43.18
2022-12-07T09:31:00,gfd,47.40
2022-12-07T09:33:00,gfd,43.21
2022-12-07T09:35:00,gfd,47.40
2022-12-07T09:37:00,gfd,43.18
2022-12-07T09:39:00,gfd,43.21
2022-12-07T09:41:00,gfd,43.18
2022-12-07T09:42:00,gfd,21.59
2022-12-07T09:44:00,gfd,39.02
2022-12-07T09:46:00,gfd,47.40
2022-12-07T09:47:00,gfd,17.40
2022-12-07T09:49:00,gfd,38.99
2022-12-07T09:51:00,gfd,43.18
2022-12-07T09:53:00,gfd,43.21
2022-12-07T09:55:00,gfd,43.18
2022-12-07T09:57:00,gfd,39.02
2022-12-07T09:59:00,gfd,43.18
2022-12-07T10:00:00,gfd,21.59
2022-12-07T10:02:00,gfd,43.21
2022-12-07T10:04:00,gfd,43.21
2022-12-07T10:06:00,gfd,38.38
2022-12-07T10:08:00,gfd,48.02
2022-12-07T10:10:00,gfd,51.59
2022-12-07T10:12:00,gfd,47.40
2022-12-07T10:14:00,gfd,52.21
2022-12-07T10:16:00,gfd,43.18
2022-12-07T10:18:00,gfd,43.21
2022-12-07T10:19:00,gfd,21.59
2022-12-07T10:21:00,gfd,47.40
2022-12-07T10:23:00,gfd,38.99
2022-12-07T10:25:00,gfd,47.40
2022-12-07T10:26:00,gfd,21.59
2022-12-07T10:28:00,gfd,43.21
2022-12-07T10:30:00,gfd,47.40
2022-12-07T10:32:00,gfd,38.99
2022-12-07T10:34:00,gfd,47.40
2022-12-07T10:36:00,gfd,43.21
2022-12-07T10:38:00,gfd,47.37
2022-12-07T10:40:00,gfd,39.02
2022-12-07T10:42:00,gfd,43.18
2022-12-07T10:44:00,gfd,43.21
2022-12-07T10:46:00,gfd,43.18
2022-12-07T10:48:00,gfd,43.21
2022-12-07T10:50:00,gfd,43.18
2022-12-07T10:51:00,gfd,21.62
2022-12-07T10:53:00,gfd,47.40
2022-12-07T10:55:00,gfd,52.18
2022-12-07T10:56:00,gfd,16.82
2022-12-07T10:58:00,gfd,47.99
2022-12-07T11:00:00,gfd,55.81
2022-12-07T11:02:00,gfd,56.40
2022-12-07T11:03:00,gfd,21.59
2022-12-07T11:05:00,gfd,51.62
2022-12-07T11:07:00,gfd,52.18
2022-12-07T11:09:00,gfd,51.62
2022-12-07T11:11:00,gfd,56.40
2022-12-07T11:12:00,gfd,30.00
2022-12-07T11:14:00,gfd,51.59
2022-12-07T11:15:00,gfd,30.59
2022-12-07T11:17:00,gfd,51.62
2022-12-07T11:19:00,gfd,52.21
2022-12-07T11:21:00,gfd,51.59
2022-12-07T11:23:00,gfd,51.59
2022-12-07T11:25:00,gfd,52.21
2022-12-07T11:26:00,gfd,21.59
2022-12-07T11:28:00,gfd,51.59
2022-12-07T11:30:00,gfd,52.21
2022-12-07T11:32:00,gfd,51.59
2022-12-07T11:34:00,gfd,47.40
2022-12-07T11:35:00,gfd,21.62
2022-12-07T11:37:00,gfd,47.40
2022-12-07T11:39:00,gfd,52.18
2022-12-07T11:40:00,gfd,25.81
2022-12-07T11:42:00,gfd,43.21
2022-12-07T11:44:00,gfd,56.40
2022-12-07T11:46:00,gfd,47.40
2022-12-07T11:48:00,gfd,47.37
2022-12-07T11:50:00,gfd,47.40
2022-12-07T11:52:00,gfd,47.40
2022-12-07T11:54:00,gfd,48.02
2022-12-07T11:55:00,gfd,25.78
2022-12-07T11:57:00,gfd,47.40
2022-12-07T11:59:00,gfd,47.40
2022-12-07T12:00:00,gfd,17.40
2022-12-07T12:02:00,gfd,43.21
2022-12-07T12:04:00,gfd,38.99
2022-12-07T12:05:00,gfd,21.59
2022-12-07T12:07:00,gfd,38.99
2022-12-07T12:08:00,gfd,16.82
2022-12-07T12:10:00,gfd,43.18
2022-12-07T12:11:00,gfd,21.62
2022-12-07T12:13:00,gfd,47.99
2022-12-07T12:15:00,gfd,47.40
2022-12-07T12:17:00,gfd,47.40
2022-12-07T12:19:00,gfd,60.59
2022-12-07T12:21:00,gfd,60.62
2022-12-07T12:22:00,gfd,30.00
2022-12-07T12:24:00,gfd,64.80
2022-12-07T12:26:00,gfd,60.59
2022-12-07T12:27:00,gfd,25.81
2022-12-07T12:29:00,gfd,56.40
2022-12-07T12:30:00,gfd,25.81
2022-12-07T12:32:00,gfd,60.59
2022-12-07T12:33:00,gfd,30.00
2022-12-07T12:35:00,gfd,56.40
2022-12-07T12:37:00,gfd,60.00
2022-12-07T12:39:00,gfd,56.40
2022-12-07T12:41:00,gfd,56.40
2022-12-07T12:43:00,gfd,60.00
2022-12-07T12:45:00,gfd,48.02
2022-12-07T12:47:00,gfd,60.00
2022-12-07T12:48:00,gfd,26.40
2022-12-07T12:50:00,gfd,60.00
2022-12-07T12:51:00,gfd,26.40
2022-12-07T12:53:00,gfd,55.81
2022-12-07T12:55:00,gfd,52.18
2022-12-07T12:57:00,gfd,55.81
2022-12-07T12:58:00,gfd,30.62
2022-12-07T12:59:00,gfd,30.00
2022-12-07T13:01:00,gfd,51.59
2022-12-07T13:03:00,gfd,47.99
2022-12-07T13:05:00,gfd,55.81
2022-12-07T13:06:00,gfd,21.59
2022-12-07T13:08:00,gfd,56.40
2022-12-07T13:10:00,gfd,51.62
2022-12-07T13:12:00,gfd,43.18
2022-12-07T13:14:00,gfd,47.40
2022-12-07T13:16:00,gfd,43.21
2022-12-07T13:17:00,gfd,21.59
2022-12-07T13:19:00,gfd,47.99
2022-12-07T13:21:00,gfd,43.21
2022-12-07T13:22:00,gfd,25.78
2022-12-07T13:23:00,gfd,21.62
2022-12-07T13:25:00,gfd,47.40
2022-12-07T13:27:00,gfd,43.18
2022-12-07T13:28:00,gfd,17.40
2022-12-07T13:30:00,gfd,43.21
2022-12-07T13:32:00,gfd,43.18
2022-12-07T13:34:00,gfd,38.99
2022-12-07T13:36:00,gfd,47.40
2022-12-07T13:37:00,gfd,25.81
2022-12-07T13:39:00,gfd,47.40
2022-12-07T13:40:00,gfd,21.59
2022-12-07T13:42:00,gfd,52.21
2022-12-07T13:44:00,gfd,51.59
2022-12-07T13:45:00,gfd,21.62
2022-12-07T13:47:00,gfd,47.37
2022-12-07T13:49:00,gfd,47.40
2022-12-07T13:51:00,gfd,43.21
2022-12-07T13:53:00,gfd,47.99
2022-12-07T13:54:00,gfd,21.62
2022-12-07T13:55:00,gfd,21.59
2022-12-07T13:57:00,gfd,43.18
2022-12-07T13:59:00,gfd,47.40
2022-12-07T14:01:00,gfd,51.62
2022-12-07T14:03:00,gfd,47.40
2022-12-07T14:05:00,gfd,47.99
2022-12-07T14:07:00,gfd,55.81
2022-12-07T14:08:00,gfd,21.59
2022-12-07T14:10:00,gfd,47.40
2022-12-07T14:12:00,gfd,43.18
2022-12-07T14:14:00,gfd,43.21
2022-12-07T14:16:00,gfd,47.99
2022-12-07T14:18:00,gfd,47.40
2022-12-07T14:20:00,gfd,47.40
2022-12-07T14:22:00,gfd,51.59
2022-12-07T14:23:00,gfd,30.62
2022-12-07T14:25:00,gfd,55.81
2022-12-07T14:27:00,gfd,60.59
2022-12-07T14:28:00,gfd,25.81
2022-12-07T14:30:00,gfd,60.59
2022-12-07T14:31:00,gfd,25.81
2022-12-07T14:32:00,gfd,26.40
2022-12-07T14:34:00,gfd,51.59
2022-12-07T14:35:00,gfd,30.00
2022-12-07T14:37:00,gfd,56.40
2022-12-07T14:39:00,gfd,51.62
2022-12-07T14:40:00,gfd,30.59
2022-12-07T14:42:00,gfd,51.59
2022-12-07T14:44:00,gfd,47.40
2022-12-07T14:45:00,gfd,26.40
2022-12-07T14:47:00,gfd,51.62
2022-12-07T14:49:00,gfd,51.59
2022-12-07T14:51:00,gfd,56.40
2022-12-07T14:53:00,gfd,60.62
2022-12-07T14:54:00,gfd,30.00
2022-12-07T14:56:00,gfd,52.18
2022-12-07T14:58:00,gfd,51.62
2022-12-07T15:00:00,gfd,56.40
2022-12-07T15:02:00,gfd,51.59
2022-12-07T15:04:00,gfd,47.40
2022-12-07T15:06:00,gfd,47.40
2022-12-07T15:08:00,gfd,56.40
2022-12-07T15:09:00,gfd,25.81
2022-12-07T15:11:00,gfd,47.40
2022-12-07T15:13:00,gfd,52.18
2022-12-07T15:14:00,gfd,21.62
2022-12-07T15:16:00,gfd,51.59
2022-12-07T15:18:00,gfd,56.40
2022-12-07T15:20:00,gfd,55.81
2022-12-07T15:21:00,gfd,21.59
2022-12-07T15:23:00,gfd,52.21
2022-12-07T15:25:00,gfd,51.59
2022-12-07T15:27:00,gfd,47.40
2022-12-07T15:28:00,gfd,26.40
2022-12-07T15:30:00,gfd,43.21
2022-12-07T15:32:00,gfd,43.18
2022-12-07T15:34:00,gfd,51.59
2022-12-07T15:36:00,gfd,43.21
2022-12-07T15:37:00,gfd,21.59
2022-12-07T15:39:00,gfd,43.21
2022-12-07T15:41:00,gfd,43.18
2022-12-07T15:43:00,gfd,47.40
2022-12-07T15:44:00,gfd,25.81
2022-12-07T15:45:00,gfd,26.40
2022-12-07T15:47:00,gfd,38.41
2022-12-07T15:49:00,gfd,47.99
2022-12-07T15:51:00,gfd,43.21
2022-12-07T15:53:00,gfd,43.18
2022-12-07T15:55:00,gfd,47.40
2022-12-07T15:57:00,gfd,47.40
2022-12-07T15:59:00,gfd,43.21
2022-12-07T16:01:00,gfd,43.18
2022-12-07T16:02:00,gfd,25.81
2022-12-07T16:03:00,gfd,21.59
2022-12-07T16:05:00,gfd,47.40
2022-12-07T16:07:00,gfd,52.21
2022-12-07T16:09:00,gfd,43.18
2022-12-07T16:11:00,gfd,51.62
2022-12-07T16:13:00,gfd,43.18
2022-12-07T16:14:00,gfd,21.62
2022-12-07T16:16:00,gfd,56.40
2022-12-07T16:18:00,gfd,47.40
2022-12-07T16:19:00,gfd,25.78
2022-12-07T16:21:00,gfd,47.40
2022-12-07T16:23:00,gfd,56.40
2022-12-07T16:24:00,gfd,21.62
2022-12-07T16:26:00,gfd,47.37
2022-12-07T16:27:00,gfd,21.62
2022-12-07T16:29:00,gfd,43.18
2022-12-07T16:31:00,gfd,47.40
2022-12-07T16:32:00,gfd,21.59
2022-12-07T16:34:00,gfd,43.21
2022-12-07T16:36:00,gfd,47.99
2022-12-07T16:38:00,gfd,47.40
2022-12-07T16:40:00,gfd,60.62
2022-12-07T16:42:00,gfd,64.80
2022-12-07T16:44:00,gfd,60.00
2022-12-07T16:45:00,gfd,30.59
2022-12-07T16:47:00,gfd,60.62
2022-12-07T16:49:00,gfd,64.78
2022-12-07T16:51:00,gfd,60.00
2022-12-07T16:53:00,gfd,60.62
2022-12-07T16:55:00,gfd,64.80
2022-12-07T16:57:00,gfd,60.59
2022-12-07T16:58:00,gfd,30.00
2022-12-07T17:00:00,gfd,64.80
2022-12-07T17:02:00,gfd,60.62
2022-12-07T17:03:00,gfd,34.78
2022-12-07T17:05:00,gfd,60.62
2022-12-07T17:07:00,gfd,68.99
2022-12-07T17:09:00,gfd,64.80
2022-12-07T17:11:00,gfd,64.80
2022-12-07T17:13:00,gfd,55.78
2022-12-07T17:15:00,gfd,56.43
2022-12-07T17:17:00,gfd,56.40
2022-12-07T17:19:00,gfd,60.00
2022-12-07T17:21:00,gfd,60.59
2022-12-07T17:23:00,gfd,56.40
2022-12-07T17:24:00,gfd,38.99
2022-12-07T17:26:00,gfd,60.00
2022-12-07T17:27:00,gfd,34.80
2022-12-07T17:29:00,gfd,60.62
2022-12-07T17:30:00,gfd,34.19
2022-12-07T17:32:00,gfd,56.40
2022-12-07T17:34:00,gfd,60.62
2022-12-07T17:36:00,gfd,68.99
2022-12-07T17:38:00,gfd,51.59
2022-12-07T17:40:00,gfd,56.40
2022-12-07T17:42:00,gfd,51.62
2022-12-07T17:44:00,gfd,60.59
2022-12-07T17:46:00,gfd,56.40
2022-12-07T17:48:00,gfd,47.40
2022-12-07T17:50:00,gfd,56.40
2022-12-07T17:51:00,gfd,30.00
2022-12-07T17:53:00,gfd,60.62
2022-12-07T17:55:00,gfd,51.59
2022-12-07T17:57:00,gfd,60.62
2022-12-07T17:59:00,gfd,47.37
2022-12-07T18:00:00,gfd,25.81
2022-12-07T18:01:00,gfd,21.59
2022-12-07T18:03:00,gfd,52.21
2022-12-07T18:05:00,gfd,51.59
2022-12-07T18:07:00,gfd,47.40
2022-12-07T18:09:00,gfd,52.21
2022-12-07T18:11:00,gfd,47.40
2022-12-07T18:13:00,gfd,47.40
2022-12-07T18:15:00,gfd,47.40
2022-12-07T18:16:00,gfd,21.59
2022-12-07T18:18:00,gfd,43.21
2022-12-07T18:20:00,gfd,47.99
2022-12-07T18:22:00,gfd,47.40
2022-12-07T18:23:00,gfd,21.59
2022-12-07T18:25:00,gfd,51.62
2022-12-07T18:26:00,gfd,25.78
2022-12-07T18:28:00,gfd,48.02
2022-12-07T18:30:00,gfd,55.78
2022-12-07T18:32:00,gfd,47.40
2022-12-07T18:34:00,gfd,60.62
2022-12-07T18:36:00,gfd,52.18
2022-12-07T18:38:00,gfd,55.81
2022-12-07T18:40:00,gfd,56.40
2022-12-07T18:41:00,gfd,34.22
2022-12-07T18:43:00,gfd,56.40
2022-12-07T18:45:00,gfd,56.40
2022-12-07T18:47:00,gfd,55.78
2022-12-07T18:48:00,gfd,25.81
2022-12-07T18:50:00,gfd,56.40
2022-12-07T18:52:00,gfd,56.40
2022-12-07T18:54:00,gfd,51.62
2022-12-07T18:56:00,gfd,60.59
2022-12-07T18:58:00,gfd,47.40
2022-12-07T18:59:00,gfd,25.81
2022-12-07T19:01:00,gfd,60.59
2022-12-07T19:03:00,gfd,64.80
2022-12-07T19:04:00,gfd,30.00
2022-12-07T19:06:00,gfd,64.80
2022-12-07T19:08:00,gfd,69.58
2022-12-07T19:10:00,gfd,69.02
2022-12-07T19:12:00,gfd,60.59
2022-12-07T19:14:00,gfd,64.80
2022-12-07T19:15:00,gfd,38.41
2022-12-07T19:17:00,gfd,64.80
2022-12-07T19:19:00,gfd,56.40
2022-12-07T19:21:00,gfd,64.78
2022-12-07T19:23:00,gfd,56.43
2022-12-07T19:25:00,gfd,73.18
2022-12-07T19:27:00,gfd,64.80
2022-12-07T19:29:00,gfd,56.40
2022-12-07T19:30:00,gfd,30.00
2022-12-07T19:31:00,gfd,30.00
2022-12-07T19:33:00,gfd,56.40
2022-12-07T19:34:00,gfd,38.99
2022-12-07T19:36:00,gfd,60.62
2022-12-07T19:37:00,gfd,34.19
2022-12-07T19:39:00,gfd,60.62
2022-12-07T19:41:00,gfd,64.80
