#datetime,building,power
2024-03-02T00:00:00,prt,21.15
2024-03-02T00:01:00,prt,21.73
2024-03-02T00:02:00,prt,22.46
2024-03-02T00:03:00,prt,22.70
2024-03-02T00:04:00,prt,22.70
2024-03-02T00:05:00,prt,23.19
2024-03-02T00:06:00,prt,23.67
2024-03-02T00:07:00,prt,24.85
2024-03-02T00:08:00,prt,22.38
2024-03-02T00:09:00,prt,23.38
2024-03-02T00:10:00,prt,25.34
2024-03-02T00:11:00,prt,25.93
2024-03-02T00:12:00,prt,28.91
2024-03-02T00:13:00,prt,30.86
2024-03-02T00:14:00,prt,28.58
2024-03-02T00:15:00,prt,24.58
2024-03-02T00:16:00,prt,25.00
2024-03-02T00:17:00,prt,24.54
2024-03-02T00:18:00,prt,25.06
2024-03-02T00:19:00,prt,24.14
2024-03-02T00:20:00,prt,23.98
2024-03-02T00:21:00,prt,25.65
2024-03-02T00:22:00,prt,25.65
2024-03-02T00:23:00,prt,25.62
2024-03-02T00:24:00,prt,23.64
2024-03-02T00:25:00,prt,23.70
2024-03-02T00:26:00,prt,23.27
2024-03-02T00:27:00,prt,22.60
2024-03-02T00:28:00,prt,23.41
2024-03-02T00:29:00,prt,23.48
2024-03-02T00:30:00,prt,23.43
2024-03-02T00:31:00,prt,24.46
2024-03-02T00:32:00,prt,23.18
2024-03-02T00:33:00,prt,26.28
2024-03-02T00:34:00,prt,28.07
2024-03-02T00:35:00,prt,28.06
2024-03-02T00:36:00,prt,27.90
2024-03-02T00:37:00,prt,27.63
2024-03-02T00:38:00,prt,25.95
2024-03-02T00:39:00,prt,25.69
2024-03-02T00:40:00,prt,25.34
2024-03-02T00:41:00,prt,24.62
2024-03-02T00:42:00,prt,22.64
2024-03-02T00:43:00,prt,28.75
2024-03-02T00:44:00,prt,27.30
2024-03-02T00:45:00,prt,24.74
2024-03-02T00:46:00,prt,25.37
2024-03-02T00:47:00,prt,22.07
2024-03-02T00:48:00,prt,24.03
2024-03-02T00:49:00,prt,21.25
2024-03-02T00:50:00,prt,21.80
2024-03-02T00:51:00,prt,21.92
2024-03-02T00:52:00,prt,20.45
2024-03-02T00:53:00,prt,19.47
2024-03-02T00:54:00,prt,21.92
2024-03-02T00:55:00,prt,19.53
2024-03-02T00:56:00,prt,27.10
2024-03-02T00:57:00,prt,20.54
2024-03-02T00:58:00,prt,19.79
2024-03-02T00:59:00,prt,23.20
2024-03-02T01:00:00,prt,22.23
2024-03-02T01:01:00,prt,24.18
2024-03-02T01:02:00,prt,24.43
2024-03-02T01:03:00,prt,24.44
2024-03-02T01:04:00,prt,25.30
2024-03-02T01:05:00,prt,21.21
2024-03-02T01:06:00,prt,19.60
2024-03-02T01:07:00,prt,22.75
2024-03-02T01:08:00,prt,23.16
2024-03-02T01:09:00,prt,23.75
2024-03-02T01:10:00,prt,20.08
2024-03-02T01:11:00,prt,21.79
2024-03-02T01:12:00,prt,19.24
2024-03-02T01:13:00,prt,20.29
2024-03-02T01:14:00,prt,20.48
2024-03-02T01:15:00,prt,21.15
2024-03-02T01:16:00,prt,25.05
2024-03-02T01:17:00,prt,25.16
2024-03-02T01:18:00,prt,26.05
2024-03-02T01:19:00,prt,26.56
2024-03-02T01:20:00,prt,23.41
2024-03-02T01:21:00,prt,22.85
2024-03-02T01:22:00,prt,20.05
2024-03-02T01:23:00,prt,24.48
2024-03-02T01:24:00,prt,25.40
2024-03-02T01:25:00,prt,24.07
2024-03-02T01:26:00,prt,25.09
2024-03-02T01:27:00,prt,25.76
2024-03-02T01:28:00,prt,25.25
2024-03-02T01:29:00,prt,22.16
2024-03-02T01:30:00,prt,22.06
2024-03-02T01:31:00,prt,21.00
2024-03-02T01:32:00,prt,20.16
2024-03-02T01:33:00,prt,21.94
2024-03-02T01:34:00,prt,24.20
2024-03-02T01:35:00,prt,23.00
2024-03-02T01:36:00,prt,20.80
2024-03-02T01:37:00,prt,20.82
2024-03-02T01:38:00,prt,19.52
2024-03-02T01:39:00,prt,21.27
2024-03-02T01:40:00,prt,22.19
2024-03-02T01:41:00,prt,21.88
2024-03-02T01:42:00,prt,20.73
2024-03-02T01:43:00,prt,20.37
2024-03-02T01:44:00,prt,22.29
2024-03-02T01:45:00,prt,20.26
2024-03-02T01:46:00,prt,21.95
2024-03-02T01:47:00,prt,21.56
2024-03-02T01:48:00,prt,22.43
2024-03-02T01:49:00,prt,26.84
2024-03-02T01:50:00,prt,26.73
2024-03-02T01:51:00,prt,27.34
2024-03-02T01:52:00,prt,26.11
2024-03-02T01:53:00,prt,23.91
2024-03-02T01:54:00,prt,20.15
2024-03-02T01:55:00,prt,22.30
2024-03-02T01:56:00,prt,19.55
2024-03-02T01:57:00,prt,18.14
2024-03-02T01:58:00,prt,18.78
2024-03-02T01:59:00,prt,17.47
2024-03-02T02:00:00,prt,19.21
2024-03-02T02:01:00,prt,18.22
2024-03-02T02:02:00,prt,27.15
2024-03-02T02:03:00,prt,28.16
2024-03-02T02:04:00,prt,24.57
2024-03-02T02:05:00,prt,20.41
2024-03-02T02:06:00,prt,22.64
2024-03-02T02:07:00,prt,18.81
2024-03-02T02:08:00,prt,18.37
2024-03-02T02:09:00,prt,21.36
2024-03-02T02:10:00,prt,22.01
2024-03-02T02:11:00,prt,20.24
2024-03-02T02:12:00,prt,19.81
2024-03-02T02:13:00,prt,20.98
2024-03-02T02:14:00,prt,22.98
2024-03-02T02:15:00,prt,22.90
2024-03-02T02:16:00,prt,22.11
2024-03-02T02:17:00,prt,24.71
2024-03-02T02:18:00,prt,22.70
2024-03-02T02:19:00,prt,20.39
2024-03-02T02:20:00,prt,19.98
2024-03-02T02:21:00,prt,24.34
2024-03-02T02:22:00,prt,25.85
2024-03-02T02:23:00,prt,24.34
2024-03-02T02:24:00,prt,27.03
2024-03-02T02:25:00,prt,22.60
2024-03-02T02:26:00,prt,24.62
2024-03-02T02:27:00,prt,22.07
2024-03-02T02:28:00,prt,22.73
2024-03-02T02:29:00,prt,23.33
2024-03-02T02:30:00,prt,23.23
2024-03-02T02:31:00,prt,21.72
2024-03-02T02:32:00,prt,20.76
2024-03-02T02:33:00,prt,21.80
2024-03-02T02:34:00,prt,24.38
2024-03-02T02:35:00,prt,23.75
2024-03-02T02:36:00,prt,25.49
2024-03-02T02:37:00,prt,23.28
2024-03-02T02:38:00,prt,22.50
2024-03-02T02:39:00,prt,24.99
2024-03-02T02:40:00,prt,24.08
2024-03-02T02:41:00,prt,25.15
2024-03-02T02:42:00,prt,21.73
2024-03-02T02:43:00,prt,21.58
2024-03-02T02:44:00,prt,22.54
2024-03-02T02:45:00,prt,23.39
2024-03-02T02:46:00,prt,22.12
2024-03-02T02:47:00,prt,23.39
2024-03-02T02:48:00,prt,28.55
2024-03-02T02:49:00,prt,20.85
2024-03-02T02:50:00,prt,19.36
2024-03-02T02:51:00,prt,20.16
2024-03-02T02:52:00,prt,20.19
2024-03-02T02:53:00,prt,26.00
2024-03-02T02:54:00,prt,26.45
2024-03-02T02:55:00,prt,26.69
2024-03-02T02:56:00,prt,27.81
2024-03-02T02:57:00,prt,23.49
2024-03-02T02:58:00,prt,23.06
2024-03-02T02:59:00,prt,22.97
2024-03-02T03:00:00,prt,23.31
2024-03-02T03:01:00,prt,20.71
2024-03-02T03:02:00,prt,22.59
2024-03-02T03:03:00,prt,23.50
2024-03-02T03:04:00,prt,21.81
2024-03-02T03:05:00,prt,22.05
2024-03-02T03:06:00,prt,21.01
2024-03-02T03:07:00,prt,21.69
2024-03-02T03:08:00,prt,22.78
2024-03-02T03:09:00,prt,21.94
2024-03-02T03:10:00,prt,23.16
2024-03-02T03:11:00,prt,20.86
2024-03-02T03:12:00,prt,19.70
2024-03-02T03:13:00,prt,20.39
2024-03-02T03:14:00,prt,20.01
2024-03-02T03:15:00,prt,20.05
2024-03-02T03:16:00,prt,20.45
2024-03-02T03:17:00,prt,23.32
2024-03-02T03:18:00,prt,22.72
2024-03-02T03:19:00,prt,24.08
2024-03-02T03:20:00,prt,21.79
2024-03-02T03:21:00,prt,21.44
2024-03-02T03:22:00,prt,18.14
2024-03-02T03:23:00,prt,18.64
2024-03-02T03:24:00,prt,22.41
2024-03-02T03:25:00,prt,22.79
2024-03-02T03:26:00,prt,25.45
2024-03-02T03:27:00,prt,25.59
2024-03-02T03:28:00,prt,29.18
2024-03-02T03:29:00,prt,27.10
2024-03-02T03:30:00,prt,27.38
2024-03-02T03:31:00,prt,28.23
2024-03-02T03:32:00,prt,31.49
2024-03-02T03:33:00,prt,29.13
2024-03-02T03:34:00,prt,27.97
2024-03-02T03:35:00,prt,25.97
2024-03-02T03:36:00,prt,26.18
2024-03-02T03:37:00,prt,21.33
2024-03-02T03:38:00,prt,19.86
2024-03-02T03:39:00,prt,20.16
2024-03-02T03:40:00,prt,20.30
2024-03-02T03:41:00,prt,19.94
2024-03-02T03:42:00,prt,22.27
2024-03-02T03:43:00,prt,22.42
2024-03-02T03:44:00,prt,19.42
2024-03-02T03:45:00,prt,19.61
2024-03-02T03:46:00,prt,19.78
2024-03-02T03:47:00,prt,20.80
2024-03-02T03:48:00,prt,19.49
2024-03-02T03:49:00,prt,20.07
2024-03-02T03:50:00,prt,21.09
2024-03-02T03:51:00,prt,23.53
2024-03-02T03:52:00,prt,20.72
2024-03-02T03:53:00,prt,21.27
2024-03-02T03:54:00,prt,20.87
2024-03-02T03:55:00,prt,21.19
2024-03-02T03:56:00,prt,20.94
2024-03-02T03:57:00,prt,30.89
2024-03-02T03:58:00,prt,28.28
2024-03-02T03:59:00,prt,25.54
2024-03-02T04:00:00,prt,26.01
2024-03-02T04:01:00,prt,27.53
2024-03-02T04:02:00,prt,29.88
2024-03-02T04:03:00,prt,28.57
2024-03-02T04:04:00,prt,27.00
2024-03-02T04:05:00,prt,28.36
2024-03-02T04:06:00,prt,28.01
2024-03-02T04:07:00,prt,28.95
2024-03-02T04:08:00,prt,27.01
2024-03-02T04:09:00,prt,27.50
2024-03-02T04:10:00,prt,28.91
2024-03-02T04:11:00,prt,29.08
2024-03-02T04:12:00,prt,28.10
2024-03-02T04:13:00,prt,28.90
2024-03-02T04:14:00,prt,30.08
2024-03-02T04:15:00,prt,29.68
2024-03-02T04:16:00,prt,28.28
2024-03-02T04:17:00,prt,42.19
2024-03-02T04:18:00,prt,30.72
2024-03-02T04:19:00,prt,33.42
2024-03-02T04:20:00,prt,29.60
2024-03-02T04:21:00,prt,31.59
2024-03-02T04:22:00,prt,32.15
2024-03-02T04:23:00,prt,31.43
2024-03-02T04:24:00,prt,34.72
2024-03-02T04:25:00,prt,36.04
2024-03-02T04:26:00,prt,35.78
2024-03-02T04:27:00,prt,37.08
2024-03-02T04:28:00,prt,36.91
2024-03-02T04:29:00,prt,36.72
2024-03-02T04:30:00,prt,35.51
2024-03-02T04:31:00,prt,37.19
2024-03-02T04:32:00,prt,36.59
2024-03-02T04:33:00,prt,33.41
2024-03-02T04:34:00,prt,35.28
2024-03-02T04:35:00,prt,33.98
2024-03-02T04:36:00,prt,31.86
2024-03-02T04:37:00,prt,32.52
2024-03-02T04:38:00,prt,34.83
2024-03-02T04:39:00,prt,36.28
2024-03-02T04:40:00,prt,35.05
2024-03-02T04:41:00,prt,35.10
2024-03-02T04:42:00,prt,35.29
2024-03-02T04:43:00,prt,33.34
2024-03-02T04:44:00,prt,33.09
2024-03-02T04:45:00,prt,35.37
2024-03-02T04:46:00,prt,37.01
2024-03-02T04:47:00,prt,46.73
2024-03-02T04:48:00,prt,38.23
2024-03-02T04:49:00,prt,36.37
2024-03-02T04:50:00,prt,39.40
2024-03-02T04:51:00,prt,37.94
2024-03-02T04:52:00,prt,38.32
2024-03-02T04:53:00,prt,39.53
2024-03-02T04:54:00,prt,37.10
2024-03-02T04:55:00,prt,34.19
2024-03-02T04:56:00,prt,33.42
2024-03-02T04:57:00,prt,35.58
2024-03-02T04:58:00,prt,41.00
2024-03-02T04:59:00,prt,43.93
2024-03-02T05:00:00,prt,40.18
2024-03-02T05:01:00,prt,38.90
2024-03-02T05:02:00,prt,38.00
2024-03-02T05:03:00,prt,37.33
2024-03-02T05:04:00,prt,35.46
2024-03-02T05:05:00,prt,35.60
2024-03-02T05:06:00,prt,34.50
2024-03-02T05:07:00,prt,33.42
2024-03-02T05:08:00,prt,35.53
2024-03-02T05:09:00,prt,32.27
2024-03-02T05:10:00,prt,36.84
2024-03-02T05:11:00,prt,36.69
2024-03-02T05:12:00,prt,36.14
2024-03-02T05:13:00,prt,34.14
2024-03-02T05:14:00,prt,33.80
2024-03-02T05:15:00,prt,34.17
2024-03-02T05:16:00,prt,36.34
2024-03-02T05:17:00,prt,37.19
2024-03-02T05:18:00,prt,35.64
2024-03-02T05:19:00,prt,35.78
2024-03-02T05:20:00,prt,36.87
2024-03-02T05:21:00,prt,36.04
2024-03-02T05:22:00,prt,32.48
2024-03-02T05:23:00,prt,35.57
2024-03-02T05:24:00,prt,38.18
2024-03-02T05:25:00,prt,36.88
2024-03-02T05:26:00,prt,35.81
2024-03-02T05:27:00,prt,34.79
2024-03-02T05:28:00,prt,35.86
2024-03-02T05:29:00,prt,34.71
2024-03-02T05:30:00,prt,36.29
2024-03-02T05:31:00,prt,35.50
2024-03-02T05:32:00,prt,37.90
2024-03-02T05:33:00,prt,38.11
2024-03-02T05:34:00,prt,38.16
2024-03-02T05:35:00,prt,38.12
2024-03-02T05:36:00,prt,35.45
2024-03-02T05:37:00,prt,35.90
2024-03-02T05:38:00,prt,35.46
2024-03-02T05:39:00,prt,36.02
2024-03-02T05:40:00,prt,36.03
2024-03-02T05:41:00,prt,34.24
2024-03-02T05:42:00,prt,41.68
2024-03-02T05:43:00,prt,42.52
2024-03-02T05:44:00,prt,60.81
2024-03-02T05:45:00,prt,60.05
2024-03-02T05:46:00,prt,75.97
2024-03-02T05:47:00,prt,70.46
2024-03-02T05:48:00,prt,68.16
2024-03-02T05:49:00,prt,65.99
2024-03-02T05:50:00,prt,57.02
2024-03-02T05:51:00,prt,61.04
2024-03-02T05:52:00,prt,64.60
2024-03-02T05:53:00,prt,65.52
2024-03-02T05:54:00,prt,64.61
2024-03-02T05:55:00,prt,64.28
2024-03-02T05:56:00,prt,59.50
2024-03-02T05:57:00,prt,56.74
2024-03-02T05:58:00,prt,60.69
2024-03-02T05:59:00,prt,59.90
2024-03-02T06:00:00,prt,61.15
2024-03-02T06:01:00,prt,79.61
2024-03-02T06:02:00,prt,71.23
2024-03-02T06:03:00,prt,66.05
2024-03-02T06:04:00,prt,68.52
2024-03-02T06:05:00,prt,64.68
2024-03-02T06:06:00,prt,66.38
2024-03-02T06:07:00,prt,69.29
2024-03-02T06:08:00,prt,68.76
2024-03-02T06:09:00,prt,79.31
2024-03-02T06:10:00,prt,73.62
2024-03-02T06:11:00,prt,74.40
2024-03-02T06:12:00,prt,75.73
2024-03-02T06:13:00,prt,70.07
2024-03-02T06:14:00,prt,67.84
2024-03-02T06:15:00,prt,67.67
2024-03-02T06:16:00,prt,68.88
2024-03-02T06:17:00,prt,73.49
2024-03-02T06:18:00,prt,87.57
2024-03-02T06:19:00,prt,69.67
2024-03-02T06:20:00,prt,70.00
2024-03-02T06:21:00,prt,65.14
2024-03-02T06:22:00,prt,76.31
2024-03-02T06:23:00,prt,68.70
2024-03-02T06:24:00,prt,66.50
2024-03-02T06:25:00,prt,64.35
2024-03-02T06:26:00,prt,65.76
2024-03-02T06:27:00,prt,67.60
2024-03-02T06:28:00,prt,82.74
2024-03-02T06:29:00,prt,74.97
2024-03-02T06:30:00,prt,75.47
2024-03-02T06:31:00,prt,78.05
2024-03-02T06:32:00,prt,75.81
2024-03-02T06:33:00,prt,78.82
2024-03-02T06:34:00,prt,78.22
2024-03-02T06:35:00,prt,78.43
2024-03-02T06:36:00,prt,81.27
2024-03-02T06:37:00,prt,94.96
2024-03-02T06:38:00,prt,75.59
2024-03-02T06:39:00,prt,76.43
2024-03-02T06:40:00,prt,86.92
2024-03-02T06:41:00,prt,75.49
2024-03-02T06:42:00,prt,84.98
2024-03-02T06:43:00,prt,85.48
2024-03-02T06:44:00,prt,95.83
2024-03-02T06:45:00,prt,81.55
2024-03-02T06:46:00,prt,84.39
2024-03-02T06:47:00,prt,81.28
2024-03-02T06:48:00,prt,81.46
2024-03-02T06:49:00,prt,78.10
2024-03-02T06:50:00,prt,82.73
2024-03-02T06:51:00,prt,77.69
2024-03-02T06:52:00,prt,82.39
2024-03-02T06:53:00,prt,81.14
2024-03-02T06:54:00,prt,77.04
2024-03-02T06:55:00,prt,83.11
2024-03-02T06:56:00,prt,79.61
2024-03-02T06:57:00,prt,70.17
2024-03-02T06:58:00,prt,77.66
2024-03-02T06:59:00,prt,74.02
2024-03-02T07:00:00,prt,76.69
2024-03-02T07:01:00,prt,86.92
2024-03-02T07:02:00,prt,84.50
2024-03-02T07:03:00,prt,80.48
2024-03-02T07:04:00,prt,81.47
2024-03-02T07:05:00,prt,79.80
2024-03-02T07:06:00,prt,77.00
2024-03-02T07:07:00,prt,76.43
2024-03-02T07:08:00,prt,80.65
2024-03-02T07:09:00,prt,80.27
2024-03-02T07:10:00,prt,82.66
2024-03-02T07:11:00,prt,78.58
2024-03-02T07:12:00,prt,75.97
2024-03-02T07:13:00,prt,79.74
2024-03-02T07:14:00,prt,82.25
2024-03-02T07:15:00,prt,86.23
2024-03-02T07:16:00,prt,87.75
2024-03-02T07:17:00,prt,82.52
2024-03-02T07:18:00,prt,84.51
2024-03-02T07:19:00,prt,82.83
2024-03-02T07:20:00,prt,87.40
2024-03-02T07:21:00,prt,86.27
2024-03-02T07:22:00,prt,83.76
2024-03-02T07:23:00,prt,84.68
2024-03-02T07:24:00,prt,83.95
2024-03-02T07:25:00,prt,82.39
2024-03-02T07:26:00,prt,90.79
2024-03-02T07:27:00,prt,85.61
2024-03-02T07:28:00,prt,87.06
2024-03-02T07:29:00,prt,91.81
2024-03-02T07:30:00,prt,91.27
2024-03-02T07:31:00,prt,96.26
2024-03-02T07:32:00,prt,93.83
2024-03-02T07:33:00,prt,90.07
2024-03-02T07:34:00,prt,82.26
2024-03-02T07:35:00,prt,98.60
2024-03-02T07:36:00,prt,86.66
2024-03-02T07:37:00,prt,87.80
2024-03-02T07:38:00,prt,88.42
2024-03-02T07:39:00,prt,85.90
2024-03-02T07:40:00,prt,88.06
2024-03-02T07:41:00,prt,87.82
2024-03-02T07:42:00,prt,85.35
2024-03-02T07:43:00,prt,86.80
2024-03-02T07:44:00,prt,85.53
2024-03-02T07:45:00,prt,82.79
2024-03-02T07:46:00,prt,84.65
2024-03-02T07:47:00,prt,87.24
2024-03-02T07:48:00,prt,90.68
2024-03-02T07:49:00,prt,93.00
2024-03-02T07:50:00,prt,93.46
2024-03-02T07:51:00,prt,88.76
2024-03-02T07:52:00,prt,77.66
2024-03-02T07:53:00,prt,81.56
2024-03-02T07:54:00,prt,97.44
2024-03-02T07:55:00,prt,85.32
2024-03-02T07:56:00,prt,86.22
2024-03-02T07:57:00,prt,85.43
2024-03-02T07:58:00,prt,79.73
2024-03-02T07:59:00,prt,82.21
2024-03-02T08:00:00,prt,85.58
2024-03-02T08:01:00,prt,85.13
2024-03-02T08:02:00,prt,88.56
2024-03-02T08:03:00,prt,82.75
2024-03-02T08:04:00,prt,84.56
2024-03-02T08:05:00,prt,83.24
2024-03-02T08:06:00,prt,95.72
2024-03-02T08:07:00,prt,91.25
2024-03-02T08:08:00,prt,91.89
2024-03-02T08:09:00,prt,90.06
2024-03-02T08:10:00,prt,89.76
2024-03-02T08:11:00,prt,90.66
2024-03-02T08:12:00,prt,97.41
2024-03-02T08:13:00,prt,99.34
2024-03-02T08:14:00,prt,98.95
2024-03-02T08:15:00,prt,93.89
2024-03-02T08:16:00,prt,92.20
2024-03-02T08:17:00,prt,90.57
2024-03-02T08:18:00,prt,84.05
2024-03-02T08:19:00,prt,83.85
2024-03-02T08:20:00,prt,75.46
2024-03-02T08:21:00,prt,75.82
2024-03-02T08:22:00,prt,77.65
2024-03-02T08:23:00,prt,90.59
2024-03-02T08:24:00,prt,87.81
2024-03-02T08:25:00,prt,90.83
2024-03-02T08:26:00,prt,84.97
2024-03-02T08:27:00,prt,93.48
2024-03-02T08:28:00,prt,91.30
2024-03-02T08:29:00,prt,85.55
2024-03-02T08:30:00,prt,91.86
2024-03-02T08:31:00,prt,104.39
2024-03-02T08:32:00,prt,100.36
2024-03-02T08:33:00,prt,96.07
2024-03-02T08:34:00,prt,92.64
2024-03-02T08:35:00,prt,92.83
2024-03-02T08:36:00,prt,97.88
2024-03-02T08:37:00,prt,101.93
2024-03-02T08:38:00,prt,100.56
2024-03-02T08:39:00,prt,88.55
2024-03-02T08:40:00,prt,85.64
2024-03-02T08:41:00,prt,97.79
2024-03-02T08:42:00,prt,95.84
2024-03-02T08:43:00,prt,89.21
2024-03-02T08:44:00,prt,92.84
2024-03-02T08:45:00,prt,97.93
2024-03-02T08:46:00,prt,101.89
2024-03-02T08:47:00,prt,99.52
2024-03-02T08:48:00,prt,94.53
2024-03-02T08:49:00,prt,99.96
2024-03-02T08:50:00,prt,99.29
2024-03-02T08:51:00,prt,95.85
2024-03-02T08:52:00,prt,97.53
2024-03-02T08:53:00,prt,92.00
2024-03-02T08:54:00,prt,97.90
2024-03-02T08:55:00,prt,94.66
2024-03-02T08:56:00,prt,93.80
2024-03-02T08:57:00,prt,90.19
2024-03-02T08:58:00,prt,97.20
2024-03-02T08:59:00,prt,94.26
2024-03-02T09:00:00,prt,90.50
2024-03-02T09:01:00,prt,95.62
2024-03-02T09:02:00,prt,96.45
2024-03-02T09:03:00,prt,97.57
2024-03-02T09:04:00,prt,100.86
2024-03-02T09:05:00,prt,94.31
2024-03-02T09:06:00,prt,89.17
2024-03-02T09:07:00,prt,89.31
2024-03-02T09:08:00,prt,86.83
2024-03-02T09:09:00,prt,87.52
2024-03-02T09:10:00,prt,89.40
2024-03-02T09:11:00,prt,94.54
2024-03-02T09:12:00,prt,94.59
2024-03-02T09:13:00,prt,96.69
2024-03-02T09:14:00,prt,94.67
2024-03-02T09:15:00,prt,97.30
2024-03-02T09:16:00,prt,103.39
2024-03-02T09:17:00,prt,118.41
2024-03-02T09:18:00,prt,99.44
2024-03-02T09:19:00,prt,97.17
2024-03-02T09:20:00,prt,91.51
2024-03-02T09:21:00,prt,89.80
2024-03-02T09:22:00,prt,86.99
2024-03-02T09:23:00,prt,80.46
2024-03-02T09:24:00,prt,84.81
2024-03-02T09:25:00,prt,81.32
2024-03-02T09:26:00,prt,90.05
2024-03-02T09:27:00,prt,95.13
2024-03-02T09:28:00,prt,103.35
2024-03-02T09:29:00,prt,99.01
2024-03-02T09:30:00,prt,90.85
2024-03-02T09:31:00,prt,92.05
2024-03-02T09:32:00,prt,87.90
2024-03-02T09:33:00,prt,91.23
2024-03-02T09:34:00,prt,96.16
2024-03-02T09:35:00,prt,98.02
2024-03-02T09:36:00,prt,98.05
2024-03-02T09:37:00,prt,104.20
2024-03-02T09:38:00,prt,98.89
2024-03-02T09:39:00,prt,109.57
2024-03-02T09:40:00,prt,113.47
2024-03-02T09:41:00,prt,107.26
2024-03-02T09:42:00,prt,97.48
2024-03-02T09:43:00,prt,97.66
2024-03-02T09:44:00,prt,97.10
2024-03-02T09:45:00,prt,94.13
2024-03-02T09:46:00,prt,82.50
2024-03-02T09:47:00,prt,96.89
2024-03-02T09:48:00,prt,84.58
2024-03-02T09:49:00,prt,80.14
2024-03-02T09:50:00,prt,84.26
2024-03-02T09:51:00,prt,99.22
2024-03-02T09:52:00,prt,97.58
2024-03-02T09:53:00,prt,102.11
2024-03-02T09:54:00,prt,101.91
2024-03-02T09:55:00,prt,91.27
2024-03-02T09:56:00,prt,100.70
2024-03-02T09:57:00,prt,102.43
2024-03-02T09:58:00,prt,99.72
2024-03-02T09:59:00,prt,103.28
2024-03-02T10:00:00,prt,120.08
2024-03-02T10:01:00,prt,114.82
2024-03-02T10:02:00,prt,116.88
2024-03-02T10:03:00,prt,104.60
2024-03-02T10:04:00,prt,100.37
2024-03-02T10:05:00,prt,87.26
2024-03-02T10:06:00,prt,87.53
2024-03-02T10:07:00,prt,89.03
2024-03-02T10:08:00,prt,88.61
2024-03-02T10:09:00,prt,89.77
2024-03-02T10:10:00,prt,91.15
2024-03-02T10:11:00,prt,98.05
2024-03-02T10:12:00,prt,96.56
2024-03-02T10:13:00,prt,95.02
2024-03-02T10:14:00,prt,96.01
2024-03-02T10:15:00,prt,93.60
2024-03-02T10:16:00,prt,104.87
2024-03-02T10:17:00,prt,97.74
2024-03-02T10:18:00,prt,92.97
2024-03-02T10:19:00,prt,93.90
2024-03-02T10:20:00,prt,96.27
2024-03-02T10:21:00,prt,97.77
2024-03-02T10:22:00,prt,96.90
2024-03-02T10:23:00,prt,84.16
2024-03-02T10:24:00,prt,88.39
2024-03-02T10:25:00,prt,106.49
2024-03-02T10:26:00,prt,95.54
2024-03-02T10:27:00,prt,91.07
2024-03-02T10:28:00,prt,96.28
2024-03-02T10:29:00,prt,104.78
2024-03-02T10:30:00,prt,103.16
2024-03-02T10:31:00,prt,99.30
2024-03-02T10:32:00,prt,98.79
2024-03-02T10:33:00,prt,91.08
2024-03-02T10:34:00,prt,88.93
2024-03-02T10:35:00,prt,90.74
2024-03-02T10:36:00,prt,96.89
2024-03-02T10:37:00,prt,96.41
2024-03-02T10:38:00,prt,93.58
2024-03-02T10:39:00,prt,82.82
2024-03-02T10:40:00,prt,101.58
2024-03-02T10:41:00,prt,84.46
2024-03-02T10:42:00,prt,81.35
2024-03-02T10:43:00,prt,96.00
2024-03-02T10:44:00,prt,90.84
2024-03-02T10:45:00,prt,95.22
2024-03-02T10:46:00,prt,93.56
2024-03-02T10:47:00,prt,91.19
2024-03-02T10:48:00,prt,96.94
2024-03-02T10:49:00,prt,92.92
2024-03-02T10:50:00,prt,102.00
2024-03-02T10:51:00,prt,99.84
2024-03-02T10:52:00,prt,100.57
2024-03-02T10:53:00,prt,101.49
2024-03-02T10:54:00,prt,96.20
2024-03-02T10:55:00,prt,93.09
2024-03-02T10:56:00,prt,88.47
2024-03-02T10:57:00,prt,79.36
2024-03-02T10:58:00,prt,79.01
2024-03-02T10:59:00,prt,80.43
2024-03-02T11:00:00,prt,77.82
2024-03-02T11:01:00,prt,76.92
2024-03-02T11:02:00,prt,79.43
2024-03-02T11:03:00,prt,94.28
2024-03-02T11:04:00,prt,101.05
2024-03-02T11:05:00,prt,99.32
2024-03-02T11:06:00,prt,99.10
2024-03-02T11:07:00,prt,99.92
2024-03-02T11:08:00,prt,105.27
2024-03-02T11:09:00,prt,105.71
2024-03-02T11:10:00,prt,104.71
2024-03-02T11:11:00,prt,103.46
2024-03-02T11:12:00,prt,100.49
2024-03-02T11:13:00,prt,87.20
2024-03-02T11:14:00,prt,87.38
2024-03-02T11:15:00,prt,90.50
2024-03-02T11:16:00,prt,91.80
2024-03-02T11:17:00,prt,87.80
2024-03-02T11:18:00,prt,86.12
2024-03-02T11:19:00,prt,87.42
2024-03-02T11:20:00,prt,88.60
2024-03-02T11:21:00,prt,85.31
2024-03-02T11:22:00,prt,78.81
2024-03-02T11:23:00,prt,80.88
2024-03-02T11:24:00,prt,84.72
2024-03-02T11:25:00,prt,77.10
2024-03-02T11:26:00,prt,78.78
2024-03-02T11:27:00,prt,87.55
2024-03-02T11:28:00,prt,84.91
2024-03-02T11:29:00,prt,79.94
2024-03-02T11:30:00,prt,75.28
2024-03-02T11:31:00,prt,80.35
2024-03-02T11:32:00,prt,80.31
2024-03-02T11:33:00,prt,79.35
2024-03-02T11:34:00,prt,85.20
2024-03-02T11:35:00,prt,84.14
2024-03-02T11:36:00,prt,86.52
2024-03-02T11:37:00,prt,92.15
2024-03-02T11:38:00,prt,86.21
