#datetime,building,power
2024-04-08T00:00:00,atd,22.73
2024-04-08T00:01:00,atd,20.11
2024-04-08T00:02:00,atd,23.79
2024-04-08T00:03:00,atd,24.40
2024-04-08T00:04:00,atd,24.82
2024-04-08T00:05:00,atd,27.69
2024-04-08T00:06:00,atd,19.94
2024-04-08T00:07:00,atd,24.98
2024-04-08T00:08:00,atd,35.62
2024-04-08T00:09:00,atd,22.51
2024-04-08T00:10:00,atd,19.48
2024-04-08T00:11:00,atd,19.95
2024-04-08T00:12:00,atd,20.61
2024-04-08T00:13:00,atd,21.44
2024-04-08T00:14:00,atd,24.36
2024-04-08T00:15:00,atd,21.97
2024-04-08T00:16:00,atd,21.86
2024-04-08T00:17:00,atd,18.18
2024-04-08T00:18:00,atd,17.90
2024-04-08T00:19:00,atd,18.58
2024-04-08T00:20:00,atd,19.14
2024-04-08T00:21:00,atd,22.77
2024-04-08T00:22:00,atd,22.43
2024-04-08T00:23:00,atd,26.15
2024-04-08T00:24:00,atd,27.10
2024-04-08T00:25:00,atd,25.01
2024-04-08T00:26:00,atd,35.84
2024-04-08T00:27:00,atd,23.36
2024-04-08T00:28:00,atd,23.29
2024-04-08T00:29:00,atd,21.95
2024-04-08T00:30:00,atd,21.68
2024-04-08T00:31:00,atd,23.89
2024-04-08T00:32:00,atd,25.83
2024-04-08T00:33:00,atd,27.71
2024-04-08T00:34:00,atd,24.75
2024-04-08T00:35:00,atd,27.30
2024-04-08T00:36:00,atd,25.79
2024-04-08T00:37:00,atd,26.83
2024-04-08T00:38:00,atd,25.25
2024-04-08T00:39:00,atd,22.01
2024-04-08T00:40:00,atd,22.68
2024-04-08T00:41:00,atd,19.49
2024-04-08T00:42:00,atd,18.14
2024-04-08T00:43:00,atd,20.06
2024-04-08T00:44:00,atd,17.60
2024-04-08T00:45:00,atd,20.34
2024-04-08T00:46:00,atd,25.04
2024-04-08T00:47:00,atd,24.40
2024-04-08T00:48:00,atd,26.63
2024-04-08T00:49:00,atd,25.34
2024-04-08T00:50:00,atd,27.31
2024-04-08T00:51:00,atd,27.91
2024-04-08T00:52:00,atd,41.09
2024-04-08T00:53:00,atd,40.30
2024-04-08T00:54:00,atd,37.33
2024-04-08T00:55:00,atd,35.29
2024-04-08T00:56:00,atd,23.25
2024-04-08T00:57:00,atd,24.95
2024-04-08T00:58:00,atd,23.70
2024-04-08T00:59:00,atd,22.50
2024-04-08T01:00:00,atd,22.43
2024-04-08T01:01:00,atd,18.59
2024-04-08T01:02:00,atd,20.91
2024-04-08T01:03:00,atd,18.49
2024-04-08T01:04:00,atd,19.46
2024-04-08T01:05:00,atd,19.24
2024-04-08T01:06:00,atd,22.35
2024-04-08T01:07:00,atd,21.38
2024-04-08T01:08:00,atd,22.94
2024-04-08T01:09:00,atd,23.71
2024-04-08T01:10:00,atd,23.52
2024-04-08T01:11:00,atd,26.50
2024-04-08T01:12:00,atd,23.88
2024-04-08T01:13:00,atd,24.26
2024-04-08T01:14:00,atd,23.27
2024-04-08T01:15:00,atd,20.96
2024-04-08T01:16:00,atd,20.69
2024-04-08T01:17:00,atd,23.53
2024-04-08T01:18:00,atd,22.15
2024-04-08T01:19:00,atd,22.75
2024-04-08T01:20:00,atd,21.96
2024-04-08T01:21:00,atd,35.65
2024-04-08T01:22:00,atd,26.51
2024-04-08T01:23:00,atd,26.79
2024-04-08T01:24:00,atd,21.30
2024-04-08T01:25:00,atd,21.27
2024-04-08T01:26:00,atd,18.75
2024-04-08T01:27:00,atd,21.50
2024-04-08T01:28:00,atd,17.36
2024-04-08T01:29:00,atd,22.05
2024-04-08T01:30:00,atd,21.14
2024-04-08T01:31:00,atd,24.48
2024-04-08T01:32:00,atd,21.45
2024-04-08T01:33:00,atd,25.45
2024-04-08T01:34:00,atd,25.55
2024-04-08T01:35:00,atd,24.60
2024-04-08T01:36:00,atd,23.14
2024-04-08T01:37:00,atd,22.11
2024-04-08T01:38:00,atd,21.65
2024-04-08T01:39:00,atd,34.73
2024-04-08T01:40:00,atd,27.89
2024-04-08T01:41:00,atd,25.22
2024-04-08T01:42:00,atd,24.71
2024-04-08T01:43:00,atd,23.03
2024-04-08T01:44:00,atd,23.10
2024-04-08T01:45:00,atd,23.91
2024-04-08T01:46:00,atd,22.15
2024-04-08T01:47:00,atd,23.19
2024-04-08T01:48:00,atd,24.45
2024-04-08T01:49:00,atd,24.38
2024-04-08T01:50:00,atd,25.08
2024-04-08T01:51:00,atd,22.04
2024-04-08T01:52:00,atd,24.54
2024-04-08T01:53:00,atd,27.74
2024-04-08T01:54:00,atd,22.68
2024-04-08T01:55:00,atd,24.05
2024-04-08T01:56:00,atd,22.54
2024-04-08T01:57:00,atd,22.29
2024-04-08T01:58:00,atd,30.70
2024-04-08T01:59:00,atd,22.89
2024-04-08T02:00:00,atd,17.09
2024-04-08T02:01:00,atd,22.10
2024-04-08T02:02:00,atd,17.68
2024-04-08T02:03:00,atd,20.27
2024-04-08T02:04:00,atd,20.48
2024-04-08T02:05:00,atd,21.61
2024-04-08T02:06:00,atd,21.81
2024-04-08T02:07:00,atd,20.66
2024-04-08T02:08:00,atd,23.70
2024-04-08T02:09:00,atd,23.34
2024-04-08T02:10:00,atd,20.42
2024-04-08T02:11:00,atd,25.34
2024-04-08T02:12:00,atd,24.79
2024-04-08T02:13:00,atd,21.38
2024-04-08T02:14:00,atd,29.96
2024-04-08T02:15:00,atd,24.20
2024-04-08T02:16:00,atd,36.40
2024-04-08T02:17:00,atd,23.16
2024-04-08T02:18:00,atd,25.14
2024-04-08T02:19:00,atd,24.50
2024-04-08T02:20:00,atd,21.81
2024-04-08T02:21:00,atd,24.05
2024-04-08T02:22:00,atd,23.21
2024-04-08T02:23:00,atd,19.96
2024-04-08T02:24:00,atd,18.96
2024-04-08T02:25:00,atd,18.88
2024-04-08T02:26:00,atd,19.27
2024-04-08T02:27:00,atd,19.84
2024-04-08T02:28:00,atd,21.87
2024-04-08T02:29:00,atd,20.89
2024-04-08T02:30:00,atd,20.21
2024-04-08T02:31:00,atd,21.82
2024-04-08T02:32:00,atd,21.58
2024-04-08T02:33:00,atd,22.25
2024-04-08T02:34:00,atd,35.00
2024-04-08T02:35:00,atd,32.26
2024-04-08T02:36:00,atd,30.56
2024-04-08T02:37:00,atd,25.08
2024-04-08T02:38:00,atd,22.48
2024-04-08T02:39:00,atd,23.27
2024-04-08T02:40:00,atd,26.20
2024-04-08T02:41:00,atd,23.25
2024-04-08T02:42:00,atd,24.67
2024-04-08T02:43:00,atd,20.57
2024-04-08T02:44:00,atd,29.13
2024-04-08T02:45:00,atd,26.53
2024-04-08T02:46:00,atd,27.61
2024-04-08T02:47:00,atd,27.02
2024-04-08T02:48:00,atd,16.36
2024-04-08T02:49:00,atd,19.28
2024-04-08T02:50:00,atd,17.72
2024-04-08T02:51:00,atd,23.72
2024-04-08T02:52:00,atd,34.86
2024-04-08T02:53:00,atd,21.43
2024-04-08T02:54:00,atd,21.03
2024-04-08T02:55:00,atd,23.41
2024-04-08T02:56:00,atd,22.97
2024-04-08T02:57:00,atd,21.82
2024-04-08T02:58:00,atd,24.84
2024-04-08T02:59:00,atd,20.26
2024-04-08T03:00:00,atd,24.73
2024-04-08T03:01:00,atd,20.90
2024-04-08T03:02:00,atd,23.78
2024-04-08T03:03:00,atd,26.36
2024-04-08T03:04:00,atd,24.29
2024-04-08T03:05:00,atd,24.41
2024-04-08T03:06:00,atd,20.77
2024-04-08T03:07:00,atd,22.37
2024-04-08T03:08:00,atd,21.13
2024-04-08T03:09:00,atd,19.85
2024-04-08T03:10:00,atd,20.72
2024-04-08T03:11:00,atd,31.77
2024-04-08T03:12:00,atd,22.31
2024-04-08T03:13:00,atd,19.89
2024-04-08T03:14:00,atd,21.48
2024-04-08T03:15:00,atd,23.62
2024-04-08T03:16:00,atd,20.92
2024-04-08T03:17:00,atd,22.06
2024-04-08T03:18:00,atd,22.21
2024-04-08T03:19:00,atd,24.15
2024-04-08T03:20:00,atd,22.32
2024-04-08T03:21:00,atd,25.64
2024-04-08T03:22:00,atd,24.23
2024-04-08T03:23:00,atd,22.94
2024-04-08T03:24:00,atd,23.17
2024-04-08T03:25:00,atd,23.80
2024-04-08T03:26:00,atd,25.01
2024-04-08T03:27:00,atd,20.88
2024-04-08T03:28:00,atd,33.19
2024-04-08T03:29:00,atd,20.40
2024-04-08T03:30:00,atd,22.05
2024-04-08T03:31:00,atd,21.96
2024-04-08T03:32:00,atd,23.09
2024-04-08T03:33:00,atd,21.27
2024-04-08T03:34:00,atd,24.83
2024-04-08T03:35:00,atd,22.52
2024-04-08T03:36:00,atd,20.72
2024-04-08T03:37:00,atd,23.66
2024-04-08T03:38:00,atd,21.34
2024-04-08T03:39:00,atd,19.52
2024-04-08T03:40:00,atd,22.73
2024-04-08T03:41:00,atd,22.16
2024-04-08T03:42:00,atd,21.10
2024-04-08T03:43:00,atd,23.95
2024-04-08T03:44:00,atd,18.95
2024-04-08T03:45:00,atd,20.75
2024-04-08T03:46:00,atd,32.39
2024-04-08T03:47:00,atd,23.00
2024-04-08T03:48:00,atd,21.58
2024-04-08T03:49:00,atd,26.61
2024-04-08T03:50:00,atd,29.21
2024-04-08T03:51:00,atd,23.90
2024-04-08T03:52:00,atd,25.25
2024-04-08T03:53:00,atd,21.19
2024-04-08T03:54:00,atd,21.66
2024-04-08T03:55:00,atd,21.70
2024-04-08T03:56:00,atd,21.16
2024-04-08T03:57:00,atd,22.55
2024-04-08T03:58:00,atd,18.55
2024-04-08T03:59:00,atd,25.53
2024-04-08T04:00:00,atd,24.31
2024-04-08T04:01:00,atd,22.35
2024-04-08T04:02:00,atd,25.88
2024-04-08T04:03:00,atd,24.90
2024-04-08T04:04:00,atd,40.27
2024-04-08T04:05:00,atd,24.83
2024-04-08T04:06:00,atd,25.17
2024-04-08T04:07:00,atd,28.75
2024-04-08T04:08:00,atd,21.16
2024-04-08T04:09:00,atd,20.01
2024-04-08T04:10:00,atd,19.85
2024-04-08T04:11:00,atd,20.03
2024-04-08T04:12:00,atd,23.71
2024-04-08T04:13:00,atd,20.41
2024-04-08T04:14:00,atd,24.02
2024-04-08T04:15:00,atd,21.53
2024-04-08T04:16:00,atd,25.95
2024-04-08T04:17:00,atd,25.61
2024-04-08T04:18:00,atd,26.55
2024-04-08T04:19:00,atd,21.38
2024-04-08T04:20:00,atd,23.09
2024-04-08T04:21:00,atd,23.93
2024-04-08T04:22:00,atd,21.51
2024-04-08T04:23:00,atd,22.24
2024-04-08T04:24:00,atd,19.40
2024-04-08T04:25:00,atd,22.08
2024-04-08T04:26:00,atd,22.24
2024-04-08T04:27:00,atd,25.77
2024-04-08T04:28:00,atd,37.22
2024-04-08T04:29:00,atd,34.57
2024-04-08T04:30:00,atd,34.85
2024-04-08T04:31:00,atd,34.91
2024-04-08T04:32:00,atd,22.04
2024-04-08T04:33:00,atd,21.03
2024-04-08T04:34:00,atd,18.70
2024-04-08T04:35:00,atd,17.82
2024-04-08T04:36:00,atd,21.67
2024-04-08T04:37:00,atd,20.12
2024-04-08T04:38:00,atd,22.81
2024-04-08T04:39:00,atd,22.82
2024-04-08T04:40:00,atd,22.11
2024-04-08T04:41:00,atd,22.76
2024-04-08T04:42:00,atd,21.84
2024-04-08T04:43:00,atd,24.75
2024-04-08T04:44:00,atd,22.18
2024-04-08T04:45:00,atd,28.05
2024-04-08T04:46:00,atd,24.49
2024-04-08T04:47:00,atd,23.54
2024-04-08T04:48:00,atd,20.74
2024-04-08T04:49:00,atd,21.53
2024-04-08T04:50:00,atd,26.44
2024-04-08T04:51:00,atd,23.66
2024-04-08T04:52:00,atd,22.26
2024-04-08T04:53:00,atd,22.58
2024-04-08T04:54:00,atd,19.81
2024-04-08T04:55:00,atd,21.78
2024-04-08T04:56:00,atd,20.90
2024-04-08T04:57:00,atd,41.04
2024-04-08T04:58:00,atd,23.69
2024-04-08T04:59:00,atd,27.86
2024-04-08T05:00:00,atd,26.46
2024-04-08T05:01:00,atd,29.00
2024-04-08T05:02:00,atd,28.68
2024-04-08T05:03:00,atd,29.31
2024-04-08T05:04:00,atd,27.25
2024-04-08T05:05:00,atd,28.06
2024-04-08T05:06:00,atd,26.71
2024-04-08T05:07:00,atd,27.09
2024-04-08T05:08:00,atd,26.90
2024-04-08T05:09:00,atd,30.57
2024-04-08T05:10:00,atd,28.18
2024-04-08T05:11:00,atd,26.18
2024-04-08T05:12:00,atd,28.05
2024-04-08T05:13:00,atd,26.13
2024-04-08T05:14:00,atd,24.48
2024-04-08T05:15:00,atd,30.26
2024-04-08T05:16:00,atd,32.82
2024-04-08T05:17:00,atd,53.50
2024-04-08T05:18:00,atd,30.78
2024-04-08T05:19:00,atd,30.97
2024-04-08T05:20:00,atd,30.64
2024-04-08T05:21:00,atd,30.76
2024-04-08T05:22:00,atd,30.83
2024-04-08T05:23:00,atd,31.83
2024-04-08T05:24:00,atd,28.38
2024-04-08T05:25:00,atd,28.32
2024-04-08T05:26:00,atd,28.00
2024-04-08T05:27:00,atd,29.32
2024-04-08T05:28:00,atd,29.36
2024-04-08T05:29:00,atd,30.48
2024-04-08T05:30:00,atd,34.37
2024-04-08T05:31:00,atd,33.99
2024-04-08T05:32:00,atd,34.34
2024-04-08T05:33:00,atd,33.54
2024-04-08T05:34:00,atd,32.32
2024-04-08T05:35:00,atd,40.03
2024-04-08T05:36:00,atd,28.42
2024-04-08T05:37:00,atd,24.93
2024-04-08T05:38:00,atd,25.03
2024-04-08T05:39:00,atd,27.53
2024-04-08T05:40:00,atd,26.22
2024-04-08T05:41:00,atd,32.10
2024-04-08T05:42:00,atd,30.80
2024-04-08T05:43:00,atd,32.11
2024-04-08T05:44:00,atd,27.30
2024-04-08T05:45:00,atd,29.55
2024-04-08T05:46:00,atd,26.87
2024-04-08T05:47:00,atd,31.38
2024-04-08T05:48:00,atd,27.95
2024-04-08T05:49:00,atd,30.43
2024-04-08T05:50:00,atd,48.05
2024-04-08T05:51:00,atd,40.21
2024-04-08T05:52:00,atd,49.14
2024-04-08T05:53:00,atd,48.74
2024-04-08T05:54:00,atd,53.05
2024-04-08T05:55:00,atd,41.98
2024-04-08T05:56:00,atd,42.12
2024-04-08T05:57:00,atd,49.74
2024-04-08T05:58:00,atd,45.65
2024-04-08T05:59:00,atd,50.40
2024-04-08T06:00:00,atd,38.10
2024-04-08T06:01:00,atd,36.41
2024-04-08T06:02:00,atd,40.21
2024-04-08T06:03:00,atd,43.71
2024-04-08T06:04:00,atd,46.70
2024-04-08T06:05:00,atd,42.54
2024-04-08T06:06:00,atd,41.87
2024-04-08T06:07:00,atd,47.85
2024-04-08T06:08:00,atd,49.28
2024-04-08T06:09:00,atd,52.57
2024-04-08T06:10:00,atd,51.13
2024-04-08T06:11:00,atd,43.89
2024-04-08T06:12:00,atd,51.28
2024-04-08T06:13:00,atd,41.55
2024-04-08T06:14:00,atd,60.63
2024-04-08T06:15:00,atd,62.48
2024-04-08T06:16:00,atd,55.68
2024-04-08T06:17:00,atd,71.12
2024-04-08T06:18:00,atd,67.22
2024-04-08T06:19:00,atd,65.03
2024-04-08T06:20:00,atd,50.30
2024-04-08T06:21:00,atd,50.70
2024-04-08T06:22:00,atd,48.72
2024-04-08T06:23:00,atd,46.58
2024-04-08T06:24:00,atd,50.63
2024-04-08T06:25:00,atd,53.49
2024-04-08T06:26:00,atd,59.33
2024-04-08T06:27:00,atd,52.52
2024-04-08T06:28:00,atd,52.92
2024-04-08T06:29:00,atd,53.13
2024-04-08T06:30:00,atd,61.70
2024-04-08T06:31:00,atd,51.97
2024-04-08T06:32:00,atd,55.90
2024-04-08T06:33:00,atd,53.33
2024-04-08T06:34:00,atd,57.02
2024-04-08T06:35:00,atd,57.30
2024-04-08T06:36:00,atd,57.62
2024-04-08T06:37:00,atd,57.19
2024-04-08T06:38:00,atd,58.00
2024-04-08T06:39:00,atd,56.52
2024-04-08T06:40:00,atd,56.37
2024-04-08T06:41:00,atd,56.77
2024-04-08T06:42:00,atd,54.45
2024-04-08T06:43:00,atd,60.99
2024-04-08T06:44:00,atd,67.84
2024-04-08T06:45:00,atd,63.52
2024-04-08T06:46:00,atd,67.52
2024-04-08T06:47:00,atd,57.93
2024-04-08T06:48:00,atd,59.11
2024-04-08T06:49:00,atd,53.45
2024-04-08T06:50:00,atd,52.93
2024-04-08T06:51:00,atd,52.59
2024-04-08T06:52:00,atd,52.26
2024-04-08T06:53:00,atd,53.95
2024-04-08T06:54:00,atd,52.49
2024-04-08T06:55:00,atd,52.79
2024-04-08T06:56:00,atd,52.98
2024-04-08T06:57:00,atd,47.64
2024-04-08T06:58:00,atd,47.80
2024-04-08T06:59:00,atd,46.45
2024-04-08T07:00:00,atd,49.04
2024-04-08T07:01:00,atd,59.03
2024-04-08T07:02:00,atd,53.98
2024-04-08T07:03:00,atd,51.04
2024-04-08T07:04:00,atd,48.28
2024-04-08T07:05:00,atd,45.03
2024-04-08T07:06:00,atd,47.70
2024-04-08T07:07:00,atd,47.10
2024-04-08T07:08:00,atd,47.28
2024-04-08T07:09:00,atd,55.37
2024-04-08T07:10:00,atd,61.56
2024-04-08T07:11:00,atd,49.73
2024-04-08T07:12:00,atd,46.37
2024-04-08T07:13:00,atd,51.73
2024-04-08T07:14:00,atd,46.04
2024-04-08T07:15:00,atd,46.58
2024-04-08T07:16:00,atd,45.13
2024-04-08T07:17:00,atd,43.74
2024-04-08T07:18:00,atd,43.68
2024-04-08T07:19:00,atd,48.43
2024-04-08T07:20:00,atd,65.76
2024-04-08T07:21:00,atd,47.54
2024-04-08T07:22:00,atd,46.20
2024-04-08T07:23:00,atd,40.92
2024-04-08T07:24:00,atd,41.88
2024-04-08T07:25:00,atd,42.18
2024-04-08T07:26:00,atd,44.80
2024-04-08T07:27:00,atd,44.20
2024-04-08T07:28:00,atd,42.99
2024-04-08T07:29:00,atd,46.99
2024-04-08T07:30:00,atd,44.90
2024-04-08T07:31:00,atd,50.76
2024-04-08T07:32:00,atd,47.73
2024-04-08T07:33:00,atd,53.74
2024-04-08T07:34:00,atd,48.32
2024-04-08T07:35:00,atd,48.64
2024-04-08T07:36:00,atd,46.23
2024-04-08T07:37:00,atd,57.21
2024-04-08T07:38:00,atd,50.16
2024-04-08T07:39:00,atd,51.10
2024-04-08T07:40:00,atd,49.05
2024-04-08T07:41:00,atd,44.29
2024-04-08T07:42:00,atd,41.49
2024-04-08T07:43:00,atd,39.76
2024-04-08T07:44:00,atd,42.96
2024-04-08T07:45:00,atd,43.46
2024-04-08T07:46:00,atd,41.86
2024-04-08T07:47:00,atd,48.80
2024-04-08T07:48:00,atd,40.15
2024-04-08T07:49:00,atd,43.51
2024-04-08T07:50:00,atd,41.29
2024-04-08T07:51:00,atd,60.39
2024-04-08T07:52:00,atd,60.44
2024-04-08T07:53:00,atd,55.68
2024-04-08T07:54:00,atd,54.72
2024-04-08T07:55:00,atd,42.84
2024-04-08T07:56:00,atd,48.43
2024-04-08T07:57:00,atd,47.10
2024-04-08T07:58:00,atd,47.58
2024-04-08T07:59:00,atd,48.27
2024-04-08T08:00:00,atd,52.70
2024-04-08T08:01:00,atd,67.62
2024-04-08T08:02:00,atd,52.59
2024-04-08T08:03:00,atd,54.37
2024-04-08T08:04:00,atd,51.90
2024-04-08T08:05:00,atd,55.42
2024-04-08T08:06:00,atd,56.87
2024-04-08T08:07:00,atd,62.58
2024-04-08T08:08:00,atd,79.18
2024-04-08T08:09:00,atd,67.85
2024-04-08T08:10:00,atd,56.52
2024-04-08T08:11:00,atd,55.56
2024-04-08T08:12:00,atd,56.48
2024-04-08T08:13:00,atd,54.41
2024-04-08T08:14:00,atd,55.23
2024-04-08T08:15:00,atd,54.65
2024-04-08T08:16:00,atd,53.52
2024-04-08T08:17:00,atd,55.26
2024-04-08T08:18:00,atd,65.87
2024-04-08T08:19:00,atd,56.21
2024-04-08T08:20:00,atd,55.81
2024-04-08T08:21:00,atd,56.94
2024-04-08T08:22:00,atd,62.39
2024-04-08T08:23:00,atd,66.32
2024-04-08T08:24:00,atd,62.40
2024-04-08T08:25:00,atd,74.63
2024-04-08T08:26:00,atd,63.59
2024-04-08T08:27:00,atd,62.76
2024-04-08T08:28:00,atd,63.07
2024-04-08T08:29:00,atd,68.63
2024-04-08T08:30:00,atd,71.62
2024-04-08T08:31:00,atd,69.22
2024-04-08T08:32:00,atd,69.67
2024-04-08T08:33:00,atd,61.51
2024-04-08T08:34:00,atd,70.94
2024-04-08T08:35:00,atd,59.68
2024-04-08T08:36:00,atd,67.53
2024-04-08T08:37:00,atd,69.79
2024-04-08T08:38:00,atd,61.92
2024-04-08T08:39:00,atd,47.59
2024-04-08T08:40:00,atd,52.48
2024-04-08T08:41:00,atd,85.92
2024-04-08T08:42:00,atd,69.67
2024-04-08T08:43:00,atd,73.09
2024-04-08T08:44:00,atd,68.91
2024-04-08T08:45:00,atd,68.92
2024-04-08T08:46:00,atd,72.37
2024-04-08T08:47:00,atd,66.14
2024-04-08T08:48:00,atd,57.47
2024-04-08T08:49:00,atd,50.50
2024-04-08T08:50:00,atd,54.67
2024-04-08T08:51:00,atd,61.40
2024-04-08T08:52:00,atd,78.19
2024-04-08T08:53:00,atd,63.93
2024-04-08T08:54:00,atd,58.14
2024-04-08T08:55:00,atd,62.34
2024-04-08T08:56:00,atd,65.61
2024-04-08T08:57:00,atd,61.72
2024-04-08T08:58:00,atd,68.53
2024-04-08T08:59:00,atd,56.56
2024-04-08T09:00:00,atd,68.28
2024-04-08T09:01:00,atd,79.62
2024-04-08T09:02:00,atd,70.76
2024-04-08T09:03:00,atd,78.90
2024-04-08T09:04:00,atd,81.62
2024-04-08T09:05:00,atd,82.13
2024-04-08T09:06:00,atd,71.62
2024-04-08T09:07:00,atd,64.84
2024-04-08T09:08:00,atd,68.25
2024-04-08T09:09:00,atd,74.40
2024-04-08T09:10:00,atd,71.28
2024-04-08T09:11:00,atd,79.35
2024-04-08T09:12:00,atd,86.22
2024-04-08T09:13:00,atd,73.42
2024-04-08T09:14:00,atd,74.92
2024-04-08T09:15:00,atd,74.04
2024-04-08T09:16:00,atd,63.75
2024-04-08T09:17:00,atd,64.43
2024-04-08T09:18:00,atd,63.80
2024-04-08T09:19:00,atd,66.08
2024-04-08T09:20:00,atd,66.23
2024-04-08T09:21:00,atd,68.42
2024-04-08T09:22:00,atd,66.06
2024-04-08T09:23:00,atd,69.44
2024-04-08T09:24:00,atd,71.13
2024-04-08T09:25:00,atd,80.04
2024-04-08T09:26:00,atd,71.04
2024-04-08T09:27:00,atd,79.99
2024-04-08T09:28:00,atd,73.65
2024-04-08T09:29:00,atd,70.49
2024-04-08T09:30:00,atd,80.96
2024-04-08T09:31:00,atd,78.11
2024-04-08T09:32:00,atd,70.14
2024-04-08T09:33:00,atd,65.69
2024-04-08T09:34:00,atd,70.22
2024-04-08T09:35:00,atd,68.58
2024-04-08T09:36:00,atd,74.04
2024-04-08T09:37:00,atd,73.65
2024-04-08T09:38:00,atd,66.57
2024-04-08T09:39:00,atd,70.20
2024-04-08T09:40:00,atd,71.67
2024-04-08T09:41:00,atd,78.78
2024-04-08T09:42:00,atd,72.26
2024-04-08T09:43:00,atd,82.66
2024-04-08T09:44:00,atd,68.91
2024-04-08T09:45:00,atd,75.95
2024-04-08T09:46:00,atd,80.30
2024-04-08T09:47:00,atd,85.39
2024-04-08T09:48:00,atd,94.94
2024-04-08T09:49:00,atd,76.17
2024-04-08T09:50:00,atd,75.91
2024-04-08T09:51:00,atd,71.38
2024-04-08T09:52:00,atd,71.63
2024-04-08T09:53:00,atd,75.17
2024-04-08T09:54:00,atd,72.34
2024-04-08T09:55:00,atd,78.44
2024-04-08T09:56:00,atd,75.44
2024-04-08T09:57:00,atd,73.36
2024-04-08T09:58:00,atd,76.10
2024-04-08T09:59:00,atd,77.13
2024-04-08T10:00:00,atd,73.88
2024-04-08T10:01:00,atd,70.17
2024-04-08T10:02:00,atd,77.58
2024-04-08T10:03:00,atd,80.53
2024-04-08T10:04:00,atd,81.65
2024-04-08T10:05:00,atd,78.18
2024-04-08T10:06:00,atd,78.83
2024-04-08T10:07:00,atd,76.89
2024-04-08T10:08:00,atd,76.77
2024-04-08T10:09:00,atd,72.16
2024-04-08T10:10:00,atd,66.73
2024-04-08T10:11:00,atd,64.78
2024-04-08T10:12:00,atd,65.08
2024-04-08T10:13:00,atd,71.21
2024-04-08T10:14:00,atd,71.38
2024-04-08T10:15:00,atd,67.04
2024-04-08T10:16:00,atd,80.53
2024-04-08T10:17:00,atd,63.04
2024-04-08T10:18:00,atd,62.83
2024-04-08T10:19:00,atd,70.63
2024-04-08T10:20:00,atd,80.42
2024-04-08T10:21:00,atd,78.94
2024-04-08T10:22:00,atd,82.89
2024-04-08T10:23:00,atd,78.03
2024-04-08T10:24:00,atd,73.66
2024-04-08T10:25:00,atd,72.30
2024-04-08T10:26:00,atd,73.78
2024-04-08T10:27:00,atd,72.65
2024-04-08T10:28:00,atd,66.09
2024-04-08T10:29:00,atd,76.46
2024-04-08T10:30:00,atd,68.34
2024-04-08T10:31:00,atd,90.72
2024-04-08T10:32:00,atd,78.33
2024-04-08T10:33:00,atd,76.23
2024-04-08T10:34:00,atd,69.30
2024-04-08T10:35:00,atd,66.07
2024-04-08T10:36:00,atd,65.92
2024-04-08T10:37:00,atd,73.34
2024-04-08T10:38:00,atd,75.48
2024-04-08T10:39:00,atd,90.26
2024-04-08T10:40:00,atd,71.47
2024-04-08T10:41:00,atd,69.68
2024-04-08T10:42:00,atd,72.01
2024-04-08T10:43:00,atd,72.98
2024-04-08T10:44:00,atd,70.37
2024-04-08T10:45:00,atd,69.62
2024-04-08T10:46:00,atd,64.69
2024-04-08T10:47:00,atd,70.88
2024-04-08T10:48:00,atd,73.00
2024-04-08T10:49:00,atd,73.34
2024-04-08T10:50:00,atd,69.48
2024-04-08T10:51:00,atd,80.79
2024-04-08T10:52:00,atd,67.23
2024-04-08T10:53:00,atd,72.68
2024-04-08T10:54:00,atd,75.52
2024-04-08T10:55:00,atd,78.38
2024-04-08T10:56:00,atd,74.11
2024-04-08T10:57:00,atd,71.01
2024-04-08T10:58:00,atd,69.93
2024-04-08T10:59:00,atd,68.81
2024-04-08T11:00:00,atd,73.98
2024-04-08T11:01:00,atd,70.23
2024-04-08T11:02:00,atd,70.95
2024-04-08T11:03:00,atd,85.40
2024-04-08T11:04:00,atd,71.58
2024-04-08T11:05:00,atd,80.79
2024-04-08T11:06:00,atd,71.30
2024-04-08T11:07:00,atd,77.70
2024-04-08T11:08:00,atd,77.29
2024-04-08T11:09:00,atd,72.66
2024-04-08T11:10:00,atd,76.48
2024-04-08T11:11:00,atd,72.20
2024-04-08T11:12:00,atd,73.63
2024-04-08T11:13:00,atd,76.71
2024-04-08T11:14:00,atd,75.93
2024-04-08T11:15:00,atd,76.26
2024-04-08T11:16:00,atd,69.49
2024-04-08T11:17:00,atd,76.37
2024-04-08T11:18:00,atd,78.64
2024-04-08T11:19:00,atd,72.69
2024-04-08T11:20:00,atd,72.87
2024-04-08T11:21:00,atd,74.54
2024-04-08T11:22:00,atd,76.85
2024-04-08T11:23:00,atd,77.58
2024-04-08T11:24:00,atd,69.45
2024-04-08T11:25:00,atd,86.48
2024-04-08T11:26:00,atd,71.69
2024-04-08T11:27:00,atd,87.81
2024-04-08T11:28:00,atd,77.08
2024-04-08T11:29:00,atd,77.53
2024-04-08T11:30:00,atd,85.42
2024-04-08T11:31:00,atd,90.45
2024-04-08T11:32:00,atd,78.73
2024-04-08T11:33:00,atd,83.21
2024-04-08T11:34:00,atd,84.09
2024-04-08T11:35:00,atd,80.06
2024-04-08T11:36:00,atd,86.69
2024-04-08T11:37:00,atd,81.74
2024-04-08T11:38:00,atd,86.56
