#datetime,building,power
2023-07-17T00:00:00,kyn,35.98
2023-07-17T00:02:00,kyn,47.93
2023-07-17T00:03:00,kyn,24.02
2023-07-17T00:05:00,kyn,60.00
2023-07-17T00:07:00,kyn,48.05
2023-07-17T00:08:00,kyn,35.98
2023-07-17T00:10:00,kyn,48.05
2023-07-17T00:11:00,kyn,23.91
2023-07-17T00:12:00,kyn,24.02
2023-07-17T00:14:00,kyn,60.00
2023-07-17T00:16:00,kyn,48.05
2023-07-17T00:18:00,kyn,60.00
2023-07-17T00:20:00,kyn,47.93
2023-07-17T00:22:00,kyn,48.05
2023-07-17T00:23:00,kyn,24.02
2023-07-17T00:25:00,kyn,47.93
2023-07-17T00:27:00,kyn,48.05
2023-07-17T00:29:00,kyn,48.05
2023-07-17T00:30:00,kyn,23.91
2023-07-17T00:31:00,kyn,24.02
2023-07-17T00:33:00,kyn,48.05
2023-07-17T00:35:00,kyn,60.00
2023-07-17T00:37:00,kyn,47.93
2023-07-17T00:38:00,kyn,24.02
2023-07-17T00:39:00,kyn,12.07
2023-07-17T00:40:00,kyn,23.91
2023-07-17T00:41:00,kyn,24.02
2023-07-17T00:43:00,kyn,48.05
2023-07-17T00:44:00,kyn,24.02
2023-07-17T00:45:00,kyn,23.91
2023-07-17T00:47:00,kyn,60.00
2023-07-17T00:49:00,kyn,48.05
2023-07-17T00:51:00,kyn,48.05
2023-07-17T00:53:00,kyn,60.00
2023-07-17T00:54:00,kyn,23.91
2023-07-17T00:56:00,kyn,60.00
2023-07-17T00:57:00,kyn,24.02
2023-07-17T00:59:00,kyn,48.05
2023-07-17T01:00:00,kyn,24.02
2023-07-17T01:02:00,kyn,47.93
2023-07-17T01:04:00,kyn,60.00
2023-07-17T01:05:00,kyn,24.02
2023-07-17T01:06:00,kyn,24.02
2023-07-17T01:08:00,kyn,60.00
2023-07-17T01:10:00,kyn,47.93
2023-07-17T01:12:00,kyn,60.00
2023-07-17T01:14:00,kyn,48.05
2023-07-17T01:16:00,kyn,60.00
2023-07-17T01:18:00,kyn,48.05
2023-07-17T01:19:00,kyn,23.91
2023-07-17T01:21:00,kyn,60.00
2023-07-17T01:22:00,kyn,24.02
2023-07-17T01:24:00,kyn,48.05
2023-07-17T01:25:00,kyn,24.02
2023-07-17T01:27:00,kyn,60.00
2023-07-17T01:29:00,kyn,60.00
2023-07-17T01:31:00,kyn,47.93
2023-07-17T01:32:00,kyn,24.02
2023-07-17T01:33:00,kyn,24.02
2023-07-17T01:35:00,kyn,47.93
2023-07-17T01:37:00,kyn,48.05
2023-07-17T01:38:00,kyn,24.02
2023-07-17T01:40:00,kyn,47.93
2023-07-17T01:41:00,kyn,24.02
2023-07-17T01:42:00,kyn,24.02
2023-07-17T01:43:00,kyn,11.95
2023-07-17T01:45:00,kyn,60.00
2023-07-17T01:46:00,kyn,24.02
2023-07-17T01:48:00,kyn,60.00
2023-07-17T01:50:00,kyn,60.00
2023-07-17T01:51:00,kyn,35.98
2023-07-17T01:53:00,kyn,48.05
2023-07-17T01:54:00,kyn,24.02
2023-07-17T01:56:00,kyn,47.93
2023-07-17T01:58:00,kyn,60.00
2023-07-17T01:59:00,kyn,24.02
2023-07-17T02:01:00,kyn,60.00
2023-07-17T02:02:00,kyn,24.02
2023-07-17T02:04:00,kyn,60.00
2023-07-17T02:06:00,kyn,48.05
2023-07-17T02:08:00,kyn,60.00
2023-07-17T02:09:00,kyn,23.91
2023-07-17T02:11:00,kyn,60.00
2023-07-17T02:12:00,kyn,24.02
2023-07-17T02:13:00,kyn,24.02
2023-07-17T02:15:00,kyn,48.05
2023-07-17T02:17:00,kyn,47.93
2023-07-17T02:19:00,kyn,48.05
2023-07-17T02:20:00,kyn,24.02
2023-07-17T02:22:00,kyn,47.93
2023-07-17T02:24:00,kyn,60.00
2023-07-17T02:25:00,kyn,24.02
2023-07-17T02:27:00,kyn,60.00
2023-07-17T02:28:00,kyn,24.02
2023-07-17T02:29:00,kyn,35.98
2023-07-17T02:31:00,kyn,48.05
2023-07-17T02:32:00,kyn,35.98
2023-07-17T02:33:00,kyn,24.02
2023-07-17T02:35:00,kyn,47.93
2023-07-17T02:37:00,kyn,48.05
2023-07-17T02:38:00,kyn,35.98
2023-07-17T02:40:00,kyn,48.05
2023-07-17T02:41:00,kyn,35.98
2023-07-17T02:43:00,kyn,47.93
2023-07-17T02:44:00,kyn,24.02
2023-07-17T02:46:00,kyn,60.00
2023-07-17T02:47:00,kyn,24.02
2023-07-17T02:49:00,kyn,48.05
2023-07-17T02:51:00,kyn,60.00
2023-07-17T02:52:00,kyn,23.91
2023-07-17T02:54:00,kyn,60.00
2023-07-17T02:55:00,kyn,24.02
2023-07-17T02:57:00,kyn,48.05
2023-07-17T02:58:00,kyn,24.02
2023-07-17T03:00:00,kyn,60.00
2023-07-17T03:02:00,kyn,60.00
2023-07-17T03:03:00,kyn,23.91
2023-07-17T03:04:00,kyn,24.02
2023-07-17T03:06:00,kyn,48.05
2023-07-17T03:08:00,kyn,60.00
2023-07-17T03:09:00,kyn,35.98
2023-07-17T03:10:00,kyn,24.02
2023-07-17T03:12:00,kyn,60.00
2023-07-17T03:13:00,kyn,24.02
2023-07-17T03:14:00,kyn,23.91
2023-07-17T03:16:00,kyn,60.00
2023-07-17T03:18:00,kyn,48.05
2023-07-17T03:19:00,kyn,35.98
2023-07-17T03:21:00,kyn,48.05
2023-07-17T03:23:00,kyn,60.00
2023-07-17T03:25:00,kyn,60.00
2023-07-17T03:26:00,kyn,24.02
2023-07-17T03:28:00,kyn,47.93
2023-07-17T03:30:00,kyn,60.00
2023-07-17T03:32:00,kyn,60.00
2023-07-17T03:34:00,kyn,60.00
2023-07-17T03:36:00,kyn,60.00
2023-07-17T03:38:00,kyn,48.05
2023-07-17T03:39:00,kyn,35.98
2023-07-17T03:41:00,kyn,60.00
2023-07-17T03:43:00,kyn,60.00
2023-07-17T03:45:00,kyn,60.00
2023-07-17T03:46:00,kyn,35.98
2023-07-17T03:48:00,kyn,60.00
2023-07-17T03:50:00,kyn,60.00
2023-07-17T03:51:00,kyn,24.02
2023-07-17T03:52:00,kyn,35.98
2023-07-17T03:53:00,kyn,35.98
2023-07-17T03:55:00,kyn,48.05
2023-07-17T03:56:00,kyn,35.98
2023-07-17T03:58:00,kyn,60.00
2023-07-17T04:00:00,kyn,60.00
2023-07-17T04:01:00,kyn,24.02
2023-07-17T04:03:00,kyn,71.95
2023-07-17T04:05:00,kyn,60.00
2023-07-17T04:07:00,kyn,60.00
2023-07-17T04:08:00,kyn,24.02
2023-07-17T04:10:00,kyn,60.00
2023-07-17T04:11:00,kyn,24.02
2023-07-17T04:13:00,kyn,71.95
2023-07-17T04:15:00,kyn,60.00
2023-07-17T04:16:00,kyn,24.02
2023-07-17T04:18:00,kyn,60.00
2023-07-17T04:20:00,kyn,60.00
2023-07-17T04:21:00,kyn,35.98
2023-07-17T04:22:00,kyn,24.02
2023-07-17T04:24:00,kyn,72.07
2023-07-17T04:25:00,kyn,23.91
2023-07-17T04:26:00,kyn,36.09
2023-07-17T04:27:00,kyn,35.98
2023-07-17T04:29:00,kyn,71.95
2023-07-17T04:30:00,kyn,35.98
2023-07-17T04:32:00,kyn,96.09
2023-07-17T04:33:00,kyn,47.93
2023-07-17T04:35:00,kyn,108.05
2023-07-17T04:36:00,kyn,47.93
2023-07-17T04:38:00,kyn,96.09
2023-07-17T04:40:00,kyn,95.98
2023-07-17T04:41:00,kyn,35.98
2023-07-17T04:43:00,kyn,84.02
2023-07-17T04:44:00,kyn,35.98
2023-07-17T04:46:00,kyn,71.95
2023-07-17T04:47:00,kyn,36.09
2023-07-17T04:49:00,kyn,60.00
2023-07-17T04:51:00,kyn,71.95
2023-07-17T04:52:00,kyn,35.98
2023-07-17T04:54:00,kyn,60.00
2023-07-17T04:56:00,kyn,60.00
2023-07-17T04:58:00,kyn,60.00
2023-07-17T05:00:00,kyn,60.00
2023-07-17T05:02:00,kyn,72.07
2023-07-17T05:03:00,kyn,23.91
2023-07-17T05:04:00,kyn,36.09
2023-07-17T05:06:00,kyn,83.91
2023-07-17T05:07:00,kyn,36.09
2023-07-17T05:08:00,kyn,35.98
2023-07-17T05:10:00,kyn,60.00
2023-07-17T05:12:00,kyn,71.95
2023-07-17T05:13:00,kyn,35.98
2023-07-17T05:15:00,kyn,60.00
2023-07-17T05:17:00,kyn,60.00
2023-07-17T05:18:00,kyn,24.02
2023-07-17T05:20:00,kyn,60.00
2023-07-17T05:21:00,kyn,35.98
2023-07-17T05:22:00,kyn,36.09
2023-07-17T05:24:00,kyn,47.93
2023-07-17T05:25:00,kyn,35.98
2023-07-17T05:27:00,kyn,60.00
2023-07-17T05:29:00,kyn,60.00
2023-07-17T05:31:00,kyn,72.07
2023-07-17T05:33:00,kyn,84.02
2023-07-17T05:35:00,kyn,131.95
2023-07-17T05:36:00,kyn,84.02
2023-07-17T05:38:00,kyn,180.00
2023-07-17T05:40:00,kyn,180.00
2023-07-17T05:42:00,kyn,167.93
2023-07-17T05:44:00,kyn,156.09
2023-07-17T05:45:00,kyn,83.91
2023-07-17T05:46:00,kyn,72.07
2023-07-17T05:48:00,kyn,155.98
2023-07-17T05:50:00,kyn,144.02
2023-07-17T05:52:00,kyn,144.02
2023-07-17T05:54:00,kyn,155.98
2023-07-17T05:56:00,kyn,144.02
2023-07-17T05:58:00,kyn,155.98
2023-07-17T05:59:00,kyn,71.95
2023-07-17T06:01:00,kyn,155.98
2023-07-17T06:03:00,kyn,144.02
2023-07-17T06:05:00,kyn,144.02
2023-07-17T06:06:00,kyn,71.95
2023-07-17T06:08:00,kyn,144.02
2023-07-17T06:09:00,kyn,84.02
2023-07-17T06:11:00,kyn,131.95
2023-07-17T06:13:00,kyn,156.09
2023-07-17T06:15:00,kyn,143.91
2023-07-17T06:17:00,kyn,144.02
2023-07-17T06:19:00,kyn,144.02
2023-07-17T06:20:00,kyn,71.95
2023-07-17T06:22:00,kyn,144.02
2023-07-17T06:23:00,kyn,72.07
2023-07-17T06:25:00,kyn,143.91
2023-07-17T06:27:00,kyn,144.02
2023-07-17T06:28:00,kyn,84.02
2023-07-17T06:30:00,kyn,144.02
2023-07-17T06:31:00,kyn,71.95
2023-07-17T06:33:00,kyn,144.02
2023-07-17T06:34:00,kyn,71.95
2023-07-17T06:36:00,kyn,144.02
2023-07-17T06:37:00,kyn,84.02
2023-07-17T06:39:00,kyn,144.02
2023-07-17T06:41:00,kyn,155.98
2023-07-17T06:42:00,kyn,71.95
2023-07-17T06:43:00,kyn,72.07
2023-07-17T06:45:00,kyn,144.02
2023-07-17T06:46:00,kyn,71.95
2023-07-17T06:48:00,kyn,155.98
2023-07-17T06:50:00,kyn,155.98
2023-07-17T06:51:00,kyn,84.02
2023-07-17T06:53:00,kyn,155.98
2023-07-17T06:55:00,kyn,168.05
2023-07-17T06:56:00,kyn,84.02
2023-07-17T06:58:00,kyn,167.93
2023-07-17T06:59:00,kyn,72.07
2023-07-17T07:01:00,kyn,167.93
2023-07-17T07:03:00,kyn,144.02
2023-07-17T07:04:00,kyn,72.07
2023-07-17T07:06:00,kyn,143.91
2023-07-17T07:07:00,kyn,84.02
2023-07-17T07:08:00,kyn,72.07
2023-07-17T07:09:00,kyn,71.95
2023-07-17T07:11:00,kyn,144.02
2023-07-17T07:12:00,kyn,71.95
2023-07-17T07:13:00,kyn,72.07
2023-07-17T07:14:00,kyn,71.95
2023-07-17T07:16:00,kyn,155.98
2023-07-17T07:17:00,kyn,72.07
2023-07-17T07:19:00,kyn,143.91
2023-07-17T07:20:00,kyn,72.07
2023-07-17T07:22:00,kyn,155.98
2023-07-17T07:24:00,kyn,155.98
2023-07-17T07:26:00,kyn,144.02
2023-07-17T07:28:00,kyn,155.98
2023-07-17T07:29:00,kyn,72.07
2023-07-17T07:31:00,kyn,167.93
2023-07-17T07:33:00,kyn,168.05
2023-07-17T07:34:00,kyn,71.95
2023-07-17T07:36:00,kyn,168.05
2023-07-17T07:37:00,kyn,71.95
2023-07-17T07:38:00,kyn,84.02
2023-07-17T07:40:00,kyn,155.98
2023-07-17T07:42:00,kyn,155.98
2023-07-17T07:44:00,kyn,156.09
2023-07-17T07:46:00,kyn,131.95
2023-07-17T07:48:00,kyn,144.02
2023-07-17T07:50:00,kyn,144.02
2023-07-17T07:51:00,kyn,60.00
2023-07-17T07:52:00,kyn,83.91
2023-07-17T07:54:00,kyn,132.07
2023-07-17T07:55:00,kyn,71.95
2023-07-17T07:57:00,kyn,155.98
2023-07-17T07:58:00,kyn,72.07
2023-07-17T07:59:00,kyn,84.02
2023-07-17T08:01:00,kyn,203.91
2023-07-17T08:03:00,kyn,228.05
2023-07-17T08:04:00,kyn,108.05
2023-07-17T08:06:00,kyn,227.93
2023-07-17T08:07:00,kyn,120.00
2023-07-17T08:08:00,kyn,108.05
2023-07-17T08:10:00,kyn,227.93
2023-07-17T08:12:00,kyn,228.05
2023-07-17T08:14:00,kyn,228.05
2023-07-17T08:15:00,kyn,120.00
2023-07-17T08:17:00,kyn,240.00
2023-07-17T08:19:00,kyn,215.98
2023-07-17T08:20:00,kyn,120.00
2023-07-17T08:22:00,kyn,215.98
2023-07-17T08:23:00,kyn,120.00
2023-07-17T08:24:00,kyn,108.05
2023-07-17T08:25:00,kyn,107.93
2023-07-17T08:27:00,kyn,215.98
2023-07-17T08:29:00,kyn,228.05
2023-07-17T08:31:00,kyn,228.05
2023-07-17T08:32:00,kyn,107.93
2023-07-17T08:34:00,kyn,228.05
2023-07-17T08:36:00,kyn,215.98
2023-07-17T08:38:00,kyn,228.05
2023-07-17T08:40:00,kyn,227.93
2023-07-17T08:41:00,kyn,120.00
2023-07-17T08:42:00,kyn,108.05
2023-07-17T08:44:00,kyn,215.98
2023-07-17T08:46:00,kyn,215.98
2023-07-17T08:47:00,kyn,108.05
2023-07-17T08:48:00,kyn,107.93
2023-07-17T08:50:00,kyn,216.09
2023-07-17T08:52:00,kyn,203.91
2023-07-17T08:54:00,kyn,216.09
2023-07-17T08:56:00,kyn,215.98
2023-07-17T08:58:00,kyn,240.00
2023-07-17T09:00:00,kyn,215.98
2023-07-17T09:01:00,kyn,108.05
2023-07-17T09:03:00,kyn,227.93
2023-07-17T09:05:00,kyn,228.05
2023-07-17T09:06:00,kyn,107.93
2023-07-17T09:08:00,kyn,228.05
2023-07-17T09:09:00,kyn,120.00
2023-07-17T09:11:00,kyn,228.05
2023-07-17T09:13:00,kyn,227.93
2023-07-17T09:15:00,kyn,228.05
2023-07-17T09:16:00,kyn,107.93
2023-07-17T09:17:00,kyn,120.00
2023-07-17T09:18:00,kyn,108.05
2023-07-17T09:20:00,kyn,215.98
2023-07-17T09:21:00,kyn,120.00
2023-07-17T09:23:00,kyn,228.05
2023-07-17T09:24:00,kyn,107.93
2023-07-17T09:26:00,kyn,240.00
2023-07-17T09:28:00,kyn,228.05
2023-07-17T09:29:00,kyn,108.05
2023-07-17T09:31:00,kyn,227.93
2023-07-17T09:33:00,kyn,228.05
2023-07-17T09:34:00,kyn,120.00
2023-07-17T09:36:00,kyn,227.93
2023-07-17T09:38:00,kyn,228.05
2023-07-17T09:40:00,kyn,228.05
2023-07-17T09:42:00,kyn,215.98
2023-07-17T09:43:00,kyn,120.00
2023-07-17T09:45:00,kyn,227.93
2023-07-17T09:47:00,kyn,228.05
2023-07-17T09:48:00,kyn,108.05
2023-07-17T09:50:00,kyn,240.00
2023-07-17T09:51:00,kyn,107.93
2023-07-17T09:53:00,kyn,228.05
2023-07-17T09:54:00,kyn,120.00
2023-07-17T09:56:00,kyn,227.93
2023-07-17T09:57:00,kyn,108.05
2023-07-17T09:59:00,kyn,228.05
2023-07-17T10:00:00,kyn,120.00
2023-07-17T10:02:00,kyn,215.98
2023-07-17T10:03:00,kyn,120.00
2023-07-17T10:04:00,kyn,120.00
2023-07-17T10:06:00,kyn,227.93
2023-07-17T10:08:00,kyn,228.05
2023-07-17T10:09:00,kyn,120.00
2023-07-17T10:10:00,kyn,108.05
2023-07-17T10:12:00,kyn,227.93
2023-07-17T10:13:00,kyn,120.00
2023-07-17T10:15:00,kyn,228.05
2023-07-17T10:16:00,kyn,107.93
2023-07-17T10:17:00,kyn,120.00
2023-07-17T10:19:00,kyn,228.05
2023-07-17T10:21:00,kyn,228.05
2023-07-17T10:23:00,kyn,227.93
2023-07-17T10:25:00,kyn,228.05
2023-07-17T10:27:00,kyn,227.93
2023-07-17T10:28:00,kyn,120.00
2023-07-17T10:30:00,kyn,216.09
2023-07-17T10:32:00,kyn,240.00
2023-07-17T10:34:00,kyn,227.93
2023-07-17T10:36:00,kyn,228.05
2023-07-17T10:38:00,kyn,227.93
2023-07-17T10:40:00,kyn,228.05
2023-07-17T10:42:00,kyn,228.05
2023-07-17T10:44:00,kyn,227.93
2023-07-17T10:45:00,kyn,120.00
2023-07-17T10:47:00,kyn,228.05
2023-07-17T10:49:00,kyn,227.93
2023-07-17T10:51:00,kyn,228.05
2023-07-17T10:53:00,kyn,240.00
2023-07-17T10:55:00,kyn,240.00
2023-07-17T10:57:00,kyn,215.98
2023-07-17T10:59:00,kyn,228.05
2023-07-17T11:00:00,kyn,120.00
2023-07-17T11:02:00,kyn,227.93
2023-07-17T11:04:00,kyn,228.05
2023-07-17T11:05:00,kyn,108.05
2023-07-17T11:07:00,kyn,227.93
2023-07-17T11:09:00,kyn,228.05
2023-07-17T11:10:00,kyn,120.00
2023-07-17T11:12:00,kyn,227.93
2023-07-17T11:13:00,kyn,120.00
2023-07-17T11:14:00,kyn,108.05
2023-07-17T11:16:00,kyn,240.00
2023-07-17T11:18:00,kyn,251.95
2023-07-17T11:19:00,kyn,132.07
2023-07-17T11:20:00,kyn,120.00
2023-07-17T11:21:00,kyn,120.00
2023-07-17T11:23:00,kyn,251.95
2023-07-17T11:25:00,kyn,252.07
2023-07-17T11:27:00,kyn,263.91
2023-07-17T11:28:00,kyn,120.00
2023-07-17T11:30:00,kyn,252.07
2023-07-17T11:32:00,kyn,251.95
2023-07-17T11:33:00,kyn,120.00
2023-07-17T11:35:00,kyn,228.05
2023-07-17T11:37:00,kyn,227.93
2023-07-17T11:38:00,kyn,108.05
2023-07-17T11:40:00,kyn,228.05
2023-07-17T11:41:00,kyn,107.93
2023-07-17T11:43:00,kyn,228.05
2023-07-17T11:44:00,kyn,107.93
2023-07-17T11:46:00,kyn,228.05
2023-07-17T11:47:00,kyn,120.00
2023-07-17T11:49:00,kyn,228.05
2023-07-17T11:51:00,kyn,227.93
2023-07-17T11:53:00,kyn,228.05
2023-07-17T11:55:00,kyn,227.93
2023-07-17T11:56:00,kyn,108.05
2023-07-17T11:58:00,kyn,228.05
2023-07-17T12:00:00,kyn,227.93
2023-07-17T12:02:00,kyn,228.05
2023-07-17T12:04:00,kyn,227.93
2023-07-17T12:05:00,kyn,108.05
2023-07-17T12:07:00,kyn,240.00
2023-07-17T12:09:00,kyn,228.05
2023-07-17T12:10:00,kyn,120.00
2023-07-17T12:12:00,kyn,227.93
2023-07-17T12:14:00,kyn,215.98
2023-07-17T12:16:00,kyn,240.00
2023-07-17T12:17:00,kyn,108.05
2023-07-17T12:19:00,kyn,240.00
2023-07-17T12:21:00,kyn,251.95
2023-07-17T12:23:00,kyn,240.00
2023-07-17T12:24:00,kyn,132.07
2023-07-17T12:26:00,kyn,251.95
2023-07-17T12:28:00,kyn,240.00
2023-07-17T12:30:00,kyn,252.07
2023-07-17T12:32:00,kyn,251.95
2023-07-17T12:33:00,kyn,120.00
2023-07-17T12:35:00,kyn,251.95
2023-07-17T12:36:00,kyn,132.07
2023-07-17T12:38:00,kyn,240.00
2023-07-17T12:39:00,kyn,107.93
2023-07-17T12:40:00,kyn,120.00
2023-07-17T12:41:00,kyn,108.05
2023-07-17T12:43:00,kyn,228.05
2023-07-17T12:44:00,kyn,120.00
2023-07-17T12:46:00,kyn,227.93
2023-07-17T12:48:00,kyn,228.05
2023-07-17T12:50:00,kyn,240.00
2023-07-17T12:52:00,kyn,227.93
2023-07-17T12:53:00,kyn,108.05
2023-07-17T12:55:00,kyn,228.05
2023-07-17T12:57:00,kyn,227.93
2023-07-17T12:58:00,kyn,120.00
2023-07-17T12:59:00,kyn,108.05
2023-07-17T13:00:00,kyn,120.00
2023-07-17T13:02:00,kyn,227.93
2023-07-17T13:04:00,kyn,240.00
2023-07-17T13:06:00,kyn,252.07
2023-07-17T13:07:00,kyn,120.00
2023-07-17T13:09:00,kyn,227.93
2023-07-17T13:10:00,kyn,108.05
2023-07-17T13:12:00,kyn,240.00
2023-07-17T13:13:00,kyn,108.05
2023-07-17T13:14:00,kyn,120.00
2023-07-17T13:16:00,kyn,251.95
2023-07-17T13:18:00,kyn,264.02
2023-07-17T13:19:00,kyn,120.00
2023-07-17T13:20:00,kyn,131.95
2023-07-17T13:22:00,kyn,240.00
2023-07-17T13:23:00,kyn,132.07
2023-07-17T13:24:00,kyn,120.00
2023-07-17T13:26:00,kyn,251.95
2023-07-17T13:28:00,kyn,251.95
2023-07-17T13:29:00,kyn,132.07
2023-07-17T13:31:00,kyn,251.95
2023-07-17T13:32:00,kyn,120.00
2023-07-17T13:33:00,kyn,132.07
2023-07-17T13:35:00,kyn,227.93
2023-07-17T13:36:00,kyn,108.05
2023-07-17T13:38:00,kyn,227.93
2023-07-17T13:39:00,kyn,120.00
2023-07-17T13:41:00,kyn,228.05
2023-07-17T13:42:00,kyn,120.00
2023-07-17T13:44:00,kyn,228.05
2023-07-17T13:45:00,kyn,107.93
2023-07-17T13:46:00,kyn,120.00
2023-07-17T13:48:00,kyn,228.05
2023-07-17T13:50:00,kyn,251.95
2023-07-17T13:51:00,kyn,120.00
2023-07-17T13:53:00,kyn,228.05
2023-07-17T13:55:00,kyn,227.93
2023-07-17T13:57:00,kyn,228.05
2023-07-17T13:58:00,kyn,120.00
2023-07-17T14:00:00,kyn,228.05
2023-07-17T14:02:00,kyn,240.00
2023-07-17T14:04:00,kyn,227.93
2023-07-17T14:05:00,kyn,108.05
2023-07-17T14:07:00,kyn,240.00
2023-07-17T14:09:00,kyn,251.95
2023-07-17T14:11:00,kyn,252.07
2023-07-17T14:13:00,kyn,263.91
2023-07-17T14:14:00,kyn,120.00
2023-07-17T14:16:00,kyn,252.07
2023-07-17T14:17:00,kyn,131.95
2023-07-17T14:18:00,kyn,120.00
2023-07-17T14:20:00,kyn,252.07
2023-07-17T14:22:00,kyn,251.95
2023-07-17T14:23:00,kyn,131.95
2023-07-17T14:25:00,kyn,252.07
2023-07-17T14:27:00,kyn,227.93
2023-07-17T14:28:00,kyn,120.00
2023-07-17T14:30:00,kyn,228.05
2023-07-17T14:32:00,kyn,228.05
2023-07-17T14:34:00,kyn,215.98
2023-07-17T14:35:00,kyn,107.93
2023-07-17T14:37:00,kyn,240.00
2023-07-17T14:39:00,kyn,228.05
2023-07-17T14:41:00,kyn,228.05
2023-07-17T14:42:00,kyn,107.93
2023-07-17T14:44:00,kyn,228.05
2023-07-17T14:45:00,kyn,120.00
2023-07-17T14:47:00,kyn,227.93
2023-07-17T14:49:00,kyn,240.00
2023-07-17T14:51:00,kyn,228.05
2023-07-17T14:52:00,kyn,120.00
2023-07-17T14:53:00,kyn,108.05
2023-07-17T14:54:00,kyn,131.95
2023-07-17T14:56:00,kyn,228.05
2023-07-17T14:57:00,kyn,107.93
2023-07-17T14:59:00,kyn,252.07
2023-07-17T15:01:00,kyn,251.95
2023-07-17T15:02:00,kyn,131.95
2023-07-17T15:04:00,kyn,240.00
2023-07-17T15:06:00,kyn,252.07
2023-07-17T15:07:00,kyn,120.00
2023-07-17T15:09:00,kyn,251.95
2023-07-17T15:11:00,kyn,252.07
2023-07-17T15:13:00,kyn,251.95
2023-07-17T15:14:00,kyn,131.95
2023-07-17T15:16:00,kyn,252.07
2023-07-17T15:17:00,kyn,120.00
2023-07-17T15:19:00,kyn,251.95
2023-07-17T15:21:00,kyn,252.07
2023-07-17T15:22:00,kyn,131.95
2023-07-17T15:24:00,kyn,251.95
2023-07-17T15:26:00,kyn,240.00
2023-07-17T15:28:00,kyn,228.05
2023-07-17T15:29:00,kyn,108.05
2023-07-17T15:31:00,kyn,227.93
2023-07-17T15:32:00,kyn,120.00
2023-07-17T15:34:00,kyn,228.05
2023-07-17T15:36:00,kyn,240.00
2023-07-17T15:37:00,kyn,120.00
2023-07-17T15:39:00,kyn,227.93
2023-07-17T15:40:00,kyn,108.05
2023-07-17T15:42:00,kyn,228.05
2023-07-17T15:44:00,kyn,227.93
2023-07-17T15:45:00,kyn,120.00
2023-07-17T15:47:00,kyn,228.05
2023-07-17T15:49:00,kyn,240.00
2023-07-17T15:51:00,kyn,227.93
2023-07-17T15:53:00,kyn,228.05
2023-07-17T15:55:00,kyn,228.05
2023-07-17T15:57:00,kyn,227.93
2023-07-17T15:58:00,kyn,120.00
2023-07-17T16:00:00,kyn,228.05
2023-07-17T16:02:00,kyn,227.93
2023-07-17T16:03:00,kyn,108.05
2023-07-17T16:05:00,kyn,228.05
2023-07-17T16:06:00,kyn,120.00
2023-07-17T16:08:00,kyn,227.93
2023-07-17T16:10:00,kyn,240.00
2023-07-17T16:12:00,kyn,228.05
2023-07-17T16:13:00,kyn,107.93
2023-07-17T16:15:00,kyn,252.07
2023-07-17T16:16:00,kyn,131.95
2023-07-17T16:17:00,kyn,120.00
2023-07-17T16:19:00,kyn,264.02
2023-07-17T16:20:00,kyn,120.00
2023-07-17T16:22:00,kyn,251.95
2023-07-17T16:24:00,kyn,252.07
2023-07-17T16:25:00,kyn,131.95
2023-07-17T16:27:00,kyn,252.07
2023-07-17T16:28:00,kyn,120.00
2023-07-17T16:29:00,kyn,131.95
2023-07-17T16:31:00,kyn,228.05
2023-07-17T16:33:00,kyn,240.00
2023-07-17T16:34:00,kyn,120.00
2023-07-17T16:36:00,kyn,227.93
2023-07-17T16:37:00,kyn,108.05
2023-07-17T16:39:00,kyn,227.93
2023-07-17T16:41:00,kyn,228.05
2023-07-17T16:43:00,kyn,228.05
2023-07-17T16:45:00,kyn,203.91
2023-07-17T16:46:00,kyn,84.02
2023-07-17T16:48:00,kyn,192.07
2023-07-17T16:49:00,kyn,83.91
2023-07-17T16:50:00,kyn,96.09
2023-07-17T16:51:00,kyn,83.91
2023-07-17T16:53:00,kyn,180.00
2023-07-17T16:54:00,kyn,96.09
2023-07-17T16:56:00,kyn,191.95
2023-07-17T16:57:00,kyn,84.02
2023-07-17T16:59:00,kyn,191.95
2023-07-17T17:01:00,kyn,180.00
2023-07-17T17:03:00,kyn,180.00
2023-07-17T17:04:00,kyn,95.98
2023-07-17T17:06:00,kyn,180.00
2023-07-17T17:08:00,kyn,192.07
2023-07-17T17:10:00,kyn,180.00
2023-07-17T17:11:00,kyn,84.02
2023-07-17T17:12:00,kyn,95.98
2023-07-17T17:14:00,kyn,180.00
2023-07-17T17:16:00,kyn,180.00
2023-07-17T17:18:00,kyn,180.00
2023-07-17T17:20:00,kyn,180.00
2023-07-17T17:21:00,kyn,95.98
2023-07-17T17:23:00,kyn,180.00
2023-07-17T17:24:00,kyn,84.02
2023-07-17T17:25:00,kyn,84.02
2023-07-17T17:26:00,kyn,95.98
2023-07-17T17:28:00,kyn,180.00
2023-07-17T17:29:00,kyn,95.98
2023-07-17T17:31:00,kyn,180.00
2023-07-17T17:33:00,kyn,180.00
2023-07-17T17:34:00,kyn,84.02
2023-07-17T17:35:00,kyn,95.98
2023-07-17T17:37:00,kyn,180.00
2023-07-17T17:39:00,kyn,180.00
2023-07-17T17:40:00,kyn,95.98
2023-07-17T17:42:00,kyn,192.07
2023-07-17T17:44:00,kyn,167.93
2023-07-17T17:46:00,kyn,168.05
2023-07-17T17:48:00,kyn,180.00
2023-07-17T17:49:00,kyn,95.98
