#datetime,building,power
2024-03-17T00:00:00,vtr,43.77
2024-03-17T00:01:00,vtr,21.62
2024-03-17T00:03:00,vtr,39.61
2024-03-17T00:05:00,vtr,39.61
2024-03-17T00:06:00,vtr,21.56
2024-03-17T00:07:00,vtr,17.40
2024-03-17T00:09:00,vtr,39.61
2024-03-17T00:11:00,vtr,43.83
2024-03-17T00:13:00,vtr,43.77
2024-03-17T00:14:00,vtr,26.43
2024-03-17T00:16:00,vtr,47.99
2024-03-17T00:17:00,vtr,26.37
2024-03-17T00:18:00,vtr,26.43
2024-03-17T00:19:00,vtr,21.62
2024-03-17T00:21:00,vtr,52.79
2024-03-17T00:23:00,vtr,47.99
2024-03-17T00:24:00,vtr,26.37
2024-03-17T00:26:00,vtr,48.05
2024-03-17T00:27:00,vtr,26.37
2024-03-17T00:29:00,vtr,47.99
2024-03-17T00:31:00,vtr,43.83
2024-03-17T00:33:00,vtr,48.57
2024-03-17T00:35:00,vtr,43.83
2024-03-17T00:36:00,vtr,21.62
2024-03-17T00:38:00,vtr,52.79
2024-03-17T00:40:00,vtr,47.99
2024-03-17T00:42:00,vtr,52.79
2024-03-17T00:44:00,vtr,47.99
2024-03-17T00:46:00,vtr,52.21
2024-03-17T00:48:00,vtr,48.57
2024-03-17T00:50:00,vtr,48.05
2024-03-17T00:52:00,vtr,43.77
2024-03-17T00:53:00,vtr,22.21
2024-03-17T00:55:00,vtr,43.83
2024-03-17T00:57:00,vtr,38.96
2024-03-17T00:59:00,vtr,39.61
2024-03-17T01:01:00,vtr,39.61
2024-03-17T01:02:00,vtr,21.62
2024-03-17T01:04:00,vtr,39.55
2024-03-17T01:05:00,vtr,17.40
2024-03-17T01:06:00,vtr,22.21
2024-03-17T01:08:00,vtr,39.02
2024-03-17T01:09:00,vtr,26.37
2024-03-17T01:11:00,vtr,48.05
2024-03-17T01:12:00,vtr,26.37
2024-03-17T01:14:00,vtr,47.99
2024-03-17T01:15:00,vtr,26.43
2024-03-17T01:17:00,vtr,48.57
2024-03-17T01:19:00,vtr,52.21
2024-03-17T01:21:00,vtr,74.41
2024-03-17T01:23:00,vtr,52.79
2024-03-17T01:24:00,vtr,26.43
2024-03-17T01:26:00,vtr,52.21
2024-03-17T01:28:00,vtr,48.57
2024-03-17T01:29:00,vtr,25.78
2024-03-17T01:30:00,vtr,26.43
2024-03-17T01:32:00,vtr,47.99
2024-03-17T01:34:00,vtr,52.79
2024-03-17T01:35:00,vtr,26.43
2024-03-17T01:37:00,vtr,47.99
2024-03-17T01:39:00,vtr,52.79
2024-03-17T01:40:00,vtr,21.62
2024-03-17T01:42:00,vtr,39.61
2024-03-17T01:44:00,vtr,43.77
2024-03-17T01:46:00,vtr,39.61
2024-03-17T01:48:00,vtr,38.96
2024-03-17T01:49:00,vtr,22.21
2024-03-17T01:50:00,vtr,17.40
2024-03-17T01:52:00,vtr,39.61
2024-03-17T01:53:00,vtr,21.62
2024-03-17T01:54:00,vtr,17.99
2024-03-17T01:56:00,vtr,43.18
2024-03-17T01:57:00,vtr,22.21
2024-03-17T01:58:00,vtr,22.21
2024-03-17T01:59:00,vtr,25.78
2024-03-17T02:01:00,vtr,52.79
2024-03-17T02:02:00,vtr,21.62
2024-03-17T02:04:00,vtr,52.79
2024-03-17T02:06:00,vtr,47.99
2024-03-17T02:07:00,vtr,26.43
2024-03-17T02:08:00,vtr,26.43
2024-03-17T02:09:00,vtr,26.37
2024-03-17T02:11:00,vtr,47.99
2024-03-17T02:13:00,vtr,52.79
2024-03-17T02:15:00,vtr,48.05
2024-03-17T02:17:00,vtr,52.21
2024-03-17T02:19:00,vtr,48.57
2024-03-17T02:21:00,vtr,52.21
2024-03-17T02:23:00,vtr,48.57
2024-03-17T02:24:00,vtr,26.43
2024-03-17T02:26:00,vtr,47.99
2024-03-17T02:27:00,vtr,26.43
2024-03-17T02:28:00,vtr,25.78
2024-03-17T02:30:00,vtr,52.79
2024-03-17T02:32:00,vtr,47.99
2024-03-17T02:34:00,vtr,43.83
2024-03-17T02:36:00,vtr,39.61
2024-03-17T02:37:00,vtr,21.56
2024-03-17T02:38:00,vtr,17.99
2024-03-17T02:39:00,vtr,21.62
2024-03-17T02:41:00,vtr,39.61
2024-03-17T02:43:00,vtr,39.61
2024-03-17T02:45:00,vtr,38.96
2024-03-17T02:47:00,vtr,39.61
2024-03-17T02:48:00,vtr,22.21
2024-03-17T02:50:00,vtr,39.02
2024-03-17T02:52:00,vtr,43.77
2024-03-17T02:53:00,vtr,26.43
2024-03-17T02:54:00,vtr,26.37
2024-03-17T02:55:00,vtr,21.62
2024-03-17T02:57:00,vtr,52.79
2024-03-17T02:58:00,vtr,26.43
2024-03-17T03:00:00,vtr,47.99
2024-03-17T03:02:00,vtr,52.79
2024-03-17T03:04:00,vtr,47.99
2024-03-17T03:06:00,vtr,52.21
2024-03-17T03:08:00,vtr,48.57
2024-03-17T03:10:00,vtr,52.21
2024-03-17T03:12:00,vtr,52.79
2024-03-17T03:13:00,vtr,26.43
2024-03-17T03:15:00,vtr,47.99
2024-03-17T03:17:00,vtr,66.04
2024-03-17T03:19:00,vtr,65.39
2024-03-17T03:21:00,vtr,47.99
2024-03-17T03:23:00,vtr,52.79
2024-03-17T03:24:00,vtr,26.43
2024-03-17T03:26:00,vtr,47.99
2024-03-17T03:27:00,vtr,26.37
2024-03-17T03:29:00,vtr,43.83
2024-03-17T03:30:00,vtr,21.62
2024-03-17T03:32:00,vtr,43.77
2024-03-17T03:34:00,vtr,43.83
2024-03-17T03:36:00,vtr,43.77
2024-03-17T03:38:00,vtr,35.39
2024-03-17T03:39:00,vtr,21.62
2024-03-17T03:41:00,vtr,39.61
2024-03-17T03:43:00,vtr,39.61
2024-03-17T03:44:00,vtr,21.56
2024-03-17T03:45:00,vtr,17.40
2024-03-17T03:47:00,vtr,43.83
2024-03-17T03:49:00,vtr,48.57
2024-03-17T03:50:00,vtr,21.62
2024-03-17T03:51:00,vtr,26.37
2024-03-17T03:53:00,vtr,52.85
2024-03-17T03:55:00,vtr,47.99
2024-03-17T03:57:00,vtr,52.79
2024-03-17T03:58:00,vtr,21.56
2024-03-17T03:59:00,vtr,26.43
2024-03-17T04:01:00,vtr,52.21
2024-03-17T04:02:00,vtr,22.21
2024-03-17T04:04:00,vtr,52.79
2024-03-17T04:05:00,vtr,25.78
2024-03-17T04:06:00,vtr,26.43
2024-03-17T04:08:00,vtr,47.99
2024-03-17T04:09:00,vtr,26.43
2024-03-17T04:11:00,vtr,48.57
2024-03-17T04:13:00,vtr,47.99
2024-03-17T04:15:00,vtr,52.21
2024-03-17T04:17:00,vtr,52.79
2024-03-17T04:18:00,vtr,22.21
2024-03-17T04:20:00,vtr,52.21
2024-03-17T04:21:00,vtr,26.43
2024-03-17T04:23:00,vtr,47.99
2024-03-17T04:25:00,vtr,47.99
2024-03-17T04:26:00,vtr,26.37
2024-03-17T04:28:00,vtr,48.63
2024-03-17T04:30:00,vtr,47.99
2024-03-17T04:32:00,vtr,39.61
2024-03-17T04:34:00,vtr,39.02
2024-03-17T04:36:00,vtr,39.55
2024-03-17T04:38:00,vtr,43.83
2024-03-17T04:39:00,vtr,17.40
2024-03-17T04:41:00,vtr,39.61
2024-03-17T04:43:00,vtr,39.61
2024-03-17T04:45:00,vtr,38.96
2024-03-17T04:48:00,vtr,66.04
2024-03-17T04:50:00,vtr,47.99
2024-03-17T04:52:00,vtr,52.79
2024-03-17T04:53:00,vtr,25.78
2024-03-17T04:55:00,vtr,48.63
2024-03-17T04:57:00,vtr,52.21
2024-03-17T04:59:00,vtr,48.57
2024-03-17T05:01:00,vtr,47.99
2024-03-17T05:02:00,vtr,26.43
2024-03-17T05:04:00,vtr,52.21
2024-03-17T05:05:00,vtr,22.15
2024-03-17T05:07:00,vtr,52.21
2024-03-17T05:08:00,vtr,26.43
2024-03-17T05:10:00,vtr,48.57
2024-03-17T05:11:00,vtr,25.84
2024-03-17T05:13:00,vtr,52.79
2024-03-17T05:14:00,vtr,21.56
2024-03-17T05:15:00,vtr,35.45
2024-03-17T05:17:00,vtr,70.20
2024-03-17T05:18:00,vtr,25.78
2024-03-17T05:19:00,vtr,26.43
2024-03-17T05:21:00,vtr,48.57
2024-03-17T05:22:00,vtr,25.78
2024-03-17T05:24:00,vtr,43.83
2024-03-17T05:26:00,vtr,39.61
2024-03-17T05:28:00,vtr,39.61
2024-03-17T05:30:00,vtr,38.96
2024-03-17T05:32:00,vtr,39.61
2024-03-17T05:34:00,vtr,39.61
2024-03-17T05:35:00,vtr,21.56
2024-03-17T05:37:00,vtr,39.61
2024-03-17T05:38:00,vtr,22.21
2024-03-17T05:40:00,vtr,39.02
2024-03-17T05:42:00,vtr,48.57
2024-03-17T05:43:00,vtr,21.62
2024-03-17T05:45:00,vtr,52.79
2024-03-17T05:46:00,vtr,25.78
2024-03-17T05:48:00,vtr,48.63
2024-03-17T05:49:00,vtr,26.37
2024-03-17T05:51:00,vtr,52.21
2024-03-17T05:52:00,vtr,26.43
2024-03-17T05:54:00,vtr,52.79
2024-03-17T05:55:00,vtr,25.78
2024-03-17T05:57:00,vtr,48.63
2024-03-17T05:58:00,vtr,25.78
2024-03-17T06:00:00,vtr,52.79
2024-03-17T06:02:00,vtr,52.79
2024-03-17T06:03:00,vtr,25.78
2024-03-17T06:04:00,vtr,22.21
2024-03-17T06:06:00,vtr,52.79
2024-03-17T06:07:00,vtr,25.84
2024-03-17T06:09:00,vtr,48.57
2024-03-17T06:11:00,vtr,52.21
2024-03-17T06:13:00,vtr,48.63
2024-03-17T06:14:00,vtr,25.78
2024-03-17T06:16:00,vtr,52.79
2024-03-17T06:17:00,vtr,22.21
2024-03-17T06:19:00,vtr,43.18
2024-03-17T06:21:00,vtr,39.61
2024-03-17T06:23:00,vtr,39.61
2024-03-17T06:25:00,vtr,39.61
2024-03-17T06:26:00,vtr,21.56
2024-03-17T06:28:00,vtr,39.61
2024-03-17T06:30:00,vtr,39.61
2024-03-17T06:32:00,vtr,39.02
2024-03-17T06:34:00,vtr,39.55
2024-03-17T06:35:00,vtr,26.43
2024-03-17T06:37:00,vtr,43.83
2024-03-17T06:38:00,vtr,26.37
2024-03-17T06:39:00,vtr,25.78
2024-03-17T06:41:00,vtr,48.63
2024-03-17T06:42:00,vtr,25.78
2024-03-17T06:44:00,vtr,48.63
2024-03-17T06:46:00,vtr,52.15
2024-03-17T06:48:00,vtr,48.63
2024-03-17T06:49:00,vtr,25.78
2024-03-17T06:51:00,vtr,52.79
2024-03-17T06:52:00,vtr,21.62
2024-03-17T06:54:00,vtr,52.79
2024-03-17T06:56:00,vtr,47.99
2024-03-17T06:58:00,vtr,48.63
2024-03-17T07:00:00,vtr,47.99
2024-03-17T07:01:00,vtr,26.43
2024-03-17T07:02:00,vtr,26.37
2024-03-17T07:03:00,vtr,21.62
2024-03-17T07:05:00,vtr,52.79
2024-03-17T07:06:00,vtr,21.56
2024-03-17T07:08:00,vtr,52.85
2024-03-17T07:10:00,vtr,47.99
2024-03-17T07:11:00,vtr,26.37
2024-03-17T07:12:00,vtr,26.43
2024-03-17T07:14:00,vtr,43.77
2024-03-17T07:16:00,vtr,48.05
2024-03-17T07:17:00,vtr,34.80
2024-03-17T07:18:00,vtr,31.17
2024-03-17T07:20:00,vtr,34.80
2024-03-17T07:22:00,vtr,39.61
2024-03-17T07:23:00,vtr,21.56
2024-03-17T07:25:00,vtr,34.80
2024-03-17T07:26:00,vtr,22.21
2024-03-17T07:28:00,vtr,39.61
2024-03-17T07:29:00,vtr,17.40
2024-03-17T07:31:00,vtr,39.61
2024-03-17T07:33:00,vtr,43.77
2024-03-17T07:35:00,vtr,43.83
2024-03-17T07:37:00,vtr,52.21
2024-03-17T07:39:00,vtr,47.99
2024-03-17T07:41:00,vtr,48.57
2024-03-17T07:43:00,vtr,21.62
2024-03-17T07:44:00,vtr,48.63
2024-03-17T07:45:00,vtr,25.78
2024-03-17T07:47:00,vtr,48.57
2024-03-17T07:49:00,vtr,47.99
2024-03-17T07:51:00,vtr,48.05
2024-03-17T07:53:00,vtr,48.57
2024-03-17T07:55:00,vtr,52.21
2024-03-17T07:56:00,vtr,22.21
2024-03-17T07:57:00,vtr,25.78
2024-03-17T07:59:00,vtr,48.63
2024-03-17T08:00:00,vtr,26.37
2024-03-17T08:02:00,vtr,47.99
2024-03-17T08:04:00,vtr,48.05
2024-03-17T08:06:00,vtr,48.57
2024-03-17T08:08:00,vtr,52.21
2024-03-17T08:09:00,vtr,22.21
2024-03-17T08:11:00,vtr,43.77
2024-03-17T08:13:00,vtr,39.02
2024-03-17T08:15:00,vtr,39.61
2024-03-17T08:17:00,vtr,34.80
2024-03-17T08:19:00,vtr,39.61
2024-03-17T08:20:00,vtr,22.15
2024-03-17T08:22:00,vtr,34.80
2024-03-17T08:24:00,vtr,39.61
2024-03-17T08:26:00,vtr,39.02
2024-03-17T08:28:00,vtr,39.61
2024-03-17T08:30:00,vtr,47.99
2024-03-17T08:31:00,vtr,26.37
2024-03-17T08:33:00,vtr,48.63
2024-03-17T08:34:00,vtr,21.56
2024-03-17T08:36:00,vtr,52.85
2024-03-17T08:37:00,vtr,21.56
2024-03-17T08:38:00,vtr,26.43
2024-03-17T08:40:00,vtr,47.99
2024-03-17T08:41:00,vtr,26.43
2024-03-17T08:43:00,vtr,47.99
2024-03-17T08:44:00,vtr,26.37
2024-03-17T08:45:00,vtr,26.43
2024-03-17T08:48:00,vtr,47.99
2024-03-17T08:49:00,vtr,47.99
2024-03-17T08:50:00,vtr,26.43
2024-03-17T08:52:00,vtr,48.57
2024-03-17T08:54:00,vtr,47.99
2024-03-17T08:55:00,vtr,26.43
2024-03-17T08:57:00,vtr,47.99
2024-03-17T08:58:00,vtr,26.43
2024-03-17T09:00:00,vtr,47.99
2024-03-17T09:02:00,vtr,47.99
2024-03-17T09:04:00,vtr,48.63
2024-03-17T09:05:00,vtr,21.56
2024-03-17T09:07:00,vtr,39.61
2024-03-17T09:09:00,vtr,39.61
2024-03-17T09:11:00,vtr,34.80
2024-03-17T09:12:00,vtr,21.56
2024-03-17T09:14:00,vtr,39.61
2024-03-17T09:15:00,vtr,35.39
2024-03-17T09:16:00,vtr,30.64
2024-03-17T09:18:00,vtr,34.80
2024-03-17T09:20:00,vtr,39.55
2024-03-17T09:22:00,vtr,39.02
2024-03-17T09:24:00,vtr,44.41
2024-03-17T09:26:00,vtr,43.18
2024-03-17T09:27:00,vtr,26.43
2024-03-17T09:29:00,vtr,48.57
2024-03-17T09:31:00,vtr,52.21
2024-03-17T09:33:00,vtr,47.99
2024-03-17T09:35:00,vtr,48.63
2024-03-17T09:37:00,vtr,47.99
2024-03-17T09:39:00,vtr,52.79
2024-03-17T09:41:00,vtr,47.99
2024-03-17T09:42:00,vtr,22.21
2024-03-17T09:43:00,vtr,25.78
2024-03-17T09:45:00,vtr,48.63
2024-03-17T09:47:00,vtr,47.99
2024-03-17T09:48:00,vtr,26.43
2024-03-17T09:49:00,vtr,26.37
2024-03-17T09:51:00,vtr,47.99
2024-03-17T09:53:00,vtr,26.43
2024-03-17T09:54:00,vtr,47.99
2024-03-17T09:56:00,vtr,47.99
2024-03-17T09:59:00,vtr,52.79
2024-03-17T10:00:00,vtr,48.05
2024-03-17T10:01:00,vtr,22.15
2024-03-17T10:03:00,vtr,43.83
2024-03-17T10:04:00,vtr,17.40
2024-03-17T10:06:00,vtr,39.61
2024-03-17T10:07:00,vtr,21.56
2024-03-17T10:08:00,vtr,17.40
2024-03-17T10:10:00,vtr,39.61
2024-03-17T10:11:00,vtr,17.40
2024-03-17T10:13:00,vtr,39.61
2024-03-17T10:15:00,vtr,39.61
2024-03-17T10:16:00,vtr,17.40
2024-03-17T10:18:00,vtr,38.96
2024-03-17T10:20:00,vtr,48.63
2024-03-17T10:22:00,vtr,43.77
2024-03-17T10:24:00,vtr,52.21
2024-03-17T10:25:00,vtr,22.21
2024-03-17T10:27:00,vtr,47.99
2024-03-17T10:28:00,vtr,26.43
2024-03-17T10:30:00,vtr,47.99
2024-03-17T10:32:00,vtr,47.99
2024-03-17T10:34:00,vtr,48.63
2024-03-17T10:36:00,vtr,52.21
2024-03-17T10:37:00,vtr,22.21
2024-03-17T10:39:00,vtr,52.15
2024-03-17T10:41:00,vtr,48.63
2024-03-17T10:42:00,vtr,21.56
2024-03-17T10:44:00,vtr,48.63
2024-03-17T10:46:00,vtr,47.99
2024-03-17T10:47:00,vtr,26.43
2024-03-17T10:49:00,vtr,47.99
2024-03-17T10:50:00,vtr,26.37
2024-03-17T10:52:00,vtr,48.05
2024-03-17T10:54:00,vtr,47.99
2024-03-17T10:55:00,vtr,22.21
2024-03-17T10:57:00,vtr,52.79
2024-03-17T10:59:00,vtr,47.99
2024-03-17T11:01:00,vtr,47.99
2024-03-17T11:02:00,vtr,22.21
2024-03-17T11:04:00,vtr,43.83
2024-03-17T11:05:00,vtr,21.56
2024-03-17T11:07:00,vtr,39.61
2024-03-17T11:09:00,vtr,39.61
2024-03-17T11:10:00,vtr,17.40
2024-03-17T11:11:00,vtr,17.40
2024-03-17T11:13:00,vtr,39.61
2024-03-17T11:14:00,vtr,17.40
2024-03-17T11:16:00,vtr,65.39
2024-03-17T11:18:00,vtr,43.77
2024-03-17T11:20:00,vtr,43.83
2024-03-17T11:21:00,vtr,22.21
2024-03-17T11:23:00,vtr,47.99
2024-03-17T11:25:00,vtr,47.99
2024-03-17T11:27:00,vtr,48.63
2024-03-17T11:29:00,vtr,47.99
2024-03-17T11:30:00,vtr,26.37
2024-03-17T11:32:00,vtr,48.05
2024-03-17T11:34:00,vtr,47.99
2024-03-17T11:36:00,vtr,48.57
2024-03-17T11:38:00,vtr,47.99
2024-03-17T11:40:00,vtr,52.85
2024-03-17T11:41:00,vtr,21.56
2024-03-17T11:42:00,vtr,26.43
2024-03-17T11:44:00,vtr,47.99
2024-03-17T11:46:00,vtr,47.99
2024-03-17T11:48:00,vtr,48.63
2024-03-17T11:49:00,vtr,21.56
2024-03-17T11:51:00,vtr,52.79
2024-03-17T11:52:00,vtr,21.62
2024-03-17T11:54:00,vtr,52.79
2024-03-17T11:56:00,vtr,47.99
2024-03-17T11:58:00,vtr,48.63
2024-03-17T12:00:00,vtr,47.99
2024-03-17T12:02:00,vtr,47.99
2024-03-17T12:04:00,vtr,22.21
2024-03-17T12:05:00,vtr,47.99
2024-03-17T12:07:00,vtr,52.79
2024-03-17T12:10:00,vtr,69.61
2024-03-17T12:11:00,vtr,26.43
2024-03-17T12:13:00,vtr,47.99
2024-03-17T12:16:00,vtr,70.20
2024-03-17T12:18:00,vtr,48.57
2024-03-17T12:19:00,vtr,25.84
2024-03-17T12:22:00,vtr,48.57
2024-03-17T12:23:00,vtr,47.99
2024-03-17T12:24:00,vtr,26.43
2024-03-17T12:26:00,vtr,47.99
2024-03-17T12:28:00,vtr,22.21
2024-03-17T12:29:00,vtr,47.99
2024-03-17T12:31:00,vtr,52.21
2024-03-17T12:32:00,vtr,22.21
2024-03-17T12:34:00,vtr,52.79
2024-03-17T12:36:00,vtr,47.99
2024-03-17T12:37:00,vtr,21.62
2024-03-17T12:39:00,vtr,52.79
2024-03-17T12:41:00,vtr,47.99
2024-03-17T12:42:00,vtr,26.43
2024-03-17T12:44:00,vtr,47.99
2024-03-17T12:46:00,vtr,52.79
2024-03-17T12:48:00,vtr,47.99
2024-03-17T12:50:00,vtr,48.63
2024-03-17T12:51:00,vtr,25.78
2024-03-17T12:53:00,vtr,52.79
2024-03-17T12:55:00,vtr,61.23
2024-03-17T12:56:00,vtr,39.61
2024-03-17T12:57:00,vtr,39.55
2024-03-17T12:59:00,vtr,48.05
2024-03-17T13:00:00,vtr,26.37
2024-03-17T13:02:00,vtr,47.99
2024-03-17T13:04:00,vtr,48.05
2024-03-17T13:06:00,vtr,52.79
2024-03-17T13:07:00,vtr,21.56
2024-03-17T13:08:00,vtr,22.21
2024-03-17T13:10:00,vtr,39.61
2024-03-17T13:12:00,vtr,43.83
2024-03-17T13:13:00,vtr,21.56
2024-03-17T13:15:00,vtr,43.83
2024-03-17T13:16:00,vtr,22.21
2024-03-17T13:18:00,vtr,47.99
2024-03-17T13:19:00,vtr,21.56
2024-03-17T13:20:00,vtr,26.43
2024-03-17T13:22:00,vtr,47.99
2024-03-17T13:24:00,vtr,52.79
2024-03-17T13:26:00,vtr,48.05
2024-03-17T13:27:00,vtr,26.37
2024-03-17T13:29:00,vtr,52.79
2024-03-17T13:31:00,vtr,47.99
2024-03-17T13:33:00,vtr,48.05
2024-03-17T13:34:00,vtr,26.37
2024-03-17T13:35:00,vtr,22.21
2024-03-17T13:37:00,vtr,52.21
2024-03-17T13:39:00,vtr,48.57
2024-03-17T13:41:00,vtr,48.05
2024-03-17T13:42:00,vtr,26.37
2024-03-17T13:43:00,vtr,21.62
2024-03-17T13:45:00,vtr,47.99
2024-03-17T13:46:00,vtr,26.43
2024-03-17T13:47:00,vtr,26.37
2024-03-17T13:49:00,vtr,47.99
2024-03-17T13:51:00,vtr,48.63
2024-03-17T13:53:00,vtr,47.99
2024-03-17T13:54:00,vtr,22.21
2024-03-17T13:55:00,vtr,21.56
2024-03-17T13:57:00,vtr,43.83
2024-03-17T13:58:00,vtr,22.21
2024-03-17T14:00:00,vtr,43.18
2024-03-17T14:01:00,vtr,22.21
2024-03-17T14:03:00,vtr,43.83
2024-03-17T14:04:00,vtr,21.56
2024-03-17T14:05:00,vtr,22.21
2024-03-17T14:07:00,vtr,47.99
2024-03-17T14:09:00,vtr,48.63
2024-03-17T14:10:00,vtr,25.78
2024-03-17T14:11:00,vtr,22.21
2024-03-17T14:13:00,vtr,52.79
2024-03-17T14:15:00,vtr,78.57
2024-03-17T14:17:00,vtr,57.01
2024-03-17T14:19:00,vtr,52.21
2024-03-17T14:21:00,vtr,48.63
2024-03-17T14:22:00,vtr,26.37
2024-03-17T14:24:00,vtr,47.99
2024-03-17T14:27:00,vtr,70.20
2024-03-17T14:29:00,vtr,48.05
2024-03-17T14:30:00,vtr,26.37
2024-03-17T14:32:00,vtr,47.99
2024-03-17T14:33:00,vtr,26.43
2024-03-17T14:35:00,vtr,47.99
2024-03-17T14:37:00,vtr,47.99
2024-03-17T14:39:00,vtr,48.63
2024-03-17T14:41:00,vtr,47.99
2024-03-17T14:42:00,vtr,26.43
2024-03-17T14:44:00,vtr,47.99
2024-03-17T14:46:00,vtr,47.99
2024-03-17T14:48:00,vtr,48.57
2024-03-17T14:49:00,vtr,21.62
2024-03-17T14:51:00,vtr,47.99
2024-03-17T14:53:00,vtr,48.63
2024-03-17T14:55:00,vtr,47.99
2024-03-17T14:56:00,vtr,26.37
2024-03-17T14:58:00,vtr,48.05
2024-03-17T15:00:00,vtr,52.79
2024-03-17T15:01:00,vtr,21.56
2024-03-17T15:03:00,vtr,48.63
2024-03-17T15:05:00,vtr,43.77
2024-03-17T15:06:00,vtr,21.62
2024-03-17T15:08:00,vtr,43.77
2024-03-17T15:10:00,vtr,39.61
2024-03-17T15:11:00,vtr,21.62
2024-03-17T15:12:00,vtr,17.40
2024-03-17T15:14:00,vtr,39.61
2024-03-17T15:16:00,vtr,39.61
2024-03-17T15:18:00,vtr,39.55
2024-03-17T15:20:00,vtr,39.02
2024-03-17T15:21:00,vtr,17.40
2024-03-17T15:22:00,vtr,22.21
2024-03-17T15:24:00,vtr,43.77
2024-03-17T15:26:00,vtr,21.62
2024-03-17T15:27:00,vtr,52.79
2024-03-17T15:29:00,vtr,47.99
2024-03-17T15:32:00,vtr,48.63
2024-03-17T15:33:00,vtr,47.99
2024-03-17T15:34:00,vtr,26.43
2024-03-17T15:36:00,vtr,47.99
2024-03-17T15:38:00,vtr,47.99
2024-03-17T15:40:00,vtr,48.57
2024-03-17T15:42:00,vtr,48.05
2024-03-17T15:44:00,vtr,52.79
2024-03-17T15:45:00,vtr,21.56
2024-03-17T15:46:00,vtr,26.43
2024-03-17T15:48:00,vtr,47.99
2024-03-17T15:50:00,vtr,52.79
2024-03-17T15:52:00,vtr,47.99
2024-03-17T15:53:00,vtr,26.43
2024-03-17T15:54:00,vtr,21.62
2024-03-17T15:56:00,vtr,48.57
2024-03-17T15:57:00,vtr,25.78
2024-03-17T15:58:00,vtr,26.43
2024-03-17T16:00:00,vtr,48.57
2024-03-17T16:01:00,vtr,25.84
2024-03-17T16:03:00,vtr,48.57
2024-03-17T16:04:00,vtr,21.62
2024-03-17T16:06:00,vtr,47.99
2024-03-17T16:07:00,vtr,26.43
2024-03-17T16:08:00,vtr,26.37
2024-03-17T16:10:00,vtr,47.99
2024-03-17T16:11:00,vtr,26.43
2024-03-17T16:12:00,vtr,22.21
2024-03-17T16:14:00,vtr,47.99
2024-03-17T16:15:00,vtr,30.59
2024-03-17T16:17:00,vtr,74.41
2024-03-17T16:18:00,vtr,22.21
2024-03-17T16:20:00,vtr,47.99
2024-03-17T16:21:00,vtr,26.43
2024-03-17T16:23:00,vtr,47.99
2024-03-17T16:24:00,vtr,22.21
2024-03-17T16:26:00,vtr,52.21
2024-03-17T16:27:00,vtr,22.15
2024-03-17T16:29:00,vtr,48.05
2024-03-17T16:31:00,vtr,52.79
2024-03-17T16:32:00,vtr,21.56
2024-03-17T16:33:00,vtr,26.43
2024-03-17T16:35:00,vtr,47.99
2024-03-17T16:36:00,vtr,26.43
2024-03-17T16:38:00,vtr,47.99
2024-03-17T16:39:00,vtr,26.37
2024-03-17T16:41:00,vtr,52.85
2024-03-17T16:43:00,vtr,47.99
2024-03-17T16:45:00,vtr,47.99
2024-03-17T16:46:00,vtr,26.43
2024-03-17T16:48:00,vtr,47.99
2024-03-17T16:49:00,vtr,26.37
2024-03-17T16:51:00,vtr,48.05
2024-03-17T16:52:00,vtr,22.15
2024-03-17T16:53:00,vtr,26.43
2024-03-17T16:55:00,vtr,47.99
2024-03-17T16:56:00,vtr,26.43
2024-03-17T16:58:00,vtr,47.99
2024-03-17T16:59:00,vtr,26.37
2024-03-17T17:01:00,vtr,48.05
2024-03-17T17:02:00,vtr,26.37
2024-03-17T17:03:00,vtr,22.21
2024-03-17T17:04:00,vtr,25.78
2024-03-17T17:07:00,vtr,70.25
2024-03-17T17:09:00,vtr,43.77
2024-03-17T17:11:00,vtr,43.83
2024-03-17T17:13:00,vtr,43.77
2024-03-17T17:15:00,vtr,39.61
2024-03-17T17:17:00,vtr,43.77
2024-03-17T17:19:00,vtr,17.40
2024-03-17T17:20:00,vtr,39.61
2024-03-17T17:22:00,vtr,39.61
2024-03-17T17:24:00,vtr,43.18
2024-03-17T17:25:00,vtr,26.43
2024-03-17T17:27:00,vtr,43.77
2024-03-17T17:28:00,vtr,22.21
2024-03-17T17:29:00,vtr,21.62
2024-03-17T17:31:00,vtr,52.79
2024-03-17T17:32:00,vtr,21.62
2024-03-17T17:34:00,vtr,48.57
2024-03-17T17:36:00,vtr,52.21
2024-03-17T17:38:00,vtr,48.57
2024-03-17T17:39:00,vtr,21.62
2024-03-17T17:40:00,vtr,26.43
2024-03-17T17:42:00,vtr,47.99
2024-03-17T17:43:00,vtr,26.37
2024-03-17T17:45:00,vtr,48.05
2024-03-17T17:47:00,vtr,48.57
2024-03-17T17:49:00,vtr,47.99
2024-03-17T17:51:00,vtr,52.21
2024-03-17T17:53:00,vtr,48.63
2024-03-17T17:54:00,vtr,21.56
2024-03-17T17:55:00,vtr,26.43
2024-03-17T17:57:00,vtr,47.99
2024-03-17T17:58:00,vtr,26.43
2024-03-17T18:00:00,vtr,48.57
2024-03-17T18:01:00,vtr,25.78
2024-03-17T18:02:00,vtr,22.21
2024-03-17T18:04:00,vtr,52.21
2024-03-17T18:06:00,vtr,22.21
2024-03-17T18:07:00,vtr,47.99
2024-03-17T18:08:00,vtr,22.21
