#datetime,building,power
2023-03-17T00:00:00,kyn,60.00
2023-03-17T00:02:00,kyn,60.00
2023-03-17T00:03:00,kyn,23.91
2023-03-17T00:05:00,kyn,48.05
2023-03-17T00:07:00,kyn,48.05
2023-03-17T00:09:00,kyn,60.00
2023-03-17T00:11:00,kyn,48.05
2023-03-17T00:12:00,kyn,23.91
2023-03-17T00:13:00,kyn,23.91
2023-03-17T00:15:00,kyn,48.05
2023-03-17T00:16:00,kyn,24.14
2023-03-17T00:18:00,kyn,60.00
2023-03-17T00:19:00,kyn,23.91
2023-03-17T00:20:00,kyn,36.09
2023-03-17T00:22:00,kyn,47.81
2023-03-17T00:24:00,kyn,48.05
2023-03-17T00:26:00,kyn,48.05
2023-03-17T00:28:00,kyn,60.00
2023-03-17T00:29:00,kyn,23.91
2023-03-17T00:31:00,kyn,48.05
2023-03-17T00:32:00,kyn,36.09
2023-03-17T00:34:00,kyn,48.05
2023-03-17T00:36:00,kyn,47.81
2023-03-17T00:37:00,kyn,36.09
2023-03-17T00:39:00,kyn,48.05
2023-03-17T00:40:00,kyn,23.91
2023-03-17T00:42:00,kyn,60.00
2023-03-17T00:43:00,kyn,24.14
2023-03-17T00:44:00,kyn,23.91
2023-03-17T00:46:00,kyn,48.05
2023-03-17T00:48:00,kyn,60.00
2023-03-17T00:49:00,kyn,23.91
2023-03-17T00:51:00,kyn,48.05
2023-03-17T00:53:00,kyn,48.05
2023-03-17T00:55:00,kyn,60.00
2023-03-17T00:56:00,kyn,23.91
2023-03-17T00:58:00,kyn,60.00
2023-03-17T01:00:00,kyn,48.05
2023-03-17T01:02:00,kyn,48.05
2023-03-17T01:04:00,kyn,60.00
2023-03-17T01:05:00,kyn,23.91
2023-03-17T01:07:00,kyn,48.05
2023-03-17T01:08:00,kyn,23.91
2023-03-17T01:10:00,kyn,48.05
2023-03-17T01:11:00,kyn,24.14
2023-03-17T01:12:00,kyn,23.91
2023-03-17T01:14:00,kyn,48.05
2023-03-17T01:16:00,kyn,60.00
2023-03-17T01:17:00,kyn,23.91
2023-03-17T01:18:00,kyn,24.14
2023-03-17T01:20:00,kyn,60.00
2023-03-17T01:22:00,kyn,47.81
2023-03-17T01:23:00,kyn,24.14
2023-03-17T01:24:00,kyn,23.91
2023-03-17T01:26:00,kyn,48.05
2023-03-17T01:28:00,kyn,71.95
2023-03-17T01:30:00,kyn,48.05
2023-03-17T01:32:00,kyn,48.05
2023-03-17T01:34:00,kyn,48.05
2023-03-17T01:36:00,kyn,47.81
2023-03-17T01:37:00,kyn,36.09
2023-03-17T01:39:00,kyn,48.05
2023-03-17T01:41:00,kyn,48.05
2023-03-17T01:42:00,kyn,35.86
2023-03-17T01:44:00,kyn,48.05
2023-03-17T01:46:00,kyn,60.00
2023-03-17T01:48:00,kyn,71.95
2023-03-17T01:50:00,kyn,60.00
2023-03-17T01:51:00,kyn,24.14
2023-03-17T01:53:00,kyn,60.00
2023-03-17T01:54:00,kyn,23.91
2023-03-17T01:56:00,kyn,48.05
2023-03-17T01:57:00,kyn,35.86
2023-03-17T01:59:00,kyn,48.05
2023-03-17T02:01:00,kyn,48.05
2023-03-17T02:03:00,kyn,71.95
2023-03-17T02:05:00,kyn,48.05
2023-03-17T02:06:00,kyn,23.91
2023-03-17T02:08:00,kyn,48.05
2023-03-17T02:10:00,kyn,60.00
2023-03-17T02:12:00,kyn,48.05
2023-03-17T02:13:00,kyn,23.91
2023-03-17T02:14:00,kyn,24.14
2023-03-17T02:16:00,kyn,83.91
2023-03-17T02:18:00,kyn,108.05
2023-03-17T02:20:00,kyn,96.09
2023-03-17T02:22:00,kyn,95.86
2023-03-17T02:23:00,kyn,60.00
2023-03-17T02:25:00,kyn,96.09
2023-03-17T02:27:00,kyn,108.05
2023-03-17T02:28:00,kyn,47.81
2023-03-17T02:30:00,kyn,96.09
2023-03-17T02:32:00,kyn,108.05
2023-03-17T02:33:00,kyn,48.05
2023-03-17T02:35:00,kyn,95.86
2023-03-17T02:37:00,kyn,120.00
2023-03-17T02:39:00,kyn,96.09
2023-03-17T02:41:00,kyn,95.86
2023-03-17T02:42:00,kyn,48.05
2023-03-17T02:43:00,kyn,60.00
2023-03-17T02:45:00,kyn,96.09
2023-03-17T02:47:00,kyn,108.05
2023-03-17T02:48:00,kyn,47.81
2023-03-17T02:50:00,kyn,96.09
2023-03-17T02:52:00,kyn,96.09
2023-03-17T02:53:00,kyn,47.81
2023-03-17T02:55:00,kyn,108.05
2023-03-17T02:57:00,kyn,108.05
2023-03-17T02:59:00,kyn,96.09
2023-03-17T03:00:00,kyn,60.00
2023-03-17T03:02:00,kyn,95.86
2023-03-17T03:03:00,kyn,48.05
2023-03-17T03:05:00,kyn,108.05
2023-03-17T03:06:00,kyn,48.05
2023-03-17T03:08:00,kyn,107.81
2023-03-17T03:09:00,kyn,48.05
2023-03-17T03:10:00,kyn,60.00
2023-03-17T03:12:00,kyn,108.05
2023-03-17T03:14:00,kyn,96.09
2023-03-17T03:16:00,kyn,107.81
2023-03-17T03:18:00,kyn,96.09
2023-03-17T03:20:00,kyn,108.05
2023-03-17T03:21:00,kyn,48.05
2023-03-17T03:23:00,kyn,95.86
2023-03-17T03:24:00,kyn,48.05
2023-03-17T03:26:00,kyn,108.05
2023-03-17T03:27:00,kyn,48.05
2023-03-17T03:28:00,kyn,60.00
2023-03-17T03:30:00,kyn,95.86
2023-03-17T03:32:00,kyn,108.05
2023-03-17T03:34:00,kyn,96.09
2023-03-17T03:36:00,kyn,120.00
2023-03-17T03:37:00,kyn,71.95
2023-03-17T03:39:00,kyn,108.05
2023-03-17T03:41:00,kyn,95.86
2023-03-17T03:43:00,kyn,108.05
2023-03-17T03:44:00,kyn,60.00
2023-03-17T03:46:00,kyn,96.09
2023-03-17T03:47:00,kyn,60.00
2023-03-17T03:49:00,kyn,95.86
2023-03-17T03:50:00,kyn,60.00
2023-03-17T03:52:00,kyn,108.05
2023-03-17T03:53:00,kyn,48.05
2023-03-17T03:55:00,kyn,108.05
2023-03-17T03:57:00,kyn,107.81
2023-03-17T03:59:00,kyn,108.05
2023-03-17T04:01:00,kyn,108.05
2023-03-17T04:03:00,kyn,108.05
2023-03-17T04:05:00,kyn,83.91
2023-03-17T04:07:00,kyn,71.95
2023-03-17T04:08:00,kyn,24.14
2023-03-17T04:10:00,kyn,71.95
2023-03-17T04:11:00,kyn,36.09
2023-03-17T04:13:00,kyn,60.00
2023-03-17T04:15:00,kyn,71.95
2023-03-17T04:16:00,kyn,35.86
2023-03-17T04:17:00,kyn,36.09
2023-03-17T04:19:00,kyn,71.95
2023-03-17T04:21:00,kyn,60.00
2023-03-17T04:23:00,kyn,60.00
2023-03-17T04:25:00,kyn,71.95
2023-03-17T04:27:00,kyn,72.19
2023-03-17T04:28:00,kyn,35.86
2023-03-17T04:30:00,kyn,71.95
2023-03-17T04:32:00,kyn,72.19
2023-03-17T04:34:00,kyn,71.95
2023-03-17T04:36:00,kyn,71.95
2023-03-17T04:37:00,kyn,36.09
2023-03-17T04:38:00,kyn,47.81
2023-03-17T04:40:00,kyn,72.19
2023-03-17T04:42:00,kyn,71.95
2023-03-17T04:43:00,kyn,35.86
2023-03-17T04:44:00,kyn,36.09
2023-03-17T04:46:00,kyn,71.95
2023-03-17T04:48:00,kyn,84.14
2023-03-17T04:50:00,kyn,71.95
2023-03-17T04:51:00,kyn,71.95
2023-03-17T04:52:00,kyn,35.86
2023-03-17T04:53:00,kyn,84.14
2023-03-17T04:54:00,kyn,35.86
2023-03-17T04:56:00,kyn,84.14
2023-03-17T04:58:00,kyn,83.91
2023-03-17T04:59:00,kyn,36.09
2023-03-17T05:01:00,kyn,83.91
2023-03-17T05:02:00,kyn,36.09
2023-03-17T05:04:00,kyn,143.91
2023-03-17T05:06:00,kyn,168.05
2023-03-17T05:07:00,kyn,71.95
2023-03-17T05:09:00,kyn,180.00
2023-03-17T05:11:00,kyn,168.05
2023-03-17T05:13:00,kyn,168.05
2023-03-17T05:14:00,kyn,83.91
2023-03-17T05:16:00,kyn,168.05
2023-03-17T05:18:00,kyn,168.05
2023-03-17T05:20:00,kyn,180.00
2023-03-17T05:21:00,kyn,83.91
2023-03-17T05:22:00,kyn,84.14
2023-03-17T05:24:00,kyn,167.81
2023-03-17T05:25:00,kyn,84.14
2023-03-17T05:26:00,kyn,83.91
2023-03-17T05:28:00,kyn,191.95
2023-03-17T05:30:00,kyn,192.19
2023-03-17T05:32:00,kyn,167.81
2023-03-17T05:33:00,kyn,84.14
2023-03-17T05:35:00,kyn,168.05
2023-03-17T05:37:00,kyn,180.00
2023-03-17T05:39:00,kyn,167.81
2023-03-17T05:41:00,kyn,180.00
2023-03-17T05:42:00,kyn,96.09
2023-03-17T05:44:00,kyn,168.05
2023-03-17T05:45:00,kyn,83.91
2023-03-17T05:47:00,kyn,180.00
2023-03-17T05:48:00,kyn,84.14
2023-03-17T05:50:00,kyn,180.00
2023-03-17T05:52:00,kyn,167.81
2023-03-17T05:54:00,kyn,180.00
2023-03-17T05:55:00,kyn,84.14
2023-03-17T05:57:00,kyn,180.00
2023-03-17T05:59:00,kyn,168.05
2023-03-17T06:00:00,kyn,83.91
2023-03-17T06:01:00,kyn,83.91
2023-03-17T06:02:00,kyn,84.14
2023-03-17T06:04:00,kyn,180.00
2023-03-17T06:06:00,kyn,168.05
2023-03-17T06:08:00,kyn,180.00
2023-03-17T06:10:00,kyn,167.81
2023-03-17T06:12:00,kyn,168.05
2023-03-17T06:14:00,kyn,168.05
2023-03-17T06:15:00,kyn,96.09
2023-03-17T06:17:00,kyn,167.81
2023-03-17T06:18:00,kyn,84.14
2023-03-17T06:20:00,kyn,180.00
2023-03-17T06:22:00,kyn,168.05
2023-03-17T06:24:00,kyn,180.00
2023-03-17T06:26:00,kyn,180.00
2023-03-17T06:28:00,kyn,180.00
2023-03-17T06:29:00,kyn,83.91
2023-03-17T06:31:00,kyn,180.00
2023-03-17T06:33:00,kyn,168.05
2023-03-17T06:34:00,kyn,95.86
2023-03-17T06:36:00,kyn,168.05
2023-03-17T06:37:00,kyn,84.14
2023-03-17T06:39:00,kyn,215.86
2023-03-17T06:41:00,kyn,228.05
2023-03-17T06:42:00,kyn,120.00
2023-03-17T06:44:00,kyn,240.00
2023-03-17T06:45:00,kyn,108.05
2023-03-17T06:47:00,kyn,240.00
2023-03-17T06:49:00,kyn,228.05
2023-03-17T06:50:00,kyn,120.00
2023-03-17T06:52:00,kyn,227.81
2023-03-17T06:54:00,kyn,240.00
2023-03-17T06:56:00,kyn,228.05
2023-03-17T06:58:00,kyn,240.00
2023-03-17T06:59:00,kyn,108.05
2023-03-17T07:01:00,kyn,240.00
2023-03-17T07:03:00,kyn,240.00
2023-03-17T07:05:00,kyn,240.00
2023-03-17T07:06:00,kyn,120.00
2023-03-17T07:08:00,kyn,240.00
2023-03-17T07:10:00,kyn,263.91
2023-03-17T07:11:00,kyn,120.00
2023-03-17T07:12:00,kyn,132.19
2023-03-17T07:14:00,kyn,263.91
2023-03-17T07:15:00,kyn,131.95
2023-03-17T07:18:00,kyn,240.00
2023-03-17T07:19:00,kyn,240.00
2023-03-17T07:20:00,kyn,131.95
2023-03-17T07:22:00,kyn,252.19
2023-03-17T07:24:00,kyn,240.00
2023-03-17T07:25:00,kyn,120.00
2023-03-17T07:27:00,kyn,240.00
2023-03-17T07:28:00,kyn,120.00
2023-03-17T07:29:00,kyn,120.00
2023-03-17T07:31:00,kyn,251.95
2023-03-17T07:33:00,kyn,240.00
2023-03-17T07:34:00,kyn,120.00
2023-03-17T07:36:00,kyn,240.00
2023-03-17T07:38:00,kyn,240.00
2023-03-17T07:40:00,kyn,240.00
2023-03-17T07:42:00,kyn,228.05
2023-03-17T07:44:00,kyn,240.00
2023-03-17T07:45:00,kyn,120.00
2023-03-17T07:47:00,kyn,240.00
2023-03-17T07:49:00,kyn,240.00
2023-03-17T07:51:00,kyn,240.00
2023-03-17T07:52:00,kyn,120.00
2023-03-17T07:54:00,kyn,251.95
2023-03-17T07:56:00,kyn,251.95
2023-03-17T07:58:00,kyn,251.95
2023-03-17T07:59:00,kyn,120.00
2023-03-17T08:00:00,kyn,131.95
2023-03-17T08:02:00,kyn,252.19
2023-03-17T08:04:00,kyn,251.95
2023-03-17T08:06:00,kyn,251.95
2023-03-17T08:07:00,kyn,120.00
2023-03-17T08:09:00,kyn,251.95
2023-03-17T08:11:00,kyn,251.95
2023-03-17T08:12:00,kyn,120.00
2023-03-17T08:14:00,kyn,252.19
2023-03-17T08:16:00,kyn,240.00
2023-03-17T08:18:00,kyn,251.95
2023-03-17T08:20:00,kyn,240.00
2023-03-17T08:22:00,kyn,251.95
2023-03-17T08:23:00,kyn,131.95
2023-03-17T08:25:00,kyn,240.00
2023-03-17T08:26:00,kyn,131.95
2023-03-17T08:27:00,kyn,120.00
2023-03-17T08:29:00,kyn,240.00
2023-03-17T08:30:00,kyn,120.00
2023-03-17T08:32:00,kyn,240.00
2023-03-17T08:34:00,kyn,240.00
2023-03-17T08:36:00,kyn,240.00
2023-03-17T08:37:00,kyn,120.00
2023-03-17T08:39:00,kyn,240.00
2023-03-17T08:41:00,kyn,228.05
2023-03-17T08:42:00,kyn,120.00
2023-03-17T08:43:00,kyn,120.00
2023-03-17T08:44:00,kyn,120.00
2023-03-17T08:46:00,kyn,228.05
2023-03-17T08:47:00,kyn,120.00
2023-03-17T08:49:00,kyn,240.00
2023-03-17T08:50:00,kyn,120.00
2023-03-17T08:51:00,kyn,120.00
2023-03-17T08:52:00,kyn,120.00
2023-03-17T08:54:00,kyn,228.05
2023-03-17T08:55:00,kyn,120.00
2023-03-17T08:57:00,kyn,240.00
2023-03-17T08:59:00,kyn,228.05
2023-03-17T09:01:00,kyn,251.95
2023-03-17T09:03:00,kyn,251.95
2023-03-17T09:04:00,kyn,131.95
2023-03-17T09:06:00,kyn,240.00
2023-03-17T09:07:00,kyn,120.00
2023-03-17T09:08:00,kyn,120.00
2023-03-17T09:10:00,kyn,240.00
2023-03-17T09:11:00,kyn,108.05
2023-03-17T09:13:00,kyn,240.00
2023-03-17T09:14:00,kyn,120.00
2023-03-17T09:16:00,kyn,240.00
2023-03-17T09:18:00,kyn,240.00
2023-03-17T09:20:00,kyn,228.05
2023-03-17T09:22:00,kyn,240.00
2023-03-17T09:23:00,kyn,120.00
2023-03-17T09:25:00,kyn,240.00
2023-03-17T09:26:00,kyn,120.00
2023-03-17T09:28:00,kyn,240.00
2023-03-17T09:30:00,kyn,240.00
2023-03-17T09:32:00,kyn,240.00
2023-03-17T09:34:00,kyn,228.05
2023-03-17T09:36:00,kyn,240.00
2023-03-17T09:37:00,kyn,120.00
2023-03-17T09:39:00,kyn,240.00
2023-03-17T09:41:00,kyn,227.81
2023-03-17T09:42:00,kyn,120.00
2023-03-17T09:44:00,kyn,240.00
2023-03-17T09:46:00,kyn,228.05
2023-03-17T09:48:00,kyn,240.00
2023-03-17T09:50:00,kyn,228.05
2023-03-17T09:51:00,kyn,120.00
2023-03-17T09:53:00,kyn,228.05
2023-03-17T09:55:00,kyn,228.05
2023-03-17T09:56:00,kyn,131.95
2023-03-17T09:58:00,kyn,228.05
2023-03-17T10:00:00,kyn,240.00
2023-03-17T10:02:00,kyn,227.81
2023-03-17T10:04:00,kyn,228.05
2023-03-17T10:06:00,kyn,228.05
2023-03-17T10:07:00,kyn,120.00
2023-03-17T10:09:00,kyn,228.05
2023-03-17T10:11:00,kyn,240.00
2023-03-17T10:13:00,kyn,228.05
2023-03-17T10:15:00,kyn,227.81
2023-03-17T10:17:00,kyn,228.05
2023-03-17T10:19:00,kyn,228.05
2023-03-17T10:21:00,kyn,228.05
2023-03-17T10:23:00,kyn,240.00
2023-03-17T10:25:00,kyn,228.05
2023-03-17T10:26:00,kyn,120.00
2023-03-17T10:28:00,kyn,227.81
2023-03-17T10:29:00,kyn,108.05
2023-03-17T10:31:00,kyn,228.05
2023-03-17T10:32:00,kyn,120.00
2023-03-17T10:34:00,kyn,228.05
2023-03-17T10:35:00,kyn,120.00
2023-03-17T10:37:00,kyn,240.00
2023-03-17T10:38:00,kyn,120.00
2023-03-17T10:40:00,kyn,228.05
2023-03-17T10:41:00,kyn,120.00
2023-03-17T10:43:00,kyn,227.81
2023-03-17T10:45:00,kyn,240.00
2023-03-17T10:47:00,kyn,228.05
2023-03-17T10:49:00,kyn,228.05
2023-03-17T10:51:00,kyn,228.05
2023-03-17T10:53:00,kyn,228.05
2023-03-17T10:55:00,kyn,227.81
2023-03-17T10:57:00,kyn,228.05
2023-03-17T10:59:00,kyn,228.05
2023-03-17T11:00:00,kyn,120.00
2023-03-17T11:02:00,kyn,228.05
2023-03-17T11:03:00,kyn,108.05
2023-03-17T11:05:00,kyn,227.81
2023-03-17T11:07:00,kyn,228.05
2023-03-17T11:09:00,kyn,240.00
2023-03-17T11:11:00,kyn,228.05
2023-03-17T11:13:00,kyn,228.05
2023-03-17T11:14:00,kyn,108.05
2023-03-17T11:16:00,kyn,227.81
2023-03-17T11:18:00,kyn,240.00
2023-03-17T11:20:00,kyn,228.05
2023-03-17T11:22:00,kyn,228.05
2023-03-17T11:24:00,kyn,216.09
2023-03-17T11:26:00,kyn,227.81
2023-03-17T11:27:00,kyn,120.00
2023-03-17T11:28:00,kyn,108.05
2023-03-17T11:29:00,kyn,108.05
2023-03-17T11:31:00,kyn,228.05
2023-03-17T11:33:00,kyn,240.00
2023-03-17T11:35:00,kyn,251.95
2023-03-17T11:36:00,kyn,120.00
2023-03-17T11:38:00,kyn,251.95
2023-03-17T11:40:00,kyn,251.95
2023-03-17T11:41:00,kyn,132.19
2023-03-17T11:43:00,kyn,251.95
2023-03-17T11:45:00,kyn,251.95
2023-03-17T11:46:00,kyn,120.00
2023-03-17T11:48:00,kyn,251.95
2023-03-17T11:49:00,kyn,120.00
2023-03-17T11:51:00,kyn,251.95
2023-03-17T11:52:00,kyn,132.19
2023-03-17T11:54:00,kyn,251.95
2023-03-17T11:56:00,kyn,251.95
2023-03-17T11:58:00,kyn,240.00
2023-03-17T11:59:00,kyn,120.00
2023-03-17T12:01:00,kyn,240.00
2023-03-17T12:02:00,kyn,120.00
2023-03-17T12:04:00,kyn,240.00
2023-03-17T12:06:00,kyn,240.00
2023-03-17T12:08:00,kyn,228.05
2023-03-17T12:10:00,kyn,240.00
2023-03-17T12:12:00,kyn,228.05
2023-03-17T12:13:00,kyn,120.00
2023-03-17T12:15:00,kyn,227.81
2023-03-17T12:17:00,kyn,240.00
2023-03-17T12:19:00,kyn,228.05
2023-03-17T12:20:00,kyn,120.00
2023-03-17T12:21:00,kyn,108.05
2023-03-17T12:23:00,kyn,228.05
2023-03-17T12:24:00,kyn,120.00
2023-03-17T12:26:00,kyn,240.00
2023-03-17T12:28:00,kyn,251.95
2023-03-17T12:30:00,kyn,251.95
2023-03-17T12:31:00,kyn,120.00
2023-03-17T12:33:00,kyn,228.05
2023-03-17T12:34:00,kyn,120.00
2023-03-17T12:36:00,kyn,228.05
2023-03-17T12:37:00,kyn,120.00
2023-03-17T12:38:00,kyn,120.00
2023-03-17T12:39:00,kyn,240.00
2023-03-17T12:41:00,kyn,240.00
2023-03-17T12:43:00,kyn,228.05
2023-03-17T12:45:00,kyn,227.81
2023-03-17T12:46:00,kyn,120.00
2023-03-17T12:48:00,kyn,228.05
2023-03-17T12:50:00,kyn,240.00
2023-03-17T12:51:00,kyn,108.05
2023-03-17T12:53:00,kyn,240.00
2023-03-17T12:54:00,kyn,120.00
2023-03-17T12:56:00,kyn,228.05
2023-03-17T12:57:00,kyn,120.00
2023-03-17T12:59:00,kyn,228.05
2023-03-17T13:01:00,kyn,227.81
2023-03-17T13:02:00,kyn,120.00
2023-03-17T13:04:00,kyn,240.00
2023-03-17T13:06:00,kyn,228.05
2023-03-17T13:08:00,kyn,240.00
2023-03-17T13:10:00,kyn,228.05
2023-03-17T13:11:00,kyn,120.00
2023-03-17T13:13:00,kyn,228.05
2023-03-17T13:15:00,kyn,240.00
2023-03-17T13:17:00,kyn,228.05
2023-03-17T13:18:00,kyn,107.81
2023-03-17T13:20:00,kyn,228.05
2023-03-17T13:21:00,kyn,120.00
2023-03-17T13:23:00,kyn,216.09
2023-03-17T13:24:00,kyn,120.00
2023-03-17T13:26:00,kyn,228.05
2023-03-17T13:28:00,kyn,227.81
2023-03-17T13:30:00,kyn,228.05
2023-03-17T13:32:00,kyn,216.09
2023-03-17T13:34:00,kyn,228.05
2023-03-17T13:36:00,kyn,227.81
2023-03-17T13:37:00,kyn,120.00
2023-03-17T13:38:00,kyn,120.00
2023-03-17T13:40:00,kyn,228.05
2023-03-17T13:42:00,kyn,228.05
2023-03-17T13:45:00,kyn,228.05
2023-03-17T13:46:00,kyn,228.05
2023-03-17T13:48:00,kyn,240.00
2023-03-17T13:49:00,kyn,107.81
2023-03-17T13:50:00,kyn,120.00
2023-03-17T13:52:00,kyn,228.05
2023-03-17T13:53:00,kyn,108.05
2023-03-17T13:54:00,kyn,120.00
2023-03-17T13:56:00,kyn,228.05
2023-03-17T13:58:00,kyn,228.05
2023-03-17T14:00:00,kyn,227.81
2023-03-17T14:01:00,kyn,108.05
2023-03-17T14:03:00,kyn,228.05
2023-03-17T14:05:00,kyn,228.05
2023-03-17T14:06:00,kyn,120.00
2023-03-17T14:08:00,kyn,300.00
2023-03-17T14:10:00,kyn,275.86
2023-03-17T14:12:00,kyn,288.05
2023-03-17T14:14:00,kyn,276.09
2023-03-17T14:15:00,kyn,143.91
2023-03-17T14:16:00,kyn,144.14
2023-03-17T14:17:00,kyn,131.95
2023-03-17T14:19:00,kyn,275.86
2023-03-17T14:20:00,kyn,144.14
2023-03-17T14:22:00,kyn,275.86
2023-03-17T14:24:00,kyn,276.09
2023-03-17T14:26:00,kyn,276.09
2023-03-17T14:28:00,kyn,275.86
2023-03-17T14:30:00,kyn,264.14
2023-03-17T14:32:00,kyn,275.86
2023-03-17T14:33:00,kyn,131.95
2023-03-17T14:35:00,kyn,276.09
2023-03-17T14:36:00,kyn,143.91
2023-03-17T14:38:00,kyn,276.09
2023-03-17T14:39:00,kyn,131.95
2023-03-17T14:41:00,kyn,288.05
2023-03-17T14:42:00,kyn,131.95
2023-03-17T14:43:00,kyn,144.14
2023-03-17T14:45:00,kyn,263.91
2023-03-17T14:47:00,kyn,288.05
2023-03-17T14:49:00,kyn,263.91
2023-03-17T14:51:00,kyn,276.09
2023-03-17T14:53:00,kyn,275.86
2023-03-17T14:54:00,kyn,144.14
2023-03-17T14:56:00,kyn,263.91
2023-03-17T14:58:00,kyn,276.09
2023-03-17T15:00:00,kyn,275.86
2023-03-17T15:02:00,kyn,264.14
2023-03-17T15:04:00,kyn,275.86
2023-03-17T15:06:00,kyn,276.09
2023-03-17T15:08:00,kyn,276.09
2023-03-17T15:09:00,kyn,131.95
2023-03-17T15:10:00,kyn,131.95
2023-03-17T15:12:00,kyn,276.09
2023-03-17T15:14:00,kyn,275.86
2023-03-17T15:16:00,kyn,264.14
2023-03-17T15:18:00,kyn,275.86
2023-03-17T15:19:00,kyn,131.95
2023-03-17T15:21:00,kyn,276.09
2023-03-17T15:23:00,kyn,288.05
2023-03-17T15:25:00,kyn,263.91
2023-03-17T15:27:00,kyn,276.09
2023-03-17T15:28:00,kyn,143.91
2023-03-17T15:30:00,kyn,264.14
2023-03-17T15:32:00,kyn,251.95
2023-03-17T15:33:00,kyn,120.00
2023-03-17T15:34:00,kyn,108.05
2023-03-17T15:35:00,kyn,120.00
2023-03-17T15:37:00,kyn,215.86
2023-03-17T15:38:00,kyn,120.00
2023-03-17T15:39:00,kyn,108.05
2023-03-17T15:41:00,kyn,228.05
2023-03-17T15:42:00,kyn,120.00
2023-03-17T15:44:00,kyn,228.05
2023-03-17T15:46:00,kyn,215.86
2023-03-17T15:47:00,kyn,120.00
2023-03-17T15:49:00,kyn,228.05
2023-03-17T15:51:00,kyn,216.09
2023-03-17T15:52:00,kyn,107.81
2023-03-17T15:53:00,kyn,120.00
2023-03-17T15:55:00,kyn,216.09
2023-03-17T15:57:00,kyn,228.05
2023-03-17T15:59:00,kyn,228.05
2023-03-17T16:01:00,kyn,227.81
2023-03-17T16:03:00,kyn,240.00
2023-03-17T16:04:00,kyn,120.00
2023-03-17T16:05:00,kyn,120.00
2023-03-17T16:07:00,kyn,228.05
2023-03-17T16:09:00,kyn,216.09
2023-03-17T16:10:00,kyn,120.00
2023-03-17T16:11:00,kyn,108.05
2023-03-17T16:13:00,kyn,215.86
2023-03-17T16:14:00,kyn,108.05
2023-03-17T16:16:00,kyn,228.05
2023-03-17T16:17:00,kyn,108.05
2023-03-17T16:19:00,kyn,227.81
2023-03-17T16:20:00,kyn,108.05
2023-03-17T16:22:00,kyn,228.05
2023-03-17T16:24:00,kyn,228.05
2023-03-17T16:25:00,kyn,108.05
2023-03-17T16:27:00,kyn,227.81
2023-03-17T16:29:00,kyn,216.09
2023-03-17T16:31:00,kyn,228.05
2023-03-17T16:33:00,kyn,240.00
2023-03-17T16:35:00,kyn,215.86
2023-03-17T16:37:00,kyn,228.05
2023-03-17T16:39:00,kyn,228.05
2023-03-17T16:41:00,kyn,228.05
2023-03-17T16:43:00,kyn,228.05
2023-03-17T16:45:00,kyn,227.81
2023-03-17T16:47:00,kyn,228.05
2023-03-17T16:49:00,kyn,228.05
2023-03-17T16:51:00,kyn,216.09
2023-03-17T16:52:00,kyn,107.81
2023-03-17T16:53:00,kyn,120.00
2023-03-17T16:55:00,kyn,228.05
2023-03-17T16:57:00,kyn,216.09
2023-03-17T16:58:00,kyn,120.00
2023-03-17T16:59:00,kyn,108.05
2023-03-17T17:01:00,kyn,227.81
2023-03-17T17:02:00,kyn,108.05
2023-03-17T17:04:00,kyn,216.09
2023-03-17T17:05:00,kyn,120.00
2023-03-17T17:07:00,kyn,228.05
2023-03-17T17:09:00,kyn,227.81
2023-03-17T17:11:00,kyn,216.09
2023-03-17T17:13:00,kyn,143.91
2023-03-17T17:14:00,kyn,72.19
2023-03-17T17:15:00,kyn,60.00
2023-03-17T17:17:00,kyn,131.95
2023-03-17T17:19:00,kyn,131.95
2023-03-17T17:21:00,kyn,120.00
2023-03-17T17:23:00,kyn,131.95
2023-03-17T17:25:00,kyn,131.95
2023-03-17T17:27:00,kyn,132.19
2023-03-17T17:28:00,kyn,60.00
2023-03-17T17:30:00,kyn,131.95
2023-03-17T17:32:00,kyn,131.95
2023-03-17T17:33:00,kyn,71.95
2023-03-17T17:35:00,kyn,131.95
2023-03-17T17:36:00,kyn,60.00
2023-03-17T17:37:00,kyn,72.19
2023-03-17T17:39:00,kyn,131.95
2023-03-17T17:41:00,kyn,131.95
2023-03-17T17:43:00,kyn,131.95
2023-03-17T17:44:00,kyn,71.95
2023-03-17T17:45:00,kyn,60.00
2023-03-17T17:47:00,kyn,132.19
2023-03-17T17:49:00,kyn,131.95
2023-03-17T17:50:00,kyn,60.00
2023-03-17T17:52:00,kyn,131.95
2023-03-17T17:54:00,kyn,143.91
2023-03-17T17:55:00,kyn,72.19
2023-03-17T17:56:00,kyn,71.95
2023-03-17T17:58:00,kyn,168.05
2023-03-17T18:00:00,kyn,167.81
2023-03-17T18:02:00,kyn,156.09
2023-03-17T18:04:00,kyn,131.95
2023-03-17T18:06:00,kyn,144.14
2023-03-17T18:08:00,kyn,143.91
2023-03-17T18:10:00,kyn,143.91
2023-03-17T18:12:00,kyn,144.14
2023-03-17T18:14:00,kyn,143.91
2023-03-17T18:15:00,kyn,71.95
2023-03-17T18:17:00,kyn,144.14
2023-03-17T18:19:00,kyn,143.91
2023-03-17T18:20:00,kyn,71.95
2023-03-17T18:22:00,kyn,132.19
2023-03-17T18:23:00,kyn,71.95
2023-03-17T18:25:00,kyn,131.95
