#datetime,building,power
2022-02-12T00:00:00,aln,26.40
2022-02-12T00:02:00,aln,26.41
2022-02-12T00:04:00,aln,26.40
2022-02-12T00:05:00,aln,14.40
2022-02-12T00:07:00,aln,28.80
2022-02-12T00:09:00,aln,23.99
2022-02-12T00:11:00,aln,26.41
2022-02-12T00:13:00,aln,26.40
2022-02-12T00:14:00,aln,12.00
2022-02-12T00:16:00,aln,26.40
2022-02-12T00:17:00,aln,12.01
2022-02-12T00:19:00,aln,26.40
2022-02-12T00:20:00,aln,14.40
2022-02-12T00:22:00,aln,26.40
2022-02-12T00:24:00,aln,26.40
2022-02-12T00:25:00,aln,14.40
2022-02-12T00:27:00,aln,26.41
2022-02-12T00:29:00,aln,26.40
2022-02-12T00:31:00,aln,26.40
2022-02-12T00:33:00,aln,26.40
2022-02-12T00:35:00,aln,26.41
2022-02-12T00:36:00,aln,12.00
2022-02-12T00:38:00,aln,26.40
2022-02-12T00:40:00,aln,26.40
2022-02-12T00:42:00,aln,26.41
2022-02-12T00:43:00,aln,14.40
2022-02-12T00:45:00,aln,28.80
2022-02-12T00:46:00,aln,14.40
2022-02-12T00:48:00,aln,26.40
2022-02-12T00:50:00,aln,26.40
2022-02-12T00:51:00,aln,12.00
2022-02-12T00:53:00,aln,26.41
2022-02-12T00:55:00,aln,26.40
2022-02-12T00:57:00,aln,26.40
2022-02-12T00:59:00,aln,26.40
2022-02-12T01:01:00,aln,24.01
2022-02-12T01:03:00,aln,26.40
2022-02-12T01:05:00,aln,26.40
2022-02-12T01:06:00,aln,12.00
2022-02-12T01:08:00,aln,26.41
2022-02-12T01:10:00,aln,26.40
2022-02-12T01:12:00,aln,26.40
2022-02-12T01:14:00,aln,26.40
2022-02-12T01:16:00,aln,24.01
2022-02-12T01:18:00,aln,23.99
2022-02-12T01:20:00,aln,24.01
2022-02-12T01:22:00,aln,26.40
2022-02-12T01:24:00,aln,23.99
2022-02-12T01:26:00,aln,26.40
2022-02-12T01:28:00,aln,26.41
2022-02-12T01:29:00,aln,12.00
2022-02-12T01:30:00,aln,12.00
2022-02-12T01:32:00,aln,26.40
2022-02-12T01:33:00,aln,12.01
2022-02-12T01:35:00,aln,23.99
2022-02-12T01:37:00,aln,26.40
2022-02-12T01:39:00,aln,24.01
2022-02-12T01:41:00,aln,23.99
2022-02-12T01:43:00,aln,26.40
2022-02-12T01:44:00,aln,12.00
2022-02-12T01:45:00,aln,14.40
2022-02-12T01:47:00,aln,24.01
2022-02-12T01:48:00,aln,14.40
2022-02-12T01:50:00,aln,23.99
2022-02-12T01:52:00,aln,26.41
2022-02-12T01:54:00,aln,23.99
2022-02-12T01:55:00,aln,14.40
2022-02-12T01:57:00,aln,23.99
2022-02-12T01:59:00,aln,26.41
2022-02-12T02:01:00,aln,23.99
2022-02-12T02:02:00,aln,12.00
2022-02-12T02:04:00,aln,24.01
2022-02-12T02:06:00,aln,26.40
2022-02-12T02:07:00,aln,12.00
2022-02-12T02:09:00,aln,23.99
2022-02-12T02:11:00,aln,26.41
2022-02-12T02:13:00,aln,23.99
2022-02-12T02:15:00,aln,23.99
2022-02-12T02:17:00,aln,26.41
2022-02-12T02:19:00,aln,26.40
2022-02-12T02:21:00,aln,23.99
2022-02-12T02:22:00,aln,14.40
2022-02-12T02:24:00,aln,24.01
2022-02-12T02:26:00,aln,23.99
2022-02-12T02:27:00,aln,9.61
2022-02-12T02:29:00,aln,26.40
2022-02-12T02:31:00,aln,23.99
2022-02-12T02:33:00,aln,24.01
2022-02-12T02:35:00,aln,23.99
2022-02-12T02:36:00,aln,12.00
2022-02-12T02:37:00,aln,12.00
2022-02-12T02:38:00,aln,12.01
2022-02-12T02:40:00,aln,23.99
2022-02-12T02:42:00,aln,23.99
2022-02-12T02:43:00,aln,12.01
2022-02-12T02:45:00,aln,26.40
2022-02-12T02:47:00,aln,23.99
2022-02-12T02:48:00,aln,12.00
2022-02-12T02:49:00,aln,12.01
2022-02-12T02:51:00,aln,23.99
2022-02-12T02:53:00,aln,23.99
2022-02-12T02:54:00,aln,12.01
2022-02-12T02:56:00,aln,26.40
2022-02-12T02:57:00,aln,12.00
2022-02-12T02:59:00,aln,26.40
2022-02-12T03:01:00,aln,26.41
2022-02-12T03:03:00,aln,23.99
2022-02-12T03:04:00,aln,14.40
2022-02-12T03:06:00,aln,23.99
2022-02-12T03:07:00,aln,12.01
2022-02-12T03:09:00,aln,23.99
2022-02-12T03:10:00,aln,12.00
2022-02-12T03:12:00,aln,26.40
2022-02-12T03:13:00,aln,12.01
2022-02-12T03:15:00,aln,23.99
2022-02-12T03:16:00,aln,12.00
2022-02-12T03:18:00,aln,24.01
2022-02-12T03:20:00,aln,23.99
2022-02-12T03:22:00,aln,23.99
2022-02-12T03:24:00,aln,24.01
2022-02-12T03:25:00,aln,12.00
2022-02-12T03:27:00,aln,23.99
2022-02-12T03:29:00,aln,24.01
2022-02-12T03:31:00,aln,21.59
2022-02-12T03:32:00,aln,12.01
2022-02-12T03:33:00,aln,9.59
2022-02-12T03:35:00,aln,23.99
2022-02-12T03:37:00,aln,21.61
2022-02-12T03:39:00,aln,23.99
2022-02-12T03:40:00,aln,12.01
2022-02-12T03:42:00,aln,21.59
2022-02-12T03:43:00,aln,12.00
2022-02-12T03:45:00,aln,26.41
2022-02-12T03:47:00,aln,23.99
2022-02-12T03:49:00,aln,23.99
2022-02-12T03:51:00,aln,24.01
2022-02-12T03:53:00,aln,21.59
2022-02-12T03:54:00,aln,12.00
2022-02-12T03:56:00,aln,24.01
2022-02-12T03:57:00,aln,12.00
2022-02-12T03:58:00,aln,12.00
2022-02-12T04:00:00,aln,26.41
2022-02-12T04:02:00,aln,23.99
2022-02-12T04:04:00,aln,26.40
2022-02-12T04:06:00,aln,24.01
2022-02-12T04:08:00,aln,26.40
2022-02-12T04:10:00,aln,23.99
2022-02-12T04:12:00,aln,24.01
2022-02-12T04:14:00,aln,23.99
2022-02-12T04:16:00,aln,23.99
2022-02-12T04:18:00,aln,24.01
2022-02-12T04:20:00,aln,23.99
2022-02-12T04:22:00,aln,24.01
2022-02-12T04:23:00,aln,12.00
2022-02-12T04:25:00,aln,23.99
2022-02-12T04:26:00,aln,14.40
2022-02-12T04:28:00,aln,24.01
2022-02-12T04:30:00,aln,23.99
2022-02-12T04:32:00,aln,23.99
2022-02-12T04:34:00,aln,24.01
2022-02-12T04:35:00,aln,12.00
2022-02-12T04:37:00,aln,23.99
2022-02-12T04:38:00,aln,12.01
2022-02-12T04:40:00,aln,26.40
2022-02-12T04:42:00,aln,23.99
2022-02-12T04:44:00,aln,24.01
2022-02-12T04:46:00,aln,26.40
2022-02-12T04:47:00,aln,12.00
2022-02-12T04:48:00,aln,12.00
2022-02-12T04:50:00,aln,24.01
2022-02-12T04:51:00,aln,14.40
2022-02-12T04:52:00,aln,12.00
2022-02-12T04:54:00,aln,23.99
2022-02-12T04:56:00,aln,26.41
2022-02-12T04:58:00,aln,23.99
2022-02-12T05:00:00,aln,23.99
2022-02-12T05:02:00,aln,24.01
2022-02-12T05:03:00,aln,12.00
2022-02-12T05:05:00,aln,23.99
2022-02-12T05:07:00,aln,24.01
2022-02-12T05:09:00,aln,23.99
2022-02-12T05:11:00,aln,24.01
2022-02-12T05:13:00,aln,23.99
2022-02-12T05:14:00,aln,12.00
2022-02-12T05:16:00,aln,24.01
2022-02-12T05:18:00,aln,23.99
2022-02-12T05:19:00,aln,14.40
2022-02-12T05:20:00,aln,12.00
2022-02-12T05:22:00,aln,24.01
2022-02-12T05:24:00,aln,23.99
2022-02-12T05:26:00,aln,23.99
2022-02-12T05:27:00,aln,12.01
2022-02-12T05:29:00,aln,23.99
2022-02-12T05:31:00,aln,23.99
2022-02-12T05:33:00,aln,26.41
2022-02-12T05:35:00,aln,23.99
2022-02-12T05:36:00,aln,12.00
2022-02-12T05:38:00,aln,24.01
2022-02-12T05:40:00,aln,21.59
2022-02-12T05:42:00,aln,24.01
2022-02-12T05:44:00,aln,23.99
2022-02-12T05:46:00,aln,23.99
2022-02-12T05:48:00,aln,24.01
2022-02-12T05:49:00,aln,12.00
2022-02-12T05:51:00,aln,23.99
2022-02-12T05:52:00,aln,14.40
2022-02-12T05:54:00,aln,24.01
2022-02-12T05:55:00,aln,12.00
2022-02-12T05:57:00,aln,26.40
2022-02-12T05:59:00,aln,24.01
2022-02-12T06:01:00,aln,26.40
2022-02-12T06:03:00,aln,23.99
2022-02-12T06:04:00,aln,12.01
2022-02-12T06:06:00,aln,23.99
2022-02-12T06:08:00,aln,26.40
2022-02-12T06:09:00,aln,12.00
2022-02-12T06:11:00,aln,26.41
2022-02-12T06:12:00,aln,12.00
2022-02-12T06:14:00,aln,26.40
2022-02-12T06:16:00,aln,23.99
2022-02-12T06:18:00,aln,26.41
2022-02-12T06:20:00,aln,23.99
2022-02-12T06:22:00,aln,26.40
2022-02-12T06:24:00,aln,24.01
2022-02-12T06:25:00,aln,12.00
2022-02-12T06:27:00,aln,23.99
2022-02-12T06:28:00,aln,12.01
2022-02-12T06:30:00,aln,23.99
2022-02-12T06:32:00,aln,23.99
2022-02-12T06:34:00,aln,24.01
2022-02-12T06:35:00,aln,12.00
2022-02-12T06:37:00,aln,26.40
2022-02-12T06:38:00,aln,12.00
2022-02-12T06:40:00,aln,24.01
2022-02-12T06:42:00,aln,23.99
2022-02-12T06:43:00,aln,12.00
2022-02-12T06:45:00,aln,24.01
2022-02-12T06:46:00,aln,14.40
2022-02-12T06:47:00,aln,12.00
2022-02-12T06:49:00,aln,23.99
2022-02-12T06:50:00,aln,12.01
2022-02-12T06:52:00,aln,23.99
2022-02-12T06:54:00,aln,23.99
2022-02-12T06:56:00,aln,24.01
2022-02-12T06:58:00,aln,23.99
2022-02-12T07:00:00,aln,24.01
2022-02-12T07:02:00,aln,21.59
2022-02-12T07:03:00,aln,12.00
2022-02-12T07:05:00,aln,24.01
2022-02-12T07:06:00,aln,12.00
2022-02-12T07:08:00,aln,23.99
2022-02-12T07:10:00,aln,24.01
2022-02-12T07:12:00,aln,23.99
2022-02-12T07:14:00,aln,24.01
2022-02-12T07:15:00,aln,12.00
2022-02-12T07:16:00,aln,12.00
2022-02-12T07:18:00,aln,23.99
2022-02-12T07:19:00,aln,12.01
2022-02-12T07:21:00,aln,23.99
2022-02-12T07:23:00,aln,23.99
2022-02-12T07:25:00,aln,21.61
2022-02-12T07:26:00,aln,12.00
2022-02-12T07:28:00,aln,21.61
2022-02-12T07:30:00,aln,23.99
2022-02-12T07:31:00,aln,12.00
2022-02-12T07:33:00,aln,26.41
2022-02-12T07:34:00,aln,12.00
2022-02-12T07:36:00,aln,23.99
2022-02-12T07:37:00,aln,12.00
2022-02-12T07:38:00,aln,12.01
2022-02-12T07:40:00,aln,23.99
2022-02-12T07:42:00,aln,23.99
2022-02-12T07:43:00,aln,12.01
2022-02-12T07:45:00,aln,26.40
2022-02-12T07:47:00,aln,23.99
2022-02-12T07:49:00,aln,24.01
2022-02-12T07:51:00,aln,23.99
2022-02-12T07:53:00,aln,23.99
2022-02-12T07:54:00,aln,12.01
2022-02-12T07:56:00,aln,26.40
2022-02-12T07:58:00,aln,23.99
2022-02-12T08:00:00,aln,24.01
2022-02-12T08:01:00,aln,12.00
2022-02-12T08:03:00,aln,23.99
2022-02-12T08:05:00,aln,24.01
2022-02-12T08:06:00,aln,9.59
2022-02-12T08:08:00,aln,23.99
2022-02-12T08:10:00,aln,26.41
2022-02-12T08:12:00,aln,23.99
2022-02-12T08:13:00,aln,12.00
2022-02-12T08:14:00,aln,14.40
2022-02-12T08:15:00,aln,12.00
2022-02-12T08:17:00,aln,24.01
2022-02-12T08:18:00,aln,12.00
2022-02-12T08:20:00,aln,26.40
2022-02-12T08:22:00,aln,24.01
2022-02-12T08:23:00,aln,12.00
2022-02-12T08:24:00,aln,12.00
2022-02-12T08:25:00,aln,12.00
2022-02-12T08:27:00,aln,24.01
2022-02-12T08:29:00,aln,26.40
2022-02-12T08:31:00,aln,23.99
2022-02-12T08:32:00,aln,12.01
2022-02-12T08:34:00,aln,26.40
2022-02-12T08:35:00,aln,14.40
2022-02-12T08:37:00,aln,23.99
2022-02-12T08:39:00,aln,24.01
2022-02-12T08:41:00,aln,23.99
2022-02-12T08:43:00,aln,26.40
2022-02-12T08:45:00,aln,24.01
2022-02-12T08:47:00,aln,23.99
2022-02-12T08:49:00,aln,23.99
2022-02-12T08:50:00,aln,12.01
2022-02-12T08:52:00,aln,23.99
2022-02-12T08:54:00,aln,23.99
2022-02-12T08:56:00,aln,24.01
2022-02-12T08:57:00,aln,12.00
2022-02-12T08:59:00,aln,26.40
2022-02-12T09:00:00,aln,12.01
2022-02-12T09:02:00,aln,23.99
2022-02-12T09:04:00,aln,23.99
2022-02-12T09:06:00,aln,24.01
2022-02-12T09:07:00,aln,14.40
2022-02-12T09:08:00,aln,12.00
2022-02-12T09:10:00,aln,23.99
2022-02-12T09:11:00,aln,14.40
2022-02-12T09:13:00,aln,26.41
2022-02-12T09:15:00,aln,23.99
2022-02-12T09:16:00,aln,12.00
2022-02-12T09:18:00,aln,26.40
2022-02-12T09:20:00,aln,24.01
2022-02-12T09:22:00,aln,23.99
2022-02-12T09:23:00,aln,12.00
2022-02-12T09:25:00,aln,24.01
2022-02-12T09:26:00,aln,12.00
2022-02-12T09:28:00,aln,23.99
2022-02-12T09:29:00,aln,12.01
2022-02-12T09:31:00,aln,23.99
2022-02-12T09:33:00,aln,23.99
2022-02-12T09:35:00,aln,26.41
2022-02-12T09:37:00,aln,26.40
2022-02-12T09:39:00,aln,26.40
2022-02-12T09:41:00,aln,26.40
2022-02-12T09:43:00,aln,26.41
2022-02-12T09:45:00,aln,26.40
2022-02-12T09:47:00,aln,23.99
2022-02-12T09:48:00,aln,12.01
2022-02-12T09:50:00,aln,26.40
2022-02-12T09:52:00,aln,23.99
2022-02-12T09:53:00,aln,12.00
2022-02-12T09:55:00,aln,26.41
2022-02-12T09:57:00,aln,23.99
2022-02-12T09:59:00,aln,26.40
2022-02-12T10:00:00,aln,12.00
2022-02-12T10:02:00,aln,26.41
2022-02-12T10:03:00,aln,12.00
2022-02-12T10:05:00,aln,26.40
2022-02-12T10:06:00,aln,12.00
2022-02-12T10:07:00,aln,12.01
2022-02-12T10:09:00,aln,26.40
2022-02-12T10:10:00,aln,12.00
2022-02-12T10:12:00,aln,26.40
2022-02-12T10:13:00,aln,12.00
2022-02-12T10:15:00,aln,26.41
2022-02-12T10:17:00,aln,23.99
2022-02-12T10:18:00,aln,12.00
2022-02-12T10:20:00,aln,24.01
2022-02-12T10:21:00,aln,14.40
2022-02-12T10:23:00,aln,23.99
2022-02-12T10:25:00,aln,23.99
2022-02-12T10:27:00,aln,24.01
2022-02-12T10:28:00,aln,12.00
2022-02-12T10:30:00,aln,26.40
2022-02-12T10:32:00,aln,24.01
2022-02-12T10:34:00,aln,23.99
2022-02-12T10:36:00,aln,24.01
2022-02-12T10:38:00,aln,23.99
2022-02-12T10:40:00,aln,23.99
2022-02-12T10:41:00,aln,12.01
2022-02-12T10:43:00,aln,23.99
2022-02-12T10:45:00,aln,26.40
2022-02-12T10:46:00,aln,14.40
2022-02-12T10:48:00,aln,24.01
2022-02-12T10:50:00,aln,23.99
2022-02-12T10:52:00,aln,26.40
2022-02-12T10:54:00,aln,24.01
2022-02-12T10:56:00,aln,23.99
2022-02-12T10:57:00,aln,12.00
2022-02-12T10:59:00,aln,24.01
2022-02-12T11:00:00,aln,12.00
2022-02-12T11:02:00,aln,26.40
2022-02-12T11:04:00,aln,26.40
2022-02-12T11:06:00,aln,24.01
2022-02-12T11:08:00,aln,26.40
2022-02-12T11:10:00,aln,26.40
2022-02-12T11:12:00,aln,24.01
2022-02-12T11:13:00,aln,12.00
2022-02-12T11:15:00,aln,23.99
2022-02-12T11:17:00,aln,24.01
2022-02-12T11:18:00,aln,12.00
2022-02-12T11:20:00,aln,23.99
2022-02-12T11:22:00,aln,24.01
2022-02-12T11:23:00,aln,12.00
2022-02-12T11:24:00,aln,12.00
2022-02-12T11:26:00,aln,23.99
2022-02-12T11:28:00,aln,26.41
2022-02-12T11:30:00,aln,23.99
2022-02-12T11:31:00,aln,12.00
2022-02-12T11:33:00,aln,24.01
2022-02-12T11:34:00,aln,14.40
2022-02-12T11:36:00,aln,23.99
2022-02-12T11:38:00,aln,23.99
2022-02-12T11:39:00,aln,12.01
2022-02-12T11:41:00,aln,23.99
2022-02-12T11:43:00,aln,23.99
2022-02-12T11:44:00,aln,12.01
2022-02-12T11:46:00,aln,23.99
2022-02-12T11:48:00,aln,23.99
2022-02-12T11:49:00,aln,12.01
2022-02-12T11:51:00,aln,23.99
2022-02-12T11:52:00,aln,12.00
2022-02-12T11:53:00,aln,12.00
2022-02-12T11:55:00,aln,24.01
2022-02-12T11:56:00,aln,12.00
2022-02-12T11:58:00,aln,21.61
2022-02-12T11:59:00,aln,12.00
2022-02-12T12:00:00,aln,12.00
2022-02-12T12:02:00,aln,23.99
2022-02-12T12:04:00,aln,24.01
2022-02-12T12:05:00,aln,12.00
2022-02-12T12:07:00,aln,26.40
2022-02-12T12:08:00,aln,12.00
2022-02-12T12:09:00,aln,12.01
2022-02-12T12:11:00,aln,26.40
2022-02-12T12:13:00,aln,23.99
2022-02-12T12:15:00,aln,24.01
2022-02-12T12:17:00,aln,21.59
2022-02-12T12:19:00,aln,24.01
2022-02-12T12:20:00,aln,12.00
2022-02-12T12:22:00,aln,23.99
2022-02-12T12:24:00,aln,24.01
2022-02-12T12:25:00,aln,12.00
2022-02-12T12:27:00,aln,26.40
2022-02-12T12:28:00,aln,12.00
2022-02-12T12:30:00,aln,24.01
2022-02-12T12:32:00,aln,26.40
2022-02-12T12:34:00,aln,26.40
2022-02-12T12:35:00,aln,12.00
2022-02-12T12:37:00,aln,24.01
2022-02-12T12:38:00,aln,12.00
2022-02-12T12:40:00,aln,23.99
2022-02-12T12:41:00,aln,12.01
2022-02-12T12:43:00,aln,23.99
2022-02-12T12:44:00,aln,12.00
2022-02-12T12:45:00,aln,12.00
2022-02-12T12:47:00,aln,24.01
2022-02-12T12:48:00,aln,12.00
2022-02-12T12:50:00,aln,23.99
2022-02-12T12:52:00,aln,26.41
2022-02-12T12:54:00,aln,23.99
2022-02-12T12:56:00,aln,23.99
2022-02-12T12:57:00,aln,12.01
2022-02-12T12:59:00,aln,23.99
2022-02-12T13:01:00,aln,26.40
2022-02-12T13:03:00,aln,26.41
2022-02-12T13:05:00,aln,26.40
2022-02-12T13:06:00,aln,12.00
2022-02-12T13:08:00,aln,26.40
2022-02-12T13:09:00,aln,12.00
2022-02-12T13:10:00,aln,12.01
2022-02-12T13:12:00,aln,26.40
2022-02-12T13:13:00,aln,12.00
2022-02-12T13:15:00,aln,23.99
2022-02-12T13:16:00,aln,12.01
2022-02-12T13:18:00,aln,21.59
2022-02-12T13:20:00,aln,24.01
2022-02-12T13:22:00,aln,26.40
2022-02-12T13:24:00,aln,26.40
2022-02-12T13:26:00,aln,21.61
2022-02-12T13:27:00,aln,12.00
2022-02-12T13:29:00,aln,23.99
2022-02-12T13:31:00,aln,24.01
2022-02-12T13:33:00,aln,26.40
2022-02-12T13:35:00,aln,23.99
2022-02-12T13:36:00,aln,12.00
2022-02-12T13:38:00,aln,21.61
2022-02-12T13:40:00,aln,23.99
2022-02-12T13:42:00,aln,24.01
2022-02-12T13:44:00,aln,23.99
2022-02-12T13:46:00,aln,24.01
2022-02-12T13:48:00,aln,26.40
2022-02-12T13:49:00,aln,12.00
2022-02-12T13:51:00,aln,23.99
2022-02-12T13:53:00,aln,24.01
2022-02-12T13:55:00,aln,23.99
2022-02-12T13:57:00,aln,26.41
2022-02-12T13:59:00,aln,23.99
2022-02-12T14:00:00,aln,12.00
2022-02-12T14:02:00,aln,24.01
2022-02-12T14:04:00,aln,23.99
2022-02-12T14:05:00,aln,12.00
2022-02-12T14:07:00,aln,24.01
2022-02-12T14:09:00,aln,23.99
2022-02-12T14:11:00,aln,26.40
2022-02-12T14:13:00,aln,24.01
2022-02-12T14:14:00,aln,12.00
2022-02-12T14:16:00,aln,23.99
2022-02-12T14:18:00,aln,24.01
2022-02-12T14:20:00,aln,23.99
2022-02-12T14:22:00,aln,23.99
2022-02-12T14:24:00,aln,24.01
2022-02-12T14:26:00,aln,23.99
2022-02-12T14:28:00,aln,24.01
2022-02-12T14:30:00,aln,28.80
2022-02-12T14:31:00,aln,12.00
2022-02-12T14:33:00,aln,26.40
2022-02-12T14:35:00,aln,23.99
2022-02-12T14:37:00,aln,24.01
2022-02-12T14:39:00,aln,21.59
2022-02-12T14:41:00,aln,24.01
2022-02-12T14:42:00,aln,12.00
2022-02-12T14:43:00,aln,12.00
2022-02-12T14:45:00,aln,21.61
2022-02-12T14:47:00,aln,23.99
2022-02-12T14:49:00,aln,24.01
2022-02-12T14:51:00,aln,26.40
2022-02-12T14:52:00,aln,12.00
2022-02-12T14:54:00,aln,23.99
2022-02-12T14:56:00,aln,24.01
2022-02-12T14:57:00,aln,12.00
2022-02-12T14:59:00,aln,23.99
2022-02-12T15:00:00,aln,12.01
2022-02-12T15:02:00,aln,23.99
2022-02-12T15:04:00,aln,23.99
2022-02-12T15:05:00,aln,12.01
2022-02-12T15:06:00,aln,12.00
2022-02-12T15:08:00,aln,26.40
2022-02-12T15:10:00,aln,26.40
2022-02-12T15:12:00,aln,28.80
2022-02-12T15:14:00,aln,26.41
2022-02-12T15:15:00,aln,12.00
2022-02-12T15:16:00,aln,12.00
2022-02-12T15:18:00,aln,26.40
2022-02-12T15:19:00,aln,12.00
2022-02-12T15:21:00,aln,24.01
2022-02-12T15:22:00,aln,12.00
2022-02-12T15:23:00,aln,12.00
2022-02-12T15:25:00,aln,24.01
2022-02-12T15:26:00,aln,12.00
2022-02-12T15:28:00,aln,23.99
2022-02-12T15:30:00,aln,26.41
2022-02-12T15:32:00,aln,23.99
2022-02-12T15:33:00,aln,12.00
2022-02-12T15:35:00,aln,26.40
2022-02-12T15:37:00,aln,24.01
2022-02-12T15:38:00,aln,12.00
2022-02-12T15:40:00,aln,26.40
2022-02-12T15:42:00,aln,26.40
2022-02-12T15:44:00,aln,26.41
2022-02-12T15:46:00,aln,23.99
2022-02-12T15:47:00,aln,14.40
2022-02-12T15:48:00,aln,12.00
2022-02-12T15:50:00,aln,28.80
2022-02-12T15:51:00,aln,9.61
2022-02-12T15:53:00,aln,26.40
2022-02-12T15:54:00,aln,12.00
2022-02-12T15:56:00,aln,24.01
2022-02-12T15:58:00,aln,26.40
2022-02-12T16:00:00,aln,23.99
2022-02-12T16:02:00,aln,24.01
2022-02-12T16:04:00,aln,23.99
2022-02-12T16:06:00,aln,23.99
2022-02-12T16:07:00,aln,12.01
2022-02-12T16:08:00,aln,14.40
2022-02-12T16:09:00,aln,12.00
2022-02-12T16:11:00,aln,26.40
2022-02-12T16:13:00,aln,26.40
2022-02-12T16:15:00,aln,24.01
2022-02-12T16:16:00,aln,14.40
2022-02-12T16:18:00,aln,23.99
2022-02-12T16:20:00,aln,26.40
2022-02-12T16:22:00,aln,26.41
2022-02-12T16:24:00,aln,26.40
2022-02-12T16:26:00,aln,23.99
2022-02-12T16:27:00,aln,14.40
2022-02-12T16:29:00,aln,24.01
2022-02-12T16:30:00,aln,12.00
2022-02-12T16:32:00,aln,28.80
2022-02-12T16:34:00,aln,23.99
2022-02-12T16:35:00,aln,14.40
2022-02-12T16:36:00,aln,12.01
2022-02-12T16:38:00,aln,23.99
2022-02-12T16:39:00,aln,12.00
2022-02-12T16:41:00,aln,24.01
2022-02-12T16:43:00,aln,23.99
2022-02-12T16:44:00,aln,12.00
2022-02-12T16:46:00,aln,24.01
2022-02-12T16:48:00,aln,23.99
2022-02-12T16:50:00,aln,26.40
2022-02-12T16:52:00,aln,24.01
2022-02-12T16:54:00,aln,26.40
2022-02-12T16:55:00,aln,12.00
2022-02-12T16:57:00,aln,26.40
2022-02-12T16:59:00,aln,24.01
2022-02-12T17:00:00,aln,14.40
2022-02-12T17:02:00,aln,23.99
2022-02-12T17:04:00,aln,24.01
2022-02-12T17:06:00,aln,26.40
2022-02-12T17:08:00,aln,23.99
2022-02-12T17:09:00,aln,14.40
2022-02-12T17:11:00,aln,24.01
2022-02-12T17:13:00,aln,23.99
2022-02-12T17:15:00,aln,26.40
2022-02-12T17:16:00,aln,14.40
2022-02-12T17:18:00,aln,21.61
2022-02-12T17:20:00,aln,26.40
2022-02-12T17:21:00,aln,12.00
2022-02-12T17:23:00,aln,26.41
2022-02-12T17:25:00,aln,26.40
2022-02-12T17:26:00,aln,12.00
2022-02-12T17:28:00,aln,26.40
2022-02-12T17:30:00,aln,24.01
2022-02-12T17:31:00,aln,14.40
2022-02-12T17:32:00,aln,12.00
2022-02-12T17:34:00,aln,26.40
2022-02-12T17:36:00,aln,26.40
2022-02-12T17:38:00,aln,24.01
2022-02-12T17:40:00,aln,26.40
2022-02-12T17:42:00,aln,26.40
2022-02-12T17:44:00,aln,26.41
2022-02-12T17:45:00,aln,12.00
2022-02-12T17:47:00,aln,26.40
2022-02-12T17:49:00,aln,26.40
2022-02-12T17:51:00,aln,24.01
2022-02-12T17:53:00,aln,23.99
2022-02-12T17:54:00,aln,12.00
2022-02-12T17:56:00,aln,28.80
2022-02-12T17:58:00,aln,26.41
2022-02-12T18:00:00,aln,28.80
2022-02-12T18:01:00,aln,12.00
2022-02-12T18:03:00,aln,26.40
2022-02-12T18:04:00,aln,12.00
2022-02-12T18:05:00,aln,14.40
2022-02-12T18:07:00,aln,26.41
2022-02-12T18:08:00,aln,12.00
2022-02-12T18:10:00,aln,26.40
2022-02-12T18:12:00,aln,26.40
2022-02-12T18:14:00,aln,26.40
2022-02-12T18:16:00,aln,28.81
2022-02-12T18:18:00,aln,28.80
2022-02-12T18:19:00,aln,14.40
2022-02-12T18:21:00,aln,26.40
2022-02-12T18:23:00,aln,26.40
2022-02-12T18:25:00,aln,26.40
2022-02-12T18:26:00,aln,14.40
2022-02-12T18:28:00,aln,28.81
2022-02-12T18:30:00,aln,26.40
2022-02-12T18:32:00,aln,26.40
2022-02-12T18:34:00,aln,26.40
2022-02-12T18:36:00,aln,28.80
2022-02-12T18:38:00,aln,28.80
2022-02-12T18:39:00,aln,14.40
2022-02-12T18:40:00,aln,14.40
2022-02-12T18:42:00,aln,28.81
2022-02-12T18:44:00,aln,28.80
2022-02-12T18:46:00,aln,28.80
2022-02-12T18:48:00,aln,26.40
2022-02-12T18:50:00,aln,28.80
2022-02-12T18:52:00,aln,28.80
2022-02-12T18:53:00,aln,14.40
2022-02-12T18:54:00,aln,14.40
2022-02-12T18:56:00,aln,28.80
2022-02-12T18:58:00,aln,28.80
2022-02-12T18:59:00,aln,14.40
2022-02-12T19:00:00,aln,12.01
2022-02-12T19:02:00,aln,28.80
2022-02-12T19:03:00,aln,14.40
2022-02-12T19:05:00,aln,26.40
2022-02-12T19:07:00,aln,26.40
2022-02-12T19:08:00,aln,14.40
2022-02-12T19:10:00,aln,26.40
2022-02-12T19:12:00,aln,26.41
2022-02-12T19:14:00,aln,26.40
2022-02-12T19:16:00,aln,28.80
2022-02-12T19:17:00,aln,12.00
2022-02-12T19:18:00,aln,12.00
2022-02-12T19:20:00,aln,28.81
2022-02-12T19:22:00,aln,26.40
2022-02-12T19:23:00,aln,14.40
2022-02-12T19:25:00,aln,23.99
2022-02-12T19:27:00,aln,26.40
2022-02-12T19:29:00,aln,26.41
2022-02-12T19:31:00,aln,26.40
2022-02-12T19:33:00,aln,26.40
2022-02-12T19:35:00,aln,26.40
2022-02-12T19:36:00,aln,12.01
2022-02-12T19:38:00,aln,28.80
2022-02-12T19:40:00,aln,26.40
2022-02-12T19:42:00,aln,26.40
