#datetime,building,power
2023-01-10T00:01:00,fic,38.41
2023-01-10T00:02:00,fic,19.19
2023-01-10T00:04:00,fic,38.41
2023-01-10T00:05:00,fic,19.19
2023-01-10T00:07:00,fic,38.41
2023-01-10T00:08:00,fic,19.19
2023-01-10T00:10:00,fic,36.01
2023-01-10T00:12:00,fic,38.41
2023-01-10T00:13:00,fic,16.79
2023-01-10T00:15:00,fic,40.81
2023-01-10T00:17:00,fic,38.41
2023-01-10T00:19:00,fic,31.20
2023-01-10T00:21:00,fic,28.80
2023-01-10T00:23:00,fic,28.80
2023-01-10T00:24:00,fic,14.38
2023-01-10T00:26:00,fic,26.40
2023-01-10T00:27:00,fic,14.41
2023-01-10T00:29:00,fic,31.20
2023-01-10T00:30:00,fic,14.38
2023-01-10T00:32:00,fic,38.41
2023-01-10T00:34:00,fic,40.81
2023-01-10T00:35:00,fic,19.19
2023-01-10T00:37:00,fic,38.41
2023-01-10T00:38:00,fic,16.79
2023-01-10T00:40:00,fic,31.20
2023-01-10T00:42:00,fic,28.80
2023-01-10T00:44:00,fic,33.60
2023-01-10T00:46:00,fic,31.20
2023-01-10T00:47:00,fic,16.79
2023-01-10T00:49:00,fic,33.60
2023-01-10T00:51:00,fic,36.01
2023-01-10T00:52:00,fic,19.19
2023-01-10T00:53:00,fic,19.22
2023-01-10T00:54:00,fic,19.19
2023-01-10T00:56:00,fic,36.01
2023-01-10T00:57:00,fic,14.38
2023-01-10T00:58:00,fic,16.82
2023-01-10T01:00:00,fic,31.20
2023-01-10T01:01:00,fic,14.38
2023-01-10T01:03:00,fic,31.20
2023-01-10T01:04:00,fic,14.41
2023-01-10T01:06:00,fic,28.80
2023-01-10T01:08:00,fic,28.80
2023-01-10T01:10:00,fic,36.01
2023-01-10T01:12:00,fic,36.01
2023-01-10T01:13:00,fic,16.79
2023-01-10T01:15:00,fic,36.01
2023-01-10T01:17:00,fic,31.20
2023-01-10T01:18:00,fic,14.38
2023-01-10T01:20:00,fic,31.20
2023-01-10T01:22:00,fic,28.80
2023-01-10T01:24:00,fic,28.80
2023-01-10T01:25:00,fic,14.41
2023-01-10T01:27:00,fic,28.80
2023-01-10T01:29:00,fic,31.20
2023-01-10T01:31:00,fic,36.01
2023-01-10T01:33:00,fic,38.38
2023-01-10T01:35:00,fic,36.01
2023-01-10T01:37:00,fic,31.20
2023-01-10T01:38:00,fic,19.19
2023-01-10T01:40:00,fic,36.01
2023-01-10T01:42:00,fic,33.60
2023-01-10T01:44:00,fic,33.60
2023-01-10T01:45:00,fic,14.41
2023-01-10T01:47:00,fic,33.57
2023-01-10T01:48:00,fic,16.82
2023-01-10T01:50:00,fic,36.01
2023-01-10T01:52:00,fic,35.98
2023-01-10T01:53:00,fic,19.22
2023-01-10T01:55:00,fic,36.01
2023-01-10T01:56:00,fic,16.79
2023-01-10T01:57:00,fic,14.41
2023-01-10T01:58:00,fic,16.79
2023-01-10T02:00:00,fic,33.60
2023-01-10T02:02:00,fic,31.20
2023-01-10T02:03:00,fic,16.79
2023-01-10T02:04:00,fic,14.41
2023-01-10T02:06:00,fic,31.20
2023-01-10T02:07:00,fic,14.38
2023-01-10T02:08:00,fic,21.62
2023-01-10T02:10:00,fic,38.38
2023-01-10T02:12:00,fic,38.41
2023-01-10T02:14:00,fic,36.01
2023-01-10T02:16:00,fic,31.20
2023-01-10T02:18:00,fic,31.20
2023-01-10T02:20:00,fic,28.80
2023-01-10T02:22:00,fic,31.20
2023-01-10T02:24:00,fic,31.20
2023-01-10T02:25:00,fic,14.38
2023-01-10T02:27:00,fic,33.60
2023-01-10T02:29:00,fic,38.41
2023-01-10T02:30:00,fic,19.19
2023-01-10T02:32:00,fic,40.81
2023-01-10T02:34:00,fic,31.20
2023-01-10T02:36:00,fic,31.20
2023-01-10T02:37:00,fic,16.79
2023-01-10T02:38:00,fic,14.41
2023-01-10T02:40:00,fic,33.60
2023-01-10T02:41:00,fic,14.38
2023-01-10T02:43:00,fic,33.60
2023-01-10T02:45:00,fic,31.20
2023-01-10T02:46:00,fic,19.19
2023-01-10T02:47:00,fic,19.22
2023-01-10T02:48:00,fic,16.79
2023-01-10T02:50:00,fic,33.60
2023-01-10T02:52:00,fic,33.60
2023-01-10T02:53:00,fic,14.38
2023-01-10T02:55:00,fic,31.20
2023-01-10T02:57:00,fic,31.20
2023-01-10T02:58:00,fic,16.82
2023-01-10T03:00:00,fic,33.60
2023-01-10T03:02:00,fic,33.60
2023-01-10T03:03:00,fic,19.19
2023-01-10T03:05:00,fic,36.01
2023-01-10T03:07:00,fic,35.98
2023-01-10T03:08:00,fic,19.22
2023-01-10T03:10:00,fic,36.01
2023-01-10T03:12:00,fic,33.60
2023-01-10T03:14:00,fic,28.80
2023-01-10T03:15:00,fic,16.79
2023-01-10T03:17:00,fic,31.20
2023-01-10T03:18:00,fic,16.79
2023-01-10T03:20:00,fic,28.80
2023-01-10T03:21:00,fic,16.82
2023-01-10T03:23:00,fic,38.41
2023-01-10T03:25:00,fic,33.57
2023-01-10T03:27:00,fic,36.01
2023-01-10T03:28:00,fic,19.22
2023-01-10T03:30:00,fic,35.98
2023-01-10T03:31:00,fic,16.82
2023-01-10T03:33:00,fic,33.60
2023-01-10T03:35:00,fic,40.78
2023-01-10T03:37:00,fic,38.41
2023-01-10T03:38:00,fic,19.19
2023-01-10T03:40:00,fic,33.60
2023-01-10T03:41:00,fic,19.22
2023-01-10T03:43:00,fic,33.60
2023-01-10T03:45:00,fic,40.78
2023-01-10T03:46:00,fic,21.62
2023-01-10T03:48:00,fic,40.78
2023-01-10T03:50:00,fic,38.41
2023-01-10T03:52:00,fic,33.60
2023-01-10T03:54:00,fic,31.20
2023-01-10T03:55:00,fic,16.79
2023-01-10T03:57:00,fic,33.60
2023-01-10T03:58:00,fic,14.41
2023-01-10T04:00:00,fic,35.98
2023-01-10T04:01:00,fic,16.82
2023-01-10T04:03:00,fic,38.41
2023-01-10T04:05:00,fic,38.38
2023-01-10T04:06:00,fic,19.22
2023-01-10T04:08:00,fic,40.78
2023-01-10T04:10:00,fic,40.81
2023-01-10T04:12:00,fic,36.01
2023-01-10T04:13:00,fic,16.79
2023-01-10T04:15:00,fic,33.60
2023-01-10T04:17:00,fic,33.60
2023-01-10T04:19:00,fic,33.60
2023-01-10T04:20:00,fic,14.38
2023-01-10T04:22:00,fic,31.20
2023-01-10T04:24:00,fic,31.20
2023-01-10T04:26:00,fic,38.41
2023-01-10T04:27:00,fic,19.19
2023-01-10T04:29:00,fic,40.81
2023-01-10T04:31:00,fic,40.81
2023-01-10T04:33:00,fic,35.98
2023-01-10T04:34:00,fic,16.82
2023-01-10T04:35:00,fic,16.79
2023-01-10T04:36:00,fic,19.22
2023-01-10T04:38:00,fic,35.98
2023-01-10T04:40:00,fic,33.60
2023-01-10T04:42:00,fic,31.20
2023-01-10T04:44:00,fic,33.60
2023-01-10T04:45:00,fic,19.19
2023-01-10T04:47:00,fic,38.41
2023-01-10T04:48:00,fic,19.22
2023-01-10T04:50:00,fic,38.38
2023-01-10T04:52:00,fic,36.01
2023-01-10T04:53:00,fic,16.82
2023-01-10T04:55:00,fic,31.17
2023-01-10T04:56:00,fic,14.41
2023-01-10T04:58:00,fic,31.20
2023-01-10T05:00:00,fic,33.60
2023-01-10T05:01:00,fic,16.79
2023-01-10T05:03:00,fic,31.20
2023-01-10T05:05:00,fic,38.41
2023-01-10T05:07:00,fic,40.81
2023-01-10T05:08:00,fic,19.19
2023-01-10T05:10:00,fic,38.41
2023-01-10T05:11:00,fic,21.59
2023-01-10T05:13:00,fic,36.01
2023-01-10T05:15:00,fic,31.20
2023-01-10T05:16:00,fic,16.79
2023-01-10T05:18:00,fic,31.20
2023-01-10T05:20:00,fic,28.80
2023-01-10T05:22:00,fic,33.60
2023-01-10T05:24:00,fic,33.60
2023-01-10T05:26:00,fic,40.81
2023-01-10T05:28:00,fic,40.78
2023-01-10T05:29:00,fic,21.59
2023-01-10T05:31:00,fic,40.81
2023-01-10T05:33:00,fic,36.01
2023-01-10T05:35:00,fic,36.01
2023-01-10T05:36:00,fic,19.19
2023-01-10T05:38:00,fic,33.60
2023-01-10T05:40:00,fic,36.01
2023-01-10T05:42:00,fic,38.38
2023-01-10T05:43:00,fic,21.62
2023-01-10T05:45:00,fic,38.38
2023-01-10T05:46:00,fic,24.02
2023-01-10T05:48:00,fic,40.78
2023-01-10T05:50:00,fic,43.21
2023-01-10T05:51:00,fic,21.59
2023-01-10T05:52:00,fic,21.59
2023-01-10T05:54:00,fic,40.81
2023-01-10T05:56:00,fic,43.21
2023-01-10T05:57:00,fic,21.59
2023-01-10T05:58:00,fic,21.59
2023-01-10T06:00:00,fic,45.62
2023-01-10T06:01:00,fic,21.59
2023-01-10T06:03:00,fic,40.81
2023-01-10T06:05:00,fic,40.78
2023-01-10T06:07:00,fic,43.21
2023-01-10T06:08:00,fic,21.59
2023-01-10T06:10:00,fic,43.21
2023-01-10T06:12:00,fic,50.39
2023-01-10T06:13:00,fic,23.99
2023-01-10T06:15:00,fic,45.62
2023-01-10T06:16:00,fic,23.99
2023-01-10T06:17:00,fic,21.59
2023-01-10T06:18:00,fic,21.59
2023-01-10T06:20:00,fic,40.81
2023-01-10T06:21:00,fic,19.19
2023-01-10T06:23:00,fic,38.41
2023-01-10T06:25:00,fic,43.21
2023-01-10T06:27:00,fic,43.18
2023-01-10T06:28:00,fic,21.62
2023-01-10T06:30:00,fic,43.18
2023-01-10T06:32:00,fic,43.21
2023-01-10T06:33:00,fic,16.79
2023-01-10T06:35:00,fic,36.01
2023-01-10T06:37:00,fic,36.01
2023-01-10T06:39:00,fic,35.98
2023-01-10T06:40:00,fic,19.22
2023-01-10T06:42:00,fic,40.78
2023-01-10T06:44:00,fic,40.81
2023-01-10T06:46:00,fic,40.81
2023-01-10T06:47:00,fic,21.59
2023-01-10T06:49:00,fic,43.21
2023-01-10T06:51:00,fic,43.18
2023-01-10T06:52:00,fic,21.59
2023-01-10T06:53:00,fic,19.22
2023-01-10T06:55:00,fic,38.41
2023-01-10T06:57:00,fic,43.18
2023-01-10T06:59:00,fic,40.81
2023-01-10T07:01:00,fic,43.18
2023-01-10T07:02:00,fic,19.22
2023-01-10T07:03:00,fic,21.59
2023-01-10T07:05:00,fic,43.18
2023-01-10T07:07:00,fic,55.22
2023-01-10T07:09:00,fic,76.79
2023-01-10T07:10:00,fic,36.01
2023-01-10T07:12:00,fic,69.61
2023-01-10T07:13:00,fic,33.57
2023-01-10T07:14:00,fic,36.01
2023-01-10T07:16:00,fic,62.40
2023-01-10T07:18:00,fic,62.40
2023-01-10T07:19:00,fic,31.20
2023-01-10T07:21:00,fic,64.80
2023-01-10T07:23:00,fic,60.00
2023-01-10T07:25:00,fic,62.40
2023-01-10T07:27:00,fic,64.80
2023-01-10T07:28:00,fic,35.98
2023-01-10T07:29:00,fic,36.01
2023-01-10T07:31:00,fic,72.01
2023-01-10T07:33:00,fic,60.00
2023-01-10T07:34:00,fic,28.80
2023-01-10T07:36:00,fic,57.60
2023-01-10T07:38:00,fic,57.60
2023-01-10T07:40:00,fic,55.20
2023-01-10T07:41:00,fic,28.80
2023-01-10T07:43:00,fic,60.00
2023-01-10T07:45:00,fic,55.20
2023-01-10T07:46:00,fic,26.43
2023-01-10T07:48:00,fic,60.00
2023-01-10T07:50:00,fic,57.60
2023-01-10T07:52:00,fic,60.00
2023-01-10T07:53:00,fic,28.80
2023-01-10T07:55:00,fic,50.39
2023-01-10T07:57:00,fic,55.20
2023-01-10T07:58:00,fic,28.80
2023-01-10T08:00:00,fic,57.60
2023-01-10T08:02:00,fic,55.20
2023-01-10T08:03:00,fic,28.80
2023-01-10T08:05:00,fic,55.22
2023-01-10T08:07:00,fic,62.40
2023-01-10T08:09:00,fic,64.78
2023-01-10T08:10:00,fic,33.60
2023-01-10T08:12:00,fic,67.21
2023-01-10T08:13:00,fic,33.60
2023-01-10T08:15:00,fic,60.00
2023-01-10T08:17:00,fic,57.60
2023-01-10T08:18:00,fic,28.80
2023-01-10T08:20:00,fic,60.00
2023-01-10T08:22:00,fic,57.60
2023-01-10T08:24:00,fic,55.20
2023-01-10T08:25:00,fic,28.80
2023-01-10T08:27:00,fic,62.40
2023-01-10T08:29:00,fic,64.80
2023-01-10T08:31:00,fic,64.80
2023-01-10T08:33:00,fic,69.61
2023-01-10T08:35:00,fic,64.78
2023-01-10T08:36:00,fic,33.60
2023-01-10T08:37:00,fic,31.20
2023-01-10T08:39:00,fic,64.80
2023-01-10T08:40:00,fic,33.60
2023-01-10T08:42:00,fic,64.80
2023-01-10T08:44:00,fic,62.40
2023-01-10T08:46:00,fic,60.00
2023-01-10T08:48:00,fic,62.40
2023-01-10T08:49:00,fic,33.60
2023-01-10T08:51:00,fic,67.18
2023-01-10T08:53:00,fic,69.61
2023-01-10T08:55:00,fic,62.40
2023-01-10T08:56:00,fic,28.80
2023-01-10T08:58:00,fic,62.40
2023-01-10T09:00:00,fic,62.40
2023-01-10T09:01:00,fic,31.20
2023-01-10T09:03:00,fic,57.60
2023-01-10T09:05:00,fic,55.20
2023-01-10T09:07:00,fic,60.00
2023-01-10T09:08:00,fic,33.60
2023-01-10T09:10:00,fic,64.80
2023-01-10T09:12:00,fic,69.58
2023-01-10T09:13:00,fic,33.60
2023-01-10T09:14:00,fic,33.60
2023-01-10T09:16:00,fic,64.80
2023-01-10T09:18:00,fic,55.20
2023-01-10T09:20:00,fic,60.00
2023-01-10T09:21:00,fic,28.80
2023-01-10T09:23:00,fic,57.60
2023-01-10T09:25:00,fic,60.00
2023-01-10T09:26:00,fic,28.80
2023-01-10T09:28:00,fic,64.80
2023-01-10T09:30:00,fic,72.01
2023-01-10T09:31:00,fic,33.60
2023-01-10T09:33:00,fic,67.18
2023-01-10T09:35:00,fic,60.00
2023-01-10T09:37:00,fic,57.60
2023-01-10T09:39:00,fic,57.63
2023-01-10T09:41:00,fic,62.37
2023-01-10T09:43:00,fic,64.80
2023-01-10T09:44:00,fic,31.20
2023-01-10T09:46:00,fic,62.40
2023-01-10T09:48:00,fic,72.01
2023-01-10T09:50:00,fic,67.21
2023-01-10T09:52:00,fic,71.98
2023-01-10T09:54:00,fic,69.61
2023-01-10T09:56:00,fic,67.21
2023-01-10T09:57:00,fic,33.57
2023-01-10T09:59:00,fic,64.80
2023-01-10T10:01:00,fic,62.40
2023-01-10T10:03:00,fic,62.40
2023-01-10T10:04:00,fic,31.20
2023-01-10T10:05:00,fic,31.20
2023-01-10T10:07:00,fic,69.61
2023-01-10T10:09:00,fic,67.18
2023-01-10T10:10:00,fic,36.01
2023-01-10T10:12:00,fic,74.41
2023-01-10T10:14:00,fic,71.98
2023-01-10T10:16:00,fic,62.40
2023-01-10T10:17:00,fic,31.20
2023-01-10T10:19:00,fic,57.60
2023-01-10T10:20:00,fic,31.20
2023-01-10T10:22:00,fic,67.21
2023-01-10T10:23:00,fic,33.60
2023-01-10T10:25:00,fic,69.61
2023-01-10T10:26:00,fic,38.38
2023-01-10T10:28:00,fic,79.22
2023-01-10T10:30:00,fic,76.79
2023-01-10T10:32:00,fic,74.41
2023-01-10T10:33:00,fic,38.38
2023-01-10T10:35:00,fic,69.61
2023-01-10T10:37:00,fic,64.80
2023-01-10T10:39:00,fic,64.80
2023-01-10T10:40:00,fic,33.60
2023-01-10T10:42:00,fic,71.98
2023-01-10T10:44:00,fic,64.80
2023-01-10T10:45:00,fic,31.20
2023-01-10T10:47:00,fic,67.21
2023-01-10T10:48:00,fic,31.20
2023-01-10T10:50:00,fic,76.79
2023-01-10T10:52:00,fic,76.82
2023-01-10T10:54:00,fic,67.18
2023-01-10T10:56:00,fic,67.21
2023-01-10T10:57:00,fic,31.20
2023-01-10T10:59:00,fic,60.00
2023-01-10T11:00:00,fic,31.20
2023-01-10T11:02:00,fic,64.80
2023-01-10T11:03:00,fic,31.20
2023-01-10T11:05:00,fic,60.00
2023-01-10T11:07:00,fic,60.00
2023-01-10T11:08:00,fic,31.20
2023-01-10T11:09:00,fic,31.20
2023-01-10T11:10:00,fic,36.01
2023-01-10T11:12:00,fic,67.18
2023-01-10T11:14:00,fic,67.21
2023-01-10T11:16:00,fic,64.80
2023-01-10T11:18:00,fic,57.60
2023-01-10T11:20:00,fic,57.60
2023-01-10T11:22:00,fic,62.40
2023-01-10T11:23:00,fic,31.20
2023-01-10T11:25:00,fic,62.40
2023-01-10T11:26:00,fic,31.20
2023-01-10T11:27:00,fic,28.80
2023-01-10T11:29:00,fic,60.00
2023-01-10T11:30:00,fic,31.20
2023-01-10T11:32:00,fic,71.98
2023-01-10T11:34:00,fic,76.82
2023-01-10T11:36:00,fic,79.19
2023-01-10T11:37:00,fic,38.41
2023-01-10T11:39:00,fic,76.79
2023-01-10T11:41:00,fic,79.22
2023-01-10T11:43:00,fic,71.98
2023-01-10T11:44:00,fic,33.60
2023-01-10T11:45:00,fic,36.01
2023-01-10T11:46:00,fic,33.60
2023-01-10T11:48:00,fic,69.61
2023-01-10T11:49:00,fic,31.20
2023-01-10T11:51:00,fic,60.00
2023-01-10T11:52:00,fic,33.57
2023-01-10T11:54:00,fic,64.80
2023-01-10T11:56:00,fic,64.80
2023-01-10T11:57:00,fic,38.41
2023-01-10T11:59:00,fic,74.38
2023-01-10T12:01:00,fic,72.01
2023-01-10T12:02:00,fic,36.01
2023-01-10T12:04:00,fic,71.98
2023-01-10T12:06:00,fic,72.01
2023-01-10T12:08:00,fic,72.01
2023-01-10T12:09:00,fic,38.38
2023-01-10T12:11:00,fic,74.41
2023-01-10T12:13:00,fic,74.38
2023-01-10T12:14:00,fic,31.20
2023-01-10T12:16:00,fic,64.80
2023-01-10T12:18:00,fic,62.40
2023-01-10T12:20:00,fic,64.80
2023-01-10T12:21:00,fic,31.20
2023-01-10T12:23:00,fic,64.80
2023-01-10T12:25:00,fic,62.40
2023-01-10T12:27:00,fic,64.78
2023-01-10T12:29:00,fic,62.40
2023-01-10T12:30:00,fic,36.01
2023-01-10T12:32:00,fic,72.01
2023-01-10T12:34:00,fic,67.21
2023-01-10T12:36:00,fic,60.00
2023-01-10T12:38:00,fic,60.00
2023-01-10T12:40:00,fic,60.00
2023-01-10T12:42:00,fic,60.00
2023-01-10T12:43:00,fic,31.20
2023-01-10T12:44:00,fic,26.40
2023-01-10T12:46:00,fic,55.20
2023-01-10T12:47:00,fic,31.20
2023-01-10T12:48:00,fic,31.20
2023-01-10T12:50:00,fic,69.58
2023-01-10T12:52:00,fic,76.82
2023-01-10T12:54:00,fic,79.19
2023-01-10T12:56:00,fic,67.21
2023-01-10T12:58:00,fic,57.60
2023-01-10T13:00:00,fic,64.80
2023-01-10T13:02:00,fic,64.80
2023-01-10T13:04:00,fic,64.80
2023-01-10T13:06:00,fic,62.37
2023-01-10T13:08:00,fic,67.21
2023-01-10T13:09:00,fic,38.41
2023-01-10T13:11:00,fic,74.38
2023-01-10T13:13:00,fic,69.61
2023-01-10T13:14:00,fic,36.01
2023-01-10T13:16:00,fic,67.21
2023-01-10T13:18:00,fic,62.40
2023-01-10T13:19:00,fic,33.60
2023-01-10T13:21:00,fic,64.78
2023-01-10T13:23:00,fic,64.80
2023-01-10T13:24:00,fic,36.01
2023-01-10T13:26:00,fic,64.80
2023-01-10T13:28:00,fic,57.60
2023-01-10T13:30:00,fic,67.21
2023-01-10T13:32:00,fic,64.80
2023-01-10T13:33:00,fic,33.57
2023-01-10T13:35:00,fic,69.61
2023-01-10T13:37:00,fic,64.80
2023-01-10T13:38:00,fic,31.20
2023-01-10T13:40:00,fic,64.80
2023-01-10T13:41:00,fic,31.20
2023-01-10T13:43:00,fic,67.18
2023-01-10T13:45:00,fic,67.21
2023-01-10T13:47:00,fic,72.01
2023-01-10T13:48:00,fic,36.01
2023-01-10T13:49:00,fic,35.98
2023-01-10T13:51:00,fic,76.82
2023-01-10T13:53:00,fic,76.79
2023-01-10T13:54:00,fic,40.81
2023-01-10T13:56:00,fic,88.80
2023-01-10T13:58:00,fic,83.99
2023-01-10T14:00:00,fic,81.59
2023-01-10T14:01:00,fic,38.41
2023-01-10T14:02:00,fic,36.01
2023-01-10T14:04:00,fic,72.01
2023-01-10T14:06:00,fic,71.98
2023-01-10T14:08:00,fic,76.82
2023-01-10T14:10:00,fic,76.79
2023-01-10T14:12:00,fic,76.79
2023-01-10T14:13:00,fic,38.41
2023-01-10T14:15:00,fic,74.41
2023-01-10T14:16:00,fic,36.01
2023-01-10T14:18:00,fic,74.38
2023-01-10T14:20:00,fic,69.61
2023-01-10T14:22:00,fic,71.98
2023-01-10T14:23:00,fic,38.41
2023-01-10T14:25:00,fic,76.79
2023-01-10T14:26:00,fic,33.60
2023-01-10T14:27:00,fic,33.60
2023-01-10T14:29:00,fic,69.61
2023-01-10T14:31:00,fic,74.38
2023-01-10T14:33:00,fic,72.01
2023-01-10T14:35:00,fic,76.79
2023-01-10T14:37:00,fic,76.82
2023-01-10T14:39:00,fic,74.38
2023-01-10T14:40:00,fic,33.60
2023-01-10T14:42:00,fic,67.21
2023-01-10T14:44:00,fic,67.21
2023-01-10T14:46:00,fic,67.21
2023-01-10T14:48:00,fic,62.40
2023-01-10T14:49:00,fic,33.57
2023-01-10T14:50:00,fic,36.01
2023-01-10T14:52:00,fic,74.41
2023-01-10T14:54:00,fic,67.18
2023-01-10T14:55:00,fic,31.20
2023-01-10T14:57:00,fic,67.21
2023-01-10T14:59:00,fic,74.41
2023-01-10T15:01:00,fic,71.98
2023-01-10T15:03:00,fic,74.41
2023-01-10T15:04:00,fic,38.41
2023-01-10T15:05:00,fic,38.38
2023-01-10T15:07:00,fic,76.82
2023-01-10T15:09:00,fic,74.38
2023-01-10T15:10:00,fic,38.41
2023-01-10T15:12:00,fic,76.79
2023-01-10T15:13:00,fic,43.21
2023-01-10T15:15:00,fic,88.80
2023-01-10T15:17:00,fic,81.59
2023-01-10T15:19:00,fic,76.82
2023-01-10T15:20:00,fic,36.01
2023-01-10T15:21:00,fic,35.98
2023-01-10T15:23:00,fic,69.61
2023-01-10T15:24:00,fic,36.01
2023-01-10T15:26:00,fic,67.21
2023-01-10T15:28:00,fic,67.18
2023-01-10T15:30:00,fic,60.00
2023-01-10T15:31:00,fic,31.20
2023-01-10T15:33:00,fic,69.61
2023-01-10T15:35:00,fic,79.19
2023-01-10T15:36:00,fic,40.81
2023-01-10T15:38:00,fic,72.01
2023-01-10T15:39:00,fic,33.57
2023-01-10T15:41:00,fic,64.80
2023-01-10T15:43:00,fic,69.61
2023-01-10T15:44:00,fic,33.60
2023-01-10T15:46:00,fic,67.21
2023-01-10T15:48:00,fic,67.18
2023-01-10T15:50:00,fic,67.21
2023-01-10T15:52:00,fic,60.00
2023-01-10T15:54:00,fic,60.00
2023-01-10T15:55:00,fic,31.20
2023-01-10T15:57:00,fic,60.00
2023-01-10T15:59:00,fic,60.00
2023-01-10T16:01:00,fic,52.79
2023-01-10T16:02:00,fic,28.80
2023-01-10T16:03:00,fic,26.40
2023-01-10T16:05:00,fic,55.22
2023-01-10T16:06:00,fic,23.99
2023-01-10T16:07:00,fic,23.99
2023-01-10T16:09:00,fic,47.99
2023-01-10T16:11:00,fic,45.62
2023-01-10T16:13:00,fic,50.39
2023-01-10T16:15:00,fic,55.20
2023-01-10T16:17:00,fic,57.60
2023-01-10T16:18:00,fic,26.43
2023-01-10T16:20:00,fic,57.60
2023-01-10T16:22:00,fic,50.39
2023-01-10T16:24:00,fic,50.39
2023-01-10T16:25:00,fic,24.02
2023-01-10T16:26:00,fic,23.99
2023-01-10T16:28:00,fic,47.99
2023-01-10T16:29:00,fic,26.40
2023-01-10T16:31:00,fic,48.02
2023-01-10T16:33:00,fic,52.79
2023-01-10T16:34:00,fic,33.60
2023-01-10T16:35:00,fic,33.60
2023-01-10T16:37:00,fic,60.00
2023-01-10T16:39:00,fic,55.20
2023-01-10T16:40:00,fic,26.40
2023-01-10T16:42:00,fic,52.79
2023-01-10T16:44:00,fic,48.02
2023-01-10T16:45:00,fic,26.40
2023-01-10T16:47:00,fic,50.39
2023-01-10T16:48:00,fic,26.40
2023-01-10T16:50:00,fic,50.39
2023-01-10T16:52:00,fic,52.82
2023-01-10T16:54:00,fic,47.99
2023-01-10T16:56:00,fic,52.79
2023-01-10T16:57:00,fic,28.80
2023-01-10T16:59:00,fic,55.22
2023-01-10T17:01:00,fic,60.00
2023-01-10T17:03:00,fic,57.60
2023-01-10T17:04:00,fic,21.59
2023-01-10T17:06:00,fic,43.18
2023-01-10T17:07:00,fic,21.62
2023-01-10T17:09:00,fic,45.59
2023-01-10T17:11:00,fic,40.81
2023-01-10T17:13:00,fic,40.78
2023-01-10T17:14:00,fic,19.22
2023-01-10T17:16:00,fic,43.18
2023-01-10T17:18:00,fic,48.02
2023-01-10T17:19:00,fic,26.40
2023-01-10T17:21:00,fic,47.99
2023-01-10T17:22:00,fic,24.02
2023-01-10T17:23:00,fic,23.99
2023-01-10T17:24:00,fic,21.59
2023-01-10T17:26:00,fic,40.81
2023-01-10T17:27:00,fic,19.19
2023-01-10T17:29:00,fic,40.81
2023-01-10T17:31:00,fic,40.78
2023-01-10T17:32:00,fic,21.62
2023-01-10T17:34:00,fic,40.78
2023-01-10T17:35:00,fic,23.99
2023-01-10T17:36:00,fic,19.22
2023-01-10T17:38:00,fic,45.59
2023-01-10T17:39:00,fic,21.62
2023-01-10T17:41:00,fic,52.79
2023-01-10T17:42:00,fic,26.40
2023-01-10T17:44:00,fic,45.59
2023-01-10T17:45:00,fic,21.62
2023-01-10T17:47:00,fic,40.78
2023-01-10T17:48:00,fic,21.62
2023-01-10T17:49:00,fic,21.59
2023-01-10T17:51:00,fic,40.78
2023-01-10T17:53:00,fic,40.81
2023-01-10T17:55:00,fic,45.62
2023-01-10T17:57:00,fic,45.59
2023-01-10T17:59:00,fic,43.21
2023-01-10T18:01:00,fic,45.59
2023-01-10T18:03:00,fic,45.62
2023-01-10T18:04:00,fic,23.99
2023-01-10T18:06:00,fic,45.59
2023-01-10T18:08:00,fic,45.62
2023-01-10T18:09:00,fic,21.59
2023-01-10T18:11:00,fic,47.99
2023-01-10T18:13:00,fic,50.42
2023-01-10T18:15:00,fic,50.39
2023-01-10T18:17:00,fic,47.99
2023-01-10T18:18:00,fic,24.02
2023-01-10T18:19:00,fic,23.99
2023-01-10T18:21:00,fic,45.59
2023-01-10T18:23:00,fic,45.62
2023-01-10T18:24:00,fic,23.99
2023-01-10T18:25:00,fic,21.59
2023-01-10T18:26:00,fic,21.62
2023-01-10T18:28:00,fic,45.59
2023-01-10T18:29:00,fic,23.99
2023-01-10T18:31:00,fic,45.62
2023-01-10T18:32:00,fic,21.59
2023-01-10T18:34:00,fic,45.62
2023-01-10T18:35:00,fic,21.59
2023-01-10T18:37:00,fic,45.59
2023-01-10T18:39:00,fic,38.41
2023-01-10T18:41:00,fic,36.01
2023-01-10T18:43:00,fic,36.01
2023-01-10T18:44:00,fic,19.19
2023-01-10T18:46:00,fic,40.81
2023-01-10T18:47:00,fic,19.19
2023-01-10T18:49:00,fic,36.01
2023-01-10T18:51:00,fic,38.38
2023-01-10T18:53:00,fic,40.81
2023-01-10T18:55:00,fic,43.21
2023-01-10T18:57:00,fic,45.59
2023-01-10T18:59:00,fic,45.62
2023-01-10T19:00:00,fic,19.19
2023-01-10T19:02:00,fic,38.41
2023-01-10T19:04:00,fic,36.01
2023-01-10T19:06:00,fic,35.98
2023-01-10T19:08:00,fic,36.01
2023-01-10T19:09:00,fic,19.19
2023-01-10T19:11:00,fic,36.01
2023-01-10T19:13:00,fic,40.81
2023-01-10T19:14:00,fic,28.80
2023-01-10T19:15:00,fic,28.80
2023-01-10T19:17:00,fic,45.59
2023-01-10T19:19:00,fic,52.82
