#datetime,building,power
2022-09-10T00:01:00,ata,36.01
2022-09-10T00:03:00,ata,38.38
2022-09-10T00:04:00,ata,19.22
2022-09-10T00:06:00,ata,38.38
2022-09-10T00:07:00,ata,16.82
2022-09-10T00:09:00,ata,38.41
2022-09-10T00:10:00,ata,16.79
2022-09-10T00:12:00,ata,38.41
2022-09-10T00:14:00,ata,38.38
2022-09-10T00:15:00,ata,16.82
2022-09-10T00:17:00,ata,38.41
2022-09-10T00:19:00,ata,38.38
2022-09-10T00:21:00,ata,36.01
2022-09-10T00:23:00,ata,36.01
2022-09-10T00:25:00,ata,36.01
2022-09-10T00:26:00,ata,16.79
2022-09-10T00:27:00,ata,16.82
2022-09-10T00:29:00,ata,35.98
2022-09-10T00:30:00,ata,16.82
2022-09-10T00:32:00,ata,36.01
2022-09-10T00:33:00,ata,16.79
2022-09-10T00:35:00,ata,36.01
2022-09-10T00:37:00,ata,36.01
2022-09-10T00:38:00,ata,16.79
2022-09-10T00:39:00,ata,19.19
2022-09-10T00:40:00,ata,19.22
2022-09-10T00:42:00,ata,33.60
2022-09-10T00:43:00,ata,19.19
2022-09-10T00:45:00,ata,33.60
2022-09-10T00:46:00,ata,19.19
2022-09-10T00:48:00,ata,33.60
2022-09-10T00:50:00,ata,36.01
2022-09-10T00:52:00,ata,36.01
2022-09-10T00:54:00,ata,38.41
2022-09-10T00:55:00,ata,16.79
2022-09-10T00:56:00,ata,16.79
2022-09-10T00:58:00,ata,36.01
2022-09-10T00:59:00,ata,16.82
2022-09-10T01:01:00,ata,35.98
2022-09-10T01:02:00,ata,19.22
2022-09-10T01:04:00,ata,36.01
2022-09-10T01:05:00,ata,19.19
2022-09-10T01:07:00,ata,45.59
2022-09-10T01:08:00,ata,16.82
2022-09-10T01:10:00,ata,36.01
2022-09-10T01:12:00,ata,35.98
2022-09-10T01:13:00,ata,16.82
2022-09-10T01:15:00,ata,36.01
2022-09-10T01:16:00,ata,16.79
2022-09-10T01:18:00,ata,36.01
2022-09-10T01:19:00,ata,26.40
2022-09-10T01:22:00,ata,81.59
2022-09-10T01:24:00,ata,60.00
2022-09-10T01:26:00,ata,57.60
2022-09-10T01:28:00,ata,52.82
2022-09-10T01:29:00,ata,16.79
2022-09-10T01:31:00,ata,38.41
2022-09-10T01:32:00,ata,16.79
2022-09-10T01:33:00,ata,16.79
2022-09-10T01:34:00,ata,19.22
2022-09-10T01:35:00,ata,35.98
2022-09-10T01:37:00,ata,36.01
2022-09-10T01:39:00,ata,36.01
2022-09-10T01:40:00,ata,19.19
2022-09-10T01:42:00,ata,33.60
2022-09-10T01:43:00,ata,16.82
2022-09-10T01:45:00,ata,36.01
2022-09-10T01:47:00,ata,33.57
2022-09-10T01:48:00,ata,21.62
2022-09-10T01:50:00,ata,57.60
2022-09-10T01:51:00,ata,28.80
2022-09-10T01:53:00,ata,50.39
2022-09-10T01:54:00,ata,19.19
2022-09-10T01:56:00,ata,38.41
2022-09-10T01:58:00,ata,38.41
2022-09-10T01:59:00,ata,19.19
2022-09-10T02:01:00,ata,36.01
2022-09-10T02:03:00,ata,36.01
2022-09-10T02:05:00,ata,38.41
2022-09-10T02:06:00,ata,19.19
2022-09-10T02:07:00,ata,19.19
2022-09-10T02:09:00,ata,36.01
2022-09-10T02:10:00,ata,16.82
2022-09-10T02:12:00,ata,35.98
2022-09-10T02:14:00,ata,36.01
2022-09-10T02:15:00,ata,19.22
2022-09-10T02:17:00,ata,33.57
2022-09-10T02:19:00,ata,36.01
2022-09-10T02:21:00,ata,38.41
2022-09-10T02:23:00,ata,33.60
2022-09-10T02:24:00,ata,19.19
2022-09-10T02:25:00,ata,19.22
2022-09-10T02:27:00,ata,38.38
2022-09-10T02:29:00,ata,33.60
2022-09-10T02:31:00,ata,36.01
2022-09-10T02:32:00,ata,16.79
2022-09-10T02:34:00,ata,36.01
2022-09-10T02:35:00,ata,16.82
2022-09-10T02:37:00,ata,35.98
2022-09-10T02:38:00,ata,16.82
2022-09-10T02:39:00,ata,16.79
2022-09-10T02:41:00,ata,36.01
2022-09-10T02:43:00,ata,36.01
2022-09-10T02:45:00,ata,33.60
2022-09-10T02:47:00,ata,36.01
2022-09-10T02:50:00,ata,55.20
2022-09-10T02:51:00,ata,16.79
2022-09-10T02:53:00,ata,33.60
2022-09-10T02:55:00,ata,33.60
2022-09-10T02:57:00,ata,36.01
2022-09-10T02:59:00,ata,36.01
2022-09-10T03:01:00,ata,33.57
2022-09-10T03:02:00,ata,16.82
2022-09-10T03:04:00,ata,33.60
2022-09-10T03:06:00,ata,31.20
2022-09-10T03:07:00,ata,19.19
2022-09-10T03:09:00,ata,33.60
2022-09-10T03:11:00,ata,33.60
2022-09-10T03:13:00,ata,33.60
2022-09-10T03:15:00,ata,33.60
2022-09-10T03:16:00,ata,19.19
2022-09-10T03:18:00,ata,33.60
2022-09-10T03:19:00,ata,16.79
2022-09-10T03:21:00,ata,36.01
2022-09-10T03:23:00,ata,62.40
2022-09-10T03:24:00,ata,28.80
2022-09-10T03:26:00,ata,60.00
2022-09-10T03:27:00,ata,31.20
2022-09-10T03:29:00,ata,60.00
2022-09-10T03:31:00,ata,55.20
2022-09-10T03:32:00,ata,16.82
2022-09-10T03:34:00,ata,35.98
2022-09-10T03:36:00,ata,33.60
2022-09-10T03:37:00,ata,16.82
2022-09-10T03:39:00,ata,33.60
2022-09-10T03:41:00,ata,35.98
2022-09-10T03:42:00,ata,16.82
2022-09-10T03:44:00,ata,36.01
2022-09-10T03:45:00,ata,16.79
2022-09-10T03:47:00,ata,38.41
2022-09-10T03:48:00,ata,38.41
2022-09-10T03:49:00,ata,16.79
2022-09-10T03:50:00,ata,36.01
2022-09-10T03:51:00,ata,16.79
2022-09-10T03:53:00,ata,36.01
2022-09-10T03:54:00,ata,16.82
2022-09-10T03:56:00,ata,35.98
2022-09-10T03:57:00,ata,16.82
2022-09-10T03:59:00,ata,33.60
2022-09-10T04:01:00,ata,36.01
2022-09-10T04:03:00,ata,35.98
2022-09-10T04:05:00,ata,33.60
2022-09-10T04:07:00,ata,33.60
2022-09-10T04:08:00,ata,16.82
2022-09-10T04:09:00,ata,16.79
2022-09-10T04:10:00,ata,19.19
2022-09-10T04:12:00,ata,31.20
2022-09-10T04:14:00,ata,36.01
2022-09-10T04:16:00,ata,33.60
2022-09-10T04:18:00,ata,33.60
2022-09-10T04:20:00,ata,33.60
2022-09-10T04:21:00,ata,16.79
2022-09-10T04:23:00,ata,33.60
2022-09-10T04:24:00,ata,16.82
2022-09-10T04:26:00,ata,35.98
2022-09-10T04:27:00,ata,16.82
2022-09-10T04:29:00,ata,33.60
2022-09-10T04:31:00,ata,33.60
2022-09-10T04:33:00,ata,35.98
2022-09-10T04:35:00,ata,36.01
2022-09-10T04:36:00,ata,16.82
2022-09-10T04:38:00,ata,35.98
2022-09-10T04:39:00,ata,16.82
2022-09-10T04:41:00,ata,33.60
2022-09-10T04:42:00,ata,19.19
2022-09-10T04:43:00,ata,16.82
2022-09-10T04:45:00,ata,33.57
2022-09-10T04:46:00,ata,16.82
2022-09-10T04:48:00,ata,33.60
2022-09-10T04:50:00,ata,36.01
2022-09-10T04:52:00,ata,33.57
2022-09-10T04:54:00,ata,33.60
2022-09-10T04:56:00,ata,33.60
2022-09-10T04:58:00,ata,36.01
2022-09-10T04:59:00,ata,21.59
2022-09-10T05:01:00,ata,57.60
2022-09-10T05:03:00,ata,57.60
2022-09-10T05:05:00,ata,43.21
2022-09-10T05:07:00,ata,36.01
2022-09-10T05:09:00,ata,33.60
2022-09-10T05:10:00,ata,16.79
2022-09-10T05:12:00,ata,36.01
2022-09-10T05:14:00,ata,36.01
2022-09-10T05:16:00,ata,33.60
2022-09-10T05:18:00,ata,33.57
2022-09-10T05:19:00,ata,16.82
2022-09-10T05:21:00,ata,36.01
2022-09-10T05:22:00,ata,19.19
2022-09-10T05:24:00,ata,33.60
2022-09-10T05:25:00,ata,16.79
2022-09-10T05:27:00,ata,33.60
2022-09-10T05:29:00,ata,36.01
2022-09-10T05:31:00,ata,33.60
2022-09-10T05:32:00,ata,16.79
2022-09-10T05:33:00,ata,19.22
2022-09-10T05:34:00,ata,19.19
2022-09-10T05:36:00,ata,33.60
2022-09-10T05:37:00,ata,19.19
2022-09-10T05:39:00,ata,36.01
2022-09-10T05:40:00,ata,16.82
2022-09-10T05:42:00,ata,35.98
2022-09-10T05:43:00,ata,16.82
2022-09-10T05:44:00,ata,16.79
2022-09-10T05:46:00,ata,36.01
2022-09-10T05:48:00,ata,36.01
2022-09-10T05:50:00,ata,36.01
2022-09-10T05:52:00,ata,33.60
2022-09-10T05:54:00,ata,35.98
2022-09-10T05:56:00,ata,36.01
2022-09-10T05:57:00,ata,16.82
2022-09-10T05:59:00,ata,35.98
2022-09-10T06:01:00,ata,33.60
2022-09-10T06:03:00,ata,33.60
2022-09-10T06:04:00,ata,28.80
2022-09-10T06:06:00,ata,57.60
2022-09-10T06:07:00,ata,28.80
2022-09-10T06:09:00,ata,55.20
2022-09-10T06:11:00,ata,38.41
2022-09-10T06:12:00,ata,16.82
2022-09-10T06:14:00,ata,35.98
2022-09-10T06:16:00,ata,33.60
2022-09-10T06:17:00,ata,19.22
2022-09-10T06:19:00,ata,33.60
2022-09-10T06:20:00,ata,19.19
2022-09-10T06:22:00,ata,31.20
2022-09-10T06:23:00,ata,16.79
2022-09-10T06:25:00,ata,33.60
2022-09-10T06:27:00,ata,33.60
2022-09-10T06:28:00,ata,16.79
2022-09-10T06:29:00,ata,16.82
2022-09-10T06:31:00,ata,33.60
2022-09-10T06:32:00,ata,14.38
2022-09-10T06:33:00,ata,16.82
2022-09-10T06:34:00,ata,16.79
2022-09-10T06:36:00,ata,31.20
2022-09-10T06:38:00,ata,33.60
2022-09-10T06:39:00,ata,14.41
2022-09-10T06:41:00,ata,33.57
2022-09-10T06:43:00,ata,33.60
2022-09-10T06:45:00,ata,31.20
2022-09-10T06:47:00,ata,31.20
2022-09-10T06:48:00,ata,14.41
2022-09-10T06:49:00,ata,16.79
2022-09-10T06:51:00,ata,33.60
2022-09-10T06:53:00,ata,28.80
2022-09-10T06:55:00,ata,31.20
2022-09-10T06:57:00,ata,31.20
2022-09-10T06:59:00,ata,38.41
2022-09-10T07:01:00,ata,57.60
2022-09-10T07:02:00,ata,26.40
2022-09-10T07:04:00,ata,52.79
2022-09-10T07:07:00,ata,33.60
2022-09-10T07:08:00,ata,33.60
2022-09-10T07:09:00,ata,16.79
2022-09-10T07:11:00,ata,33.60
2022-09-10T07:13:00,ata,33.60
2022-09-10T07:15:00,ata,33.60
2022-09-10T07:17:00,ata,33.60
2022-09-10T07:19:00,ata,31.20
2022-09-10T07:21:00,ata,33.60
2022-09-10T07:23:00,ata,36.01
2022-09-10T07:25:00,ata,33.57
2022-09-10T07:27:00,ata,33.60
2022-09-10T07:29:00,ata,38.41
2022-09-10T07:31:00,ata,40.81
2022-09-10T07:33:00,ata,33.60
2022-09-10T07:34:00,ata,19.19
2022-09-10T07:36:00,ata,33.60
2022-09-10T07:38:00,ata,33.60
2022-09-10T07:40:00,ata,35.98
2022-09-10T07:42:00,ata,36.01
2022-09-10T07:43:00,ata,26.40
2022-09-10T07:45:00,ata,38.41
2022-09-10T07:47:00,ata,40.81
2022-09-10T07:48:00,ata,16.79
2022-09-10T07:50:00,ata,36.01
2022-09-10T07:52:00,ata,33.60
2022-09-10T07:54:00,ata,50.39
2022-09-10T07:55:00,ata,28.80
2022-09-10T07:56:00,ata,26.40
2022-09-10T07:58:00,ata,55.22
2022-09-10T07:59:00,ata,16.79
2022-09-10T08:01:00,ata,31.20
2022-09-10T08:02:00,ata,19.19
2022-09-10T08:04:00,ata,31.20
2022-09-10T08:06:00,ata,33.60
2022-09-10T08:08:00,ata,31.20
2022-09-10T08:09:00,ata,16.82
2022-09-10T08:11:00,ata,33.57
2022-09-10T08:12:00,ata,16.82
2022-09-10T08:13:00,ata,14.38
2022-09-10T08:15:00,ata,33.60
2022-09-10T08:16:00,ata,16.82
2022-09-10T08:18:00,ata,33.60
2022-09-10T08:19:00,ata,16.79
2022-09-10T08:20:00,ata,16.79
2022-09-10T08:22:00,ata,36.01
2022-09-10T08:23:00,ata,19.22
2022-09-10T08:25:00,ata,50.39
2022-09-10T08:27:00,ata,55.20
2022-09-10T08:29:00,ata,57.60
2022-09-10T08:30:00,ata,28.80
2022-09-10T08:31:00,ata,28.80
2022-09-10T08:33:00,ata,38.41
2022-09-10T08:34:00,ata,19.19
2022-09-10T08:35:00,ata,19.22
2022-09-10T08:37:00,ata,35.98
2022-09-10T08:38:00,ata,16.82
2022-09-10T08:39:00,ata,19.19
2022-09-10T08:41:00,ata,36.01
2022-09-10T08:42:00,ata,16.82
2022-09-10T08:43:00,ata,19.19
2022-09-10T08:44:00,ata,16.79
2022-09-10T08:46:00,ata,33.60
2022-09-10T08:48:00,ata,33.60
2022-09-10T08:50:00,ata,40.81
2022-09-10T08:52:00,ata,36.01
2022-09-10T08:54:00,ata,35.98
2022-09-10T08:56:00,ata,36.01
2022-09-10T08:57:00,ata,16.82
2022-09-10T08:58:00,ata,19.19
2022-09-10T09:00:00,ata,38.41
2022-09-10T09:01:00,ata,19.19
2022-09-10T09:03:00,ata,38.41
2022-09-10T09:05:00,ata,40.78
2022-09-10T09:06:00,ata,21.62
2022-09-10T09:08:00,ata,38.38
2022-09-10T09:09:00,ata,19.22
2022-09-10T09:10:00,ata,19.19
2022-09-10T09:12:00,ata,38.41
2022-09-10T09:13:00,ata,19.19
2022-09-10T09:14:00,ata,19.22
2022-09-10T09:16:00,ata,38.38
2022-09-10T09:17:00,ata,28.80
2022-09-10T09:19:00,ata,50.42
2022-09-10T09:21:00,ata,55.20
2022-09-10T09:22:00,ata,21.59
2022-09-10T09:23:00,ata,36.01
2022-09-10T09:25:00,ata,69.61
2022-09-10T09:27:00,ata,67.18
2022-09-10T09:28:00,ata,31.20
2022-09-10T09:30:00,ata,57.60
2022-09-10T09:31:00,ata,31.20
2022-09-10T09:32:00,ata,28.80
2022-09-10T09:34:00,ata,50.42
2022-09-10T09:35:00,ata,26.40
2022-09-10T09:36:00,ata,31.20
2022-09-10T09:38:00,ata,45.59
2022-09-10T09:40:00,ata,43.21
2022-09-10T09:41:00,ata,21.59
2022-09-10T09:42:00,ata,19.19
2022-09-10T09:44:00,ata,38.41
2022-09-10T09:46:00,ata,40.81
2022-09-10T09:47:00,ata,21.59
2022-09-10T09:49:00,ata,40.81
2022-09-10T09:50:00,ata,19.19
2022-09-10T09:52:00,ata,40.81
2022-09-10T09:54:00,ata,43.18
2022-09-10T09:56:00,ata,43.21
2022-09-10T09:58:00,ata,40.78
2022-09-10T10:00:00,ata,43.21
2022-09-10T10:01:00,ata,28.80
2022-09-10T10:03:00,ata,45.62
2022-09-10T10:05:00,ata,57.60
2022-09-10T10:07:00,ata,47.99
2022-09-10T10:09:00,ata,52.79
2022-09-10T10:11:00,ata,48.02
2022-09-10T10:13:00,ata,50.39
2022-09-10T10:14:00,ata,23.99
2022-09-10T10:16:00,ata,64.80
2022-09-10T10:17:00,ata,21.59
2022-09-10T10:18:00,ata,23.99
2022-09-10T10:19:00,ata,26.43
2022-09-10T10:20:00,ata,26.40
2022-09-10T10:22:00,ata,50.39
2022-09-10T10:24:00,ata,60.00
2022-09-10T10:25:00,ata,31.20
2022-09-10T10:26:00,ata,31.20
2022-09-10T10:28:00,ata,67.21
2022-09-10T10:30:00,ata,76.79
2022-09-10T10:31:00,ata,38.41
2022-09-10T10:32:00,ata,21.59
2022-09-10T10:33:00,ata,21.59
2022-09-10T10:35:00,ata,52.82
2022-09-10T10:36:00,ata,33.60
2022-09-10T10:38:00,ata,55.20
2022-09-10T10:39:00,ata,28.80
2022-09-10T10:41:00,ata,64.80
2022-09-10T10:43:00,ata,69.58
2022-09-10T10:44:00,ata,28.80
2022-09-10T10:46:00,ata,76.82
2022-09-10T10:48:00,ata,71.98
2022-09-10T10:49:00,ata,33.60
2022-09-10T10:51:00,ata,93.60
2022-09-10T10:53:00,ata,79.19
2022-09-10T10:54:00,ata,28.83
2022-09-10T10:56:00,ata,57.60
2022-09-10T10:57:00,ata,35.98
2022-09-10T10:58:00,ata,28.80
2022-09-10T11:00:00,ata,72.01
2022-09-10T11:02:00,ata,52.79
2022-09-10T11:03:00,ata,26.40
2022-09-10T11:04:00,ata,36.01
2022-09-10T11:06:00,ata,48.02
2022-09-10T11:08:00,ata,50.39
2022-09-10T11:09:00,ata,33.60
2022-09-10T11:11:00,ata,45.59
2022-09-10T11:13:00,ata,55.20
2022-09-10T11:15:00,ata,45.62
2022-09-10T11:17:00,ata,43.18
2022-09-10T11:18:00,ata,31.20
2022-09-10T11:19:00,ata,21.62
2022-09-10T11:20:00,ata,31.20
2022-09-10T11:22:00,ata,47.99
2022-09-10T11:23:00,ata,31.20
2022-09-10T11:24:00,ata,23.99
2022-09-10T11:26:00,ata,45.62
2022-09-10T11:28:00,ata,50.39
2022-09-10T11:30:00,ata,60.00
2022-09-10T11:31:00,ata,28.80
2022-09-10T11:33:00,ata,43.21
2022-09-10T11:34:00,ata,23.99
2022-09-10T11:35:00,ata,26.40
2022-09-10T11:36:00,ata,28.80
2022-09-10T11:38:00,ata,52.79
2022-09-10T11:39:00,ata,33.60
2022-09-10T11:40:00,ata,33.60
2022-09-10T11:42:00,ata,67.21
2022-09-10T11:44:00,ata,74.38
2022-09-10T11:46:00,ata,57.60
2022-09-10T11:48:00,ata,60.00
2022-09-10T11:49:00,ata,45.62
2022-09-10T11:51:00,ata,69.61
2022-09-10T11:53:00,ata,55.20
2022-09-10T11:54:00,ata,31.20
2022-09-10T11:56:00,ata,74.38
2022-09-10T11:57:00,ata,36.01
2022-09-10T11:59:00,ata,62.40
2022-09-10T12:01:00,ata,50.39
2022-09-10T12:03:00,ata,48.02
2022-09-10T12:05:00,ata,50.39
2022-09-10T12:07:00,ata,47.99
2022-09-10T12:09:00,ata,64.80
2022-09-10T12:11:00,ata,57.60
2022-09-10T12:13:00,ata,48.02
2022-09-10T12:15:00,ata,62.40
2022-09-10T12:17:00,ata,55.20
2022-09-10T12:18:00,ata,36.01
2022-09-10T12:20:00,ata,69.58
2022-09-10T12:22:00,ata,60.00
2022-09-10T12:24:00,ata,60.00
2022-09-10T12:26:00,ata,79.22
2022-09-10T12:27:00,ata,33.57
2022-09-10T12:29:00,ata,64.80
2022-09-10T12:30:00,ata,33.60
2022-09-10T12:32:00,ata,52.79
2022-09-10T12:34:00,ata,57.60
2022-09-10T12:36:00,ata,67.21
2022-09-10T12:37:00,ata,21.62
2022-09-10T12:38:00,ata,23.99
2022-09-10T12:40:00,ata,52.79
2022-09-10T12:42:00,ata,52.79
2022-09-10T12:43:00,ata,28.80
2022-09-10T12:44:00,ata,23.99
2022-09-10T12:46:00,ata,52.82
2022-09-10T12:47:00,ata,28.80
2022-09-10T12:49:00,ata,64.80
2022-09-10T12:51:00,ata,45.59
2022-09-10T12:52:00,ata,23.99
2022-09-10T12:54:00,ata,62.40
2022-09-10T12:56:00,ata,55.20
2022-09-10T12:58:00,ata,52.82
2022-09-10T12:59:00,ata,33.57
2022-09-10T13:01:00,ata,48.02
2022-09-10T13:03:00,ata,57.60
2022-09-10T13:05:00,ata,64.80
2022-09-10T13:06:00,ata,23.99
2022-09-10T13:08:00,ata,62.40
2022-09-10T13:10:00,ata,64.80
2022-09-10T13:12:00,ata,57.60
2022-09-10T13:14:00,ata,76.79
2022-09-10T13:16:00,ata,88.80
2022-09-10T13:17:00,ata,38.41
2022-09-10T13:18:00,ata,36.01
2022-09-10T13:19:00,ata,47.99
2022-09-10T13:21:00,ata,67.21
2022-09-10T13:23:00,ata,50.39
2022-09-10T13:24:00,ata,23.99
2022-09-10T13:26:00,ata,52.82
2022-09-10T13:28:00,ata,64.80
2022-09-10T13:29:00,ata,33.57
2022-09-10T13:31:00,ata,55.22
2022-09-10T13:32:00,ata,31.20
2022-09-10T13:34:00,ata,50.39
2022-09-10T13:35:00,ata,23.99
2022-09-10T13:37:00,ata,62.40
2022-09-10T13:39:00,ata,55.20
2022-09-10T13:41:00,ata,60.00
2022-09-10T13:43:00,ata,62.40
2022-09-10T13:44:00,ata,31.20
2022-09-10T13:45:00,ata,26.40
2022-09-10T13:47:00,ata,64.80
2022-09-10T13:49:00,ata,72.01
2022-09-10T13:50:00,ata,26.40
2022-09-10T13:52:00,ata,57.60
2022-09-10T13:54:00,ata,57.60
2022-09-10T13:56:00,ata,50.39
2022-09-10T13:58:00,ata,48.02
2022-09-10T14:00:00,ata,57.60
2022-09-10T14:02:00,ata,57.60
2022-09-10T14:03:00,ata,33.60
2022-09-10T14:05:00,ata,71.98
2022-09-10T14:07:00,ata,72.01
2022-09-10T14:09:00,ata,57.60
2022-09-10T14:11:00,ata,60.00
2022-09-10T14:13:00,ata,47.99
2022-09-10T14:15:00,ata,45.62
2022-09-10T14:16:00,ata,21.59
2022-09-10T14:17:00,ata,21.59
2022-09-10T14:18:00,ata,28.80
2022-09-10T14:20:00,ata,55.22
2022-09-10T14:21:00,ata,23.99
2022-09-10T14:22:00,ata,23.99
2022-09-10T14:24:00,ata,52.79
2022-09-10T14:26:00,ata,55.20
2022-09-10T14:27:00,ata,24.02
2022-09-10T14:29:00,ata,52.79
2022-09-10T14:31:00,ata,47.99
2022-09-10T14:33:00,ata,48.02
2022-09-10T14:34:00,ata,23.99
2022-09-10T14:35:00,ata,21.59
2022-09-10T14:37:00,ata,55.20
2022-09-10T14:38:00,ata,26.40
2022-09-10T14:40:00,ata,50.42
2022-09-10T14:42:00,ata,55.20
2022-09-10T14:44:00,ata,50.39
2022-09-10T14:46:00,ata,57.60
2022-09-10T14:48:00,ata,60.00
2022-09-10T14:49:00,ata,26.40
2022-09-10T14:51:00,ata,62.40
2022-09-10T14:52:00,ata,33.60
2022-09-10T14:54:00,ata,76.82
2022-09-10T14:55:00,ata,33.57
2022-09-10T14:57:00,ata,76.82
2022-09-10T14:59:00,ata,76.79
2022-09-10T15:01:00,ata,79.22
2022-09-10T15:03:00,ata,76.79
2022-09-10T15:04:00,ata,26.40
2022-09-10T15:06:00,ata,55.20
2022-09-10T15:08:00,ata,60.00
2022-09-10T15:09:00,ata,26.43
2022-09-10T15:11:00,ata,62.37
2022-09-10T15:13:00,ata,52.82
2022-09-10T15:15:00,ata,64.80
2022-09-10T15:16:00,ata,35.98
2022-09-10T15:18:00,ata,64.80
2022-09-10T15:19:00,ata,31.20
2022-09-10T15:21:00,ata,64.80
2022-09-10T15:23:00,ata,67.21
2022-09-10T15:25:00,ata,74.38
2022-09-10T15:26:00,ata,33.60
2022-09-10T15:28:00,ata,69.61
2022-09-10T15:29:00,ata,28.80
2022-09-10T15:31:00,ata,60.00
2022-09-10T15:32:00,ata,36.01
2022-09-10T15:34:00,ata,55.20
2022-09-10T15:36:00,ata,60.00
2022-09-10T15:38:00,ata,55.20
2022-09-10T15:40:00,ata,57.60
2022-09-10T15:41:00,ata,28.80
2022-09-10T15:43:00,ata,60.00
2022-09-10T15:44:00,ata,28.80
2022-09-10T15:46:00,ata,57.60
2022-09-10T15:48:00,ata,62.40
2022-09-10T15:49:00,ata,28.80
2022-09-10T15:51:00,ata,57.60
2022-09-10T15:52:00,ata,28.80
2022-09-10T15:54:00,ata,62.40
2022-09-10T15:55:00,ata,26.40
2022-09-10T15:56:00,ata,28.80
2022-09-10T15:57:00,ata,26.43
2022-09-10T15:59:00,ata,71.98
2022-09-10T16:01:00,ata,57.60
2022-09-10T16:02:00,ata,36.01
2022-09-10T16:03:00,ata,36.01
2022-09-10T16:04:00,ata,40.78
2022-09-10T16:06:00,ata,74.41
2022-09-10T16:08:00,ata,67.21
2022-09-10T16:09:00,ata,33.60
2022-09-10T16:11:00,ata,67.18
2022-09-10T16:13:00,ata,72.01
2022-09-10T16:15:00,ata,86.40
2022-09-10T16:17:00,ata,52.79
2022-09-10T16:19:00,ata,60.00
2022-09-10T16:20:00,ata,38.41
2022-09-10T16:22:00,ata,60.00
2022-09-10T16:23:00,ata,36.01
2022-09-10T16:25:00,ata,62.40
2022-09-10T16:27:00,ata,62.40
2022-09-10T16:28:00,ata,38.38
2022-09-10T16:29:00,ata,31.20
2022-09-10T16:31:00,ata,76.82
2022-09-10T16:33:00,ata,62.40
2022-09-10T16:35:00,ata,55.20
2022-09-10T16:37:00,ata,57.60
2022-09-10T16:38:00,ata,26.40
2022-09-10T16:40:00,ata,62.40
2022-09-10T16:42:00,ata,62.40
2022-09-10T16:44:00,ata,57.60
2022-09-10T16:46:00,ata,57.60
2022-09-10T16:47:00,ata,28.80
2022-09-10T16:49:00,ata,52.79
2022-09-10T16:50:00,ata,28.80
2022-09-10T16:52:00,ata,52.82
2022-09-10T16:54:00,ata,60.00
2022-09-10T16:56:00,ata,62.40
2022-09-10T16:57:00,ata,26.40
2022-09-10T16:59:00,ata,57.60
2022-09-10T17:00:00,ata,31.20
2022-09-10T17:02:00,ata,60.00
2022-09-10T17:04:00,ata,64.80
2022-09-10T17:06:00,ata,57.60
2022-09-10T17:07:00,ata,28.80
2022-09-10T17:09:00,ata,69.58
2022-09-10T17:11:00,ata,62.40
2022-09-10T17:12:00,ata,28.80
2022-09-10T17:13:00,ata,31.20
2022-09-10T17:15:00,ata,57.60
2022-09-10T17:16:00,ata,31.20
2022-09-10T17:18:00,ata,64.80
2022-09-10T17:19:00,ata,28.80
2022-09-10T17:21:00,ata,72.01
2022-09-10T17:23:00,ata,86.40
2022-09-10T17:24:00,ata,55.20
2022-09-10T17:26:00,ata,96.01
2022-09-10T17:28:00,ata,93.60
2022-09-10T17:30:00,ata,83.99
2022-09-10T17:32:00,ata,72.01
2022-09-10T17:33:00,ata,33.57
2022-09-10T17:35:00,ata,62.40
2022-09-10T17:37:00,ata,62.40
2022-09-10T17:39:00,ata,60.00
2022-09-10T17:41:00,ata,60.00
2022-09-10T17:43:00,ata,62.40
2022-09-10T17:45:00,ata,57.60
2022-09-10T17:46:00,ata,28.80
2022-09-10T17:48:00,ata,67.21
2022-09-10T17:49:00,ata,33.60
2022-09-10T17:52:00,ata,69.61
2022-09-10T17:53:00,ata,55.20
2022-09-10T17:54:00,ata,28.80
2022-09-10T17:56:00,ata,67.21
2022-09-10T17:57:00,ata,26.40
2022-09-10T17:59:00,ata,55.20
2022-09-10T18:01:00,ata,52.79
2022-09-10T18:03:00,ata,62.40
2022-09-10T18:05:00,ata,60.00
2022-09-10T18:06:00,ata,26.40
2022-09-10T18:08:00,ata,55.20
2022-09-10T18:09:00,ata,26.40
2022-09-10T18:11:00,ata,62.40
2022-09-10T18:13:00,ata,57.60
2022-09-10T18:15:00,ata,55.22
2022-09-10T18:17:00,ata,55.20
2022-09-10T18:19:00,ata,55.20
2022-09-10T18:20:00,ata,26.40
2022-09-10T18:22:00,ata,52.79
2022-09-10T18:24:00,ata,55.20
2022-09-10T18:25:00,ata,26.43
2022-09-10T18:27:00,ata,60.00
2022-09-10T18:28:00,ata,31.20
2022-09-10T18:29:00,ata,33.57
2022-09-10T18:31:00,ata,81.62
2022-09-10T18:33:00,ata,83.99
2022-09-10T18:35:00,ata,69.61
2022-09-10T18:37:00,ata,57.60
2022-09-10T18:39:00,ata,62.40
2022-09-10T18:41:00,ata,64.78
2022-09-10T18:43:00,ata,62.40
2022-09-10T18:44:00,ata,26.40
2022-09-10T18:46:00,ata,55.22
2022-09-10T18:48:00,ata,64.78
2022-09-10T18:50:00,ata,60.00
2022-09-10T18:52:00,ata,57.63
2022-09-10T18:54:00,ata,60.00
2022-09-10T18:56:00,ata,55.20
2022-09-10T18:57:00,ata,26.40
2022-09-10T18:58:00,ata,31.20
2022-09-10T18:59:00,ata,26.40
