#datetime,building,power
2022-02-17T00:00:00,prt,27.94
2022-02-17T00:01:00,prt,29.18
2022-02-17T00:02:00,prt,33.99
2022-02-17T00:03:00,prt,29.86
2022-02-17T00:04:00,prt,25.13
2022-02-17T00:05:00,prt,23.42
2022-02-17T00:06:00,prt,23.59
2022-02-17T00:07:00,prt,23.38
2022-02-17T00:08:00,prt,22.08
2022-02-17T00:09:00,prt,22.17
2022-02-17T00:10:00,prt,21.79
2022-02-17T00:11:00,prt,22.07
2022-02-17T00:12:00,prt,21.73
2022-02-17T00:13:00,prt,23.16
2022-02-17T00:14:00,prt,22.66
2022-02-17T00:15:00,prt,28.41
2022-02-17T00:16:00,prt,23.21
2022-02-17T00:17:00,prt,22.46
2022-02-17T00:18:00,prt,29.77
2022-02-17T00:19:00,prt,27.07
2022-02-17T00:20:00,prt,29.18
2022-02-17T00:21:00,prt,29.21
2022-02-17T00:22:00,prt,24.07
2022-02-17T00:23:00,prt,22.31
2022-02-17T00:24:00,prt,21.27
2022-02-17T00:25:00,prt,25.74
2022-02-17T00:26:00,prt,22.65
2022-02-17T00:27:00,prt,28.30
2022-02-17T00:28:00,prt,27.77
2022-02-17T00:29:00,prt,28.48
2022-02-17T00:30:00,prt,28.39
2022-02-17T00:31:00,prt,27.93
2022-02-17T00:32:00,prt,27.12
2022-02-17T00:33:00,prt,23.97
2022-02-17T00:34:00,prt,21.06
2022-02-17T00:35:00,prt,23.40
2022-02-17T00:36:00,prt,23.39
2022-02-17T00:37:00,prt,28.14
2022-02-17T00:38:00,prt,30.51
2022-02-17T00:39:00,prt,24.20
2022-02-17T00:40:00,prt,23.80
2022-02-17T00:41:00,prt,27.62
2022-02-17T00:42:00,prt,23.94
2022-02-17T00:43:00,prt,20.44
2022-02-17T00:44:00,prt,22.92
2022-02-17T00:45:00,prt,23.05
2022-02-17T00:46:00,prt,19.19
2022-02-17T00:47:00,prt,18.55
2022-02-17T00:48:00,prt,20.05
2022-02-17T00:49:00,prt,22.73
2022-02-17T00:50:00,prt,21.27
2022-02-17T00:51:00,prt,28.18
2022-02-17T00:52:00,prt,26.95
2022-02-17T00:53:00,prt,20.64
2022-02-17T00:54:00,prt,26.11
2022-02-17T00:55:00,prt,21.99
2022-02-17T00:56:00,prt,26.53
2022-02-17T00:57:00,prt,27.01
2022-02-17T00:58:00,prt,26.41
2022-02-17T00:59:00,prt,28.98
2022-02-17T01:00:00,prt,25.98
2022-02-17T01:01:00,prt,25.72
2022-02-17T01:02:00,prt,21.74
2022-02-17T01:03:00,prt,21.42
2022-02-17T01:04:00,prt,20.66
2022-02-17T01:05:00,prt,21.05
2022-02-17T01:06:00,prt,22.61
2022-02-17T01:07:00,prt,22.24
2022-02-17T01:08:00,prt,23.18
2022-02-17T01:09:00,prt,23.01
2022-02-17T01:10:00,prt,23.15
2022-02-17T01:11:00,prt,21.62
2022-02-17T01:12:00,prt,24.02
2022-02-17T01:13:00,prt,24.52
2022-02-17T01:14:00,prt,24.70
2022-02-17T01:15:00,prt,21.80
2022-02-17T01:16:00,prt,22.40
2022-02-17T01:17:00,prt,23.51
2022-02-17T01:18:00,prt,25.41
2022-02-17T01:19:00,prt,23.58
2022-02-17T01:20:00,prt,25.41
2022-02-17T01:21:00,prt,23.28
2022-02-17T01:22:00,prt,20.41
2022-02-17T01:23:00,prt,20.93
2022-02-17T01:24:00,prt,22.12
2022-02-17T01:25:00,prt,23.68
2022-02-17T01:26:00,prt,28.25
2022-02-17T01:27:00,prt,27.19
2022-02-17T01:28:00,prt,26.45
2022-02-17T01:29:00,prt,25.71
2022-02-17T01:30:00,prt,24.65
2022-02-17T01:31:00,prt,28.36
2022-02-17T01:32:00,prt,21.23
2022-02-17T01:33:00,prt,27.95
2022-02-17T01:34:00,prt,25.79
2022-02-17T01:35:00,prt,26.39
2022-02-17T01:36:00,prt,26.48
2022-02-17T01:37:00,prt,24.09
2022-02-17T01:38:00,prt,21.95
2022-02-17T01:39:00,prt,20.08
2022-02-17T01:40:00,prt,20.22
2022-02-17T01:41:00,prt,19.71
2022-02-17T01:42:00,prt,21.28
2022-02-17T01:43:00,prt,20.96
2022-02-17T01:44:00,prt,22.04
2022-02-17T01:45:00,prt,22.14
2022-02-17T01:46:00,prt,22.75
2022-02-17T01:47:00,prt,22.45
2022-02-17T01:48:00,prt,20.85
2022-02-17T01:49:00,prt,27.10
2022-02-17T01:50:00,prt,19.99
2022-02-17T01:51:00,prt,20.38
2022-02-17T01:52:00,prt,19.41
2022-02-17T01:53:00,prt,19.65
2022-02-17T01:54:00,prt,21.06
2022-02-17T01:55:00,prt,23.89
2022-02-17T01:56:00,prt,24.79
2022-02-17T01:57:00,prt,24.37
2022-02-17T01:58:00,prt,25.50
2022-02-17T01:59:00,prt,25.76
2022-02-17T02:00:00,prt,25.99
2022-02-17T02:01:00,prt,23.11
2022-02-17T02:02:00,prt,25.67
2022-02-17T02:03:00,prt,22.94
2022-02-17T02:04:00,prt,23.03
2022-02-17T02:05:00,prt,22.40
2022-02-17T02:06:00,prt,23.63
2022-02-17T02:07:00,prt,24.74
2022-02-17T02:08:00,prt,22.80
2022-02-17T02:09:00,prt,17.62
2022-02-17T02:10:00,prt,20.31
2022-02-17T02:11:00,prt,20.48
2022-02-17T02:12:00,prt,22.12
2022-02-17T02:13:00,prt,22.46
2022-02-17T02:14:00,prt,23.05
2022-02-17T02:15:00,prt,21.07
2022-02-17T02:16:00,prt,22.56
2022-02-17T02:17:00,prt,22.41
2022-02-17T02:18:00,prt,21.87
2022-02-17T02:19:00,prt,21.79
2022-02-17T02:20:00,prt,21.87
2022-02-17T02:21:00,prt,20.61
2022-02-17T02:22:00,prt,20.97
2022-02-17T02:23:00,prt,21.00
2022-02-17T02:24:00,prt,20.83
2022-02-17T02:25:00,prt,24.59
2022-02-17T02:26:00,prt,24.08
2022-02-17T02:27:00,prt,26.14
2022-02-17T02:28:00,prt,25.24
2022-02-17T02:29:00,prt,23.80
2022-02-17T02:30:00,prt,23.80
2022-02-17T02:31:00,prt,24.69
2022-02-17T02:32:00,prt,24.68
2022-02-17T02:33:00,prt,22.94
2022-02-17T02:34:00,prt,22.53
2022-02-17T02:35:00,prt,22.58
2022-02-17T02:36:00,prt,20.96
2022-02-17T02:37:00,prt,25.59
2022-02-17T02:38:00,prt,24.95
2022-02-17T02:39:00,prt,22.66
2022-02-17T02:40:00,prt,21.84
2022-02-17T02:41:00,prt,22.53
2022-02-17T02:42:00,prt,22.74
2022-02-17T02:43:00,prt,23.36
2022-02-17T02:44:00,prt,22.50
2022-02-17T02:45:00,prt,24.04
2022-02-17T02:46:00,prt,26.19
2022-02-17T02:47:00,prt,26.74
2022-02-17T02:48:00,prt,27.56
2022-02-17T02:49:00,prt,27.80
2022-02-17T02:50:00,prt,26.50
2022-02-17T02:51:00,prt,26.26
2022-02-17T02:52:00,prt,22.65
2022-02-17T02:53:00,prt,21.73
2022-02-17T02:54:00,prt,22.13
2022-02-17T02:55:00,prt,26.13
2022-02-17T02:56:00,prt,25.61
2022-02-17T02:57:00,prt,27.22
2022-02-17T02:58:00,prt,26.51
2022-02-17T02:59:00,prt,28.90
2022-02-17T03:00:00,prt,28.66
2022-02-17T03:01:00,prt,23.46
2022-02-17T03:02:00,prt,25.53
2022-02-17T03:03:00,prt,23.15
2022-02-17T03:04:00,prt,24.15
2022-02-17T03:05:00,prt,22.85
2022-02-17T03:06:00,prt,20.43
2022-02-17T03:07:00,prt,23.36
2022-02-17T03:08:00,prt,20.66
2022-02-17T03:09:00,prt,22.41
2022-02-17T03:10:00,prt,21.63
2022-02-17T03:11:00,prt,25.67
2022-02-17T03:12:00,prt,24.20
2022-02-17T03:13:00,prt,24.50
2022-02-17T03:14:00,prt,27.61
2022-02-17T03:15:00,prt,30.18
2022-02-17T03:16:00,prt,25.91
2022-02-17T03:17:00,prt,25.17
2022-02-17T03:18:00,prt,24.92
2022-02-17T03:19:00,prt,23.53
2022-02-17T03:20:00,prt,21.03
2022-02-17T03:21:00,prt,23.82
2022-02-17T03:22:00,prt,24.47
2022-02-17T03:23:00,prt,23.72
2022-02-17T03:24:00,prt,26.32
2022-02-17T03:25:00,prt,27.39
2022-02-17T03:26:00,prt,27.12
2022-02-17T03:27:00,prt,27.17
2022-02-17T03:28:00,prt,25.98
2022-02-17T03:29:00,prt,23.28
2022-02-17T03:30:00,prt,26.32
2022-02-17T03:31:00,prt,22.28
2022-02-17T03:32:00,prt,21.49
2022-02-17T03:33:00,prt,21.81
2022-02-17T03:34:00,prt,25.80
2022-02-17T03:35:00,prt,25.18
2022-02-17T03:36:00,prt,22.92
2022-02-17T03:37:00,prt,24.57
2022-02-17T03:38:00,prt,21.34
2022-02-17T03:39:00,prt,21.68
2022-02-17T03:40:00,prt,20.60
2022-02-17T03:41:00,prt,20.58
2022-02-17T03:42:00,prt,19.36
2022-02-17T03:43:00,prt,21.34
2022-02-17T03:44:00,prt,21.52
2022-02-17T03:45:00,prt,23.17
2022-02-17T03:46:00,prt,23.65
2022-02-17T03:47:00,prt,24.34
2022-02-17T03:48:00,prt,21.88
2022-02-17T03:49:00,prt,21.46
2022-02-17T03:50:00,prt,23.20
2022-02-17T03:51:00,prt,23.58
2022-02-17T03:52:00,prt,22.73
2022-02-17T03:53:00,prt,21.46
2022-02-17T03:54:00,prt,27.04
2022-02-17T03:55:00,prt,25.90
2022-02-17T03:56:00,prt,28.89
2022-02-17T03:57:00,prt,26.47
2022-02-17T03:58:00,prt,25.19
2022-02-17T03:59:00,prt,23.98
2022-02-17T04:00:00,prt,21.77
2022-02-17T04:01:00,prt,29.63
2022-02-17T04:02:00,prt,33.15
2022-02-17T04:03:00,prt,32.32
2022-02-17T04:04:00,prt,37.05
2022-02-17T04:05:00,prt,31.31
2022-02-17T04:06:00,prt,26.06
2022-02-17T04:07:00,prt,28.41
2022-02-17T04:08:00,prt,27.27
2022-02-17T04:09:00,prt,28.73
2022-02-17T04:10:00,prt,26.91
2022-02-17T04:11:00,prt,27.02
2022-02-17T04:12:00,prt,28.53
2022-02-17T04:13:00,prt,28.72
2022-02-17T04:14:00,prt,29.86
2022-02-17T04:15:00,prt,32.47
2022-02-17T04:16:00,prt,29.36
2022-02-17T04:17:00,prt,28.01
2022-02-17T04:18:00,prt,26.31
2022-02-17T04:19:00,prt,28.44
2022-02-17T04:20:00,prt,26.31
2022-02-17T04:21:00,prt,27.25
2022-02-17T04:22:00,prt,26.87
2022-02-17T04:23:00,prt,26.86
2022-02-17T04:24:00,prt,33.09
2022-02-17T04:25:00,prt,32.79
2022-02-17T04:26:00,prt,32.84
2022-02-17T04:27:00,prt,33.88
2022-02-17T04:28:00,prt,33.53
2022-02-17T04:29:00,prt,34.41
2022-02-17T04:30:00,prt,32.40
2022-02-17T04:31:00,prt,30.88
2022-02-17T04:32:00,prt,28.99
2022-02-17T04:33:00,prt,34.71
2022-02-17T04:34:00,prt,29.53
2022-02-17T04:35:00,prt,29.32
2022-02-17T04:36:00,prt,31.14
2022-02-17T04:37:00,prt,34.75
2022-02-17T04:38:00,prt,34.56
2022-02-17T04:39:00,prt,34.55
2022-02-17T04:40:00,prt,36.39
2022-02-17T04:41:00,prt,32.39
2022-02-17T04:42:00,prt,31.37
2022-02-17T04:43:00,prt,30.69
2022-02-17T04:44:00,prt,30.18
2022-02-17T04:45:00,prt,34.79
2022-02-17T04:46:00,prt,37.48
2022-02-17T04:47:00,prt,35.46
2022-02-17T04:48:00,prt,33.34
2022-02-17T04:49:00,prt,31.57
2022-02-17T04:50:00,prt,30.26
2022-02-17T04:51:00,prt,31.24
2022-02-17T04:52:00,prt,31.56
2022-02-17T04:53:00,prt,34.01
2022-02-17T04:54:00,prt,36.03
2022-02-17T04:55:00,prt,33.83
2022-02-17T04:56:00,prt,34.09
2022-02-17T04:57:00,prt,36.92
2022-02-17T04:58:00,prt,36.30
2022-02-17T04:59:00,prt,34.81
2022-02-17T05:00:00,prt,34.19
2022-02-17T05:01:00,prt,34.71
2022-02-17T05:02:00,prt,35.95
2022-02-17T05:03:00,prt,34.78
2022-02-17T05:04:00,prt,33.79
2022-02-17T05:05:00,prt,32.40
2022-02-17T05:06:00,prt,30.94
2022-02-17T05:07:00,prt,31.83
2022-02-17T05:08:00,prt,31.99
2022-02-17T05:09:00,prt,41.92
2022-02-17T05:10:00,prt,61.15
2022-02-17T05:11:00,prt,46.02
2022-02-17T05:12:00,prt,50.25
2022-02-17T05:13:00,prt,49.50
2022-02-17T05:14:00,prt,49.59
2022-02-17T05:15:00,prt,44.45
2022-02-17T05:16:00,prt,46.08
2022-02-17T05:17:00,prt,44.61
2022-02-17T05:18:00,prt,43.77
2022-02-17T05:19:00,prt,44.36
2022-02-17T05:20:00,prt,43.86
2022-02-17T05:21:00,prt,45.14
2022-02-17T05:22:00,prt,46.60
2022-02-17T05:23:00,prt,48.19
2022-02-17T05:24:00,prt,46.00
2022-02-17T05:25:00,prt,45.89
2022-02-17T05:26:00,prt,44.72
2022-02-17T05:27:00,prt,50.36
2022-02-17T05:28:00,prt,50.46
2022-02-17T05:29:00,prt,46.87
2022-02-17T05:30:00,prt,47.48
2022-02-17T05:31:00,prt,48.33
2022-02-17T05:32:00,prt,47.16
2022-02-17T05:33:00,prt,48.65
2022-02-17T05:34:00,prt,45.83
2022-02-17T05:35:00,prt,46.01
2022-02-17T05:36:00,prt,46.67
2022-02-17T05:37:00,prt,44.77
2022-02-17T05:38:00,prt,45.14
2022-02-17T05:39:00,prt,43.83
2022-02-17T05:40:00,prt,45.18
2022-02-17T05:41:00,prt,49.66
2022-02-17T05:42:00,prt,50.34
2022-02-17T05:43:00,prt,51.60
2022-02-17T05:44:00,prt,47.53
2022-02-17T05:45:00,prt,46.79
2022-02-17T05:46:00,prt,44.92
2022-02-17T05:47:00,prt,43.31
2022-02-17T05:48:00,prt,41.26
2022-02-17T05:49:00,prt,46.43
2022-02-17T05:50:00,prt,48.35
2022-02-17T05:51:00,prt,53.03
2022-02-17T05:52:00,prt,61.68
2022-02-17T05:53:00,prt,64.74
2022-02-17T05:54:00,prt,66.82
2022-02-17T05:55:00,prt,65.47
2022-02-17T05:56:00,prt,66.03
2022-02-17T05:57:00,prt,66.32
2022-02-17T05:58:00,prt,66.30
2022-02-17T05:59:00,prt,70.38
2022-02-17T06:00:00,prt,72.53
2022-02-17T06:01:00,prt,64.81
2022-02-17T06:02:00,prt,69.84
2022-02-17T06:03:00,prt,72.71
2022-02-17T06:04:00,prt,77.69
2022-02-17T06:05:00,prt,80.20
2022-02-17T06:06:00,prt,82.68
2022-02-17T06:07:00,prt,74.08
2022-02-17T06:08:00,prt,78.55
2022-02-17T06:09:00,prt,69.70
2022-02-17T06:10:00,prt,72.86
2022-02-17T06:11:00,prt,73.25
2022-02-17T06:12:00,prt,67.30
2022-02-17T06:13:00,prt,70.57
2022-02-17T06:14:00,prt,74.35
2022-02-17T06:15:00,prt,81.54
2022-02-17T06:16:00,prt,76.62
2022-02-17T06:17:00,prt,75.48
2022-02-17T06:18:00,prt,75.80
2022-02-17T06:19:00,prt,81.98
2022-02-17T06:20:00,prt,80.20
2022-02-17T06:21:00,prt,83.11
2022-02-17T06:22:00,prt,77.56
2022-02-17T06:23:00,prt,64.94
2022-02-17T06:24:00,prt,74.28
2022-02-17T06:25:00,prt,92.34
2022-02-17T06:26:00,prt,72.52
2022-02-17T06:27:00,prt,83.53
2022-02-17T06:28:00,prt,78.79
2022-02-17T06:29:00,prt,97.66
2022-02-17T06:30:00,prt,85.95
2022-02-17T06:31:00,prt,89.97
2022-02-17T06:32:00,prt,80.86
2022-02-17T06:33:00,prt,75.42
2022-02-17T06:34:00,prt,75.58
2022-02-17T06:35:00,prt,77.46
2022-02-17T06:36:00,prt,73.77
2022-02-17T06:37:00,prt,74.43
2022-02-17T06:38:00,prt,78.42
2022-02-17T06:39:00,prt,77.65
2022-02-17T06:40:00,prt,76.65
2022-02-17T06:41:00,prt,78.99
2022-02-17T06:42:00,prt,87.86
2022-02-17T06:43:00,prt,81.19
2022-02-17T06:44:00,prt,77.68
2022-02-17T06:45:00,prt,81.19
2022-02-17T06:46:00,prt,74.93
2022-02-17T06:47:00,prt,75.28
2022-02-17T06:48:00,prt,93.83
2022-02-17T06:49:00,prt,85.59
2022-02-17T06:50:00,prt,94.43
2022-02-17T06:51:00,prt,85.39
2022-02-17T06:52:00,prt,80.58
2022-02-17T06:53:00,prt,74.79
2022-02-17T06:54:00,prt,78.47
2022-02-17T06:55:00,prt,78.80
2022-02-17T06:56:00,prt,77.30
2022-02-17T06:57:00,prt,81.14
2022-02-17T06:58:00,prt,76.68
2022-02-17T06:59:00,prt,79.04
2022-02-17T07:00:00,prt,78.20
2022-02-17T07:01:00,prt,82.44
2022-02-17T07:02:00,prt,85.34
2022-02-17T07:03:00,prt,87.78
2022-02-17T07:04:00,prt,86.38
2022-02-17T07:05:00,prt,81.38
2022-02-17T07:06:00,prt,69.88
2022-02-17T07:07:00,prt,79.52
2022-02-17T07:08:00,prt,80.42
2022-02-17T07:09:00,prt,82.95
2022-02-17T07:10:00,prt,81.95
2022-02-17T07:11:00,prt,81.87
2022-02-17T07:12:00,prt,93.72
2022-02-17T07:13:00,prt,90.04
2022-02-17T07:14:00,prt,88.82
2022-02-17T07:15:00,prt,78.93
2022-02-17T07:16:00,prt,79.50
2022-02-17T07:17:00,prt,80.11
2022-02-17T07:18:00,prt,102.75
2022-02-17T07:19:00,prt,101.39
2022-02-17T07:20:00,prt,79.79
2022-02-17T07:21:00,prt,86.36
2022-02-17T07:22:00,prt,80.56
2022-02-17T07:23:00,prt,76.44
2022-02-17T07:24:00,prt,83.95
2022-02-17T07:25:00,prt,90.35
2022-02-17T07:26:00,prt,94.15
2022-02-17T07:27:00,prt,91.94
2022-02-17T07:28:00,prt,98.63
2022-02-17T07:29:00,prt,92.25
2022-02-17T07:30:00,prt,80.78
2022-02-17T07:31:00,prt,79.75
2022-02-17T07:32:00,prt,92.17
2022-02-17T07:33:00,prt,98.91
2022-02-17T07:34:00,prt,99.82
2022-02-17T07:35:00,prt,84.46
2022-02-17T07:36:00,prt,81.34
2022-02-17T07:37:00,prt,85.28
2022-02-17T07:38:00,prt,89.56
2022-02-17T07:39:00,prt,89.99
2022-02-17T07:40:00,prt,92.68
2022-02-17T07:41:00,prt,91.24
2022-02-17T07:42:00,prt,76.55
2022-02-17T07:43:00,prt,90.45
2022-02-17T07:44:00,prt,78.57
2022-02-17T07:45:00,prt,81.34
2022-02-17T07:46:00,prt,91.38
2022-02-17T07:47:00,prt,80.84
2022-02-17T07:48:00,prt,105.07
2022-02-17T07:49:00,prt,87.01
2022-02-17T07:50:00,prt,82.09
2022-02-17T07:51:00,prt,89.03
2022-02-17T07:52:00,prt,84.74
2022-02-17T07:53:00,prt,96.55
2022-02-17T07:54:00,prt,91.08
2022-02-17T07:55:00,prt,80.39
2022-02-17T07:56:00,prt,93.87
2022-02-17T07:57:00,prt,84.32
2022-02-17T07:58:00,prt,87.91
2022-02-17T07:59:00,prt,90.61
2022-02-17T08:00:00,prt,86.62
2022-02-17T08:01:00,prt,94.48
2022-02-17T08:02:00,prt,86.24
2022-02-17T08:03:00,prt,94.72
2022-02-17T08:04:00,prt,85.52
2022-02-17T08:05:00,prt,84.03
2022-02-17T08:06:00,prt,96.27
2022-02-17T08:07:00,prt,81.47
2022-02-17T08:08:00,prt,89.79
2022-02-17T08:09:00,prt,84.31
2022-02-17T08:10:00,prt,95.46
2022-02-17T08:11:00,prt,87.28
2022-02-17T08:12:00,prt,80.37
2022-02-17T08:13:00,prt,89.87
2022-02-17T08:14:00,prt,90.50
2022-02-17T08:15:00,prt,77.68
2022-02-17T08:16:00,prt,91.33
2022-02-17T08:17:00,prt,82.28
2022-02-17T08:18:00,prt,85.47
2022-02-17T08:19:00,prt,94.81
2022-02-17T08:20:00,prt,91.66
2022-02-17T08:21:00,prt,106.98
2022-02-17T08:22:00,prt,84.35
2022-02-17T08:23:00,prt,96.83
2022-02-17T08:24:00,prt,88.84
2022-02-17T08:25:00,prt,84.51
2022-02-17T08:26:00,prt,90.22
2022-02-17T08:27:00,prt,85.24
2022-02-17T08:28:00,prt,87.17
2022-02-17T08:29:00,prt,84.39
2022-02-17T08:30:00,prt,86.17
2022-02-17T08:31:00,prt,94.64
2022-02-17T08:32:00,prt,85.42
2022-02-17T08:33:00,prt,90.59
2022-02-17T08:34:00,prt,78.14
2022-02-17T08:35:00,prt,93.69
2022-02-17T08:36:00,prt,76.70
2022-02-17T08:37:00,prt,77.33
2022-02-17T08:38:00,prt,92.69
2022-02-17T08:39:00,prt,89.61
2022-02-17T08:40:00,prt,93.74
2022-02-17T08:41:00,prt,94.67
2022-02-17T08:42:00,prt,86.24
2022-02-17T08:43:00,prt,89.16
2022-02-17T08:44:00,prt,84.57
2022-02-17T08:45:00,prt,96.95
2022-02-17T08:46:00,prt,85.89
2022-02-17T08:47:00,prt,87.46
2022-02-17T08:48:00,prt,73.37
2022-02-17T08:49:00,prt,96.34
2022-02-17T08:50:00,prt,78.14
2022-02-17T08:51:00,prt,103.37
2022-02-17T08:52:00,prt,78.72
2022-02-17T08:53:00,prt,92.98
2022-02-17T08:54:00,prt,94.37
2022-02-17T08:55:00,prt,85.67
2022-02-17T08:56:00,prt,91.74
2022-02-17T08:57:00,prt,77.75
2022-02-17T08:58:00,prt,93.12
2022-02-17T08:59:00,prt,85.22
2022-02-17T09:00:00,prt,84.06
2022-02-17T09:01:00,prt,78.07
2022-02-17T09:02:00,prt,89.20
2022-02-17T09:03:00,prt,88.10
2022-02-17T09:04:00,prt,89.32
2022-02-17T09:05:00,prt,111.63
2022-02-17T09:06:00,prt,89.83
2022-02-17T09:07:00,prt,91.27
2022-02-17T09:08:00,prt,84.63
2022-02-17T09:09:00,prt,95.59
2022-02-17T09:10:00,prt,84.75
2022-02-17T09:11:00,prt,89.44
2022-02-17T09:12:00,prt,88.46
2022-02-17T09:13:00,prt,94.03
2022-02-17T09:14:00,prt,87.93
2022-02-17T09:15:00,prt,106.72
2022-02-17T09:16:00,prt,97.49
2022-02-17T09:17:00,prt,107.03
2022-02-17T09:18:00,prt,98.92
2022-02-17T09:19:00,prt,109.04
2022-02-17T09:20:00,prt,91.52
2022-02-17T09:21:00,prt,104.23
2022-02-17T09:22:00,prt,101.64
2022-02-17T09:23:00,prt,101.09
2022-02-17T09:24:00,prt,91.59
2022-02-17T09:25:00,prt,95.02
2022-02-17T09:26:00,prt,90.10
2022-02-17T09:27:00,prt,101.07
2022-02-17T09:28:00,prt,102.22
2022-02-17T09:29:00,prt,90.57
2022-02-17T09:30:00,prt,101.52
2022-02-17T09:31:00,prt,104.13
2022-02-17T09:32:00,prt,93.67
2022-02-17T09:33:00,prt,101.29
2022-02-17T09:34:00,prt,93.92
2022-02-17T09:35:00,prt,83.37
2022-02-17T09:36:00,prt,97.59
2022-02-17T09:37:00,prt,92.55
2022-02-17T09:38:00,prt,93.48
2022-02-17T09:39:00,prt,86.93
2022-02-17T09:40:00,prt,96.18
2022-02-17T09:41:00,prt,90.26
2022-02-17T09:42:00,prt,97.77
2022-02-17T09:43:00,prt,87.78
2022-02-17T09:44:00,prt,79.48
2022-02-17T09:45:00,prt,90.80
2022-02-17T09:46:00,prt,85.52
2022-02-17T09:47:00,prt,91.49
2022-02-17T09:48:00,prt,83.96
2022-02-17T09:49:00,prt,91.67
2022-02-17T09:50:00,prt,90.04
2022-02-17T09:51:00,prt,91.25
2022-02-17T09:52:00,prt,89.14
2022-02-17T09:53:00,prt,96.07
2022-02-17T09:54:00,prt,101.89
2022-02-17T09:55:00,prt,92.48
2022-02-17T09:56:00,prt,97.83
2022-02-17T09:57:00,prt,97.50
2022-02-17T09:58:00,prt,101.18
2022-02-17T09:59:00,prt,98.20
2022-02-17T10:00:00,prt,95.85
2022-02-17T10:01:00,prt,85.72
2022-02-17T10:02:00,prt,103.18
2022-02-17T10:03:00,prt,90.66
2022-02-17T10:04:00,prt,97.24
2022-02-17T10:05:00,prt,98.74
2022-02-17T10:06:00,prt,89.59
2022-02-17T10:07:00,prt,93.12
2022-02-17T10:08:00,prt,95.04
2022-02-17T10:09:00,prt,95.11
2022-02-17T10:10:00,prt,95.21
2022-02-17T10:11:00,prt,103.49
2022-02-17T10:12:00,prt,97.24
2022-02-17T10:13:00,prt,102.19
2022-02-17T10:14:00,prt,89.39
2022-02-17T10:15:00,prt,99.56
2022-02-17T10:16:00,prt,85.52
2022-02-17T10:17:00,prt,92.97
2022-02-17T10:18:00,prt,83.55
2022-02-17T10:19:00,prt,94.96
2022-02-17T10:20:00,prt,89.16
2022-02-17T10:21:00,prt,95.14
2022-02-17T10:22:00,prt,92.65
2022-02-17T10:23:00,prt,114.72
2022-02-17T10:24:00,prt,108.65
2022-02-17T10:25:00,prt,101.50
2022-02-17T10:26:00,prt,93.17
2022-02-17T10:27:00,prt,89.79
2022-02-17T10:28:00,prt,92.59
2022-02-17T10:29:00,prt,99.18
2022-02-17T10:30:00,prt,89.47
2022-02-17T10:31:00,prt,100.73
2022-02-17T10:32:00,prt,93.07
2022-02-17T10:33:00,prt,104.56
2022-02-17T10:34:00,prt,86.67
2022-02-17T10:35:00,prt,97.78
2022-02-17T10:36:00,prt,98.17
2022-02-17T10:37:00,prt,104.35
2022-02-17T10:38:00,prt,103.05
2022-02-17T10:39:00,prt,89.35
2022-02-17T10:40:00,prt,104.12
2022-02-17T10:41:00,prt,101.03
2022-02-17T10:42:00,prt,110.09
2022-02-17T10:43:00,prt,85.29
2022-02-17T10:44:00,prt,97.18
2022-02-17T10:45:00,prt,91.39
2022-02-17T10:46:00,prt,102.94
2022-02-17T10:47:00,prt,87.98
2022-02-17T10:48:00,prt,99.77
2022-02-17T10:49:00,prt,94.37
2022-02-17T10:50:00,prt,98.91
2022-02-17T10:51:00,prt,100.34
2022-02-17T10:52:00,prt,103.32
2022-02-17T10:53:00,prt,98.22
2022-02-17T10:54:00,prt,108.35
2022-02-17T10:55:00,prt,90.57
2022-02-17T10:56:00,prt,87.21
2022-02-17T10:57:00,prt,95.71
2022-02-17T10:58:00,prt,93.79
2022-02-17T10:59:00,prt,106.90
2022-02-17T11:00:00,prt,94.24
2022-02-17T11:01:00,prt,117.36
2022-02-17T11:02:00,prt,107.73
2022-02-17T11:03:00,prt,104.60
2022-02-17T11:04:00,prt,112.74
2022-02-17T11:05:00,prt,93.19
2022-02-17T11:06:00,prt,88.27
2022-02-17T11:07:00,prt,98.65
2022-02-17T11:08:00,prt,93.00
2022-02-17T11:09:00,prt,111.20
2022-02-17T11:10:00,prt,101.07
2022-02-17T11:11:00,prt,103.09
2022-02-17T11:12:00,prt,97.33
2022-02-17T11:13:00,prt,107.33
2022-02-17T11:14:00,prt,103.66
2022-02-17T11:15:00,prt,113.03
2022-02-17T11:16:00,prt,100.06
2022-02-17T11:17:00,prt,116.02
2022-02-17T11:18:00,prt,100.50
2022-02-17T11:19:00,prt,113.26
2022-02-17T11:20:00,prt,88.60
2022-02-17T11:21:00,prt,91.02
2022-02-17T11:22:00,prt,98.43
2022-02-17T11:23:00,prt,92.48
2022-02-17T11:24:00,prt,102.01
2022-02-17T11:25:00,prt,92.44
2022-02-17T11:26:00,prt,109.39
2022-02-17T11:27:00,prt,108.15
2022-02-17T11:28:00,prt,108.87
2022-02-17T11:29:00,prt,96.81
2022-02-17T11:30:00,prt,105.48
2022-02-17T11:31:00,prt,97.15
2022-02-17T11:32:00,prt,110.81
2022-02-17T11:33:00,prt,103.62
2022-02-17T11:34:00,prt,112.52
2022-02-17T11:35:00,prt,98.07
2022-02-17T11:36:00,prt,102.07
2022-02-17T11:37:00,prt,97.42
2022-02-17T11:38:00,prt,119.48
