#datetime,building,power
2023-04-04T00:00:00,gfd,21.59
2023-04-04T00:02:00,gfd,47.40
2023-04-04T00:03:00,gfd,21.61
2023-04-04T00:04:00,gfd,47.40
2023-04-04T00:06:00,gfd,43.20
2023-04-04T00:07:00,gfd,25.80
2023-04-04T00:09:00,gfd,47.40
2023-04-04T00:10:00,gfd,21.61
2023-04-04T00:13:00,gfd,47.99
2023-04-04T00:14:00,gfd,30.00
2023-04-04T00:16:00,gfd,47.40
2023-04-04T00:17:00,gfd,43.20
2023-04-04T00:19:00,gfd,25.81
2023-04-04T00:21:00,gfd,52.19
2023-04-04T00:22:00,gfd,55.80
2023-04-04T00:25:00,gfd,78.00
2023-04-04T00:27:00,gfd,51.61
2023-04-04T00:29:00,gfd,48.00
2023-04-04T00:30:00,gfd,25.80
2023-04-04T00:32:00,gfd,21.59
2023-04-04T00:34:00,gfd,43.20
2023-04-04T00:35:00,gfd,43.21
2023-04-04T00:37:00,gfd,21.59
2023-04-04T00:39:00,gfd,51.61
2023-04-04T00:40:00,gfd,43.20
2023-04-04T00:42:00,gfd,17.40
2023-04-04T00:43:00,gfd,43.20
2023-04-04T00:45:00,gfd,43.20
2023-04-04T00:47:00,gfd,43.20
2023-04-04T00:49:00,gfd,43.20
2023-04-04T00:51:00,gfd,43.20
2023-04-04T00:53:00,gfd,47.40
2023-04-04T00:56:00,gfd,43.20
2023-04-04T00:57:00,gfd,47.40
2023-04-04T00:59:00,gfd,26.40
2023-04-04T01:01:00,gfd,43.20
2023-04-04T01:02:00,gfd,47.40
2023-04-04T01:05:00,gfd,47.40
2023-04-04T01:06:00,gfd,21.61
2023-04-04T01:07:00,gfd,21.59
2023-04-04T01:09:00,gfd,64.80
2023-04-04T01:12:00,gfd,47.40
2023-04-04T01:13:00,gfd,43.20
2023-04-04T01:16:00,gfd,38.99
2023-04-04T01:17:00,gfd,39.01
2023-04-04T01:20:00,gfd,38.99
2023-04-04T01:21:00,gfd,16.80
2023-04-04T01:23:00,gfd,38.99
2023-04-04T01:25:00,gfd,39.01
2023-04-04T01:27:00,gfd,38.99
2023-04-04T01:28:00,gfd,39.01
2023-04-04T01:30:00,gfd,38.39
2023-04-04T01:32:00,gfd,38.99
2023-04-04T01:35:00,gfd,39.01
2023-04-04T01:37:00,gfd,64.79
2023-04-04T01:39:00,gfd,43.21
2023-04-04T01:40:00,gfd,17.39
2023-04-04T01:41:00,gfd,21.61
2023-04-04T01:43:00,gfd,43.20
2023-04-04T01:44:00,gfd,17.40
2023-04-04T01:46:00,gfd,38.39
2023-04-04T01:48:00,gfd,21.61
2023-04-04T01:50:00,gfd,56.40
2023-04-04T01:52:00,gfd,39.01
2023-04-04T01:55:00,gfd,38.99
2023-04-04T01:57:00,gfd,38.39
2023-04-04T01:58:00,gfd,43.21
2023-04-04T02:01:00,gfd,38.99
2023-04-04T02:02:00,gfd,21.61
2023-04-04T02:03:00,gfd,21.59
2023-04-04T02:04:00,gfd,38.99
2023-04-04T02:06:00,gfd,34.80
2023-04-04T02:08:00,gfd,21.61
2023-04-04T02:10:00,gfd,38.39
2023-04-04T02:11:00,gfd,34.80
2023-04-04T02:14:00,gfd,38.99
2023-04-04T02:15:00,gfd,39.01
2023-04-04T02:18:00,gfd,38.39
2023-04-04T02:20:00,gfd,38.99
2023-04-04T02:21:00,gfd,17.40
2023-04-04T02:22:00,gfd,39.01
2023-04-04T02:24:00,gfd,34.19
2023-04-04T02:26:00,gfd,21.61
2023-04-04T02:28:00,gfd,38.99
2023-04-04T02:29:00,gfd,17.40
2023-04-04T02:30:00,gfd,39.01
2023-04-04T02:31:00,gfd,39.01
2023-04-04T02:33:00,gfd,34.19
2023-04-04T02:35:00,gfd,56.41
2023-04-04T02:37:00,gfd,34.79
2023-04-04T02:40:00,gfd,34.20
2023-04-04T02:42:00,gfd,38.99
2023-04-04T02:44:00,gfd,34.80
2023-04-04T02:45:00,gfd,16.80
2023-04-04T02:47:00,gfd,38.99
2023-04-04T02:48:00,gfd,17.40
2023-04-04T02:49:00,gfd,34.80
2023-04-04T02:51:00,gfd,21.59
2023-04-04T02:53:00,gfd,34.20
2023-04-04T02:54:00,gfd,39.01
2023-04-04T02:57:00,gfd,38.99
2023-04-04T02:59:00,gfd,38.99
2023-04-04T03:00:00,gfd,21.61
2023-04-04T03:02:00,gfd,38.39
2023-04-04T03:03:00,gfd,17.40
2023-04-04T03:05:00,gfd,64.80
2023-04-04T03:07:00,gfd,43.20
2023-04-04T03:10:00,gfd,38.99
2023-04-04T03:12:00,gfd,39.01
2023-04-04T03:14:00,gfd,38.99
2023-04-04T03:16:00,gfd,34.20
2023-04-04T03:18:00,gfd,38.99
2023-04-04T03:19:00,gfd,39.01
2023-04-04T03:20:00,gfd,21.59
2023-04-04T03:22:00,gfd,39.01
2023-04-04T03:24:00,gfd,34.19
2023-04-04T03:26:00,gfd,34.80
2023-04-04T03:28:00,gfd,21.61
2023-04-04T03:30:00,gfd,34.19
2023-04-04T03:32:00,gfd,34.80
2023-04-04T03:33:00,gfd,38.99
2023-04-04T03:35:00,gfd,17.40
2023-04-04T03:36:00,gfd,34.20
2023-04-04T03:39:00,gfd,38.99
2023-04-04T03:41:00,gfd,39.01
2023-04-04T03:42:00,gfd,34.20
2023-04-04T03:44:00,gfd,17.39
2023-04-04T03:46:00,gfd,39.01
2023-04-04T03:48:00,gfd,38.99
2023-04-04T03:49:00,gfd,17.40
2023-04-04T03:51:00,gfd,38.39
2023-04-04T03:53:00,gfd,39.01
2023-04-04T03:54:00,gfd,21.59
2023-04-04T03:55:00,gfd,17.40
2023-04-04T03:57:00,gfd,39.01
2023-04-04T03:58:00,gfd,34.19
2023-04-04T04:01:00,gfd,39.01
2023-04-04T04:03:00,gfd,38.99
2023-04-04T04:05:00,gfd,34.80
2023-04-04T04:07:00,gfd,38.39
2023-04-04T04:08:00,gfd,17.40
2023-04-04T04:10:00,gfd,34.80
2023-04-04T04:12:00,gfd,38.99
2023-04-04T04:14:00,gfd,34.20
2023-04-04T04:16:00,gfd,38.99
2023-04-04T04:17:00,gfd,17.40
2023-04-04T04:19:00,gfd,39.01
2023-04-04T04:21:00,gfd,38.39
2023-04-04T04:23:00,gfd,34.80
2023-04-04T04:25:00,gfd,38.99
2023-04-04T04:27:00,gfd,34.20
2023-04-04T04:29:00,gfd,34.79
2023-04-04T04:30:00,gfd,21.61
2023-04-04T04:31:00,gfd,17.40
2023-04-04T04:33:00,gfd,34.20
2023-04-04T04:35:00,gfd,38.99
2023-04-04T04:36:00,gfd,17.40
2023-04-04T04:38:00,gfd,34.80
2023-04-04T04:40:00,gfd,38.39
2023-04-04T04:42:00,gfd,34.80
2023-04-04T04:44:00,gfd,38.99
2023-04-04T04:46:00,gfd,34.20
2023-04-04T04:48:00,gfd,38.99
2023-04-04T04:50:00,gfd,34.80
2023-04-04T04:52:00,gfd,38.99
2023-04-04T04:54:00,gfd,34.20
2023-04-04T04:56:00,gfd,38.99
2023-04-04T04:58:00,gfd,43.20
2023-04-04T05:00:00,gfd,34.80
2023-04-04T05:02:00,gfd,38.41
2023-04-04T05:03:00,gfd,21.59
2023-04-04T05:05:00,gfd,34.80
2023-04-04T05:06:00,gfd,21.59
2023-04-04T05:08:00,gfd,34.80
2023-04-04T05:09:00,gfd,16.80
2023-04-04T05:11:00,gfd,38.99
2023-04-04T05:12:00,gfd,17.40
2023-04-04T05:14:00,gfd,34.80
2023-04-04T05:16:00,gfd,38.39
2023-04-04T05:18:00,gfd,39.01
2023-04-04T05:20:00,gfd,34.79
2023-04-04T05:22:00,gfd,39.01
2023-04-04T05:24:00,gfd,34.20
2023-04-04T05:25:00,gfd,17.39
2023-04-04T05:27:00,gfd,34.80
2023-04-04T05:29:00,gfd,38.39
2023-04-04T05:30:00,gfd,17.40
2023-04-04T05:32:00,gfd,34.80
2023-04-04T05:33:00,gfd,17.40
2023-04-04T05:34:00,gfd,16.80
2023-04-04T05:36:00,gfd,34.79
2023-04-04T05:38:00,gfd,34.80
2023-04-04T05:39:00,gfd,21.61
2023-04-04T05:41:00,gfd,34.19
2023-04-04T05:43:00,gfd,34.80
2023-04-04T05:45:00,gfd,38.99
2023-04-04T05:46:00,gfd,16.80
2023-04-04T05:48:00,gfd,39.01
2023-04-04T05:50:00,gfd,34.79
2023-04-04T05:52:00,gfd,34.20
2023-04-04T05:54:00,gfd,34.80
2023-04-04T05:55:00,gfd,21.59
2023-04-04T05:57:00,gfd,34.80
2023-04-04T05:59:00,gfd,38.39
2023-04-04T06:00:00,gfd,17.40
2023-04-04T06:02:00,gfd,34.80
2023-04-04T06:04:00,gfd,34.20
2023-04-04T06:06:00,gfd,38.99
2023-04-04T06:08:00,gfd,34.80
2023-04-04T06:09:00,gfd,21.59
2023-04-04T06:11:00,gfd,34.20
2023-04-04T06:13:00,gfd,38.99
2023-04-04T06:15:00,gfd,34.80
2023-04-04T06:17:00,gfd,34.20
2023-04-04T06:19:00,gfd,34.80
2023-04-04T06:20:00,gfd,17.39
2023-04-04T06:22:00,gfd,39.01
2023-04-04T06:24:00,gfd,34.20
2023-04-04T06:26:00,gfd,34.79
2023-04-04T06:28:00,gfd,34.20
2023-04-04T06:30:00,gfd,34.80
2023-04-04T06:31:00,gfd,17.39
2023-04-04T06:33:00,gfd,34.20
2023-04-04T06:34:00,gfd,17.40
2023-04-04T06:36:00,gfd,34.80
2023-04-04T06:37:00,gfd,17.40
2023-04-04T06:39:00,gfd,38.39
2023-04-04T06:40:00,gfd,17.40
2023-04-04T06:42:00,gfd,34.79
2023-04-04T06:44:00,gfd,39.01
2023-04-04T06:46:00,gfd,34.20
2023-04-04T06:48:00,gfd,34.79
2023-04-04T06:49:00,gfd,17.40
2023-04-04T06:51:00,gfd,30.00
2023-04-04T06:52:00,gfd,17.40
2023-04-04T06:54:00,gfd,43.20
2023-04-04T06:56:00,gfd,34.20
2023-04-04T06:58:00,gfd,34.79
2023-04-04T07:00:00,gfd,34.80
2023-04-04T07:02:00,gfd,38.41
2023-04-04T07:03:00,gfd,17.39
2023-04-04T07:05:00,gfd,43.21
2023-04-04T07:06:00,gfd,17.39
2023-04-04T07:07:00,gfd,17.40
2023-04-04T07:09:00,gfd,39.01
2023-04-04T07:11:00,gfd,43.20
2023-04-04T07:12:00,gfd,16.80
2023-04-04T07:14:00,gfd,43.20
2023-04-04T07:16:00,gfd,38.99
2023-04-04T07:18:00,gfd,34.80
2023-04-04T07:20:00,gfd,38.99
2023-04-04T07:22:00,gfd,34.20
2023-04-04T07:23:00,gfd,17.40
2023-04-04T07:25:00,gfd,34.79
2023-04-04T07:26:00,gfd,16.80
2023-04-04T07:28:00,gfd,34.80
2023-04-04T07:30:00,gfd,38.99
2023-04-04T07:32:00,gfd,34.20
2023-04-04T07:34:00,gfd,34.80
2023-04-04T07:35:00,gfd,17.40
2023-04-04T07:36:00,gfd,21.59
2023-04-04T07:38:00,gfd,34.20
2023-04-04T07:39:00,gfd,21.61
2023-04-04T07:41:00,gfd,38.99
2023-04-04T07:43:00,gfd,43.20
2023-04-04T07:45:00,gfd,38.99
2023-04-04T07:46:00,gfd,21.61
2023-04-04T07:48:00,gfd,51.61
2023-04-04T07:50:00,gfd,47.99
2023-04-04T07:52:00,gfd,43.20
2023-04-04T07:54:00,gfd,47.40
2023-04-04T07:56:00,gfd,47.40
2023-04-04T07:58:00,gfd,43.20
2023-04-04T08:00:00,gfd,43.20
2023-04-04T08:01:00,gfd,21.61
2023-04-04T08:03:00,gfd,47.40
2023-04-04T08:04:00,gfd,21.59
2023-04-04T08:06:00,gfd,43.20
2023-04-04T08:08:00,gfd,47.40
2023-04-04T08:10:00,gfd,43.20
2023-04-04T08:11:00,gfd,21.61
2023-04-04T08:12:00,gfd,21.61
2023-04-04T08:14:00,gfd,47.99
2023-04-04T08:16:00,gfd,47.40
2023-04-04T08:18:00,gfd,47.40
2023-04-04T08:19:00,gfd,30.00
2023-04-04T08:21:00,gfd,52.21
2023-04-04T08:22:00,gfd,25.80
2023-04-04T08:24:00,gfd,51.59
2023-04-04T08:26:00,gfd,48.00
2023-04-04T08:28:00,gfd,47.40
2023-04-04T08:29:00,gfd,25.80
2023-04-04T08:31:00,gfd,47.40
2023-04-04T08:33:00,gfd,60.60
2023-04-04T08:35:00,gfd,51.61
2023-04-04T08:37:00,gfd,47.99
2023-04-04T08:39:00,gfd,47.40
2023-04-04T08:41:00,gfd,43.20
2023-04-04T08:42:00,gfd,21.61
2023-04-04T08:44:00,gfd,43.20
2023-04-04T08:46:00,gfd,43.20
2023-04-04T08:47:00,gfd,17.40
2023-04-04T08:49:00,gfd,47.40
2023-04-04T08:51:00,gfd,43.20
2023-04-04T08:53:00,gfd,47.40
2023-04-04T08:55:00,gfd,38.99
2023-04-04T08:56:00,gfd,17.40
2023-04-04T08:58:00,gfd,43.20
2023-04-04T09:00:00,gfd,38.41
2023-04-04T09:01:00,gfd,21.59
2023-04-04T09:02:00,gfd,21.61
2023-04-04T09:04:00,gfd,38.99
2023-04-04T09:06:00,gfd,47.40
2023-04-04T09:07:00,gfd,26.40
2023-04-04T09:09:00,gfd,38.41
2023-04-04T09:11:00,gfd,43.20
2023-04-04T09:13:00,gfd,38.99
2023-04-04T09:14:00,gfd,21.61
2023-04-04T09:16:00,gfd,38.99
2023-04-04T09:18:00,gfd,43.20
2023-04-04T09:19:00,gfd,21.61
2023-04-04T09:20:00,gfd,17.40
2023-04-04T09:21:00,gfd,21.59
2023-04-04T09:23:00,gfd,43.20
2023-04-04T09:25:00,gfd,43.21
2023-04-04T09:26:00,gfd,17.39
2023-04-04T09:28:00,gfd,43.20
2023-04-04T09:29:00,gfd,25.81
2023-04-04T09:31:00,gfd,43.20
2023-04-04T09:33:00,gfd,43.20
2023-04-04T09:35:00,gfd,43.20
2023-04-04T09:37:00,gfd,47.40
2023-04-04T09:38:00,gfd,25.80
2023-04-04T09:40:00,gfd,47.40
2023-04-04T09:42:00,gfd,48.00
2023-04-04T09:44:00,gfd,47.40
2023-04-04T09:45:00,gfd,21.59
2023-04-04T09:47:00,gfd,47.40
2023-04-04T09:48:00,gfd,21.61
2023-04-04T09:50:00,gfd,43.20
2023-04-04T09:52:00,gfd,47.40
2023-04-04T09:53:00,gfd,21.59
2023-04-04T09:55:00,gfd,39.01
2023-04-04T09:56:00,gfd,21.59
2023-04-04T09:58:00,gfd,39.01
2023-04-04T10:00:00,gfd,43.20
2023-04-04T10:02:00,gfd,38.99
2023-04-04T10:03:00,gfd,21.61
2023-04-04T10:05:00,gfd,47.39
2023-04-04T10:07:00,gfd,39.01
2023-04-04T10:09:00,gfd,47.40
2023-04-04T10:10:00,gfd,21.59
2023-04-04T10:11:00,gfd,21.61
2023-04-04T10:13:00,gfd,43.20
2023-04-04T10:15:00,gfd,38.99
2023-04-04T10:17:00,gfd,38.41
2023-04-04T10:19:00,gfd,43.20
2023-04-04T10:20:00,gfd,21.59
2023-04-04T10:22:00,gfd,39.01
2023-04-04T10:24:00,gfd,38.99
2023-04-04T10:25:00,gfd,25.81
2023-04-04T10:26:00,gfd,17.39
2023-04-04T10:28:00,gfd,39.01
2023-04-04T10:29:00,gfd,21.59
2023-04-04T10:31:00,gfd,39.01
2023-04-04T10:32:00,gfd,21.59
2023-04-04T10:34:00,gfd,43.20
2023-04-04T10:36:00,gfd,38.41
2023-04-04T10:37:00,gfd,17.40
2023-04-04T10:39:00,gfd,43.20
2023-04-04T10:40:00,gfd,21.59
2023-04-04T10:41:00,gfd,25.81
2023-04-04T10:43:00,gfd,38.99
2023-04-04T10:44:00,gfd,17.40
2023-04-04T10:46:00,gfd,38.99
2023-04-04T10:47:00,gfd,21.61
2023-04-04T10:49:00,gfd,38.99
2023-04-04T10:50:00,gfd,21.61
2023-04-04T10:51:00,gfd,21.59
2023-04-04T10:53:00,gfd,47.40
2023-04-04T10:55:00,gfd,47.40
2023-04-04T10:57:00,gfd,47.40
2023-04-04T10:59:00,gfd,38.99
2023-04-04T11:01:00,gfd,43.20
2023-04-04T11:03:00,gfd,47.40
2023-04-04T11:04:00,gfd,21.61
2023-04-04T11:06:00,gfd,47.40
2023-04-04T11:07:00,gfd,21.59
2023-04-04T11:09:00,gfd,48.00
2023-04-04T11:11:00,gfd,47.40
2023-04-04T11:12:00,gfd,30.00
2023-04-04T11:14:00,gfd,43.20
2023-04-04T11:16:00,gfd,56.40
2023-04-04T11:18:00,gfd,43.20
2023-04-04T11:19:00,gfd,21.61
2023-04-04T11:21:00,gfd,43.20
2023-04-04T11:22:00,gfd,21.61
2023-04-04T11:24:00,gfd,47.39
2023-04-04T11:26:00,gfd,43.21
2023-04-04T11:27:00,gfd,21.59
2023-04-04T11:29:00,gfd,43.20
2023-04-04T11:31:00,gfd,47.40
2023-04-04T11:32:00,gfd,25.80
2023-04-04T11:34:00,gfd,43.20
2023-04-04T11:36:00,gfd,43.21
2023-04-04T11:37:00,gfd,21.59
2023-04-04T11:39:00,gfd,43.20
2023-04-04T11:40:00,gfd,21.61
2023-04-04T11:41:00,gfd,26.40
2023-04-04T11:43:00,gfd,43.20
2023-04-04T11:44:00,gfd,43.20
2023-04-04T11:45:00,gfd,25.80
2023-04-04T11:46:00,gfd,43.21
2023-04-04T11:48:00,gfd,55.80
2023-04-04T11:49:00,gfd,30.60
2023-04-04T11:50:00,gfd,25.80
2023-04-04T11:52:00,gfd,56.40
2023-04-04T11:54:00,gfd,60.00
2023-04-04T11:56:00,gfd,56.41
2023-04-04T11:58:00,gfd,51.59
2023-04-04T11:59:00,gfd,26.40
2023-04-04T12:01:00,gfd,55.81
2023-04-04T12:03:00,gfd,56.40
2023-04-04T12:05:00,gfd,51.59
2023-04-04T12:07:00,gfd,60.60
2023-04-04T12:09:00,gfd,56.41
2023-04-04T12:11:00,gfd,55.80
2023-04-04T12:13:00,gfd,52.19
2023-04-04T12:15:00,gfd,55.81
2023-04-04T12:17:00,gfd,60.60
2023-04-04T12:19:00,gfd,56.40
2023-04-04T12:20:00,gfd,25.80
2023-04-04T12:22:00,gfd,51.61
2023-04-04T12:24:00,gfd,60.60
2023-04-04T12:25:00,gfd,25.80
2023-04-04T12:27:00,gfd,52.21
2023-04-04T12:28:00,gfd,25.80
2023-04-04T12:29:00,gfd,25.80
2023-04-04T12:31:00,gfd,51.61
2023-04-04T12:32:00,gfd,30.60
2023-04-04T12:34:00,gfd,47.39
2023-04-04T12:36:00,gfd,51.61
2023-04-04T12:38:00,gfd,56.40
2023-04-04T12:40:00,gfd,47.40
2023-04-04T12:42:00,gfd,43.20
2023-04-04T12:43:00,gfd,25.81
2023-04-04T12:45:00,gfd,47.99
2023-04-04T12:47:00,gfd,47.40
2023-04-04T12:48:00,gfd,25.80
2023-04-04T12:50:00,gfd,51.61
2023-04-04T12:51:00,gfd,21.61
2023-04-04T12:53:00,gfd,47.99
2023-04-04T12:54:00,gfd,21.61
2023-04-04T12:56:00,gfd,43.20
2023-04-04T12:58:00,gfd,47.40
2023-04-04T12:59:00,gfd,21.59
2023-04-04T13:01:00,gfd,39.01
2023-04-04T13:03:00,gfd,51.59
2023-04-04T13:05:00,gfd,39.01
2023-04-04T13:07:00,gfd,43.20
2023-04-04T13:09:00,gfd,43.20
2023-04-04T13:11:00,gfd,38.99
2023-04-04T13:12:00,gfd,21.61
2023-04-04T13:13:00,gfd,21.61
2023-04-04T13:15:00,gfd,47.39
2023-04-04T13:16:00,gfd,25.81
2023-04-04T13:18:00,gfd,56.40
2023-04-04T13:20:00,gfd,47.40
2023-04-04T13:22:00,gfd,55.80
2023-04-04T13:23:00,gfd,26.40
2023-04-04T13:25:00,gfd,55.81
2023-04-04T13:27:00,gfd,60.60
2023-04-04T13:29:00,gfd,56.40
2023-04-04T13:31:00,gfd,60.00
2023-04-04T13:32:00,gfd,26.40
2023-04-04T13:34:00,gfd,51.61
2023-04-04T13:36:00,gfd,51.59
2023-04-04T13:37:00,gfd,26.40
2023-04-04T13:39:00,gfd,51.61
2023-04-04T13:41:00,gfd,60.60
2023-04-04T13:43:00,gfd,47.40
2023-04-04T13:45:00,gfd,51.59
2023-04-04T13:46:00,gfd,26.41
2023-04-04T13:48:00,gfd,47.39
2023-04-04T13:50:00,gfd,55.81
2023-04-04T13:52:00,gfd,56.40
2023-04-04T13:53:00,gfd,25.80
2023-04-04T13:55:00,gfd,56.40
2023-04-04T13:57:00,gfd,51.61
2023-04-04T13:59:00,gfd,43.20
2023-04-04T14:01:00,gfd,52.21
2023-04-04T14:02:00,gfd,25.80
2023-04-04T14:04:00,gfd,51.59
2023-04-04T14:06:00,gfd,43.21
2023-04-04T14:07:00,gfd,25.80
2023-04-04T14:08:00,gfd,26.40
2023-04-04T14:10:00,gfd,60.00
2023-04-04T14:11:00,gfd,21.61
2023-04-04T14:12:00,gfd,21.59
2023-04-04T14:14:00,gfd,48.00
2023-04-04T14:16:00,gfd,47.40
2023-04-04T14:17:00,gfd,30.00
2023-04-04T14:19:00,gfd,47.40
2023-04-04T14:21:00,gfd,43.20
2023-04-04T14:23:00,gfd,48.00
2023-04-04T14:24:00,gfd,21.59
2023-04-04T14:26:00,gfd,38.41
2023-04-04T14:28:00,gfd,43.20
2023-04-04T14:29:00,gfd,21.59
2023-04-04T14:30:00,gfd,26.41
2023-04-04T14:32:00,gfd,38.39
2023-04-04T14:34:00,gfd,43.20
2023-04-04T14:36:00,gfd,48.00
2023-04-04T14:38:00,gfd,43.20
2023-04-04T14:39:00,gfd,25.80
2023-04-04T14:41:00,gfd,43.20
2023-04-04T14:43:00,gfd,39.01
2023-04-04T14:44:00,gfd,25.80
2023-04-04T14:46:00,gfd,47.40
2023-04-04T14:48:00,gfd,38.99
2023-04-04T14:50:00,gfd,43.20
2023-04-04T14:52:00,gfd,39.01
2023-04-04T14:53:00,gfd,39.01
2023-04-04T14:54:00,gfd,43.20
2023-04-04T14:56:00,gfd,38.39
2023-04-04T14:58:00,gfd,48.00
2023-04-04T15:00:00,gfd,47.40
2023-04-04T15:01:00,gfd,25.80
2023-04-04T15:03:00,gfd,47.40
2023-04-04T15:04:00,gfd,25.80
2023-04-04T15:06:00,gfd,48.00
2023-04-04T15:08:00,gfd,55.81
2023-04-04T15:09:00,gfd,30.59
2023-04-04T15:11:00,gfd,51.61
2023-04-04T15:12:00,gfd,21.61
2023-04-04T15:13:00,gfd,30.00
2023-04-04T15:15:00,gfd,56.40
2023-04-04T15:17:00,gfd,56.40
2023-04-04T15:19:00,gfd,51.61
2023-04-04T15:21:00,gfd,60.60
2023-04-04T15:23:00,gfd,64.79
2023-04-04T15:25:00,gfd,55.81
2023-04-04T15:27:00,gfd,56.40
2023-04-04T15:28:00,gfd,30.00
2023-04-04T15:30:00,gfd,56.40
2023-04-04T15:31:00,gfd,25.80
2023-04-04T15:33:00,gfd,60.60
2023-04-04T15:35:00,gfd,56.41
2023-04-04T15:36:00,gfd,25.80
2023-04-04T15:38:00,gfd,55.80
2023-04-04T15:40:00,gfd,52.21
2023-04-04T15:41:00,gfd,30.00
2023-04-04T15:43:00,gfd,60.60
2023-04-04T15:45:00,gfd,56.40
2023-04-04T15:47:00,gfd,60.00
2023-04-04T15:49:00,gfd,56.40
2023-04-04T15:50:00,gfd,25.80
2023-04-04T15:52:00,gfd,52.21
2023-04-04T15:54:00,gfd,51.59
2023-04-04T15:55:00,gfd,30.00
2023-04-04T15:56:00,gfd,26.41
2023-04-04T15:58:00,gfd,55.80
2023-04-04T16:00:00,gfd,43.20
2023-04-04T16:02:00,gfd,47.40
2023-04-04T16:03:00,gfd,26.40
2023-04-04T16:05:00,gfd,51.61
2023-04-04T16:06:00,gfd,25.80
2023-04-04T16:08:00,gfd,52.19
2023-04-04T16:10:00,gfd,47.40
2023-04-04T16:12:00,gfd,43.20
2023-04-04T16:14:00,gfd,51.61
2023-04-04T16:15:00,gfd,21.61
2023-04-04T16:17:00,gfd,60.60
2023-04-04T16:19:00,gfd,60.59
2023-04-04T16:21:00,gfd,60.60
2023-04-04T16:22:00,gfd,25.81
2023-04-04T16:24:00,gfd,51.59
2023-04-04T16:25:00,gfd,25.81
2023-04-04T16:27:00,gfd,52.19
2023-04-04T16:28:00,gfd,25.80
2023-04-04T16:30:00,gfd,60.60
2023-04-04T16:31:00,gfd,30.00
2023-04-04T16:33:00,gfd,56.41
2023-04-04T16:35:00,gfd,51.59
2023-04-04T16:37:00,gfd,56.40
2023-04-04T16:39:00,gfd,55.81
2023-04-04T16:40:00,gfd,30.60
2023-04-04T16:42:00,gfd,51.59
2023-04-04T16:44:00,gfd,56.40
2023-04-04T16:45:00,gfd,25.81
2023-04-04T16:47:00,gfd,56.40
2023-04-04T16:49:00,gfd,55.80
2023-04-04T16:50:00,gfd,30.60
2023-04-04T16:52:00,gfd,51.61
2023-04-04T16:54:00,gfd,47.40
2023-04-04T16:56:00,gfd,43.20
2023-04-04T16:57:00,gfd,25.80
2023-04-04T16:59:00,gfd,52.19
2023-04-04T17:01:00,gfd,51.61
2023-04-04T17:02:00,gfd,21.61
2023-04-04T17:04:00,gfd,56.40
2023-04-04T17:06:00,gfd,51.59
2023-04-04T17:08:00,gfd,43.21
2023-04-04T17:10:00,gfd,47.39
2023-04-04T17:12:00,gfd,52.21
2023-04-04T17:14:00,gfd,55.80
2023-04-04T17:16:00,gfd,43.20
2023-04-04T17:18:00,gfd,43.20
2023-04-04T17:20:00,gfd,48.00
2023-04-04T17:22:00,gfd,47.40
2023-04-04T17:24:00,gfd,47.40
2023-04-04T17:25:00,gfd,25.80
2023-04-04T17:27:00,gfd,47.40
2023-04-04T17:28:00,gfd,26.40
2023-04-04T17:30:00,gfd,64.80
2023-04-04T17:32:00,gfd,68.99
2023-04-04T17:34:00,gfd,69.01
2023-04-04T17:36:00,gfd,60.60
2023-04-04T17:38:00,gfd,64.79
2023-04-04T17:39:00,gfd,34.20
2023-04-04T17:41:00,gfd,64.80
2023-04-04T17:43:00,gfd,73.80
2023-04-04T17:44:00,gfd,30.00
2023-04-04T17:46:00,gfd,64.80
2023-04-04T17:48:00,gfd,60.59
2023-04-04T17:50:00,gfd,60.60
2023-04-04T17:52:00,gfd,60.60
2023-04-04T17:54:00,gfd,55.81
2023-04-04T17:55:00,gfd,34.79
2023-04-04T17:57:00,gfd,69.01
2023-04-04T17:58:00,gfd,25.80
2023-04-04T18:00:00,gfd,60.60
2023-04-04T18:01:00,gfd,30.00
2023-04-04T18:03:00,gfd,56.40
2023-04-04T18:05:00,gfd,73.20
2023-04-04T18:07:00,gfd,56.41
2023-04-04T18:09:00,gfd,73.20
2023-04-04T18:11:00,gfd,48.00
2023-04-04T18:13:00,gfd,60.00
2023-04-04T18:15:00,gfd,56.40
2023-04-04T18:16:00,gfd,30.00
2023-04-04T18:18:00,gfd,60.60
2023-04-04T18:20:00,gfd,56.40
2023-04-04T18:21:00,gfd,34.20
2023-04-04T18:23:00,gfd,64.79
2023-04-04T18:24:00,gfd,34.80
2023-04-04T18:26:00,gfd,51.61
2023-04-04T18:28:00,gfd,56.40
2023-04-04T18:29:00,gfd,25.80
2023-04-04T18:31:00,gfd,60.60
2023-04-04T18:32:00,gfd,25.80
2023-04-04T18:34:00,gfd,56.41
2023-04-04T18:36:00,gfd,55.80
2023-04-04T18:38:00,gfd,56.40
2023-04-04T18:40:00,gfd,47.40
2023-04-04T18:43:00,gfd,78.00
2023-04-04T18:45:00,gfd,51.59
2023-04-04T18:46:00,gfd,30.60
2023-04-04T18:48:00,gfd,47.40
2023-04-04T18:49:00,gfd,34.20
2023-04-04T18:51:00,gfd,52.19
2023-04-04T18:53:00,gfd,47.40
2023-04-04T18:55:00,gfd,56.40
2023-04-04T18:57:00,gfd,51.61
2023-04-04T18:58:00,gfd,30.00
2023-04-04T18:59:00,gfd,30.60
