#datetime,building,power
2022-05-29T00:00:00,ptr,5.39
2022-05-29T00:02:00,ptr,14.41
2022-05-29T00:03:00,ptr,5.98
2022-05-29T00:04:00,ptr,6.01
2022-05-29T00:06:00,ptr,11.40
2022-05-29T00:08:00,ptr,11.40
2022-05-29T00:10:00,ptr,11.40
2022-05-29T00:12:00,ptr,14.41
2022-05-29T00:14:00,ptr,11.40
2022-05-29T00:15:00,ptr,6.01
2022-05-29T00:17:00,ptr,11.40
2022-05-29T00:19:00,ptr,11.40
2022-05-29T00:21:00,ptr,12.01
2022-05-29T00:22:00,ptr,5.39
2022-05-29T00:24:00,ptr,11.40
2022-05-29T00:25:00,ptr,6.01
2022-05-29T00:27:00,ptr,11.40
2022-05-29T00:29:00,ptr,11.40
2022-05-29T00:30:00,ptr,6.01
2022-05-29T00:32:00,ptr,14.41
2022-05-29T00:33:00,ptr,5.98
2022-05-29T00:35:00,ptr,11.40
2022-05-29T00:37:00,ptr,11.43
2022-05-29T00:39:00,ptr,11.40
2022-05-29T00:41:00,ptr,11.40
2022-05-29T00:43:00,ptr,11.98
2022-05-29T00:44:00,ptr,5.42
2022-05-29T00:46:00,ptr,11.40
2022-05-29T00:48:00,ptr,11.98
2022-05-29T00:50:00,ptr,11.43
2022-05-29T00:52:00,ptr,11.40
2022-05-29T00:54:00,ptr,14.38
2022-05-29T00:56:00,ptr,11.40
2022-05-29T00:58:00,ptr,11.40
2022-05-29T01:00:00,ptr,12.01
2022-05-29T01:01:00,ptr,5.39
2022-05-29T01:03:00,ptr,9.02
2022-05-29T01:05:00,ptr,11.40
2022-05-29T01:07:00,ptr,11.40
2022-05-29T01:09:00,ptr,11.40
2022-05-29T01:11:00,ptr,11.40
2022-05-29T01:13:00,ptr,14.41
2022-05-29T01:15:00,ptr,11.98
2022-05-29T01:17:00,ptr,11.40
2022-05-29T01:19:00,ptr,11.40
2022-05-29T01:21:00,ptr,8.41
2022-05-29T01:22:00,ptr,6.01
2022-05-29T01:24:00,ptr,11.40
2022-05-29T01:26:00,ptr,11.40
2022-05-29T01:27:00,ptr,6.01
2022-05-29T01:28:00,ptr,6.01
2022-05-29T01:29:00,ptr,11.40
2022-05-29T01:30:00,ptr,6.01
2022-05-29T01:32:00,ptr,11.40
2022-05-29T01:34:00,ptr,14.41
2022-05-29T01:36:00,ptr,11.40
2022-05-29T01:38:00,ptr,11.40
2022-05-29T01:40:00,ptr,11.98
2022-05-29T01:41:00,ptr,5.42
2022-05-29T01:42:00,ptr,6.01
2022-05-29T01:44:00,ptr,8.38
2022-05-29T01:45:00,ptr,6.01
2022-05-29T01:47:00,ptr,11.40
2022-05-29T01:48:00,ptr,6.01
2022-05-29T01:50:00,ptr,11.40
2022-05-29T01:52:00,ptr,11.40
2022-05-29T01:54:00,ptr,14.41
2022-05-29T01:55:00,ptr,6.01
2022-05-29T01:57:00,ptr,11.40
2022-05-29T01:59:00,ptr,11.40
2022-05-29T02:01:00,ptr,11.40
2022-05-29T02:03:00,ptr,11.40
2022-05-29T02:04:00,ptr,6.01
2022-05-29T02:06:00,ptr,11.40
2022-05-29T02:07:00,ptr,6.01
2022-05-29T02:09:00,ptr,11.40
2022-05-29T02:11:00,ptr,11.40
2022-05-29T02:12:00,ptr,6.01
2022-05-29T02:14:00,ptr,14.38
2022-05-29T02:16:00,ptr,11.40
2022-05-29T02:18:00,ptr,11.43
2022-05-29T02:20:00,ptr,11.40
2022-05-29T02:21:00,ptr,5.98
2022-05-29T02:23:00,ptr,11.43
2022-05-29T02:24:00,ptr,5.98
2022-05-29T02:26:00,ptr,11.40
2022-05-29T02:28:00,ptr,11.43
2022-05-29T02:30:00,ptr,11.40
2022-05-29T02:31:00,ptr,6.01
2022-05-29T02:32:00,ptr,5.98
2022-05-29T02:34:00,ptr,14.41
2022-05-29T02:36:00,ptr,11.40
2022-05-29T02:38:00,ptr,11.40
2022-05-29T02:40:00,ptr,11.40
2022-05-29T02:41:00,ptr,6.01
2022-05-29T02:43:00,ptr,8.41
2022-05-29T02:44:00,ptr,6.01
2022-05-29T02:46:00,ptr,11.40
2022-05-29T02:48:00,ptr,14.38
2022-05-29T02:50:00,ptr,8.41
2022-05-29T02:51:00,ptr,6.01
2022-05-29T02:53:00,ptr,14.38
2022-05-29T02:55:00,ptr,11.40
2022-05-29T02:57:00,ptr,11.40
2022-05-29T02:59:00,ptr,12.01
2022-05-29T03:01:00,ptr,11.40
2022-05-29T03:02:00,ptr,5.39
2022-05-29T03:04:00,ptr,12.01
2022-05-29T03:06:00,ptr,11.40
2022-05-29T03:08:00,ptr,11.40
2022-05-29T03:10:00,ptr,11.40
2022-05-29T03:12:00,ptr,11.43
2022-05-29T03:14:00,ptr,11.98
2022-05-29T03:16:00,ptr,11.40
2022-05-29T03:18:00,ptr,11.40
2022-05-29T03:20:00,ptr,11.43
2022-05-29T03:22:00,ptr,11.40
2022-05-29T03:24:00,ptr,11.98
2022-05-29T03:26:00,ptr,11.40
2022-05-29T03:28:00,ptr,11.40
2022-05-29T03:30:00,ptr,11.43
2022-05-29T03:32:00,ptr,11.40
2022-05-29T03:33:00,ptr,6.01
2022-05-29T03:35:00,ptr,11.40
2022-05-29T03:37:00,ptr,11.40
2022-05-29T03:39:00,ptr,11.98
2022-05-29T03:41:00,ptr,11.40
2022-05-29T03:43:00,ptr,11.43
2022-05-29T03:45:00,ptr,11.40
2022-05-29T03:47:00,ptr,11.40
2022-05-29T03:49:00,ptr,11.98
2022-05-29T03:51:00,ptr,11.43
2022-05-29T03:53:00,ptr,11.40
2022-05-29T03:54:00,ptr,5.98
2022-05-29T03:56:00,ptr,11.43
2022-05-29T03:58:00,ptr,14.38
2022-05-29T04:00:00,ptr,8.41
2022-05-29T04:02:00,ptr,11.40
2022-05-29T04:04:00,ptr,12.01
2022-05-29T04:06:00,ptr,11.40
2022-05-29T04:08:00,ptr,11.40
2022-05-29T04:10:00,ptr,11.40
2022-05-29T04:12:00,ptr,11.40
2022-05-29T04:13:00,ptr,6.01
2022-05-29T04:15:00,ptr,11.40
2022-05-29T04:16:00,ptr,6.01
2022-05-29T04:18:00,ptr,11.40
2022-05-29T04:20:00,ptr,11.40
2022-05-29T04:21:00,ptr,6.01
2022-05-29T04:23:00,ptr,11.40
2022-05-29T04:25:00,ptr,11.40
2022-05-29T04:27:00,ptr,8.99
2022-05-29T04:29:00,ptr,11.40
2022-05-29T04:31:00,ptr,11.40
2022-05-29T04:33:00,ptr,11.43
2022-05-29T04:35:00,ptr,11.40
2022-05-29T04:37:00,ptr,11.98
2022-05-29T04:38:00,ptr,5.42
2022-05-29T04:40:00,ptr,11.40
2022-05-29T04:41:00,ptr,6.01
2022-05-29T04:43:00,ptr,11.40
2022-05-29T04:45:00,ptr,11.40
2022-05-29T04:47:00,ptr,11.98
2022-05-29T04:49:00,ptr,11.43
2022-05-29T04:51:00,ptr,11.40
2022-05-29T04:52:00,ptr,5.98
2022-05-29T04:54:00,ptr,11.43
2022-05-29T04:56:00,ptr,11.40
2022-05-29T04:57:00,ptr,5.98
2022-05-29T04:59:00,ptr,11.43
2022-05-29T05:01:00,ptr,11.40
2022-05-29T05:03:00,ptr,11.40
2022-05-29T05:04:00,ptr,6.01
2022-05-29T05:06:00,ptr,8.38
2022-05-29T05:07:00,ptr,6.01
2022-05-29T05:09:00,ptr,11.40
2022-05-29T05:11:00,ptr,11.40
2022-05-29T05:13:00,ptr,11.43
2022-05-29T05:15:00,ptr,11.98
2022-05-29T05:17:00,ptr,11.40
2022-05-29T05:19:00,ptr,11.40
2022-05-29T05:20:00,ptr,6.01
2022-05-29T05:22:00,ptr,11.40
2022-05-29T05:24:00,ptr,11.40
2022-05-29T05:26:00,ptr,11.43
2022-05-29T05:27:00,ptr,5.98
2022-05-29T05:29:00,ptr,11.40
2022-05-29T05:31:00,ptr,11.43
2022-05-29T05:32:00,ptr,2.99
2022-05-29T05:34:00,ptr,11.40
2022-05-29T05:36:00,ptr,14.41
2022-05-29T05:37:00,ptr,5.98
2022-05-29T05:39:00,ptr,11.43
2022-05-29T05:41:00,ptr,11.40
2022-05-29T05:42:00,ptr,5.98
2022-05-29T05:44:00,ptr,11.43
2022-05-29T05:46:00,ptr,11.40
2022-05-29T05:47:00,ptr,5.98
2022-05-29T05:49:00,ptr,11.43
2022-05-29T05:51:00,ptr,8.38
2022-05-29T05:53:00,ptr,12.01
2022-05-29T05:54:00,ptr,8.41
2022-05-29T05:56:00,ptr,11.40
2022-05-29T05:58:00,ptr,8.99
2022-05-29T06:00:00,ptr,11.40
2022-05-29T06:02:00,ptr,11.40
2022-05-29T06:04:00,ptr,11.40
2022-05-29T06:06:00,ptr,11.40
2022-05-29T06:08:00,ptr,12.01
2022-05-29T06:10:00,ptr,11.40
2022-05-29T06:11:00,ptr,5.39
2022-05-29T06:13:00,ptr,12.01
2022-05-29T06:15:00,ptr,11.40
2022-05-29T06:17:00,ptr,11.40
2022-05-29T06:19:00,ptr,11.40
2022-05-29T06:21:00,ptr,11.43
2022-05-29T06:23:00,ptr,11.98
2022-05-29T06:25:00,ptr,11.40
2022-05-29T06:26:00,ptr,5.42
2022-05-29T06:28:00,ptr,11.98
2022-05-29T06:30:00,ptr,11.40
2022-05-29T06:31:00,ptr,5.42
2022-05-29T06:33:00,ptr,11.98
2022-05-29T06:35:00,ptr,11.40
2022-05-29T06:36:00,ptr,5.42
2022-05-29T06:38:00,ptr,11.98
2022-05-29T06:40:00,ptr,11.40
2022-05-29T06:42:00,ptr,11.43
2022-05-29T06:44:00,ptr,11.40
2022-05-29T06:46:00,ptr,11.40
2022-05-29T06:48:00,ptr,11.98
2022-05-29T06:49:00,ptr,5.42
2022-05-29T06:51:00,ptr,11.40
2022-05-29T06:53:00,ptr,11.98
2022-05-29T06:55:00,ptr,11.43
2022-05-29T06:57:00,ptr,11.40
2022-05-29T06:58:00,ptr,5.98
2022-05-29T07:00:00,ptr,11.43
2022-05-29T07:01:00,ptr,5.39
2022-05-29T07:02:00,ptr,6.01
2022-05-29T07:04:00,ptr,8.38
2022-05-29T07:05:00,ptr,9.02
2022-05-29T07:07:00,ptr,8.38
2022-05-29T07:09:00,ptr,14.41
2022-05-29T07:11:00,ptr,11.40
2022-05-29T07:13:00,ptr,12.01
2022-05-29T07:15:00,ptr,11.40
2022-05-29T07:17:00,ptr,11.40
2022-05-29T07:19:00,ptr,11.40
2022-05-29T07:20:00,ptr,6.01
2022-05-29T07:22:00,ptr,11.40
2022-05-29T07:24:00,ptr,11.40
2022-05-29T07:26:00,ptr,11.40
2022-05-29T07:28:00,ptr,12.01
2022-05-29T07:29:00,ptr,5.39
2022-05-29T07:31:00,ptr,11.40
2022-05-29T07:33:00,ptr,12.01
2022-05-29T07:34:00,ptr,12.01
2022-05-29T07:35:00,ptr,11.40
2022-05-29T07:36:00,ptr,2.99
2022-05-29T07:38:00,ptr,11.40
2022-05-29T07:39:00,ptr,5.42
2022-05-29T07:41:00,ptr,11.98
2022-05-29T07:43:00,ptr,11.40
2022-05-29T07:45:00,ptr,11.43
2022-05-29T07:47:00,ptr,11.40
2022-05-29T07:49:00,ptr,11.40
2022-05-29T07:50:00,ptr,6.01
2022-05-29T07:52:00,ptr,11.40
2022-05-29T07:53:00,ptr,5.98
2022-05-29T07:55:00,ptr,11.43
2022-05-29T07:57:00,ptr,11.40
2022-05-29T07:59:00,ptr,11.40
2022-05-29T08:01:00,ptr,11.98
2022-05-29T08:03:00,ptr,11.43
2022-05-29T08:05:00,ptr,11.40
2022-05-29T08:07:00,ptr,11.40
2022-05-29T08:09:00,ptr,11.40
2022-05-29T08:11:00,ptr,12.01
2022-05-29T08:12:00,ptr,5.39
2022-05-29T08:14:00,ptr,11.40
2022-05-29T08:16:00,ptr,12.01
2022-05-29T08:18:00,ptr,11.40
2022-05-29T08:20:00,ptr,11.40
2022-05-29T08:21:00,ptr,6.01
2022-05-29T08:23:00,ptr,11.40
2022-05-29T08:25:00,ptr,11.40
2022-05-29T08:27:00,ptr,11.40
2022-05-29T08:29:00,ptr,11.40
2022-05-29T08:31:00,ptr,12.01
2022-05-29T08:33:00,ptr,14.38
2022-05-29T08:35:00,ptr,14.41
2022-05-29T08:36:00,ptr,5.39
2022-05-29T08:38:00,ptr,11.40
2022-05-29T08:40:00,ptr,14.41
2022-05-29T08:42:00,ptr,11.98
2022-05-29T08:44:00,ptr,11.40
2022-05-29T08:45:00,ptr,5.42
2022-05-29T08:47:00,ptr,11.98
2022-05-29T08:49:00,ptr,14.41
2022-05-29T08:51:00,ptr,14.38
2022-05-29T08:52:00,ptr,8.41
2022-05-29T08:54:00,ptr,14.41
2022-05-29T08:56:00,ptr,14.38
2022-05-29T08:58:00,ptr,14.41
2022-05-29T09:00:00,ptr,14.38
2022-05-29T09:02:00,ptr,14.41
2022-05-29T09:04:00,ptr,14.38
2022-05-29T09:06:00,ptr,14.41
2022-05-29T09:08:00,ptr,14.38
2022-05-29T09:09:00,ptr,8.41
2022-05-29T09:11:00,ptr,14.38
2022-05-29T09:12:00,ptr,9.02
2022-05-29T09:14:00,ptr,11.40
2022-05-29T09:16:00,ptr,14.38
2022-05-29T09:17:00,ptr,8.41
2022-05-29T09:19:00,ptr,14.41
2022-05-29T09:21:00,ptr,11.98
2022-05-29T09:23:00,ptr,16.82
2022-05-29T09:25:00,ptr,14.38
2022-05-29T09:26:00,ptr,6.01
2022-05-29T09:28:00,ptr,14.38
2022-05-29T09:30:00,ptr,14.41
2022-05-29T09:32:00,ptr,14.38
2022-05-29T09:33:00,ptr,6.01
2022-05-29T09:35:00,ptr,14.41
2022-05-29T09:37:00,ptr,14.38
2022-05-29T09:39:00,ptr,14.41
2022-05-29T09:40:00,ptr,8.41
2022-05-29T09:42:00,ptr,14.38
2022-05-29T09:44:00,ptr,14.41
2022-05-29T09:46:00,ptr,14.38
2022-05-29T09:47:00,ptr,6.01
2022-05-29T09:49:00,ptr,14.38
2022-05-29T09:51:00,ptr,14.41
2022-05-29T09:52:00,ptr,5.39
2022-05-29T09:54:00,ptr,14.41
2022-05-29T09:55:00,ptr,6.01
2022-05-29T09:57:00,ptr,14.38
2022-05-29T09:59:00,ptr,14.41
2022-05-29T10:02:00,ptr,19.78
2022-05-29T10:04:00,ptr,14.41
2022-05-29T10:06:00,ptr,14.41
2022-05-29T10:07:00,ptr,8.99
2022-05-29T10:09:00,ptr,14.38
2022-05-29T10:11:00,ptr,14.41
2022-05-29T10:13:00,ptr,14.38
2022-05-29T10:15:00,ptr,14.41
2022-05-29T10:16:00,ptr,5.39
2022-05-29T10:18:00,ptr,14.41
2022-05-29T10:20:00,ptr,14.38
2022-05-29T10:21:00,ptr,6.01
2022-05-29T10:23:00,ptr,14.38
2022-05-29T10:25:00,ptr,14.41
2022-05-29T10:27:00,ptr,14.41
2022-05-29T10:29:00,ptr,14.38
2022-05-29T10:31:00,ptr,14.41
2022-05-29T10:33:00,ptr,14.38
2022-05-29T10:35:00,ptr,14.41
2022-05-29T10:37:00,ptr,14.38
2022-05-29T10:38:00,ptr,6.01
2022-05-29T10:40:00,ptr,14.38
2022-05-29T10:41:00,ptr,5.42
2022-05-29T10:43:00,ptr,14.38
2022-05-29T10:45:00,ptr,14.41
2022-05-29T10:46:00,ptr,14.41
2022-05-29T10:47:00,ptr,17.40
2022-05-29T10:49:00,ptr,14.38
2022-05-29T10:51:00,ptr,14.41
2022-05-29T10:54:00,ptr,20.39
2022-05-29T10:56:00,ptr,14.41
2022-05-29T10:58:00,ptr,14.38
2022-05-29T11:00:00,ptr,11.40
2022-05-29T11:02:00,ptr,14.41
2022-05-29T11:04:00,ptr,14.38
2022-05-29T11:06:00,ptr,14.41
2022-05-29T11:08:00,ptr,14.38
2022-05-29T11:10:00,ptr,14.41
2022-05-29T11:12:00,ptr,14.38
2022-05-29T11:13:00,ptr,8.41
2022-05-29T11:15:00,ptr,14.41
2022-05-29T11:16:00,ptr,5.98
2022-05-29T11:18:00,ptr,14.41
2022-05-29T11:20:00,ptr,14.38
2022-05-29T11:22:00,ptr,14.41
2022-05-29T11:23:00,ptr,5.39
2022-05-29T11:25:00,ptr,14.41
2022-05-29T11:26:00,ptr,8.99
2022-05-29T11:27:00,ptr,5.39
2022-05-29T11:29:00,ptr,14.41
2022-05-29T11:31:00,ptr,14.38
2022-05-29T11:33:00,ptr,14.41
2022-05-29T11:35:00,ptr,14.38
2022-05-29T11:37:00,ptr,14.41
2022-05-29T11:39:00,ptr,14.38
2022-05-29T11:40:00,ptr,6.01
2022-05-29T11:42:00,ptr,14.41
2022-05-29T11:44:00,ptr,14.38
2022-05-29T11:46:00,ptr,14.41
2022-05-29T11:48:00,ptr,14.38
2022-05-29T11:49:00,ptr,8.41
2022-05-29T11:51:00,ptr,14.41
2022-05-29T11:53:00,ptr,11.98
2022-05-29T11:55:00,ptr,14.41
2022-05-29T11:57:00,ptr,14.38
2022-05-29T11:59:00,ptr,14.41
2022-05-29T12:01:00,ptr,14.38
2022-05-29T12:03:00,ptr,14.41
2022-05-29T12:04:00,ptr,5.39
2022-05-29T12:06:00,ptr,14.41
2022-05-29T12:08:00,ptr,14.38
2022-05-29T12:10:00,ptr,14.41
2022-05-29T12:11:00,ptr,8.99
2022-05-29T12:12:00,ptr,5.39
2022-05-29T12:14:00,ptr,14.41
2022-05-29T12:15:00,ptr,5.98
2022-05-29T12:17:00,ptr,14.41
2022-05-29T12:19:00,ptr,14.41
2022-05-29T12:21:00,ptr,14.38
2022-05-29T12:22:00,ptr,5.39
2022-05-29T12:24:00,ptr,14.41
2022-05-29T12:26:00,ptr,14.38
2022-05-29T12:27:00,ptr,9.02
2022-05-29T12:29:00,ptr,14.38
2022-05-29T12:30:00,ptr,5.39
2022-05-29T12:32:00,ptr,14.41
2022-05-29T12:34:00,ptr,14.38
2022-05-29T12:36:00,ptr,14.41
2022-05-29T12:37:00,ptr,6.01
2022-05-29T12:39:00,ptr,14.38
2022-05-29T12:41:00,ptr,14.41
2022-05-29T12:42:00,ptr,6.01
2022-05-29T12:44:00,ptr,14.38
2022-05-29T12:46:00,ptr,14.41
2022-05-29T12:48:00,ptr,14.38
2022-05-29T12:50:00,ptr,14.41
2022-05-29T12:52:00,ptr,16.79
2022-05-29T12:54:00,ptr,14.41
2022-05-29T12:55:00,ptr,5.98
2022-05-29T12:57:00,ptr,14.41
2022-05-29T12:59:00,ptr,14.41
2022-05-29T13:01:00,ptr,14.38
2022-05-29T13:03:00,ptr,14.41
2022-05-29T13:04:00,ptr,5.98
2022-05-29T13:06:00,ptr,14.41
2022-05-29T13:07:00,ptr,5.39
2022-05-29T13:09:00,ptr,14.41
2022-05-29T13:10:00,ptr,8.99
2022-05-29T13:12:00,ptr,14.38
2022-05-29T13:13:00,ptr,8.41
2022-05-29T13:15:00,ptr,14.41
2022-05-29T13:17:00,ptr,14.38
2022-05-29T13:19:00,ptr,14.41
2022-05-29T13:21:00,ptr,11.40
2022-05-29T13:23:00,ptr,14.38
2022-05-29T13:25:00,ptr,14.41
2022-05-29T13:26:00,ptr,6.01
2022-05-29T13:28:00,ptr,14.38
2022-05-29T13:29:00,ptr,5.42
2022-05-29T13:31:00,ptr,14.38
2022-05-29T13:32:00,ptr,6.01
2022-05-29T13:34:00,ptr,14.38
2022-05-29T13:35:00,ptr,8.41
2022-05-29T13:36:00,ptr,6.01
2022-05-29T13:38:00,ptr,14.38
2022-05-29T13:40:00,ptr,14.41
2022-05-29T13:41:00,ptr,6.01
2022-05-29T13:43:00,ptr,14.38
2022-05-29T13:45:00,ptr,14.41
2022-05-29T13:47:00,ptr,11.40
2022-05-29T13:49:00,ptr,17.40
2022-05-29T13:50:00,ptr,5.39
2022-05-29T13:52:00,ptr,14.41
2022-05-29T13:54:00,ptr,14.38
2022-05-29T13:56:00,ptr,14.41
2022-05-29T13:58:00,ptr,14.38
2022-05-29T13:59:00,ptr,6.01
2022-05-29T14:01:00,ptr,14.41
2022-05-29T14:03:00,ptr,14.38
2022-05-29T14:05:00,ptr,14.41
2022-05-29T14:07:00,ptr,11.40
2022-05-29T14:09:00,ptr,14.38
2022-05-29T14:11:00,ptr,14.41
2022-05-29T14:13:00,ptr,14.38
2022-05-29T14:15:00,ptr,14.41
2022-05-29T14:16:00,ptr,8.38
2022-05-29T14:18:00,ptr,12.01
2022-05-29T14:20:00,ptr,14.41
2022-05-29T14:22:00,ptr,11.40
2022-05-29T14:23:00,ptr,8.38
2022-05-29T14:25:00,ptr,11.43
2022-05-29T14:27:00,ptr,14.38
2022-05-29T14:29:00,ptr,14.41
2022-05-29T14:31:00,ptr,11.98
2022-05-29T14:33:00,ptr,14.41
2022-05-29T14:35:00,ptr,14.38
2022-05-29T14:37:00,ptr,14.41
2022-05-29T14:38:00,ptr,5.39
2022-05-29T14:40:00,ptr,14.41
2022-05-29T14:42:00,ptr,14.38
2022-05-29T14:44:00,ptr,11.40
2022-05-29T14:46:00,ptr,14.41
2022-05-29T14:47:00,ptr,6.01
2022-05-29T14:49:00,ptr,14.38
2022-05-29T14:51:00,ptr,14.41
2022-05-29T14:53:00,ptr,11.40
2022-05-29T14:54:00,ptr,8.99
2022-05-29T14:56:00,ptr,14.38
2022-05-29T14:57:00,ptr,5.42
2022-05-29T14:59:00,ptr,11.40
2022-05-29T15:01:00,ptr,14.38
2022-05-29T15:03:00,ptr,14.41
2022-05-29T15:05:00,ptr,12.01
2022-05-29T15:07:00,ptr,14.38
2022-05-29T15:09:00,ptr,14.41
2022-05-29T15:11:00,ptr,11.40
2022-05-29T15:12:00,ptr,5.39
2022-05-29T15:14:00,ptr,14.41
2022-05-29T15:16:00,ptr,14.38
2022-05-29T15:17:00,ptr,6.01
2022-05-29T15:19:00,ptr,14.38
2022-05-29T15:21:00,ptr,11.40
2022-05-29T15:23:00,ptr,14.41
2022-05-29T15:25:00,ptr,11.40
2022-05-29T15:27:00,ptr,14.41
2022-05-29T15:29:00,ptr,11.98
2022-05-29T15:31:00,ptr,14.41
2022-05-29T15:33:00,ptr,11.40
2022-05-29T15:34:00,ptr,8.41
2022-05-29T15:36:00,ptr,14.38
2022-05-29T15:37:00,ptr,6.01
2022-05-29T15:39:00,ptr,14.38
2022-05-29T15:40:00,ptr,5.42
2022-05-29T15:42:00,ptr,14.38
2022-05-29T15:44:00,ptr,14.41
2022-05-29T15:46:00,ptr,11.98
2022-05-29T15:48:00,ptr,14.41
2022-05-29T15:50:00,ptr,14.38
2022-05-29T15:52:00,ptr,11.43
2022-05-29T15:54:00,ptr,14.38
2022-05-29T15:56:00,ptr,11.40
2022-05-29T15:58:00,ptr,14.41
2022-05-29T16:00:00,ptr,14.38
2022-05-29T16:01:00,ptr,6.01
2022-05-29T16:03:00,ptr,11.40
2022-05-29T16:05:00,ptr,14.41
2022-05-29T16:06:00,ptr,5.39
2022-05-29T16:08:00,ptr,12.01
2022-05-29T16:10:00,ptr,14.38
2022-05-29T16:12:00,ptr,14.41
2022-05-29T16:14:00,ptr,11.40
2022-05-29T16:16:00,ptr,14.38
2022-05-29T16:18:00,ptr,11.40
2022-05-29T16:19:00,ptr,8.41
2022-05-29T16:21:00,ptr,12.01
2022-05-29T16:23:00,ptr,11.40
2022-05-29T16:24:00,ptr,8.41
2022-05-29T16:26:00,ptr,11.40
2022-05-29T16:27:00,ptr,5.98
2022-05-29T16:29:00,ptr,11.43
2022-05-29T16:31:00,ptr,14.38
2022-05-29T16:32:00,ptr,6.01
2022-05-29T16:34:00,ptr,11.40
2022-05-29T16:35:00,ptr,6.01
2022-05-29T16:37:00,ptr,14.38
2022-05-29T16:39:00,ptr,11.40
2022-05-29T16:41:00,ptr,11.43
2022-05-29T16:42:00,ptr,5.98
2022-05-29T16:43:00,ptr,5.42
2022-05-29T16:45:00,ptr,14.38
2022-05-29T16:47:00,ptr,11.40
2022-05-29T16:49:00,ptr,12.01
2022-05-29T16:51:00,ptr,11.40
2022-05-29T16:53:00,ptr,11.40
2022-05-29T16:55:00,ptr,11.40
2022-05-29T16:57:00,ptr,11.40
2022-05-29T16:58:00,ptr,6.01
2022-05-29T17:00:00,ptr,14.41
2022-05-29T17:02:00,ptr,11.40
2022-05-29T17:04:00,ptr,11.40
2022-05-29T17:06:00,ptr,12.01
2022-05-29T17:07:00,ptr,5.39
2022-05-29T17:09:00,ptr,11.40
2022-05-29T17:11:00,ptr,14.41
2022-05-29T17:12:00,ptr,5.98
2022-05-29T17:13:00,ptr,6.01
2022-05-29T17:15:00,ptr,14.41
2022-05-29T17:17:00,ptr,14.38
2022-05-29T17:19:00,ptr,11.40
2022-05-29T17:21:00,ptr,14.41
2022-05-29T17:23:00,ptr,11.40
2022-05-29T17:24:00,ptr,6.01
2022-05-29T17:26:00,ptr,11.40
2022-05-29T17:28:00,ptr,11.40
2022-05-29T17:29:00,ptr,6.01
2022-05-29T17:31:00,ptr,14.38
2022-05-29T17:33:00,ptr,11.40
2022-05-29T17:34:00,ptr,5.42
2022-05-29T17:35:00,ptr,6.01
2022-05-29T17:37:00,ptr,11.40
2022-05-29T17:39:00,ptr,14.38
2022-05-29T17:41:00,ptr,11.40
2022-05-29T17:43:00,ptr,12.01
2022-05-29T17:44:00,ptr,5.39
2022-05-29T17:45:00,ptr,6.01
2022-05-29T17:47:00,ptr,14.41
2022-05-29T17:49:00,ptr,11.40
2022-05-29T17:51:00,ptr,11.40
2022-05-29T17:53:00,ptr,11.40
2022-05-29T17:55:00,ptr,12.01
2022-05-29T17:57:00,ptr,14.38
2022-05-29T17:58:00,ptr,5.39
2022-05-29T18:00:00,ptr,11.40
2022-05-29T18:02:00,ptr,12.01
2022-05-29T18:03:00,ptr,8.41
2022-05-29T18:05:00,ptr,11.40
2022-05-29T18:07:00,ptr,11.40
2022-05-29T18:09:00,ptr,12.01
2022-05-29T18:11:00,ptr,11.40
2022-05-29T18:12:00,ptr,5.39
2022-05-29T18:14:00,ptr,14.41
2022-05-29T18:16:00,ptr,11.98
2022-05-29T18:18:00,ptr,11.40
2022-05-29T18:20:00,ptr,11.40
2022-05-29T18:22:00,ptr,14.41
2022-05-29T18:24:00,ptr,11.40
2022-05-29T18:26:00,ptr,11.40
2022-05-29T18:28:00,ptr,12.01
2022-05-29T18:29:00,ptr,5.39
2022-05-29T18:31:00,ptr,11.40
2022-05-29T18:33:00,ptr,14.41
2022-05-29T18:35:00,ptr,11.98
2022-05-29T18:36:00,ptr,5.42
2022-05-29T18:38:00,ptr,11.40
2022-05-29T18:40:00,ptr,14.38
2022-05-29T18:41:00,ptr,6.01
2022-05-29T18:43:00,ptr,11.40
2022-05-29T18:45:00,ptr,14.41
2022-05-29T18:47:00,ptr,11.40
2022-05-29T18:49:00,ptr,11.98
2022-05-29T18:51:00,ptr,11.43
2022-05-29T18:53:00,ptr,11.40
2022-05-29T18:55:00,ptr,14.38
2022-05-29T18:57:00,ptr,11.40
2022-05-29T18:59:00,ptr,11.40
2022-05-29T19:01:00,ptr,14.41
2022-05-29T19:03:00,ptr,12.01
2022-05-29T19:05:00,ptr,11.40
2022-05-29T19:07:00,ptr,14.38
2022-05-29T19:08:00,ptr,5.42
2022-05-29T19:10:00,ptr,11.98
2022-05-29T19:12:00,ptr,11.40
2022-05-29T19:13:00,ptr,5.42
2022-05-29T19:15:00,ptr,14.38
2022-05-29T19:17:00,ptr,12.01
2022-05-29T19:18:00,ptr,5.39
2022-05-29T19:20:00,ptr,11.40
2022-05-29T19:22:00,ptr,12.01
2022-05-29T19:24:00,ptr,14.38
2022-05-29T19:26:00,ptr,11.40
2022-05-29T19:28:00,ptr,11.43
2022-05-29T19:30:00,ptr,11.40
2022-05-29T19:32:00,ptr,11.40
2022-05-29T19:34:00,ptr,11.98
2022-05-29T19:36:00,ptr,14.41
2022-05-29T19:37:00,ptr,5.39
