#datetime,building,power
2023-09-07T00:01:00,pkn,2.40
2023-09-07T00:03:00,pkn,1.20
2023-09-07T00:06:00,pkn,2.40
2023-09-07T00:08:00,pkn,1.20
2023-09-07T00:11:00,pkn,2.40
2023-09-07T00:13:00,pkn,1.20
2023-09-07T00:15:00,pkn,1.20
2023-09-07T00:16:00,pkn,1.20
2023-09-07T00:17:00,pkn,1.20
2023-09-07T00:19:00,pkn,1.20
2023-09-07T00:21:00,pkn,2.40
2023-09-07T00:23:00,pkn,1.20
2023-09-07T00:25:00,pkn,1.20
2023-09-07T00:26:00,pkn,1.20
2023-09-07T00:27:00,pkn,1.20
2023-09-07T00:29:00,pkn,1.20
2023-09-07T00:30:00,pkn,1.20
2023-09-07T00:32:00,pkn,1.20
2023-09-07T00:34:00,pkn,2.40
2023-09-07T00:37:00,pkn,1.20
2023-09-07T00:38:00,pkn,1.20
2023-09-07T00:40:00,pkn,1.20
2023-09-07T00:41:00,pkn,1.20
2023-09-07T00:43:00,pkn,1.20
2023-09-07T00:45:00,pkn,1.20
2023-09-07T00:47:00,pkn,1.20
2023-09-07T00:49:00,pkn,1.20
2023-09-07T00:50:00,pkn,8.40
2023-09-07T00:51:00,pkn,6.00
2023-09-07T00:53:00,pkn,9.60
2023-09-07T00:54:00,pkn,3.60
2023-09-07T00:55:00,pkn,1.20
2023-09-07T00:56:00,pkn,2.40
2023-09-07T00:58:00,pkn,1.20
2023-09-07T01:00:00,pkn,1.20
2023-09-07T01:01:00,pkn,1.20
2023-09-07T01:03:00,pkn,1.20
2023-09-07T01:04:00,pkn,1.20
2023-09-07T01:06:00,pkn,1.20
2023-09-07T01:09:00,pkn,2.40
2023-09-07T01:11:00,pkn,1.20
2023-09-07T01:13:00,pkn,1.20
2023-09-07T01:15:00,pkn,1.20
2023-09-07T01:16:00,pkn,1.20
2023-09-07T01:18:00,pkn,1.20
2023-09-07T01:19:00,pkn,1.20
2023-09-07T01:21:00,pkn,1.20
2023-09-07T01:23:00,pkn,1.20
2023-09-07T01:25:00,pkn,1.20
2023-09-07T01:27:00,pkn,1.20
2023-09-07T01:28:00,pkn,1.20
2023-09-07T01:31:00,pkn,2.40
2023-09-07T01:33:00,pkn,1.20
2023-09-07T01:34:00,pkn,1.20
2023-09-07T01:36:00,pkn,1.20
2023-09-07T01:37:00,pkn,1.20
2023-09-07T01:39:00,pkn,1.20
2023-09-07T01:41:00,pkn,1.20
2023-09-07T01:43:00,pkn,2.40
2023-09-07T01:46:00,pkn,2.40
2023-09-07T01:48:00,pkn,1.20
2023-09-07T01:50:00,pkn,1.20
2023-09-07T01:52:00,pkn,2.40
2023-09-07T01:54:00,pkn,1.20
2023-09-07T01:55:00,pkn,1.20
2023-09-07T01:57:00,pkn,1.20
2023-09-07T01:59:00,pkn,1.20
2023-09-07T02:01:00,pkn,1.20
2023-09-07T02:03:00,pkn,2.40
2023-09-07T02:06:00,pkn,1.20
2023-09-07T02:07:00,pkn,1.20
2023-09-07T02:09:00,pkn,1.20
2023-09-07T02:10:00,pkn,1.20
2023-09-07T02:12:00,pkn,1.20
2023-09-07T02:16:00,pkn,2.40
2023-09-07T02:18:00,pkn,1.20
2023-09-07T02:19:00,pkn,1.20
2023-09-07T02:21:00,pkn,1.20
2023-09-07T02:23:00,pkn,1.20
2023-09-07T02:25:00,pkn,1.20
2023-09-07T02:27:00,pkn,1.20
2023-09-07T02:28:00,pkn,1.20
2023-09-07T02:30:00,pkn,1.20
2023-09-07T02:32:00,pkn,1.20
2023-09-07T02:35:00,pkn,2.40
2023-09-07T02:36:00,pkn,1.20
2023-09-07T02:38:00,pkn,1.20
2023-09-07T02:40:00,pkn,1.20
2023-09-07T02:42:00,pkn,1.20
2023-09-07T02:44:00,pkn,2.40
2023-09-07T02:46:00,pkn,1.20
2023-09-07T02:47:00,pkn,1.20
2023-09-07T02:49:00,pkn,1.20
2023-09-07T02:50:00,pkn,1.20
2023-09-07T02:53:00,pkn,2.40
2023-09-07T02:56:00,pkn,2.40
2023-09-07T02:59:00,pkn,2.40
2023-09-07T03:01:00,pkn,1.20
2023-09-07T03:03:00,pkn,1.20
2023-09-07T03:04:00,pkn,1.20
2023-09-07T03:05:00,pkn,1.20
2023-09-07T03:08:00,pkn,1.20
2023-09-07T03:09:00,pkn,3.60
2023-09-07T03:10:00,pkn,4.80
2023-09-07T03:11:00,pkn,1.20
2023-09-07T03:12:00,pkn,8.40
2023-09-07T03:13:00,pkn,2.40
2023-09-07T03:14:00,pkn,7.20
2023-09-07T03:15:00,pkn,1.20
2023-09-07T03:16:00,pkn,4.80
2023-09-07T03:18:00,pkn,1.20
2023-09-07T03:21:00,pkn,2.40
2023-09-07T03:23:00,pkn,1.20
2023-09-07T03:25:00,pkn,1.20
2023-09-07T03:27:00,pkn,1.20
2023-09-07T03:29:00,pkn,1.20
2023-09-07T03:31:00,pkn,2.40
2023-09-07T03:34:00,pkn,1.20
2023-09-07T03:35:00,pkn,1.20
2023-09-07T03:36:00,pkn,1.20
2023-09-07T03:38:00,pkn,1.20
2023-09-07T03:41:00,pkn,1.20
2023-09-07T03:42:00,pkn,1.20
2023-09-07T03:44:00,pkn,1.20
2023-09-07T03:46:00,pkn,1.20
2023-09-07T03:47:00,pkn,1.20
2023-09-07T03:49:00,pkn,1.20
2023-09-07T03:51:00,pkn,1.20
2023-09-07T03:52:00,pkn,1.20
2023-09-07T03:55:00,pkn,1.20
2023-09-07T03:56:00,pkn,1.20
2023-09-07T03:58:00,pkn,1.20
2023-09-07T03:59:00,pkn,1.20
2023-09-07T04:01:00,pkn,1.20
2023-09-07T04:03:00,pkn,1.20
2023-09-07T04:05:00,pkn,1.20
2023-09-07T04:07:00,pkn,2.40
2023-09-07T04:10:00,pkn,2.40
2023-09-07T04:13:00,pkn,2.40
2023-09-07T04:15:00,pkn,1.20
2023-09-07T04:16:00,pkn,1.20
2023-09-07T04:19:00,pkn,2.40
2023-09-07T04:21:00,pkn,1.20
2023-09-07T04:23:00,pkn,1.20
2023-09-07T04:25:00,pkn,2.40
2023-09-07T04:27:00,pkn,1.20
2023-09-07T04:29:00,pkn,1.20
2023-09-07T04:31:00,pkn,1.20
2023-09-07T04:32:00,pkn,1.20
2023-09-07T04:34:00,pkn,2.40
2023-09-07T04:37:00,pkn,1.20
2023-09-07T04:38:00,pkn,1.20
2023-09-07T04:40:00,pkn,1.20
2023-09-07T04:42:00,pkn,1.20
2023-09-07T04:43:00,pkn,1.20
2023-09-07T04:46:00,pkn,2.40
2023-09-07T04:48:00,pkn,1.20
2023-09-07T04:50:00,pkn,1.20
2023-09-07T04:52:00,pkn,1.20
2023-09-07T04:53:00,pkn,1.20
2023-09-07T04:54:00,pkn,1.20
2023-09-07T04:56:00,pkn,1.20
2023-09-07T04:59:00,pkn,2.40
2023-09-07T05:01:00,pkn,1.20
2023-09-07T05:04:00,pkn,1.20
2023-09-07T05:06:00,pkn,2.40
2023-09-07T05:08:00,pkn,1.20
2023-09-07T05:10:00,pkn,1.20
2023-09-07T05:12:00,pkn,1.20
2023-09-07T05:15:00,pkn,2.40
2023-09-07T05:17:00,pkn,1.20
2023-09-07T05:20:00,pkn,1.20
2023-09-07T05:21:00,pkn,1.20
2023-09-07T05:23:00,pkn,1.20
2023-09-07T05:24:00,pkn,1.20
2023-09-07T05:27:00,pkn,2.40
2023-09-07T05:29:00,pkn,1.20
2023-09-07T05:32:00,pkn,2.40
2023-09-07T05:35:00,pkn,2.40
2023-09-07T05:37:00,pkn,1.20
2023-09-07T05:39:00,pkn,1.20
2023-09-07T05:40:00,pkn,1.20
2023-09-07T05:42:00,pkn,1.20
2023-09-07T05:44:00,pkn,2.40
2023-09-07T05:46:00,pkn,1.20
2023-09-07T05:48:00,pkn,1.20
2023-09-07T05:50:00,pkn,2.40
2023-09-07T05:52:00,pkn,1.20
2023-09-07T05:54:00,pkn,1.20
2023-09-07T05:56:00,pkn,1.20
2023-09-07T05:57:00,pkn,1.20
2023-09-07T05:59:00,pkn,1.20
2023-09-07T06:01:00,pkn,1.20
2023-09-07T06:02:00,pkn,1.20
2023-09-07T06:04:00,pkn,1.20
2023-09-07T06:05:00,pkn,1.20
2023-09-07T06:07:00,pkn,1.20
2023-09-07T06:09:00,pkn,1.20
2023-09-07T06:10:00,pkn,1.20
2023-09-07T06:12:00,pkn,1.20
2023-09-07T06:15:00,pkn,2.40
2023-09-07T06:17:00,pkn,1.20
2023-09-07T06:19:00,pkn,1.20
2023-09-07T06:20:00,pkn,1.20
2023-09-07T06:22:00,pkn,1.20
2023-09-07T06:24:00,pkn,1.20
2023-09-07T06:26:00,pkn,1.20
2023-09-07T06:27:00,pkn,1.20
2023-09-07T06:29:00,pkn,1.20
2023-09-07T06:31:00,pkn,1.20
2023-09-07T06:32:00,pkn,1.20
2023-09-07T06:34:00,pkn,1.20
2023-09-07T06:35:00,pkn,1.20
2023-09-07T06:37:00,pkn,1.20
2023-09-07T06:39:00,pkn,1.20
2023-09-07T06:42:00,pkn,1.20
2023-09-07T06:44:00,pkn,1.20
2023-09-07T06:46:00,pkn,1.20
2023-09-07T06:47:00,pkn,7.20
2023-09-07T06:48:00,pkn,4.80
2023-09-07T06:49:00,pkn,1.20
2023-09-07T06:50:00,pkn,7.20
2023-09-07T06:51:00,pkn,1.20
2023-09-07T06:52:00,pkn,7.20
2023-09-07T06:53:00,pkn,1.20
2023-09-07T06:55:00,pkn,2.40
2023-09-07T06:58:00,pkn,1.20
2023-09-07T06:59:00,pkn,1.20
2023-09-07T07:01:00,pkn,1.20
2023-09-07T07:02:00,pkn,1.20
2023-09-07T07:04:00,pkn,2.40
2023-09-07T07:06:00,pkn,1.20
2023-09-07T07:08:00,pkn,2.40
2023-09-07T07:10:00,pkn,1.20
2023-09-07T07:12:00,pkn,2.40
2023-09-07T07:15:00,pkn,2.40
2023-09-07T07:17:00,pkn,1.20
2023-09-07T07:18:00,pkn,1.20
2023-09-07T07:20:00,pkn,1.20
2023-09-07T07:21:00,pkn,1.20
2023-09-07T07:23:00,pkn,1.20
2023-09-07T07:25:00,pkn,1.20
2023-09-07T07:27:00,pkn,2.40
2023-09-07T07:29:00,pkn,1.20
2023-09-07T07:30:00,pkn,1.20
2023-09-07T07:33:00,pkn,2.40
2023-09-07T07:35:00,pkn,1.20
2023-09-07T07:37:00,pkn,1.20
2023-09-07T07:39:00,pkn,2.40
2023-09-07T07:42:00,pkn,1.20
2023-09-07T07:44:00,pkn,2.40
2023-09-07T07:47:00,pkn,2.40
2023-09-07T07:49:00,pkn,4.80
2023-09-07T07:51:00,pkn,9.60
2023-09-07T07:52:00,pkn,3.60
2023-09-07T07:53:00,pkn,2.40
2023-09-07T07:54:00,pkn,8.40
2023-09-07T07:55:00,pkn,1.20
2023-09-07T07:56:00,pkn,6.00
2023-09-07T07:57:00,pkn,1.20
2023-09-07T07:58:00,pkn,1.20
2023-09-07T08:01:00,pkn,2.40
2023-09-07T08:03:00,pkn,1.20
2023-09-07T08:05:00,pkn,1.20
2023-09-07T08:07:00,pkn,3.60
2023-09-07T08:09:00,pkn,3.60
2023-09-07T08:11:00,pkn,1.20
2023-09-07T08:12:00,pkn,1.20
2023-09-07T08:14:00,pkn,1.20
2023-09-07T08:16:00,pkn,1.20
2023-09-07T08:17:00,pkn,3.60
2023-09-07T08:18:00,pkn,3.60
2023-09-07T08:19:00,pkn,1.20
2023-09-07T08:20:00,pkn,8.40
2023-09-07T08:21:00,pkn,4.80
2023-09-07T08:22:00,pkn,6.00
2023-09-07T08:23:00,pkn,3.60
2023-09-07T08:24:00,pkn,1.20
2023-09-07T08:25:00,pkn,4.80
2023-09-07T08:27:00,pkn,1.20
2023-09-07T08:29:00,pkn,2.40
2023-09-07T08:31:00,pkn,1.20
2023-09-07T08:33:00,pkn,2.40
2023-09-07T08:35:00,pkn,1.20
2023-09-07T08:36:00,pkn,1.20
2023-09-07T08:39:00,pkn,2.40
2023-09-07T08:41:00,pkn,1.20
2023-09-07T08:42:00,pkn,1.20
2023-09-07T08:44:00,pkn,1.20
2023-09-07T08:46:00,pkn,2.40
2023-09-07T08:49:00,pkn,2.40
2023-09-07T08:51:00,pkn,1.20
2023-09-07T08:53:00,pkn,1.20
2023-09-07T08:55:00,pkn,2.40
2023-09-07T08:57:00,pkn,1.20
2023-09-07T08:59:00,pkn,1.20
2023-09-07T09:01:00,pkn,2.40
2023-09-07T09:04:00,pkn,2.40
2023-09-07T09:06:00,pkn,7.20
2023-09-07T09:07:00,pkn,3.60
2023-09-07T09:08:00,pkn,2.40
2023-09-07T09:09:00,pkn,8.40
2023-09-07T09:10:00,pkn,1.20
2023-09-07T09:11:00,pkn,9.60
2023-09-07T09:12:00,pkn,1.20
2023-09-07T09:13:00,pkn,1.20
2023-09-07T09:15:00,pkn,2.40
2023-09-07T09:17:00,pkn,1.20
2023-09-07T09:18:00,pkn,1.20
2023-09-07T09:20:00,pkn,1.20
2023-09-07T09:22:00,pkn,2.40
2023-09-07T09:24:00,pkn,1.20
2023-09-07T09:25:00,pkn,1.20
2023-09-07T09:27:00,pkn,1.20
2023-09-07T09:29:00,pkn,1.20
2023-09-07T09:30:00,pkn,2.40
2023-09-07T09:31:00,pkn,2.40
2023-09-07T09:32:00,pkn,8.40
2023-09-07T09:33:00,pkn,3.60
2023-09-07T09:34:00,pkn,2.40
2023-09-07T09:35:00,pkn,8.40
2023-09-07T09:36:00,pkn,1.20
2023-09-07T09:37:00,pkn,9.60
2023-09-07T09:38:00,pkn,3.60
2023-09-07T09:39:00,pkn,1.20
2023-09-07T09:40:00,pkn,4.80
2023-09-07T09:42:00,pkn,1.20
2023-09-07T09:43:00,pkn,1.20
2023-09-07T09:45:00,pkn,1.20
2023-09-07T09:47:00,pkn,2.40
2023-09-07T09:48:00,pkn,1.20
2023-09-07T09:50:00,pkn,1.20
2023-09-07T09:52:00,pkn,1.20
2023-09-07T09:54:00,pkn,2.40
2023-09-07T09:56:00,pkn,1.20
2023-09-07T09:58:00,pkn,2.40
2023-09-07T09:59:00,pkn,1.20
2023-09-07T10:01:00,pkn,1.20
2023-09-07T10:02:00,pkn,1.20
2023-09-07T10:04:00,pkn,1.20
2023-09-07T10:06:00,pkn,1.20
2023-09-07T10:07:00,pkn,7.20
2023-09-07T10:08:00,pkn,4.80
2023-09-07T10:09:00,pkn,4.80
2023-09-07T10:10:00,pkn,1.20
2023-09-07T10:11:00,pkn,8.40
2023-09-07T10:12:00,pkn,1.20
2023-09-07T10:13:00,pkn,8.40
2023-09-07T10:15:00,pkn,1.20
2023-09-07T10:16:00,pkn,1.20
2023-09-07T10:18:00,pkn,1.20
2023-09-07T10:19:00,pkn,1.20
2023-09-07T10:21:00,pkn,1.20
2023-09-07T10:23:00,pkn,1.20
2023-09-07T10:24:00,pkn,1.20
2023-09-07T10:26:00,pkn,1.20
2023-09-07T10:28:00,pkn,1.20
2023-09-07T10:30:00,pkn,2.40
2023-09-07T10:31:00,pkn,1.20
2023-09-07T10:33:00,pkn,1.20
2023-09-07T10:34:00,pkn,1.20
2023-09-07T10:36:00,pkn,1.20
2023-09-07T10:38:00,pkn,2.40
2023-09-07T10:40:00,pkn,1.20
2023-09-07T10:42:00,pkn,1.20
2023-09-07T10:43:00,pkn,1.20
2023-09-07T10:45:00,pkn,2.40
2023-09-07T10:47:00,pkn,1.20
2023-09-07T10:49:00,pkn,1.20
2023-09-07T10:51:00,pkn,2.40
2023-09-07T10:53:00,pkn,1.20
2023-09-07T10:55:00,pkn,1.20
2023-09-07T10:56:00,pkn,1.20
2023-09-07T10:58:00,pkn,1.20
2023-09-07T11:00:00,pkn,1.20
2023-09-07T11:01:00,pkn,4.80
2023-09-07T11:02:00,pkn,3.60
2023-09-07T11:03:00,pkn,2.40
2023-09-07T11:04:00,pkn,8.40
2023-09-07T11:05:00,pkn,1.20
2023-09-07T11:06:00,pkn,8.40
2023-09-07T11:07:00,pkn,1.20
2023-09-07T11:08:00,pkn,2.40
2023-09-07T11:11:00,pkn,1.20
2023-09-07T11:12:00,pkn,1.20
2023-09-07T11:14:00,pkn,1.20
2023-09-07T11:15:00,pkn,1.20
2023-09-07T11:17:00,pkn,1.20
2023-09-07T11:19:00,pkn,2.40
2023-09-07T11:22:00,pkn,1.20
2023-09-07T11:24:00,pkn,2.40
2023-09-07T11:26:00,pkn,1.20
2023-09-07T11:27:00,pkn,1.20
2023-09-07T11:29:00,pkn,1.20
2023-09-07T11:31:00,pkn,1.20
2023-09-07T11:32:00,pkn,1.20
2023-09-07T11:34:00,pkn,1.20
2023-09-07T11:37:00,pkn,2.40
2023-09-07T11:39:00,pkn,1.20
2023-09-07T11:41:00,pkn,1.20
2023-09-07T11:43:00,pkn,1.20
2023-09-07T11:45:00,pkn,1.20
2023-09-07T11:47:00,pkn,2.40
2023-09-07T11:50:00,pkn,2.40
2023-09-07T11:52:00,pkn,1.20
2023-09-07T11:53:00,pkn,1.20
2023-09-07T11:55:00,pkn,1.20
2023-09-07T11:56:00,pkn,1.20
2023-09-07T11:58:00,pkn,1.20
2023-09-07T12:00:00,pkn,1.20
2023-09-07T12:02:00,pkn,2.40
2023-09-07T12:05:00,pkn,1.20
2023-09-07T12:07:00,pkn,2.40
2023-09-07T12:09:00,pkn,1.20
2023-09-07T12:11:00,pkn,1.20
2023-09-07T12:13:00,pkn,2.40
2023-09-07T12:15:00,pkn,1.20
2023-09-07T12:17:00,pkn,4.80
2023-09-07T12:18:00,pkn,3.60
2023-09-07T12:19:00,pkn,1.20
2023-09-07T12:20:00,pkn,8.40
2023-09-07T12:21:00,pkn,4.80
2023-09-07T12:22:00,pkn,3.60
2023-09-07T12:23:00,pkn,1.20
2023-09-07T12:24:00,pkn,8.40
2023-09-07T12:25:00,pkn,4.80
2023-09-07T12:27:00,pkn,1.20
2023-09-07T12:29:00,pkn,1.20
2023-09-07T12:31:00,pkn,1.20
2023-09-07T12:33:00,pkn,1.20
2023-09-07T12:35:00,pkn,1.20
2023-09-07T12:38:00,pkn,2.40
2023-09-07T12:40:00,pkn,1.20
2023-09-07T12:42:00,pkn,1.20
2023-09-07T12:45:00,pkn,1.20
2023-09-07T12:46:00,pkn,1.20
2023-09-07T12:48:00,pkn,1.20
2023-09-07T12:49:00,pkn,1.20
2023-09-07T12:51:00,pkn,1.20
2023-09-07T12:54:00,pkn,1.20
2023-09-07T12:56:00,pkn,2.40
2023-09-07T12:58:00,pkn,1.20
2023-09-07T13:01:00,pkn,2.40
2023-09-07T13:03:00,pkn,1.20
2023-09-07T13:04:00,pkn,1.20
2023-09-07T13:06:00,pkn,2.40
2023-09-07T13:08:00,pkn,1.20
2023-09-07T13:10:00,pkn,2.40
2023-09-07T13:12:00,pkn,2.40
2023-09-07T13:15:00,pkn,1.20
2023-09-07T13:17:00,pkn,1.20
2023-09-07T13:18:00,pkn,1.20
2023-09-07T13:20:00,pkn,1.20
2023-09-07T13:21:00,pkn,1.20
2023-09-07T13:23:00,pkn,1.20
2023-09-07T13:24:00,pkn,1.20
2023-09-07T13:26:00,pkn,1.20
2023-09-07T13:27:00,pkn,1.20
2023-09-07T13:29:00,pkn,1.20
2023-09-07T13:31:00,pkn,1.20
2023-09-07T13:33:00,pkn,1.20
2023-09-07T13:35:00,pkn,2.40
2023-09-07T13:36:00,pkn,1.20
2023-09-07T13:38:00,pkn,1.20
2023-09-07T13:40:00,pkn,1.20
2023-09-07T13:42:00,pkn,1.20
2023-09-07T13:43:00,pkn,1.20
2023-09-07T13:45:00,pkn,1.20
2023-09-07T13:46:00,pkn,1.20
2023-09-07T13:48:00,pkn,1.20
2023-09-07T13:50:00,pkn,1.20
2023-09-07T13:51:00,pkn,1.20
2023-09-07T13:53:00,pkn,1.20
2023-09-07T13:55:00,pkn,1.20
2023-09-07T13:56:00,pkn,1.20
2023-09-07T13:59:00,pkn,2.40
2023-09-07T14:01:00,pkn,1.20
2023-09-07T14:03:00,pkn,1.20
2023-09-07T14:05:00,pkn,1.20
2023-09-07T14:07:00,pkn,1.20
2023-09-07T14:09:00,pkn,1.20
2023-09-07T14:10:00,pkn,1.20
2023-09-07T14:12:00,pkn,1.20
2023-09-07T14:15:00,pkn,2.40
2023-09-07T14:18:00,pkn,2.40
2023-09-07T14:21:00,pkn,2.40
2023-09-07T14:22:00,pkn,1.20
2023-09-07T14:23:00,pkn,6.00
2023-09-07T14:24:00,pkn,3.60
2023-09-07T14:25:00,pkn,2.40
2023-09-07T14:26:00,pkn,8.40
2023-09-07T14:27:00,pkn,1.20
2023-09-07T14:28:00,pkn,7.20
2023-09-07T14:29:00,pkn,2.40
2023-09-07T14:31:00,pkn,1.20
2023-09-07T14:33:00,pkn,1.20
2023-09-07T14:35:00,pkn,2.40
2023-09-07T14:38:00,pkn,2.40
2023-09-07T14:40:00,pkn,1.20
2023-09-07T14:41:00,pkn,1.20
2023-09-07T14:43:00,pkn,1.20
2023-09-07T14:44:00,pkn,1.20
2023-09-07T14:46:00,pkn,1.20
2023-09-07T14:47:00,pkn,1.20
2023-09-07T14:50:00,pkn,2.40
2023-09-07T14:52:00,pkn,1.20
2023-09-07T14:54:00,pkn,1.20
2023-09-07T14:56:00,pkn,1.20
2023-09-07T14:58:00,pkn,1.20
2023-09-07T15:00:00,pkn,1.20
2023-09-07T15:01:00,pkn,1.20
2023-09-07T15:02:00,pkn,1.20
2023-09-07T15:04:00,pkn,1.20
2023-09-07T15:07:00,pkn,2.40
2023-09-07T15:09:00,pkn,1.20
2023-09-07T15:11:00,pkn,1.20
2023-09-07T15:13:00,pkn,1.20
2023-09-07T15:15:00,pkn,1.20
2023-09-07T15:17:00,pkn,1.20
2023-09-07T15:18:00,pkn,1.20
2023-09-07T15:22:00,pkn,1.20
2023-09-07T15:24:00,pkn,1.20
2023-09-07T15:25:00,pkn,1.20
2023-09-07T15:27:00,pkn,1.20
2023-09-07T15:30:00,pkn,1.20
2023-09-07T15:31:00,pkn,1.20
2023-09-07T15:33:00,pkn,1.20
2023-09-07T15:35:00,pkn,1.20
2023-09-07T15:38:00,pkn,1.20
2023-09-07T15:39:00,pkn,1.20
2023-09-07T15:41:00,pkn,1.20
2023-09-07T15:44:00,pkn,1.20
2023-09-07T15:46:00,pkn,1.20
2023-09-07T15:48:00,pkn,1.20
2023-09-07T15:50:00,pkn,1.20
2023-09-07T15:52:00,pkn,2.40
2023-09-07T15:55:00,pkn,1.20
2023-09-07T15:58:00,pkn,2.40
2023-09-07T15:59:00,pkn,1.20
2023-09-07T16:01:00,pkn,1.20
2023-09-07T16:03:00,pkn,1.20
2023-09-07T16:06:00,pkn,1.20
2023-09-07T16:08:00,pkn,1.20
2023-09-07T16:09:00,pkn,1.20
2023-09-07T16:11:00,pkn,1.20
2023-09-07T16:13:00,pkn,1.20
2023-09-07T16:15:00,pkn,1.20
2023-09-07T16:17:00,pkn,1.20
2023-09-07T16:19:00,pkn,1.20
2023-09-07T16:21:00,pkn,1.20
2023-09-07T16:23:00,pkn,1.20
2023-09-07T16:26:00,pkn,1.20
2023-09-07T16:28:00,pkn,1.20
2023-09-07T16:29:00,pkn,1.20
2023-09-07T16:31:00,pkn,1.20
2023-09-07T16:34:00,pkn,2.40
2023-09-07T16:37:00,pkn,1.20
2023-09-07T16:38:00,pkn,1.20
2023-09-07T16:41:00,pkn,1.20
2023-09-07T16:43:00,pkn,1.20
2023-09-07T16:45:00,pkn,1.20
2023-09-07T16:47:00,pkn,1.20
2023-09-07T16:49:00,pkn,1.20
2023-09-07T16:51:00,pkn,1.20
2023-09-07T16:55:00,pkn,1.20
2023-09-07T16:56:00,pkn,7.20
2023-09-07T16:57:00,pkn,4.80
2023-09-07T16:59:00,pkn,9.60
2023-09-07T17:00:00,pkn,3.60
2023-09-07T17:01:00,pkn,4.80
2023-09-07T17:02:00,pkn,1.20
2023-09-07T17:05:00,pkn,1.20
2023-09-07T17:06:00,pkn,1.20
2023-09-07T17:10:00,pkn,1.20
2023-09-07T17:11:00,pkn,1.20
2023-09-07T17:13:00,pkn,1.20
2023-09-07T17:15:00,pkn,1.20
2023-09-07T17:17:00,pkn,1.20
2023-09-07T17:19:00,pkn,1.20
2023-09-07T17:22:00,pkn,1.20
2023-09-07T17:24:00,pkn,1.20
2023-09-07T17:27:00,pkn,1.20
2023-09-07T17:29:00,pkn,1.20
2023-09-07T17:31:00,pkn,1.20
2023-09-07T17:32:00,pkn,1.20
2023-09-07T17:34:00,pkn,1.20
2023-09-07T17:36:00,pkn,1.20
2023-09-07T17:38:00,pkn,1.20
2023-09-07T17:40:00,pkn,1.20
2023-09-07T17:42:00,pkn,1.20
2023-09-07T17:45:00,pkn,1.20
2023-09-07T17:46:00,pkn,1.20
2023-09-07T17:48:00,pkn,1.20
2023-09-07T17:51:00,pkn,1.20
2023-09-07T17:53:00,pkn,1.20
2023-09-07T17:54:00,pkn,1.20
2023-09-07T17:56:00,pkn,1.20
2023-09-07T17:58:00,pkn,1.20
2023-09-07T18:00:00,pkn,1.20
2023-09-07T18:03:00,pkn,1.20
2023-09-07T18:05:00,pkn,1.20
2023-09-07T18:07:00,pkn,1.20
2023-09-07T18:09:00,pkn,1.20
2023-09-07T18:11:00,pkn,1.20
2023-09-07T18:13:00,pkn,1.20
2023-09-07T18:15:00,pkn,1.20
2023-09-07T18:17:00,pkn,1.20
2023-09-07T18:19:00,pkn,1.20
2023-09-07T18:20:00,pkn,1.20
2023-09-07T18:22:00,pkn,1.20
2023-09-07T18:24:00,pkn,1.20
2023-09-07T18:25:00,pkn,1.20
2023-09-07T18:30:00,pkn,3.60
2023-09-07T18:31:00,pkn,1.20
2023-09-07T18:34:00,pkn,2.40
2023-09-07T18:36:00,pkn,1.20
2023-09-07T18:38:00,pkn,2.40
2023-09-07T18:40:00,pkn,1.20
2023-09-07T18:41:00,pkn,1.20
2023-09-07T18:44:00,pkn,2.40
2023-09-07T18:46:00,pkn,2.40
2023-09-07T18:47:00,pkn,1.20
2023-09-07T18:49:00,pkn,1.20
2023-09-07T18:51:00,pkn,2.40
2023-09-07T18:53:00,pkn,1.20
2023-09-07T18:55:00,pkn,2.40
2023-09-07T18:56:00,pkn,1.20
2023-09-07T18:58:00,pkn,2.40
2023-09-07T19:00:00,pkn,1.20
2023-09-07T19:02:00,pkn,2.40
2023-09-07T19:04:00,pkn,2.40
2023-09-07T19:05:00,pkn,1.20
2023-09-07T19:08:00,pkn,2.40
2023-09-07T19:11:00,pkn,2.40
2023-09-07T19:13:00,pkn,1.20
2023-09-07T19:14:00,pkn,1.20
2023-09-07T19:15:00,pkn,1.20
2023-09-07T19:17:00,pkn,1.20
2023-09-07T19:18:00,pkn,1.20
2023-09-07T19:20:00,pkn,1.20
2023-09-07T19:22:00,pkn,1.20
2023-09-07T19:24:00,pkn,2.40
2023-09-07T19:26:00,pkn,1.20
2023-09-07T19:28:00,pkn,2.40
2023-09-07T19:30:00,pkn,1.20
2023-09-07T19:31:00,pkn,1.20
2023-09-07T19:33:00,pkn,1.20
2023-09-07T19:35:00,pkn,2.40
2023-09-07T19:37:00,pkn,1.20
2023-09-07T19:38:00,pkn,1.20
2023-09-07T19:39:00,pkn,1.20
2023-09-07T19:41:00,pkn,1.20
2023-09-07T19:42:00,pkn,1.20
2023-09-07T19:44:00,pkn,1.20
2023-09-07T19:46:00,pkn,2.40
2023-09-07T19:47:00,pkn,1.20
2023-09-07T19:49:00,pkn,1.20
2023-09-07T19:50:00,pkn,1.20
2023-09-07T19:52:00,pkn,2.40
2023-09-07T19:54:00,pkn,1.20
2023-09-07T19:55:00,pkn,1.20
2023-09-07T19:57:00,pkn,1.20
2023-09-07T19:59:00,pkn,2.40
2023-09-07T20:00:00,pkn,1.20
2023-09-07T20:02:00,pkn,1.20
2023-09-07T20:04:00,pkn,2.40
