#datetime,building,power
2022-11-02T00:00:00,cff,16.80
2022-11-02T00:01:00,cff,15.60
2022-11-02T00:03:00,cff,36.00
2022-11-02T00:05:00,cff,34.80
2022-11-02T00:07:00,cff,33.60
2022-11-02T00:09:00,cff,33.60
2022-11-02T00:10:00,cff,15.60
2022-11-02T00:12:00,cff,31.20
2022-11-02T00:14:00,cff,32.40
2022-11-02T00:15:00,cff,15.60
2022-11-02T00:16:00,cff,15.60
2022-11-02T00:18:00,cff,31.20
2022-11-02T00:20:00,cff,31.20
2022-11-02T00:21:00,cff,15.60
2022-11-02T00:22:00,cff,15.60
2022-11-02T00:24:00,cff,31.20
2022-11-02T00:25:00,cff,14.40
2022-11-02T00:27:00,cff,31.20
2022-11-02T00:29:00,cff,31.20
2022-11-02T00:31:00,cff,30.00
2022-11-02T00:33:00,cff,30.00
2022-11-02T00:35:00,cff,30.00
2022-11-02T00:37:00,cff,32.40
2022-11-02T00:39:00,cff,30.00
2022-11-02T00:41:00,cff,31.20
2022-11-02T00:43:00,cff,31.20
2022-11-02T00:45:00,cff,31.20
2022-11-02T00:46:00,cff,15.60
2022-11-02T00:47:00,cff,15.60
2022-11-02T00:49:00,cff,28.80
2022-11-02T00:50:00,cff,15.60
2022-11-02T00:52:00,cff,28.80
2022-11-02T00:53:00,cff,15.60
2022-11-02T00:55:00,cff,31.20
2022-11-02T00:57:00,cff,30.00
2022-11-02T00:59:00,cff,28.80
2022-11-02T01:01:00,cff,28.80
2022-11-02T01:02:00,cff,14.40
2022-11-02T01:04:00,cff,30.00
2022-11-02T01:05:00,cff,14.40
2022-11-02T01:07:00,cff,28.80
2022-11-02T01:09:00,cff,28.80
2022-11-02T01:10:00,cff,14.40
2022-11-02T01:11:00,cff,14.40
2022-11-02T01:12:00,cff,15.60
2022-11-02T01:14:00,cff,30.00
2022-11-02T01:16:00,cff,30.00
2022-11-02T01:18:00,cff,27.60
2022-11-02T01:19:00,cff,14.40
2022-11-02T01:20:00,cff,14.40
2022-11-02T01:21:00,cff,14.40
2022-11-02T01:22:00,cff,14.40
2022-11-02T01:24:00,cff,28.80
2022-11-02T01:25:00,cff,13.20
2022-11-02T01:27:00,cff,27.60
2022-11-02T01:28:00,cff,14.40
2022-11-02T01:30:00,cff,26.40
2022-11-02T01:32:00,cff,27.60
2022-11-02T01:33:00,cff,13.20
2022-11-02T01:35:00,cff,27.60
2022-11-02T01:37:00,cff,27.60
2022-11-02T01:39:00,cff,27.60
2022-11-02T01:40:00,cff,13.20
2022-11-02T01:41:00,cff,13.20
2022-11-02T01:43:00,cff,26.40
2022-11-02T01:45:00,cff,26.40
2022-11-02T01:47:00,cff,27.60
2022-11-02T01:49:00,cff,26.40
2022-11-02T01:50:00,cff,13.20
2022-11-02T01:52:00,cff,27.60
2022-11-02T01:54:00,cff,27.60
2022-11-02T01:56:00,cff,26.40
2022-11-02T01:58:00,cff,26.40
2022-11-02T01:59:00,cff,13.20
2022-11-02T02:00:00,cff,12.00
2022-11-02T02:02:00,cff,25.20
2022-11-02T02:03:00,cff,13.20
2022-11-02T02:05:00,cff,22.80
2022-11-02T02:06:00,cff,10.80
2022-11-02T02:07:00,cff,12.00
2022-11-02T02:08:00,cff,12.00
2022-11-02T02:10:00,cff,25.20
2022-11-02T02:12:00,cff,25.20
2022-11-02T02:13:00,cff,13.20
2022-11-02T02:14:00,cff,13.20
2022-11-02T02:16:00,cff,25.20
2022-11-02T02:18:00,cff,25.20
2022-11-02T02:20:00,cff,25.20
2022-11-02T02:22:00,cff,25.20
2022-11-02T02:24:00,cff,26.40
2022-11-02T02:26:00,cff,24.00
2022-11-02T02:28:00,cff,25.20
2022-11-02T02:30:00,cff,26.40
2022-11-02T02:31:00,cff,12.00
2022-11-02T02:33:00,cff,25.20
2022-11-02T02:34:00,cff,12.00
2022-11-02T02:36:00,cff,25.20
2022-11-02T02:37:00,cff,13.20
2022-11-02T02:38:00,cff,13.20
2022-11-02T02:40:00,cff,25.20
2022-11-02T02:42:00,cff,25.20
2022-11-02T02:44:00,cff,24.00
2022-11-02T02:45:00,cff,12.00
2022-11-02T02:46:00,cff,13.20
2022-11-02T02:48:00,cff,26.40
2022-11-02T02:49:00,cff,12.00
2022-11-02T02:51:00,cff,25.20
2022-11-02T02:52:00,cff,12.00
2022-11-02T02:53:00,cff,13.20
2022-11-02T02:55:00,cff,26.40
2022-11-02T02:57:00,cff,25.20
2022-11-02T02:58:00,cff,12.00
2022-11-02T03:00:00,cff,25.20
2022-11-02T03:02:00,cff,25.20
2022-11-02T03:04:00,cff,24.00
2022-11-02T03:06:00,cff,24.00
2022-11-02T03:08:00,cff,25.20
2022-11-02T03:09:00,cff,12.00
2022-11-02T03:11:00,cff,24.00
2022-11-02T03:13:00,cff,24.00
2022-11-02T03:15:00,cff,25.20
2022-11-02T03:16:00,cff,13.20
2022-11-02T03:18:00,cff,25.20
2022-11-02T03:19:00,cff,13.20
2022-11-02T03:21:00,cff,25.20
2022-11-02T03:22:00,cff,12.00
2022-11-02T03:23:00,cff,13.20
2022-11-02T03:25:00,cff,25.20
2022-11-02T03:26:00,cff,13.20
2022-11-02T03:28:00,cff,25.20
2022-11-02T03:29:00,cff,13.20
2022-11-02T03:31:00,cff,25.20
2022-11-02T03:33:00,cff,25.20
2022-11-02T03:34:00,cff,12.00
2022-11-02T03:37:00,cff,26.40
2022-11-02T03:38:00,cff,25.20
2022-11-02T03:40:00,cff,26.40
2022-11-02T03:42:00,cff,25.20
2022-11-02T03:43:00,cff,13.20
2022-11-02T03:45:00,cff,25.20
2022-11-02T03:46:00,cff,12.00
2022-11-02T03:48:00,cff,26.40
2022-11-02T03:50:00,cff,25.20
2022-11-02T03:51:00,cff,13.20
2022-11-02T03:52:00,cff,12.00
2022-11-02T03:54:00,cff,26.40
2022-11-02T03:56:00,cff,25.20
2022-11-02T03:57:00,cff,13.20
2022-11-02T03:58:00,cff,12.00
2022-11-02T04:00:00,cff,25.20
2022-11-02T04:02:00,cff,25.20
2022-11-02T04:03:00,cff,13.20
2022-11-02T04:05:00,cff,25.20
2022-11-02T04:06:00,cff,12.00
2022-11-02T04:08:00,cff,25.20
2022-11-02T04:10:00,cff,25.20
2022-11-02T04:11:00,cff,13.20
2022-11-02T04:13:00,cff,25.20
2022-11-02T04:15:00,cff,25.20
2022-11-02T04:16:00,cff,12.00
2022-11-02T04:18:00,cff,25.20
2022-11-02T04:19:00,cff,13.20
2022-11-02T04:21:00,cff,25.20
2022-11-02T04:22:00,cff,13.20
2022-11-02T04:24:00,cff,25.20
2022-11-02T04:25:00,cff,13.20
2022-11-02T04:27:00,cff,25.20
2022-11-02T04:29:00,cff,25.20
2022-11-02T04:31:00,cff,24.00
2022-11-02T04:32:00,cff,12.00
2022-11-02T04:34:00,cff,25.20
2022-11-02T04:36:00,cff,24.00
2022-11-02T04:37:00,cff,12.00
2022-11-02T04:38:00,cff,12.00
2022-11-02T04:40:00,cff,25.20
2022-11-02T04:41:00,cff,12.00
2022-11-02T04:43:00,cff,24.00
2022-11-02T04:44:00,cff,12.00
2022-11-02T04:46:00,cff,24.00
2022-11-02T04:48:00,cff,24.00
2022-11-02T04:50:00,cff,22.80
2022-11-02T04:51:00,cff,12.00
2022-11-02T04:53:00,cff,24.00
2022-11-02T04:55:00,cff,24.00
2022-11-02T04:57:00,cff,24.00
2022-11-02T04:59:00,cff,22.80
2022-11-02T05:00:00,cff,12.00
2022-11-02T05:02:00,cff,25.20
2022-11-02T05:03:00,cff,12.00
2022-11-02T05:05:00,cff,24.00
2022-11-02T05:06:00,cff,12.00
2022-11-02T05:07:00,cff,13.20
2022-11-02T05:09:00,cff,24.00
2022-11-02T05:10:00,cff,12.00
2022-11-02T05:12:00,cff,24.00
2022-11-02T05:13:00,cff,10.80
2022-11-02T05:15:00,cff,22.80
2022-11-02T05:17:00,cff,22.80
2022-11-02T05:18:00,cff,22.80
2022-11-02T05:19:00,cff,10.80
2022-11-02T05:20:00,cff,22.80
2022-11-02T05:21:00,cff,10.80
2022-11-02T05:22:00,cff,10.80
2022-11-02T05:24:00,cff,21.60
2022-11-02T05:25:00,cff,12.00
2022-11-02T05:27:00,cff,22.80
2022-11-02T05:28:00,cff,10.80
2022-11-02T05:30:00,cff,22.80
2022-11-02T05:31:00,cff,10.80
2022-11-02T05:33:00,cff,21.60
2022-11-02T05:35:00,cff,22.80
2022-11-02T05:36:00,cff,12.00
2022-11-02T05:38:00,cff,22.80
2022-11-02T05:39:00,cff,10.80
2022-11-02T05:41:00,cff,22.80
2022-11-02T05:42:00,cff,10.80
2022-11-02T05:43:00,cff,10.80
2022-11-02T05:45:00,cff,21.60
2022-11-02T05:47:00,cff,21.60
2022-11-02T05:48:00,cff,10.80
2022-11-02T05:50:00,cff,21.60
2022-11-02T05:51:00,cff,12.00
2022-11-02T05:53:00,cff,21.60
2022-11-02T05:55:00,cff,22.80
2022-11-02T05:56:00,cff,10.80
2022-11-02T05:58:00,cff,22.80
2022-11-02T05:59:00,cff,12.00
2022-11-02T06:01:00,cff,21.60
2022-11-02T06:03:00,cff,22.80
2022-11-02T06:05:00,cff,24.00
2022-11-02T06:07:00,cff,25.20
2022-11-02T06:09:00,cff,25.20
2022-11-02T06:10:00,cff,13.20
2022-11-02T06:12:00,cff,25.20
2022-11-02T06:14:00,cff,25.20
2022-11-02T06:15:00,cff,13.20
2022-11-02T06:16:00,cff,12.00
2022-11-02T06:18:00,cff,25.20
2022-11-02T06:20:00,cff,25.20
2022-11-02T06:21:00,cff,12.00
2022-11-02T06:23:00,cff,25.20
2022-11-02T06:25:00,cff,25.20
2022-11-02T06:26:00,cff,14.40
2022-11-02T06:28:00,cff,28.80
2022-11-02T06:30:00,cff,28.80
2022-11-02T06:32:00,cff,27.60
2022-11-02T06:34:00,cff,27.60
2022-11-02T06:36:00,cff,27.60
2022-11-02T06:37:00,cff,14.40
2022-11-02T06:39:00,cff,27.60
2022-11-02T06:41:00,cff,26.40
2022-11-02T06:43:00,cff,26.40
2022-11-02T06:45:00,cff,25.20
2022-11-02T06:46:00,cff,13.20
2022-11-02T06:48:00,cff,26.40
2022-11-02T06:49:00,cff,13.20
2022-11-02T06:51:00,cff,26.40
2022-11-02T06:53:00,cff,25.20
2022-11-02T06:55:00,cff,25.20
2022-11-02T06:56:00,cff,13.20
2022-11-02T06:58:00,cff,26.40
2022-11-02T06:59:00,cff,13.20
2022-11-02T07:00:00,cff,12.00
2022-11-02T07:02:00,cff,25.20
2022-11-02T07:03:00,cff,13.20
2022-11-02T07:05:00,cff,25.20
2022-11-02T07:06:00,cff,13.20
2022-11-02T07:07:00,cff,13.20
2022-11-02T07:09:00,cff,30.00
2022-11-02T07:10:00,cff,14.40
2022-11-02T07:12:00,cff,26.40
2022-11-02T07:13:00,cff,13.20
2022-11-02T07:15:00,cff,26.40
2022-11-02T07:16:00,cff,12.00
2022-11-02T07:18:00,cff,26.40
2022-11-02T07:20:00,cff,25.20
2022-11-02T07:21:00,cff,13.20
2022-11-02T07:22:00,cff,13.20
2022-11-02T07:24:00,cff,26.40
2022-11-02T07:25:00,cff,12.00
2022-11-02T07:26:00,cff,13.20
2022-11-02T07:28:00,cff,25.20
2022-11-02T07:29:00,cff,13.20
2022-11-02T07:30:00,cff,12.00
2022-11-02T07:32:00,cff,25.20
2022-11-02T07:33:00,cff,12.00
2022-11-02T07:35:00,cff,25.20
2022-11-02T07:37:00,cff,27.60
2022-11-02T07:39:00,cff,25.20
2022-11-02T07:41:00,cff,25.20
2022-11-02T07:42:00,cff,12.00
2022-11-02T07:43:00,cff,14.40
2022-11-02T07:45:00,cff,26.40
2022-11-02T07:47:00,cff,26.40
2022-11-02T07:48:00,cff,13.20
2022-11-02T07:49:00,cff,14.40
2022-11-02T07:50:00,cff,13.20
2022-11-02T07:52:00,cff,26.40
2022-11-02T07:53:00,cff,14.40
2022-11-02T07:55:00,cff,26.40
2022-11-02T07:56:00,cff,13.20
2022-11-02T07:58:00,cff,28.80
2022-11-02T08:00:00,cff,28.80
2022-11-02T08:02:00,cff,30.00
2022-11-02T08:03:00,cff,13.20
2022-11-02T08:05:00,cff,28.80
2022-11-02T08:07:00,cff,26.40
2022-11-02T08:09:00,cff,27.60
2022-11-02T08:11:00,cff,27.60
2022-11-02T08:12:00,cff,13.20
2022-11-02T08:14:00,cff,28.80
2022-11-02T08:15:00,cff,13.20
2022-11-02T08:16:00,cff,14.40
2022-11-02T08:18:00,cff,27.60
2022-11-02T08:20:00,cff,28.80
2022-11-02T08:21:00,cff,13.20
2022-11-02T08:22:00,cff,14.40
2022-11-02T08:23:00,cff,15.60
2022-11-02T08:25:00,cff,30.00
2022-11-02T08:27:00,cff,27.60
2022-11-02T08:28:00,cff,13.20
2022-11-02T08:30:00,cff,30.00
2022-11-02T08:31:00,cff,13.20
2022-11-02T08:33:00,cff,28.80
2022-11-02T08:35:00,cff,30.00
2022-11-02T08:37:00,cff,31.20
2022-11-02T08:39:00,cff,31.20
2022-11-02T08:41:00,cff,28.80
2022-11-02T08:43:00,cff,30.00
2022-11-02T08:45:00,cff,28.80
2022-11-02T08:46:00,cff,15.60
2022-11-02T08:48:00,cff,30.00
2022-11-02T08:50:00,cff,31.20
2022-11-02T08:51:00,cff,16.80
2022-11-02T08:52:00,cff,16.80
2022-11-02T08:54:00,cff,32.40
2022-11-02T08:56:00,cff,31.20
2022-11-02T08:58:00,cff,28.80
2022-11-02T08:59:00,cff,15.60
2022-11-02T09:00:00,cff,14.40
2022-11-02T09:02:00,cff,28.80
2022-11-02T09:03:00,cff,15.60
2022-11-02T09:04:00,cff,14.40
2022-11-02T09:06:00,cff,28.80
2022-11-02T09:07:00,cff,15.60
2022-11-02T09:09:00,cff,28.80
2022-11-02T09:11:00,cff,27.60
2022-11-02T09:13:00,cff,30.00
2022-11-02T09:15:00,cff,30.00
2022-11-02T09:17:00,cff,31.20
2022-11-02T09:19:00,cff,30.00
2022-11-02T09:21:00,cff,28.80
2022-11-02T09:23:00,cff,30.00
2022-11-02T09:25:00,cff,28.80
2022-11-02T09:27:00,cff,28.80
2022-11-02T09:28:00,cff,15.60
2022-11-02T09:29:00,cff,15.60
2022-11-02T09:30:00,cff,14.40
2022-11-02T09:33:00,cff,44.40
2022-11-02T09:35:00,cff,31.20
2022-11-02T09:37:00,cff,30.00
2022-11-02T09:38:00,cff,15.60
2022-11-02T09:40:00,cff,28.80
2022-11-02T09:42:00,cff,32.40
2022-11-02T09:43:00,cff,16.80
2022-11-02T09:45:00,cff,32.40
2022-11-02T09:46:00,cff,15.60
2022-11-02T09:48:00,cff,31.20
2022-11-02T09:49:00,cff,14.40
2022-11-02T09:51:00,cff,28.80
2022-11-02T09:53:00,cff,27.60
2022-11-02T09:55:00,cff,30.00
2022-11-02T09:57:00,cff,28.80
2022-11-02T09:59:00,cff,30.00
2022-11-02T10:01:00,cff,30.00
2022-11-02T10:03:00,cff,28.80
2022-11-02T10:05:00,cff,27.60
2022-11-02T10:06:00,cff,13.20
2022-11-02T10:08:00,cff,27.60
2022-11-02T10:10:00,cff,28.80
2022-11-02T10:12:00,cff,27.60
2022-11-02T10:14:00,cff,28.80
2022-11-02T10:15:00,cff,14.40
2022-11-02T10:17:00,cff,30.00
2022-11-02T10:19:00,cff,30.00
2022-11-02T10:20:00,cff,14.40
2022-11-02T10:22:00,cff,27.60
2022-11-02T10:24:00,cff,27.60
2022-11-02T10:25:00,cff,13.20
2022-11-02T10:27:00,cff,27.60
2022-11-02T10:29:00,cff,27.60
2022-11-02T10:30:00,cff,13.20
2022-11-02T10:32:00,cff,26.40
2022-11-02T10:33:00,cff,13.20
2022-11-02T10:34:00,cff,14.40
2022-11-02T10:36:00,cff,28.80
2022-11-02T10:38:00,cff,27.60
2022-11-02T10:39:00,cff,15.60
2022-11-02T10:41:00,cff,30.00
2022-11-02T10:42:00,cff,13.20
2022-11-02T10:44:00,cff,28.80
2022-11-02T10:46:00,cff,28.80
2022-11-02T10:48:00,cff,28.80
2022-11-02T10:49:00,cff,14.40
2022-11-02T10:51:00,cff,30.00
2022-11-02T10:53:00,cff,28.80
2022-11-02T10:54:00,cff,14.40
2022-11-02T10:56:00,cff,28.80
2022-11-02T10:58:00,cff,30.00
2022-11-02T11:00:00,cff,31.20
2022-11-02T11:02:00,cff,30.00
2022-11-02T11:03:00,cff,14.40
2022-11-02T11:05:00,cff,28.80
2022-11-02T11:06:00,cff,15.60
2022-11-02T11:08:00,cff,30.00
2022-11-02T11:09:00,cff,14.40
2022-11-02T11:11:00,cff,30.00
2022-11-02T11:13:00,cff,31.20
2022-11-02T11:14:00,cff,13.20
2022-11-02T11:16:00,cff,28.80
2022-11-02T11:17:00,cff,13.20
2022-11-02T11:18:00,cff,14.40
2022-11-02T11:20:00,cff,27.60
2022-11-02T11:22:00,cff,27.60
2022-11-02T11:23:00,cff,13.20
2022-11-02T11:25:00,cff,27.60
2022-11-02T11:27:00,cff,26.40
2022-11-02T11:29:00,cff,26.40
2022-11-02T11:30:00,cff,13.20
2022-11-02T11:32:00,cff,27.60
2022-11-02T11:34:00,cff,26.40
2022-11-02T11:36:00,cff,26.40
2022-11-02T11:38:00,cff,26.40
2022-11-02T11:39:00,cff,13.20
2022-11-02T11:40:00,cff,13.20
2022-11-02T11:42:00,cff,27.60
2022-11-02T11:43:00,cff,13.20
2022-11-02T11:45:00,cff,28.80
2022-11-02T11:46:00,cff,14.40
2022-11-02T11:47:00,cff,13.20
2022-11-02T11:49:00,cff,26.40
2022-11-02T11:51:00,cff,26.40
2022-11-02T11:52:00,cff,13.20
2022-11-02T11:53:00,cff,13.20
2022-11-02T11:55:00,cff,27.60
2022-11-02T11:57:00,cff,28.80
2022-11-02T11:58:00,cff,13.20
2022-11-02T12:00:00,cff,26.40
2022-11-02T12:01:00,cff,13.20
2022-11-02T12:03:00,cff,26.40
2022-11-02T12:05:00,cff,26.40
2022-11-02T12:07:00,cff,25.20
2022-11-02T12:09:00,cff,25.20
2022-11-02T12:10:00,cff,12.00
2022-11-02T12:11:00,cff,12.00
2022-11-02T12:13:00,cff,25.20
2022-11-02T12:15:00,cff,25.20
2022-11-02T12:16:00,cff,13.20
2022-11-02T12:17:00,cff,12.00
2022-11-02T12:19:00,cff,26.40
2022-11-02T12:21:00,cff,26.40
2022-11-02T12:23:00,cff,25.20
2022-11-02T12:24:00,cff,13.20
2022-11-02T12:26:00,cff,25.20
2022-11-02T12:28:00,cff,25.20
2022-11-02T12:30:00,cff,25.20
2022-11-02T12:32:00,cff,25.20
2022-11-02T12:33:00,cff,13.20
2022-11-02T12:35:00,cff,25.20
2022-11-02T12:36:00,cff,13.20
2022-11-02T12:38:00,cff,26.40
2022-11-02T12:39:00,cff,12.00
2022-11-02T12:40:00,cff,13.20
2022-11-02T12:42:00,cff,25.20
2022-11-02T12:44:00,cff,27.60
2022-11-02T12:46:00,cff,26.40
2022-11-02T12:48:00,cff,26.40
2022-11-02T12:49:00,cff,13.20
2022-11-02T12:50:00,cff,14.40
2022-11-02T12:52:00,cff,27.60
2022-11-02T12:53:00,cff,13.20
2022-11-02T12:55:00,cff,27.60
2022-11-02T12:56:00,cff,13.20
2022-11-02T12:57:00,cff,14.40
2022-11-02T12:58:00,cff,13.20
2022-11-02T13:00:00,cff,26.40
2022-11-02T13:01:00,cff,13.20
2022-11-02T13:02:00,cff,13.20
2022-11-02T13:04:00,cff,26.40
2022-11-02T13:06:00,cff,26.40
2022-11-02T13:07:00,cff,13.20
2022-11-02T13:09:00,cff,27.60
2022-11-02T13:10:00,cff,13.20
2022-11-02T13:12:00,cff,30.00
2022-11-02T13:13:00,cff,14.40
2022-11-02T13:15:00,cff,26.40
2022-11-02T13:16:00,cff,13.20
2022-11-02T13:18:00,cff,25.20
2022-11-02T13:20:00,cff,27.60
2022-11-02T13:22:00,cff,26.40
2022-11-02T13:23:00,cff,14.40
2022-11-02T13:25:00,cff,27.60
2022-11-02T13:27:00,cff,26.40
2022-11-02T13:29:00,cff,26.40
2022-11-02T13:31:00,cff,26.40
2022-11-02T13:32:00,cff,14.40
2022-11-02T13:34:00,cff,26.40
2022-11-02T13:35:00,cff,13.20
2022-11-02T13:37:00,cff,25.20
2022-11-02T13:39:00,cff,25.20
2022-11-02T13:40:00,cff,13.20
2022-11-02T13:42:00,cff,25.20
2022-11-02T13:43:00,cff,13.20
2022-11-02T13:44:00,cff,13.20
2022-11-02T13:45:00,cff,12.00
2022-11-02T13:47:00,cff,26.40
2022-11-02T13:49:00,cff,25.20
2022-11-02T13:51:00,cff,25.20
2022-11-02T13:52:00,cff,12.00
2022-11-02T13:54:00,cff,26.40
2022-11-02T13:56:00,cff,25.20
2022-11-02T13:57:00,cff,13.20
2022-11-02T13:59:00,cff,25.20
2022-11-02T14:01:00,cff,25.20
2022-11-02T14:02:00,cff,12.00
2022-11-02T14:04:00,cff,26.40
2022-11-02T14:06:00,cff,25.20
2022-11-02T14:08:00,cff,26.40
2022-11-02T14:09:00,cff,12.00
2022-11-02T14:11:00,cff,26.40
2022-11-02T14:12:00,cff,12.00
2022-11-02T14:14:00,cff,26.40
2022-11-02T14:15:00,cff,12.00
2022-11-02T14:17:00,cff,25.20
2022-11-02T14:18:00,cff,13.20
2022-11-02T14:20:00,cff,24.00
2022-11-02T14:21:00,cff,13.20
2022-11-02T14:23:00,cff,26.40
2022-11-02T14:24:00,cff,12.00
2022-11-02T14:26:00,cff,25.20
2022-11-02T14:27:00,cff,13.20
2022-11-02T14:28:00,cff,13.20
2022-11-02T14:30:00,cff,26.40
2022-11-02T14:32:00,cff,26.40
2022-11-02T14:33:00,cff,14.40
2022-11-02T14:34:00,cff,15.60
2022-11-02T14:36:00,cff,30.00
2022-11-02T14:38:00,cff,27.60
2022-11-02T14:40:00,cff,26.40
2022-11-02T14:41:00,cff,12.00
2022-11-02T14:43:00,cff,26.40
2022-11-02T14:44:00,cff,13.20
2022-11-02T14:46:00,cff,27.60
2022-11-02T14:48:00,cff,26.40
2022-11-02T14:49:00,cff,13.20
2022-11-02T14:51:00,cff,26.40
2022-11-02T14:52:00,cff,13.20
2022-11-02T14:53:00,cff,15.60
2022-11-02T14:55:00,cff,27.60
2022-11-02T14:56:00,cff,14.40
2022-11-02T14:58:00,cff,27.60
2022-11-02T15:00:00,cff,26.40
2022-11-02T15:01:00,cff,13.20
2022-11-02T15:03:00,cff,26.40
2022-11-02T15:05:00,cff,26.40
2022-11-02T15:06:00,cff,13.20
2022-11-02T15:08:00,cff,27.60
2022-11-02T15:10:00,cff,25.20
2022-11-02T15:12:00,cff,27.60
2022-11-02T15:14:00,cff,26.40
2022-11-02T15:16:00,cff,26.40
2022-11-02T15:18:00,cff,26.40
2022-11-02T15:20:00,cff,27.60
2022-11-02T15:22:00,cff,28.80
2022-11-02T15:24:00,cff,28.80
2022-11-02T15:25:00,cff,13.20
2022-11-02T15:27:00,cff,27.60
2022-11-02T15:29:00,cff,27.60
2022-11-02T15:31:00,cff,26.40
2022-11-02T15:33:00,cff,27.60
2022-11-02T15:34:00,cff,13.20
2022-11-02T15:36:00,cff,26.40
2022-11-02T15:38:00,cff,27.60
2022-11-02T15:40:00,cff,26.40
2022-11-02T15:42:00,cff,26.40
2022-11-02T15:43:00,cff,13.20
2022-11-02T15:45:00,cff,26.40
2022-11-02T15:47:00,cff,27.60
2022-11-02T15:48:00,cff,13.20
2022-11-02T15:50:00,cff,27.60
2022-11-02T15:52:00,cff,25.20
2022-11-02T15:53:00,cff,12.00
2022-11-02T15:55:00,cff,26.40
2022-11-02T15:57:00,cff,25.20
2022-11-02T15:59:00,cff,26.40
2022-11-02T16:00:00,cff,13.20
2022-11-02T16:01:00,cff,12.00
2022-11-02T16:03:00,cff,26.40
2022-11-02T16:05:00,cff,26.40
2022-11-02T16:07:00,cff,27.60
2022-11-02T16:09:00,cff,26.40
2022-11-02T16:10:00,cff,13.20
2022-11-02T16:12:00,cff,26.40
2022-11-02T16:14:00,cff,26.40
2022-11-02T16:16:00,cff,27.60
2022-11-02T16:17:00,cff,13.20
2022-11-02T16:19:00,cff,27.60
2022-11-02T16:21:00,cff,27.60
2022-11-02T16:22:00,cff,13.20
2022-11-02T16:24:00,cff,28.80
2022-11-02T16:25:00,cff,14.40
2022-11-02T16:26:00,cff,14.40
2022-11-02T16:28:00,cff,27.60
2022-11-02T16:29:00,cff,14.40
2022-11-02T16:31:00,cff,27.60
2022-11-02T16:32:00,cff,13.20
2022-11-02T16:34:00,cff,26.40
2022-11-02T16:35:00,cff,13.20
2022-11-02T16:37:00,cff,27.60
2022-11-02T16:39:00,cff,26.40
2022-11-02T16:40:00,cff,13.20
2022-11-02T16:42:00,cff,26.40
2022-11-02T16:43:00,cff,13.20
2022-11-02T16:45:00,cff,26.40
2022-11-02T16:47:00,cff,27.60
2022-11-02T16:49:00,cff,28.80
2022-11-02T16:50:00,cff,14.40
2022-11-02T16:51:00,cff,14.40
2022-11-02T16:53:00,cff,25.20
2022-11-02T16:55:00,cff,26.40
2022-11-02T16:57:00,cff,26.40
2022-11-02T16:58:00,cff,13.20
2022-11-02T16:59:00,cff,12.00
2022-11-02T17:01:00,cff,27.60
2022-11-02T17:03:00,cff,26.40
2022-11-02T17:05:00,cff,26.40
2022-11-02T17:06:00,cff,14.40
2022-11-02T17:07:00,cff,13.20
2022-11-02T17:09:00,cff,25.20
2022-11-02T17:10:00,cff,14.40
2022-11-02T17:11:00,cff,14.40
2022-11-02T17:13:00,cff,27.60
2022-11-02T17:15:00,cff,26.40
2022-11-02T17:16:00,cff,14.40
2022-11-02T17:18:00,cff,27.60
2022-11-02T17:20:00,cff,27.60
2022-11-02T17:22:00,cff,27.60
2022-11-02T17:24:00,cff,27.60
2022-11-02T17:25:00,cff,13.20
2022-11-02T17:27:00,cff,27.60
2022-11-02T17:28:00,cff,15.60
2022-11-02T17:29:00,cff,14.40
2022-11-02T17:31:00,cff,27.60
2022-11-02T17:32:00,cff,13.20
2022-11-02T17:34:00,cff,28.80
2022-11-02T17:36:00,cff,27.60
2022-11-02T17:37:00,cff,14.40
2022-11-02T17:39:00,cff,30.00
2022-11-02T17:40:00,cff,15.60
2022-11-02T17:42:00,cff,31.20
2022-11-02T17:43:00,cff,15.60
2022-11-02T17:45:00,cff,30.00
2022-11-02T17:46:00,cff,15.60
2022-11-02T17:47:00,cff,14.40
2022-11-02T17:48:00,cff,14.40
2022-11-02T17:50:00,cff,28.80
2022-11-02T17:52:00,cff,27.60
2022-11-02T17:54:00,cff,27.60
2022-11-02T17:55:00,cff,15.60
2022-11-02T17:57:00,cff,27.60
2022-11-02T17:59:00,cff,27.60
2022-11-02T18:01:00,cff,26.40
2022-11-02T18:02:00,cff,14.40
2022-11-02T18:04:00,cff,27.60
2022-11-02T18:05:00,cff,15.60
2022-11-02T18:06:00,cff,14.40
2022-11-02T18:08:00,cff,28.80
2022-11-02T18:10:00,cff,27.60
2022-11-02T18:12:00,cff,26.40
2022-11-02T18:13:00,cff,13.20
2022-11-02T18:14:00,cff,13.20
2022-11-02T18:16:00,cff,26.40
2022-11-02T18:18:00,cff,27.60
2022-11-02T18:20:00,cff,26.40
2022-11-02T18:22:00,cff,26.40
2022-11-02T18:24:00,cff,27.60
2022-11-02T18:26:00,cff,27.60
2022-11-02T18:28:00,cff,28.80
2022-11-02T18:29:00,cff,14.40
2022-11-02T18:31:00,cff,27.60
2022-11-02T18:32:00,cff,14.40
2022-11-02T18:34:00,cff,26.40
2022-11-02T18:35:00,cff,14.40
2022-11-02T18:36:00,cff,14.40
2022-11-02T18:37:00,cff,15.60
2022-11-02T18:39:00,cff,28.80
2022-11-02T18:41:00,cff,26.40
2022-11-02T18:42:00,cff,12.00
2022-11-02T18:44:00,cff,26.40
