#datetime,building,power
2023-05-03T00:00:00,emw,6.00
2023-05-03T00:04:00,emw,6.00
2023-05-03T00:07:00,emw,6.00
2023-05-03T00:11:00,emw,6.00
2023-05-03T00:15:00,emw,6.00
2023-05-03T00:19:00,emw,6.00
2023-05-03T00:23:00,emw,6.00
2023-05-03T00:27:00,emw,6.00
2023-05-03T00:31:00,emw,6.00
2023-05-03T00:33:00,emw,6.00
2023-05-03T00:35:00,emw,12.00
2023-05-03T00:37:00,emw,12.00
2023-05-03T00:38:00,emw,6.00
2023-05-03T00:43:00,emw,6.00
2023-05-03T00:45:00,emw,6.00
2023-05-03T00:49:00,emw,6.00
2023-05-03T00:53:00,emw,6.00
2023-05-03T00:57:00,emw,6.00
2023-05-03T00:59:00,emw,6.00
2023-05-03T01:03:00,emw,6.00
2023-05-03T01:06:00,emw,6.00
2023-05-03T01:11:00,emw,6.00
2023-05-03T01:15:00,emw,6.00
2023-05-03T01:19:00,emw,6.00
2023-05-03T01:23:00,emw,6.00
2023-05-03T01:27:00,emw,6.00
2023-05-03T01:31:00,emw,6.00
2023-05-03T01:34:00,emw,6.00
2023-05-03T01:37:00,emw,6.00
2023-05-03T01:41:00,emw,6.00
2023-05-03T01:44:00,emw,6.00
2023-05-03T01:47:00,emw,6.00
2023-05-03T01:51:00,emw,6.00
2023-05-03T01:55:00,emw,6.00
2023-05-03T02:00:00,emw,6.00
2023-05-03T02:03:00,emw,6.00
2023-05-03T02:07:00,emw,6.00
2023-05-03T02:10:00,emw,6.00
2023-05-03T02:14:00,emw,6.00
2023-05-03T02:18:00,emw,6.00
2023-05-03T02:22:00,emw,6.00
2023-05-03T02:26:00,emw,6.00
2023-05-03T02:29:00,emw,6.00
2023-05-03T02:32:00,emw,6.00
2023-05-03T02:36:00,emw,6.00
2023-05-03T02:41:00,emw,6.00
2023-05-03T02:43:00,emw,6.00
2023-05-03T02:47:00,emw,6.00
2023-05-03T02:52:00,emw,6.00
2023-05-03T02:54:00,emw,6.00
2023-05-03T02:59:00,emw,6.00
2023-05-03T03:03:00,emw,6.00
2023-05-03T03:07:00,emw,6.00
2023-05-03T03:09:00,emw,6.00
2023-05-03T03:13:00,emw,6.00
2023-05-03T03:18:00,emw,6.00
2023-05-03T03:21:00,emw,6.00
2023-05-03T03:25:00,emw,6.00
2023-05-03T03:28:00,emw,6.00
2023-05-03T03:32:00,emw,6.00
2023-05-03T03:35:00,emw,6.00
2023-05-03T03:40:00,emw,6.00
2023-05-03T03:43:00,emw,6.00
2023-05-03T03:47:00,emw,6.00
2023-05-03T03:51:00,emw,6.00
2023-05-03T03:55:00,emw,6.00
2023-05-03T03:58:00,emw,6.00
2023-05-03T04:01:00,emw,6.00
2023-05-03T04:05:00,emw,6.00
2023-05-03T04:08:00,emw,6.00
2023-05-03T04:12:00,emw,6.00
2023-05-03T04:15:00,emw,6.00
2023-05-03T04:19:00,emw,6.00
2023-05-03T04:24:00,emw,6.00
2023-05-03T04:28:00,emw,6.00
2023-05-03T04:30:00,emw,6.00
2023-05-03T04:35:00,emw,6.00
2023-05-03T04:38:00,emw,6.00
2023-05-03T04:41:00,emw,6.00
2023-05-03T04:45:00,emw,6.00
2023-05-03T04:50:00,emw,6.00
2023-05-03T04:52:00,emw,6.00
2023-05-03T04:57:00,emw,6.00
2023-05-03T05:00:00,emw,6.00
2023-05-03T05:04:00,emw,6.00
2023-05-03T05:08:00,emw,6.00
2023-05-03T05:11:00,emw,12.00
2023-05-03T05:13:00,emw,12.00
2023-05-03T05:14:00,emw,6.00
2023-05-03T05:17:00,emw,12.00
2023-05-03T05:21:00,emw,6.00
2023-05-03T05:24:00,emw,6.00
2023-05-03T05:27:00,emw,6.00
2023-05-03T05:30:00,emw,6.00
2023-05-03T05:31:00,emw,6.00
2023-05-03T05:33:00,emw,6.00
2023-05-03T05:37:00,emw,6.00
2023-05-03T05:40:00,emw,6.00
2023-05-03T05:42:00,emw,6.00
2023-05-03T05:45:00,emw,6.00
2023-05-03T05:48:00,emw,6.00
2023-05-03T05:52:00,emw,6.00
2023-05-03T05:56:00,emw,6.00
2023-05-03T05:58:00,emw,6.00
2023-05-03T06:02:00,emw,6.00
2023-05-03T06:04:00,emw,6.00
2023-05-03T06:07:00,emw,6.00
2023-05-03T06:11:00,emw,6.00
2023-05-03T06:16:00,emw,6.00
2023-05-03T06:20:00,emw,6.00
2023-05-03T06:23:00,emw,6.00
2023-05-03T06:27:00,emw,6.00
2023-05-03T06:30:00,emw,6.00
2023-05-03T06:35:00,emw,6.00
2023-05-03T06:37:00,emw,6.00
2023-05-03T06:41:00,emw,6.00
2023-05-03T06:45:00,emw,6.00
2023-05-03T06:50:00,emw,6.00
2023-05-03T06:53:00,emw,6.00
2023-05-03T06:58:00,emw,6.00
2023-05-03T07:01:00,emw,6.00
2023-05-03T07:05:00,emw,6.00
2023-05-03T07:08:00,emw,6.00
2023-05-03T07:12:00,emw,6.00
2023-05-03T07:16:00,emw,6.00
2023-05-03T07:20:00,emw,6.00
2023-05-03T07:24:00,emw,6.00
2023-05-03T07:29:00,emw,6.00
2023-05-03T07:31:00,emw,6.00
2023-05-03T07:35:00,emw,6.00
2023-05-03T07:38:00,emw,6.00
2023-05-03T07:43:00,emw,6.00
2023-05-03T07:46:00,emw,6.00
2023-05-03T07:51:00,emw,6.00
2023-05-03T07:53:00,emw,6.00
2023-05-03T07:57:00,emw,12.00
2023-05-03T07:58:00,emw,6.00
2023-05-03T08:00:00,emw,12.00
2023-05-03T08:02:00,emw,12.00
2023-05-03T08:04:00,emw,6.00
2023-05-03T08:06:00,emw,6.00
2023-05-03T08:09:00,emw,6.00
2023-05-03T08:12:00,emw,6.00
2023-05-03T08:14:00,emw,6.00
2023-05-03T08:16:00,emw,6.00
2023-05-03T08:18:00,emw,6.00
2023-05-03T08:19:00,emw,6.00
2023-05-03T08:21:00,emw,6.00
2023-05-03T08:22:00,emw,6.00
2023-05-03T08:24:00,emw,6.00
2023-05-03T08:26:00,emw,6.00
2023-05-03T08:27:00,emw,6.00
2023-05-03T08:29:00,emw,6.00
2023-05-03T08:31:00,emw,6.00
2023-05-03T08:33:00,emw,6.00
2023-05-03T08:35:00,emw,12.00
2023-05-03T08:37:00,emw,6.00
2023-05-03T08:39:00,emw,6.00
2023-05-03T08:41:00,emw,12.00
2023-05-03T08:44:00,emw,12.00
2023-05-03T08:46:00,emw,6.00
2023-05-03T08:48:00,emw,12.00
2023-05-03T08:50:00,emw,6.00
2023-05-03T08:52:00,emw,6.00
2023-05-03T08:53:00,emw,6.00
2023-05-03T08:54:00,emw,6.00
2023-05-03T08:56:00,emw,12.00
2023-05-03T08:58:00,emw,18.00
2023-05-03T08:59:00,emw,6.00
2023-05-03T09:01:00,emw,18.00
2023-05-03T09:02:00,emw,6.00
2023-05-03T09:04:00,emw,18.00
2023-05-03T09:05:00,emw,6.00
2023-05-03T09:07:00,emw,6.00
2023-05-03T09:08:00,emw,6.00
2023-05-03T09:10:00,emw,6.00
2023-05-03T09:11:00,emw,6.00
2023-05-03T09:12:00,emw,6.00
2023-05-03T09:14:00,emw,6.00
2023-05-03T09:16:00,emw,6.00
2023-05-03T09:18:00,emw,12.00
2023-05-03T09:21:00,emw,12.00
2023-05-03T09:24:00,emw,12.00
2023-05-03T09:27:00,emw,12.00
2023-05-03T09:29:00,emw,6.00
2023-05-03T09:31:00,emw,6.00
2023-05-03T09:33:00,emw,12.00
2023-05-03T09:36:00,emw,12.00
2023-05-03T09:38:00,emw,12.00
2023-05-03T09:39:00,emw,6.00
2023-05-03T09:41:00,emw,18.00
2023-05-03T09:42:00,emw,6.00
2023-05-03T09:44:00,emw,18.00
2023-05-03T09:46:00,emw,6.00
2023-05-03T09:48:00,emw,12.00
2023-05-03T09:50:00,emw,6.00
2023-05-03T09:52:00,emw,6.00
2023-05-03T09:53:00,emw,6.00
2023-05-03T09:55:00,emw,6.00
2023-05-03T09:56:00,emw,6.00
2023-05-03T09:58:00,emw,6.00
2023-05-03T10:00:00,emw,6.00
2023-05-03T10:02:00,emw,12.00
2023-05-03T10:05:00,emw,12.00
2023-05-03T10:07:00,emw,12.00
2023-05-03T10:09:00,emw,6.00
2023-05-03T10:11:00,emw,12.00
2023-05-03T10:12:00,emw,6.00
2023-05-03T10:15:00,emw,12.00
2023-05-03T10:17:00,emw,6.00
2023-05-03T10:18:00,emw,6.00
2023-05-03T10:19:00,emw,6.00
2023-05-03T10:21:00,emw,12.00
2023-05-03T10:23:00,emw,6.00
2023-05-03T10:24:00,emw,6.00
2023-05-03T10:25:00,emw,6.00
2023-05-03T10:27:00,emw,12.00
2023-05-03T10:29:00,emw,6.00
2023-05-03T10:30:00,emw,6.00
2023-05-03T10:32:00,emw,12.00
2023-05-03T10:33:00,emw,6.00
2023-05-03T10:35:00,emw,6.00
2023-05-03T10:37:00,emw,12.00
2023-05-03T10:39:00,emw,12.00
2023-05-03T10:41:00,emw,6.00
2023-05-03T10:43:00,emw,12.00
2023-05-03T10:45:00,emw,18.00
2023-05-03T10:46:00,emw,12.00
2023-05-03T10:47:00,emw,6.00
2023-05-03T10:49:00,emw,18.00
2023-05-03T10:51:00,emw,12.00
2023-05-03T10:52:00,emw,6.00
2023-05-03T10:53:00,emw,6.00
2023-05-03T10:55:00,emw,6.00
2023-05-03T10:56:00,emw,6.00
2023-05-03T10:57:00,emw,6.00
2023-05-03T10:58:00,emw,6.00
2023-05-03T11:00:00,emw,12.00
2023-05-03T11:01:00,emw,6.00
2023-05-03T11:03:00,emw,12.00
2023-05-03T11:05:00,emw,12.00
2023-05-03T11:06:00,emw,6.00
2023-05-03T11:08:00,emw,12.00
2023-05-03T11:10:00,emw,6.00
2023-05-03T11:12:00,emw,12.00
2023-05-03T11:14:00,emw,12.00
2023-05-03T11:16:00,emw,12.00
2023-05-03T11:18:00,emw,12.00
2023-05-03T11:20:00,emw,12.00
2023-05-03T11:21:00,emw,6.00
2023-05-03T11:23:00,emw,12.00
2023-05-03T11:24:00,emw,6.00
2023-05-03T11:26:00,emw,12.00
2023-05-03T11:27:00,emw,6.00
2023-05-03T11:29:00,emw,12.00
2023-05-03T11:31:00,emw,18.00
2023-05-03T11:33:00,emw,12.00
2023-05-03T11:35:00,emw,6.00
2023-05-03T11:37:00,emw,12.00
2023-05-03T11:38:00,emw,6.00
2023-05-03T11:40:00,emw,6.00
2023-05-03T11:41:00,emw,6.00
2023-05-03T11:43:00,emw,12.00
2023-05-03T11:44:00,emw,6.00
2023-05-03T11:46:00,emw,12.00
2023-05-03T11:47:00,emw,12.00
2023-05-03T11:48:00,emw,6.00
2023-05-03T11:50:00,emw,18.00
2023-05-03T11:52:00,emw,12.00
2023-05-03T11:54:00,emw,12.00
2023-05-03T11:56:00,emw,12.00
2023-05-03T11:58:00,emw,6.00
2023-05-03T12:00:00,emw,12.00
2023-05-03T12:02:00,emw,6.00
2023-05-03T12:04:00,emw,12.00
2023-05-03T12:06:00,emw,6.00
2023-05-03T12:08:00,emw,12.00
2023-05-03T12:09:00,emw,6.00
2023-05-03T12:11:00,emw,6.00
2023-05-03T12:12:00,emw,6.00
2023-05-03T12:14:00,emw,6.00
2023-05-03T12:15:00,emw,6.00
2023-05-03T12:18:00,emw,12.00
2023-05-03T12:20:00,emw,6.00
2023-05-03T12:22:00,emw,6.00
2023-05-03T12:23:00,emw,6.00
2023-05-03T12:25:00,emw,6.00
2023-05-03T12:27:00,emw,12.00
2023-05-03T12:29:00,emw,6.00
2023-05-03T12:31:00,emw,6.00
2023-05-03T12:33:00,emw,6.00
2023-05-03T12:35:00,emw,12.00
2023-05-03T12:37:00,emw,6.00
2023-05-03T12:39:00,emw,6.00
2023-05-03T12:41:00,emw,12.00
2023-05-03T12:43:00,emw,6.00
2023-05-03T12:45:00,emw,12.00
2023-05-03T12:48:00,emw,12.00
2023-05-03T12:49:00,emw,6.00
2023-05-03T12:51:00,emw,6.00
2023-05-03T12:53:00,emw,12.00
2023-05-03T12:55:00,emw,12.00
2023-05-03T12:57:00,emw,6.00
2023-05-03T12:59:00,emw,12.00
2023-05-03T13:01:00,emw,6.00
2023-05-03T13:03:00,emw,6.00
2023-05-03T13:05:00,emw,12.00
2023-05-03T13:06:00,emw,6.00
2023-05-03T13:08:00,emw,6.00
2023-05-03T13:10:00,emw,12.00
2023-05-03T13:12:00,emw,6.00
2023-05-03T13:14:00,emw,12.00
2023-05-03T13:16:00,emw,18.00
2023-05-03T13:17:00,emw,6.00
2023-05-03T13:19:00,emw,18.00
2023-05-03T13:21:00,emw,12.00
2023-05-03T13:22:00,emw,6.00
2023-05-03T13:25:00,emw,12.00
2023-05-03T13:26:00,emw,6.00
2023-05-03T13:28:00,emw,6.00
2023-05-03T13:29:00,emw,6.00
2023-05-03T13:31:00,emw,12.00
2023-05-03T13:32:00,emw,6.00
2023-05-03T13:34:00,emw,6.00
2023-05-03T13:35:00,emw,6.00
2023-05-03T13:37:00,emw,12.00
2023-05-03T13:39:00,emw,6.00
2023-05-03T13:41:00,emw,12.00
2023-05-03T13:42:00,emw,6.00
2023-05-03T13:44:00,emw,12.00
2023-05-03T13:46:00,emw,6.00
2023-05-03T13:48:00,emw,12.00
2023-05-03T13:50:00,emw,12.00
2023-05-03T13:52:00,emw,18.00
2023-05-03T13:53:00,emw,6.00
2023-05-03T13:54:00,emw,12.00
2023-05-03T13:56:00,emw,18.00
2023-05-03T13:58:00,emw,12.00
2023-05-03T13:59:00,emw,6.00
2023-05-03T14:01:00,emw,12.00
2023-05-03T14:02:00,emw,6.00
2023-05-03T14:04:00,emw,6.00
2023-05-03T14:06:00,emw,12.00
2023-05-03T14:08:00,emw,6.00
2023-05-03T14:10:00,emw,12.00
2023-05-03T14:12:00,emw,6.00
2023-05-03T14:13:00,emw,6.00
2023-05-03T14:15:00,emw,12.00
2023-05-03T14:18:00,emw,12.00
2023-05-03T14:19:00,emw,6.00
2023-05-03T14:21:00,emw,6.00
2023-05-03T14:23:00,emw,12.00
2023-05-03T14:25:00,emw,6.00
2023-05-03T14:27:00,emw,12.00
2023-05-03T14:28:00,emw,6.00
2023-05-03T14:30:00,emw,6.00
2023-05-03T14:31:00,emw,6.00
2023-05-03T14:33:00,emw,12.00
2023-05-03T14:35:00,emw,6.00
2023-05-03T14:37:00,emw,12.00
2023-05-03T14:39:00,emw,12.00
2023-05-03T14:41:00,emw,6.00
2023-05-03T14:43:00,emw,12.00
2023-05-03T14:46:00,emw,12.00
2023-05-03T14:48:00,emw,6.00
2023-05-03T14:50:00,emw,12.00
2023-05-03T14:51:00,emw,6.00
2023-05-03T14:53:00,emw,6.00
2023-05-03T14:54:00,emw,6.00
2023-05-03T14:56:00,emw,12.00
2023-05-03T14:58:00,emw,12.00
2023-05-03T15:00:00,emw,18.00
2023-05-03T15:02:00,emw,12.00
2023-05-03T15:04:00,emw,18.00
2023-05-03T15:06:00,emw,18.00
2023-05-03T15:07:00,emw,6.00
2023-05-03T15:08:00,emw,6.00
2023-05-03T15:10:00,emw,6.00
2023-05-03T15:12:00,emw,12.00
2023-05-03T15:13:00,emw,6.00
2023-05-03T15:15:00,emw,6.00
2023-05-03T15:16:00,emw,6.00
2023-05-03T15:18:00,emw,12.00
2023-05-03T15:19:00,emw,6.00
2023-05-03T15:21:00,emw,6.00
2023-05-03T15:23:00,emw,12.00
2023-05-03T15:24:00,emw,6.00
2023-05-03T15:26:00,emw,6.00
2023-05-03T15:27:00,emw,6.00
2023-05-03T15:29:00,emw,12.00
2023-05-03T15:31:00,emw,6.00
2023-05-03T15:33:00,emw,12.00
2023-05-03T15:35:00,emw,12.00
2023-05-03T15:37:00,emw,6.00
2023-05-03T15:39:00,emw,6.00
2023-05-03T15:41:00,emw,12.00
2023-05-03T15:43:00,emw,6.00
2023-05-03T15:45:00,emw,12.00
2023-05-03T15:46:00,emw,6.00
2023-05-03T15:48:00,emw,6.00
2023-05-03T15:50:00,emw,12.00
2023-05-03T15:52:00,emw,6.00
2023-05-03T15:54:00,emw,12.00
2023-05-03T15:56:00,emw,6.00
2023-05-03T15:58:00,emw,12.00
2023-05-03T16:00:00,emw,12.00
2023-05-03T16:02:00,emw,18.00
2023-05-03T16:04:00,emw,18.00
2023-05-03T16:05:00,emw,6.00
2023-05-03T16:07:00,emw,6.00
2023-05-03T16:09:00,emw,12.00
2023-05-03T16:11:00,emw,6.00
2023-05-03T16:13:00,emw,6.00
2023-05-03T16:15:00,emw,12.00
2023-05-03T16:17:00,emw,6.00
2023-05-03T16:19:00,emw,6.00
2023-05-03T16:20:00,emw,6.00
2023-05-03T16:22:00,emw,6.00
2023-05-03T16:24:00,emw,12.00
2023-05-03T16:26:00,emw,6.00
2023-05-03T16:28:00,emw,6.00
2023-05-03T16:30:00,emw,6.00
2023-05-03T16:32:00,emw,12.00
2023-05-03T16:34:00,emw,6.00
2023-05-03T16:36:00,emw,6.00
2023-05-03T16:37:00,emw,6.00
2023-05-03T16:40:00,emw,6.00
2023-05-03T16:42:00,emw,12.00
2023-05-03T16:44:00,emw,6.00
2023-05-03T16:45:00,emw,6.00
2023-05-03T16:46:00,emw,6.00
2023-05-03T16:48:00,emw,6.00
2023-05-03T16:49:00,emw,6.00
2023-05-03T16:51:00,emw,6.00
2023-05-03T16:54:00,emw,12.00
2023-05-03T16:56:00,emw,6.00
2023-05-03T17:00:00,emw,6.00
2023-05-03T17:02:00,emw,6.00
2023-05-03T17:04:00,emw,6.00
2023-05-03T17:07:00,emw,6.00
2023-05-03T17:08:00,emw,6.00
2023-05-03T17:12:00,emw,6.00
2023-05-03T17:13:00,emw,6.00
2023-05-03T17:16:00,emw,6.00
2023-05-03T17:18:00,emw,6.00
2023-05-03T17:22:00,emw,6.00
2023-05-03T17:25:00,emw,6.00
2023-05-03T17:28:00,emw,6.00
2023-05-03T17:30:00,emw,6.00
2023-05-03T17:33:00,emw,6.00
2023-05-03T17:36:00,emw,6.00
2023-05-03T17:38:00,emw,6.00
2023-05-03T17:41:00,emw,6.00
2023-05-03T17:44:00,emw,6.00
2023-05-03T17:47:00,emw,6.00
2023-05-03T17:49:00,emw,6.00
2023-05-03T17:52:00,emw,6.00
2023-05-03T17:56:00,emw,6.00
2023-05-03T18:00:00,emw,12.00
2023-05-03T18:01:00,emw,6.00
2023-05-03T18:02:00,emw,6.00
2023-05-03T18:03:00,emw,6.00
2023-05-03T18:05:00,emw,6.00
2023-05-03T18:07:00,emw,6.00
2023-05-03T18:09:00,emw,6.00
2023-05-03T18:13:00,emw,6.00
2023-05-03T18:16:00,emw,6.00
2023-05-03T18:19:00,emw,6.00
2023-05-03T18:22:00,emw,6.00
2023-05-03T18:26:00,emw,6.00
2023-05-03T18:29:00,emw,6.00
2023-05-03T18:32:00,emw,6.00
2023-05-03T18:37:00,emw,6.00
2023-05-03T18:40:00,emw,6.00
2023-05-03T18:43:00,emw,6.00
2023-05-03T18:48:00,emw,6.00
2023-05-03T18:51:00,emw,6.00
2023-05-03T18:53:00,emw,6.00
2023-05-03T18:56:00,emw,6.00
2023-05-03T19:00:00,emw,6.00
2023-05-03T19:04:00,emw,6.00
2023-05-03T19:07:00,emw,6.00
2023-05-03T19:11:00,emw,6.00
2023-05-03T19:14:00,emw,6.00
2023-05-03T19:18:00,emw,6.00
2023-05-03T19:21:00,emw,6.00
2023-05-03T19:25:00,emw,6.00
2023-05-03T19:28:00,emw,6.00
2023-05-03T19:31:00,emw,6.00
2023-05-03T19:35:00,emw,6.00
2023-05-03T19:38:00,emw,6.00
2023-05-03T19:41:00,emw,6.00
2023-05-03T19:45:00,emw,6.00
2023-05-03T19:47:00,emw,6.00
2023-05-03T19:52:00,emw,6.00
2023-05-03T19:55:00,emw,6.00
2023-05-03T19:58:00,emw,6.00
2023-05-03T20:00:00,emw,6.00
2023-05-03T20:03:00,emw,6.00
2023-05-03T20:07:00,emw,6.00
2023-05-03T20:10:00,emw,6.00
2023-05-03T20:13:00,emw,6.00
2023-05-03T20:17:00,emw,6.00
2023-05-03T20:20:00,emw,6.00
2023-05-03T20:23:00,emw,6.00
2023-05-03T20:27:00,emw,6.00
2023-05-03T20:30:00,emw,6.00
2023-05-03T20:33:00,emw,6.00
2023-05-03T20:38:00,emw,6.00
2023-05-03T20:41:00,emw,6.00
2023-05-03T20:45:00,emw,6.00
2023-05-03T20:48:00,emw,6.00
2023-05-03T20:50:00,emw,6.00
2023-05-03T20:53:00,emw,6.00
2023-05-03T20:57:00,emw,6.00
2023-05-03T20:59:00,emw,6.00
2023-05-03T21:01:00,emw,6.00
2023-05-03T21:05:00,emw,6.00
2023-05-03T21:07:00,emw,6.00
2023-05-03T21:10:00,emw,6.00
2023-05-03T21:15:00,emw,6.00
2023-05-03T21:17:00,emw,6.00
2023-05-03T21:21:00,emw,6.00
2023-05-03T21:24:00,emw,6.00
2023-05-03T21:27:00,emw,6.00
2023-05-03T21:30:00,emw,6.00
2023-05-03T21:33:00,emw,6.00
2023-05-03T21:36:00,emw,6.00
2023-05-03T21:39:00,emw,6.00
2023-05-03T21:42:00,emw,6.00
2023-05-03T21:46:00,emw,6.00
2023-05-03T21:49:00,emw,6.00
2023-05-03T21:53:00,emw,6.00
2023-05-03T21:55:00,emw,6.00
2023-05-03T21:57:00,emw,6.00
2023-05-03T21:59:00,emw,12.00
2023-05-03T22:01:00,emw,12.00
2023-05-03T22:03:00,emw,6.00
2023-05-03T22:06:00,emw,6.00
2023-05-03T22:09:00,emw,6.00
2023-05-03T22:11:00,emw,6.00
2023-05-03T22:15:00,emw,6.00
2023-05-03T22:18:00,emw,6.00
2023-05-03T22:21:00,emw,6.00
2023-05-03T22:24:00,emw,6.00
2023-05-03T22:28:00,emw,6.00
2023-05-03T22:31:00,emw,6.00
2023-05-03T22:35:00,emw,6.00
2023-05-03T22:37:00,emw,6.00
2023-05-03T22:41:00,emw,6.00
2023-05-03T22:45:00,emw,6.00
2023-05-03T22:48:00,emw,6.00
2023-05-03T22:50:00,emw,6.00
2023-05-03T22:53:00,emw,6.00
2023-05-03T22:57:00,emw,6.00
2023-05-03T23:00:00,emw,6.00
2023-05-03T23:04:00,emw,6.00
