#datetime,building,power
2023-09-10T00:00:00,vfh,122.34
2023-09-10T00:01:00,vfh,28.40
2023-09-10T00:02:00,vfh,10.19
2023-09-10T00:03:00,vfh,10.19
2023-09-10T00:04:00,vfh,70.86
2023-09-10T00:05:00,vfh,19.35
2023-09-10T00:06:00,vfh,58.91
2023-09-10T00:07:00,vfh,104.62
2023-09-10T00:08:00,vfh,92.30
2023-09-10T00:09:00,vfh,63.55
2023-09-10T00:10:00,vfh,23.39
2023-09-10T00:11:00,vfh,15.45
2023-09-10T00:12:00,vfh,71.00
2023-09-10T00:13:00,vfh,71.00
2023-09-10T00:14:00,vfh,21.18
2023-09-10T00:15:00,vfh,59.26
2023-09-10T00:16:00,vfh,89.96
2023-09-10T00:17:00,vfh,77.64
2023-09-10T00:18:00,vfh,58.16
2023-09-10T00:19:00,vfh,44.26
2023-09-10T00:20:00,vfh,44.26
2023-09-10T00:21:00,vfh,95.53
2023-09-10T00:22:00,vfh,45.09
2023-09-10T00:23:00,vfh,45.09
2023-09-10T00:24:00,vfh,75.47
2023-09-10T00:25:00,vfh,48.94
2023-09-10T00:26:00,vfh,50.24
2023-09-10T00:27:00,vfh,64.48
2023-09-10T00:28:00,vfh,70.93
2023-09-10T00:29:00,vfh,70.93
2023-09-10T00:30:00,vfh,64.50
2023-09-10T00:31:00,vfh,30.27
2023-09-10T00:32:00,vfh,30.27
2023-09-10T00:33:00,vfh,27.30
2023-09-10T00:34:00,vfh,26.31
2023-09-10T00:35:00,vfh,42.18
2023-09-10T00:36:00,vfh,34.45
2023-09-10T00:37:00,vfh,55.89
2023-09-10T00:38:00,vfh,89.17
2023-09-10T00:39:00,vfh,89.17
2023-09-10T00:40:00,vfh,67.88
2023-09-10T00:41:00,vfh,23.16
2023-09-10T00:42:00,vfh,23.16
2023-09-10T00:43:00,vfh,70.18
2023-09-10T00:44:00,vfh,70.18
2023-09-10T00:45:00,vfh,25.58
2023-09-10T00:46:00,vfh,64.11
2023-09-10T00:47:00,vfh,65.74
2023-09-10T00:48:00,vfh,84.67
2023-09-10T00:49:00,vfh,84.67
2023-09-10T00:50:00,vfh,102.42
2023-09-10T00:51:00,vfh,86.00
2023-09-10T00:52:00,vfh,50.77
2023-09-10T00:53:00,vfh,110.92
2023-09-10T00:54:00,vfh,110.92
2023-09-10T00:55:00,vfh,61.39
2023-09-10T00:56:00,vfh,12.99
2023-09-10T00:57:00,vfh,53.34
2023-09-10T00:58:00,vfh,103.55
2023-09-10T00:59:00,vfh,112.33
2023-09-10T01:00:00,vfh,112.33
2023-09-10T01:01:00,vfh,105.00
2023-09-10T01:02:00,vfh,65.47
2023-09-10T01:03:00,vfh,10.79
2023-09-10T01:04:00,vfh,51.45
2023-09-10T01:05:00,vfh,51.45
2023-09-10T01:06:00,vfh,73.32
2023-09-10T01:07:00,vfh,68.97
2023-09-10T01:08:00,vfh,68.97
2023-09-10T01:09:00,vfh,75.65
2023-09-10T01:10:00,vfh,65.64
2023-09-10T01:11:00,vfh,53.67
2023-09-10T01:12:00,vfh,52.03
2023-09-10T01:13:00,vfh,52.03
2023-09-10T01:14:00,vfh,80.50
2023-09-10T01:15:00,vfh,33.92
2023-09-10T01:16:00,vfh,33.92
2023-09-10T01:17:00,vfh,41.30
2023-09-10T01:18:00,vfh,41.30
2023-09-10T01:19:00,vfh,61.34
2023-09-10T01:20:00,vfh,69.27
2023-09-10T01:21:00,vfh,62.36
2023-09-10T01:22:00,vfh,22.41
2023-09-10T01:23:00,vfh,22.41
2023-09-10T01:24:00,vfh,43.05
2023-09-10T01:25:00,vfh,43.05
2023-09-10T01:26:00,vfh,24.34
2023-09-10T01:27:00,vfh,24.34
2023-09-10T01:28:00,vfh,14.30
2023-09-10T01:29:00,vfh,14.30
2023-09-10T01:30:00,vfh,94.98
2023-09-10T01:31:00,vfh,8.32
2023-09-10T01:32:00,vfh,22.63
2023-09-10T01:33:00,vfh,22.63
2023-09-10T01:34:00,vfh,62.28
2023-09-10T01:35:00,vfh,62.28
2023-09-10T01:36:00,vfh,19.80
2023-09-10T01:37:00,vfh,35.79
2023-09-10T01:38:00,vfh,35.79
2023-09-10T01:39:00,vfh,45.32
2023-09-10T01:40:00,vfh,45.32
2023-09-10T01:41:00,vfh,85.89
2023-09-10T01:42:00,vfh,85.89
2023-09-10T01:43:00,vfh,73.26
2023-09-10T01:44:00,vfh,73.26
2023-09-10T01:45:00,vfh,58.26
2023-09-10T01:46:00,vfh,58.26
2023-09-10T01:47:00,vfh,89.39
2023-09-10T01:48:00,vfh,91.72
2023-09-10T01:49:00,vfh,90.63
2023-09-10T01:50:00,vfh,90.63
2023-09-10T01:51:00,vfh,40.62
2023-09-10T01:52:00,vfh,38.27
2023-09-10T01:53:00,vfh,38.27
2023-09-10T01:54:00,vfh,41.43
2023-09-10T01:55:00,vfh,41.43
2023-09-10T01:56:00,vfh,45.50
2023-09-10T01:57:00,vfh,45.50
2023-09-10T01:58:00,vfh,66.58
2023-09-10T01:59:00,vfh,60.34
2023-09-10T02:00:00,vfh,60.34
2023-09-10T02:01:00,vfh,66.20
2023-09-10T02:02:00,vfh,63.61
2023-09-10T02:03:00,vfh,63.61
2023-09-10T02:04:00,vfh,62.12
2023-09-10T02:05:00,vfh,62.12
2023-09-10T02:06:00,vfh,48.93
2023-09-10T02:07:00,vfh,79.94
2023-09-10T02:08:00,vfh,56.08
2023-09-10T02:09:00,vfh,56.08
2023-09-10T02:10:00,vfh,70.59
2023-09-10T02:11:00,vfh,70.59
2023-09-10T02:12:00,vfh,58.10
2023-09-10T02:13:00,vfh,58.10
2023-09-10T02:14:00,vfh,83.50
2023-09-10T02:15:00,vfh,83.50
2023-09-10T02:16:00,vfh,52.61
2023-09-10T02:17:00,vfh,58.65
2023-09-10T02:18:00,vfh,82.60
2023-09-10T02:19:00,vfh,77.17
2023-09-10T02:20:00,vfh,44.05
2023-09-10T02:21:00,vfh,34.80
2023-09-10T02:22:00,vfh,33.87
2023-09-10T02:23:00,vfh,37.82
2023-09-10T02:24:00,vfh,37.82
2023-09-10T02:25:00,vfh,55.97
2023-09-10T02:26:00,vfh,55.97
2023-09-10T02:27:00,vfh,49.22
2023-09-10T02:28:00,vfh,53.52
2023-09-10T02:29:00,vfh,55.06
2023-09-10T02:30:00,vfh,42.84
2023-09-10T02:31:00,vfh,38.85
2023-09-10T02:32:00,vfh,26.64
2023-09-10T02:33:00,vfh,26.64
2023-09-10T02:34:00,vfh,42.43
2023-09-10T02:35:00,vfh,46.22
2023-09-10T02:36:00,vfh,46.22
2023-09-10T02:37:00,vfh,57.79
2023-09-10T02:38:00,vfh,19.69
2023-09-10T02:39:00,vfh,19.69
2023-09-10T02:40:00,vfh,85.95
2023-09-10T02:41:00,vfh,85.95
2023-09-10T02:42:00,vfh,54.91
2023-09-10T02:43:00,vfh,54.70
2023-09-10T02:44:00,vfh,66.31
2023-09-10T02:45:00,vfh,26.75
2023-09-10T02:46:00,vfh,66.86
2023-09-10T02:47:00,vfh,72.68
2023-09-10T02:48:00,vfh,90.32
2023-09-10T02:49:00,vfh,90.32
2023-09-10T02:50:00,vfh,82.84
2023-09-10T02:51:00,vfh,82.84
2023-09-10T02:52:00,vfh,32.55
2023-09-10T02:53:00,vfh,76.51
2023-09-10T02:54:00,vfh,76.51
2023-09-10T02:55:00,vfh,55.19
2023-09-10T02:56:00,vfh,55.19
2023-09-10T02:57:00,vfh,81.74
2023-09-10T02:58:00,vfh,81.74
2023-09-10T02:59:00,vfh,80.89
2023-09-10T03:00:00,vfh,87.34
2023-09-10T03:01:00,vfh,87.34
2023-09-10T03:02:00,vfh,80.90
2023-09-10T03:03:00,vfh,113.71
2023-09-10T03:04:00,vfh,109.78
2023-09-10T03:05:00,vfh,109.78
2023-09-10T03:06:00,vfh,123.00
2023-09-10T03:07:00,vfh,111.88
2023-09-10T03:08:00,vfh,123.56
2023-09-10T03:09:00,vfh,123.56
2023-09-10T03:10:00,vfh,94.75
2023-09-10T03:11:00,vfh,94.75
2023-09-10T03:12:00,vfh,41.04
2023-09-10T03:13:00,vfh,41.04
2023-09-10T03:14:00,vfh,17.53
2023-09-10T03:15:00,vfh,19.16
2023-09-10T03:16:00,vfh,24.37
2023-09-10T03:17:00,vfh,24.37
2023-09-10T03:18:00,vfh,15.12
2023-09-10T03:19:00,vfh,15.12
2023-09-10T03:20:00,vfh,60.78
2023-09-10T03:21:00,vfh,89.39
2023-09-10T03:22:00,vfh,113.60
2023-09-10T03:23:00,vfh,60.77
2023-09-10T03:24:00,vfh,120.21
2023-09-10T03:25:00,vfh,65.85
2023-09-10T03:26:00,vfh,102.26
2023-09-10T03:27:00,vfh,102.26
2023-09-10T03:28:00,vfh,67.35
2023-09-10T03:29:00,vfh,67.35
2023-09-10T03:30:00,vfh,78.58
2023-09-10T03:31:00,vfh,87.64
2023-09-10T03:32:00,vfh,87.64
2023-09-10T03:33:00,vfh,100.65
2023-09-10T03:34:00,vfh,100.65
2023-09-10T03:35:00,vfh,96.88
2023-09-10T03:36:00,vfh,103.76
2023-09-10T03:37:00,vfh,70.84
2023-09-10T03:38:00,vfh,26.01
2023-09-10T03:39:00,vfh,28.29
2023-09-10T03:40:00,vfh,33.62
2023-09-10T03:41:00,vfh,33.62
2023-09-10T03:42:00,vfh,23.02
2023-09-10T03:43:00,vfh,23.02
2023-09-10T03:44:00,vfh,32.26
2023-09-10T03:45:00,vfh,32.26
2023-09-10T03:46:00,vfh,53.06
2023-09-10T03:47:00,vfh,50.63
2023-09-10T03:48:00,vfh,76.83
2023-09-10T03:49:00,vfh,69.67
2023-09-10T03:50:00,vfh,69.67
2023-09-10T03:51:00,vfh,58.42
2023-09-10T03:52:00,vfh,58.42
2023-09-10T03:53:00,vfh,41.60
2023-09-10T03:54:00,vfh,41.60
2023-09-10T03:55:00,vfh,24.55
2023-09-10T03:56:00,vfh,20.23
2023-09-10T03:57:00,vfh,13.64
2023-09-10T03:58:00,vfh,78.09
2023-09-10T03:59:00,vfh,78.09
2023-09-10T04:00:00,vfh,41.07
2023-09-10T04:01:00,vfh,41.07
2023-09-10T04:02:00,vfh,45.38
2023-09-10T04:03:00,vfh,36.38
2023-09-10T04:04:00,vfh,37.29
2023-09-10T04:05:00,vfh,48.22
2023-09-10T04:06:00,vfh,49.28
2023-09-10T04:07:00,vfh,74.68
2023-09-10T04:08:00,vfh,19.76
2023-09-10T04:09:00,vfh,21.87
2023-09-10T04:10:00,vfh,47.86
2023-09-10T04:11:00,vfh,47.86
2023-09-10T04:12:00,vfh,27.42
2023-09-10T04:13:00,vfh,27.42
2023-09-10T04:14:00,vfh,85.31
2023-09-10T04:15:00,vfh,72.75
2023-09-10T04:16:00,vfh,72.75
2023-09-10T04:17:00,vfh,25.19
2023-09-10T04:18:00,vfh,96.49
2023-09-10T04:19:00,vfh,96.49
2023-09-10T04:20:00,vfh,100.82
2023-09-10T04:21:00,vfh,71.37
2023-09-10T04:22:00,vfh,17.45
2023-09-10T04:23:00,vfh,114.36
2023-09-10T04:24:00,vfh,114.36
2023-09-10T04:25:00,vfh,57.41
2023-09-10T04:26:00,vfh,72.90
2023-09-10T04:27:00,vfh,72.90
2023-09-10T04:28:00,vfh,24.88
2023-09-10T04:29:00,vfh,50.27
2023-09-10T04:30:00,vfh,51.90
2023-09-10T04:31:00,vfh,57.36
2023-09-10T04:32:00,vfh,116.56
2023-09-10T04:33:00,vfh,92.89
2023-09-10T04:34:00,vfh,20.80
2023-09-10T04:35:00,vfh,20.80
2023-09-10T04:36:00,vfh,108.50
2023-09-10T04:37:00,vfh,108.50
2023-09-10T04:38:00,vfh,112.48
2023-09-10T04:39:00,vfh,90.89
2023-09-10T04:40:00,vfh,91.03
2023-09-10T04:41:00,vfh,105.84
2023-09-10T04:42:00,vfh,90.36
2023-09-10T04:43:00,vfh,31.15
2023-09-10T04:44:00,vfh,84.86
2023-09-10T04:45:00,vfh,96.41
2023-09-10T04:46:00,vfh,109.33
2023-09-10T04:47:00,vfh,76.74
2023-09-10T04:48:00,vfh,54.44
2023-09-10T04:49:00,vfh,85.21
2023-09-10T04:50:00,vfh,83.17
2023-09-10T04:51:00,vfh,83.17
2023-09-10T04:52:00,vfh,80.53
2023-09-10T04:53:00,vfh,64.20
2023-09-10T04:54:00,vfh,63.52
2023-09-10T04:55:00,vfh,63.94
2023-09-10T04:56:00,vfh,65.75
2023-09-10T04:57:00,vfh,65.75
2023-09-10T04:58:00,vfh,25.56
2023-09-10T04:59:00,vfh,25.56
2023-09-10T05:00:00,vfh,80.91
2023-09-10T05:01:00,vfh,80.34
2023-09-10T05:02:00,vfh,95.56
2023-09-10T05:03:00,vfh,112.24
2023-09-10T05:04:00,vfh,54.43
2023-09-10T05:05:00,vfh,54.43
2023-09-10T05:06:00,vfh,73.74
2023-09-10T05:07:00,vfh,55.97
2023-09-10T05:08:00,vfh,58.73
2023-09-10T05:09:00,vfh,16.57
2023-09-10T05:10:00,vfh,16.57
2023-09-10T05:11:00,vfh,81.19
2023-09-10T05:12:00,vfh,66.79
2023-09-10T05:13:00,vfh,66.79
2023-09-10T05:14:00,vfh,23.38
2023-09-10T05:15:00,vfh,58.48
2023-09-10T05:16:00,vfh,95.12
2023-09-10T05:17:00,vfh,105.74
2023-09-10T05:18:00,vfh,105.74
2023-09-10T05:19:00,vfh,73.15
2023-09-10T05:20:00,vfh,16.92
2023-09-10T05:21:00,vfh,16.92
2023-09-10T05:22:00,vfh,67.75
2023-09-10T05:23:00,vfh,26.59
2023-09-10T05:24:00,vfh,26.59
2023-09-10T05:25:00,vfh,45.45
2023-09-10T05:26:00,vfh,63.50
2023-09-10T05:27:00,vfh,63.50
2023-09-10T05:28:00,vfh,25.46
2023-09-10T05:29:00,vfh,25.46
2023-09-10T05:30:00,vfh,76.03
2023-09-10T05:31:00,vfh,76.03
2023-09-10T05:32:00,vfh,54.02
2023-09-10T05:33:00,vfh,80.53
2023-09-10T05:34:00,vfh,86.14
2023-09-10T05:35:00,vfh,86.14
2023-09-10T05:36:00,vfh,49.64
2023-09-10T05:37:00,vfh,49.64
2023-09-10T05:38:00,vfh,94.53
2023-09-10T05:39:00,vfh,74.69
2023-09-10T05:40:00,vfh,86.05
2023-09-10T05:41:00,vfh,30.83
2023-09-10T05:42:00,vfh,36.91
2023-09-10T05:43:00,vfh,46.34
2023-09-10T05:44:00,vfh,46.34
2023-09-10T05:45:00,vfh,52.57
2023-09-10T05:46:00,vfh,52.57
2023-09-10T05:47:00,vfh,105.57
2023-09-10T05:48:00,vfh,86.58
2023-09-10T05:49:00,vfh,46.98
2023-09-10T05:50:00,vfh,94.90
2023-09-10T05:51:00,vfh,94.90
2023-09-10T05:52:00,vfh,55.37
2023-09-10T05:53:00,vfh,55.37
2023-09-10T05:54:00,vfh,85.00
2023-09-10T05:55:00,vfh,110.25
2023-09-10T05:56:00,vfh,110.25
2023-09-10T05:57:00,vfh,21.52
2023-09-10T05:58:00,vfh,21.52
2023-09-10T05:59:00,vfh,51.90
2023-09-10T06:00:00,vfh,51.90
2023-09-10T06:01:00,vfh,7.20
2023-09-10T06:02:00,vfh,33.55
2023-09-10T06:03:00,vfh,40.42
2023-09-10T06:04:00,vfh,40.42
2023-09-10T06:05:00,vfh,36.33
2023-09-10T06:06:00,vfh,43.73
2023-09-10T06:07:00,vfh,67.97
2023-09-10T06:08:00,vfh,86.71
2023-09-10T06:09:00,vfh,72.28
2023-09-10T06:10:00,vfh,49.05
2023-09-10T06:11:00,vfh,54.91
2023-09-10T06:12:00,vfh,72.12
2023-09-10T06:13:00,vfh,72.12
2023-09-10T06:14:00,vfh,47.87
2023-09-10T06:15:00,vfh,73.49
2023-09-10T06:16:00,vfh,93.18
2023-09-10T06:17:00,vfh,67.11
2023-09-10T06:18:00,vfh,64.28
2023-09-10T06:19:00,vfh,57.06
2023-09-10T06:20:00,vfh,68.45
2023-09-10T06:21:00,vfh,100.74
2023-09-10T06:22:00,vfh,105.39
2023-09-10T06:23:00,vfh,105.39
2023-09-10T06:24:00,vfh,68.84
2023-09-10T06:25:00,vfh,20.93
2023-09-10T06:26:00,vfh,20.93
2023-09-10T06:27:00,vfh,39.88
2023-09-10T06:28:00,vfh,39.88
2023-09-10T06:29:00,vfh,82.22
2023-09-10T06:30:00,vfh,85.10
2023-09-10T06:31:00,vfh,85.10
2023-09-10T06:32:00,vfh,41.99
2023-09-10T06:33:00,vfh,41.99
2023-09-10T06:34:00,vfh,17.52
2023-09-10T06:35:00,vfh,45.86
2023-09-10T06:36:00,vfh,45.86
2023-09-10T06:37:00,vfh,31.99
2023-09-10T06:38:00,vfh,18.75
2023-09-10T06:39:00,vfh,106.41
2023-09-10T06:40:00,vfh,29.81
2023-09-10T06:41:00,vfh,45.93
2023-09-10T06:42:00,vfh,101.58
2023-09-10T06:43:00,vfh,75.92
2023-09-10T06:44:00,vfh,37.09
2023-09-10T06:45:00,vfh,37.09
2023-09-10T06:46:00,vfh,9.70
2023-09-10T06:47:00,vfh,68.63
2023-09-10T06:48:00,vfh,66.34
2023-09-10T06:49:00,vfh,48.03
2023-09-10T06:50:00,vfh,41.89
2023-09-10T06:51:00,vfh,41.89
2023-09-10T06:52:00,vfh,83.17
2023-09-10T06:53:00,vfh,83.17
2023-09-10T06:54:00,vfh,69.14
2023-09-10T06:55:00,vfh,78.42
2023-09-10T06:56:00,vfh,44.65
2023-09-10T06:57:00,vfh,81.09
2023-09-10T06:58:00,vfh,81.09
2023-09-10T06:59:00,vfh,85.08
2023-09-10T07:00:00,vfh,64.64
2023-09-10T07:01:00,vfh,64.64
2023-09-10T07:02:00,vfh,77.84
2023-09-10T07:03:00,vfh,77.84
2023-09-10T07:04:00,vfh,104.93
2023-09-10T07:05:00,vfh,104.93
2023-09-10T07:06:00,vfh,97.53
2023-09-10T07:07:00,vfh,97.53
2023-09-10T07:08:00,vfh,55.56
2023-09-10T07:09:00,vfh,103.01
2023-09-10T07:10:00,vfh,65.80
2023-09-10T07:11:00,vfh,29.61
2023-09-10T07:12:00,vfh,104.59
2023-09-10T07:13:00,vfh,104.59
2023-09-10T07:14:00,vfh,60.06
2023-09-10T07:15:00,vfh,105.15
2023-09-10T07:16:00,vfh,89.68
2023-09-10T07:17:00,vfh,58.92
2023-09-10T07:18:00,vfh,58.92
2023-09-10T07:19:00,vfh,39.52
2023-09-10T07:20:00,vfh,24.04
2023-09-10T07:21:00,vfh,32.91
2023-09-10T07:22:00,vfh,62.36
2023-09-10T07:23:00,vfh,62.36
2023-09-10T07:24:00,vfh,118.71
2023-09-10T07:25:00,vfh,6.21
2023-09-10T07:26:00,vfh,6.21
2023-09-10T07:27:00,vfh,69.11
2023-09-10T07:28:00,vfh,63.47
2023-09-10T07:29:00,vfh,63.47
2023-09-10T07:30:00,vfh,99.52
2023-09-10T07:31:00,vfh,81.64
2023-09-10T07:32:00,vfh,81.64
2023-09-10T07:33:00,vfh,71.93
2023-09-10T07:34:00,vfh,71.93
2023-09-10T07:35:00,vfh,68.64
2023-09-10T07:36:00,vfh,34.71
2023-09-10T07:37:00,vfh,34.71
2023-09-10T07:38:00,vfh,67.15
2023-09-10T07:39:00,vfh,58.85
2023-09-10T07:40:00,vfh,98.31
2023-09-10T07:41:00,vfh,52.77
2023-09-10T07:42:00,vfh,52.77
2023-09-10T07:43:00,vfh,24.86
2023-09-10T07:44:00,vfh,63.06
2023-09-10T07:45:00,vfh,63.06
2023-09-10T07:46:00,vfh,9.60
2023-09-10T07:47:00,vfh,8.64
2023-09-10T07:48:00,vfh,20.84
2023-09-10T07:49:00,vfh,20.84
2023-09-10T07:50:00,vfh,20.71
2023-09-10T07:51:00,vfh,20.71
2023-09-10T07:52:00,vfh,53.24
2023-09-10T07:53:00,vfh,40.29
2023-09-10T07:54:00,vfh,35.33
2023-09-10T07:55:00,vfh,35.33
2023-09-10T07:56:00,vfh,57.79
2023-09-10T07:57:00,vfh,100.08
2023-09-10T07:58:00,vfh,89.99
2023-09-10T07:59:00,vfh,65.96
2023-09-10T08:00:00,vfh,65.17
2023-09-10T08:01:00,vfh,116.32
2023-09-10T08:02:00,vfh,80.05
2023-09-10T08:03:00,vfh,58.09
2023-09-10T08:04:00,vfh,58.09
2023-09-10T08:05:00,vfh,20.58
2023-09-10T08:06:00,vfh,20.58
2023-09-10T08:07:00,vfh,52.80
2023-09-10T08:08:00,vfh,68.31
2023-09-10T08:09:00,vfh,58.55
2023-09-10T08:10:00,vfh,61.23
2023-09-10T08:11:00,vfh,61.23
2023-09-10T08:12:00,vfh,75.57
2023-09-10T08:13:00,vfh,75.57
2023-09-10T08:14:00,vfh,63.07
2023-09-10T08:15:00,vfh,63.07
2023-09-10T08:16:00,vfh,75.41
2023-09-10T08:17:00,vfh,70.05
2023-09-10T08:18:00,vfh,52.30
2023-09-10T08:19:00,vfh,64.86
2023-09-10T08:20:00,vfh,64.86
2023-09-10T08:21:00,vfh,85.47
2023-09-10T08:22:00,vfh,85.47
2023-09-10T08:23:00,vfh,17.84
2023-09-10T08:24:00,vfh,17.84
2023-09-10T08:25:00,vfh,19.21
2023-09-10T08:26:00,vfh,19.21
2023-09-10T08:27:00,vfh,54.06
2023-09-10T08:28:00,vfh,54.06
2023-09-10T08:29:00,vfh,76.72
2023-09-10T08:30:00,vfh,55.43
2023-09-10T08:31:00,vfh,54.13
2023-09-10T08:32:00,vfh,54.13
2023-09-10T08:33:00,vfh,66.62
2023-09-10T08:34:00,vfh,78.55
2023-09-10T08:35:00,vfh,78.55
2023-09-10T08:36:00,vfh,79.75
2023-09-10T08:37:00,vfh,78.37
2023-09-10T08:38:00,vfh,61.25
2023-09-10T08:39:00,vfh,45.66
2023-09-10T08:40:00,vfh,45.66
2023-09-10T08:41:00,vfh,118.85
2023-09-10T08:42:00,vfh,38.00
2023-09-10T08:43:00,vfh,38.00
2023-09-10T08:44:00,vfh,84.33
2023-09-10T08:45:00,vfh,84.33
2023-09-10T08:46:00,vfh,28.58
2023-09-10T08:47:00,vfh,42.70
2023-09-10T08:48:00,vfh,42.70
2023-09-10T08:49:00,vfh,76.61
2023-09-10T08:50:00,vfh,87.34
2023-09-10T08:51:00,vfh,46.21
2023-09-10T08:52:00,vfh,34.50
2023-09-10T08:53:00,vfh,64.60
2023-09-10T08:54:00,vfh,64.60
2023-09-10T08:55:00,vfh,117.08
2023-09-10T08:56:00,vfh,117.08
2023-09-10T08:57:00,vfh,90.37
2023-09-10T08:58:00,vfh,90.37
2023-09-10T08:59:00,vfh,33.73
2023-09-10T09:00:00,vfh,71.59
2023-09-10T09:01:00,vfh,63.07
2023-09-10T09:02:00,vfh,10.02
2023-09-10T09:03:00,vfh,45.84
2023-09-10T09:04:00,vfh,85.79
2023-09-10T09:05:00,vfh,74.12
2023-09-10T09:06:00,vfh,15.89
2023-09-10T09:07:00,vfh,13.65
2023-09-10T09:08:00,vfh,113.82
2023-09-10T09:09:00,vfh,113.82
2023-09-10T09:10:00,vfh,32.21
2023-09-10T09:11:00,vfh,32.21
2023-09-10T09:12:00,vfh,54.85
2023-09-10T09:13:00,vfh,71.84
2023-09-10T09:14:00,vfh,57.62
2023-09-10T09:15:00,vfh,65.39
2023-09-10T09:16:00,vfh,38.32
2023-09-10T09:17:00,vfh,85.83
2023-09-10T09:18:00,vfh,71.45
2023-09-10T09:19:00,vfh,71.45
2023-09-10T09:20:00,vfh,82.99
2023-09-10T09:21:00,vfh,82.99
2023-09-10T09:22:00,vfh,45.29
2023-09-10T09:23:00,vfh,97.48
2023-09-10T09:24:00,vfh,96.44
2023-09-10T09:25:00,vfh,45.23
2023-09-10T09:26:00,vfh,38.58
2023-09-10T09:27:00,vfh,37.83
2023-09-10T09:28:00,vfh,78.97
2023-09-10T09:29:00,vfh,98.36
2023-09-10T09:30:00,vfh,98.36
2023-09-10T09:31:00,vfh,93.50
2023-09-10T09:32:00,vfh,87.53
2023-09-10T09:33:00,vfh,38.12
2023-09-10T09:34:00,vfh,73.54
2023-09-10T09:35:00,vfh,87.04
2023-09-10T09:36:00,vfh,87.04
2023-09-10T09:37:00,vfh,60.00
2023-09-10T09:38:00,vfh,60.00
2023-09-10T09:39:00,vfh,76.85
2023-09-10T09:40:00,vfh,65.87
2023-09-10T09:41:00,vfh,65.87
2023-09-10T09:42:00,vfh,69.30
2023-09-10T09:43:00,vfh,33.51
2023-09-10T09:44:00,vfh,33.51
2023-09-10T09:45:00,vfh,44.49
2023-09-10T09:46:00,vfh,77.96
2023-09-10T09:47:00,vfh,34.46
2023-09-10T09:48:00,vfh,52.95
2023-09-10T09:49:00,vfh,63.18
2023-09-10T09:50:00,vfh,78.78
2023-09-10T09:51:00,vfh,78.78
2023-09-10T09:52:00,vfh,72.18
2023-09-10T09:53:00,vfh,72.18
2023-09-10T09:54:00,vfh,27.69
2023-09-10T09:55:00,vfh,73.97
2023-09-10T09:56:00,vfh,73.97
2023-09-10T09:57:00,vfh,114.73
2023-09-10T09:58:00,vfh,49.01
2023-09-10T09:59:00,vfh,49.01
2023-09-10T10:00:00,vfh,88.18
2023-09-10T10:01:00,vfh,84.20
2023-09-10T10:02:00,vfh,79.80
2023-09-10T10:03:00,vfh,108.98
2023-09-10T10:04:00,vfh,53.12
2023-09-10T10:05:00,vfh,53.12
2023-09-10T10:06:00,vfh,25.13
2023-09-10T10:07:00,vfh,25.13
2023-09-10T10:08:00,vfh,70.88
2023-09-10T10:09:00,vfh,65.61
2023-09-10T10:10:00,vfh,64.94
2023-09-10T10:11:00,vfh,64.08
2023-09-10T10:12:00,vfh,70.32
2023-09-10T10:13:00,vfh,70.32
2023-09-10T10:14:00,vfh,71.02
2023-09-10T10:15:00,vfh,22.25
2023-09-10T10:16:00,vfh,47.87
2023-09-10T10:17:00,vfh,54.30
2023-09-10T10:18:00,vfh,66.15
2023-09-10T10:19:00,vfh,56.89
2023-09-10T10:20:00,vfh,81.53
2023-09-10T10:21:00,vfh,72.35
2023-09-10T10:22:00,vfh,83.34
2023-09-10T10:23:00,vfh,51.81
2023-09-10T10:24:00,vfh,51.81
2023-09-10T10:25:00,vfh,71.56
2023-09-10T10:26:00,vfh,53.37
2023-09-10T10:27:00,vfh,53.37
2023-09-10T10:28:00,vfh,63.87
2023-09-10T10:29:00,vfh,98.83
2023-09-10T10:30:00,vfh,72.92
2023-09-10T10:31:00,vfh,79.39
2023-09-10T10:32:00,vfh,79.39
2023-09-10T10:33:00,vfh,68.84
2023-09-10T10:34:00,vfh,100.61
2023-09-10T10:35:00,vfh,71.69
2023-09-10T10:36:00,vfh,53.15
2023-09-10T10:37:00,vfh,86.85
2023-09-10T10:38:00,vfh,54.73
2023-09-10T10:39:00,vfh,52.54
2023-09-10T10:40:00,vfh,57.73
2023-09-10T10:41:00,vfh,53.60
2023-09-10T10:42:00,vfh,80.72
2023-09-10T10:43:00,vfh,80.72
2023-09-10T10:44:00,vfh,94.40
2023-09-10T10:45:00,vfh,64.47
2023-09-10T10:46:00,vfh,92.18
2023-09-10T10:47:00,vfh,92.18
2023-09-10T10:48:00,vfh,54.42
2023-09-10T10:49:00,vfh,48.31
2023-09-10T10:50:00,vfh,75.18
2023-09-10T10:51:00,vfh,75.18
2023-09-10T10:52:00,vfh,93.00
2023-09-10T10:53:00,vfh,78.04
2023-09-10T10:54:00,vfh,78.04
2023-09-10T10:55:00,vfh,91.89
2023-09-10T10:56:00,vfh,41.72
2023-09-10T10:57:00,vfh,98.37
2023-09-10T10:58:00,vfh,70.83
2023-09-10T10:59:00,vfh,83.14
2023-09-10T11:00:00,vfh,84.88
2023-09-10T11:01:00,vfh,75.25
2023-09-10T11:02:00,vfh,65.93
2023-09-10T11:03:00,vfh,40.21
2023-09-10T11:04:00,vfh,78.87
2023-09-10T11:05:00,vfh,82.26
