2023-10-06T00:00:00,mnf,7.71
2023-10-06T00:01:00,mnf,8.07
2023-10-06T00:02:00,mnf,8.08
2023-10-06T00:03:00,mnf,8.21
2023-10-06T00:04:00,mnf,8.00
2023-10-06T00:05:00,mnf,7.88
2023-10-06T00:06:00,mnf,8.21
2023-10-06T00:07:00,mnf,8.24
2023-10-06T00:08:00,mnf,11.31
2023-10-06T00:09:00,mnf,9.09
2023-10-06T00:10:00,mnf,9.49
2023-10-06T00:11:00,mnf,9.52
2023-10-06T00:12:00,mnf,9.41
2023-10-06T00:13:00,mnf,9.41
2023-10-06T00:14:00,mnf,9.11
2023-10-06T00:15:00,mnf,9.35
2023-10-06T00:16:00,mnf,9.44
2023-10-06T00:17:00,mnf,9.32
2023-10-06T00:18:00,mnf,9.39
2023-10-06T00:19:00,mnf,9.16
2023-10-06T00:20:00,mnf,9.51
2023-10-06T00:21:00,mnf,9.42
2023-10-06T00:22:00,mnf,9.51
2023-10-06T00:23:00,mnf,9.50
2023-10-06T00:24:00,mnf,9.13
2023-10-06T00:25:00,mnf,9.41
2023-10-06T00:26:00,mnf,9.40
2023-10-06T00:27:00,mnf,9.20
2023-10-06T00:28:00,mnf,9.06
2023-10-06T00:29:00,mnf,8.71
2023-10-06T00:30:00,mnf,9.01
2023-10-06T00:31:00,mnf,9.03
2023-10-06T00:32:00,mnf,9.04
2023-10-06T00:33:00,mnf,8.98
2023-10-06T00:34:00,mnf,8.61
2023-10-06T00:35:00,mnf,8.79
2023-10-06T00:36:00,mnf,8.85
2023-10-06T00:37:00,mnf,8.85
2023-10-06T00:38:00,mnf,8.92
2023-10-06T00:39:00,mnf,7.59
2023-10-06T00:40:00,mnf,7.54
2023-10-06T00:41:00,mnf,7.79
2023-10-06T00:42:00,mnf,7.77
2023-10-06T00:43:00,mnf,7.75
2023-10-06T00:44:00,mnf,18.99
2023-10-06T00:45:00,mnf,7.69
2023-10-06T00:46:00,mnf,7.56
2023-10-06T00:47:00,mnf,7.78
2023-10-06T00:48:00,mnf,7.63
2023-10-06T00:49:00,mnf,7.36
2023-10-06T00:50:00,mnf,7.33
2023-10-06T00:51:00,mnf,7.61
2023-10-06T00:52:00,mnf,8.62
2023-10-06T00:53:00,mnf,8.61
2023-10-06T00:54:00,mnf,8.72
2023-10-06T00:55:00,mnf,8.47
2023-10-06T00:56:00,mnf,9.83
2023-10-06T00:57:00,mnf,8.93
2023-10-06T00:58:00,mnf,9.06
2023-10-06T00:59:00,mnf,8.97
2023-10-06T01:00:00,mnf,8.62
2023-10-06T01:01:00,mnf,8.71
2023-10-06T01:02:00,mnf,8.20
2023-10-06T01:03:00,mnf,7.84
2023-10-06T01:04:00,mnf,7.87
2023-10-06T01:05:00,mnf,7.81
2023-10-06T01:06:00,mnf,7.51
2023-10-06T01:07:00,mnf,7.88
2023-10-06T01:08:00,mnf,7.73
2023-10-06T01:09:00,mnf,7.51
