#datetime,building,power
2023-07-25T00:00:00,vfh,36.95
2023-07-25T00:01:00,vfh,36.95
2023-07-25T00:02:00,vfh,18.96
2023-07-25T00:03:00,vfh,18.96
2023-07-25T00:04:00,vfh,48.43
2023-07-25T00:05:00,vfh,77.40
2023-07-25T00:06:00,vfh,96.34
2023-07-25T00:07:00,vfh,80.12
2023-07-25T00:08:00,vfh,80.12
2023-07-25T00:09:00,vfh,94.69
2023-07-25T00:10:00,vfh,94.69
2023-07-25T00:11:00,vfh,27.85
2023-07-25T00:12:00,vfh,27.85
2023-07-25T00:13:00,vfh,74.56
2023-07-25T00:14:00,vfh,74.56
2023-07-25T00:15:00,vfh,44.82
2023-07-25T00:16:00,vfh,51.49
2023-07-25T00:17:00,vfh,62.76
2023-07-25T00:18:00,vfh,62.76
2023-07-25T00:19:00,vfh,70.51
2023-07-25T00:20:00,vfh,75.94
2023-07-25T00:21:00,vfh,75.94
2023-07-25T00:22:00,vfh,65.38
2023-07-25T00:23:00,vfh,45.67
2023-07-25T00:24:00,vfh,57.12
2023-07-25T00:25:00,vfh,57.12
2023-07-25T00:26:00,vfh,74.30
2023-07-25T00:27:00,vfh,60.58
2023-07-25T00:28:00,vfh,60.47
2023-07-25T00:29:00,vfh,85.09
2023-07-25T00:30:00,vfh,68.80
2023-07-25T00:31:00,vfh,61.32
2023-07-25T00:32:00,vfh,69.86
2023-07-25T00:33:00,vfh,32.94
2023-07-25T00:34:00,vfh,74.88
2023-07-25T00:35:00,vfh,74.88
2023-07-25T00:36:00,vfh,40.20
2023-07-25T00:37:00,vfh,40.20
2023-07-25T00:38:00,vfh,46.42
2023-07-25T00:39:00,vfh,27.07
2023-07-25T00:40:00,vfh,27.07
2023-07-25T00:41:00,vfh,49.26
2023-07-25T00:42:00,vfh,49.26
2023-07-25T00:43:00,vfh,61.65
2023-07-25T00:44:00,vfh,53.42
2023-07-25T00:45:00,vfh,53.42
2023-07-25T00:46:00,vfh,96.48
2023-07-25T00:47:00,vfh,96.48
2023-07-25T00:48:00,vfh,85.90
2023-07-25T00:49:00,vfh,85.90
2023-07-25T00:50:00,vfh,73.23
2023-07-25T00:51:00,vfh,73.23
2023-07-25T00:52:00,vfh,35.74
2023-07-25T00:53:00,vfh,95.91
2023-07-25T00:54:00,vfh,94.77
2023-07-25T00:55:00,vfh,91.03
2023-07-25T00:56:00,vfh,53.60
2023-07-25T00:57:00,vfh,37.22
2023-07-25T00:58:00,vfh,82.73
2023-07-25T00:59:00,vfh,96.37
2023-07-25T01:00:00,vfh,88.89
2023-07-25T01:01:00,vfh,89.40
2023-07-25T01:02:00,vfh,107.40
2023-07-25T01:03:00,vfh,59.34
2023-07-25T01:04:00,vfh,59.34
2023-07-25T01:05:00,vfh,39.59
2023-07-25T01:06:00,vfh,67.45
2023-07-25T01:07:00,vfh,54.92
2023-07-25T01:08:00,vfh,40.24
2023-07-25T01:09:00,vfh,53.69
2023-07-25T01:10:00,vfh,68.19
2023-07-25T01:11:00,vfh,30.32
2023-07-25T01:12:00,vfh,17.77
2023-07-25T01:13:00,vfh,18.75
2023-07-25T01:14:00,vfh,37.42
2023-07-25T01:15:00,vfh,41.77
2023-07-25T01:16:00,vfh,60.14
2023-07-25T01:17:00,vfh,77.71
2023-07-25T01:18:00,vfh,97.92
2023-07-25T01:19:00,vfh,97.92
2023-07-25T01:20:00,vfh,66.72
2023-07-25T01:21:00,vfh,66.72
2023-07-25T01:22:00,vfh,37.91
2023-07-25T01:23:00,vfh,73.13
2023-07-25T01:24:00,vfh,71.51
2023-07-25T01:25:00,vfh,71.51
2023-07-25T01:26:00,vfh,69.98
2023-07-25T01:27:00,vfh,68.59
2023-07-25T01:28:00,vfh,68.59
2023-07-25T01:29:00,vfh,62.80
2023-07-25T01:30:00,vfh,62.80
2023-07-25T01:31:00,vfh,85.01
2023-07-25T01:32:00,vfh,32.36
2023-07-25T01:33:00,vfh,72.26
2023-07-25T01:34:00,vfh,76.98
2023-07-25T01:35:00,vfh,47.79
2023-07-25T01:36:00,vfh,47.79
2023-07-25T01:37:00,vfh,63.97
2023-07-25T01:38:00,vfh,55.67
2023-07-25T01:39:00,vfh,55.67
2023-07-25T01:40:00,vfh,61.83
2023-07-25T01:41:00,vfh,61.83
2023-07-25T01:42:00,vfh,112.95
2023-07-25T01:43:00,vfh,112.95
2023-07-25T01:44:00,vfh,67.97
2023-07-25T01:45:00,vfh,69.56
2023-07-25T01:46:00,vfh,69.56
2023-07-25T01:47:00,vfh,53.04
2023-07-25T01:48:00,vfh,77.61
2023-07-25T01:49:00,vfh,77.61
2023-07-25T01:50:00,vfh,73.10
2023-07-25T01:51:00,vfh,32.30
2023-07-25T01:52:00,vfh,42.16
2023-07-25T01:53:00,vfh,42.16
2023-07-25T01:54:00,vfh,79.55
2023-07-25T01:55:00,vfh,48.13
2023-07-25T01:56:00,vfh,36.60
2023-07-25T01:57:00,vfh,36.60
2023-07-25T01:58:00,vfh,77.62
2023-07-25T01:59:00,vfh,77.62
2023-07-25T02:00:00,vfh,57.89
2023-07-25T02:01:00,vfh,96.11
2023-07-25T02:02:00,vfh,112.70
2023-07-25T02:03:00,vfh,112.70
2023-07-25T02:04:00,vfh,42.91
2023-07-25T02:05:00,vfh,42.91
2023-07-25T02:06:00,vfh,73.38
2023-07-25T02:07:00,vfh,73.38
2023-07-25T02:08:00,vfh,87.02
2023-07-25T02:09:00,vfh,109.39
2023-07-25T02:10:00,vfh,47.03
2023-07-25T02:11:00,vfh,47.03
2023-07-25T02:12:00,vfh,19.23
2023-07-25T02:13:00,vfh,17.04
2023-07-25T02:14:00,vfh,17.18
2023-07-25T02:15:00,vfh,62.48
2023-07-25T02:16:00,vfh,62.48
2023-07-25T02:17:00,vfh,8.78
2023-07-25T02:18:00,vfh,8.78
2023-07-25T02:19:00,vfh,84.78
2023-07-25T02:20:00,vfh,84.78
2023-07-25T02:21:00,vfh,72.56
2023-07-25T02:22:00,vfh,19.46
2023-07-25T02:23:00,vfh,19.46
2023-07-25T02:24:00,vfh,18.25
2023-07-25T02:25:00,vfh,35.65
2023-07-25T02:26:00,vfh,35.65
2023-07-25T02:27:00,vfh,54.55
2023-07-25T02:28:00,vfh,76.89
2023-07-25T02:29:00,vfh,23.00
2023-07-25T02:30:00,vfh,65.80
2023-07-25T02:31:00,vfh,65.80
2023-07-25T02:32:00,vfh,62.35
2023-07-25T02:33:00,vfh,30.35
2023-07-25T02:34:00,vfh,45.51
2023-07-25T02:35:00,vfh,43.44
2023-07-25T02:36:00,vfh,61.73
2023-07-25T02:37:00,vfh,44.24
2023-07-25T02:38:00,vfh,0.39
2023-07-25T02:39:00,vfh,60.09
2023-07-25T02:40:00,vfh,60.09
2023-07-25T02:41:00,vfh,25.36
2023-07-25T02:42:00,vfh,83.66
2023-07-25T02:43:00,vfh,58.66
2023-07-25T02:44:00,vfh,58.66
2023-07-25T02:45:00,vfh,19.18
2023-07-25T02:46:00,vfh,19.18
2023-07-25T02:47:00,vfh,55.59
2023-07-25T02:48:00,vfh,41.62
2023-07-25T02:49:00,vfh,29.16
2023-07-25T02:50:00,vfh,105.32
2023-07-25T02:51:00,vfh,105.32
2023-07-25T02:52:00,vfh,64.39
2023-07-25T02:53:00,vfh,62.66
2023-07-25T02:54:00,vfh,119.96
2023-07-25T02:55:00,vfh,26.24
2023-07-25T02:56:00,vfh,60.16
2023-07-25T02:57:00,vfh,110.10
2023-07-25T02:58:00,vfh,115.80
2023-07-25T02:59:00,vfh,80.89
2023-07-25T03:00:00,vfh,80.89
2023-07-25T03:01:00,vfh,57.50
2023-07-25T03:02:00,vfh,57.50
2023-07-25T03:03:00,vfh,58.90
2023-07-25T03:04:00,vfh,6.86
2023-07-25T03:05:00,vfh,6.86
2023-07-25T03:06:00,vfh,62.15
2023-07-25T03:07:00,vfh,117.70
2023-07-25T03:08:00,vfh,117.70
2023-07-25T03:09:00,vfh,57.86
2023-07-25T03:10:00,vfh,57.86
2023-07-25T03:11:00,vfh,72.82
2023-07-25T03:12:00,vfh,72.82
2023-07-25T03:13:00,vfh,66.42
2023-07-25T03:14:00,vfh,66.42
2023-07-25T03:15:00,vfh,64.52
2023-07-25T03:16:00,vfh,64.52
2023-07-25T03:17:00,vfh,112.50
2023-07-25T03:18:00,vfh,87.05
2023-07-25T03:19:00,vfh,87.05
2023-07-25T03:20:00,vfh,60.09
2023-07-25T03:21:00,vfh,60.09
2023-07-25T03:22:00,vfh,88.58
2023-07-25T03:23:00,vfh,26.24
2023-07-25T03:24:00,vfh,36.83
2023-07-25T03:25:00,vfh,36.83
2023-07-25T03:26:00,vfh,31.47
2023-07-25T03:27:00,vfh,31.47
2023-07-25T03:28:00,vfh,28.15
2023-07-25T03:29:00,vfh,28.15
2023-07-25T03:30:00,vfh,121.94
2023-07-25T03:31:00,vfh,125.57
2023-07-25T03:32:00,vfh,83.16
2023-07-25T03:33:00,vfh,114.66
2023-07-25T03:34:00,vfh,107.67
2023-07-25T03:35:00,vfh,99.00
2023-07-25T03:36:00,vfh,80.33
2023-07-25T03:37:00,vfh,80.33
2023-07-25T03:38:00,vfh,46.18
2023-07-25T03:39:00,vfh,46.18
2023-07-25T03:40:00,vfh,46.02
2023-07-25T03:41:00,vfh,46.02
2023-07-25T03:42:00,vfh,76.15
2023-07-25T03:43:00,vfh,76.15
2023-07-25T03:44:00,vfh,108.20
2023-07-25T03:45:00,vfh,108.20
2023-07-25T03:46:00,vfh,109.08
2023-07-25T03:47:00,vfh,109.08
2023-07-25T03:48:00,vfh,50.11
2023-07-25T03:49:00,vfh,50.11
2023-07-25T03:50:00,vfh,48.00
2023-07-25T03:51:00,vfh,44.82
2023-07-25T03:52:00,vfh,44.82
2023-07-25T03:53:00,vfh,23.24
2023-07-25T03:54:00,vfh,23.24
2023-07-25T03:55:00,vfh,7.44
2023-07-25T03:56:00,vfh,7.44
2023-07-25T03:57:00,vfh,65.28
2023-07-25T03:58:00,vfh,65.28
2023-07-25T03:59:00,vfh,30.26
2023-07-25T04:00:00,vfh,58.65
2023-07-25T04:01:00,vfh,58.65
2023-07-25T04:02:00,vfh,76.52
2023-07-25T04:03:00,vfh,76.49
2023-07-25T04:04:00,vfh,80.76
2023-07-25T04:05:00,vfh,31.28
2023-07-25T04:06:00,vfh,31.28
2023-07-25T04:07:00,vfh,36.96
2023-07-25T04:08:00,vfh,96.89
2023-07-25T04:09:00,vfh,106.10
2023-07-25T04:10:00,vfh,94.77
2023-07-25T04:11:00,vfh,94.77
2023-07-25T04:12:00,vfh,85.59
2023-07-25T04:13:00,vfh,85.59
2023-07-25T04:14:00,vfh,91.68
2023-07-25T04:15:00,vfh,55.82
2023-07-25T04:16:00,vfh,90.00
2023-07-25T04:17:00,vfh,90.00
2023-07-25T04:18:00,vfh,68.39
2023-07-25T04:19:00,vfh,84.07
2023-07-25T04:20:00,vfh,84.07
2023-07-25T04:21:00,vfh,100.56
2023-07-25T04:22:00,vfh,100.56
2023-07-25T04:23:00,vfh,94.75
2023-07-25T04:24:00,vfh,94.75
2023-07-25T04:25:00,vfh,34.66
2023-07-25T04:26:00,vfh,51.00
2023-07-25T04:27:00,vfh,51.00
2023-07-25T04:28:00,vfh,54.03
2023-07-25T04:29:00,vfh,80.22
2023-07-25T04:30:00,vfh,80.22
2023-07-25T04:31:00,vfh,74.28
2023-07-25T04:32:00,vfh,74.28
2023-07-25T04:33:00,vfh,108.83
2023-07-25T04:34:00,vfh,108.83
2023-07-25T04:35:00,vfh,86.79
2023-07-25T04:36:00,vfh,75.07
2023-07-25T04:37:00,vfh,75.07
2023-07-25T04:38:00,vfh,69.12
2023-07-25T04:39:00,vfh,58.81
2023-07-25T04:40:00,vfh,78.69
2023-07-25T04:41:00,vfh,45.80
2023-07-25T04:42:00,vfh,34.73
2023-07-25T04:43:00,vfh,79.54
2023-07-25T04:44:00,vfh,54.93
2023-07-25T04:45:00,vfh,54.93
2023-07-25T04:46:00,vfh,85.08
2023-07-25T04:47:00,vfh,85.08
2023-07-25T04:48:00,vfh,52.70
2023-07-25T04:49:00,vfh,15.52
2023-07-25T04:50:00,vfh,62.58
2023-07-25T04:51:00,vfh,56.12
2023-07-25T04:52:00,vfh,56.41
2023-07-25T04:53:00,vfh,52.88
2023-07-25T04:54:00,vfh,52.88
2023-07-25T04:55:00,vfh,76.13
2023-07-25T04:56:00,vfh,62.51
2023-07-25T04:57:00,vfh,59.82
2023-07-25T04:58:00,vfh,59.82
2023-07-25T04:59:00,vfh,75.01
2023-07-25T05:00:00,vfh,111.70
2023-07-25T05:01:00,vfh,111.70
2023-07-25T05:02:00,vfh,45.54
2023-07-25T05:03:00,vfh,86.07
2023-07-25T05:04:00,vfh,86.07
2023-07-25T05:05:00,vfh,36.32
2023-07-25T05:06:00,vfh,36.32
2023-07-25T05:07:00,vfh,22.69
2023-07-25T05:08:00,vfh,105.81
2023-07-25T05:09:00,vfh,105.81
2023-07-25T05:10:00,vfh,82.83
2023-07-25T05:11:00,vfh,54.54
2023-07-25T05:12:00,vfh,54.54
2023-07-25T05:13:00,vfh,85.15
2023-07-25T05:14:00,vfh,85.15
2023-07-25T05:15:00,vfh,5.32
2023-07-25T05:16:00,vfh,5.32
2023-07-25T05:17:00,vfh,73.73
2023-07-25T05:18:00,vfh,64.08
2023-07-25T05:19:00,vfh,64.08
2023-07-25T05:20:00,vfh,75.34
2023-07-25T05:21:00,vfh,28.21
2023-07-25T05:22:00,vfh,28.21
2023-07-25T05:23:00,vfh,96.48
2023-07-25T05:24:00,vfh,79.52
2023-07-25T05:25:00,vfh,79.52
2023-07-25T05:26:00,vfh,27.01
2023-07-25T05:27:00,vfh,28.90
2023-07-25T05:28:00,vfh,28.90
2023-07-25T05:29:00,vfh,27.34
2023-07-25T05:30:00,vfh,27.34
2023-07-25T05:31:00,vfh,104.43
2023-07-25T05:32:00,vfh,72.76
2023-07-25T05:33:00,vfh,59.21
2023-07-25T05:34:00,vfh,93.32
2023-07-25T05:35:00,vfh,49.18
2023-07-25T05:36:00,vfh,79.61
2023-07-25T05:37:00,vfh,79.61
2023-07-25T05:38:00,vfh,89.48
2023-07-25T05:39:00,vfh,89.48
2023-07-25T05:40:00,vfh,36.61
2023-07-25T05:41:00,vfh,36.61
2023-07-25T05:42:00,vfh,75.35
2023-07-25T05:43:00,vfh,103.52
2023-07-25T05:44:00,vfh,103.52
2023-07-25T05:45:00,vfh,57.39
2023-07-25T05:46:00,vfh,102.24
2023-07-25T05:47:00,vfh,53.71
2023-07-25T05:48:00,vfh,44.45
2023-07-25T05:49:00,vfh,76.84
2023-07-25T05:50:00,vfh,75.57
2023-07-25T05:51:00,vfh,75.57
2023-07-25T05:52:00,vfh,79.49
2023-07-25T05:53:00,vfh,52.09
2023-07-25T05:54:00,vfh,52.09
2023-07-25T05:55:00,vfh,44.08
2023-07-25T05:56:00,vfh,12.50
2023-07-25T05:57:00,vfh,60.83
2023-07-25T05:58:00,vfh,80.71
2023-07-25T05:59:00,vfh,89.22
2023-07-25T06:00:00,vfh,46.87
2023-07-25T06:01:00,vfh,46.87
2023-07-25T06:02:00,vfh,53.88
2023-07-25T06:03:00,vfh,64.98
2023-07-25T06:04:00,vfh,49.45
2023-07-25T06:05:00,vfh,36.58
2023-07-25T06:06:00,vfh,36.58
2023-07-25T06:07:00,vfh,62.81
2023-07-25T06:08:00,vfh,72.13
2023-07-25T06:09:00,vfh,72.13
2023-07-25T06:10:00,vfh,98.87
2023-07-25T06:11:00,vfh,43.16
2023-07-25T06:12:00,vfh,70.36
2023-07-25T06:13:00,vfh,110.84
2023-07-25T06:14:00,vfh,65.17
2023-07-25T06:15:00,vfh,65.17
2023-07-25T06:16:00,vfh,110.80
2023-07-25T06:17:00,vfh,38.91
2023-07-25T06:18:00,vfh,38.91
2023-07-25T06:19:00,vfh,54.39
2023-07-25T06:20:00,vfh,62.37
2023-07-25T06:21:00,vfh,62.37
2023-07-25T06:22:00,vfh,86.32
2023-07-25T06:23:00,vfh,90.63
2023-07-25T06:24:00,vfh,81.73
2023-07-25T06:25:00,vfh,29.42
2023-07-25T06:26:00,vfh,6.14
2023-07-25T06:27:00,vfh,79.06
2023-07-25T06:28:00,vfh,79.06
2023-07-25T06:29:00,vfh,30.60
2023-07-25T06:30:00,vfh,30.60
2023-07-25T06:31:00,vfh,85.35
2023-07-25T06:32:00,vfh,85.35
2023-07-25T06:33:00,vfh,104.00
2023-07-25T06:34:00,vfh,104.00
2023-07-25T06:35:00,vfh,69.92
2023-07-25T06:36:00,vfh,69.92
2023-07-25T06:37:00,vfh,24.23
2023-07-25T06:38:00,vfh,64.20
2023-07-25T06:39:00,vfh,64.20
2023-07-25T06:40:00,vfh,93.75
2023-07-25T06:41:00,vfh,93.75
2023-07-25T06:42:00,vfh,102.75
2023-07-25T06:43:00,vfh,102.75
2023-07-25T06:44:00,vfh,75.58
2023-07-25T06:45:00,vfh,75.58
2023-07-25T06:46:00,vfh,56.69
2023-07-25T06:47:00,vfh,56.69
2023-07-25T06:48:00,vfh,51.58
2023-07-25T06:49:00,vfh,98.20
2023-07-25T06:50:00,vfh,104.21
2023-07-25T06:51:00,vfh,59.46
2023-07-25T06:52:00,vfh,59.46
2023-07-25T06:53:00,vfh,50.99
2023-07-25T06:54:00,vfh,50.99
2023-07-25T06:55:00,vfh,85.70
2023-07-25T06:56:00,vfh,83.62
2023-07-25T06:57:00,vfh,111.47
2023-07-25T06:58:00,vfh,31.37
2023-07-25T06:59:00,vfh,72.07
2023-07-25T07:00:00,vfh,54.40
2023-07-25T07:01:00,vfh,43.52
2023-07-25T07:02:00,vfh,49.70
2023-07-25T07:03:00,vfh,83.25
2023-07-25T07:04:00,vfh,55.90
2023-07-25T07:05:00,vfh,36.16
2023-07-25T07:06:00,vfh,36.16
2023-07-25T07:07:00,vfh,41.53
2023-07-25T07:08:00,vfh,60.82
2023-07-25T07:09:00,vfh,42.73
2023-07-25T07:10:00,vfh,42.73
2023-07-25T07:11:00,vfh,90.93
2023-07-25T07:12:00,vfh,73.71
2023-07-25T07:13:00,vfh,73.71
2023-07-25T07:14:00,vfh,72.20
2023-07-25T07:15:00,vfh,38.00
2023-07-25T07:16:00,vfh,112.13
2023-07-25T07:17:00,vfh,112.13
2023-07-25T07:18:00,vfh,84.15
2023-07-25T07:19:00,vfh,106.17
2023-07-25T07:20:00,vfh,67.74
2023-07-25T07:21:00,vfh,55.47
2023-07-25T07:22:00,vfh,94.56
2023-07-25T07:23:00,vfh,80.56
2023-07-25T07:24:00,vfh,29.21
2023-07-25T07:25:00,vfh,53.44
2023-07-25T07:26:00,vfh,80.15
2023-07-25T07:27:00,vfh,69.28
2023-07-25T07:28:00,vfh,79.04
2023-07-25T07:29:00,vfh,78.23
2023-07-25T07:30:00,vfh,41.90
2023-07-25T07:31:00,vfh,88.23
2023-07-25T07:32:00,vfh,88.23
2023-07-25T07:33:00,vfh,86.42
2023-07-25T07:34:00,vfh,44.36
2023-07-25T07:35:00,vfh,36.00
2023-07-25T07:36:00,vfh,46.58
2023-07-25T07:37:00,vfh,44.90
2023-07-25T07:38:00,vfh,44.90
2023-07-25T07:39:00,vfh,84.45
2023-07-25T07:40:00,vfh,105.81
2023-07-25T07:41:00,vfh,105.81
2023-07-25T07:42:00,vfh,96.61
2023-07-25T07:43:00,vfh,116.56
2023-07-25T07:44:00,vfh,116.56
2023-07-25T07:45:00,vfh,80.18
2023-07-25T07:46:00,vfh,80.63
2023-07-25T07:47:00,vfh,80.63
2023-07-25T07:48:00,vfh,116.09
2023-07-25T07:49:00,vfh,116.09
2023-07-25T07:50:00,vfh,75.74
2023-07-25T07:51:00,vfh,39.90
2023-07-25T07:52:00,vfh,38.14
2023-07-25T07:53:00,vfh,38.14
2023-07-25T07:54:00,vfh,94.18
2023-07-25T07:55:00,vfh,94.18
2023-07-25T07:56:00,vfh,22.33
2023-07-25T07:57:00,vfh,59.61
2023-07-25T07:58:00,vfh,59.61
2023-07-25T07:59:00,vfh,45.51
2023-07-25T08:00:00,vfh,45.51
2023-07-25T08:01:00,vfh,78.53
2023-07-25T08:02:00,vfh,70.47
2023-07-25T08:03:00,vfh,70.47
2023-07-25T08:04:00,vfh,37.31
2023-07-25T08:05:00,vfh,39.84
2023-07-25T08:06:00,vfh,39.39
2023-07-25T08:07:00,vfh,87.71
2023-07-25T08:08:00,vfh,23.93
2023-07-25T08:09:00,vfh,23.93
2023-07-25T08:10:00,vfh,43.90
2023-07-25T08:11:00,vfh,64.53
2023-07-25T08:12:00,vfh,74.61
2023-07-25T08:13:00,vfh,74.61
2023-07-25T08:14:00,vfh,52.82
2023-07-25T08:15:00,vfh,33.71
2023-07-25T08:16:00,vfh,73.53
2023-07-25T08:17:00,vfh,31.00
2023-07-25T08:18:00,vfh,36.76
2023-07-25T08:19:00,vfh,79.08
2023-07-25T08:20:00,vfh,54.05
2023-07-25T08:21:00,vfh,60.07
2023-07-25T08:22:00,vfh,57.78
2023-07-25T08:23:00,vfh,120.14
2023-07-25T08:24:00,vfh,108.07
2023-07-25T08:25:00,vfh,79.77
2023-07-25T08:26:00,vfh,35.96
2023-07-25T08:27:00,vfh,32.11
2023-07-25T08:28:00,vfh,33.01
2023-07-25T08:29:00,vfh,33.01
2023-07-25T08:30:00,vfh,70.21
2023-07-25T08:31:00,vfh,70.21
2023-07-25T08:32:00,vfh,89.79
2023-07-25T08:33:00,vfh,89.79
2023-07-25T08:34:00,vfh,72.29
2023-07-25T08:35:00,vfh,72.29
2023-07-25T08:36:00,vfh,51.74
2023-07-25T08:37:00,vfh,51.74
2023-07-25T08:38:00,vfh,81.61
2023-07-25T08:39:00,vfh,66.36
2023-07-25T08:40:00,vfh,66.36
2023-07-25T08:41:00,vfh,25.14
2023-07-25T08:42:00,vfh,25.14
2023-07-25T08:43:00,vfh,115.00
2023-07-25T08:44:00,vfh,115.00
2023-07-25T08:45:00,vfh,58.40
2023-07-25T08:46:00,vfh,56.86
2023-07-25T08:47:00,vfh,56.86
2023-07-25T08:48:00,vfh,34.81
2023-07-25T08:49:00,vfh,23.18
2023-07-25T08:50:00,vfh,33.31
2023-07-25T08:51:00,vfh,87.23
2023-07-25T08:52:00,vfh,120.88
2023-07-25T08:53:00,vfh,65.55
2023-07-25T08:54:00,vfh,65.55
2023-07-25T08:55:00,vfh,107.57
2023-07-25T08:56:00,vfh,107.57
2023-07-25T08:57:00,vfh,83.52
2023-07-25T08:58:00,vfh,45.44
2023-07-25T08:59:00,vfh,45.44
2023-07-25T09:00:00,vfh,13.74
2023-07-25T09:01:00,vfh,85.02
2023-07-25T09:02:00,vfh,85.02
2023-07-25T09:03:00,vfh,74.65
2023-07-25T09:04:00,vfh,44.69
2023-07-25T09:05:00,vfh,44.69
2023-07-25T09:06:00,vfh,17.59
2023-07-25T09:07:00,vfh,9.76
2023-07-25T09:08:00,vfh,56.19
2023-07-25T09:09:00,vfh,66.04
2023-07-25T09:10:00,vfh,66.04
2023-07-25T09:11:00,vfh,30.29
2023-07-25T09:12:00,vfh,98.23
2023-07-25T09:13:00,vfh,124.67
2023-07-25T09:14:00,vfh,98.68
2023-07-25T09:15:00,vfh,50.88
2023-07-25T09:16:00,vfh,60.12
2023-07-25T09:17:00,vfh,84.78
2023-07-25T09:18:00,vfh,100.75
2023-07-25T09:19:00,vfh,78.91
2023-07-25T09:20:00,vfh,124.95
2023-07-25T09:21:00,vfh,61.80
2023-07-25T09:22:00,vfh,61.80
2023-07-25T09:23:00,vfh,100.98
2023-07-25T09:24:00,vfh,102.31
2023-07-25T09:25:00,vfh,102.31
2023-07-25T09:26:00,vfh,42.47
2023-07-25T09:27:00,vfh,42.47
2023-07-25T09:28:00,vfh,52.72
2023-07-25T09:29:00,vfh,53.31
2023-07-25T09:30:00,vfh,50.41
2023-07-25T09:31:00,vfh,3.26
2023-07-25T09:32:00,vfh,3.26
2023-07-25T09:33:00,vfh,83.38
2023-07-25T09:34:00,vfh,83.38
2023-07-25T09:35:00,vfh,58.03
2023-07-25T09:36:00,vfh,58.03
2023-07-25T09:37:00,vfh,27.30
2023-07-25T09:38:00,vfh,27.30
2023-07-25T09:39:00,vfh,120.70
2023-07-25T09:40:00,vfh,77.14
2023-07-25T09:41:00,vfh,73.49
2023-07-25T09:42:00,vfh,73.49
2023-07-25T09:43:00,vfh,98.26
2023-07-25T09:44:00,vfh,107.41
2023-07-25T09:45:00,vfh,118.92
2023-07-25T09:46:00,vfh,127.42
2023-07-25T09:47:00,vfh,63.82
2023-07-25T09:48:00,vfh,63.82
2023-07-25T09:49:00,vfh,107.36
2023-07-25T09:50:00,vfh,56.05
2023-07-25T09:51:00,vfh,44.71
2023-07-25T09:52:00,vfh,94.91
2023-07-25T09:53:00,vfh,94.91
2023-07-25T09:54:00,vfh,60.26
2023-07-25T09:55:00,vfh,87.10
2023-07-25T09:56:00,vfh,87.10
2023-07-25T09:57:00,vfh,46.42
2023-07-25T09:58:00,vfh,46.42
2023-07-25T09:59:00,vfh,89.93
2023-07-25T10:00:00,vfh,87.97
2023-07-25T10:01:00,vfh,84.45
2023-07-25T10:02:00,vfh,67.54
2023-07-25T10:03:00,vfh,72.91
2023-07-25T10:04:00,vfh,72.91
2023-07-25T10:05:00,vfh,81.37
2023-07-25T10:06:00,vfh,64.27
2023-07-25T10:07:00,vfh,64.27
2023-07-25T10:08:00,vfh,22.24
2023-07-25T10:09:00,vfh,79.59
2023-07-25T10:10:00,vfh,116.21
2023-07-25T10:11:00,vfh,87.55
2023-07-25T10:12:00,vfh,79.36
2023-07-25T10:13:00,vfh,79.00
2023-07-25T10:14:00,vfh,87.77
2023-07-25T10:15:00,vfh,118.30
2023-07-25T10:16:00,vfh,116.26
2023-07-25T10:17:00,vfh,69.52
2023-07-25T10:18:00,vfh,69.52
2023-07-25T10:19:00,vfh,19.78
2023-07-25T10:20:00,vfh,45.50
2023-07-25T10:21:00,vfh,56.45
2023-07-25T10:22:00,vfh,43.84
2023-07-25T10:23:00,vfh,44.41
2023-07-25T10:24:00,vfh,99.54
2023-07-25T10:25:00,vfh,99.54
2023-07-25T10:26:00,vfh,87.76
2023-07-25T10:27:00,vfh,87.76
2023-07-25T10:28:00,vfh,45.64
2023-07-25T10:29:00,vfh,45.64
2023-07-25T10:30:00,vfh,57.32
2023-07-25T10:31:00,vfh,57.32
2023-07-25T10:32:00,vfh,29.50
2023-07-25T10:33:00,vfh,29.50
2023-07-25T10:34:00,vfh,107.70
2023-07-25T10:35:00,vfh,107.70
2023-07-25T10:36:00,vfh,64.02
2023-07-25T10:37:00,vfh,64.02
2023-07-25T10:38:00,vfh,113.96
2023-07-25T10:39:00,vfh,90.54
2023-07-25T10:40:00,vfh,90.54
2023-07-25T10:41:00,vfh,72.25
2023-07-25T10:42:00,vfh,72.25
2023-07-25T10:43:00,vfh,91.33
2023-07-25T10:44:00,vfh,91.33
2023-07-25T10:45:00,vfh,53.11
2023-07-25T10:46:00,vfh,65.63
2023-07-25T10:47:00,vfh,59.23
2023-07-25T10:48:00,vfh,59.23
2023-07-25T10:49:00,vfh,101.07
2023-07-25T10:50:00,vfh,66.23
2023-07-25T10:51:00,vfh,49.89
2023-07-25T10:52:00,vfh,4.98
2023-07-25T10:53:00,vfh,4.03
2023-07-25T10:54:00,vfh,45.98
2023-07-25T10:55:00,vfh,45.98
2023-07-25T10:56:00,vfh,65.28
2023-07-25T10:57:00,vfh,65.28
2023-07-25T10:58:00,vfh,81.87
2023-07-25T10:59:00,vfh,81.87
2023-07-25T11:00:00,vfh,39.08
2023-07-25T11:01:00,vfh,60.11
2023-07-25T11:02:00,vfh,60.11
2023-07-25T11:03:00,vfh,29.53
2023-07-25T11:04:00,vfh,29.53
2023-07-25T11:05:00,vfh,67.72
