#datetime,building,power
2022-10-23T00:00:00,vfh,48.55
2022-10-23T00:01:00,vfh,65.07
2022-10-23T00:02:00,vfh,85.27
2022-10-23T00:03:00,vfh,58.67
2022-10-23T00:04:00,vfh,55.57
2022-10-23T00:05:00,vfh,55.58
2022-10-23T00:06:00,vfh,55.74
2022-10-23T00:07:00,vfh,48.58
2022-10-23T00:08:00,vfh,64.25
2022-10-23T00:09:00,vfh,67.09
2022-10-23T00:10:00,vfh,51.44
2022-10-23T00:11:00,vfh,54.16
2022-10-23T00:12:00,vfh,48.30
2022-10-23T00:13:00,vfh,56.09
2022-10-23T00:14:00,vfh,36.81
2022-10-23T00:15:00,vfh,31.22
2022-10-23T00:16:00,vfh,43.58
2022-10-23T00:17:00,vfh,22.54
2022-10-23T00:18:00,vfh,18.97
2022-10-23T00:19:00,vfh,71.55
2022-10-23T00:20:00,vfh,115.84
2022-10-23T00:21:00,vfh,50.95
2022-10-23T00:22:00,vfh,3.06
2022-10-23T00:23:00,vfh,25.78
2022-10-23T00:24:00,vfh,28.77
2022-10-23T00:25:00,vfh,86.09
2022-10-23T00:26:00,vfh,86.09
2022-10-23T00:27:00,vfh,76.12
2022-10-23T00:28:00,vfh,76.12
2022-10-23T00:29:00,vfh,62.14
2022-10-23T00:30:00,vfh,65.29
2022-10-23T00:31:00,vfh,70.02
2022-10-23T00:32:00,vfh,100.15
2022-10-23T00:33:00,vfh,82.41
2022-10-23T00:34:00,vfh,96.02
2022-10-23T00:35:00,vfh,96.02
2022-10-23T00:36:00,vfh,96.50
2022-10-23T00:37:00,vfh,84.62
2022-10-23T00:38:00,vfh,84.62
2022-10-23T00:39:00,vfh,109.73
2022-10-23T00:40:00,vfh,109.73
2022-10-23T00:41:00,vfh,114.06
2022-10-23T00:42:00,vfh,114.06
2022-10-23T00:43:00,vfh,62.44
2022-10-23T00:44:00,vfh,62.44
2022-10-23T00:45:00,vfh,115.85
2022-10-23T00:46:00,vfh,117.42
2022-10-23T00:47:00,vfh,117.35
2022-10-23T00:48:00,vfh,107.95
2022-10-23T00:49:00,vfh,108.48
2022-10-23T00:50:00,vfh,117.06
2022-10-23T00:51:00,vfh,107.86
2022-10-23T00:52:00,vfh,107.86
2022-10-23T00:53:00,vfh,98.72
2022-10-23T00:54:00,vfh,88.92
2022-10-23T00:55:00,vfh,88.92
2022-10-23T00:56:00,vfh,66.80
2022-10-23T00:57:00,vfh,73.64
2022-10-23T00:58:00,vfh,80.45
2022-10-23T00:59:00,vfh,87.88
2022-10-23T01:00:00,vfh,99.56
2022-10-23T01:01:00,vfh,103.99
2022-10-23T01:02:00,vfh,110.51
2022-10-23T01:03:00,vfh,110.51
2022-10-23T01:04:00,vfh,102.24
2022-10-23T01:05:00,vfh,46.66
2022-10-23T01:06:00,vfh,11.23
2022-10-23T01:07:00,vfh,11.23
2022-10-23T01:08:00,vfh,44.20
2022-10-23T01:09:00,vfh,44.20
2022-10-23T01:10:00,vfh,43.75
2022-10-23T01:11:00,vfh,40.06
2022-10-23T01:12:00,vfh,93.89
2022-10-23T01:13:00,vfh,94.59
2022-10-23T01:14:00,vfh,94.59
2022-10-23T01:15:00,vfh,76.73
2022-10-23T01:16:00,vfh,80.66
2022-10-23T01:17:00,vfh,85.17
2022-10-23T01:18:00,vfh,85.17
2022-10-23T01:19:00,vfh,87.51
2022-10-23T01:20:00,vfh,87.51
2022-10-23T01:21:00,vfh,30.58
2022-10-23T01:22:00,vfh,30.58
2022-10-23T01:23:00,vfh,89.55
2022-10-23T01:24:00,vfh,39.19
2022-10-23T01:25:00,vfh,60.69
2022-10-23T01:26:00,vfh,59.11
2022-10-23T01:27:00,vfh,54.93
2022-10-23T01:28:00,vfh,43.26
2022-10-23T01:29:00,vfh,43.26
2022-10-23T01:30:00,vfh,77.00
2022-10-23T01:31:00,vfh,77.00
2022-10-23T01:32:00,vfh,65.98
2022-10-23T01:33:00,vfh,65.98
2022-10-23T01:34:00,vfh,60.91
2022-10-23T01:35:00,vfh,51.75
2022-10-23T01:36:00,vfh,51.75
2022-10-23T01:37:00,vfh,85.41
2022-10-23T01:38:00,vfh,88.47
2022-10-23T01:39:00,vfh,62.16
2022-10-23T01:40:00,vfh,75.53
2022-10-23T01:41:00,vfh,58.73
2022-10-23T01:42:00,vfh,52.67
2022-10-23T01:43:00,vfh,45.81
2022-10-23T01:44:00,vfh,46.02
2022-10-23T01:45:00,vfh,54.94
2022-10-23T01:46:00,vfh,54.94
2022-10-23T01:47:00,vfh,45.01
2022-10-23T01:48:00,vfh,45.01
2022-10-23T01:49:00,vfh,64.51
2022-10-23T01:50:00,vfh,64.25
2022-10-23T01:51:00,vfh,65.50
2022-10-23T01:52:00,vfh,14.40
2022-10-23T01:53:00,vfh,14.40
2022-10-23T01:54:00,vfh,64.58
2022-10-23T01:55:00,vfh,64.58
2022-10-23T01:56:00,vfh,118.78
2022-10-23T01:57:00,vfh,73.69
2022-10-23T01:58:00,vfh,73.69
2022-10-23T01:59:00,vfh,64.17
2022-10-23T02:00:00,vfh,69.78
2022-10-23T02:01:00,vfh,62.03
2022-10-23T02:02:00,vfh,62.03
2022-10-23T02:03:00,vfh,88.20
2022-10-23T02:04:00,vfh,88.20
2022-10-23T02:05:00,vfh,90.09
2022-10-23T02:06:00,vfh,27.44
2022-10-23T02:07:00,vfh,27.44
2022-10-23T02:08:00,vfh,71.60
2022-10-23T02:09:00,vfh,71.60
2022-10-23T02:10:00,vfh,58.41
2022-10-23T02:11:00,vfh,58.92
2022-10-23T02:12:00,vfh,29.64
2022-10-23T02:13:00,vfh,19.04
2022-10-23T02:14:00,vfh,29.36
2022-10-23T02:15:00,vfh,29.36
2022-10-23T02:16:00,vfh,11.69
2022-10-23T02:17:00,vfh,12.94
2022-10-23T02:18:00,vfh,7.30
2022-10-23T02:19:00,vfh,7.30
2022-10-23T02:20:00,vfh,20.96
2022-10-23T02:21:00,vfh,60.20
2022-10-23T02:22:00,vfh,60.20
2022-10-23T02:23:00,vfh,75.60
2022-10-23T02:24:00,vfh,76.76
2022-10-23T02:25:00,vfh,70.51
2022-10-23T02:26:00,vfh,76.04
2022-10-23T02:27:00,vfh,76.04
2022-10-23T02:28:00,vfh,84.91
2022-10-23T02:29:00,vfh,80.09
2022-10-23T02:30:00,vfh,74.33
2022-10-23T02:31:00,vfh,71.89
2022-10-23T02:32:00,vfh,74.88
2022-10-23T02:33:00,vfh,62.42
2022-10-23T02:34:00,vfh,62.42
2022-10-23T02:35:00,vfh,93.16
2022-10-23T02:36:00,vfh,61.63
2022-10-23T02:37:00,vfh,77.94
2022-10-23T02:38:00,vfh,82.44
2022-10-23T02:39:00,vfh,86.35
2022-10-23T02:40:00,vfh,38.94
2022-10-23T02:41:00,vfh,53.19
2022-10-23T02:42:00,vfh,55.81
2022-10-23T02:43:00,vfh,63.91
2022-10-23T02:44:00,vfh,34.65
2022-10-23T02:45:00,vfh,34.65
2022-10-23T02:46:00,vfh,64.29
2022-10-23T02:47:00,vfh,64.29
2022-10-23T02:48:00,vfh,48.71
2022-10-23T02:49:00,vfh,48.71
2022-10-23T02:50:00,vfh,22.53
2022-10-23T02:51:00,vfh,14.47
2022-10-23T02:52:00,vfh,57.33
2022-10-23T02:53:00,vfh,48.19
2022-10-23T02:54:00,vfh,53.56
2022-10-23T02:55:00,vfh,55.58
2022-10-23T02:56:00,vfh,68.19
2022-10-23T02:57:00,vfh,80.33
2022-10-23T02:58:00,vfh,75.35
2022-10-23T02:59:00,vfh,53.82
2022-10-23T03:00:00,vfh,73.75
2022-10-23T03:01:00,vfh,83.42
2022-10-23T03:02:00,vfh,82.42
2022-10-23T03:03:00,vfh,66.31
2022-10-23T03:04:00,vfh,61.86
2022-10-23T03:05:00,vfh,61.00
2022-10-23T03:06:00,vfh,81.16
2022-10-23T03:07:00,vfh,105.51
2022-10-23T03:08:00,vfh,46.84
2022-10-23T03:09:00,vfh,19.80
2022-10-23T03:10:00,vfh,77.89
2022-10-23T03:11:00,vfh,74.75
2022-10-23T03:12:00,vfh,69.15
2022-10-23T03:13:00,vfh,69.15
2022-10-23T03:14:00,vfh,81.93
2022-10-23T03:15:00,vfh,93.09
2022-10-23T03:16:00,vfh,82.66
2022-10-23T03:17:00,vfh,82.66
2022-10-23T03:18:00,vfh,81.79
2022-10-23T03:19:00,vfh,72.27
2022-10-23T03:20:00,vfh,72.27
2022-10-23T03:21:00,vfh,84.55
2022-10-23T03:22:00,vfh,84.55
2022-10-23T03:23:00,vfh,19.47
2022-10-23T03:24:00,vfh,19.47
2022-10-23T03:25:00,vfh,24.62
2022-10-23T03:26:00,vfh,17.54
2022-10-23T03:27:00,vfh,14.03
2022-10-23T03:28:00,vfh,47.99
2022-10-23T03:29:00,vfh,50.43
2022-10-23T03:30:00,vfh,16.71
2022-10-23T03:31:00,vfh,67.84
2022-10-23T03:32:00,vfh,67.27
2022-10-23T03:33:00,vfh,22.81
2022-10-23T03:34:00,vfh,24.61
2022-10-23T03:35:00,vfh,29.14
2022-10-23T03:36:00,vfh,28.17
2022-10-23T03:37:00,vfh,33.18
2022-10-23T03:38:00,vfh,35.30
2022-10-23T03:39:00,vfh,31.08
2022-10-23T03:40:00,vfh,31.08
2022-10-23T03:41:00,vfh,38.26
2022-10-23T03:42:00,vfh,44.46
2022-10-23T03:43:00,vfh,44.46
2022-10-23T03:44:00,vfh,11.91
2022-10-23T03:45:00,vfh,14.67
2022-10-23T03:46:00,vfh,13.65
2022-10-23T03:47:00,vfh,20.32
2022-10-23T03:48:00,vfh,29.60
2022-10-23T03:49:00,vfh,23.87
2022-10-23T03:50:00,vfh,19.43
2022-10-23T03:51:00,vfh,22.38
2022-10-23T03:52:00,vfh,28.20
2022-10-23T03:53:00,vfh,30.11
2022-10-23T03:54:00,vfh,40.99
2022-10-23T03:55:00,vfh,40.99
2022-10-23T03:56:00,vfh,53.60
2022-10-23T03:57:00,vfh,46.69
2022-10-23T03:58:00,vfh,39.50
2022-10-23T03:59:00,vfh,28.38
2022-10-23T04:00:00,vfh,100.58
2022-10-23T04:01:00,vfh,70.58
2022-10-23T04:02:00,vfh,66.11
2022-10-23T04:03:00,vfh,87.90
2022-10-23T04:04:00,vfh,82.94
2022-10-23T04:05:00,vfh,59.41
2022-10-23T04:06:00,vfh,59.41
2022-10-23T04:07:00,vfh,66.72
2022-10-23T04:08:00,vfh,66.72
2022-10-23T04:09:00,vfh,64.11
2022-10-23T04:10:00,vfh,64.11
2022-10-23T04:11:00,vfh,94.79
2022-10-23T04:12:00,vfh,94.79
2022-10-23T04:13:00,vfh,88.82
2022-10-23T04:14:00,vfh,74.11
2022-10-23T04:15:00,vfh,79.04
2022-10-23T04:16:00,vfh,103.00
2022-10-23T04:17:00,vfh,105.09
2022-10-23T04:18:00,vfh,47.19
2022-10-23T04:19:00,vfh,42.67
2022-10-23T04:20:00,vfh,57.55
2022-10-23T04:21:00,vfh,57.55
2022-10-23T04:22:00,vfh,88.72
2022-10-23T04:23:00,vfh,34.43
2022-10-23T04:24:00,vfh,68.38
2022-10-23T04:25:00,vfh,111.53
2022-10-23T04:26:00,vfh,103.80
2022-10-23T04:27:00,vfh,92.05
2022-10-23T04:28:00,vfh,90.50
2022-10-23T04:29:00,vfh,107.96
2022-10-23T04:30:00,vfh,115.14
2022-10-23T04:31:00,vfh,109.62
2022-10-23T04:32:00,vfh,68.53
2022-10-23T04:33:00,vfh,68.53
2022-10-23T04:34:00,vfh,97.72
2022-10-23T04:35:00,vfh,91.28
2022-10-23T04:36:00,vfh,91.28
2022-10-23T04:37:00,vfh,117.64
2022-10-23T04:38:00,vfh,118.77
2022-10-23T04:39:00,vfh,115.93
2022-10-23T04:40:00,vfh,118.74
2022-10-23T04:41:00,vfh,60.53
2022-10-23T04:42:00,vfh,10.38
2022-10-23T04:43:00,vfh,5.39
2022-10-23T04:44:00,vfh,13.80
2022-10-23T04:45:00,vfh,71.53
2022-10-23T04:46:00,vfh,125.38
2022-10-23T04:47:00,vfh,62.23
2022-10-23T04:48:00,vfh,62.23
2022-10-23T04:49:00,vfh,36.07
2022-10-23T04:50:00,vfh,24.25
2022-10-23T04:51:00,vfh,24.25
2022-10-23T04:52:00,vfh,73.21
2022-10-23T04:53:00,vfh,72.69
2022-10-23T04:54:00,vfh,60.73
2022-10-23T04:55:00,vfh,60.80
2022-10-23T04:56:00,vfh,61.88
2022-10-23T04:57:00,vfh,61.88
2022-10-23T04:58:00,vfh,81.60
2022-10-23T04:59:00,vfh,81.60
2022-10-23T05:00:00,vfh,56.27
2022-10-23T05:01:00,vfh,56.27
2022-10-23T05:02:00,vfh,36.99
2022-10-23T05:03:00,vfh,29.26
2022-10-23T05:04:00,vfh,90.53
2022-10-23T05:05:00,vfh,90.53
2022-10-23T05:06:00,vfh,55.35
2022-10-23T05:07:00,vfh,55.35
2022-10-23T05:08:00,vfh,83.99
2022-10-23T05:09:00,vfh,83.99
2022-10-23T05:10:00,vfh,36.47
2022-10-23T05:11:00,vfh,35.64
2022-10-23T05:12:00,vfh,85.58
2022-10-23T05:13:00,vfh,99.22
2022-10-23T05:14:00,vfh,89.45
2022-10-23T05:15:00,vfh,38.51
2022-10-23T05:16:00,vfh,56.04
2022-10-23T05:17:00,vfh,53.31
2022-10-23T05:18:00,vfh,14.79
2022-10-23T05:19:00,vfh,36.54
2022-10-23T05:20:00,vfh,43.97
2022-10-23T05:21:00,vfh,44.33
2022-10-23T05:22:00,vfh,44.33
2022-10-23T05:23:00,vfh,68.89
2022-10-23T05:24:00,vfh,68.89
2022-10-23T05:25:00,vfh,106.03
2022-10-23T05:26:00,vfh,109.74
2022-10-23T05:27:00,vfh,67.28
2022-10-23T05:28:00,vfh,63.35
2022-10-23T05:29:00,vfh,103.21
2022-10-23T05:30:00,vfh,57.51
2022-10-23T05:31:00,vfh,14.27
2022-10-23T05:32:00,vfh,66.36
2022-10-23T05:33:00,vfh,66.36
2022-10-23T05:34:00,vfh,62.64
2022-10-23T05:35:00,vfh,4.19
2022-10-23T05:36:00,vfh,65.83
2022-10-23T05:37:00,vfh,106.47
2022-10-23T05:38:00,vfh,61.90
2022-10-23T05:39:00,vfh,55.17
2022-10-23T05:40:00,vfh,38.67
2022-10-23T05:41:00,vfh,66.15
2022-10-23T05:42:00,vfh,66.15
2022-10-23T05:43:00,vfh,71.40
2022-10-23T05:44:00,vfh,76.84
2022-10-23T05:45:00,vfh,16.69
2022-10-23T05:46:00,vfh,55.19
2022-10-23T05:47:00,vfh,61.78
2022-10-23T05:48:00,vfh,61.78
2022-10-23T05:49:00,vfh,93.96
2022-10-23T05:50:00,vfh,59.31
2022-10-23T05:51:00,vfh,77.29
2022-10-23T05:52:00,vfh,67.82
2022-10-23T05:53:00,vfh,89.33
2022-10-23T05:54:00,vfh,74.18
2022-10-23T05:55:00,vfh,28.08
2022-10-23T05:56:00,vfh,61.63
2022-10-23T05:57:00,vfh,72.74
2022-10-23T05:58:00,vfh,23.63
2022-10-23T05:59:00,vfh,63.98
2022-10-23T06:00:00,vfh,73.12
2022-10-23T06:01:00,vfh,92.97
2022-10-23T06:02:00,vfh,27.75
2022-10-23T06:03:00,vfh,27.75
2022-10-23T06:04:00,vfh,75.28
2022-10-23T06:05:00,vfh,75.28
2022-10-23T06:06:00,vfh,88.96
2022-10-23T06:07:00,vfh,38.78
2022-10-23T06:08:00,vfh,38.29
2022-10-23T06:09:00,vfh,90.56
2022-10-23T06:10:00,vfh,116.29
2022-10-23T06:11:00,vfh,102.40
2022-10-23T06:12:00,vfh,76.25
2022-10-23T06:13:00,vfh,47.56
2022-10-23T06:14:00,vfh,61.25
2022-10-23T06:15:00,vfh,64.89
2022-10-23T06:16:00,vfh,65.13
2022-10-23T06:17:00,vfh,80.92
2022-10-23T06:18:00,vfh,93.66
2022-10-23T06:19:00,vfh,96.95
2022-10-23T06:20:00,vfh,91.29
2022-10-23T06:21:00,vfh,86.87
2022-10-23T06:22:00,vfh,80.82
2022-10-23T06:23:00,vfh,65.02
2022-10-23T06:24:00,vfh,65.02
2022-10-23T06:25:00,vfh,86.81
2022-10-23T06:26:00,vfh,30.15
2022-10-23T06:27:00,vfh,22.05
2022-10-23T06:28:00,vfh,46.59
2022-10-23T06:29:00,vfh,55.76
2022-10-23T06:30:00,vfh,55.76
2022-10-23T06:31:00,vfh,22.56
2022-10-23T06:32:00,vfh,38.29
2022-10-23T06:33:00,vfh,38.29
2022-10-23T06:34:00,vfh,44.50
2022-10-23T06:35:00,vfh,44.50
2022-10-23T06:36:00,vfh,78.60
2022-10-23T06:37:00,vfh,78.60
2022-10-23T06:38:00,vfh,92.97
2022-10-23T06:39:00,vfh,92.97
2022-10-23T06:40:00,vfh,41.04
2022-10-23T06:41:00,vfh,25.96
2022-10-23T06:42:00,vfh,59.00
2022-10-23T06:43:00,vfh,64.80
2022-10-23T06:44:00,vfh,82.15
2022-10-23T06:45:00,vfh,82.15
2022-10-23T06:46:00,vfh,11.88
2022-10-23T06:47:00,vfh,34.77
2022-10-23T06:48:00,vfh,49.77
2022-10-23T06:49:00,vfh,78.98
2022-10-23T06:50:00,vfh,73.73
2022-10-23T06:51:00,vfh,38.78
2022-10-23T06:52:00,vfh,62.42
2022-10-23T06:53:00,vfh,101.06
2022-10-23T06:54:00,vfh,28.87
2022-10-23T06:55:00,vfh,21.94
2022-10-23T06:56:00,vfh,17.08
2022-10-23T06:57:00,vfh,35.11
2022-10-23T06:58:00,vfh,55.00
2022-10-23T06:59:00,vfh,55.00
2022-10-23T07:00:00,vfh,72.16
2022-10-23T07:01:00,vfh,118.72
2022-10-23T07:02:00,vfh,85.06
2022-10-23T07:03:00,vfh,45.99
2022-10-23T07:04:00,vfh,28.21
2022-10-23T07:05:00,vfh,37.34
2022-10-23T07:06:00,vfh,85.69
2022-10-23T07:07:00,vfh,88.49
2022-10-23T07:08:00,vfh,117.20
2022-10-23T07:09:00,vfh,82.62
2022-10-23T07:10:00,vfh,45.30
2022-10-23T07:11:00,vfh,61.71
2022-10-23T07:12:00,vfh,61.71
2022-10-23T07:13:00,vfh,81.30
2022-10-23T07:14:00,vfh,81.30
2022-10-23T07:15:00,vfh,87.51
2022-10-23T07:16:00,vfh,65.98
2022-10-23T07:17:00,vfh,47.10
2022-10-23T07:18:00,vfh,72.28
2022-10-23T07:19:00,vfh,82.41
2022-10-23T07:20:00,vfh,76.40
2022-10-23T07:21:00,vfh,76.40
2022-10-23T07:22:00,vfh,30.64
2022-10-23T07:23:00,vfh,65.59
2022-10-23T07:24:00,vfh,65.59
2022-10-23T07:25:00,vfh,50.42
2022-10-23T07:26:00,vfh,100.50
2022-10-23T07:27:00,vfh,117.35
2022-10-23T07:28:00,vfh,78.53
2022-10-23T07:29:00,vfh,52.79
2022-10-23T07:30:00,vfh,52.79
2022-10-23T07:31:00,vfh,51.58
2022-10-23T07:32:00,vfh,51.58
2022-10-23T07:33:00,vfh,103.53
2022-10-23T07:34:00,vfh,91.14
2022-10-23T07:35:00,vfh,91.14
2022-10-23T07:36:00,vfh,36.57
2022-10-23T07:37:00,vfh,36.57
2022-10-23T07:38:00,vfh,44.55
2022-10-23T07:39:00,vfh,99.14
2022-10-23T07:40:00,vfh,23.23
2022-10-23T07:41:00,vfh,8.73
2022-10-23T07:42:00,vfh,23.35
2022-10-23T07:43:00,vfh,50.40
2022-10-23T07:44:00,vfh,50.40
2022-10-23T07:45:00,vfh,95.56
2022-10-23T07:46:00,vfh,95.56
2022-10-23T07:47:00,vfh,76.18
2022-10-23T07:48:00,vfh,59.30
2022-10-23T07:49:00,vfh,74.41
2022-10-23T07:50:00,vfh,94.97
2022-10-23T07:51:00,vfh,49.86
2022-10-23T07:52:00,vfh,39.96
2022-10-23T07:53:00,vfh,73.02
2022-10-23T07:54:00,vfh,73.02
2022-10-23T07:55:00,vfh,67.31
2022-10-23T07:56:00,vfh,65.63
2022-10-23T07:57:00,vfh,103.31
2022-10-23T07:58:00,vfh,96.10
2022-10-23T07:59:00,vfh,54.87
2022-10-23T08:00:00,vfh,29.50
2022-10-23T08:01:00,vfh,29.50
2022-10-23T08:02:00,vfh,53.82
2022-10-23T08:03:00,vfh,53.82
2022-10-23T08:04:00,vfh,119.52
2022-10-23T08:05:00,vfh,77.98
2022-10-23T08:06:00,vfh,81.94
2022-10-23T08:07:00,vfh,81.94
2022-10-23T08:08:00,vfh,109.84
2022-10-23T08:09:00,vfh,109.84
2022-10-23T08:10:00,vfh,106.58
2022-10-23T08:11:00,vfh,102.82
2022-10-23T08:12:00,vfh,78.09
2022-10-23T08:13:00,vfh,78.09
2022-10-23T08:14:00,vfh,53.39
2022-10-23T08:15:00,vfh,76.55
2022-10-23T08:16:00,vfh,65.03
2022-10-23T08:17:00,vfh,34.32
2022-10-23T08:18:00,vfh,112.45
2022-10-23T08:19:00,vfh,112.45
2022-10-23T08:20:00,vfh,56.37
2022-10-23T08:21:00,vfh,78.21
2022-10-23T08:22:00,vfh,63.33
2022-10-23T08:23:00,vfh,49.65
2022-10-23T08:24:00,vfh,39.30
2022-10-23T08:25:00,vfh,5.40
2022-10-23T08:26:00,vfh,35.23
2022-10-23T08:27:00,vfh,40.91
2022-10-23T08:28:00,vfh,33.22
2022-10-23T08:29:00,vfh,120.80
2022-10-23T08:30:00,vfh,120.80
2022-10-23T08:31:00,vfh,98.91
2022-10-23T08:32:00,vfh,93.85
2022-10-23T08:33:00,vfh,58.21
2022-10-23T08:34:00,vfh,63.25
2022-10-23T08:35:00,vfh,88.58
2022-10-23T08:36:00,vfh,105.40
2022-10-23T08:37:00,vfh,122.82
2022-10-23T08:38:00,vfh,72.75
2022-10-23T08:39:00,vfh,15.81
2022-10-23T08:40:00,vfh,21.34
2022-10-23T08:41:00,vfh,33.84
2022-10-23T08:42:00,vfh,17.57
2022-10-23T08:43:00,vfh,28.88
2022-10-23T08:44:00,vfh,62.15
2022-10-23T08:45:00,vfh,32.47
2022-10-23T08:46:00,vfh,32.92
2022-10-23T08:47:00,vfh,80.89
2022-10-23T08:48:00,vfh,90.66
2022-10-23T08:49:00,vfh,101.01
2022-10-23T08:50:00,vfh,94.97
2022-10-23T08:51:00,vfh,90.45
2022-10-23T08:52:00,vfh,66.84
2022-10-23T08:53:00,vfh,29.30
2022-10-23T08:54:00,vfh,95.60
2022-10-23T08:55:00,vfh,95.60
2022-10-23T08:56:00,vfh,67.29
2022-10-23T08:57:00,vfh,67.29
2022-10-23T08:58:00,vfh,84.21
2022-10-23T08:59:00,vfh,84.21
2022-10-23T09:00:00,vfh,22.05
2022-10-23T09:01:00,vfh,22.05
2022-10-23T09:02:00,vfh,71.51
2022-10-23T09:03:00,vfh,68.88
2022-10-23T09:04:00,vfh,98.62
2022-10-23T09:05:00,vfh,98.62
2022-10-23T09:06:00,vfh,96.88
2022-10-23T09:07:00,vfh,53.21
2022-10-23T09:08:00,vfh,57.38
2022-10-23T09:09:00,vfh,55.06
2022-10-23T09:10:00,vfh,74.96
2022-10-23T09:11:00,vfh,87.74
2022-10-23T09:12:00,vfh,70.79
2022-10-23T09:13:00,vfh,31.22
2022-10-23T09:14:00,vfh,31.30
2022-10-23T09:15:00,vfh,46.85
2022-10-23T09:16:00,vfh,73.17
2022-10-23T09:17:00,vfh,48.20
2022-10-23T09:18:00,vfh,48.00
2022-10-23T09:19:00,vfh,48.00
2022-10-23T09:20:00,vfh,75.26
2022-10-23T09:21:00,vfh,75.26
2022-10-23T09:22:00,vfh,96.03
2022-10-23T09:23:00,vfh,96.03
2022-10-23T09:24:00,vfh,35.17
2022-10-23T09:25:00,vfh,59.93
2022-10-23T09:26:00,vfh,71.33
2022-10-23T09:27:00,vfh,76.19
2022-10-23T09:28:00,vfh,95.32
2022-10-23T09:29:00,vfh,102.34
2022-10-23T09:30:00,vfh,102.34
2022-10-23T09:31:00,vfh,85.05
2022-10-23T09:32:00,vfh,85.05
2022-10-23T09:33:00,vfh,47.12
2022-10-23T09:34:00,vfh,47.12
2022-10-23T09:35:00,vfh,14.02
2022-10-23T09:36:00,vfh,37.15
2022-10-23T09:37:00,vfh,37.15
2022-10-23T09:38:00,vfh,43.11
2022-10-23T09:39:00,vfh,93.16
2022-10-23T09:40:00,vfh,66.13
2022-10-23T09:41:00,vfh,100.91
2022-10-23T09:42:00,vfh,76.20
2022-10-23T09:43:00,vfh,76.20
2022-10-23T09:44:00,vfh,19.02
2022-10-23T09:45:00,vfh,67.87
2022-10-23T09:46:00,vfh,67.87
2022-10-23T09:47:00,vfh,94.56
2022-10-23T09:48:00,vfh,58.48
2022-10-23T09:49:00,vfh,81.83
2022-10-23T09:50:00,vfh,81.83
2022-10-23T09:51:00,vfh,20.95
2022-10-23T09:52:00,vfh,26.84
2022-10-23T09:53:00,vfh,15.11
2022-10-23T09:54:00,vfh,94.69
2022-10-23T09:55:00,vfh,94.69
2022-10-23T09:56:00,vfh,41.36
2022-10-23T09:57:00,vfh,69.15
2022-10-23T09:58:00,vfh,69.15
2022-10-23T09:59:00,vfh,74.94
2022-10-23T10:00:00,vfh,75.77
2022-10-23T10:01:00,vfh,42.76
2022-10-23T10:02:00,vfh,46.37
2022-10-23T10:03:00,vfh,46.37
2022-10-23T10:04:00,vfh,90.83
2022-10-23T10:05:00,vfh,43.78
2022-10-23T10:06:00,vfh,39.89
2022-10-23T10:07:00,vfh,74.04
2022-10-23T10:08:00,vfh,72.26
2022-10-23T10:09:00,vfh,42.75
2022-10-23T10:10:00,vfh,79.42
2022-10-23T10:11:00,vfh,63.47
2022-10-23T10:12:00,vfh,26.39
2022-10-23T10:13:00,vfh,84.43
2022-10-23T10:14:00,vfh,80.94
2022-10-23T10:15:00,vfh,80.94
2022-10-23T10:16:00,vfh,75.31
2022-10-23T10:17:00,vfh,61.01
2022-10-23T10:18:00,vfh,23.73
2022-10-23T10:19:00,vfh,74.71
2022-10-23T10:20:00,vfh,78.11
2022-10-23T10:21:00,vfh,93.15
2022-10-23T10:22:00,vfh,116.52
2022-10-23T10:23:00,vfh,84.17
2022-10-23T10:24:00,vfh,43.66
2022-10-23T10:25:00,vfh,43.66
2022-10-23T10:26:00,vfh,94.70
2022-10-23T10:27:00,vfh,94.70
2022-10-23T10:28:00,vfh,78.15
2022-10-23T10:29:00,vfh,79.63
2022-10-23T10:30:00,vfh,69.27
2022-10-23T10:31:00,vfh,106.82
2022-10-23T10:32:00,vfh,117.12
2022-10-23T10:33:00,vfh,55.49
2022-10-23T10:34:00,vfh,65.52
2022-10-23T10:35:00,vfh,43.11
2022-10-23T10:36:00,vfh,123.05
2022-10-23T10:37:00,vfh,85.53
2022-10-23T10:38:00,vfh,62.21
2022-10-23T10:39:00,vfh,83.24
2022-10-23T10:40:00,vfh,60.03
2022-10-23T10:41:00,vfh,44.50
2022-10-23T10:42:00,vfh,62.30
2022-10-23T10:43:00,vfh,88.41
2022-10-23T10:44:00,vfh,87.12
2022-10-23T10:45:00,vfh,41.89
2022-10-23T10:46:00,vfh,24.09
2022-10-23T10:47:00,vfh,63.05
2022-10-23T10:48:00,vfh,81.96
2022-10-23T10:49:00,vfh,97.17
2022-10-23T10:50:00,vfh,86.22
2022-10-23T10:51:00,vfh,58.19
2022-10-23T10:52:00,vfh,37.28
2022-10-23T10:53:00,vfh,50.35
2022-10-23T10:54:00,vfh,50.35
2022-10-23T10:55:00,vfh,35.07
2022-10-23T10:56:00,vfh,56.88
2022-10-23T10:57:00,vfh,56.88
2022-10-23T10:58:00,vfh,77.11
2022-10-23T10:59:00,vfh,78.21
2022-10-23T11:00:00,vfh,87.90
2022-10-23T11:01:00,vfh,84.07
2022-10-23T11:02:00,vfh,78.78
2022-10-23T11:03:00,vfh,73.67
2022-10-23T11:04:00,vfh,106.58
2022-10-23T11:05:00,vfh,61.73
