#datetime,building,power
2022-01-10T00:00:00,ptr,17.39
2022-01-10T00:02:00,ptr,17.40
2022-01-10T00:03:00,ptr,8.41
2022-01-10T00:05:00,ptr,14.40
2022-01-10T00:07:00,ptr,17.40
2022-01-10T00:09:00,ptr,17.39
2022-01-10T00:10:00,ptr,8.41
2022-01-10T00:12:00,ptr,17.40
2022-01-10T00:13:00,ptr,8.39
2022-01-10T00:15:00,ptr,17.40
2022-01-10T00:16:00,ptr,8.39
2022-01-10T00:18:00,ptr,14.40
2022-01-10T00:19:00,ptr,9.01
2022-01-10T00:21:00,ptr,17.40
2022-01-10T00:23:00,ptr,14.40
2022-01-10T00:25:00,ptr,16.80
2022-01-10T00:27:00,ptr,20.39
2022-01-10T00:29:00,ptr,20.41
2022-01-10T00:31:00,ptr,16.80
2022-01-10T00:32:00,ptr,8.99
2022-01-10T00:34:00,ptr,17.40
2022-01-10T00:36:00,ptr,16.80
2022-01-10T00:37:00,ptr,12.00
2022-01-10T00:38:00,ptr,5.41
2022-01-10T00:40:00,ptr,17.40
2022-01-10T00:42:00,ptr,17.39
2022-01-10T00:44:00,ptr,19.80
2022-01-10T00:46:00,ptr,14.40
2022-01-10T00:48:00,ptr,17.40
2022-01-10T00:49:00,ptr,8.99
2022-01-10T00:51:00,ptr,14.40
2022-01-10T00:53:00,ptr,16.80
2022-01-10T00:55:00,ptr,14.40
2022-01-10T00:57:00,ptr,17.40
2022-01-10T00:59:00,ptr,17.40
2022-01-10T01:00:00,ptr,8.39
2022-01-10T01:02:00,ptr,17.40
2022-01-10T01:04:00,ptr,14.40
2022-01-10T01:06:00,ptr,17.40
2022-01-10T01:08:00,ptr,17.40
2022-01-10T01:10:00,ptr,14.40
2022-01-10T01:12:00,ptr,17.40
2022-01-10T01:14:00,ptr,16.80
2022-01-10T01:15:00,ptr,8.99
2022-01-10T01:17:00,ptr,17.40
2022-01-10T01:18:00,ptr,8.39
2022-01-10T01:20:00,ptr,17.40
2022-01-10T01:21:00,ptr,5.41
2022-01-10T01:23:00,ptr,17.40
2022-01-10T01:25:00,ptr,17.40
2022-01-10T01:27:00,ptr,14.40
2022-01-10T01:28:00,ptr,8.39
2022-01-10T01:30:00,ptr,14.40
2022-01-10T01:32:00,ptr,17.40
2022-01-10T01:34:00,ptr,17.40
2022-01-10T01:35:00,ptr,5.99
2022-01-10T01:37:00,ptr,16.80
2022-01-10T01:39:00,ptr,14.40
2022-01-10T01:41:00,ptr,14.40
2022-01-10T01:43:00,ptr,14.40
2022-01-10T01:44:00,ptr,9.01
2022-01-10T01:46:00,ptr,14.40
2022-01-10T01:48:00,ptr,17.40
2022-01-10T01:50:00,ptr,14.40
2022-01-10T01:52:00,ptr,16.80
2022-01-10T01:54:00,ptr,14.40
2022-01-10T01:55:00,ptr,8.99
2022-01-10T01:57:00,ptr,14.40
2022-01-10T01:58:00,ptr,8.41
2022-01-10T02:00:00,ptr,14.40
2022-01-10T02:02:00,ptr,14.40
2022-01-10T02:03:00,ptr,8.99
2022-01-10T02:04:00,ptr,8.39
2022-01-10T02:06:00,ptr,14.40
2022-01-10T02:07:00,ptr,8.41
2022-01-10T02:09:00,ptr,14.40
2022-01-10T02:10:00,ptr,8.99
2022-01-10T02:12:00,ptr,17.40
2022-01-10T02:13:00,ptr,5.41
2022-01-10T02:15:00,ptr,17.40
2022-01-10T02:17:00,ptr,14.40
2022-01-10T02:18:00,ptr,8.39
2022-01-10T02:20:00,ptr,17.40
2022-01-10T02:21:00,ptr,6.01
2022-01-10T02:22:00,ptr,8.39
2022-01-10T02:24:00,ptr,14.40
2022-01-10T02:26:00,ptr,17.40
2022-01-10T02:27:00,ptr,8.39
2022-01-10T02:29:00,ptr,14.40
2022-01-10T02:31:00,ptr,14.40
2022-01-10T02:32:00,ptr,9.01
2022-01-10T02:34:00,ptr,14.40
2022-01-10T02:35:00,ptr,5.41
2022-01-10T02:36:00,ptr,8.99
2022-01-10T02:38:00,ptr,14.40
2022-01-10T02:40:00,ptr,14.40
2022-01-10T02:42:00,ptr,17.40
2022-01-10T02:44:00,ptr,14.40
2022-01-10T02:46:00,ptr,16.80
2022-01-10T02:48:00,ptr,14.40
2022-01-10T02:50:00,ptr,14.40
2022-01-10T02:52:00,ptr,14.40
2022-01-10T02:53:00,ptr,5.99
2022-01-10T02:55:00,ptr,14.41
2022-01-10T02:57:00,ptr,14.40
2022-01-10T02:58:00,ptr,8.39
2022-01-10T03:00:00,ptr,14.40
2022-01-10T03:02:00,ptr,17.40
2022-01-10T03:03:00,ptr,5.99
2022-01-10T03:05:00,ptr,14.41
2022-01-10T03:07:00,ptr,14.40
2022-01-10T03:09:00,ptr,14.40
2022-01-10T03:11:00,ptr,14.40
2022-01-10T03:13:00,ptr,14.40
2022-01-10T03:14:00,ptr,5.39
2022-01-10T03:15:00,ptr,9.01
2022-01-10T03:17:00,ptr,17.40
2022-01-10T03:19:00,ptr,14.40
2022-01-10T03:21:00,ptr,14.40
2022-01-10T03:23:00,ptr,14.40
2022-01-10T03:25:00,ptr,14.40
2022-01-10T03:27:00,ptr,14.40
2022-01-10T03:29:00,ptr,14.40
2022-01-10T03:31:00,ptr,14.40
2022-01-10T03:32:00,ptr,8.39
2022-01-10T03:34:00,ptr,14.40
2022-01-10T03:36:00,ptr,14.40
2022-01-10T03:38:00,ptr,17.40
2022-01-10T03:40:00,ptr,14.40
2022-01-10T03:41:00,ptr,5.41
2022-01-10T03:43:00,ptr,14.40
2022-01-10T03:45:00,ptr,14.40
2022-01-10T03:46:00,ptr,8.99
2022-01-10T03:48:00,ptr,14.40
2022-01-10T03:50:00,ptr,14.40
2022-01-10T03:52:00,ptr,14.40
2022-01-10T03:53:00,ptr,5.41
2022-01-10T03:55:00,ptr,17.40
2022-01-10T03:57:00,ptr,11.40
2022-01-10T03:59:00,ptr,14.40
2022-01-10T04:01:00,ptr,14.40
2022-01-10T04:03:00,ptr,14.40
2022-01-10T04:04:00,ptr,9.01
2022-01-10T04:05:00,ptr,5.39
2022-01-10T04:07:00,ptr,17.40
2022-01-10T04:09:00,ptr,14.40
2022-01-10T04:10:00,ptr,9.01
2022-01-10T04:12:00,ptr,14.40
2022-01-10T04:14:00,ptr,14.40
2022-01-10T04:16:00,ptr,14.40
2022-01-10T04:18:00,ptr,14.40
2022-01-10T04:20:00,ptr,14.40
2022-01-10T04:22:00,ptr,14.40
2022-01-10T04:24:00,ptr,14.40
2022-01-10T04:25:00,ptr,8.39
2022-01-10T04:27:00,ptr,14.40
2022-01-10T04:29:00,ptr,14.40
2022-01-10T04:30:00,ptr,8.41
2022-01-10T04:32:00,ptr,12.00
2022-01-10T04:33:00,ptr,8.41
2022-01-10T04:35:00,ptr,14.40
2022-01-10T04:37:00,ptr,14.40
2022-01-10T04:39:00,ptr,11.40
2022-01-10T04:41:00,ptr,17.40
2022-01-10T04:42:00,ptr,5.99
2022-01-10T04:44:00,ptr,16.80
2022-01-10T04:45:00,ptr,6.01
2022-01-10T04:47:00,ptr,14.40
2022-01-10T04:49:00,ptr,14.40
2022-01-10T04:51:00,ptr,14.40
2022-01-10T04:53:00,ptr,14.40
2022-01-10T04:55:00,ptr,17.40
2022-01-10T04:57:00,ptr,14.40
2022-01-10T04:59:00,ptr,14.40
2022-01-10T05:01:00,ptr,14.40
2022-01-10T05:03:00,ptr,14.40
2022-01-10T05:05:00,ptr,14.40
2022-01-10T05:07:00,ptr,14.40
2022-01-10T05:09:00,ptr,14.40
2022-01-10T05:10:00,ptr,8.39
2022-01-10T05:12:00,ptr,14.41
2022-01-10T05:14:00,ptr,14.40
2022-01-10T05:15:00,ptr,5.99
2022-01-10T05:17:00,ptr,14.40
2022-01-10T05:19:00,ptr,17.40
2022-01-10T05:20:00,ptr,5.41
2022-01-10T05:22:00,ptr,14.40
2022-01-10T05:23:00,ptr,8.99
2022-01-10T05:25:00,ptr,11.40
2022-01-10T05:27:00,ptr,14.40
2022-01-10T05:28:00,ptr,8.41
2022-01-10T05:30:00,ptr,14.40
2022-01-10T05:31:00,ptr,5.99
2022-01-10T05:33:00,ptr,14.41
2022-01-10T05:35:00,ptr,17.39
2022-01-10T05:37:00,ptr,14.40
2022-01-10T05:38:00,ptr,8.41
2022-01-10T05:40:00,ptr,14.40
2022-01-10T05:41:00,ptr,5.99
2022-01-10T05:43:00,ptr,16.80
2022-01-10T05:44:00,ptr,6.01
2022-01-10T05:46:00,ptr,17.40
2022-01-10T05:48:00,ptr,17.40
2022-01-10T05:50:00,ptr,16.80
2022-01-10T05:51:00,ptr,8.99
2022-01-10T05:52:00,ptr,8.39
2022-01-10T05:54:00,ptr,17.40
2022-01-10T05:56:00,ptr,14.40
2022-01-10T05:58:00,ptr,17.40
2022-01-10T06:00:00,ptr,17.40
2022-01-10T06:02:00,ptr,14.40
2022-01-10T06:03:00,ptr,8.39
2022-01-10T06:05:00,ptr,17.40
2022-01-10T06:06:00,ptr,8.41
2022-01-10T06:08:00,ptr,14.40
2022-01-10T06:10:00,ptr,17.40
2022-01-10T06:12:00,ptr,17.39
2022-01-10T06:13:00,ptr,8.41
2022-01-10T06:15:00,ptr,17.40
2022-01-10T06:17:00,ptr,14.40
2022-01-10T06:19:00,ptr,17.40
2022-01-10T06:20:00,ptr,8.39
2022-01-10T06:21:00,ptr,8.99
2022-01-10T06:23:00,ptr,14.40
2022-01-10T06:25:00,ptr,16.80
2022-01-10T06:27:00,ptr,17.40
2022-01-10T06:29:00,ptr,17.40
2022-01-10T06:31:00,ptr,14.40
2022-01-10T06:32:00,ptr,8.39
2022-01-10T06:34:00,ptr,17.40
2022-01-10T06:36:00,ptr,14.40
2022-01-10T06:37:00,ptr,9.01
2022-01-10T06:39:00,ptr,14.40
2022-01-10T06:41:00,ptr,16.80
2022-01-10T06:43:00,ptr,14.40
2022-01-10T06:45:00,ptr,17.40
2022-01-10T06:47:00,ptr,14.40
2022-01-10T06:48:00,ptr,8.99
2022-01-10T06:50:00,ptr,14.40
2022-01-10T06:51:00,ptr,8.39
2022-01-10T06:53:00,ptr,14.41
2022-01-10T06:55:00,ptr,14.40
2022-01-10T06:57:00,ptr,17.39
2022-01-10T06:59:00,ptr,14.40
2022-01-10T07:01:00,ptr,17.40
2022-01-10T07:03:00,ptr,14.40
2022-01-10T07:05:00,ptr,16.80
2022-01-10T07:07:00,ptr,14.40
2022-01-10T07:08:00,ptr,9.01
2022-01-10T07:10:00,ptr,14.40
2022-01-10T07:11:00,ptr,8.39
2022-01-10T07:13:00,ptr,14.40
2022-01-10T07:15:00,ptr,14.40
2022-01-10T07:16:00,ptr,9.01
2022-01-10T07:18:00,ptr,16.79
2022-01-10T07:20:00,ptr,14.41
2022-01-10T07:22:00,ptr,14.40
2022-01-10T07:23:00,ptr,8.99
2022-01-10T07:25:00,ptr,14.40
2022-01-10T07:27:00,ptr,17.40
2022-01-10T07:29:00,ptr,14.40
2022-01-10T07:31:00,ptr,14.40
2022-01-10T07:33:00,ptr,16.80
2022-01-10T07:35:00,ptr,14.40
2022-01-10T07:37:00,ptr,14.40
2022-01-10T07:38:00,ptr,8.99
2022-01-10T07:40:00,ptr,14.40
2022-01-10T07:42:00,ptr,14.40
2022-01-10T07:44:00,ptr,17.40
2022-01-10T07:46:00,ptr,14.40
2022-01-10T07:48:00,ptr,16.80
2022-01-10T07:49:00,ptr,9.01
2022-01-10T07:51:00,ptr,17.39
2022-01-10T07:53:00,ptr,14.40
2022-01-10T07:55:00,ptr,16.80
2022-01-10T07:56:00,ptr,6.01
2022-01-10T07:58:00,ptr,17.40
2022-01-10T08:00:00,ptr,14.40
2022-01-10T08:02:00,ptr,17.40
2022-01-10T08:04:00,ptr,14.40
2022-01-10T08:06:00,ptr,16.80
2022-01-10T08:08:00,ptr,17.39
2022-01-10T08:10:00,ptr,14.40
2022-01-10T08:12:00,ptr,14.40
2022-01-10T08:13:00,ptr,9.01
2022-01-10T08:15:00,ptr,16.80
2022-01-10T08:17:00,ptr,14.40
2022-01-10T08:18:00,ptr,8.99
2022-01-10T08:20:00,ptr,14.40
2022-01-10T08:22:00,ptr,14.40
2022-01-10T08:24:00,ptr,17.40
2022-01-10T08:26:00,ptr,16.80
2022-01-10T08:27:00,ptr,6.01
2022-01-10T08:29:00,ptr,17.39
2022-01-10T08:31:00,ptr,14.40
2022-01-10T08:33:00,ptr,17.40
2022-01-10T08:35:00,ptr,14.40
2022-01-10T08:37:00,ptr,16.80
2022-01-10T08:39:00,ptr,14.40
2022-01-10T08:41:00,ptr,17.40
2022-01-10T08:43:00,ptr,17.40
2022-01-10T08:45:00,ptr,14.40
2022-01-10T08:46:00,ptr,8.39
2022-01-10T08:47:00,ptr,9.01
2022-01-10T08:49:00,ptr,14.40
2022-01-10T08:50:00,ptr,8.39
2022-01-10T08:52:00,ptr,17.40
2022-01-10T08:53:00,ptr,6.01
2022-01-10T08:55:00,ptr,16.80
2022-01-10T08:57:00,ptr,14.40
2022-01-10T08:59:00,ptr,17.39
2022-01-10T09:00:00,ptr,9.01
2022-01-10T09:02:00,ptr,14.40
2022-01-10T09:03:00,ptr,8.39
2022-01-10T09:05:00,ptr,14.40
2022-01-10T09:07:00,ptr,14.40
2022-01-10T09:08:00,ptr,8.41
2022-01-10T09:10:00,ptr,17.40
2022-01-10T09:11:00,ptr,5.99
2022-01-10T09:12:00,ptr,8.41
2022-01-10T09:13:00,ptr,8.99
2022-01-10T09:15:00,ptr,16.80
2022-01-10T09:16:00,ptr,8.99
2022-01-10T09:18:00,ptr,19.80
2022-01-10T09:19:00,ptr,14.40
2022-01-10T09:21:00,ptr,23.41
2022-01-10T09:23:00,ptr,25.80
2022-01-10T09:25:00,ptr,22.79
2022-01-10T09:27:00,ptr,26.41
2022-01-10T09:28:00,ptr,11.40
2022-01-10T09:30:00,ptr,25.80
2022-01-10T09:32:00,ptr,22.81
2022-01-10T09:33:00,ptr,14.40
2022-01-10T09:35:00,ptr,26.40
2022-01-10T09:37:00,ptr,22.79
2022-01-10T09:39:00,ptr,25.81
2022-01-10T09:41:00,ptr,25.80
2022-01-10T09:43:00,ptr,23.39
2022-01-10T09:45:00,ptr,25.81
2022-01-10T09:47:00,ptr,25.80
2022-01-10T09:49:00,ptr,25.80
2022-01-10T09:51:00,ptr,26.40
2022-01-10T09:53:00,ptr,25.81
2022-01-10T09:55:00,ptr,25.80
2022-01-10T09:57:00,ptr,22.79
2022-01-10T09:59:00,ptr,26.41
2022-01-10T10:01:00,ptr,25.80
2022-01-10T10:03:00,ptr,22.79
2022-01-10T10:05:00,ptr,23.41
2022-01-10T10:07:00,ptr,25.80
2022-01-10T10:09:00,ptr,25.80
2022-01-10T10:10:00,ptr,11.41
2022-01-10T10:12:00,ptr,25.80
2022-01-10T10:13:00,ptr,12.00
2022-01-10T10:15:00,ptr,19.80
2022-01-10T10:17:00,ptr,20.41
2022-01-10T10:19:00,ptr,17.39
2022-01-10T10:21:00,ptr,16.80
2022-01-10T10:23:00,ptr,17.40
2022-01-10T10:24:00,ptr,8.99
2022-01-10T10:25:00,ptr,8.41
2022-01-10T10:27:00,ptr,17.40
2022-01-10T10:29:00,ptr,17.40
2022-01-10T10:31:00,ptr,16.79
2022-01-10T10:33:00,ptr,14.41
2022-01-10T10:35:00,ptr,17.39
2022-01-10T10:37:00,ptr,17.40
2022-01-10T10:39:00,ptr,20.41
2022-01-10T10:41:00,ptr,19.80
2022-01-10T10:43:00,ptr,20.39
2022-01-10T10:45:00,ptr,17.40
2022-01-10T10:46:00,ptr,8.39
2022-01-10T10:48:00,ptr,25.81
2022-01-10T10:50:00,ptr,25.80
2022-01-10T10:52:00,ptr,26.40
2022-01-10T10:54:00,ptr,25.81
2022-01-10T10:56:00,ptr,25.80
2022-01-10T10:58:00,ptr,22.79
2022-01-10T11:00:00,ptr,26.41
2022-01-10T11:02:00,ptr,25.80
2022-01-10T11:04:00,ptr,25.80
2022-01-10T11:06:00,ptr,25.80
2022-01-10T11:08:00,ptr,25.81
2022-01-10T11:09:00,ptr,12.00
2022-01-10T11:10:00,ptr,14.40
2022-01-10T11:12:00,ptr,25.80
2022-01-10T11:14:00,ptr,25.80
2022-01-10T11:16:00,ptr,25.81
2022-01-10T11:18:00,ptr,23.39
2022-01-10T11:20:00,ptr,25.80
2022-01-10T11:21:00,ptr,11.41
2022-01-10T11:22:00,ptr,14.40
2022-01-10T11:24:00,ptr,22.79
2022-01-10T11:25:00,ptr,14.40
2022-01-10T11:27:00,ptr,26.40
2022-01-10T11:29:00,ptr,22.81
2022-01-10T11:30:00,ptr,14.40
2022-01-10T11:32:00,ptr,25.80
2022-01-10T11:34:00,ptr,25.81
2022-01-10T11:35:00,ptr,12.00
2022-01-10T11:37:00,ptr,19.79
2022-01-10T11:38:00,ptr,9.01
2022-01-10T11:40:00,ptr,25.80
2022-01-10T11:41:00,ptr,11.40
2022-01-10T11:43:00,ptr,25.81
2022-01-10T11:45:00,ptr,17.39
2022-01-10T11:46:00,ptr,8.41
2022-01-10T11:47:00,ptr,12.00
2022-01-10T11:49:00,ptr,19.80
2022-01-10T11:50:00,ptr,8.99
2022-01-10T11:52:00,ptr,16.80
2022-01-10T11:53:00,ptr,8.99
2022-01-10T11:55:00,ptr,19.80
2022-01-10T11:57:00,ptr,17.40
2022-01-10T11:59:00,ptr,20.41
2022-01-10T12:01:00,ptr,17.39
2022-01-10T12:03:00,ptr,16.80
2022-01-10T12:05:00,ptr,17.40
2022-01-10T12:07:00,ptr,20.41
2022-01-10T12:08:00,ptr,8.39
2022-01-10T12:10:00,ptr,20.41
2022-01-10T12:11:00,ptr,8.39
2022-01-10T12:13:00,ptr,17.40
2022-01-10T12:15:00,ptr,20.41
2022-01-10T12:17:00,ptr,16.80
2022-01-10T12:19:00,ptr,17.40
2022-01-10T12:21:00,ptr,17.39
2022-01-10T12:22:00,ptr,8.41
2022-01-10T12:24:00,ptr,17.40
2022-01-10T12:26:00,ptr,20.39
2022-01-10T12:27:00,ptr,8.41
2022-01-10T12:29:00,ptr,14.40
2022-01-10T12:31:00,ptr,17.40
2022-01-10T12:33:00,ptr,17.39
2022-01-10T12:35:00,ptr,17.40
2022-01-10T12:36:00,ptr,8.41
2022-01-10T12:38:00,ptr,17.40
2022-01-10T12:40:00,ptr,19.79
2022-01-10T12:42:00,ptr,20.41
2022-01-10T12:44:00,ptr,20.41
2022-01-10T12:46:00,ptr,16.79
2022-01-10T12:48:00,ptr,17.40
2022-01-10T12:50:00,ptr,17.40
2022-01-10T12:52:00,ptr,20.41
2022-01-10T12:54:00,ptr,16.80
2022-01-10T12:56:00,ptr,17.39
2022-01-10T12:57:00,ptr,9.01
2022-01-10T12:58:00,ptr,8.39
2022-01-10T13:00:00,ptr,17.40
2022-01-10T13:02:00,ptr,19.80
2022-01-10T13:04:00,ptr,28.80
2022-01-10T13:06:00,ptr,34.80
2022-01-10T13:07:00,ptr,17.39
2022-01-10T13:09:00,ptr,37.21
2022-01-10T13:11:00,ptr,34.80
2022-01-10T13:13:00,ptr,34.19
2022-01-10T13:14:00,ptr,17.40
2022-01-10T13:16:00,ptr,37.81
2022-01-10T13:17:00,ptr,16.80
2022-01-10T13:19:00,ptr,34.79
2022-01-10T13:21:00,ptr,34.80
2022-01-10T13:23:00,ptr,37.19
2022-01-10T13:24:00,ptr,17.40
2022-01-10T13:26:00,ptr,34.20
2022-01-10T13:27:00,ptr,17.40
2022-01-10T13:29:00,ptr,34.80
2022-01-10T13:31:00,ptr,37.19
2022-01-10T13:33:00,ptr,34.80
2022-01-10T13:35:00,ptr,37.19
2022-01-10T13:37:00,ptr,37.81
2022-01-10T13:39:00,ptr,34.19
2022-01-10T13:41:00,ptr,34.80
2022-01-10T13:42:00,ptr,17.40
2022-01-10T13:44:00,ptr,37.19
2022-01-10T13:46:00,ptr,34.80
2022-01-10T13:47:00,ptr,16.80
2022-01-10T13:49:00,ptr,34.80
2022-01-10T13:51:00,ptr,28.80
2022-01-10T13:52:00,ptr,20.39
2022-01-10T13:54:00,ptr,34.20
2022-01-10T13:56:00,ptr,31.80
2022-01-10T13:57:00,ptr,14.40
2022-01-10T13:59:00,ptr,25.80
2022-01-10T14:00:00,ptr,14.40
2022-01-10T14:02:00,ptr,17.40
2022-01-10T14:03:00,ptr,11.40
2022-01-10T14:06:00,ptr,28.81
2022-01-10T14:08:00,ptr,17.39
2022-01-10T14:10:00,ptr,20.41
2022-01-10T14:12:00,ptr,16.80
2022-01-10T14:13:00,ptr,12.00
2022-01-10T14:15:00,ptr,34.20
2022-01-10T14:17:00,ptr,31.80
2022-01-10T14:19:00,ptr,34.79
2022-01-10T14:20:00,ptr,16.80
2022-01-10T14:22:00,ptr,34.80
2022-01-10T14:24:00,ptr,31.80
2022-01-10T14:26:00,ptr,34.20
2022-01-10T14:28:00,ptr,31.79
2022-01-10T14:30:00,ptr,31.80
2022-01-10T14:32:00,ptr,31.80
2022-01-10T14:34:00,ptr,31.80
2022-01-10T14:36:00,ptr,34.20
2022-01-10T14:37:00,ptr,17.40
2022-01-10T14:39:00,ptr,34.79
2022-01-10T14:41:00,ptr,34.20
2022-01-10T14:43:00,ptr,34.80
2022-01-10T14:44:00,ptr,19.79
2022-01-10T14:46:00,ptr,31.80
2022-01-10T14:48:00,ptr,34.80
2022-01-10T14:50:00,ptr,34.20
2022-01-10T14:52:00,ptr,34.79
2022-01-10T14:53:00,ptr,17.40
2022-01-10T14:55:00,ptr,31.80
2022-01-10T14:57:00,ptr,34.20
2022-01-10T14:59:00,ptr,34.79
2022-01-10T15:01:00,ptr,31.80
2022-01-10T15:03:00,ptr,37.21
2022-01-10T15:04:00,ptr,17.40
2022-01-10T15:06:00,ptr,28.80
2022-01-10T15:08:00,ptr,34.20
2022-01-10T15:10:00,ptr,28.80
2022-01-10T15:12:00,ptr,28.80
2022-01-10T15:13:00,ptr,12.00
2022-01-10T15:15:00,ptr,25.80
2022-01-10T15:17:00,ptr,31.80
2022-01-10T15:18:00,ptr,16.80
2022-01-10T15:20:00,ptr,34.80
2022-01-10T15:22:00,ptr,34.79
2022-01-10T15:23:00,ptr,16.80
2022-01-10T15:25:00,ptr,34.80
2022-01-10T15:27:00,ptr,25.80
2022-01-10T15:29:00,ptr,34.80
2022-01-10T15:31:00,ptr,34.20
2022-01-10T15:33:00,ptr,26.40
2022-01-10T15:35:00,ptr,25.80
2022-01-10T15:37:00,ptr,25.80
2022-01-10T15:39:00,ptr,25.81
2022-01-10T15:41:00,ptr,25.80
2022-01-10T15:43:00,ptr,26.40
2022-01-10T15:45:00,ptr,25.80
2022-01-10T15:47:00,ptr,25.81
2022-01-10T15:49:00,ptr,25.80
2022-01-10T15:50:00,ptr,14.40
2022-01-10T15:52:00,ptr,25.80
2022-01-10T15:53:00,ptr,14.40
2022-01-10T15:55:00,ptr,23.41
2022-01-10T15:57:00,ptr,25.80
2022-01-10T15:59:00,ptr,25.80
2022-01-10T16:00:00,ptr,14.40
2022-01-10T16:02:00,ptr,20.41
2022-01-10T16:04:00,ptr,22.79
2022-01-10T16:06:00,ptr,28.81
2022-01-10T16:07:00,ptr,8.99
2022-01-10T16:09:00,ptr,25.80
2022-01-10T16:11:00,ptr,25.81
2022-01-10T16:12:00,ptr,8.39
2022-01-10T16:14:00,ptr,17.40
2022-01-10T16:16:00,ptr,17.40
2022-01-10T16:17:00,ptr,8.39
2022-01-10T16:19:00,ptr,17.40
2022-01-10T16:21:00,ptr,17.40
2022-01-10T16:23:00,ptr,17.40
2022-01-10T16:25:00,ptr,17.39
2022-01-10T16:27:00,ptr,16.80
2022-01-10T16:29:00,ptr,17.40
2022-01-10T16:30:00,ptr,9.01
2022-01-10T16:32:00,ptr,16.79
2022-01-10T16:34:00,ptr,17.40
2022-01-10T16:36:00,ptr,17.40
2022-01-10T16:38:00,ptr,17.40
2022-01-10T16:40:00,ptr,17.40
2022-01-10T16:41:00,ptr,11.40
2022-01-10T16:42:00,ptr,8.39
2022-01-10T16:44:00,ptr,17.40
2022-01-10T16:46:00,ptr,20.41
2022-01-10T16:48:00,ptr,16.80
2022-01-10T16:50:00,ptr,17.40
2022-01-10T16:52:00,ptr,20.39
2022-01-10T16:54:00,ptr,17.40
2022-01-10T16:56:00,ptr,16.80
2022-01-10T16:58:00,ptr,17.40
2022-01-10T16:59:00,ptr,11.40
2022-01-10T17:01:00,ptr,17.40
2022-01-10T17:02:00,ptr,8.99
2022-01-10T17:04:00,ptr,16.80
2022-01-10T17:06:00,ptr,20.41
2022-01-10T17:08:00,ptr,17.40
2022-01-10T17:10:00,ptr,17.40
2022-01-10T17:12:00,ptr,16.79
2022-01-10T17:14:00,ptr,17.40
2022-01-10T17:16:00,ptr,20.41
2022-01-10T17:18:00,ptr,19.80
2022-01-10T17:20:00,ptr,17.39
2022-01-10T17:21:00,ptr,9.01
2022-01-10T17:23:00,ptr,19.80
2022-01-10T17:25:00,ptr,17.39
2022-01-10T17:27:00,ptr,17.40
2022-01-10T17:29:00,ptr,19.80
2022-01-10T17:30:00,ptr,8.99
2022-01-10T17:32:00,ptr,17.40
2022-01-10T17:33:00,ptr,8.41
2022-01-10T17:35:00,ptr,20.39
2022-01-10T17:37:00,ptr,16.80
2022-01-10T17:39:00,ptr,17.40
2022-01-10T17:41:00,ptr,20.41
2022-01-10T17:42:00,ptr,8.39
2022-01-10T17:44:00,ptr,17.40
2022-01-10T17:46:00,ptr,17.40
2022-01-10T17:48:00,ptr,17.40
2022-01-10T17:50:00,ptr,19.79
2022-01-10T17:52:00,ptr,20.41
2022-01-10T17:54:00,ptr,17.40
2022-01-10T17:56:00,ptr,19.79
2022-01-10T17:58:00,ptr,17.40
2022-01-10T18:00:00,ptr,20.41
2022-01-10T18:01:00,ptr,8.39
2022-01-10T18:03:00,ptr,17.40
2022-01-10T18:04:00,ptr,11.40
2022-01-10T18:06:00,ptr,17.40
2022-01-10T18:08:00,ptr,19.80
2022-01-10T18:10:00,ptr,20.41
2022-01-10T18:11:00,ptr,8.39
2022-01-10T18:13:00,ptr,20.41
2022-01-10T18:15:00,ptr,17.39
2022-01-10T18:16:00,ptr,11.41
2022-01-10T18:18:00,ptr,17.40
2022-01-10T18:20:00,ptr,17.39
2022-01-10T18:22:00,ptr,16.80
2022-01-10T18:24:00,ptr,20.41
2022-01-10T18:26:00,ptr,17.40
2022-01-10T18:27:00,ptr,8.39
2022-01-10T18:28:00,ptr,11.40
2022-01-10T18:30:00,ptr,17.40
2022-01-10T18:32:00,ptr,17.40
2022-01-10T18:34:00,ptr,17.40
2022-01-10T18:36:00,ptr,17.40
2022-01-10T18:38:00,ptr,16.80
2022-01-10T18:40:00,ptr,20.39
2022-01-10T18:42:00,ptr,17.40
2022-01-10T18:43:00,ptr,8.41
2022-01-10T18:45:00,ptr,17.39
2022-01-10T18:47:00,ptr,17.40
2022-01-10T18:49:00,ptr,19.80
2022-01-10T18:50:00,ptr,8.99
2022-01-10T18:52:00,ptr,17.40
2022-01-10T18:54:00,ptr,16.80
2022-01-10T18:55:00,ptr,8.99
2022-01-10T18:57:00,ptr,17.40
2022-01-10T18:59:00,ptr,19.80
2022-01-10T19:01:00,ptr,17.40
2022-01-10T19:03:00,ptr,20.39
2022-01-10T19:05:00,ptr,16.80
2022-01-10T19:07:00,ptr,20.41
2022-01-10T19:09:00,ptr,17.40
2022-01-10T19:11:00,ptr,17.40
2022-01-10T19:13:00,ptr,19.79
2022-01-10T19:15:00,ptr,17.40
2022-01-10T19:16:00,ptr,8.41
2022-01-10T19:18:00,ptr,20.39
2022-01-10T19:19:00,ptr,8.41
2022-01-10T19:21:00,ptr,20.39
2022-01-10T19:23:00,ptr,17.40
2022-01-10T19:24:00,ptr,8.41
2022-01-10T19:26:00,ptr,17.39
2022-01-10T19:28:00,ptr,17.40
