#datetime,building,power
2023-09-01T00:00:00,mfh,22.95
2023-09-01T00:01:00,mfh,22.76
2023-09-01T00:02:00,mfh,22.25
2023-09-01T00:03:00,mfh,22.17
2023-09-01T00:04:00,mfh,22.01
2023-09-01T00:05:00,mfh,22.01
2023-09-01T00:06:00,mfh,22.01
2023-09-01T00:07:00,mfh,22.63
2023-09-01T00:08:00,mfh,22.69
2023-09-01T00:09:00,mfh,22.63
2023-09-01T00:10:00,mfh,22.58
2023-09-01T00:11:00,mfh,22.51
2023-09-01T00:12:00,mfh,21.93
2023-09-01T00:13:00,mfh,22.06
2023-09-01T00:14:00,mfh,23.33
2023-09-01T00:15:00,mfh,23.29
2023-09-01T00:16:00,mfh,23.31
2023-09-01T00:17:00,mfh,23.49
2023-09-01T00:18:00,mfh,23.52
2023-09-01T00:19:00,mfh,22.80
2023-09-01T00:20:00,mfh,22.38
2023-09-01T00:21:00,mfh,21.90
2023-09-01T00:22:00,mfh,22.02
2023-09-01T00:23:00,mfh,23.06
2023-09-01T00:24:00,mfh,24.06
2023-09-01T00:25:00,mfh,23.26
2023-09-01T00:26:00,mfh,23.39
2023-09-01T00:27:00,mfh,23.61
2023-09-01T00:28:00,mfh,22.61
2023-09-01T00:29:00,mfh,22.60
2023-09-01T00:30:00,mfh,23.11
2023-09-01T00:31:00,mfh,23.17
2023-09-01T00:32:00,mfh,22.69
2023-09-01T00:33:00,mfh,23.09
2023-09-01T00:34:00,mfh,26.71
2023-09-01T00:35:00,mfh,26.65
2023-09-01T00:36:00,mfh,33.50
2023-09-01T00:37:00,mfh,38.35
2023-09-01T00:38:00,mfh,38.58
2023-09-01T00:39:00,mfh,38.74
2023-09-01T00:40:00,mfh,39.45
2023-09-01T00:41:00,mfh,39.52
2023-09-01T00:42:00,mfh,39.77
2023-09-01T00:43:00,mfh,38.71
2023-09-01T00:44:00,mfh,38.39
2023-09-01T00:45:00,mfh,38.04
2023-09-01T00:46:00,mfh,38.52
2023-09-01T00:47:00,mfh,38.55
2023-09-01T00:48:00,mfh,31.80
2023-09-01T00:49:00,mfh,31.21
2023-09-01T00:50:00,mfh,31.17
2023-09-01T00:51:00,mfh,30.17
2023-09-01T00:52:00,mfh,26.34
2023-09-01T00:53:00,mfh,25.95
2023-09-01T00:54:00,mfh,23.04
2023-09-01T00:55:00,mfh,22.82
2023-09-01T00:56:00,mfh,23.02
2023-09-01T00:57:00,mfh,23.75
2023-09-01T00:58:00,mfh,23.79
2023-09-01T00:59:00,mfh,22.43
2023-09-01T01:00:00,mfh,22.84
2023-09-01T01:01:00,mfh,23.46
2023-09-01T01:02:00,mfh,21.98
2023-09-01T01:03:00,mfh,23.32
2023-09-01T01:04:00,mfh,23.47
2023-09-01T01:05:00,mfh,23.93
2023-09-01T01:06:00,mfh,23.73
2023-09-01T01:07:00,mfh,22.81
2023-09-01T01:08:00,mfh,22.74
2023-09-01T01:09:00,mfh,22.66
2023-09-01T01:10:00,mfh,21.76
2023-09-01T01:11:00,mfh,22.62
2023-09-01T01:12:00,mfh,22.48
2023-09-01T01:13:00,mfh,23.18
2023-09-01T01:14:00,mfh,23.14
2023-09-01T01:15:00,mfh,22.98
2023-09-01T01:16:00,mfh,22.97
2023-09-01T01:17:00,mfh,22.55
2023-09-01T01:18:00,mfh,21.91
2023-09-01T01:19:00,mfh,22.30
2023-09-01T01:20:00,mfh,22.11
2023-09-01T01:21:00,mfh,21.94
2023-09-01T01:22:00,mfh,22.07
2023-09-01T01:23:00,mfh,22.77
2023-09-01T01:24:00,mfh,22.73
2023-09-01T01:25:00,mfh,23.32
2023-09-01T01:26:00,mfh,23.54
2023-09-01T01:27:00,mfh,23.92
2023-09-01T01:28:00,mfh,23.39
2023-09-01T01:29:00,mfh,23.83
2023-09-01T01:30:00,mfh,22.31
2023-09-01T01:31:00,mfh,22.80
2023-09-01T01:32:00,mfh,22.79
2023-09-01T01:33:00,mfh,22.94
2023-09-01T01:34:00,mfh,22.93
2023-09-01T01:35:00,mfh,23.43
2023-09-01T01:36:00,mfh,23.45
2023-09-01T01:37:00,mfh,23.59
2023-09-01T01:38:00,mfh,23.70
2023-09-01T01:39:00,mfh,24.50
2023-09-01T01:40:00,mfh,24.71
2023-09-01T01:41:00,mfh,22.68
2023-09-01T01:42:00,mfh,22.73
2023-09-01T01:43:00,mfh,22.80
2023-09-01T01:44:00,mfh,22.44
2023-09-01T01:45:00,mfh,22.28
2023-09-01T01:46:00,mfh,22.57
2023-09-01T01:47:00,mfh,21.84
2023-09-01T01:48:00,mfh,22.68
2023-09-01T01:49:00,mfh,22.58
2023-09-01T01:50:00,mfh,23.22
2023-09-01T01:51:00,mfh,22.86
2023-09-01T01:52:00,mfh,22.54
2023-09-01T01:53:00,mfh,22.29
2023-09-01T01:54:00,mfh,22.20
2023-09-01T01:55:00,mfh,22.04
2023-09-01T01:56:00,mfh,22.50
2023-09-01T01:57:00,mfh,23.18
2023-09-01T01:58:00,mfh,22.64
2023-09-01T01:59:00,mfh,22.68
2023-09-01T02:00:00,mfh,22.69
2023-09-01T02:01:00,mfh,22.63
2023-09-01T02:02:00,mfh,21.93
2023-09-01T02:03:00,mfh,22.18
2023-09-01T02:04:00,mfh,22.21
2023-09-01T02:05:00,mfh,22.72
2023-09-01T02:06:00,mfh,22.75
2023-09-01T02:07:00,mfh,22.64
2023-09-01T02:08:00,mfh,22.76
2023-09-01T02:09:00,mfh,22.18
2023-09-01T02:10:00,mfh,22.18
2023-09-01T02:11:00,mfh,22.62
2023-09-01T02:12:00,mfh,22.70
2023-09-01T02:13:00,mfh,22.69
2023-09-01T02:14:00,mfh,22.91
2023-09-01T02:15:00,mfh,23.55
2023-09-01T02:16:00,mfh,23.44
2023-09-01T02:17:00,mfh,23.05
2023-09-01T02:18:00,mfh,22.65
2023-09-01T02:19:00,mfh,22.58
2023-09-01T02:20:00,mfh,22.93
2023-09-01T02:21:00,mfh,24.48
2023-09-01T02:22:00,mfh,24.48
2023-09-01T02:23:00,mfh,24.21
2023-09-01T02:24:00,mfh,23.03
2023-09-01T02:25:00,mfh,22.89
2023-09-01T02:26:00,mfh,22.21
2023-09-01T02:27:00,mfh,22.63
2023-09-01T02:28:00,mfh,22.82
2023-09-01T02:29:00,mfh,23.54
2023-09-01T02:30:00,mfh,24.42
2023-09-01T02:31:00,mfh,24.31
2023-09-01T02:32:00,mfh,24.79
2023-09-01T02:33:00,mfh,22.89
2023-09-01T02:34:00,mfh,22.13
2023-09-01T02:35:00,mfh,22.31
2023-09-01T02:36:00,mfh,21.89
2023-09-01T02:37:00,mfh,21.91
2023-09-01T02:38:00,mfh,23.22
2023-09-01T02:39:00,mfh,22.64
2023-09-01T02:40:00,mfh,22.79
2023-09-01T02:41:00,mfh,22.09
2023-09-01T02:42:00,mfh,22.12
2023-09-01T02:43:00,mfh,22.55
2023-09-01T02:44:00,mfh,22.66
2023-09-01T02:45:00,mfh,21.90
2023-09-01T02:46:00,mfh,21.92
2023-09-01T02:47:00,mfh,21.23
2023-09-01T02:48:00,mfh,21.77
2023-09-01T02:49:00,mfh,21.84
2023-09-01T02:50:00,mfh,22.03
2023-09-01T02:51:00,mfh,21.85
2023-09-01T02:52:00,mfh,22.10
2023-09-01T02:53:00,mfh,22.29
2023-09-01T02:54:00,mfh,22.54
2023-09-01T02:55:00,mfh,22.12
2023-09-01T02:56:00,mfh,21.37
2023-09-01T02:57:00,mfh,21.36
2023-09-01T02:58:00,mfh,21.36
2023-09-01T02:59:00,mfh,21.78
2023-09-01T03:00:00,mfh,22.19
2023-09-01T03:01:00,mfh,22.00
2023-09-01T03:02:00,mfh,22.18
2023-09-01T03:03:00,mfh,22.19
2023-09-01T03:04:00,mfh,21.65
2023-09-01T03:05:00,mfh,21.53
2023-09-01T03:06:00,mfh,21.36
2023-09-01T03:07:00,mfh,22.54
2023-09-01T03:08:00,mfh,23.14
2023-09-01T03:09:00,mfh,23.20
2023-09-01T03:10:00,mfh,23.43
2023-09-01T03:11:00,mfh,23.45
2023-09-01T03:12:00,mfh,23.40
2023-09-01T03:13:00,mfh,23.11
2023-09-01T03:14:00,mfh,23.25
2023-09-01T03:15:00,mfh,23.15
2023-09-01T03:16:00,mfh,21.46
2023-09-01T03:17:00,mfh,22.43
2023-09-01T03:18:00,mfh,22.20
2023-09-01T03:19:00,mfh,22.34
2023-09-01T03:20:00,mfh,22.69
2023-09-01T03:21:00,mfh,21.92
2023-09-01T03:22:00,mfh,21.97
2023-09-01T03:23:00,mfh,28.99
2023-09-01T03:24:00,mfh,31.11
2023-09-01T03:25:00,mfh,30.61
2023-09-01T03:26:00,mfh,30.44
2023-09-01T03:27:00,mfh,30.44
2023-09-01T03:28:00,mfh,31.03
2023-09-01T03:29:00,mfh,30.63
2023-09-01T03:30:00,mfh,29.89
2023-09-01T03:31:00,mfh,30.52
2023-09-01T03:32:00,mfh,29.60
2023-09-01T03:33:00,mfh,30.31
2023-09-01T03:34:00,mfh,30.30
2023-09-01T03:35:00,mfh,30.48
2023-09-01T03:36:00,mfh,30.41
2023-09-01T03:37:00,mfh,30.96
2023-09-01T03:38:00,mfh,29.65
2023-09-01T03:39:00,mfh,29.65
2023-09-01T03:40:00,mfh,29.59
2023-09-01T03:41:00,mfh,29.66
2023-09-01T03:42:00,mfh,30.26
2023-09-01T03:43:00,mfh,30.13
2023-09-01T03:44:00,mfh,30.41
2023-09-01T03:45:00,mfh,30.60
2023-09-01T03:46:00,mfh,30.46
2023-09-01T03:47:00,mfh,29.73
2023-09-01T03:48:00,mfh,30.21
2023-09-01T03:49:00,mfh,30.33
2023-09-01T03:50:00,mfh,30.99
2023-09-01T03:51:00,mfh,31.03
2023-09-01T03:52:00,mfh,31.05
2023-09-01T03:53:00,mfh,31.08
2023-09-01T03:54:00,mfh,31.43
2023-09-01T03:55:00,mfh,31.25
2023-09-01T03:56:00,mfh,31.31
2023-09-01T03:57:00,mfh,31.30
2023-09-01T03:58:00,mfh,30.66
2023-09-01T03:59:00,mfh,31.14
2023-09-01T04:00:00,mfh,31.29
2023-09-01T04:01:00,mfh,30.58
2023-09-01T04:02:00,mfh,30.60
2023-09-01T04:03:00,mfh,30.53
2023-09-01T04:04:00,mfh,29.83
2023-09-01T04:05:00,mfh,30.36
2023-09-01T04:06:00,mfh,30.37
2023-09-01T04:07:00,mfh,31.52
2023-09-01T04:08:00,mfh,31.54
2023-09-01T04:09:00,mfh,31.57
2023-09-01T04:10:00,mfh,31.67
2023-09-01T04:11:00,mfh,29.52
2023-09-01T04:12:00,mfh,29.55
2023-09-01T04:13:00,mfh,29.76
2023-09-01T04:14:00,mfh,30.78
2023-09-01T04:15:00,mfh,31.70
2023-09-01T04:16:00,mfh,32.53
2023-09-01T04:17:00,mfh,32.00
2023-09-01T04:18:00,mfh,32.04
2023-09-01T04:19:00,mfh,32.35
2023-09-01T04:20:00,mfh,32.31
2023-09-01T04:21:00,mfh,33.69
2023-09-01T04:22:00,mfh,30.97
2023-09-01T04:23:00,mfh,30.75
2023-09-01T04:24:00,mfh,31.34
2023-09-01T04:25:00,mfh,30.96
2023-09-01T04:26:00,mfh,31.98
2023-09-01T04:27:00,mfh,30.88
2023-09-01T04:28:00,mfh,30.82
2023-09-01T04:29:00,mfh,29.96
2023-09-01T04:30:00,mfh,30.03
2023-09-01T04:31:00,mfh,30.03
2023-09-01T04:32:00,mfh,30.66
2023-09-01T04:33:00,mfh,30.58
2023-09-01T04:34:00,mfh,30.61
2023-09-01T04:35:00,mfh,30.70
2023-09-01T04:36:00,mfh,30.22
2023-09-01T04:37:00,mfh,30.05
2023-09-01T04:38:00,mfh,29.80
2023-09-01T04:39:00,mfh,30.49
2023-09-01T04:40:00,mfh,30.63
2023-09-01T04:41:00,mfh,30.65
2023-09-01T04:42:00,mfh,30.88
2023-09-01T04:43:00,mfh,30.90
2023-09-01T04:44:00,mfh,30.94
2023-09-01T04:45:00,mfh,30.16
2023-09-01T04:46:00,mfh,29.76
2023-09-01T04:47:00,mfh,29.65
2023-09-01T04:48:00,mfh,29.49
2023-09-01T04:49:00,mfh,29.97
2023-09-01T04:50:00,mfh,30.35
2023-09-01T04:51:00,mfh,30.62
2023-09-01T04:52:00,mfh,30.59
2023-09-01T04:53:00,mfh,29.99
2023-09-01T04:54:00,mfh,30.35
2023-09-01T04:55:00,mfh,30.65
2023-09-01T04:56:00,mfh,30.69
2023-09-01T04:57:00,mfh,31.53
2023-09-01T04:58:00,mfh,31.63
2023-09-01T04:59:00,mfh,31.97
2023-09-01T05:00:00,mfh,32.37
2023-09-01T05:01:00,mfh,49.79
2023-09-01T05:02:00,mfh,50.66
2023-09-01T05:03:00,mfh,50.70
2023-09-01T05:04:00,mfh,50.54
2023-09-01T05:05:00,mfh,50.88
2023-09-01T05:06:00,mfh,52.00
2023-09-01T05:07:00,mfh,52.81
2023-09-01T05:08:00,mfh,51.90
2023-09-01T05:09:00,mfh,51.97
2023-09-01T05:10:00,mfh,51.14
2023-09-01T05:11:00,mfh,50.45
2023-09-01T05:12:00,mfh,50.26
2023-09-01T05:13:00,mfh,50.29
2023-09-01T05:14:00,mfh,50.21
2023-09-01T05:15:00,mfh,52.28
2023-09-01T05:16:00,mfh,52.20
2023-09-01T05:17:00,mfh,52.10
2023-09-01T05:18:00,mfh,51.41
2023-09-01T05:19:00,mfh,54.20
2023-09-01T05:20:00,mfh,54.25
2023-09-01T05:21:00,mfh,62.31
2023-09-01T05:22:00,mfh,62.95
2023-09-01T05:23:00,mfh,64.32
2023-09-01T05:24:00,mfh,64.61
2023-09-01T05:25:00,mfh,65.45
2023-09-01T05:26:00,mfh,65.46
2023-09-01T05:27:00,mfh,64.58
2023-09-01T05:28:00,mfh,63.91
2023-09-01T05:29:00,mfh,64.36
2023-09-01T05:30:00,mfh,65.15
2023-09-01T05:31:00,mfh,62.71
2023-09-01T05:32:00,mfh,58.12
2023-09-01T05:33:00,mfh,58.54
2023-09-01T05:34:00,mfh,58.35
2023-09-01T05:35:00,mfh,58.48
2023-09-01T05:36:00,mfh,53.49
2023-09-01T05:37:00,mfh,51.77
2023-09-01T05:38:00,mfh,51.95
2023-09-01T05:39:00,mfh,52.64
2023-09-01T05:40:00,mfh,52.06
2023-09-01T05:41:00,mfh,52.15
2023-09-01T05:42:00,mfh,52.00
2023-09-01T05:43:00,mfh,51.91
2023-09-01T05:44:00,mfh,51.11
2023-09-01T05:45:00,mfh,51.81
2023-09-01T05:46:00,mfh,52.04
2023-09-01T05:47:00,mfh,51.04
2023-09-01T05:48:00,mfh,51.74
2023-09-01T05:49:00,mfh,51.91
2023-09-01T05:50:00,mfh,51.89
2023-09-01T05:51:00,mfh,52.12
2023-09-01T05:52:00,mfh,51.00
2023-09-01T05:53:00,mfh,51.03
2023-09-01T05:54:00,mfh,52.11
2023-09-01T05:55:00,mfh,53.47
2023-09-01T05:56:00,mfh,53.91
2023-09-01T05:57:00,mfh,54.04
2023-09-01T05:58:00,mfh,54.12
2023-09-01T05:59:00,mfh,54.25
2023-09-01T06:00:00,mfh,53.36
2023-09-01T06:01:00,mfh,57.48
2023-09-01T06:02:00,mfh,57.69
2023-09-01T06:03:00,mfh,56.69
2023-09-01T06:04:00,mfh,56.77
2023-09-01T06:05:00,mfh,57.04
2023-09-01T06:06:00,mfh,56.93
2023-09-01T06:07:00,mfh,57.66
2023-09-01T06:08:00,mfh,57.72
2023-09-01T06:09:00,mfh,57.82
2023-09-01T06:10:00,mfh,56.12
2023-09-01T06:11:00,mfh,56.11
2023-09-01T06:12:00,mfh,56.09
2023-09-01T06:13:00,mfh,57.52
2023-09-01T06:14:00,mfh,57.53
2023-09-01T06:15:00,mfh,57.56
2023-09-01T06:16:00,mfh,58.15
2023-09-01T06:17:00,mfh,57.98
2023-09-01T06:18:00,mfh,58.35
2023-09-01T06:19:00,mfh,57.21
2023-09-01T06:20:00,mfh,56.70
2023-09-01T06:21:00,mfh,56.90
2023-09-01T06:22:00,mfh,57.42
2023-09-01T06:23:00,mfh,57.66
2023-09-01T06:24:00,mfh,57.94
2023-09-01T06:25:00,mfh,57.99
2023-09-01T06:26:00,mfh,57.36
2023-09-01T06:27:00,mfh,57.51
2023-09-01T06:28:00,mfh,56.54
2023-09-01T06:29:00,mfh,61.24
2023-09-01T06:30:00,mfh,61.95
2023-09-01T06:31:00,mfh,62.08
2023-09-01T06:32:00,mfh,62.90
2023-09-01T06:33:00,mfh,62.54
2023-09-01T06:34:00,mfh,62.98
2023-09-01T06:35:00,mfh,61.41
2023-09-01T06:36:00,mfh,61.51
2023-09-01T06:37:00,mfh,62.91
2023-09-01T06:38:00,mfh,72.29
2023-09-01T06:39:00,mfh,73.17
2023-09-01T06:40:00,mfh,74.36
2023-09-01T06:41:00,mfh,73.30
2023-09-01T06:42:00,mfh,71.95
2023-09-01T06:43:00,mfh,72.53
2023-09-01T06:44:00,mfh,72.64
2023-09-01T06:45:00,mfh,72.42
2023-09-01T06:46:00,mfh,72.15
2023-09-01T06:47:00,mfh,72.21
2023-09-01T06:48:00,mfh,72.18
2023-09-01T06:49:00,mfh,72.08
2023-09-01T06:50:00,mfh,72.40
2023-09-01T06:51:00,mfh,71.95
2023-09-01T06:52:00,mfh,67.62
2023-09-01T06:53:00,mfh,66.87
2023-09-01T06:54:00,mfh,68.05
2023-09-01T06:55:00,mfh,67.75
2023-09-01T06:56:00,mfh,68.47
2023-09-01T06:57:00,mfh,68.47
2023-09-01T06:58:00,mfh,68.23
2023-09-01T06:59:00,mfh,60.20
2023-09-01T07:00:00,mfh,56.68
2023-09-01T07:01:00,mfh,56.53
2023-09-01T07:02:00,mfh,56.62
2023-09-01T07:03:00,mfh,56.12
2023-09-01T07:04:00,mfh,56.39
2023-09-01T07:05:00,mfh,56.34
2023-09-01T07:06:00,mfh,57.10
2023-09-01T07:07:00,mfh,56.79
2023-09-01T07:08:00,mfh,57.03
2023-09-01T07:09:00,mfh,56.91
2023-09-01T07:10:00,mfh,56.96
2023-09-01T07:11:00,mfh,57.12
2023-09-01T07:12:00,mfh,56.37
2023-09-01T07:13:00,mfh,57.06
2023-09-01T07:14:00,mfh,56.01
2023-09-01T07:15:00,mfh,58.06
2023-09-01T07:16:00,mfh,57.84
2023-09-01T07:17:00,mfh,58.95
2023-09-01T07:18:00,mfh,58.50
2023-09-01T07:19:00,mfh,58.92
2023-09-01T07:20:00,mfh,57.94
2023-09-01T07:21:00,mfh,56.98
2023-09-01T07:22:00,mfh,56.87
2023-09-01T07:23:00,mfh,57.29
2023-09-01T07:24:00,mfh,58.20
2023-09-01T07:25:00,mfh,57.69
2023-09-01T07:26:00,mfh,58.14
2023-09-01T07:27:00,mfh,57.47
2023-09-01T07:28:00,mfh,57.90
2023-09-01T07:29:00,mfh,58.38
2023-09-01T07:30:00,mfh,58.77
2023-09-01T07:31:00,mfh,58.69
2023-09-01T07:32:00,mfh,59.21
2023-09-01T07:33:00,mfh,57.38
2023-09-01T07:34:00,mfh,57.34
2023-09-01T07:35:00,mfh,60.52
2023-09-01T07:36:00,mfh,60.95
2023-09-01T07:37:00,mfh,61.55
2023-09-01T07:38:00,mfh,62.40
2023-09-01T07:39:00,mfh,62.86
2023-09-01T07:40:00,mfh,62.51
2023-09-01T07:41:00,mfh,61.75
2023-09-01T07:42:00,mfh,61.73
2023-09-01T07:43:00,mfh,61.84
2023-09-01T07:44:00,mfh,61.96
2023-09-01T07:45:00,mfh,61.60
2023-09-01T07:46:00,mfh,62.29
2023-09-01T07:47:00,mfh,61.99
2023-09-01T07:48:00,mfh,63.23
2023-09-01T07:49:00,mfh,63.32
2023-09-01T07:50:00,mfh,58.51
2023-09-01T07:51:00,mfh,58.80
2023-09-01T07:52:00,mfh,58.84
2023-09-01T07:53:00,mfh,58.46
2023-09-01T07:54:00,mfh,58.58
2023-09-01T07:55:00,mfh,58.69
2023-09-01T07:56:00,mfh,58.40
2023-09-01T07:57:00,mfh,58.30
2023-09-01T07:58:00,mfh,59.20
2023-09-01T07:59:00,mfh,58.94
2023-09-01T08:00:00,mfh,59.29
2023-09-01T08:01:00,mfh,58.67
2023-09-01T08:02:00,mfh,59.66
2023-09-01T08:03:00,mfh,58.39
2023-09-01T08:04:00,mfh,59.08
2023-09-01T08:05:00,mfh,58.81
2023-09-01T08:06:00,mfh,59.39
2023-09-01T08:07:00,mfh,58.01
2023-09-01T08:08:00,mfh,58.30
2023-09-01T08:09:00,mfh,58.15
2023-09-01T08:10:00,mfh,58.20
2023-09-01T08:11:00,mfh,58.50
2023-09-01T08:12:00,mfh,58.66
2023-09-01T08:13:00,mfh,58.69
2023-09-01T08:14:00,mfh,58.54
2023-09-01T08:15:00,mfh,58.44
2023-09-01T08:16:00,mfh,58.78
2023-09-01T08:17:00,mfh,58.08
2023-09-01T08:18:00,mfh,58.07
2023-09-01T08:19:00,mfh,58.03
2023-09-01T08:20:00,mfh,58.50
2023-09-01T08:21:00,mfh,58.70
2023-09-01T08:22:00,mfh,58.86
2023-09-01T08:23:00,mfh,58.81
2023-09-01T08:24:00,mfh,58.61
2023-09-01T08:25:00,mfh,58.70
2023-09-01T08:26:00,mfh,58.64
2023-09-01T08:27:00,mfh,57.36
2023-09-01T08:28:00,mfh,57.49
2023-09-01T08:29:00,mfh,58.07
2023-09-01T08:30:00,mfh,57.75
2023-09-01T08:31:00,mfh,62.81
2023-09-01T08:32:00,mfh,70.27
2023-09-01T08:33:00,mfh,75.05
2023-09-01T08:34:00,mfh,73.81
2023-09-01T08:35:00,mfh,73.54
2023-09-01T08:36:00,mfh,73.52
2023-09-01T08:37:00,mfh,73.26
2023-09-01T08:38:00,mfh,72.64
2023-09-01T08:39:00,mfh,73.01
2023-09-01T08:40:00,mfh,72.13
2023-09-01T08:41:00,mfh,72.81
2023-09-01T08:42:00,mfh,73.00
2023-09-01T08:43:00,mfh,73.76
2023-09-01T08:44:00,mfh,73.49
2023-09-01T08:45:00,mfh,73.42
2023-09-01T08:46:00,mfh,73.14
2023-09-01T08:47:00,mfh,70.75
2023-09-01T08:48:00,mfh,70.16
2023-09-01T08:49:00,mfh,65.58
2023-09-01T08:50:00,mfh,61.67
2023-09-01T08:51:00,mfh,61.58
2023-09-01T08:52:00,mfh,62.20
2023-09-01T08:53:00,mfh,62.36
2023-09-01T08:54:00,mfh,63.08
2023-09-01T08:55:00,mfh,62.91
2023-09-01T08:56:00,mfh,62.63
2023-09-01T08:57:00,mfh,62.94
2023-09-01T08:58:00,mfh,62.71
2023-09-01T08:59:00,mfh,62.17
2023-09-01T09:00:00,mfh,62.15
2023-09-01T09:01:00,mfh,62.24
2023-09-01T09:02:00,mfh,62.88
2023-09-01T09:03:00,mfh,63.69
2023-09-01T09:04:00,mfh,63.57
2023-09-01T09:05:00,mfh,63.80
2023-09-01T09:06:00,mfh,63.66
2023-09-01T09:07:00,mfh,75.03
2023-09-01T09:08:00,mfh,76.27
2023-09-01T09:09:00,mfh,75.07
2023-09-01T09:10:00,mfh,73.96
2023-09-01T09:11:00,mfh,73.12
2023-09-01T09:12:00,mfh,73.67
2023-09-01T09:13:00,mfh,73.39
2023-09-01T09:14:00,mfh,73.45
2023-09-01T09:15:00,mfh,73.52
2023-09-01T09:16:00,mfh,73.39
2023-09-01T09:17:00,mfh,73.79
2023-09-01T09:18:00,mfh,73.91
2023-09-01T09:19:00,mfh,74.00
2023-09-01T09:20:00,mfh,73.03
2023-09-01T09:21:00,mfh,73.35
2023-09-01T09:22:00,mfh,73.75
2023-09-01T09:23:00,mfh,69.56
2023-09-01T09:24:00,mfh,69.41
2023-09-01T09:25:00,mfh,73.30
2023-09-01T09:26:00,mfh,72.93
2023-09-01T09:27:00,mfh,73.07
2023-09-01T09:28:00,mfh,72.95
2023-09-01T09:29:00,mfh,73.05
2023-09-01T09:30:00,mfh,72.31
2023-09-01T09:31:00,mfh,72.41
2023-09-01T09:32:00,mfh,72.39
2023-09-01T09:33:00,mfh,72.75
2023-09-01T09:34:00,mfh,74.09
2023-09-01T09:35:00,mfh,74.28
2023-09-01T09:36:00,mfh,74.20
2023-09-01T09:37:00,mfh,74.13
2023-09-01T09:38:00,mfh,73.91
2023-09-01T09:39:00,mfh,74.91
2023-09-01T09:40:00,mfh,73.46
2023-09-01T09:41:00,mfh,70.35
2023-09-01T09:42:00,mfh,66.11
2023-09-01T09:43:00,mfh,66.55
2023-09-01T09:44:00,mfh,66.60
2023-09-01T09:45:00,mfh,67.02
2023-09-01T09:46:00,mfh,66.42
2023-09-01T09:47:00,mfh,62.94
2023-09-01T09:48:00,mfh,62.88
2023-09-01T09:49:00,mfh,63.01
2023-09-01T09:50:00,mfh,63.17
2023-09-01T09:51:00,mfh,62.11
2023-09-01T09:52:00,mfh,65.81
2023-09-01T09:53:00,mfh,65.69
2023-09-01T09:54:00,mfh,66.12
2023-09-01T09:55:00,mfh,66.45
2023-09-01T09:56:00,mfh,66.35
2023-09-01T09:57:00,mfh,66.34
2023-09-01T09:58:00,mfh,67.27
2023-09-01T09:59:00,mfh,66.77
2023-09-01T10:00:00,mfh,62.98
2023-09-01T10:01:00,mfh,62.72
2023-09-01T10:02:00,mfh,67.03
2023-09-01T10:03:00,mfh,66.11
2023-09-01T10:04:00,mfh,66.68
2023-09-01T10:05:00,mfh,66.53
2023-09-01T10:06:00,mfh,66.64
2023-09-01T10:07:00,mfh,66.52
2023-09-01T10:08:00,mfh,66.80
2023-09-01T10:09:00,mfh,67.30
2023-09-01T10:10:00,mfh,67.11
2023-09-01T10:11:00,mfh,67.95
2023-09-01T10:12:00,mfh,66.77
2023-09-01T10:13:00,mfh,66.48
2023-09-01T10:14:00,mfh,66.01
2023-09-01T10:15:00,mfh,70.83
2023-09-01T10:16:00,mfh,70.87
2023-09-01T10:17:00,mfh,70.75
2023-09-01T10:18:00,mfh,70.90
2023-09-01T10:19:00,mfh,70.87
2023-09-01T10:20:00,mfh,70.48
2023-09-01T10:21:00,mfh,70.28
2023-09-01T10:22:00,mfh,70.12
2023-09-01T10:23:00,mfh,70.09
2023-09-01T10:24:00,mfh,70.02
2023-09-01T10:25:00,mfh,66.65
2023-09-01T10:26:00,mfh,62.76
2023-09-01T10:27:00,mfh,62.67
2023-09-01T10:28:00,mfh,62.61
2023-09-01T10:29:00,mfh,62.78
2023-09-01T10:30:00,mfh,62.87
2023-09-01T10:31:00,mfh,63.18
2023-09-01T10:32:00,mfh,62.85
2023-09-01T10:33:00,mfh,62.38
2023-09-01T10:34:00,mfh,61.92
2023-09-01T10:35:00,mfh,62.09
2023-09-01T10:36:00,mfh,62.63
2023-09-01T10:37:00,mfh,58.37
2023-09-01T10:38:00,mfh,58.33
2023-09-01T10:39:00,mfh,58.23
2023-09-01T10:40:00,mfh,58.68
2023-09-01T10:41:00,mfh,58.72
2023-09-01T10:42:00,mfh,58.04
2023-09-01T10:43:00,mfh,58.18
2023-09-01T10:44:00,mfh,58.05
2023-09-01T10:45:00,mfh,58.20
2023-09-01T10:46:00,mfh,58.51
2023-09-01T10:47:00,mfh,58.52
2023-09-01T10:48:00,mfh,58.25
2023-09-01T10:49:00,mfh,58.49
2023-09-01T10:50:00,mfh,61.55
2023-09-01T10:51:00,mfh,73.94
2023-09-01T10:52:00,mfh,74.18
2023-09-01T10:53:00,mfh,74.10
2023-09-01T10:54:00,mfh,73.68
2023-09-01T10:55:00,mfh,74.12
2023-09-01T10:56:00,mfh,74.12
2023-09-01T10:57:00,mfh,74.47
2023-09-01T10:58:00,mfh,73.98
2023-09-01T10:59:00,mfh,74.04
2023-09-01T11:00:00,mfh,73.98
2023-09-01T11:01:00,mfh,72.98
2023-09-01T11:02:00,mfh,73.11
2023-09-01T11:03:00,mfh,72.31
2023-09-01T11:04:00,mfh,72.78
2023-09-01T11:05:00,mfh,72.85
