#datetime,building,power
2022-08-02T00:00:00,och,13.20
2022-08-02T00:02:00,och,11.40
2022-08-02T00:03:00,och,6.00
2022-08-02T00:04:00,och,5.40
2022-08-02T00:06:00,och,11.40
2022-08-02T00:07:00,och,6.00
2022-08-02T00:08:00,och,6.00
2022-08-02T00:10:00,och,11.40
2022-08-02T00:11:00,och,5.40
2022-08-02T00:13:00,och,12.00
2022-08-02T00:15:00,och,11.40
2022-08-02T00:17:00,och,11.40
2022-08-02T00:19:00,och,10.20
2022-08-02T00:20:00,och,5.40
2022-08-02T00:22:00,och,12.00
2022-08-02T00:23:00,och,5.40
2022-08-02T00:24:00,och,6.00
2022-08-02T00:26:00,och,10.20
2022-08-02T00:27:00,och,5.40
2022-08-02T00:28:00,och,6.00
2022-08-02T00:30:00,och,12.60
2022-08-02T00:32:00,och,10.20
2022-08-02T00:34:00,och,11.40
2022-08-02T00:35:00,och,6.00
2022-08-02T00:37:00,och,11.40
2022-08-02T00:38:00,och,6.00
2022-08-02T00:40:00,och,11.40
2022-08-02T00:42:00,och,11.40
2022-08-02T00:43:00,och,6.00
2022-08-02T00:44:00,och,5.40
2022-08-02T00:46:00,och,12.00
2022-08-02T00:47:00,och,5.40
2022-08-02T00:49:00,och,11.40
2022-08-02T00:51:00,och,12.00
2022-08-02T00:53:00,och,11.40
2022-08-02T00:55:00,och,14.40
2022-08-02T00:57:00,och,30.00
2022-08-02T00:58:00,och,11.40
2022-08-02T01:00:00,och,12.00
2022-08-02T01:01:00,och,5.40
2022-08-02T01:02:00,och,6.00
2022-08-02T01:04:00,och,11.40
2022-08-02T01:05:00,och,7.20
2022-08-02T01:07:00,och,11.40
2022-08-02T01:08:00,och,6.00
2022-08-02T01:10:00,och,11.40
2022-08-02T01:12:00,och,11.40
2022-08-02T01:14:00,och,13.20
2022-08-02T01:15:00,och,5.40
2022-08-02T01:17:00,och,12.00
2022-08-02T01:19:00,och,11.40
2022-08-02T01:21:00,och,12.60
2022-08-02T01:22:00,och,6.00
2022-08-02T01:24:00,och,11.40
2022-08-02T01:25:00,och,7.20
2022-08-02T01:27:00,och,11.40
2022-08-02T01:28:00,och,6.00
2022-08-02T01:30:00,och,13.20
2022-08-02T01:31:00,och,5.40
2022-08-02T01:32:00,och,6.00
2022-08-02T01:34:00,och,11.40
2022-08-02T01:35:00,och,6.00
2022-08-02T01:36:00,och,5.40
2022-08-02T01:38:00,och,11.40
2022-08-02T01:40:00,och,13.20
2022-08-02T01:42:00,och,11.40
2022-08-02T01:44:00,och,13.20
2022-08-02T01:46:00,och,11.40
2022-08-02T01:47:00,och,6.00
2022-08-02T01:49:00,och,12.60
2022-08-02T01:51:00,och,11.40
2022-08-02T01:53:00,och,12.00
2022-08-02T01:55:00,och,12.60
2022-08-02T01:57:00,och,11.40
2022-08-02T01:59:00,och,12.00
2022-08-02T02:01:00,och,11.40
2022-08-02T02:03:00,och,11.40
2022-08-02T02:04:00,och,6.00
2022-08-02T02:05:00,och,5.40
2022-08-02T02:06:00,och,6.00
2022-08-02T02:08:00,och,11.40
2022-08-02T02:10:00,och,11.40
2022-08-02T02:12:00,och,11.40
2022-08-02T02:13:00,och,6.00
2022-08-02T02:15:00,och,11.40
2022-08-02T02:17:00,och,11.40
2022-08-02T02:19:00,och,12.00
2022-08-02T02:20:00,och,5.40
2022-08-02T02:22:00,och,11.40
2022-08-02T02:23:00,och,6.00
2022-08-02T02:25:00,och,11.40
2022-08-02T02:27:00,och,11.40
2022-08-02T02:28:00,och,6.00
2022-08-02T02:30:00,och,10.20
2022-08-02T02:32:00,och,11.40
2022-08-02T02:33:00,och,6.00
2022-08-02T02:35:00,och,11.40
2022-08-02T02:37:00,och,11.40
2022-08-02T02:39:00,och,11.40
2022-08-02T02:40:00,och,6.00
2022-08-02T02:42:00,och,11.40
2022-08-02T02:43:00,och,6.00
2022-08-02T02:45:00,och,12.60
2022-08-02T02:46:00,och,6.00
2022-08-02T02:47:00,och,5.40
2022-08-02T02:49:00,och,12.00
2022-08-02T02:51:00,och,11.40
2022-08-02T02:52:00,och,5.40
2022-08-02T02:54:00,och,12.00
2022-08-02T02:55:00,och,5.40
2022-08-02T02:56:00,och,7.20
2022-08-02T02:58:00,och,11.40
2022-08-02T02:59:00,och,6.00
2022-08-02T03:01:00,och,11.40
2022-08-02T03:03:00,och,11.40
2022-08-02T03:04:00,och,6.00
2022-08-02T03:06:00,och,10.20
2022-08-02T03:08:00,och,11.40
2022-08-02T03:10:00,och,13.20
2022-08-02T03:11:00,och,5.40
2022-08-02T03:13:00,och,11.40
2022-08-02T03:14:00,och,6.00
2022-08-02T03:16:00,och,10.20
2022-08-02T03:17:00,och,5.40
2022-08-02T03:19:00,och,12.00
2022-08-02T03:20:00,och,5.40
2022-08-02T03:21:00,och,6.00
2022-08-02T03:23:00,och,14.40
2022-08-02T03:24:00,och,5.40
2022-08-02T03:26:00,och,13.20
2022-08-02T03:27:00,och,7.20
2022-08-02T03:29:00,och,13.20
2022-08-02T03:30:00,och,7.20
2022-08-02T03:31:00,och,9.60
2022-08-02T03:33:00,och,13.20
2022-08-02T03:35:00,och,15.60
2022-08-02T03:36:00,och,6.00
2022-08-02T03:38:00,och,14.40
2022-08-02T03:39:00,och,7.20
2022-08-02T03:41:00,och,13.20
2022-08-02T03:43:00,och,15.60
2022-08-02T03:45:00,och,13.20
2022-08-02T03:47:00,och,12.60
2022-08-02T03:48:00,och,9.00
2022-08-02T03:50:00,och,12.60
2022-08-02T03:52:00,och,14.40
2022-08-02T03:53:00,och,6.00
2022-08-02T03:54:00,och,7.20
2022-08-02T03:56:00,och,12.60
2022-08-02T03:57:00,och,6.00
2022-08-02T03:59:00,och,11.40
2022-08-02T04:01:00,och,11.40
2022-08-02T04:03:00,och,13.20
2022-08-02T04:05:00,och,15.60
2022-08-02T04:07:00,och,16.20
2022-08-02T04:09:00,och,14.40
2022-08-02T04:11:00,och,15.60
2022-08-02T04:12:00,och,7.20
2022-08-02T04:14:00,och,17.40
2022-08-02T04:16:00,och,14.40
2022-08-02T04:18:00,och,15.60
2022-08-02T04:20:00,och,14.40
2022-08-02T04:22:00,och,16.20
2022-08-02T04:24:00,och,14.40
2022-08-02T04:25:00,och,7.20
2022-08-02T04:27:00,och,15.60
2022-08-02T04:28:00,och,7.20
2022-08-02T04:30:00,och,16.20
2022-08-02T04:32:00,och,15.60
2022-08-02T04:33:00,och,7.20
2022-08-02T04:35:00,och,14.40
2022-08-02T04:36:00,och,7.20
2022-08-02T04:37:00,och,7.20
2022-08-02T04:39:00,och,15.60
2022-08-02T04:41:00,och,14.40
2022-08-02T04:43:00,och,16.20
2022-08-02T04:45:00,och,14.40
2022-08-02T04:46:00,och,7.20
2022-08-02T04:48:00,och,14.40
2022-08-02T04:50:00,och,15.60
2022-08-02T04:51:00,och,9.00
2022-08-02T04:53:00,och,14.40
2022-08-02T04:54:00,och,7.20
2022-08-02T04:56:00,och,15.60
2022-08-02T04:58:00,och,15.60
2022-08-02T04:59:00,och,7.20
2022-08-02T05:01:00,och,16.20
2022-08-02T05:02:00,och,7.20
2022-08-02T05:04:00,och,15.60
2022-08-02T05:05:00,och,7.20
2022-08-02T05:06:00,och,7.20
2022-08-02T05:07:00,och,9.00
2022-08-02T05:09:00,och,14.40
2022-08-02T05:11:00,och,14.40
2022-08-02T05:13:00,och,15.60
2022-08-02T05:14:00,och,7.20
2022-08-02T05:16:00,och,15.60
2022-08-02T05:17:00,och,7.20
2022-08-02T05:19:00,och,14.40
2022-08-02T05:21:00,och,16.20
2022-08-02T05:23:00,och,14.40
2022-08-02T05:24:00,och,7.20
2022-08-02T05:26:00,och,14.40
2022-08-02T05:28:00,och,15.60
2022-08-02T05:29:00,och,7.20
2022-08-02T05:30:00,och,7.20
2022-08-02T05:32:00,och,14.40
2022-08-02T05:33:00,och,7.20
2022-08-02T05:34:00,och,9.00
2022-08-02T05:36:00,och,14.40
2022-08-02T05:38:00,och,14.40
2022-08-02T05:39:00,och,7.20
2022-08-02T05:41:00,och,14.40
2022-08-02T05:43:00,och,14.40
2022-08-02T05:45:00,och,15.60
2022-08-02T05:47:00,och,14.40
2022-08-02T05:49:00,och,14.40
2022-08-02T05:51:00,och,14.40
2022-08-02T05:52:00,och,7.20
2022-08-02T05:54:00,och,14.40
2022-08-02T05:56:00,och,14.40
2022-08-02T05:57:00,och,7.20
2022-08-02T05:59:00,och,14.40
2022-08-02T06:01:00,och,14.40
2022-08-02T06:03:00,och,14.40
2022-08-02T06:04:00,och,10.20
2022-08-02T06:06:00,och,27.00
2022-08-02T06:08:00,och,26.40
2022-08-02T06:10:00,och,25.80
2022-08-02T06:11:00,och,14.40
2022-08-02T06:13:00,och,25.80
2022-08-02T06:15:00,och,25.80
2022-08-02T06:17:00,och,25.80
2022-08-02T06:19:00,och,24.60
2022-08-02T06:20:00,och,11.40
2022-08-02T06:22:00,och,24.60
2022-08-02T06:23:00,och,11.40
2022-08-02T06:25:00,och,23.40
2022-08-02T06:26:00,och,11.40
2022-08-02T06:28:00,och,24.60
2022-08-02T06:30:00,och,24.60
2022-08-02T06:32:00,och,22.80
2022-08-02T06:33:00,och,11.40
2022-08-02T06:35:00,och,21.60
2022-08-02T06:36:00,och,11.40
2022-08-02T06:38:00,och,23.40
2022-08-02T06:39:00,och,11.40
2022-08-02T06:41:00,och,24.60
2022-08-02T06:43:00,och,21.60
2022-08-02T06:45:00,och,22.80
2022-08-02T06:46:00,och,11.40
2022-08-02T06:48:00,och,23.40
2022-08-02T06:49:00,och,11.40
2022-08-02T06:51:00,och,22.80
2022-08-02T06:52:00,och,12.00
2022-08-02T06:54:00,och,21.60
2022-08-02T06:56:00,och,22.80
2022-08-02T06:58:00,och,22.80
2022-08-02T07:00:00,och,21.60
2022-08-02T07:02:00,och,23.40
2022-08-02T07:04:00,och,31.80
2022-08-02T07:05:00,och,21.60
2022-08-02T07:07:00,och,34.20
2022-08-02T07:08:00,och,13.20
2022-08-02T07:10:00,och,22.80
2022-08-02T07:11:00,och,11.40
2022-08-02T07:13:00,och,23.40
2022-08-02T07:15:00,och,22.80
2022-08-02T07:16:00,och,11.40
2022-08-02T07:18:00,och,21.60
2022-08-02T07:20:00,och,23.40
2022-08-02T07:22:00,och,21.60
2022-08-02T07:24:00,och,22.80
2022-08-02T07:25:00,och,11.40
2022-08-02T07:26:00,och,10.20
2022-08-02T07:28:00,och,23.40
2022-08-02T07:29:00,och,9.60
2022-08-02T07:31:00,och,23.40
2022-08-02T07:32:00,och,12.60
2022-08-02T07:34:00,och,23.40
2022-08-02T07:35:00,och,11.40
2022-08-02T07:36:00,och,11.40
2022-08-02T07:37:00,och,22.80
2022-08-02T07:39:00,och,23.40
2022-08-02T07:41:00,och,25.80
2022-08-02T07:43:00,och,25.80
2022-08-02T07:44:00,och,11.40
2022-08-02T07:46:00,och,27.60
2022-08-02T07:47:00,och,13.20
2022-08-02T07:49:00,och,25.80
2022-08-02T07:51:00,och,25.80
2022-08-02T07:53:00,och,28.80
2022-08-02T07:55:00,och,24.60
2022-08-02T07:56:00,och,14.40
2022-08-02T07:57:00,och,12.60
2022-08-02T07:58:00,och,13.20
2022-08-02T08:00:00,och,25.80
2022-08-02T08:01:00,och,11.40
2022-08-02T08:02:00,och,13.20
2022-08-02T08:04:00,och,24.60
2022-08-02T08:05:00,och,12.60
2022-08-02T08:07:00,och,24.60
2022-08-02T08:09:00,och,24.60
2022-08-02T08:10:00,och,13.20
2022-08-02T08:12:00,och,24.00
2022-08-02T08:14:00,och,24.60
2022-08-02T08:16:00,och,23.40
2022-08-02T08:18:00,och,24.00
2022-08-02T08:19:00,och,13.20
2022-08-02T08:21:00,och,22.80
2022-08-02T08:23:00,och,24.60
2022-08-02T08:25:00,och,24.60
2022-08-02T08:27:00,och,24.60
2022-08-02T08:29:00,och,24.60
2022-08-02T08:30:00,och,12.60
2022-08-02T08:32:00,och,24.60
2022-08-02T08:33:00,och,13.20
2022-08-02T08:34:00,och,12.60
2022-08-02T08:36:00,och,25.80
2022-08-02T08:38:00,och,27.60
2022-08-02T08:39:00,och,11.40
2022-08-02T08:40:00,och,13.20
2022-08-02T08:42:00,och,22.80
2022-08-02T08:44:00,och,25.80
2022-08-02T08:45:00,och,13.20
2022-08-02T08:47:00,och,27.60
2022-08-02T08:48:00,och,12.60
2022-08-02T08:49:00,och,13.20
2022-08-02T08:50:00,och,12.60
2022-08-02T08:52:00,och,26.40
2022-08-02T08:53:00,och,12.60
2022-08-02T08:55:00,och,25.80
2022-08-02T08:56:00,och,13.20
2022-08-02T08:58:00,och,27.60
2022-08-02T09:00:00,och,28.80
2022-08-02T09:02:00,och,27.00
2022-08-02T09:03:00,och,14.40
2022-08-02T09:05:00,och,28.80
2022-08-02T09:07:00,och,28.80
2022-08-02T09:08:00,och,13.20
2022-08-02T09:09:00,och,14.40
2022-08-02T09:10:00,och,12.60
2022-08-02T09:12:00,och,28.80
2022-08-02T09:14:00,och,28.80
2022-08-02T09:16:00,och,27.60
2022-08-02T09:18:00,och,28.80
2022-08-02T09:19:00,och,13.20
2022-08-02T09:22:00,och,43.20
2022-08-02T09:24:00,och,27.00
2022-08-02T09:25:00,och,14.40
2022-08-02T09:27:00,och,28.80
2022-08-02T09:28:00,och,21.60
2022-08-02T09:30:00,och,43.20
2022-08-02T09:31:00,och,13.20
2022-08-02T09:33:00,och,28.80
2022-08-02T09:34:00,och,12.60
2022-08-02T09:35:00,och,14.40
2022-08-02T09:37:00,och,30.60
2022-08-02T09:39:00,och,28.80
2022-08-02T09:41:00,och,27.00
2022-08-02T09:43:00,och,28.80
2022-08-02T09:45:00,och,27.60
2022-08-02T09:46:00,och,14.40
2022-08-02T09:48:00,och,27.60
2022-08-02T09:50:00,och,27.00
2022-08-02T09:52:00,och,27.60
2022-08-02T09:53:00,och,17.40
2022-08-02T09:55:00,och,28.80
2022-08-02T09:57:00,och,28.80
2022-08-02T09:58:00,och,14.40
2022-08-02T09:59:00,och,14.40
2022-08-02T10:01:00,och,33.00
2022-08-02T10:02:00,och,14.40
2022-08-02T10:04:00,och,27.00
2022-08-02T10:06:00,och,28.80
2022-08-02T10:07:00,och,13.20
2022-08-02T10:08:00,och,14.40
2022-08-02T10:10:00,och,27.60
2022-08-02T10:12:00,och,28.80
2022-08-02T10:13:00,och,14.40
2022-08-02T10:15:00,och,27.00
2022-08-02T10:17:00,och,28.80
2022-08-02T10:19:00,och,27.60
2022-08-02T10:21:00,och,28.80
2022-08-02T10:23:00,och,28.80
2022-08-02T10:24:00,och,14.40
2022-08-02T10:25:00,och,12.60
2022-08-02T10:27:00,och,34.80
2022-08-02T10:29:00,och,30.00
2022-08-02T10:30:00,och,14.40
2022-08-02T10:32:00,och,27.60
2022-08-02T10:34:00,och,28.80
2022-08-02T10:36:00,och,27.60
2022-08-02T10:37:00,och,14.40
2022-08-02T10:39:00,och,28.80
2022-08-02T10:41:00,och,28.80
2022-08-02T10:43:00,och,28.80
2022-08-02T10:45:00,och,28.80
2022-08-02T10:47:00,och,30.00
2022-08-02T10:48:00,och,14.40
2022-08-02T10:50:00,och,28.80
2022-08-02T10:51:00,och,14.40
2022-08-02T10:52:00,och,14.40
2022-08-02T10:54:00,och,27.60
2022-08-02T10:56:00,och,38.40
2022-08-02T10:58:00,och,43.20
2022-08-02T10:59:00,och,21.60
2022-08-02T11:01:00,och,31.80
2022-08-02T11:03:00,och,28.80
2022-08-02T11:05:00,och,28.80
2022-08-02T11:07:00,och,33.00
2022-08-02T11:08:00,och,14.40
2022-08-02T11:10:00,och,28.80
2022-08-02T11:11:00,och,16.20
2022-08-02T11:12:00,och,14.40
2022-08-02T11:14:00,och,28.80
2022-08-02T11:15:00,och,14.40
2022-08-02T11:17:00,och,28.80
2022-08-02T11:19:00,och,28.80
2022-08-02T11:21:00,och,30.00
2022-08-02T11:23:00,och,28.80
2022-08-02T11:24:00,och,14.40
2022-08-02T11:26:00,och,28.80
2022-08-02T11:28:00,och,28.80
2022-08-02T11:30:00,och,28.80
2022-08-02T11:31:00,och,14.40
2022-08-02T11:33:00,och,28.80
2022-08-02T11:35:00,och,28.80
2022-08-02T11:37:00,och,28.80
2022-08-02T11:39:00,och,28.80
2022-08-02T11:41:00,och,30.60
2022-08-02T11:42:00,och,14.40
2022-08-02T11:43:00,och,14.40
2022-08-02T11:44:00,och,14.40
2022-08-02T11:46:00,och,28.80
2022-08-02T11:47:00,och,14.40
2022-08-02T11:48:00,och,14.40
2022-08-02T11:49:00,och,12.60
2022-08-02T11:51:00,och,28.80
2022-08-02T11:53:00,och,27.60
2022-08-02T11:54:00,och,14.40
2022-08-02T11:56:00,och,27.00
2022-08-02T11:58:00,och,26.40
2022-08-02T12:00:00,och,27.00
2022-08-02T12:02:00,och,25.80
2022-08-02T12:04:00,och,26.40
2022-08-02T12:06:00,och,25.80
2022-08-02T12:07:00,och,12.60
2022-08-02T12:08:00,och,12.00
2022-08-02T12:10:00,och,25.80
2022-08-02T12:12:00,och,25.80
2022-08-02T12:13:00,och,13.20
2022-08-02T12:15:00,och,25.80
2022-08-02T12:16:00,och,12.60
2022-08-02T12:18:00,och,28.80
2022-08-02T12:19:00,och,14.40
2022-08-02T12:21:00,och,27.60
2022-08-02T12:22:00,och,14.40
2022-08-02T12:24:00,och,27.60
2022-08-02T12:26:00,och,27.00
2022-08-02T12:28:00,och,25.80
2022-08-02T12:29:00,och,13.20
2022-08-02T12:30:00,och,13.20
2022-08-02T12:32:00,och,27.00
2022-08-02T12:33:00,och,13.20
2022-08-02T12:35:00,och,25.80
2022-08-02T12:36:00,och,13.20
2022-08-02T12:38:00,och,25.80
2022-08-02T12:40:00,och,25.80
2022-08-02T12:41:00,och,13.20
2022-08-02T12:42:00,och,12.60
2022-08-02T12:44:00,och,25.80
2022-08-02T12:46:00,och,26.40
2022-08-02T12:48:00,och,25.80
2022-08-02T12:49:00,och,14.40
2022-08-02T12:51:00,och,25.80
2022-08-02T12:52:00,och,14.40
2022-08-02T12:54:00,och,27.60
2022-08-02T12:56:00,och,27.00
2022-08-02T12:58:00,och,27.60
2022-08-02T13:00:00,och,25.80
2022-08-02T13:01:00,och,13.20
2022-08-02T13:02:00,och,14.40
2022-08-02T13:04:00,och,25.80
2022-08-02T13:06:00,och,28.80
2022-08-02T13:08:00,och,25.80
2022-08-02T13:09:00,och,13.20
2022-08-02T13:11:00,och,25.80
2022-08-02T13:13:00,och,25.80
2022-08-02T13:14:00,och,11.40
2022-08-02T13:15:00,och,13.20
2022-08-02T13:17:00,och,27.00
2022-08-02T13:18:00,och,13.20
2022-08-02T13:20:00,och,27.60
2022-08-02T13:21:00,och,12.60
2022-08-02T13:22:00,och,13.20
2022-08-02T13:24:00,och,27.00
2022-08-02T13:25:00,och,13.20
2022-08-02T13:27:00,och,27.60
2022-08-02T13:28:00,och,14.40
2022-08-02T13:30:00,och,25.80
2022-08-02T13:31:00,och,12.60
2022-08-02T13:33:00,och,26.40
2022-08-02T13:35:00,och,25.80
2022-08-02T13:37:00,och,39.00
2022-08-02T13:39:00,och,44.40
2022-08-02T13:41:00,och,40.20
2022-08-02T13:43:00,och,28.80
2022-08-02T13:45:00,och,27.60
2022-08-02T13:46:00,och,12.60
2022-08-02T13:47:00,och,14.40
2022-08-02T13:49:00,och,26.40
2022-08-02T13:50:00,och,14.40
2022-08-02T13:52:00,och,27.00
2022-08-02T13:53:00,och,13.20
2022-08-02T13:54:00,och,14.40
2022-08-02T13:56:00,och,25.80
2022-08-02T13:57:00,och,14.40
2022-08-02T13:59:00,och,25.80
2022-08-02T14:00:00,och,11.40
2022-08-02T14:02:00,och,27.60
2022-08-02T14:03:00,och,13.20
2022-08-02T14:05:00,och,28.80
2022-08-02T14:07:00,och,27.00
2022-08-02T14:08:00,och,14.40
2022-08-02T14:10:00,och,25.80
2022-08-02T14:12:00,och,27.60
2022-08-02T14:14:00,och,27.60
2022-08-02T14:15:00,och,14.40
2022-08-02T14:16:00,och,12.60
2022-08-02T14:17:00,och,13.20
2022-08-02T14:19:00,och,27.00
2022-08-02T14:21:00,och,26.40
2022-08-02T14:23:00,och,27.00
2022-08-02T14:24:00,och,13.20
2022-08-02T14:25:00,och,14.40
2022-08-02T14:27:00,och,28.80
2022-08-02T14:28:00,och,14.40
2022-08-02T14:30:00,och,27.00
2022-08-02T14:32:00,och,27.60
2022-08-02T14:34:00,och,25.80
2022-08-02T14:35:00,och,13.20
2022-08-02T14:36:00,och,12.60
2022-08-02T14:38:00,och,27.60
2022-08-02T14:39:00,och,13.20
2022-08-02T14:41:00,och,27.00
2022-08-02T14:43:00,och,25.80
2022-08-02T14:45:00,och,26.40
2022-08-02T14:46:00,och,12.60
2022-08-02T14:48:00,och,27.60
2022-08-02T14:49:00,och,12.60
2022-08-02T14:51:00,och,26.40
2022-08-02T14:53:00,och,27.00
2022-08-02T14:54:00,och,13.20
2022-08-02T14:56:00,och,28.80
2022-08-02T14:57:00,och,12.60
2022-08-02T14:58:00,och,13.20
2022-08-02T15:00:00,och,25.80
2022-08-02T15:02:00,och,27.60
2022-08-02T15:04:00,och,27.00
2022-08-02T15:06:00,och,27.60
2022-08-02T15:07:00,och,13.20
2022-08-02T15:09:00,och,25.80
2022-08-02T15:11:00,och,25.80
2022-08-02T15:12:00,och,14.40
2022-08-02T15:14:00,och,25.80
2022-08-02T15:15:00,och,14.40
2022-08-02T15:17:00,och,31.80
2022-08-02T15:19:00,och,42.00
2022-08-02T15:20:00,och,14.40
2022-08-02T15:22:00,och,25.80
2022-08-02T15:24:00,och,27.00
2022-08-02T15:26:00,och,27.60
2022-08-02T15:28:00,och,25.80
2022-08-02T15:29:00,och,13.20
2022-08-02T15:31:00,och,25.80
2022-08-02T15:32:00,och,14.40
2022-08-02T15:33:00,och,13.20
2022-08-02T15:35:00,och,27.00
2022-08-02T15:36:00,och,13.20
2022-08-02T15:38:00,och,25.80
2022-08-02T15:40:00,och,25.80
2022-08-02T15:42:00,och,27.60
2022-08-02T15:43:00,och,14.40
2022-08-02T15:44:00,och,12.60
2022-08-02T15:46:00,och,26.40
2022-08-02T15:48:00,och,27.00
2022-08-02T15:49:00,och,13.20
2022-08-02T15:51:00,och,25.80
2022-08-02T15:52:00,och,14.40
2022-08-02T15:54:00,och,25.80
2022-08-02T15:55:00,och,13.20
2022-08-02T15:57:00,och,25.80
2022-08-02T15:59:00,och,24.60
2022-08-02T16:01:00,och,27.00
2022-08-02T16:02:00,och,13.20
2022-08-02T16:03:00,och,13.20
2022-08-02T16:05:00,och,25.80
2022-08-02T16:06:00,och,12.60
2022-08-02T16:08:00,och,24.60
2022-08-02T16:10:00,och,24.60
2022-08-02T16:11:00,och,13.20
2022-08-02T16:13:00,och,25.80
2022-08-02T16:14:00,och,12.60
2022-08-02T16:16:00,och,24.60
2022-08-02T16:18:00,och,24.60
2022-08-02T16:19:00,och,11.40
2022-08-02T16:21:00,och,24.60
2022-08-02T16:23:00,och,25.80
2022-08-02T16:25:00,och,25.80
2022-08-02T16:27:00,och,24.60
2022-08-02T16:29:00,och,24.60
2022-08-02T16:30:00,och,13.20
2022-08-02T16:32:00,och,24.00
2022-08-02T16:34:00,och,23.40
2022-08-02T16:35:00,och,11.40
2022-08-02T16:37:00,och,24.60
2022-08-02T16:38:00,och,11.40
2022-08-02T16:40:00,och,24.60
2022-08-02T16:41:00,och,11.40
2022-08-02T16:43:00,och,22.80
2022-08-02T16:45:00,och,23.40
2022-08-02T16:46:00,och,11.40
2022-08-02T16:48:00,och,22.80
2022-08-02T16:49:00,och,12.00
2022-08-02T16:51:00,och,24.00
2022-08-02T16:52:00,och,12.00
2022-08-02T16:53:00,och,11.40
2022-08-02T16:55:00,och,22.80
2022-08-02T16:56:00,och,13.20
2022-08-02T16:58:00,och,22.80
2022-08-02T16:59:00,och,11.40
2022-08-02T17:00:00,och,12.00
2022-08-02T17:02:00,och,25.80
2022-08-02T17:04:00,och,39.00
2022-08-02T17:07:00,och,43.20
2022-08-02T17:09:00,och,22.80
2022-08-02T17:11:00,och,22.80
2022-08-02T17:12:00,och,13.20
2022-08-02T17:14:00,och,22.80
2022-08-02T17:15:00,och,12.00
2022-08-02T17:17:00,och,24.00
2022-08-02T17:19:00,och,24.60
2022-08-02T17:20:00,och,13.20
2022-08-02T17:21:00,och,11.40
2022-08-02T17:23:00,och,24.60
2022-08-02T17:25:00,och,22.80
2022-08-02T17:27:00,och,24.60
2022-08-02T17:29:00,och,22.80
2022-08-02T17:31:00,och,23.40
2022-08-02T17:33:00,och,22.80
2022-08-02T17:34:00,och,11.40
2022-08-02T17:36:00,och,23.40
2022-08-02T17:37:00,och,11.40
2022-08-02T17:39:00,och,24.60
2022-08-02T17:41:00,och,24.60
2022-08-02T17:43:00,och,24.00
2022-08-02T17:45:00,och,23.40
2022-08-02T17:47:00,och,22.80
2022-08-02T17:48:00,och,11.40
2022-08-02T17:50:00,och,21.60
2022-08-02T17:52:00,och,23.40
2022-08-02T17:54:00,och,22.80
2022-08-02T17:56:00,och,24.60
2022-08-02T17:58:00,och,22.80
2022-08-02T18:00:00,och,23.40
2022-08-02T18:01:00,och,10.20
2022-08-02T18:03:00,och,24.00
2022-08-02T18:05:00,och,23.40
2022-08-02T18:06:00,och,11.40
2022-08-02T18:07:00,och,11.40
2022-08-02T18:09:00,och,24.60
2022-08-02T18:11:00,och,21.60
2022-08-02T18:13:00,och,21.60
2022-08-02T18:14:00,och,11.40
2022-08-02T18:16:00,och,21.60
2022-08-02T18:18:00,och,23.40
2022-08-02T18:20:00,och,21.60
2022-08-02T18:21:00,och,11.40
2022-08-02T18:23:00,och,21.60
2022-08-02T18:25:00,och,22.80
2022-08-02T18:27:00,och,21.60
2022-08-02T18:29:00,och,21.60
2022-08-02T18:30:00,och,10.20
2022-08-02T18:31:00,och,11.40
2022-08-02T18:33:00,och,20.40
2022-08-02T18:35:00,och,21.60
2022-08-02T18:36:00,och,11.40
2022-08-02T18:38:00,och,20.40
2022-08-02T18:40:00,och,21.60
2022-08-02T18:41:00,och,11.40
2022-08-02T18:43:00,och,33.00
2022-08-02T18:44:00,och,18.60
2022-08-02T18:45:00,och,11.40
2022-08-02T18:47:00,och,21.60
2022-08-02T18:48:00,och,12.00
2022-08-02T18:50:00,och,21.60
2022-08-02T18:51:00,och,11.40
2022-08-02T18:53:00,och,21.60
2022-08-02T18:55:00,och,21.60
2022-08-02T18:57:00,och,21.60
2022-08-02T18:59:00,och,21.60
2022-08-02T19:01:00,och,21.60
2022-08-02T19:03:00,och,21.60
2022-08-02T19:04:00,och,10.20
2022-08-02T19:06:00,och,21.60
2022-08-02T19:08:00,och,19.80
2022-08-02T19:09:00,och,11.40
2022-08-02T19:11:00,och,21.60
2022-08-02T19:13:00,och,21.60
2022-08-02T19:15:00,och,23.40
2022-08-02T19:16:00,och,10.20
2022-08-02T19:18:00,och,21.60
2022-08-02T19:20:00,och,21.60
2022-08-02T19:22:00,och,19.80
2022-08-02T19:23:00,och,11.40
2022-08-02T19:25:00,och,20.40
2022-08-02T19:27:00,och,21.60
2022-08-02T19:28:00,och,11.40
2022-08-02T19:30:00,och,21.60
2022-08-02T19:31:00,och,11.40
2022-08-02T19:32:00,och,10.20
2022-08-02T19:34:00,och,17.40
2022-08-02T19:36:00,och,14.40
2022-08-02T19:38:00,och,14.40
2022-08-02T19:39:00,och,7.20
2022-08-02T19:41:00,och,14.40
2022-08-02T19:42:00,och,7.20
2022-08-02T19:44:00,och,15.60
2022-08-02T19:46:00,och,14.40
2022-08-02T19:48:00,och,14.40
2022-08-02T19:50:00,och,14.40
2022-08-02T19:52:00,och,14.40
2022-08-02T19:54:00,och,14.40
2022-08-02T19:56:00,och,13.20
2022-08-02T19:58:00,och,14.40
