#datetime,building,power
2021-12-10T00:01:00,ptr,28.80
2021-12-10T00:03:00,ptr,31.80
2021-12-10T00:05:00,ptr,28.80
2021-12-10T00:06:00,ptr,14.40
2021-12-10T00:08:00,ptr,28.80
2021-12-10T00:10:00,ptr,31.20
2021-12-10T00:11:00,ptr,14.40
2021-12-10T00:12:00,ptr,14.40
2021-12-10T00:14:00,ptr,28.80
2021-12-10T00:16:00,ptr,31.80
2021-12-10T00:17:00,ptr,14.40
2021-12-10T00:20:00,ptr,43.20
2021-12-10T00:22:00,ptr,28.81
2021-12-10T00:23:00,ptr,14.40
2021-12-10T00:25:00,ptr,28.80
2021-12-10T00:27:00,ptr,28.80
2021-12-10T00:28:00,ptr,14.40
2021-12-10T00:29:00,ptr,14.40
2021-12-10T00:31:00,ptr,25.80
2021-12-10T00:33:00,ptr,28.80
2021-12-10T00:35:00,ptr,28.80
2021-12-10T00:37:00,ptr,26.41
2021-12-10T00:39:00,ptr,25.80
2021-12-10T00:41:00,ptr,22.79
2021-12-10T00:43:00,ptr,25.81
2021-12-10T00:44:00,ptr,14.40
2021-12-10T00:46:00,ptr,23.39
2021-12-10T00:48:00,ptr,25.80
2021-12-10T00:50:00,ptr,25.81
2021-12-10T00:52:00,ptr,23.39
2021-12-10T00:53:00,ptr,14.40
2021-12-10T00:54:00,ptr,8.41
2021-12-10T00:56:00,ptr,20.39
2021-12-10T00:57:00,ptr,8.41
2021-12-10T00:59:00,ptr,20.39
2021-12-10T01:01:00,ptr,16.80
2021-12-10T01:03:00,ptr,20.41
2021-12-10T01:05:00,ptr,20.39
2021-12-10T01:06:00,ptr,8.41
2021-12-10T01:08:00,ptr,17.40
2021-12-10T01:10:00,ptr,17.40
2021-12-10T01:12:00,ptr,19.79
2021-12-10T01:14:00,ptr,20.41
2021-12-10T01:15:00,ptr,8.39
2021-12-10T01:17:00,ptr,20.41
2021-12-10T01:19:00,ptr,19.80
2021-12-10T01:20:00,ptr,8.99
2021-12-10T01:22:00,ptr,17.40
2021-12-10T01:24:00,ptr,19.80
2021-12-10T01:25:00,ptr,8.99
2021-12-10T01:27:00,ptr,16.80
2021-12-10T01:29:00,ptr,17.40
2021-12-10T01:31:00,ptr,17.39
2021-12-10T01:32:00,ptr,8.41
2021-12-10T01:34:00,ptr,20.41
2021-12-10T01:35:00,ptr,8.39
2021-12-10T01:37:00,ptr,17.40
2021-12-10T01:39:00,ptr,20.39
2021-12-10T01:41:00,ptr,17.40
2021-12-10T01:43:00,ptr,16.80
2021-12-10T01:44:00,ptr,9.01
2021-12-10T01:46:00,ptr,17.39
2021-12-10T01:48:00,ptr,16.80
2021-12-10T01:49:00,ptr,9.01
2021-12-10T01:51:00,ptr,17.40
2021-12-10T01:53:00,ptr,16.79
2021-12-10T01:54:00,ptr,9.01
2021-12-10T01:56:00,ptr,17.40
2021-12-10T01:58:00,ptr,16.80
2021-12-10T01:59:00,ptr,8.99
2021-12-10T02:01:00,ptr,17.40
2021-12-10T02:03:00,ptr,16.80
2021-12-10T02:05:00,ptr,17.40
2021-12-10T02:07:00,ptr,17.39
2021-12-10T02:09:00,ptr,17.40
2021-12-10T02:10:00,ptr,8.41
2021-12-10T02:11:00,ptr,8.99
2021-12-10T02:13:00,ptr,16.80
2021-12-10T02:14:00,ptr,8.99
2021-12-10T02:16:00,ptr,17.40
2021-12-10T02:18:00,ptr,16.80
2021-12-10T02:20:00,ptr,17.40
2021-12-10T02:22:00,ptr,17.40
2021-12-10T02:24:00,ptr,17.40
2021-12-10T02:26:00,ptr,17.39
2021-12-10T02:27:00,ptr,8.41
2021-12-10T02:29:00,ptr,17.40
2021-12-10T02:31:00,ptr,17.40
2021-12-10T02:33:00,ptr,16.79
2021-12-10T02:35:00,ptr,14.40
2021-12-10T02:37:00,ptr,17.40
2021-12-10T02:38:00,ptr,9.01
2021-12-10T02:40:00,ptr,16.80
2021-12-10T02:42:00,ptr,17.39
2021-12-10T02:44:00,ptr,17.40
2021-12-10T02:45:00,ptr,8.41
2021-12-10T02:47:00,ptr,17.40
2021-12-10T02:49:00,ptr,14.40
2021-12-10T02:50:00,ptr,8.99
2021-12-10T02:52:00,ptr,16.80
2021-12-10T02:54:00,ptr,17.40
2021-12-10T02:55:00,ptr,8.99
2021-12-10T02:57:00,ptr,16.80
2021-12-10T02:59:00,ptr,17.40
2021-12-10T03:00:00,ptr,8.99
2021-12-10T03:01:00,ptr,11.40
2021-12-10T03:03:00,ptr,17.40
2021-12-10T03:05:00,ptr,16.80
2021-12-10T03:07:00,ptr,17.40
2021-12-10T03:09:00,ptr,17.40
2021-12-10T03:10:00,ptr,8.39
2021-12-10T03:11:00,ptr,9.01
2021-12-10T03:13:00,ptr,17.40
2021-12-10T03:14:00,ptr,8.39
2021-12-10T03:16:00,ptr,17.40
2021-12-10T03:18:00,ptr,17.40
2021-12-10T03:19:00,ptr,8.39
2021-12-10T03:21:00,ptr,20.41
2021-12-10T03:23:00,ptr,19.79
2021-12-10T03:25:00,ptr,17.40
2021-12-10T03:26:00,ptr,8.41
2021-12-10T03:28:00,ptr,17.40
2021-12-10T03:30:00,ptr,17.39
2021-12-10T03:32:00,ptr,17.40
2021-12-10T03:34:00,ptr,17.40
2021-12-10T03:36:00,ptr,16.80
2021-12-10T03:37:00,ptr,12.00
2021-12-10T03:39:00,ptr,14.40
2021-12-10T03:40:00,ptr,8.41
2021-12-10T03:42:00,ptr,17.39
2021-12-10T03:43:00,ptr,8.41
2021-12-10T03:45:00,ptr,17.40
2021-12-10T03:46:00,ptr,8.39
2021-12-10T03:48:00,ptr,17.40
2021-12-10T03:49:00,ptr,8.99
2021-12-10T03:51:00,ptr,16.80
2021-12-10T03:53:00,ptr,17.40
2021-12-10T03:54:00,ptr,11.40
2021-12-10T03:56:00,ptr,17.40
2021-12-10T03:57:00,ptr,9.01
2021-12-10T03:59:00,ptr,16.79
2021-12-10T04:01:00,ptr,17.40
2021-12-10T04:03:00,ptr,17.40
2021-12-10T04:05:00,ptr,17.40
2021-12-10T04:07:00,ptr,17.40
2021-12-10T04:08:00,ptr,8.39
2021-12-10T04:10:00,ptr,17.40
2021-12-10T04:12:00,ptr,17.40
2021-12-10T04:14:00,ptr,16.80
2021-12-10T04:15:00,ptr,8.99
2021-12-10T04:17:00,ptr,17.40
2021-12-10T04:19:00,ptr,16.80
2021-12-10T04:20:00,ptr,8.99
2021-12-10T04:22:00,ptr,17.40
2021-12-10T04:24:00,ptr,16.80
2021-12-10T04:26:00,ptr,17.40
2021-12-10T04:28:00,ptr,17.40
2021-12-10T04:30:00,ptr,17.40
2021-12-10T04:31:00,ptr,8.39
2021-12-10T04:33:00,ptr,14.40
2021-12-10T04:35:00,ptr,17.40
2021-12-10T04:36:00,ptr,8.39
2021-12-10T04:37:00,ptr,9.01
2021-12-10T04:39:00,ptr,14.40
2021-12-10T04:41:00,ptr,17.40
2021-12-10T04:43:00,ptr,16.80
2021-12-10T04:45:00,ptr,17.39
2021-12-10T04:47:00,ptr,17.40
2021-12-10T04:49:00,ptr,17.40
2021-12-10T04:50:00,ptr,8.39
2021-12-10T04:51:00,ptr,9.01
2021-12-10T04:53:00,ptr,14.40
2021-12-10T04:55:00,ptr,16.80
2021-12-10T04:57:00,ptr,17.40
2021-12-10T04:59:00,ptr,17.39
2021-12-10T05:00:00,ptr,8.41
2021-12-10T05:02:00,ptr,17.40
2021-12-10T05:04:00,ptr,17.40
2021-12-10T05:05:00,ptr,8.39
2021-12-10T05:07:00,ptr,17.40
2021-12-10T05:09:00,ptr,17.40
2021-12-10T05:11:00,ptr,17.40
2021-12-10T05:13:00,ptr,14.40
2021-12-10T05:15:00,ptr,17.39
2021-12-10T05:16:00,ptr,11.41
2021-12-10T05:18:00,ptr,17.40
2021-12-10T05:20:00,ptr,16.79
2021-12-10T05:22:00,ptr,14.40
2021-12-10T05:23:00,ptr,9.01
2021-12-10T05:25:00,ptr,17.40
2021-12-10T05:27:00,ptr,16.80
2021-12-10T05:29:00,ptr,17.39
2021-12-10T05:31:00,ptr,17.40
2021-12-10T05:32:00,ptr,8.41
2021-12-10T05:34:00,ptr,17.40
2021-12-10T05:36:00,ptr,17.39
2021-12-10T05:38:00,ptr,17.40
2021-12-10T05:40:00,ptr,17.40
2021-12-10T05:42:00,ptr,16.80
2021-12-10T05:44:00,ptr,17.40
2021-12-10T05:46:00,ptr,17.40
2021-12-10T05:47:00,ptr,8.39
2021-12-10T05:49:00,ptr,17.40
2021-12-10T05:51:00,ptr,17.40
2021-12-10T05:52:00,ptr,8.39
2021-12-10T05:54:00,ptr,17.40
2021-12-10T05:56:00,ptr,17.40
2021-12-10T05:58:00,ptr,17.40
2021-12-10T06:00:00,ptr,14.40
2021-12-10T06:01:00,ptr,8.39
2021-12-10T06:03:00,ptr,17.40
2021-12-10T06:05:00,ptr,17.40
2021-12-10T06:07:00,ptr,17.40
2021-12-10T06:08:00,ptr,8.39
2021-12-10T06:09:00,ptr,8.41
2021-12-10T06:11:00,ptr,17.39
2021-12-10T06:13:00,ptr,17.40
2021-12-10T06:15:00,ptr,17.40
2021-12-10T06:17:00,ptr,14.40
2021-12-10T06:18:00,ptr,8.41
2021-12-10T06:20:00,ptr,17.39
2021-12-10T06:22:00,ptr,17.40
2021-12-10T06:24:00,ptr,17.40
2021-12-10T06:26:00,ptr,16.80
2021-12-10T06:28:00,ptr,14.40
2021-12-10T06:30:00,ptr,17.40
2021-12-10T06:32:00,ptr,17.40
2021-12-10T06:34:00,ptr,14.40
2021-12-10T06:36:00,ptr,17.40
2021-12-10T06:38:00,ptr,17.39
2021-12-10T06:39:00,ptr,8.41
2021-12-10T06:41:00,ptr,17.40
2021-12-10T06:42:00,ptr,8.39
2021-12-10T06:44:00,ptr,17.40
2021-12-10T06:46:00,ptr,14.40
2021-12-10T06:47:00,ptr,8.39
2021-12-10T06:48:00,ptr,9.01
2021-12-10T06:50:00,ptr,17.40
2021-12-10T06:52:00,ptr,16.80
2021-12-10T06:54:00,ptr,14.40
2021-12-10T06:56:00,ptr,17.39
2021-12-10T06:58:00,ptr,17.40
2021-12-10T07:00:00,ptr,17.40
2021-12-10T07:01:00,ptr,8.41
2021-12-10T07:02:00,ptr,8.99
2021-12-10T07:04:00,ptr,16.80
2021-12-10T07:06:00,ptr,14.40
2021-12-10T07:08:00,ptr,17.40
2021-12-10T07:09:00,ptr,8.99
2021-12-10T07:11:00,ptr,16.80
2021-12-10T07:13:00,ptr,17.40
2021-12-10T07:15:00,ptr,17.40
2021-12-10T07:17:00,ptr,17.40
2021-12-10T07:19:00,ptr,17.39
2021-12-10T07:21:00,ptr,14.40
2021-12-10T07:22:00,ptr,8.41
2021-12-10T07:24:00,ptr,17.40
2021-12-10T07:26:00,ptr,14.40
2021-12-10T07:28:00,ptr,17.40
2021-12-10T07:30:00,ptr,16.79
2021-12-10T07:32:00,ptr,20.41
2021-12-10T07:34:00,ptr,17.40
2021-12-10T07:36:00,ptr,17.40
2021-12-10T07:38:00,ptr,16.80
2021-12-10T07:39:00,ptr,12.00
2021-12-10T07:41:00,ptr,25.80
2021-12-10T07:43:00,ptr,25.80
2021-12-10T07:45:00,ptr,25.81
2021-12-10T07:46:00,ptr,11.40
2021-12-10T07:48:00,ptr,26.40
2021-12-10T07:50:00,ptr,25.80
2021-12-10T07:52:00,ptr,28.81
2021-12-10T07:53:00,ptr,11.40
2021-12-10T07:55:00,ptr,28.80
2021-12-10T07:56:00,ptr,14.40
2021-12-10T07:58:00,ptr,25.80
2021-12-10T08:00:00,ptr,25.80
2021-12-10T08:01:00,ptr,12.01
2021-12-10T08:03:00,ptr,25.80
2021-12-10T08:05:00,ptr,25.80
2021-12-10T08:07:00,ptr,25.80
2021-12-10T08:09:00,ptr,28.81
2021-12-10T08:11:00,ptr,25.80
2021-12-10T08:13:00,ptr,20.39
2021-12-10T08:14:00,ptr,20.39
2021-12-10T08:15:00,ptr,17.40
2021-12-10T08:17:00,ptr,17.40
2021-12-10T08:19:00,ptr,16.80
2021-12-10T08:21:00,ptr,17.40
2021-12-10T08:23:00,ptr,17.40
2021-12-10T08:25:00,ptr,20.39
2021-12-10T08:27:00,ptr,16.80
2021-12-10T08:29:00,ptr,17.40
2021-12-10T08:31:00,ptr,17.40
2021-12-10T08:32:00,ptr,8.39
2021-12-10T08:34:00,ptr,23.41
2021-12-10T08:36:00,ptr,25.80
2021-12-10T08:37:00,ptr,14.40
2021-12-10T08:39:00,ptr,25.80
2021-12-10T08:40:00,ptr,14.40
2021-12-10T08:42:00,ptr,25.81
2021-12-10T08:45:00,ptr,40.80
2021-12-10T08:47:00,ptr,28.80
2021-12-10T08:49:00,ptr,25.80
2021-12-10T08:51:00,ptr,25.81
2021-12-10T08:53:00,ptr,25.80
2021-12-10T08:55:00,ptr,25.80
2021-12-10T08:57:00,ptr,28.80
2021-12-10T08:58:00,ptr,14.40
2021-12-10T09:00:00,ptr,26.41
2021-12-10T09:01:00,ptr,14.40
2021-12-10T09:03:00,ptr,28.80
2021-12-10T09:05:00,ptr,25.80
2021-12-10T09:07:00,ptr,25.80
2021-12-10T09:09:00,ptr,28.80
2021-12-10T09:10:00,ptr,11.41
2021-12-10T09:12:00,ptr,28.80
2021-12-10T09:14:00,ptr,25.80
2021-12-10T09:15:00,ptr,14.40
2021-12-10T09:17:00,ptr,28.80
2021-12-10T09:19:00,ptr,28.80
2021-12-10T09:21:00,ptr,34.80
2021-12-10T09:22:00,ptr,17.40
2021-12-10T09:24:00,ptr,34.19
2021-12-10T09:26:00,ptr,34.80
2021-12-10T09:28:00,ptr,31.80
2021-12-10T09:30:00,ptr,34.20
2021-12-10T09:32:00,ptr,28.80
2021-12-10T09:34:00,ptr,31.80
2021-12-10T09:35:00,ptr,17.39
2021-12-10T09:36:00,ptr,17.40
2021-12-10T09:38:00,ptr,37.21
2021-12-10T09:40:00,ptr,37.79
2021-12-10T09:41:00,ptr,16.80
2021-12-10T09:43:00,ptr,34.80
2021-12-10T09:45:00,ptr,37.19
2021-12-10T09:46:00,ptr,17.40
2021-12-10T09:48:00,ptr,37.81
2021-12-10T09:50:00,ptr,34.19
2021-12-10T09:52:00,ptr,31.80
2021-12-10T09:54:00,ptr,25.81
2021-12-10T09:56:00,ptr,28.80
2021-12-10T09:57:00,ptr,11.40
2021-12-10T09:59:00,ptr,26.40
2021-12-10T10:01:00,ptr,28.80
2021-12-10T10:03:00,ptr,28.80
2021-12-10T10:04:00,ptr,14.40
2021-12-10T10:06:00,ptr,25.81
2021-12-10T10:07:00,ptr,14.40
2021-12-10T10:09:00,ptr,28.80
2021-12-10T10:11:00,ptr,25.80
2021-12-10T10:13:00,ptr,28.80
2021-12-10T10:15:00,ptr,25.80
2021-12-10T10:16:00,ptr,11.41
2021-12-10T10:18:00,ptr,26.40
2021-12-10T10:20:00,ptr,34.20
2021-12-10T10:22:00,ptr,34.79
2021-12-10T10:24:00,ptr,28.80
2021-12-10T10:25:00,ptr,14.40
2021-12-10T10:26:00,ptr,14.40
2021-12-10T10:28:00,ptr,25.81
2021-12-10T10:30:00,ptr,25.80
2021-12-10T10:32:00,ptr,28.80
2021-12-10T10:34:00,ptr,25.80
2021-12-10T10:36:00,ptr,28.80
2021-12-10T10:38:00,ptr,26.41
2021-12-10T10:40:00,ptr,28.80
2021-12-10T10:42:00,ptr,28.80
2021-12-10T10:44:00,ptr,28.80
2021-12-10T10:46:00,ptr,37.19
2021-12-10T10:48:00,ptr,37.21
2021-12-10T10:50:00,ptr,37.79
2021-12-10T10:51:00,ptr,37.79
2021-12-10T10:52:00,ptr,31.80
2021-12-10T10:54:00,ptr,37.21
2021-12-10T10:55:00,ptr,17.40
2021-12-10T10:57:00,ptr,37.19
2021-12-10T10:58:00,ptr,17.40
2021-12-10T11:00:00,ptr,34.80
2021-12-10T11:02:00,ptr,28.80
2021-12-10T11:04:00,ptr,22.79
2021-12-10T11:06:00,ptr,31.80
2021-12-10T11:07:00,ptr,14.40
2021-12-10T11:09:00,ptr,34.20
2021-12-10T11:11:00,ptr,31.80
2021-12-10T11:13:00,ptr,34.79
2021-12-10T11:15:00,ptr,34.20
2021-12-10T11:17:00,ptr,31.80
2021-12-10T11:19:00,ptr,31.80
2021-12-10T11:21:00,ptr,28.80
2021-12-10T11:22:00,ptr,11.40
2021-12-10T11:24:00,ptr,25.81
2021-12-10T11:26:00,ptr,26.40
2021-12-10T11:28:00,ptr,25.80
2021-12-10T11:29:00,ptr,14.40
2021-12-10T11:31:00,ptr,25.80
2021-12-10T11:32:00,ptr,14.40
2021-12-10T11:34:00,ptr,25.81
2021-12-10T11:36:00,ptr,25.80
2021-12-10T11:38:00,ptr,31.80
2021-12-10T11:40:00,ptr,34.80
2021-12-10T11:41:00,ptr,34.80
2021-12-10T11:42:00,ptr,34.19
2021-12-10T11:44:00,ptr,34.80
2021-12-10T11:46:00,ptr,34.80
2021-12-10T11:48:00,ptr,34.19
2021-12-10T11:50:00,ptr,34.80
2021-12-10T11:51:00,ptr,19.80
2021-12-10T11:53:00,ptr,34.79
2021-12-10T11:55:00,ptr,34.80
2021-12-10T11:57:00,ptr,37.21
2021-12-10T11:59:00,ptr,34.79
2021-12-10T12:01:00,ptr,34.20
2021-12-10T12:03:00,ptr,28.80
2021-12-10T12:04:00,ptr,14.40
2021-12-10T12:06:00,ptr,25.80
2021-12-10T12:07:00,ptr,14.40
2021-12-10T12:09:00,ptr,26.41
2021-12-10T12:11:00,ptr,28.80
2021-12-10T12:13:00,ptr,25.80
2021-12-10T12:15:00,ptr,28.80
2021-12-10T12:17:00,ptr,25.80
2021-12-10T12:19:00,ptr,28.80
2021-12-10T12:21:00,ptr,25.81
2021-12-10T12:22:00,ptr,11.40
2021-12-10T12:24:00,ptr,26.40
2021-12-10T12:26:00,ptr,25.80
2021-12-10T12:27:00,ptr,17.40
2021-12-10T12:28:00,ptr,16.80
2021-12-10T12:30:00,ptr,34.80
2021-12-10T12:32:00,ptr,34.80
2021-12-10T12:34:00,ptr,31.19
2021-12-10T12:36:00,ptr,26.41
2021-12-10T12:38:00,ptr,25.80
2021-12-10T12:40:00,ptr,25.80
2021-12-10T12:42:00,ptr,25.81
2021-12-10T12:43:00,ptr,14.40
2021-12-10T12:44:00,ptr,14.40
2021-12-10T12:45:00,ptr,31.79
2021-12-10T12:46:00,ptr,17.40
2021-12-10T12:48:00,ptr,34.20
2021-12-10T12:49:00,ptr,17.40
2021-12-10T12:51:00,ptr,34.80
2021-12-10T12:53:00,ptr,34.19
2021-12-10T12:55:00,ptr,37.81
2021-12-10T12:56:00,ptr,17.40
2021-12-10T12:58:00,ptr,34.19
2021-12-10T13:00:00,ptr,34.80
2021-12-10T13:02:00,ptr,37.21
2021-12-10T13:03:00,ptr,17.39
2021-12-10T13:05:00,ptr,28.80
2021-12-10T13:07:00,ptr,37.21
2021-12-10T13:09:00,ptr,34.80
2021-12-10T13:10:00,ptr,20.39
2021-12-10T13:12:00,ptr,31.20
2021-12-10T13:13:00,ptr,14.40
2021-12-10T13:15:00,ptr,37.81
2021-12-10T13:17:00,ptr,34.19
2021-12-10T13:19:00,ptr,28.81
2021-12-10T13:21:00,ptr,34.79
2021-12-10T13:22:00,ptr,17.40
2021-12-10T13:24:00,ptr,31.80
2021-12-10T13:26:00,ptr,28.80
2021-12-10T13:28:00,ptr,28.80
2021-12-10T13:30:00,ptr,28.80
2021-12-10T13:32:00,ptr,37.21
2021-12-10T13:34:00,ptr,37.19
2021-12-10T13:35:00,ptr,17.40
2021-12-10T13:37:00,ptr,34.80
2021-12-10T13:38:00,ptr,19.79
2021-12-10T13:40:00,ptr,34.80
2021-12-10T13:42:00,ptr,37.21
2021-12-10T13:43:00,ptr,14.40
2021-12-10T13:45:00,ptr,26.40
2021-12-10T13:47:00,ptr,25.80
2021-12-10T13:49:00,ptr,28.80
2021-12-10T13:50:00,ptr,14.40
2021-12-10T13:52:00,ptr,25.81
2021-12-10T13:54:00,ptr,28.80
2021-12-10T13:55:00,ptr,14.40
2021-12-10T13:57:00,ptr,25.80
2021-12-10T13:59:00,ptr,28.80
2021-12-10T14:00:00,ptr,11.40
2021-12-10T14:02:00,ptr,26.41
2021-12-10T14:04:00,ptr,37.19
2021-12-10T14:06:00,ptr,34.80
2021-12-10T14:08:00,ptr,34.19
2021-12-10T14:10:00,ptr,37.81
2021-12-10T14:12:00,ptr,34.20
2021-12-10T14:13:00,ptr,17.39
2021-12-10T14:14:00,ptr,17.40
2021-12-10T14:16:00,ptr,34.20
2021-12-10T14:18:00,ptr,37.81
2021-12-10T14:20:00,ptr,31.79
2021-12-10T14:21:00,ptr,14.40
2021-12-10T14:23:00,ptr,34.20
2021-12-10T14:24:00,ptr,17.40
2021-12-10T14:26:00,ptr,34.80
2021-12-10T14:28:00,ptr,25.80
2021-12-10T14:30:00,ptr,31.80
2021-12-10T14:32:00,ptr,34.20
2021-12-10T14:34:00,ptr,37.79
2021-12-10T14:36:00,ptr,34.20
2021-12-10T14:38:00,ptr,34.79
2021-12-10T14:40:00,ptr,37.21
2021-12-10T14:41:00,ptr,17.40
2021-12-10T14:43:00,ptr,28.80
2021-12-10T14:44:00,ptr,17.40
2021-12-10T14:46:00,ptr,37.19
2021-12-10T14:48:00,ptr,28.80
2021-12-10T14:50:00,ptr,34.80
2021-12-10T14:52:00,ptr,34.20
2021-12-10T14:53:00,ptr,14.40
2021-12-10T14:55:00,ptr,31.80
2021-12-10T14:57:00,ptr,34.79
2021-12-10T14:59:00,ptr,28.80
2021-12-10T15:00:00,ptr,14.40
2021-12-10T15:01:00,ptr,14.40
2021-12-10T15:03:00,ptr,25.81
2021-12-10T15:04:00,ptr,11.40
2021-12-10T15:06:00,ptr,28.80
2021-12-10T15:08:00,ptr,25.80
2021-12-10T15:10:00,ptr,26.41
2021-12-10T15:11:00,ptr,14.40
2021-12-10T15:13:00,ptr,28.80
2021-12-10T15:15:00,ptr,25.80
2021-12-10T15:17:00,ptr,28.80
2021-12-10T15:19:00,ptr,25.80
2021-12-10T15:21:00,ptr,25.81
2021-12-10T15:22:00,ptr,14.40
2021-12-10T15:24:00,ptr,23.39
2021-12-10T15:26:00,ptr,16.80
2021-12-10T15:28:00,ptr,28.80
2021-12-10T15:30:00,ptr,20.41
2021-12-10T15:32:00,ptr,17.40
2021-12-10T15:34:00,ptr,19.79
2021-12-10T15:36:00,ptr,17.40
2021-12-10T15:37:00,ptr,11.40
2021-12-10T15:39:00,ptr,17.40
2021-12-10T15:41:00,ptr,17.40
2021-12-10T15:42:00,ptr,8.39
2021-12-10T15:44:00,ptr,20.41
2021-12-10T15:45:00,ptr,8.41
2021-12-10T15:47:00,ptr,20.39
2021-12-10T15:49:00,ptr,20.41
2021-12-10T15:51:00,ptr,16.80
2021-12-10T15:53:00,ptr,20.39
2021-12-10T15:55:00,ptr,17.40
2021-12-10T15:57:00,ptr,19.80
2021-12-10T15:58:00,ptr,8.99
2021-12-10T16:00:00,ptr,19.80
2021-12-10T16:03:00,ptr,17.40
2021-12-10T16:04:00,ptr,20.39
2021-12-10T16:06:00,ptr,17.40
2021-12-10T16:08:00,ptr,19.80
2021-12-10T16:10:00,ptr,20.41
2021-12-10T16:12:00,ptr,17.39
2021-12-10T16:14:00,ptr,19.80
2021-12-10T16:16:00,ptr,17.40
2021-12-10T16:18:00,ptr,20.41
2021-12-10T16:20:00,ptr,19.79
2021-12-10T16:21:00,ptr,9.01
2021-12-10T16:23:00,ptr,19.79
2021-12-10T16:24:00,ptr,9.01
2021-12-10T16:26:00,ptr,16.80
2021-12-10T16:28:00,ptr,20.39
2021-12-10T16:29:00,ptr,8.41
2021-12-10T16:31:00,ptr,20.39
2021-12-10T16:32:00,ptr,8.41
2021-12-10T16:34:00,ptr,20.39
2021-12-10T16:36:00,ptr,20.41
2021-12-10T16:38:00,ptr,16.80
2021-12-10T16:40:00,ptr,20.41
2021-12-10T16:42:00,ptr,17.39
2021-12-10T16:43:00,ptr,11.41
2021-12-10T16:44:00,ptr,8.39
2021-12-10T16:46:00,ptr,17.40
2021-12-10T16:47:00,ptr,8.99
2021-12-10T16:49:00,ptr,19.80
2021-12-10T16:51:00,ptr,17.40
2021-12-10T16:53:00,ptr,31.80
2021-12-10T16:55:00,ptr,37.19
2021-12-10T16:57:00,ptr,34.80
2021-12-10T16:59:00,ptr,37.19
2021-12-10T17:01:00,ptr,34.80
2021-12-10T17:03:00,ptr,34.20
2021-12-10T17:04:00,ptr,17.40
2021-12-10T17:05:00,ptr,17.40
2021-12-10T17:07:00,ptr,37.19
2021-12-10T17:09:00,ptr,34.80
2021-12-10T17:11:00,ptr,34.79
2021-12-10T17:12:00,ptr,19.80
2021-12-10T17:14:00,ptr,34.80
2021-12-10T17:15:00,ptr,17.40
2021-12-10T17:16:00,ptr,19.79
2021-12-10T17:18:00,ptr,34.80
2021-12-10T17:20:00,ptr,34.20
2021-12-10T17:22:00,ptr,34.79
2021-12-10T17:24:00,ptr,31.80
2021-12-10T17:26:00,ptr,34.20
2021-12-10T17:28:00,ptr,34.80
2021-12-10T17:30:00,ptr,34.79
2021-12-10T17:32:00,ptr,34.20
2021-12-10T17:34:00,ptr,31.80
2021-12-10T17:36:00,ptr,31.80
2021-12-10T17:38:00,ptr,31.80
2021-12-10T17:40:00,ptr,28.80
2021-12-10T17:41:00,ptr,16.80
2021-12-10T17:43:00,ptr,28.80
2021-12-10T17:45:00,ptr,34.79
2021-12-10T17:46:00,ptr,14.40
2021-12-10T17:48:00,ptr,31.80
2021-12-10T17:50:00,ptr,25.81
2021-12-10T17:52:00,ptr,20.39
2021-12-10T17:54:00,ptr,19.80
2021-12-10T17:56:00,ptr,20.41
2021-12-10T17:58:00,ptr,17.39
2021-12-10T18:00:00,ptr,19.80
2021-12-10T18:01:00,ptr,11.40
2021-12-10T18:03:00,ptr,28.80
2021-12-10T18:05:00,ptr,37.81
2021-12-10T18:06:00,ptr,19.80
2021-12-10T18:08:00,ptr,37.79
2021-12-10T18:10:00,ptr,37.21
2021-12-10T18:12:00,ptr,37.79
2021-12-10T18:14:00,ptr,37.21
2021-12-10T18:16:00,ptr,37.19
2021-12-10T18:17:00,ptr,17.40
2021-12-10T18:19:00,ptr,37.79
2021-12-10T18:21:00,ptr,37.21
2021-12-10T18:22:00,ptr,17.40
2021-12-10T18:24:00,ptr,37.19
2021-12-10T18:26:00,ptr,37.81
2021-12-10T18:27:00,ptr,19.79
2021-12-10T18:29:00,ptr,40.21
2021-12-10T18:31:00,ptr,34.79
2021-12-10T18:33:00,ptr,34.80
2021-12-10T18:35:00,ptr,37.21
2021-12-10T18:37:00,ptr,28.80
2021-12-10T18:38:00,ptr,17.40
2021-12-10T18:40:00,ptr,34.19
2021-12-10T18:41:00,ptr,12.00
2021-12-10T18:43:00,ptr,31.20
2021-12-10T18:45:00,ptr,34.80
2021-12-10T18:47:00,ptr,31.80
2021-12-10T18:48:00,ptr,14.40
2021-12-10T18:50:00,ptr,37.21
2021-12-10T18:51:00,ptr,17.39
2021-12-10T18:53:00,ptr,34.80
2021-12-10T18:55:00,ptr,34.20
2021-12-10T18:57:00,ptr,31.80
2021-12-10T18:59:00,ptr,34.79
2021-12-10T19:00:00,ptr,16.80
2021-12-10T19:02:00,ptr,31.80
2021-12-10T19:04:00,ptr,31.80
2021-12-10T19:05:00,ptr,17.40
2021-12-10T19:06:00,ptr,17.40
2021-12-10T19:08:00,ptr,28.80
2021-12-10T19:10:00,ptr,31.20
2021-12-10T19:12:00,ptr,37.79
2021-12-10T19:14:00,ptr,34.20
2021-12-10T19:15:00,ptr,14.40
2021-12-10T19:17:00,ptr,34.80
2021-12-10T19:19:00,ptr,34.79
2021-12-10T19:20:00,ptr,14.40
2021-12-10T19:22:00,ptr,37.21
