#datetime,building,power
2022-09-17T00:00:00,emw,6.00
2022-09-17T00:01:00,emw,6.00
2022-09-17T00:03:00,emw,6.00
2022-09-17T00:05:00,emw,6.01
2022-09-17T00:08:00,emw,6.00
2022-09-17T00:10:00,emw,6.00
2022-09-17T00:12:00,emw,6.00
2022-09-17T00:14:00,emw,6.00
2022-09-17T00:16:00,emw,6.01
2022-09-17T00:18:00,emw,6.00
2022-09-17T00:22:00,emw,6.00
2022-09-17T00:24:00,emw,6.00
2022-09-17T00:26:00,emw,6.00
2022-09-17T00:28:00,emw,6.01
2022-09-17T00:30:00,emw,6.00
2022-09-17T00:32:00,emw,6.00
2022-09-17T00:34:00,emw,6.00
2022-09-17T00:36:00,emw,6.00
2022-09-17T00:39:00,emw,6.01
2022-09-17T00:41:00,emw,6.00
2022-09-17T00:43:00,emw,6.00
2022-09-17T00:46:00,emw,6.00
2022-09-17T00:48:00,emw,6.00
2022-09-17T00:50:00,emw,6.01
2022-09-17T00:53:00,emw,6.00
2022-09-17T00:54:00,emw,6.00
2022-09-17T00:56:00,emw,6.00
2022-09-17T00:59:00,emw,6.00
2022-09-17T01:01:00,emw,6.01
2022-09-17T01:03:00,emw,6.00
2022-09-17T01:05:00,emw,6.00
2022-09-17T01:08:00,emw,6.00
2022-09-17T01:10:00,emw,6.00
2022-09-17T01:12:00,emw,6.01
2022-09-17T01:15:00,emw,6.00
2022-09-17T01:17:00,emw,6.00
2022-09-17T01:19:00,emw,6.00
2022-09-17T01:21:00,emw,6.00
2022-09-17T01:23:00,emw,6.01
2022-09-17T01:27:00,emw,6.00
2022-09-17T01:29:00,emw,6.00
2022-09-17T01:30:00,emw,6.00
2022-09-17T01:32:00,emw,6.00
2022-09-17T01:34:00,emw,6.01
2022-09-17T01:37:00,emw,6.00
2022-09-17T01:39:00,emw,6.00
2022-09-17T01:41:00,emw,6.00
2022-09-17T01:44:00,emw,6.00
2022-09-17T01:46:00,emw,6.01
2022-09-17T01:49:00,emw,6.00
2022-09-17T01:50:00,emw,6.00
2022-09-17T01:53:00,emw,6.00
2022-09-17T01:55:00,emw,6.00
2022-09-17T01:57:00,emw,6.01
2022-09-17T01:59:00,emw,6.00
2022-09-17T02:01:00,emw,6.00
2022-09-17T02:04:00,emw,6.00
2022-09-17T02:07:00,emw,6.00
2022-09-17T02:08:00,emw,6.01
2022-09-17T02:11:00,emw,6.00
2022-09-17T02:12:00,emw,6.00
2022-09-17T02:14:00,emw,6.00
2022-09-17T02:18:00,emw,6.00
2022-09-17T02:20:00,emw,6.01
2022-09-17T02:21:00,emw,6.00
2022-09-17T02:25:00,emw,6.00
2022-09-17T02:26:00,emw,6.00
2022-09-17T02:28:00,emw,6.00
2022-09-17T02:30:00,emw,6.01
2022-09-17T02:33:00,emw,6.00
2022-09-17T02:36:00,emw,6.00
2022-09-17T02:38:00,emw,6.00
2022-09-17T02:41:00,emw,6.00
2022-09-17T02:43:00,emw,6.01
2022-09-17T02:44:00,emw,6.00
2022-09-17T02:46:00,emw,6.00
2022-09-17T02:48:00,emw,6.00
2022-09-17T02:50:00,emw,6.00
2022-09-17T02:53:00,emw,6.01
2022-09-17T02:55:00,emw,6.00
2022-09-17T02:57:00,emw,6.00
2022-09-17T03:00:00,emw,6.00
2022-09-17T03:02:00,emw,6.00
2022-09-17T03:04:00,emw,6.01
2022-09-17T03:06:00,emw,6.00
2022-09-17T03:09:00,emw,6.00
2022-09-17T03:11:00,emw,6.00
2022-09-17T03:14:00,emw,6.00
2022-09-17T03:15:00,emw,6.01
2022-09-17T03:17:00,emw,6.00
2022-09-17T03:19:00,emw,18.00
2022-09-17T03:20:00,emw,6.01
2022-09-17T03:22:00,emw,12.00
2022-09-17T03:24:00,emw,6.00
2022-09-17T03:28:00,emw,6.00
2022-09-17T03:30:00,emw,6.01
2022-09-17T03:32:00,emw,6.00
2022-09-17T03:34:00,emw,6.00
2022-09-17T03:36:00,emw,6.00
2022-09-17T03:38:00,emw,6.00
2022-09-17T03:41:00,emw,6.01
2022-09-17T03:44:00,emw,6.00
2022-09-17T03:45:00,emw,6.00
2022-09-17T03:47:00,emw,6.00
2022-09-17T03:50:00,emw,6.00
2022-09-17T03:52:00,emw,6.01
2022-09-17T03:54:00,emw,6.00
2022-09-17T03:56:00,emw,6.00
2022-09-17T03:59:00,emw,6.00
2022-09-17T04:02:00,emw,6.00
2022-09-17T04:03:00,emw,6.01
2022-09-17T04:05:00,emw,6.00
2022-09-17T04:09:00,emw,6.00
2022-09-17T04:10:00,emw,6.00
2022-09-17T04:13:00,emw,6.00
2022-09-17T04:15:00,emw,6.01
2022-09-17T04:18:00,emw,6.00
2022-09-17T04:20:00,emw,6.00
2022-09-17T04:22:00,emw,6.00
2022-09-17T04:24:00,emw,6.00
2022-09-17T04:26:00,emw,6.01
2022-09-17T04:28:00,emw,6.00
2022-09-17T04:30:00,emw,6.00
2022-09-17T04:32:00,emw,6.00
2022-09-17T04:34:00,emw,6.00
2022-09-17T04:37:00,emw,6.01
2022-09-17T04:39:00,emw,6.00
2022-09-17T04:41:00,emw,6.00
2022-09-17T04:43:00,emw,6.00
2022-09-17T04:45:00,emw,6.00
2022-09-17T04:48:00,emw,6.01
2022-09-17T04:51:00,emw,6.00
2022-09-17T04:52:00,emw,6.00
2022-09-17T04:55:00,emw,6.00
2022-09-17T04:57:00,emw,6.00
2022-09-17T05:00:00,emw,6.01
2022-09-17T05:01:00,emw,6.00
2022-09-17T05:04:00,emw,6.00
2022-09-17T05:07:00,emw,6.00
2022-09-17T05:09:00,emw,6.00
2022-09-17T05:10:00,emw,6.01
2022-09-17T05:14:00,emw,6.00
2022-09-17T05:15:00,emw,6.00
2022-09-17T05:17:00,emw,6.00
2022-09-17T05:20:00,emw,6.00
2022-09-17T05:22:00,emw,6.01
2022-09-17T05:24:00,emw,6.00
2022-09-17T05:26:00,emw,6.00
2022-09-17T05:28:00,emw,6.00
2022-09-17T05:31:00,emw,6.00
2022-09-17T05:33:00,emw,6.01
2022-09-17T05:35:00,emw,6.00
2022-09-17T05:37:00,emw,6.00
2022-09-17T05:38:00,emw,6.00
2022-09-17T05:40:00,emw,6.00
2022-09-17T05:42:00,emw,6.01
2022-09-17T05:45:00,emw,6.00
2022-09-17T05:48:00,emw,6.00
2022-09-17T05:51:00,emw,6.00
2022-09-17T05:54:00,emw,6.00
2022-09-17T05:56:00,emw,6.01
2022-09-17T05:58:00,emw,6.00
2022-09-17T06:02:00,emw,6.00
2022-09-17T06:04:00,emw,6.00
2022-09-17T06:06:00,emw,6.00
2022-09-17T06:09:00,emw,6.01
2022-09-17T06:11:00,emw,6.00
2022-09-17T06:14:00,emw,6.00
2022-09-17T06:17:00,emw,6.00
2022-09-17T06:20:00,emw,6.00
2022-09-17T06:22:00,emw,6.01
2022-09-17T06:25:00,emw,6.00
2022-09-17T06:28:00,emw,6.00
2022-09-17T06:32:00,emw,6.00
2022-09-17T06:34:00,emw,6.00
2022-09-17T06:36:00,emw,6.01
2022-09-17T06:39:00,emw,6.00
2022-09-17T06:42:00,emw,6.00
2022-09-17T06:44:00,emw,6.00
2022-09-17T06:47:00,emw,6.00
2022-09-17T06:48:00,emw,6.00
2022-09-17T06:51:00,emw,6.01
2022-09-17T06:54:00,emw,6.00
2022-09-17T06:56:00,emw,6.00
2022-09-17T06:59:00,emw,6.00
2022-09-17T07:01:00,emw,6.00
2022-09-17T07:04:00,emw,6.01
2022-09-17T07:08:00,emw,6.00
2022-09-17T07:11:00,emw,6.00
2022-09-17T07:12:00,emw,6.00
2022-09-17T07:16:00,emw,6.00
2022-09-17T07:18:00,emw,6.01
2022-09-17T07:21:00,emw,6.00
2022-09-17T07:24:00,emw,6.00
2022-09-17T07:26:00,emw,6.00
2022-09-17T07:28:00,emw,6.00
2022-09-17T07:31:00,emw,6.01
2022-09-17T07:34:00,emw,6.00
2022-09-17T07:37:00,emw,6.00
2022-09-17T07:38:00,emw,6.00
2022-09-17T07:41:00,emw,12.00
2022-09-17T07:42:00,emw,6.00
2022-09-17T07:44:00,emw,12.00
2022-09-17T07:46:00,emw,6.00
2022-09-17T07:47:00,emw,6.01
2022-09-17T07:49:00,emw,6.00
2022-09-17T07:51:00,emw,6.00
2022-09-17T07:54:00,emw,6.00
2022-09-17T07:58:00,emw,6.00
2022-09-17T08:00:00,emw,6.01
2022-09-17T08:02:00,emw,6.00
2022-09-17T08:06:00,emw,6.00
2022-09-17T08:08:00,emw,6.00
2022-09-17T08:11:00,emw,6.00
2022-09-17T08:14:00,emw,6.01
2022-09-17T08:17:00,emw,6.00
2022-09-17T08:20:00,emw,6.00
2022-09-17T08:24:00,emw,6.00
2022-09-17T08:25:00,emw,6.00
2022-09-17T08:29:00,emw,6.01
2022-09-17T08:31:00,emw,6.00
2022-09-17T08:34:00,emw,6.00
2022-09-17T08:36:00,emw,6.00
2022-09-17T08:40:00,emw,6.00
2022-09-17T08:43:00,emw,6.01
2022-09-17T08:46:00,emw,6.00
2022-09-17T08:48:00,emw,6.00
2022-09-17T08:52:00,emw,6.00
2022-09-17T08:55:00,emw,6.00
2022-09-17T08:57:00,emw,6.01
2022-09-17T09:01:00,emw,6.00
2022-09-17T09:02:00,emw,6.00
2022-09-17T09:05:00,emw,6.00
2022-09-17T09:10:00,emw,6.00
2022-09-17T09:11:00,emw,6.01
2022-09-17T09:14:00,emw,6.00
2022-09-17T09:17:00,emw,6.00
2022-09-17T09:21:00,emw,6.00
2022-09-17T09:23:00,emw,6.00
2022-09-17T09:25:00,emw,6.01
2022-09-17T09:28:00,emw,6.00
2022-09-17T09:31:00,emw,6.00
2022-09-17T09:34:00,emw,6.00
2022-09-17T09:37:00,emw,6.00
2022-09-17T09:39:00,emw,6.01
2022-09-17T09:42:00,emw,6.00
2022-09-17T09:45:00,emw,6.00
2022-09-17T09:49:00,emw,6.00
2022-09-17T09:51:00,emw,6.00
2022-09-17T09:54:00,emw,6.01
2022-09-17T09:57:00,emw,6.00
2022-09-17T10:01:00,emw,6.00
2022-09-17T10:03:00,emw,6.00
2022-09-17T10:06:00,emw,6.00
2022-09-17T10:09:00,emw,6.01
2022-09-17T10:12:00,emw,6.00
2022-09-17T10:15:00,emw,6.00
2022-09-17T10:18:00,emw,6.00
2022-09-17T10:20:00,emw,6.00
2022-09-17T10:23:00,emw,6.01
2022-09-17T10:26:00,emw,6.00
2022-09-17T10:30:00,emw,6.00
2022-09-17T10:33:00,emw,6.00
2022-09-17T10:35:00,emw,6.00
2022-09-17T10:39:00,emw,6.01
2022-09-17T10:41:00,emw,6.00
2022-09-17T10:44:00,emw,6.00
2022-09-17T10:48:00,emw,6.00
2022-09-17T10:50:00,emw,6.00
2022-09-17T10:52:00,emw,6.01
2022-09-17T10:56:00,emw,6.00
2022-09-17T10:58:00,emw,6.00
2022-09-17T11:01:00,emw,6.00
2022-09-17T11:04:00,emw,6.00
2022-09-17T11:07:00,emw,6.01
2022-09-17T11:11:00,emw,6.00
2022-09-17T11:13:00,emw,6.00
2022-09-17T11:16:00,emw,6.00
2022-09-17T11:19:00,emw,6.00
2022-09-17T11:23:00,emw,6.01
2022-09-17T11:25:00,emw,6.00
2022-09-17T11:28:00,emw,6.00
2022-09-17T11:32:00,emw,6.00
2022-09-17T11:34:00,emw,6.00
2022-09-17T11:36:00,emw,6.01
2022-09-17T11:40:00,emw,6.00
2022-09-17T11:43:00,emw,6.00
2022-09-17T11:45:00,emw,6.00
2022-09-17T11:49:00,emw,6.00
2022-09-17T11:51:00,emw,6.01
2022-09-17T11:54:00,emw,6.00
2022-09-17T11:58:00,emw,6.00
2022-09-17T12:00:00,emw,6.00
2022-09-17T12:03:00,emw,6.00
2022-09-17T12:05:00,emw,6.01
2022-09-17T12:08:00,emw,6.00
2022-09-17T12:10:00,emw,6.00
2022-09-17T12:13:00,emw,6.00
2022-09-17T12:17:00,emw,6.00
2022-09-17T12:18:00,emw,6.01
2022-09-17T12:20:00,emw,12.00
2022-09-17T12:22:00,emw,12.00
2022-09-17T12:24:00,emw,12.00
2022-09-17T12:28:00,emw,6.00
2022-09-17T12:30:00,emw,6.00
2022-09-17T12:34:00,emw,6.00
2022-09-17T12:36:00,emw,6.01
2022-09-17T12:40:00,emw,6.00
2022-09-17T12:42:00,emw,6.00
2022-09-17T12:45:00,emw,6.00
2022-09-17T12:49:00,emw,6.00
2022-09-17T12:52:00,emw,6.01
2022-09-17T12:54:00,emw,6.00
2022-09-17T12:57:00,emw,6.00
2022-09-17T13:00:00,emw,6.00
2022-09-17T13:03:00,emw,6.00
2022-09-17T13:05:00,emw,6.01
2022-09-17T13:08:00,emw,6.00
2022-09-17T13:11:00,emw,6.00
2022-09-17T13:14:00,emw,6.00
2022-09-17T13:17:00,emw,6.00
2022-09-17T13:20:00,emw,6.01
2022-09-17T13:23:00,emw,6.00
2022-09-17T13:26:00,emw,6.00
2022-09-17T13:30:00,emw,6.00
2022-09-17T13:32:00,emw,6.00
2022-09-17T13:35:00,emw,6.01
2022-09-17T13:38:00,emw,6.00
2022-09-17T13:40:00,emw,6.00
2022-09-17T13:43:00,emw,6.00
2022-09-17T13:47:00,emw,6.00
2022-09-17T13:49:00,emw,6.01
2022-09-17T13:52:00,emw,6.00
2022-09-17T13:56:00,emw,6.00
2022-09-17T13:58:00,emw,6.00
2022-09-17T14:01:00,emw,6.00
2022-09-17T14:05:00,emw,6.01
2022-09-17T14:07:00,emw,6.00
2022-09-17T14:10:00,emw,6.00
2022-09-17T14:13:00,emw,6.00
2022-09-17T14:17:00,emw,6.00
2022-09-17T14:20:00,emw,6.01
2022-09-17T14:22:00,emw,6.00
2022-09-17T14:24:00,emw,6.00
2022-09-17T14:28:00,emw,6.00
2022-09-17T14:31:00,emw,6.00
2022-09-17T14:34:00,emw,6.01
2022-09-17T14:37:00,emw,6.00
2022-09-17T14:39:00,emw,6.00
2022-09-17T14:42:00,emw,6.00
2022-09-17T14:46:00,emw,6.00
2022-09-17T14:49:00,emw,6.01
2022-09-17T14:52:00,emw,6.00
2022-09-17T14:54:00,emw,6.00
2022-09-17T14:56:00,emw,6.00
2022-09-17T14:59:00,emw,6.00
2022-09-17T15:03:00,emw,6.01
2022-09-17T15:05:00,emw,6.00
2022-09-17T15:09:00,emw,6.00
2022-09-17T15:11:00,emw,6.00
2022-09-17T15:14:00,emw,6.00
2022-09-17T15:18:00,emw,6.01
2022-09-17T15:21:00,emw,6.00
2022-09-17T15:24:00,emw,6.00
2022-09-17T15:26:00,emw,6.00
2022-09-17T15:28:00,emw,6.00
2022-09-17T15:33:00,emw,6.01
2022-09-17T15:35:00,emw,6.00
2022-09-17T15:38:00,emw,6.00
2022-09-17T15:41:00,emw,6.00
2022-09-17T15:43:00,emw,6.00
2022-09-17T15:46:00,emw,6.01
2022-09-17T15:51:00,emw,6.00
2022-09-17T15:52:00,emw,6.00
2022-09-17T15:55:00,emw,6.00
2022-09-17T15:59:00,emw,6.00
2022-09-17T16:01:00,emw,6.01
2022-09-17T16:04:00,emw,6.00
2022-09-17T16:06:00,emw,6.00
2022-09-17T16:09:00,emw,6.00
2022-09-17T16:12:00,emw,6.00
2022-09-17T16:15:00,emw,6.01
2022-09-17T16:18:00,emw,6.00
2022-09-17T16:21:00,emw,6.00
2022-09-17T16:23:00,emw,6.00
2022-09-17T16:26:00,emw,6.00
2022-09-17T16:29:00,emw,6.01
2022-09-17T16:32:00,emw,6.00
2022-09-17T16:35:00,emw,6.00
2022-09-17T16:37:00,emw,6.00
2022-09-17T16:40:00,emw,6.00
2022-09-17T16:43:00,emw,6.01
2022-09-17T16:44:00,emw,6.00
2022-09-17T16:47:00,emw,6.00
2022-09-17T16:49:00,emw,6.00
2022-09-17T16:52:00,emw,6.00
2022-09-17T16:55:00,emw,6.01
2022-09-17T16:57:00,emw,6.00
2022-09-17T17:01:00,emw,6.00
2022-09-17T17:02:00,emw,6.00
2022-09-17T17:04:00,emw,12.00
2022-09-17T17:06:00,emw,12.00
2022-09-17T17:08:00,emw,12.00
2022-09-17T17:12:00,emw,6.01
2022-09-17T17:14:00,emw,6.00
2022-09-17T17:16:00,emw,6.00
2022-09-17T17:19:00,emw,6.00
2022-09-17T17:22:00,emw,6.00
2022-09-17T17:25:00,emw,6.01
2022-09-17T17:26:00,emw,6.00
2022-09-17T17:30:00,emw,6.00
2022-09-17T17:32:00,emw,6.00
2022-09-17T17:34:00,emw,6.00
2022-09-17T17:37:00,emw,6.01
2022-09-17T17:39:00,emw,6.00
2022-09-17T17:43:00,emw,6.00
2022-09-17T17:45:00,emw,6.00
2022-09-17T17:48:00,emw,6.00
2022-09-17T17:50:00,emw,6.01
2022-09-17T17:52:00,emw,6.00
2022-09-17T17:56:00,emw,6.00
2022-09-17T17:59:00,emw,6.00
2022-09-17T18:01:00,emw,6.00
2022-09-17T18:03:00,emw,6.01
2022-09-17T18:06:00,emw,6.00
2022-09-17T18:08:00,emw,6.00
2022-09-17T18:11:00,emw,6.00
2022-09-17T18:14:00,emw,6.00
2022-09-17T18:16:00,emw,6.01
2022-09-17T18:19:00,emw,6.00
2022-09-17T18:22:00,emw,6.00
2022-09-17T18:24:00,emw,6.00
2022-09-17T18:27:00,emw,6.00
2022-09-17T18:29:00,emw,6.01
2022-09-17T18:33:00,emw,6.00
2022-09-17T18:34:00,emw,6.00
2022-09-17T18:37:00,emw,6.00
2022-09-17T18:41:00,emw,6.00
2022-09-17T18:43:00,emw,6.01
2022-09-17T18:45:00,emw,6.00
2022-09-17T18:48:00,emw,6.00
2022-09-17T18:51:00,emw,6.00
2022-09-17T18:52:00,emw,6.00
2022-09-17T18:56:00,emw,6.01
2022-09-17T18:58:00,emw,6.00
2022-09-17T19:00:00,emw,6.00
2022-09-17T19:03:00,emw,6.00
2022-09-17T19:05:00,emw,6.00
2022-09-17T19:09:00,emw,6.01
2022-09-17T19:11:00,emw,6.00
2022-09-17T19:12:00,emw,6.00
2022-09-17T19:16:00,emw,6.00
2022-09-17T19:18:00,emw,6.00
2022-09-17T19:21:00,emw,6.01
2022-09-17T19:23:00,emw,6.00
2022-09-17T19:26:00,emw,6.00
2022-09-17T19:27:00,emw,6.00
2022-09-17T19:31:00,emw,6.00
2022-09-17T19:34:00,emw,6.01
2022-09-17T19:36:00,emw,6.00
2022-09-17T19:38:00,emw,6.00
2022-09-17T19:40:00,emw,6.00
2022-09-17T19:43:00,emw,6.00
2022-09-17T19:45:00,emw,6.01
2022-09-17T19:48:00,emw,6.00
2022-09-17T19:52:00,emw,6.00
2022-09-17T19:53:00,emw,6.00
2022-09-17T19:55:00,emw,6.00
2022-09-17T19:59:00,emw,6.01
2022-09-17T20:00:00,emw,6.00
2022-09-17T20:03:00,emw,6.00
2022-09-17T20:05:00,emw,6.00
2022-09-17T20:08:00,emw,6.00
2022-09-17T20:10:00,emw,6.01
2022-09-17T20:13:00,emw,6.00
2022-09-17T20:15:00,emw,6.00
2022-09-17T20:17:00,emw,6.00
2022-09-17T20:21:00,emw,6.00
2022-09-17T20:23:00,emw,6.01
2022-09-17T20:25:00,emw,6.00
2022-09-17T20:28:00,emw,6.00
2022-09-17T20:30:00,emw,6.00
2022-09-17T20:32:00,emw,6.00
2022-09-17T20:34:00,emw,6.01
2022-09-17T20:36:00,emw,6.00
2022-09-17T20:39:00,emw,6.00
2022-09-17T20:42:00,emw,6.00
2022-09-17T20:44:00,emw,12.00
2022-09-17T20:46:00,emw,6.00
2022-09-17T20:48:00,emw,6.00
2022-09-17T20:51:00,emw,6.00
2022-09-17T20:54:00,emw,6.00
2022-09-17T20:56:00,emw,6.01
2022-09-17T21:00:00,emw,6.00
2022-09-17T21:01:00,emw,6.00
2022-09-17T21:05:00,emw,6.00
2022-09-17T21:06:00,emw,6.00
2022-09-17T21:09:00,emw,6.01
2022-09-17T21:11:00,emw,6.00
2022-09-17T21:13:00,emw,6.00
2022-09-17T21:16:00,emw,6.00
2022-09-17T21:18:00,emw,6.00
2022-09-17T21:20:00,emw,6.01
2022-09-17T21:24:00,emw,6.00
2022-09-17T21:26:00,emw,6.00
2022-09-17T21:29:00,emw,6.00
2022-09-17T21:31:00,emw,6.00
2022-09-17T21:34:00,emw,6.01
2022-09-17T21:35:00,emw,6.00
2022-09-17T21:37:00,emw,6.00
2022-09-17T21:39:00,emw,12.00
2022-09-17T21:41:00,emw,12.00
2022-09-17T21:43:00,emw,12.00
2022-09-17T21:45:00,emw,6.00
2022-09-17T21:49:00,emw,6.01
2022-09-17T21:50:00,emw,6.00
2022-09-17T21:53:00,emw,6.00
2022-09-17T21:55:00,emw,6.00
2022-09-17T21:59:00,emw,6.00
2022-09-17T22:01:00,emw,6.01
2022-09-17T22:03:00,emw,6.00
2022-09-17T22:06:00,emw,6.00
2022-09-17T22:09:00,emw,6.00
2022-09-17T22:10:00,emw,6.00
2022-09-17T22:14:00,emw,6.01
2022-09-17T22:15:00,emw,6.00
2022-09-17T22:18:00,emw,6.00
2022-09-17T22:22:00,emw,6.00
2022-09-17T22:24:00,emw,6.00
2022-09-17T22:25:00,emw,6.01
2022-09-17T22:27:00,emw,6.00
2022-09-17T22:31:00,emw,6.00
2022-09-17T22:33:00,emw,6.00
2022-09-17T22:36:00,emw,6.00
2022-09-17T22:38:00,emw,6.01
2022-09-17T22:41:00,emw,6.00
2022-09-17T22:43:00,emw,6.00
2022-09-17T22:45:00,emw,6.00
2022-09-17T22:49:00,emw,6.00
2022-09-17T22:51:00,emw,6.01
2022-09-17T22:52:00,emw,6.00
2022-09-17T22:56:00,emw,6.00
2022-09-17T22:57:00,emw,6.00
2022-09-17T23:01:00,emw,6.00
2022-09-17T23:03:00,emw,6.01
2022-09-17T23:06:00,emw,6.00
2022-09-17T23:07:00,emw,6.00
2022-09-17T23:11:00,emw,6.00
2022-09-17T23:12:00,emw,6.00
2022-09-17T23:15:00,emw,6.01
2022-09-17T23:18:00,emw,6.00
2022-09-17T23:20:00,emw,6.00
2022-09-17T23:22:00,emw,6.00
2022-09-17T23:25:00,emw,6.00
2022-09-17T23:28:00,emw,6.01
2022-09-17T23:30:00,emw,6.00
2022-09-17T23:32:00,emw,6.00
2022-09-17T23:35:00,emw,6.00
2022-09-17T23:37:00,emw,6.00
2022-09-17T23:41:00,emw,6.01
2022-09-17T23:42:00,emw,6.00
2022-09-17T23:45:00,emw,6.00
2022-09-17T23:47:00,emw,6.00
2022-09-17T23:51:00,emw,6.00
2022-09-17T23:52:00,emw,6.01
2022-09-17T23:56:00,emw,6.00
2022-09-17T23:57:00,emw,6.00
