#datetime,building,power
2023-10-08T00:00:00,cfa,207.66
2023-10-08T00:01:00,cfa,92.34
2023-10-08T00:03:00,cfa,208.24
2023-10-08T00:04:00,cfa,92.34
2023-10-08T00:06:00,cfa,208.24
2023-10-08T00:07:00,cfa,208.12
2023-10-08T00:09:00,cfa,207.66
2023-10-08T00:12:00,cfa,184.80
2023-10-08T00:13:00,cfa,208.24
2023-10-08T00:15:00,cfa,208.12
2023-10-08T00:18:00,cfa,207.66
2023-10-08T00:19:00,cfa,208.12
2023-10-08T00:21:00,cfa,115.78
2023-10-08T00:22:00,cfa,92.46
2023-10-08T00:24:00,cfa,207.54
2023-10-08T00:25:00,cfa,185.51
2023-10-08T00:28:00,cfa,207.54
2023-10-08T00:29:00,cfa,115.78
2023-10-08T00:31:00,cfa,300.59
2023-10-08T00:34:00,cfa,184.80
2023-10-08T00:36:00,cfa,207.66
2023-10-08T00:37:00,cfa,92.93
2023-10-08T00:39:00,cfa,300.00
2023-10-08T00:42:00,cfa,208.24
2023-10-08T00:43:00,cfa,208.24
2023-10-08T00:45:00,cfa,92.34
2023-10-08T00:47:00,cfa,207.66
2023-10-08T00:48:00,cfa,115.78
2023-10-08T00:49:00,cfa,184.80
2023-10-08T00:51:00,cfa,92.34
2023-10-08T00:53:00,cfa,208.24
2023-10-08T00:54:00,cfa,92.34
2023-10-08T00:55:00,cfa,208.24
2023-10-08T00:58:00,cfa,207.66
2023-10-08T01:00:00,cfa,184.80
2023-10-08T01:01:00,cfa,208.12
2023-10-08T01:04:00,cfa,208.24
2023-10-08T01:05:00,cfa,92.34
2023-10-08T01:07:00,cfa,208.24
2023-10-08T01:09:00,cfa,207.54
2023-10-08T01:10:00,cfa,92.46
2023-10-08T01:12:00,cfa,208.24
2023-10-08T01:13:00,cfa,208.12
2023-10-08T01:15:00,cfa,184.80
2023-10-08T01:18:00,cfa,208.24
2023-10-08T01:20:00,cfa,207.54
2023-10-08T01:22:00,cfa,185.39
2023-10-08T01:23:00,cfa,115.20
2023-10-08T01:24:00,cfa,184.80
2023-10-08T01:27:00,cfa,231.09
2023-10-08T01:28:00,cfa,208.12
2023-10-08T01:32:00,cfa,300.59
2023-10-08T01:34:00,cfa,184.80
2023-10-08T01:35:00,cfa,115.90
2023-10-08T01:38:00,cfa,207.54
2023-10-08T01:39:00,cfa,184.80
2023-10-08T01:41:00,cfa,208.24
2023-10-08T01:44:00,cfa,208.12
2023-10-08T01:45:00,cfa,184.80
2023-10-08T01:46:00,cfa,92.46
2023-10-08T01:48:00,cfa,208.12
2023-10-08T01:50:00,cfa,300.59
2023-10-08T01:51:00,cfa,92.46
2023-10-08T01:53:00,cfa,207.54
2023-10-08T01:55:00,cfa,208.24
2023-10-08T01:58:00,cfa,184.80
2023-10-08T01:59:00,cfa,208.24
2023-10-08T02:02:00,cfa,208.12
2023-10-08T02:03:00,cfa,184.80
2023-10-08T02:05:00,cfa,207.66
2023-10-08T02:06:00,cfa,92.34
2023-10-08T02:08:00,cfa,208.24
2023-10-08T02:10:00,cfa,208.24
2023-10-08T02:12:00,cfa,207.54
2023-10-08T02:14:00,cfa,185.39
2023-10-08T02:16:00,cfa,207.66
2023-10-08T02:18:00,cfa,208.12
2023-10-08T02:20:00,cfa,208.24
2023-10-08T02:22:00,cfa,207.66
2023-10-08T02:24:00,cfa,184.69
2023-10-08T02:26:00,cfa,208.24
2023-10-08T02:28:00,cfa,208.24
2023-10-08T02:30:00,cfa,184.80
2023-10-08T02:32:00,cfa,115.78
2023-10-08T02:33:00,cfa,184.80
2023-10-08T02:34:00,cfa,92.34
2023-10-08T02:36:00,cfa,231.09
2023-10-08T02:37:00,cfa,92.34
2023-10-08T02:39:00,cfa,208.24
2023-10-08T02:41:00,cfa,207.54
2023-10-08T02:43:00,cfa,185.39
2023-10-08T02:45:00,cfa,207.66
2023-10-08T02:47:00,cfa,208.12
2023-10-08T02:49:00,cfa,115.90
2023-10-08T02:50:00,cfa,184.80
2023-10-08T02:51:00,cfa,115.20
2023-10-08T02:53:00,cfa,184.80
2023-10-08T02:55:00,cfa,208.12
2023-10-08T02:56:00,cfa,115.78
2023-10-08T02:58:00,cfa,184.80
2023-10-08T03:01:00,cfa,208.24
2023-10-08T03:02:00,cfa,184.80
2023-10-08T03:03:00,cfa,115.20
2023-10-08T03:05:00,cfa,208.24
2023-10-08T03:07:00,cfa,184.80
2023-10-08T03:10:00,cfa,300.59
2023-10-08T03:13:00,cfa,300.59
2023-10-08T03:14:00,cfa,115.20
2023-10-08T03:15:00,cfa,92.34
2023-10-08T03:16:00,cfa,92.46
2023-10-08T03:19:00,cfa,208.12
2023-10-08T03:20:00,cfa,208.24
2023-10-08T03:22:00,cfa,184.80
2023-10-08T03:23:00,cfa,115.78
2023-10-08T03:25:00,cfa,184.80
2023-10-08T03:27:00,cfa,207.66
2023-10-08T03:29:00,cfa,208.12
2023-10-08T03:32:00,cfa,208.24
2023-10-08T03:33:00,cfa,184.80
2023-10-08T03:35:00,cfa,208.24
2023-10-08T03:36:00,cfa,115.20
2023-10-08T03:38:00,cfa,92.34
2023-10-08T03:39:00,cfa,208.24
2023-10-08T03:40:00,cfa,92.34
2023-10-08T03:42:00,cfa,208.24
2023-10-08T03:44:00,cfa,184.80
2023-10-08T03:45:00,cfa,115.20
2023-10-08T03:47:00,cfa,208.12
2023-10-08T03:48:00,cfa,92.46
2023-10-08T03:50:00,cfa,208.24
2023-10-08T03:51:00,cfa,92.34
2023-10-08T03:53:00,cfa,208.24
2023-10-08T03:54:00,cfa,92.34
2023-10-08T03:57:00,cfa,300.59
2023-10-08T03:59:00,cfa,207.66
2023-10-08T04:00:00,cfa,92.34
2023-10-08T04:03:00,cfa,300.59
2023-10-08T04:05:00,cfa,208.24
2023-10-08T04:07:00,cfa,207.66
2023-10-08T04:09:00,cfa,92.93
2023-10-08T04:11:00,cfa,323.44
2023-10-08T04:13:00,cfa,184.80
2023-10-08T04:16:00,cfa,300.59
2023-10-08T04:19:00,cfa,208.24
2023-10-08T04:20:00,cfa,91.76
2023-10-08T04:22:00,cfa,208.24
2023-10-08T04:24:00,cfa,208.12
2023-10-08T04:26:00,cfa,184.80
2023-10-08T04:28:00,cfa,208.24
2023-10-08T04:30:00,cfa,207.54
2023-10-08T04:31:00,cfa,92.46
2023-10-08T04:32:00,cfa,115.78
2023-10-08T04:34:00,cfa,184.80
2023-10-08T04:36:00,cfa,115.78
2023-10-08T04:37:00,cfa,207.66
2023-10-08T04:38:00,cfa,92.93
2023-10-08T04:40:00,cfa,207.66
2023-10-08T04:42:00,cfa,184.80
2023-10-08T04:44:00,cfa,208.12
2023-10-08T04:45:00,cfa,208.24
2023-10-08T04:48:00,cfa,184.80
2023-10-08T04:50:00,cfa,208.24
2023-10-08T04:51:00,cfa,115.20
2023-10-08T04:52:00,cfa,208.12
2023-10-08T04:55:00,cfa,208.24
2023-10-08T04:57:00,cfa,207.54
2023-10-08T04:58:00,cfa,208.24
2023-10-08T05:01:00,cfa,208.24
2023-10-08T05:02:00,cfa,92.34
2023-10-08T05:03:00,cfa,92.46
2023-10-08T05:04:00,cfa,115.20
2023-10-08T05:06:00,cfa,208.12
2023-10-08T05:07:00,cfa,184.80
2023-10-08T05:08:00,cfa,115.78
2023-10-08T05:10:00,cfa,184.80
2023-10-08T05:12:00,cfa,115.90
2023-10-08T05:14:00,cfa,184.80
2023-10-08T05:17:00,cfa,207.54
2023-10-08T05:18:00,cfa,208.24
2023-10-08T05:20:00,cfa,184.80
2023-10-08T05:21:00,cfa,115.78
2023-10-08T05:22:00,cfa,92.34
2023-10-08T05:24:00,cfa,208.24
2023-10-08T05:26:00,cfa,207.54
2023-10-08T05:29:00,cfa,300.70
2023-10-08T05:31:00,cfa,184.80
2023-10-08T05:33:00,cfa,208.12
2023-10-08T05:35:00,cfa,208.24
2023-10-08T05:37:00,cfa,207.54
2023-10-08T05:38:00,cfa,92.46
2023-10-08T05:39:00,cfa,208.12
2023-10-08T05:41:00,cfa,208.24
2023-10-08T05:43:00,cfa,184.80
2023-10-08T05:47:00,cfa,300.59
2023-10-08T05:49:00,cfa,207.66
2023-10-08T05:51:00,cfa,208.12
2023-10-08T05:53:00,cfa,208.24
2023-10-08T05:54:00,cfa,92.34
2023-10-08T05:55:00,cfa,92.46
2023-10-08T05:57:00,cfa,208.24
2023-10-08T05:59:00,cfa,207.54
2023-10-08T06:01:00,cfa,208.24
2023-10-08T06:02:00,cfa,92.34
2023-10-08T06:03:00,cfa,208.24
2023-10-08T06:06:00,cfa,277.15
2023-10-08T06:07:00,cfa,115.78
2023-10-08T06:09:00,cfa,277.27
2023-10-08T06:11:00,cfa,392.93
2023-10-08T06:13:00,cfa,115.31
2023-10-08T06:14:00,cfa,138.52
2023-10-08T06:15:00,cfa,254.41
2023-10-08T06:17:00,cfa,115.78
2023-10-08T06:19:00,cfa,253.83
2023-10-08T06:21:00,cfa,254.41
2023-10-08T06:23:00,cfa,254.41
2023-10-08T06:25:00,cfa,253.83
2023-10-08T06:27:00,cfa,370.20
2023-10-08T06:28:00,cfa,115.20
2023-10-08T06:30:00,cfa,254.41
2023-10-08T06:32:00,cfa,115.78
2023-10-08T06:33:00,cfa,254.41
2023-10-08T06:36:00,cfa,253.71
2023-10-08T06:38:00,cfa,231.09
2023-10-08T06:39:00,cfa,139.10
2023-10-08T06:41:00,cfa,253.83
2023-10-08T06:43:00,cfa,254.41
2023-10-08T06:44:00,cfa,115.78
2023-10-08T06:45:00,cfa,253.83
2023-10-08T06:48:00,cfa,230.98
2023-10-08T06:49:00,cfa,254.41
2023-10-08T06:51:00,cfa,254.41
2023-10-08T06:53:00,cfa,115.20
2023-10-08T06:55:00,cfa,254.41
2023-10-08T06:58:00,cfa,230.98
2023-10-08T06:59:00,cfa,254.41
2023-10-08T07:00:00,cfa,115.78
2023-10-08T07:02:00,cfa,253.83
2023-10-08T07:04:00,cfa,231.56
2023-10-08T07:05:00,cfa,138.63
2023-10-08T07:07:00,cfa,253.83
2023-10-08T07:08:00,cfa,115.78
2023-10-08T07:10:00,cfa,254.41
2023-10-08T07:11:00,cfa,115.20
2023-10-08T07:12:00,cfa,254.41
2023-10-08T07:16:00,cfa,392.93
2023-10-08T07:17:00,cfa,230.98
2023-10-08T07:19:00,cfa,254.41
2023-10-08T07:22:00,cfa,254.41
2023-10-08T07:23:00,cfa,230.98
2023-10-08T07:24:00,cfa,138.63
2023-10-08T07:26:00,cfa,230.98
2023-10-08T07:28:00,cfa,254.41
2023-10-08T07:30:00,cfa,254.41
2023-10-08T07:32:00,cfa,253.83
2023-10-08T07:34:00,cfa,230.98
2023-10-08T07:35:00,cfa,139.22
2023-10-08T07:37:00,cfa,230.98
2023-10-08T07:40:00,cfa,253.83
2023-10-08T07:41:00,cfa,231.56
2023-10-08T07:42:00,cfa,138.63
2023-10-08T07:43:00,cfa,115.20
2023-10-08T07:46:00,cfa,231.56
2023-10-08T07:48:00,cfa,369.61
2023-10-08T07:50:00,cfa,254.41
2023-10-08T07:52:00,cfa,115.20
2023-10-08T07:54:00,cfa,254.41
2023-10-08T07:55:00,cfa,254.41
2023-10-08T07:56:00,cfa,115.20
2023-10-08T07:58:00,cfa,254.41
2023-10-08T08:00:00,cfa,254.41
2023-10-08T08:02:00,cfa,230.98
2023-10-08T08:04:00,cfa,254.41
2023-10-08T08:05:00,cfa,115.20
2023-10-08T08:07:00,cfa,254.41
2023-10-08T08:08:00,cfa,115.20
2023-10-08T08:10:00,cfa,254.30
2023-10-08T08:12:00,cfa,115.90
2023-10-08T08:13:00,cfa,230.98
2023-10-08T08:14:00,cfa,138.63
2023-10-08T08:17:00,cfa,254.30
2023-10-08T08:19:00,cfa,231.09
2023-10-08T08:20:00,cfa,277.15
2023-10-08T08:21:00,cfa,115.78
2023-10-08T08:23:00,cfa,254.41
2023-10-08T08:25:00,cfa,253.83
2023-10-08T08:27:00,cfa,231.56
2023-10-08T08:30:00,cfa,369.61
2023-10-08T08:32:00,cfa,138.63
2023-10-08T08:33:00,cfa,230.98
2023-10-08T08:34:00,cfa,115.78
2023-10-08T08:36:00,cfa,254.41
2023-10-08T08:39:00,cfa,253.83
2023-10-08T08:40:00,cfa,254.41
2023-10-08T08:42:00,cfa,230.98
2023-10-08T08:43:00,cfa,138.63
2023-10-08T08:45:00,cfa,254.41
2023-10-08T08:47:00,cfa,230.98
2023-10-08T08:48:00,cfa,138.52
2023-10-08T08:51:00,cfa,370.20
2023-10-08T08:52:00,cfa,115.31
2023-10-08T08:54:00,cfa,254.30
2023-10-08T08:57:00,cfa,231.09
2023-10-08T08:58:00,cfa,254.30
2023-10-08T09:00:00,cfa,254.41
2023-10-08T09:03:00,cfa,231.09
2023-10-08T09:05:00,cfa,254.30
2023-10-08T09:06:00,cfa,231.09
2023-10-08T09:07:00,cfa,138.52
2023-10-08T09:09:00,cfa,231.09
2023-10-08T09:11:00,cfa,254.30
2023-10-08T09:13:00,cfa,254.41
2023-10-08T09:15:00,cfa,253.83
2023-10-08T09:16:00,cfa,138.63
2023-10-08T09:18:00,cfa,231.56
2023-10-08T09:21:00,cfa,392.46
2023-10-08T09:23:00,cfa,231.56
2023-10-08T09:24:00,cfa,138.63
2023-10-08T09:27:00,cfa,254.41
2023-10-08T09:29:00,cfa,253.71
2023-10-08T09:31:00,cfa,370.20
2023-10-08T09:34:00,cfa,231.09
2023-10-08T09:35:00,cfa,138.52
2023-10-08T09:36:00,cfa,230.98
2023-10-08T09:39:00,cfa,393.05
2023-10-08T09:41:00,cfa,254.41
2023-10-08T09:43:00,cfa,230.98
2023-10-08T09:46:00,cfa,369.61
2023-10-08T09:48:00,cfa,254.41
2023-10-08T09:51:00,cfa,253.83
2023-10-08T09:52:00,cfa,254.41
2023-10-08T09:53:00,cfa,115.78
2023-10-08T09:55:00,cfa,253.71
2023-10-08T09:57:00,cfa,115.90
2023-10-08T09:58:00,cfa,254.41
2023-10-08T09:59:00,cfa,138.52
2023-10-08T10:01:00,cfa,230.98
2023-10-08T10:03:00,cfa,138.63
2023-10-08T10:04:00,cfa,254.41
2023-10-08T10:06:00,cfa,254.41
2023-10-08T10:08:00,cfa,230.98
2023-10-08T10:09:00,cfa,138.63
2023-10-08T10:12:00,cfa,254.41
2023-10-08T10:13:00,cfa,230.98
2023-10-08T10:14:00,cfa,138.63
2023-10-08T10:16:00,cfa,230.98
2023-10-08T10:17:00,cfa,138.63
2023-10-08T10:19:00,cfa,254.30
2023-10-08T10:22:00,cfa,370.20
2023-10-08T10:24:00,cfa,231.09
2023-10-08T10:27:00,cfa,254.41
2023-10-08T10:28:00,cfa,253.71
2023-10-08T10:29:00,cfa,115.78
2023-10-08T10:30:00,cfa,138.63
2023-10-08T10:33:00,cfa,254.41
2023-10-08T10:34:00,cfa,253.83
2023-10-08T10:36:00,cfa,254.41
2023-10-08T10:38:00,cfa,138.52
2023-10-08T10:40:00,cfa,231.09
2023-10-08T10:42:00,cfa,254.41
2023-10-08T10:44:00,cfa,230.98
2023-10-08T10:45:00,cfa,254.41
2023-10-08T10:46:00,cfa,138.52
2023-10-08T10:48:00,cfa,231.09
2023-10-08T10:50:00,cfa,115.78
2023-10-08T10:51:00,cfa,254.41
2023-10-08T10:53:00,cfa,253.71
2023-10-08T10:54:00,cfa,115.78
2023-10-08T10:56:00,cfa,138.63
2023-10-08T10:57:00,cfa,254.41
2023-10-08T10:59:00,cfa,253.83
2023-10-08T11:02:00,cfa,370.20
2023-10-08T11:03:00,cfa,115.20
2023-10-08T11:05:00,cfa,254.41
2023-10-08T11:08:00,cfa,230.98
2023-10-08T11:10:00,cfa,370.20
2023-10-08T11:11:00,cfa,138.63
2023-10-08T11:14:00,cfa,253.83
2023-10-08T11:15:00,cfa,254.30
2023-10-08T11:17:00,cfa,254.41
2023-10-08T11:20:00,cfa,254.41
2023-10-08T11:21:00,cfa,253.83
2023-10-08T11:23:00,cfa,231.56
2023-10-08T11:24:00,cfa,138.63
2023-10-08T11:26:00,cfa,230.98
2023-10-08T11:27:00,cfa,138.63
2023-10-08T11:29:00,cfa,254.41
2023-10-08T11:32:00,cfa,369.61
2023-10-08T11:33:00,cfa,138.52
2023-10-08T11:35:00,cfa,254.41
2023-10-08T11:38:00,cfa,254.41
2023-10-08T11:39:00,cfa,253.83
2023-10-08T11:41:00,cfa,277.73
2023-10-08T11:43:00,cfa,253.83
2023-10-08T11:45:00,cfa,277.27
2023-10-08T11:46:00,cfa,139.22
2023-10-08T11:47:00,cfa,138.52
2023-10-08T11:49:00,cfa,253.83
2023-10-08T11:51:00,cfa,254.41
2023-10-08T11:52:00,cfa,138.63
2023-10-08T11:53:00,cfa,139.10
2023-10-08T11:55:00,cfa,253.83
2023-10-08T11:57:00,cfa,138.63
2023-10-08T11:59:00,cfa,254.41
2023-10-08T12:00:00,cfa,254.41
2023-10-08T12:01:00,cfa,138.52
2023-10-08T12:02:00,cfa,138.63
2023-10-08T12:04:00,cfa,254.41
2023-10-08T12:06:00,cfa,253.83
2023-10-08T12:08:00,cfa,254.41
2023-10-08T12:09:00,cfa,138.52
2023-10-08T12:11:00,cfa,277.27
2023-10-08T12:12:00,cfa,115.78
2023-10-08T12:14:00,cfa,254.41
2023-10-08T12:16:00,cfa,138.63
2023-10-08T12:18:00,cfa,254.30
2023-10-08T12:19:00,cfa,277.27
2023-10-08T12:21:00,cfa,115.20
2023-10-08T12:22:00,cfa,277.73
2023-10-08T12:23:00,cfa,115.31
2023-10-08T12:26:00,cfa,392.93
2023-10-08T12:28:00,cfa,277.27
2023-10-08T12:30:00,cfa,139.10
2023-10-08T12:32:00,cfa,253.83
2023-10-08T12:33:00,cfa,138.63
2023-10-08T12:34:00,cfa,254.41
2023-10-08T12:36:00,cfa,138.52
2023-10-08T12:37:00,cfa,254.41
2023-10-08T12:38:00,cfa,138.63
2023-10-08T12:41:00,cfa,254.41
2023-10-08T12:42:00,cfa,253.83
2023-10-08T12:44:00,cfa,277.73
2023-10-08T12:46:00,cfa,253.83
2023-10-08T12:49:00,cfa,277.85
2023-10-08T12:50:00,cfa,253.71
2023-10-08T12:52:00,cfa,277.85
2023-10-08T12:54:00,cfa,277.15
2023-10-08T12:55:00,cfa,115.90
2023-10-08T12:57:00,cfa,253.71
2023-10-08T12:59:00,cfa,277.27
2023-10-08T13:01:00,cfa,115.78
2023-10-08T13:02:00,cfa,277.15
2023-10-08T13:04:00,cfa,254.41
2023-10-08T13:07:00,cfa,254.41
2023-10-08T13:08:00,cfa,277.27
2023-10-08T13:10:00,cfa,254.30
2023-10-08T13:13:00,cfa,277.27
2023-10-08T13:14:00,cfa,254.41
2023-10-08T13:16:00,cfa,253.71
2023-10-08T13:19:00,cfa,416.48
2023-10-08T13:20:00,cfa,115.20
2023-10-08T13:22:00,cfa,277.73
2023-10-08T13:23:00,cfa,115.20
2023-10-08T13:25:00,cfa,277.27
2023-10-08T13:27:00,cfa,254.41
2023-10-08T13:28:00,cfa,138.52
2023-10-08T13:31:00,cfa,393.05
2023-10-08T13:33:00,cfa,254.41
2023-10-08T13:35:00,cfa,277.15
2023-10-08T13:37:00,cfa,138.63
2023-10-08T13:38:00,cfa,254.41
2023-10-08T13:39:00,cfa,138.63
2023-10-08T13:41:00,cfa,277.15
2023-10-08T13:42:00,cfa,115.78
2023-10-08T13:44:00,cfa,277.27
2023-10-08T13:45:00,cfa,138.52
2023-10-08T13:47:00,cfa,254.41
2023-10-08T13:49:00,cfa,254.41
2023-10-08T13:51:00,cfa,138.63
2023-10-08T13:52:00,cfa,277.15
2023-10-08T13:53:00,cfa,138.63
2023-10-08T13:54:00,cfa,115.78
2023-10-08T13:57:00,cfa,277.27
2023-10-08T13:58:00,cfa,115.78
2023-10-08T13:59:00,cfa,277.15
2023-10-08T14:02:00,cfa,254.41
2023-10-08T14:04:00,cfa,392.46
2023-10-08T14:06:00,cfa,277.73
2023-10-08T14:08:00,cfa,253.83
2023-10-08T14:09:00,cfa,138.63
2023-10-08T14:11:00,cfa,254.41
2023-10-08T14:13:00,cfa,277.15
2023-10-08T14:16:00,cfa,393.05
2023-10-08T14:18:00,cfa,254.30
2023-10-08T14:20:00,cfa,277.27
2023-10-08T14:21:00,cfa,115.78
2023-10-08T14:24:00,cfa,277.27
2023-10-08T14:25:00,cfa,277.15
2023-10-08T14:26:00,cfa,161.95
2023-10-08T14:28:00,cfa,254.41
2023-10-08T14:30:00,cfa,138.63
2023-10-08T14:31:00,cfa,253.83
2023-10-08T14:32:00,cfa,139.22
2023-10-08T14:34:00,cfa,253.71
2023-10-08T14:36:00,cfa,138.63
2023-10-08T14:37:00,cfa,254.41
2023-10-08T14:39:00,cfa,277.15
2023-10-08T14:42:00,cfa,254.41
2023-10-08T14:44:00,cfa,416.48
2023-10-08T14:46:00,cfa,253.71
2023-10-08T14:48:00,cfa,138.63
2023-10-08T14:49:00,cfa,277.85
2023-10-08T14:50:00,cfa,115.20
2023-10-08T14:52:00,cfa,277.15
2023-10-08T14:54:00,cfa,138.63
2023-10-08T14:56:00,cfa,254.41
2023-10-08T14:57:00,cfa,254.41
2023-10-08T14:58:00,cfa,161.95
2023-10-08T15:00:00,cfa,277.15
2023-10-08T15:02:00,cfa,138.63
2023-10-08T15:03:00,cfa,277.27
2023-10-08T15:04:00,cfa,115.78
2023-10-08T15:06:00,cfa,277.15
2023-10-08T15:07:00,cfa,138.63
2023-10-08T15:09:00,cfa,254.41
2023-10-08T15:10:00,cfa,138.52
2023-10-08T15:12:00,cfa,254.41
2023-10-08T15:14:00,cfa,253.83
2023-10-08T15:15:00,cfa,139.22
2023-10-08T15:18:00,cfa,253.83
2023-10-08T15:19:00,cfa,254.41
2023-10-08T15:20:00,cfa,138.52
2023-10-08T15:22:00,cfa,254.41
2023-10-08T15:24:00,cfa,254.41
2023-10-08T15:26:00,cfa,253.83
2023-10-08T15:28:00,cfa,254.41
2023-10-08T15:30:00,cfa,254.41
2023-10-08T15:32:00,cfa,277.15
2023-10-08T15:33:00,cfa,115.78
2023-10-08T15:35:00,cfa,277.27
2023-10-08T15:37:00,cfa,254.30
2023-10-08T15:39:00,cfa,277.27
2023-10-08T15:40:00,cfa,138.63
2023-10-08T15:41:00,cfa,115.20
2023-10-08T15:43:00,cfa,277.73
2023-10-08T15:45:00,cfa,253.83
2023-10-08T15:46:00,cfa,139.22
2023-10-08T15:48:00,cfa,253.83
2023-10-08T15:50:00,cfa,277.73
2023-10-08T15:52:00,cfa,253.83
2023-10-08T15:54:00,cfa,277.73
2023-10-08T15:56:00,cfa,253.83
2023-10-08T15:58:00,cfa,254.41
2023-10-08T16:00:00,cfa,277.27
2023-10-08T16:01:00,cfa,138.52
2023-10-08T16:03:00,cfa,254.41
2023-10-08T16:04:00,cfa,138.63
2023-10-08T16:06:00,cfa,277.15
2023-10-08T16:08:00,cfa,254.41
2023-10-08T16:10:00,cfa,277.27
2023-10-08T16:12:00,cfa,254.41
2023-10-08T16:14:00,cfa,277.15
2023-10-08T16:16:00,cfa,254.41
2023-10-08T16:17:00,cfa,138.63
2023-10-08T16:19:00,cfa,254.30
2023-10-08T16:21:00,cfa,277.27
2023-10-08T16:22:00,cfa,115.78
2023-10-08T16:24:00,cfa,277.15
2023-10-08T16:25:00,cfa,138.63
2023-10-08T16:27:00,cfa,254.41
2023-10-08T16:28:00,cfa,138.63
2023-10-08T16:30:00,cfa,254.41
2023-10-08T16:31:00,cfa,138.52
2023-10-08T16:33:00,cfa,277.27
2023-10-08T16:35:00,cfa,254.41
2023-10-08T16:36:00,cfa,138.52
2023-10-08T16:38:00,cfa,254.41
2023-10-08T16:40:00,cfa,253.83
2023-10-08T16:41:00,cfa,138.63
2023-10-08T16:43:00,cfa,254.41
2023-10-08T16:45:00,cfa,277.15
2023-10-08T16:46:00,cfa,138.63
2023-10-08T16:48:00,cfa,254.41
2023-10-08T16:49:00,cfa,138.52
2023-10-08T16:50:00,cfa,138.63
2023-10-08T16:52:00,cfa,254.41
2023-10-08T16:53:00,cfa,138.63
2023-10-08T16:54:00,cfa,115.78
2023-10-08T16:56:00,cfa,277.15
2023-10-08T16:59:00,cfa,254.41
2023-10-08T17:00:00,cfa,277.27
2023-10-08T17:01:00,cfa,115.78
2023-10-08T17:03:00,cfa,277.15
2023-10-08T17:05:00,cfa,138.63
2023-10-08T17:06:00,cfa,254.41
2023-10-08T17:08:00,cfa,277.15
2023-10-08T17:09:00,cfa,115.78
2023-10-08T17:11:00,cfa,253.83
2023-10-08T17:13:00,cfa,254.41
2023-10-08T17:15:00,cfa,254.41
2023-10-08T17:17:00,cfa,138.63
2023-10-08T17:18:00,cfa,230.98
2023-10-08T17:19:00,cfa,138.63
2023-10-08T17:21:00,cfa,254.41
2023-10-08T17:23:00,cfa,115.20
2023-10-08T17:24:00,cfa,254.30
2023-10-08T17:25:00,cfa,138.63
2023-10-08T17:27:00,cfa,254.41
2023-10-08T17:29:00,cfa,138.63
2023-10-08T17:30:00,cfa,254.41
2023-10-08T17:31:00,cfa,115.20
2023-10-08T17:33:00,cfa,254.41
2023-10-08T17:35:00,cfa,138.52
2023-10-08T17:36:00,cfa,254.41
2023-10-08T17:38:00,cfa,254.41
2023-10-08T17:41:00,cfa,369.61
2023-10-08T17:43:00,cfa,254.41
2023-10-08T17:45:00,cfa,253.83
2023-10-08T17:47:00,cfa,277.73
2023-10-08T17:49:00,cfa,230.98
2023-10-08T17:50:00,cfa,138.63
2023-10-08T17:53:00,cfa,369.61
2023-10-08T17:54:00,cfa,138.63
2023-10-08T17:56:00,cfa,254.41
2023-10-08T17:58:00,cfa,254.30
2023-10-08T18:00:00,cfa,254.41
2023-10-08T18:01:00,cfa,115.20
2023-10-08T18:03:00,cfa,254.41
2023-10-08T18:05:00,cfa,254.41
2023-10-08T18:06:00,cfa,138.63
2023-10-08T18:08:00,cfa,277.15
2023-10-08T18:09:00,cfa,138.63
2023-10-08T18:11:00,cfa,277.15
2023-10-08T18:13:00,cfa,254.41
2023-10-08T18:15:00,cfa,254.41
2023-10-08T18:16:00,cfa,138.63
2023-10-08T18:18:00,cfa,254.41
2023-10-08T18:20:00,cfa,277.15
2023-10-08T18:22:00,cfa,115.78
2023-10-08T18:23:00,cfa,277.27
2023-10-08T18:24:00,cfa,138.63
2023-10-08T18:25:00,cfa,115.20
2023-10-08T18:28:00,cfa,392.93
2023-10-08T18:30:00,cfa,277.85
2023-10-08T18:32:00,cfa,253.83
2023-10-08T18:34:00,cfa,139.10
2023-10-08T18:35:00,cfa,253.83
2023-10-08T18:37:00,cfa,277.27
2023-10-08T18:40:00,cfa,254.30
2023-10-08T18:41:00,cfa,277.27
2023-10-08T18:42:00,cfa,138.63
2023-10-08T18:43:00,cfa,115.78
2023-10-08T18:46:00,cfa,415.78
2023-10-08T18:48:00,cfa,277.85
2023-10-08T18:50:00,cfa,300.00
2023-10-08T18:52:00,cfa,277.73
2023-10-08T18:54:00,cfa,277.27
2023-10-08T18:55:00,cfa,138.52
2023-10-08T18:56:00,cfa,138.63
2023-10-08T18:58:00,cfa,277.15
2023-10-08T18:59:00,cfa,139.22
2023-10-08T19:01:00,cfa,277.27
2023-10-08T19:03:00,cfa,300.00
2023-10-08T19:04:00,cfa,139.22
2023-10-08T19:06:00,cfa,277.15
2023-10-08T19:09:00,cfa,277.15
2023-10-08T19:10:00,cfa,138.63
2023-10-08T19:11:00,cfa,138.63
2023-10-08T19:13:00,cfa,277.73
2023-10-08T19:14:00,cfa,138.63
2023-10-08T19:16:00,cfa,300.59
2023-10-08T19:18:00,cfa,300.00
2023-10-08T19:20:00,cfa,277.27
2023-10-08T19:22:00,cfa,277.73
2023-10-08T19:23:00,cfa,138.63
2023-10-08T19:25:00,cfa,277.15
2023-10-08T19:27:00,cfa,277.27
