#datetime,building,power
2022-04-13T00:00:00,vfh,32.93
2022-04-13T00:01:00,vfh,28.27
2022-04-13T00:02:00,vfh,28.27
2022-04-13T00:03:00,vfh,56.91
2022-04-13T00:04:00,vfh,56.91
2022-04-13T00:05:00,vfh,12.46
2022-04-13T00:06:00,vfh,11.05
2022-04-13T00:07:00,vfh,17.49
2022-04-13T00:08:00,vfh,17.49
2022-04-13T00:09:00,vfh,67.55
2022-04-13T00:10:00,vfh,67.55
2022-04-13T00:11:00,vfh,62.56
2022-04-13T00:12:00,vfh,62.56
2022-04-13T00:13:00,vfh,71.56
2022-04-13T00:14:00,vfh,71.56
2022-04-13T00:15:00,vfh,87.33
2022-04-13T00:16:00,vfh,77.71
2022-04-13T00:17:00,vfh,17.37
2022-04-13T00:18:00,vfh,37.41
2022-04-13T00:19:00,vfh,29.75
2022-04-13T00:20:00,vfh,47.80
2022-04-13T00:21:00,vfh,62.21
2022-04-13T00:22:00,vfh,45.69
2022-04-13T00:23:00,vfh,72.92
2022-04-13T00:24:00,vfh,65.29
2022-04-13T00:25:00,vfh,59.01
2022-04-13T00:26:00,vfh,42.50
2022-04-13T00:27:00,vfh,38.39
2022-04-13T00:28:00,vfh,38.39
2022-04-13T00:29:00,vfh,31.83
2022-04-13T00:30:00,vfh,31.83
2022-04-13T00:31:00,vfh,38.14
2022-04-13T00:32:00,vfh,34.33
2022-04-13T00:33:00,vfh,33.37
2022-04-13T00:34:00,vfh,42.16
2022-04-13T00:35:00,vfh,37.91
2022-04-13T00:36:00,vfh,34.88
2022-04-13T00:37:00,vfh,47.07
2022-04-13T00:38:00,vfh,62.23
2022-04-13T00:39:00,vfh,62.23
2022-04-13T00:40:00,vfh,61.71
2022-04-13T00:41:00,vfh,61.71
2022-04-13T00:42:00,vfh,62.73
2022-04-13T00:43:00,vfh,65.33
2022-04-13T00:44:00,vfh,65.33
2022-04-13T00:45:00,vfh,22.86
2022-04-13T00:46:00,vfh,22.86
2022-04-13T00:47:00,vfh,92.66
2022-04-13T00:48:00,vfh,97.23
2022-04-13T00:49:00,vfh,55.91
2022-04-13T00:50:00,vfh,46.26
2022-04-13T00:51:00,vfh,38.99
2022-04-13T00:52:00,vfh,52.18
2022-04-13T00:53:00,vfh,104.76
2022-04-13T00:54:00,vfh,95.26
2022-04-13T00:55:00,vfh,31.82
2022-04-13T00:56:00,vfh,31.82
2022-04-13T00:57:00,vfh,105.69
2022-04-13T00:58:00,vfh,83.00
2022-04-13T00:59:00,vfh,73.93
2022-04-13T01:00:00,vfh,54.10
2022-04-13T01:01:00,vfh,41.45
2022-04-13T01:02:00,vfh,89.46
2022-04-13T01:03:00,vfh,100.78
2022-04-13T01:04:00,vfh,64.30
2022-04-13T01:05:00,vfh,64.30
2022-04-13T01:06:00,vfh,82.50
2022-04-13T01:07:00,vfh,61.53
2022-04-13T01:08:00,vfh,54.80
2022-04-13T01:09:00,vfh,65.48
2022-04-13T01:10:00,vfh,95.83
2022-04-13T01:11:00,vfh,95.83
2022-04-13T01:12:00,vfh,84.27
2022-04-13T01:13:00,vfh,81.91
2022-04-13T01:14:00,vfh,84.68
2022-04-13T01:15:00,vfh,83.52
2022-04-13T01:16:00,vfh,84.12
2022-04-13T01:17:00,vfh,106.30
2022-04-13T01:18:00,vfh,104.22
2022-04-13T01:19:00,vfh,76.05
2022-04-13T01:20:00,vfh,104.55
2022-04-13T01:21:00,vfh,104.55
2022-04-13T01:22:00,vfh,92.56
2022-04-13T01:23:00,vfh,92.56
2022-04-13T01:24:00,vfh,70.99
2022-04-13T01:25:00,vfh,70.99
2022-04-13T01:26:00,vfh,76.73
2022-04-13T01:27:00,vfh,76.73
2022-04-13T01:28:00,vfh,54.05
2022-04-13T01:29:00,vfh,54.05
2022-04-13T01:30:00,vfh,55.71
2022-04-13T01:31:00,vfh,48.93
2022-04-13T01:32:00,vfh,54.21
2022-04-13T01:33:00,vfh,83.50
2022-04-13T01:34:00,vfh,92.48
2022-04-13T01:35:00,vfh,49.59
2022-04-13T01:36:00,vfh,46.78
2022-04-13T01:37:00,vfh,79.12
2022-04-13T01:38:00,vfh,78.29
2022-04-13T01:39:00,vfh,82.37
2022-04-13T01:40:00,vfh,76.88
2022-04-13T01:41:00,vfh,79.97
2022-04-13T01:42:00,vfh,73.38
2022-04-13T01:43:00,vfh,64.63
2022-04-13T01:44:00,vfh,64.63
2022-04-13T01:45:00,vfh,64.24
2022-04-13T01:46:00,vfh,70.13
2022-04-13T01:47:00,vfh,54.92
2022-04-13T01:48:00,vfh,64.99
2022-04-13T01:49:00,vfh,70.13
2022-04-13T01:50:00,vfh,71.57
2022-04-13T01:51:00,vfh,61.91
2022-04-13T01:52:00,vfh,79.54
2022-04-13T01:53:00,vfh,82.26
2022-04-13T01:54:00,vfh,75.20
2022-04-13T01:55:00,vfh,75.20
2022-04-13T01:56:00,vfh,86.97
2022-04-13T01:57:00,vfh,86.97
2022-04-13T01:58:00,vfh,50.57
2022-04-13T01:59:00,vfh,50.57
2022-04-13T02:00:00,vfh,41.03
2022-04-13T02:01:00,vfh,41.03
2022-04-13T02:02:00,vfh,74.99
2022-04-13T02:03:00,vfh,74.99
2022-04-13T02:04:00,vfh,41.97
2022-04-13T02:05:00,vfh,74.36
2022-04-13T02:06:00,vfh,100.82
2022-04-13T02:07:00,vfh,105.53
2022-04-13T02:08:00,vfh,94.72
2022-04-13T02:09:00,vfh,82.81
2022-04-13T02:10:00,vfh,77.52
2022-04-13T02:11:00,vfh,62.62
2022-04-13T02:12:00,vfh,75.16
2022-04-13T02:13:00,vfh,48.15
2022-04-13T02:14:00,vfh,42.11
2022-04-13T02:15:00,vfh,60.46
2022-04-13T02:16:00,vfh,60.46
2022-04-13T02:17:00,vfh,26.11
2022-04-13T02:18:00,vfh,26.11
2022-04-13T02:19:00,vfh,40.21
2022-04-13T02:20:00,vfh,40.21
2022-04-13T02:21:00,vfh,28.83
2022-04-13T02:22:00,vfh,34.34
2022-04-13T02:23:00,vfh,56.55
2022-04-13T02:24:00,vfh,56.34
2022-04-13T02:25:00,vfh,15.40
2022-04-13T02:26:00,vfh,30.47
2022-04-13T02:27:00,vfh,33.21
2022-04-13T02:28:00,vfh,43.23
2022-04-13T02:29:00,vfh,46.04
2022-04-13T02:30:00,vfh,49.55
2022-04-13T02:31:00,vfh,27.35
2022-04-13T02:32:00,vfh,78.37
2022-04-13T02:33:00,vfh,113.89
2022-04-13T02:34:00,vfh,85.06
2022-04-13T02:35:00,vfh,69.00
2022-04-13T02:36:00,vfh,71.39
2022-04-13T02:37:00,vfh,71.39
2022-04-13T02:38:00,vfh,42.80
2022-04-13T02:39:00,vfh,42.80
2022-04-13T02:40:00,vfh,48.30
2022-04-13T02:41:00,vfh,68.13
2022-04-13T02:42:00,vfh,102.51
2022-04-13T02:43:00,vfh,53.99
2022-04-13T02:44:00,vfh,56.11
2022-04-13T02:45:00,vfh,89.66
2022-04-13T02:46:00,vfh,96.81
2022-04-13T02:47:00,vfh,90.58
2022-04-13T02:48:00,vfh,90.58
2022-04-13T02:49:00,vfh,98.53
2022-04-13T02:50:00,vfh,99.34
2022-04-13T02:51:00,vfh,98.67
2022-04-13T02:52:00,vfh,60.63
2022-04-13T02:53:00,vfh,60.63
2022-04-13T02:54:00,vfh,53.40
2022-04-13T02:55:00,vfh,54.89
2022-04-13T02:56:00,vfh,19.68
2022-04-13T02:57:00,vfh,20.41
2022-04-13T02:58:00,vfh,21.12
2022-04-13T02:59:00,vfh,18.96
2022-04-13T03:00:00,vfh,10.80
2022-04-13T03:01:00,vfh,41.47
2022-04-13T03:02:00,vfh,68.96
2022-04-13T03:03:00,vfh,56.09
2022-04-13T03:04:00,vfh,37.16
2022-04-13T03:05:00,vfh,67.10
2022-04-13T03:06:00,vfh,119.89
2022-04-13T03:07:00,vfh,126.85
2022-04-13T03:08:00,vfh,76.84
2022-04-13T03:09:00,vfh,75.07
2022-04-13T03:10:00,vfh,105.37
2022-04-13T03:11:00,vfh,93.26
2022-04-13T03:12:00,vfh,62.70
2022-04-13T03:13:00,vfh,62.24
2022-04-13T03:14:00,vfh,65.16
2022-04-13T03:15:00,vfh,60.95
2022-04-13T03:16:00,vfh,55.12
2022-04-13T03:17:00,vfh,109.05
2022-04-13T03:18:00,vfh,104.28
2022-04-13T03:19:00,vfh,48.07
2022-04-13T03:20:00,vfh,53.61
2022-04-13T03:21:00,vfh,71.09
2022-04-13T03:22:00,vfh,73.66
2022-04-13T03:23:00,vfh,115.67
2022-04-13T03:24:00,vfh,113.30
2022-04-13T03:25:00,vfh,104.52
2022-04-13T03:26:00,vfh,99.75
2022-04-13T03:27:00,vfh,53.81
2022-04-13T03:28:00,vfh,56.62
2022-04-13T03:29:00,vfh,90.83
2022-04-13T03:30:00,vfh,90.83
2022-04-13T03:31:00,vfh,84.51
2022-04-13T03:32:00,vfh,84.51
2022-04-13T03:33:00,vfh,98.63
2022-04-13T03:34:00,vfh,95.24
2022-04-13T03:35:00,vfh,97.05
2022-04-13T03:36:00,vfh,74.46
2022-04-13T03:37:00,vfh,99.47
2022-04-13T03:38:00,vfh,99.47
2022-04-13T03:39:00,vfh,114.76
2022-04-13T03:40:00,vfh,94.71
2022-04-13T03:41:00,vfh,73.49
2022-04-13T03:42:00,vfh,74.51
2022-04-13T03:43:00,vfh,71.14
2022-04-13T03:44:00,vfh,61.65
2022-04-13T03:45:00,vfh,56.34
2022-04-13T03:46:00,vfh,56.34
2022-04-13T03:47:00,vfh,73.23
2022-04-13T03:48:00,vfh,73.23
2022-04-13T03:49:00,vfh,108.38
2022-04-13T03:50:00,vfh,108.38
2022-04-13T03:51:00,vfh,105.33
2022-04-13T03:52:00,vfh,63.58
2022-04-13T03:53:00,vfh,14.54
2022-04-13T03:54:00,vfh,49.83
2022-04-13T03:55:00,vfh,57.17
2022-04-13T03:56:00,vfh,61.52
2022-04-13T03:57:00,vfh,50.19
2022-04-13T03:58:00,vfh,34.02
2022-04-13T03:59:00,vfh,34.30
2022-04-13T04:00:00,vfh,23.34
2022-04-13T04:01:00,vfh,85.28
2022-04-13T04:02:00,vfh,39.43
2022-04-13T04:03:00,vfh,39.43
2022-04-13T04:04:00,vfh,40.89
2022-04-13T04:05:00,vfh,40.89
2022-04-13T04:06:00,vfh,31.53
2022-04-13T04:07:00,vfh,31.53
2022-04-13T04:08:00,vfh,41.39
2022-04-13T04:09:00,vfh,40.99
2022-04-13T04:10:00,vfh,42.93
2022-04-13T04:11:00,vfh,42.93
2022-04-13T04:12:00,vfh,78.34
2022-04-13T04:13:00,vfh,78.34
2022-04-13T04:14:00,vfh,43.02
2022-04-13T04:15:00,vfh,66.81
2022-04-13T04:16:00,vfh,64.32
2022-04-13T04:17:00,vfh,54.35
2022-04-13T04:18:00,vfh,62.52
2022-04-13T04:19:00,vfh,111.07
2022-04-13T04:20:00,vfh,92.91
2022-04-13T04:21:00,vfh,46.27
2022-04-13T04:22:00,vfh,61.09
2022-04-13T04:23:00,vfh,65.96
2022-04-13T04:24:00,vfh,69.05
2022-04-13T04:25:00,vfh,62.86
2022-04-13T04:26:00,vfh,50.97
2022-04-13T04:27:00,vfh,59.85
2022-04-13T04:28:00,vfh,76.46
2022-04-13T04:29:00,vfh,74.93
2022-04-13T04:30:00,vfh,76.11
2022-04-13T04:31:00,vfh,69.31
2022-04-13T04:32:00,vfh,59.72
2022-04-13T04:33:00,vfh,51.76
2022-04-13T04:34:00,vfh,56.63
2022-04-13T04:35:00,vfh,108.51
2022-04-13T04:36:00,vfh,62.67
2022-04-13T04:37:00,vfh,54.19
2022-04-13T04:38:00,vfh,45.19
2022-04-13T04:39:00,vfh,41.79
2022-04-13T04:40:00,vfh,64.49
2022-04-13T04:41:00,vfh,73.44
2022-04-13T04:42:00,vfh,73.81
2022-04-13T04:43:00,vfh,47.73
2022-04-13T04:44:00,vfh,67.55
2022-04-13T04:45:00,vfh,69.71
2022-04-13T04:46:00,vfh,37.46
2022-04-13T04:47:00,vfh,44.38
2022-04-13T04:48:00,vfh,96.95
2022-04-13T04:49:00,vfh,87.40
2022-04-13T04:50:00,vfh,94.45
2022-04-13T04:51:00,vfh,102.37
2022-04-13T04:52:00,vfh,46.11
2022-04-13T04:53:00,vfh,96.12
2022-04-13T04:54:00,vfh,96.12
2022-04-13T04:55:00,vfh,42.62
2022-04-13T04:56:00,vfh,53.81
2022-04-13T04:57:00,vfh,66.09
2022-04-13T04:58:00,vfh,50.96
2022-04-13T04:59:00,vfh,50.96
2022-04-13T05:00:00,vfh,70.07
2022-04-13T05:01:00,vfh,70.07
2022-04-13T05:02:00,vfh,31.03
2022-04-13T05:03:00,vfh,31.03
2022-04-13T05:04:00,vfh,34.94
2022-04-13T05:05:00,vfh,29.48
2022-04-13T05:06:00,vfh,10.01
2022-04-13T05:07:00,vfh,22.67
2022-04-13T05:08:00,vfh,74.85
2022-04-13T05:09:00,vfh,74.57
2022-04-13T05:10:00,vfh,56.91
2022-04-13T05:11:00,vfh,58.14
2022-04-13T05:12:00,vfh,36.58
2022-04-13T05:13:00,vfh,62.34
2022-04-13T05:14:00,vfh,90.36
2022-04-13T05:15:00,vfh,90.36
2022-04-13T05:16:00,vfh,63.98
2022-04-13T05:17:00,vfh,63.98
2022-04-13T05:18:00,vfh,43.00
2022-04-13T05:19:00,vfh,30.14
2022-04-13T05:20:00,vfh,57.43
2022-04-13T05:21:00,vfh,72.00
2022-04-13T05:22:00,vfh,68.48
2022-04-13T05:23:00,vfh,113.54
2022-04-13T05:24:00,vfh,125.32
2022-04-13T05:25:00,vfh,63.72
2022-04-13T05:26:00,vfh,63.72
2022-04-13T05:27:00,vfh,64.05
2022-04-13T05:28:00,vfh,68.32
2022-04-13T05:29:00,vfh,68.32
2022-04-13T05:30:00,vfh,36.82
2022-04-13T05:31:00,vfh,36.82
2022-04-13T05:32:00,vfh,57.32
2022-04-13T05:33:00,vfh,57.32
2022-04-13T05:34:00,vfh,59.44
2022-04-13T05:35:00,vfh,47.32
2022-04-13T05:36:00,vfh,36.77
2022-04-13T05:37:00,vfh,54.98
2022-04-13T05:38:00,vfh,99.90
2022-04-13T05:39:00,vfh,64.83
2022-04-13T05:40:00,vfh,118.62
2022-04-13T05:41:00,vfh,102.30
2022-04-13T05:42:00,vfh,102.30
2022-04-13T05:43:00,vfh,74.31
2022-04-13T05:44:00,vfh,71.15
2022-04-13T05:45:00,vfh,62.43
2022-04-13T05:46:00,vfh,19.56
2022-04-13T05:47:00,vfh,49.77
2022-04-13T05:48:00,vfh,90.95
2022-04-13T05:49:00,vfh,60.85
2022-04-13T05:50:00,vfh,28.41
2022-04-13T05:51:00,vfh,109.40
2022-04-13T05:52:00,vfh,96.46
2022-04-13T05:53:00,vfh,60.61
2022-04-13T05:54:00,vfh,30.07
2022-04-13T05:55:00,vfh,46.83
2022-04-13T05:56:00,vfh,42.74
2022-04-13T05:57:00,vfh,42.74
2022-04-13T05:58:00,vfh,36.77
2022-04-13T05:59:00,vfh,36.77
2022-04-13T06:00:00,vfh,47.49
2022-04-13T06:01:00,vfh,67.85
2022-04-13T06:02:00,vfh,65.60
2022-04-13T06:03:00,vfh,93.59
2022-04-13T06:04:00,vfh,93.59
2022-04-13T06:05:00,vfh,76.40
2022-04-13T06:06:00,vfh,76.40
2022-04-13T06:07:00,vfh,17.07
2022-04-13T06:08:00,vfh,17.07
2022-04-13T06:09:00,vfh,53.78
2022-04-13T06:10:00,vfh,35.09
2022-04-13T06:11:00,vfh,21.15
2022-04-13T06:12:00,vfh,23.76
2022-04-13T06:13:00,vfh,67.74
2022-04-13T06:14:00,vfh,82.19
2022-04-13T06:15:00,vfh,33.72
2022-04-13T06:16:00,vfh,108.22
2022-04-13T06:17:00,vfh,108.22
2022-04-13T06:18:00,vfh,85.06
2022-04-13T06:19:00,vfh,85.06
2022-04-13T06:20:00,vfh,83.42
2022-04-13T06:21:00,vfh,83.42
2022-04-13T06:22:00,vfh,40.40
2022-04-13T06:23:00,vfh,40.40
2022-04-13T06:24:00,vfh,65.36
2022-04-13T06:25:00,vfh,65.36
2022-04-13T06:26:00,vfh,62.83
2022-04-13T06:27:00,vfh,62.83
2022-04-13T06:28:00,vfh,86.27
2022-04-13T06:29:00,vfh,86.27
2022-04-13T06:30:00,vfh,62.92
2022-04-13T06:31:00,vfh,96.22
2022-04-13T06:32:00,vfh,87.73
2022-04-13T06:33:00,vfh,60.35
2022-04-13T06:34:00,vfh,60.35
2022-04-13T06:35:00,vfh,47.33
2022-04-13T06:36:00,vfh,84.56
2022-04-13T06:37:00,vfh,95.30
2022-04-13T06:38:00,vfh,117.33
2022-04-13T06:39:00,vfh,87.71
2022-04-13T06:40:00,vfh,91.69
2022-04-13T06:41:00,vfh,78.99
2022-04-13T06:42:00,vfh,56.79
2022-04-13T06:43:00,vfh,77.71
2022-04-13T06:44:00,vfh,94.86
2022-04-13T06:45:00,vfh,94.86
2022-04-13T06:46:00,vfh,109.76
2022-04-13T06:47:00,vfh,89.18
2022-04-13T06:48:00,vfh,102.46
2022-04-13T06:49:00,vfh,73.84
2022-04-13T06:50:00,vfh,71.90
2022-04-13T06:51:00,vfh,89.23
2022-04-13T06:52:00,vfh,104.81
2022-04-13T06:53:00,vfh,33.27
2022-04-13T06:54:00,vfh,33.27
2022-04-13T06:55:00,vfh,82.05
2022-04-13T06:56:00,vfh,86.83
2022-04-13T06:57:00,vfh,17.45
2022-04-13T06:58:00,vfh,17.45
2022-04-13T06:59:00,vfh,7.35
2022-04-13T07:00:00,vfh,4.40
2022-04-13T07:01:00,vfh,17.79
2022-04-13T07:02:00,vfh,60.81
2022-04-13T07:03:00,vfh,76.43
2022-04-13T07:04:00,vfh,37.43
2022-04-13T07:05:00,vfh,37.43
2022-04-13T07:06:00,vfh,83.91
2022-04-13T07:07:00,vfh,84.62
2022-04-13T07:08:00,vfh,85.69
2022-04-13T07:09:00,vfh,81.78
2022-04-13T07:10:00,vfh,81.78
2022-04-13T07:11:00,vfh,80.61
2022-04-13T07:12:00,vfh,80.61
2022-04-13T07:13:00,vfh,98.25
2022-04-13T07:14:00,vfh,80.47
2022-04-13T07:15:00,vfh,80.47
2022-04-13T07:16:00,vfh,115.68
2022-04-13T07:17:00,vfh,115.68
2022-04-13T07:18:00,vfh,20.47
2022-04-13T07:19:00,vfh,20.47
2022-04-13T07:20:00,vfh,55.00
2022-04-13T07:21:00,vfh,55.00
2022-04-13T07:22:00,vfh,119.36
2022-04-13T07:23:00,vfh,68.70
2022-04-13T07:24:00,vfh,85.06
2022-04-13T07:25:00,vfh,91.94
2022-04-13T07:26:00,vfh,54.82
2022-04-13T07:27:00,vfh,75.72
2022-04-13T07:28:00,vfh,65.98
2022-04-13T07:29:00,vfh,81.55
2022-04-13T07:30:00,vfh,72.39
2022-04-13T07:31:00,vfh,57.01
2022-04-13T07:32:00,vfh,76.33
2022-04-13T07:33:00,vfh,77.94
2022-04-13T07:34:00,vfh,97.56
2022-04-13T07:35:00,vfh,97.56
2022-04-13T07:36:00,vfh,123.04
2022-04-13T07:37:00,vfh,106.52
2022-04-13T07:38:00,vfh,95.51
2022-04-13T07:39:00,vfh,100.15
2022-04-13T07:40:00,vfh,35.98
2022-04-13T07:41:00,vfh,35.98
2022-04-13T07:42:00,vfh,98.57
2022-04-13T07:43:00,vfh,98.57
2022-04-13T07:44:00,vfh,64.39
2022-04-13T07:45:00,vfh,64.39
2022-04-13T07:46:00,vfh,48.81
2022-04-13T07:47:00,vfh,48.81
2022-04-13T07:48:00,vfh,81.80
2022-04-13T07:49:00,vfh,59.38
2022-04-13T07:50:00,vfh,75.87
2022-04-13T07:51:00,vfh,61.48
2022-04-13T07:52:00,vfh,61.48
2022-04-13T07:53:00,vfh,69.82
2022-04-13T07:54:00,vfh,54.34
2022-04-13T07:55:00,vfh,104.78
2022-04-13T07:56:00,vfh,65.41
2022-04-13T07:57:00,vfh,65.41
2022-04-13T07:58:00,vfh,60.95
2022-04-13T07:59:00,vfh,37.55
2022-04-13T08:00:00,vfh,71.51
2022-04-13T08:01:00,vfh,116.42
2022-04-13T08:02:00,vfh,79.69
2022-04-13T08:03:00,vfh,79.69
2022-04-13T08:04:00,vfh,96.27
2022-04-13T08:05:00,vfh,96.27
2022-04-13T08:06:00,vfh,16.35
2022-04-13T08:07:00,vfh,70.35
2022-04-13T08:08:00,vfh,111.67
2022-04-13T08:09:00,vfh,112.91
2022-04-13T08:10:00,vfh,105.02
2022-04-13T08:11:00,vfh,102.47
2022-04-13T08:12:00,vfh,90.06
2022-04-13T08:13:00,vfh,49.25
2022-04-13T08:14:00,vfh,55.33
2022-04-13T08:15:00,vfh,76.94
2022-04-13T08:16:00,vfh,45.08
2022-04-13T08:17:00,vfh,29.38
2022-04-13T08:18:00,vfh,28.63
2022-04-13T08:19:00,vfh,77.81
2022-04-13T08:20:00,vfh,101.08
2022-04-13T08:21:00,vfh,82.97
2022-04-13T08:22:00,vfh,70.83
2022-04-13T08:23:00,vfh,74.30
2022-04-13T08:24:00,vfh,111.48
2022-04-13T08:25:00,vfh,90.11
2022-04-13T08:26:00,vfh,55.86
2022-04-13T08:27:00,vfh,72.42
2022-04-13T08:28:00,vfh,91.29
2022-04-13T08:29:00,vfh,60.94
2022-04-13T08:30:00,vfh,48.71
2022-04-13T08:31:00,vfh,65.30
2022-04-13T08:32:00,vfh,39.13
2022-04-13T08:33:00,vfh,39.13
2022-04-13T08:34:00,vfh,67.73
2022-04-13T08:35:00,vfh,91.09
2022-04-13T08:36:00,vfh,102.19
2022-04-13T08:37:00,vfh,64.53
2022-04-13T08:38:00,vfh,112.60
2022-04-13T08:39:00,vfh,112.60
2022-04-13T08:40:00,vfh,63.60
2022-04-13T08:41:00,vfh,63.60
2022-04-13T08:42:00,vfh,87.55
2022-04-13T08:43:00,vfh,53.51
2022-04-13T08:44:00,vfh,59.87
2022-04-13T08:45:00,vfh,9.99
2022-04-13T08:46:00,vfh,7.78
2022-04-13T08:47:00,vfh,58.74
2022-04-13T08:48:00,vfh,113.63
2022-04-13T08:49:00,vfh,96.07
2022-04-13T08:50:00,vfh,95.98
2022-04-13T08:51:00,vfh,116.63
2022-04-13T08:52:00,vfh,96.09
2022-04-13T08:53:00,vfh,81.66
2022-04-13T08:54:00,vfh,102.28
2022-04-13T08:55:00,vfh,108.96
2022-04-13T08:56:00,vfh,66.23
2022-04-13T08:57:00,vfh,81.42
2022-04-13T08:58:00,vfh,128.58
2022-04-13T08:59:00,vfh,88.96
2022-04-13T09:00:00,vfh,60.71
2022-04-13T09:01:00,vfh,60.71
2022-04-13T09:02:00,vfh,100.12
2022-04-13T09:03:00,vfh,96.97
2022-04-13T09:04:00,vfh,52.72
2022-04-13T09:05:00,vfh,62.42
2022-04-13T09:06:00,vfh,52.50
2022-04-13T09:07:00,vfh,52.50
2022-04-13T09:08:00,vfh,56.19
2022-04-13T09:09:00,vfh,56.19
2022-04-13T09:10:00,vfh,105.70
2022-04-13T09:11:00,vfh,105.70
2022-04-13T09:12:00,vfh,93.69
2022-04-13T09:13:00,vfh,20.92
2022-04-13T09:14:00,vfh,20.92
2022-04-13T09:15:00,vfh,49.31
2022-04-13T09:16:00,vfh,49.31
2022-04-13T09:17:00,vfh,70.66
2022-04-13T09:18:00,vfh,84.15
2022-04-13T09:19:00,vfh,38.23
2022-04-13T09:20:00,vfh,74.05
2022-04-13T09:21:00,vfh,69.67
2022-04-13T09:22:00,vfh,37.01
2022-04-13T09:23:00,vfh,42.93
2022-04-13T09:24:00,vfh,62.56
2022-04-13T09:25:00,vfh,62.56
2022-04-13T09:26:00,vfh,58.93
2022-04-13T09:27:00,vfh,105.07
2022-04-13T09:28:00,vfh,106.74
2022-04-13T09:29:00,vfh,109.04
2022-04-13T09:30:00,vfh,93.79
2022-04-13T09:31:00,vfh,76.33
2022-04-13T09:32:00,vfh,23.08
2022-04-13T09:33:00,vfh,23.08
2022-04-13T09:34:00,vfh,27.72
2022-04-13T09:35:00,vfh,32.17
2022-04-13T09:36:00,vfh,46.77
2022-04-13T09:37:00,vfh,76.98
2022-04-13T09:38:00,vfh,57.88
2022-04-13T09:39:00,vfh,63.13
2022-04-13T09:40:00,vfh,63.13
2022-04-13T09:41:00,vfh,26.92
2022-04-13T09:42:00,vfh,26.92
2022-04-13T09:43:00,vfh,54.95
2022-04-13T09:44:00,vfh,54.95
2022-04-13T09:45:00,vfh,35.93
2022-04-13T09:46:00,vfh,109.79
2022-04-13T09:47:00,vfh,109.79
2022-04-13T09:48:00,vfh,76.12
2022-04-13T09:49:00,vfh,64.33
2022-04-13T09:50:00,vfh,78.84
2022-04-13T09:51:00,vfh,73.01
2022-04-13T09:52:00,vfh,87.97
2022-04-13T09:53:00,vfh,70.91
2022-04-13T09:54:00,vfh,37.32
2022-04-13T09:55:00,vfh,47.74
2022-04-13T09:56:00,vfh,40.75
2022-04-13T09:57:00,vfh,48.14
2022-04-13T09:58:00,vfh,23.17
2022-04-13T09:59:00,vfh,38.94
2022-04-13T10:00:00,vfh,40.94
2022-04-13T10:01:00,vfh,62.83
2022-04-13T10:02:00,vfh,59.50
2022-04-13T10:03:00,vfh,66.39
2022-04-13T10:04:00,vfh,75.67
2022-04-13T10:05:00,vfh,25.59
2022-04-13T10:06:00,vfh,69.90
2022-04-13T10:07:00,vfh,101.89
2022-04-13T10:08:00,vfh,63.63
2022-04-13T10:09:00,vfh,44.61
2022-04-13T10:10:00,vfh,44.61
2022-04-13T10:11:00,vfh,55.27
2022-04-13T10:12:00,vfh,32.05
2022-04-13T10:13:00,vfh,80.53
2022-04-13T10:14:00,vfh,95.07
2022-04-13T10:15:00,vfh,55.86
2022-04-13T10:16:00,vfh,53.27
2022-04-13T10:17:00,vfh,93.50
2022-04-13T10:18:00,vfh,64.95
2022-04-13T10:19:00,vfh,64.95
2022-04-13T10:20:00,vfh,34.27
2022-04-13T10:21:00,vfh,72.39
2022-04-13T10:22:00,vfh,80.21
2022-04-13T10:23:00,vfh,40.08
2022-04-13T10:24:00,vfh,50.24
2022-04-13T10:25:00,vfh,104.21
2022-04-13T10:26:00,vfh,119.33
2022-04-13T10:27:00,vfh,83.69
2022-04-13T10:28:00,vfh,58.79
2022-04-13T10:29:00,vfh,58.79
2022-04-13T10:30:00,vfh,67.31
2022-04-13T10:31:00,vfh,67.31
2022-04-13T10:32:00,vfh,51.08
2022-04-13T10:33:00,vfh,39.27
2022-04-13T10:34:00,vfh,19.76
2022-04-13T10:35:00,vfh,70.89
2022-04-13T10:36:00,vfh,65.50
2022-04-13T10:37:00,vfh,67.00
2022-04-13T10:38:00,vfh,126.28
2022-04-13T10:39:00,vfh,89.40
2022-04-13T10:40:00,vfh,45.58
2022-04-13T10:41:00,vfh,38.94
2022-04-13T10:42:00,vfh,32.45
2022-04-13T10:43:00,vfh,66.78
2022-04-13T10:44:00,vfh,80.30
2022-04-13T10:45:00,vfh,43.80
2022-04-13T10:46:00,vfh,51.05
2022-04-13T10:47:00,vfh,42.10
2022-04-13T10:48:00,vfh,63.96
2022-04-13T10:49:00,vfh,71.38
2022-04-13T10:50:00,vfh,55.26
2022-04-13T10:51:00,vfh,85.03
2022-04-13T10:52:00,vfh,55.20
2022-04-13T10:53:00,vfh,65.88
2022-04-13T10:54:00,vfh,72.88
2022-04-13T10:55:00,vfh,105.66
2022-04-13T10:56:00,vfh,103.35
2022-04-13T10:57:00,vfh,81.01
2022-04-13T10:58:00,vfh,81.01
2022-04-13T10:59:00,vfh,17.57
2022-04-13T11:00:00,vfh,17.57
2022-04-13T11:01:00,vfh,61.88
2022-04-13T11:02:00,vfh,61.88
2022-04-13T11:03:00,vfh,36.66
2022-04-13T11:04:00,vfh,57.36
2022-04-13T11:05:00,vfh,57.36
