#datetime,building,power
2022-08-03T00:00:00,prs,11.40
2022-08-03T00:02:00,prs,24.00
2022-08-03T00:03:00,prs,11.40
2022-08-03T00:05:00,prs,22.20
2022-08-03T00:06:00,prs,11.40
2022-08-03T00:08:00,prs,21.00
2022-08-03T00:10:00,prs,22.80
2022-08-03T00:11:00,prs,11.40
2022-08-03T00:13:00,prs,24.00
2022-08-03T00:14:00,prs,10.80
2022-08-03T00:15:00,prs,11.40
2022-08-03T00:17:00,prs,22.80
2022-08-03T00:18:00,prs,12.60
2022-08-03T00:20:00,prs,21.00
2022-08-03T00:21:00,prs,10.20
2022-08-03T00:23:00,prs,22.20
2022-08-03T00:25:00,prs,21.00
2022-08-03T00:27:00,prs,21.60
2022-08-03T00:29:00,prs,21.00
2022-08-03T00:31:00,prs,21.00
2022-08-03T00:33:00,prs,21.00
2022-08-03T00:34:00,prs,11.40
2022-08-03T00:36:00,prs,22.80
2022-08-03T00:37:00,prs,11.40
2022-08-03T00:39:00,prs,22.20
2022-08-03T00:40:00,prs,10.20
2022-08-03T00:42:00,prs,19.80
2022-08-03T00:44:00,prs,21.00
2022-08-03T00:46:00,prs,22.20
2022-08-03T00:47:00,prs,11.40
2022-08-03T00:49:00,prs,21.60
2022-08-03T00:51:00,prs,19.20
2022-08-03T00:52:00,prs,11.40
2022-08-03T00:54:00,prs,21.00
2022-08-03T00:56:00,prs,24.00
2022-08-03T00:58:00,prs,22.80
2022-08-03T00:59:00,prs,11.40
2022-08-03T01:01:00,prs,21.00
2022-08-03T01:02:00,prs,11.40
2022-08-03T01:04:00,prs,22.20
2022-08-03T01:05:00,prs,11.40
2022-08-03T01:07:00,prs,21.60
2022-08-03T01:09:00,prs,19.20
2022-08-03T01:11:00,prs,21.60
2022-08-03T01:12:00,prs,10.80
2022-08-03T01:14:00,prs,19.80
2022-08-03T01:16:00,prs,21.60
2022-08-03T01:17:00,prs,9.60
2022-08-03T01:19:00,prs,21.00
2022-08-03T01:21:00,prs,22.80
2022-08-03T01:23:00,prs,24.00
2022-08-03T01:24:00,prs,11.40
2022-08-03T01:26:00,prs,19.80
2022-08-03T01:28:00,prs,21.00
2022-08-03T01:30:00,prs,19.80
2022-08-03T01:32:00,prs,19.80
2022-08-03T01:34:00,prs,21.00
2022-08-03T01:35:00,prs,11.40
2022-08-03T01:37:00,prs,19.80
2022-08-03T01:39:00,prs,21.00
2022-08-03T01:40:00,prs,9.60
2022-08-03T01:42:00,prs,22.80
2022-08-03T01:43:00,prs,9.60
2022-08-03T01:44:00,prs,11.40
2022-08-03T01:46:00,prs,22.80
2022-08-03T01:48:00,prs,19.80
2022-08-03T01:50:00,prs,19.80
2022-08-03T01:52:00,prs,19.20
2022-08-03T01:54:00,prs,18.60
2022-08-03T01:55:00,prs,11.40
2022-08-03T01:57:00,prs,19.80
2022-08-03T01:59:00,prs,19.80
2022-08-03T02:01:00,prs,19.20
2022-08-03T02:03:00,prs,18.60
2022-08-03T02:05:00,prs,18.60
2022-08-03T02:06:00,prs,9.60
2022-08-03T02:07:00,prs,9.60
2022-08-03T02:08:00,prs,10.20
2022-08-03T02:10:00,prs,21.00
2022-08-03T02:12:00,prs,18.60
2022-08-03T02:14:00,prs,19.80
2022-08-03T02:16:00,prs,19.80
2022-08-03T02:18:00,prs,19.20
2022-08-03T02:19:00,prs,9.00
2022-08-03T02:20:00,prs,9.60
2022-08-03T02:21:00,prs,9.60
2022-08-03T02:23:00,prs,19.80
2022-08-03T02:25:00,prs,14.40
2022-08-03T02:27:00,prs,15.60
2022-08-03T02:29:00,prs,18.00
2022-08-03T02:30:00,prs,7.20
2022-08-03T02:32:00,prs,16.80
2022-08-03T02:34:00,prs,14.40
2022-08-03T02:36:00,prs,13.80
2022-08-03T02:38:00,prs,15.60
2022-08-03T02:40:00,prs,15.60
2022-08-03T02:42:00,prs,13.80
2022-08-03T02:44:00,prs,15.60
2022-08-03T02:46:00,prs,14.40
2022-08-03T02:48:00,prs,16.80
2022-08-03T02:49:00,prs,8.40
2022-08-03T02:51:00,prs,16.80
2022-08-03T02:52:00,prs,7.20
2022-08-03T02:54:00,prs,16.80
2022-08-03T02:56:00,prs,15.60
2022-08-03T02:58:00,prs,14.40
2022-08-03T02:59:00,prs,8.40
2022-08-03T03:01:00,prs,13.80
2022-08-03T03:02:00,prs,8.40
2022-08-03T03:04:00,prs,14.40
2022-08-03T03:05:00,prs,6.60
2022-08-03T03:06:00,prs,7.20
2022-08-03T03:08:00,prs,15.60
2022-08-03T03:09:00,prs,7.20
2022-08-03T03:10:00,prs,7.20
2022-08-03T03:12:00,prs,13.80
2022-08-03T03:14:00,prs,12.60
2022-08-03T03:15:00,prs,7.20
2022-08-03T03:17:00,prs,15.60
2022-08-03T03:19:00,prs,13.80
2022-08-03T03:20:00,prs,8.40
2022-08-03T03:22:00,prs,14.40
2022-08-03T03:24:00,prs,12.60
2022-08-03T03:26:00,prs,15.60
2022-08-03T03:28:00,prs,13.80
2022-08-03T03:30:00,prs,15.60
2022-08-03T03:32:00,prs,14.40
2022-08-03T03:33:00,prs,7.20
2022-08-03T03:35:00,prs,13.80
2022-08-03T03:37:00,prs,14.40
2022-08-03T03:39:00,prs,13.80
2022-08-03T03:40:00,prs,7.20
2022-08-03T03:41:00,prs,7.20
2022-08-03T03:43:00,prs,13.80
2022-08-03T03:45:00,prs,15.60
2022-08-03T03:47:00,prs,15.60
2022-08-03T03:49:00,prs,15.60
2022-08-03T03:51:00,prs,13.80
2022-08-03T03:53:00,prs,14.40
2022-08-03T03:54:00,prs,8.40
2022-08-03T03:56:00,prs,16.80
2022-08-03T03:58:00,prs,15.60
2022-08-03T04:00:00,prs,13.80
2022-08-03T04:01:00,prs,7.20
2022-08-03T04:03:00,prs,15.60
2022-08-03T04:05:00,prs,12.60
2022-08-03T04:07:00,prs,15.60
2022-08-03T04:09:00,prs,13.80
2022-08-03T04:11:00,prs,12.60
2022-08-03T04:12:00,prs,7.20
2022-08-03T04:14:00,prs,15.60
2022-08-03T04:15:00,prs,7.20
2022-08-03T04:16:00,prs,5.40
2022-08-03T04:18:00,prs,15.60
2022-08-03T04:20:00,prs,14.40
2022-08-03T04:22:00,prs,13.80
2022-08-03T04:24:00,prs,14.40
2022-08-03T04:25:00,prs,6.60
2022-08-03T04:27:00,prs,15.60
2022-08-03T04:29:00,prs,14.40
2022-08-03T04:31:00,prs,12.60
2022-08-03T04:33:00,prs,12.60
2022-08-03T04:35:00,prs,13.80
2022-08-03T04:37:00,prs,14.40
2022-08-03T04:38:00,prs,7.20
2022-08-03T04:39:00,prs,6.60
2022-08-03T04:41:00,prs,13.20
2022-08-03T04:42:00,prs,5.40
2022-08-03T04:44:00,prs,14.40
2022-08-03T04:45:00,prs,8.40
2022-08-03T04:47:00,prs,10.80
2022-08-03T04:49:00,prs,13.20
2022-08-03T04:51:00,prs,12.60
2022-08-03T04:53:00,prs,13.80
2022-08-03T04:55:00,prs,14.40
2022-08-03T04:56:00,prs,6.60
2022-08-03T04:58:00,prs,15.60
2022-08-03T04:59:00,prs,6.00
2022-08-03T05:01:00,prs,12.60
2022-08-03T05:03:00,prs,15.60
2022-08-03T05:05:00,prs,13.80
2022-08-03T05:07:00,prs,14.40
2022-08-03T05:09:00,prs,12.60
2022-08-03T05:10:00,prs,7.20
2022-08-03T05:11:00,prs,8.40
2022-08-03T05:13:00,prs,13.80
2022-08-03T05:15:00,prs,12.60
2022-08-03T05:16:00,prs,7.20
2022-08-03T05:18:00,prs,14.40
2022-08-03T05:19:00,prs,6.60
2022-08-03T05:21:00,prs,13.20
2022-08-03T05:22:00,prs,5.40
2022-08-03T05:23:00,prs,8.40
2022-08-03T05:25:00,prs,14.40
2022-08-03T05:27:00,prs,13.80
2022-08-03T05:28:00,prs,7.20
2022-08-03T05:30:00,prs,16.80
2022-08-03T05:31:00,prs,7.20
2022-08-03T05:33:00,prs,13.80
2022-08-03T05:35:00,prs,12.60
2022-08-03T05:37:00,prs,14.40
2022-08-03T05:38:00,prs,5.40
2022-08-03T05:40:00,prs,12.60
2022-08-03T05:41:00,prs,7.20
2022-08-03T05:43:00,prs,14.40
2022-08-03T05:45:00,prs,12.60
2022-08-03T05:46:00,prs,7.20
2022-08-03T05:48:00,prs,12.60
2022-08-03T05:50:00,prs,13.80
2022-08-03T05:52:00,prs,12.60
2022-08-03T05:53:00,prs,6.00
2022-08-03T05:54:00,prs,5.40
2022-08-03T05:56:00,prs,12.60
2022-08-03T05:58:00,prs,12.60
2022-08-03T06:00:00,prs,11.40
2022-08-03T06:02:00,prs,12.60
2022-08-03T06:04:00,prs,13.20
2022-08-03T06:06:00,prs,12.60
2022-08-03T06:08:00,prs,13.80
2022-08-03T06:09:00,prs,6.00
2022-08-03T06:11:00,prs,15.00
2022-08-03T06:13:00,prs,14.40
2022-08-03T06:15:00,prs,13.80
2022-08-03T06:17:00,prs,13.20
2022-08-03T06:19:00,prs,13.80
2022-08-03T06:20:00,prs,7.20
2022-08-03T06:22:00,prs,12.60
2022-08-03T06:24:00,prs,15.60
2022-08-03T06:26:00,prs,13.80
2022-08-03T06:28:00,prs,14.40
2022-08-03T06:30:00,prs,12.60
2022-08-03T06:31:00,prs,7.20
2022-08-03T06:33:00,prs,13.80
2022-08-03T06:35:00,prs,15.60
2022-08-03T06:37:00,prs,15.60
2022-08-03T06:38:00,prs,8.40
2022-08-03T06:40:00,prs,16.80
2022-08-03T06:41:00,prs,8.40
2022-08-03T06:43:00,prs,14.40
2022-08-03T06:44:00,prs,8.40
2022-08-03T06:46:00,prs,15.60
2022-08-03T06:48:00,prs,13.80
2022-08-03T06:50:00,prs,17.40
2022-08-03T06:52:00,prs,13.80
2022-08-03T06:54:00,prs,14.40
2022-08-03T06:55:00,prs,6.60
2022-08-03T06:57:00,prs,15.60
2022-08-03T06:58:00,prs,7.20
2022-08-03T07:00:00,prs,13.80
2022-08-03T07:02:00,prs,15.60
2022-08-03T07:03:00,prs,7.20
2022-08-03T07:04:00,prs,7.20
2022-08-03T07:06:00,prs,13.80
2022-08-03T07:08:00,prs,14.40
2022-08-03T07:09:00,prs,8.40
2022-08-03T07:11:00,prs,13.80
2022-08-03T07:12:00,prs,8.40
2022-08-03T07:14:00,prs,15.60
2022-08-03T07:16:00,prs,15.60
2022-08-03T07:18:00,prs,15.60
2022-08-03T07:20:00,prs,15.60
2022-08-03T07:22:00,prs,13.80
2022-08-03T07:23:00,prs,8.40
2022-08-03T07:25:00,prs,15.60
2022-08-03T07:26:00,prs,7.20
2022-08-03T07:27:00,prs,8.40
2022-08-03T07:29:00,prs,14.40
2022-08-03T07:31:00,prs,15.00
2022-08-03T07:33:00,prs,17.40
2022-08-03T07:34:00,prs,8.40
2022-08-03T07:36:00,prs,15.60
2022-08-03T07:38:00,prs,15.00
2022-08-03T07:39:00,prs,7.20
2022-08-03T07:41:00,prs,15.60
2022-08-03T07:43:00,prs,14.40
2022-08-03T07:45:00,prs,13.80
2022-08-03T07:46:00,prs,8.40
2022-08-03T07:48:00,prs,12.60
2022-08-03T07:50:00,prs,15.60
2022-08-03T07:52:00,prs,14.40
2022-08-03T07:54:00,prs,13.80
2022-08-03T07:56:00,prs,14.40
2022-08-03T07:58:00,prs,12.60
2022-08-03T08:00:00,prs,15.60
2022-08-03T08:01:00,prs,5.40
2022-08-03T08:03:00,prs,15.60
2022-08-03T08:05:00,prs,12.60
2022-08-03T08:07:00,prs,14.40
2022-08-03T08:09:00,prs,13.80
2022-08-03T08:10:00,prs,7.20
2022-08-03T08:11:00,prs,7.20
2022-08-03T08:13:00,prs,13.80
2022-08-03T08:15:00,prs,12.60
2022-08-03T08:17:00,prs,12.60
2022-08-03T08:19:00,prs,15.60
2022-08-03T08:20:00,prs,7.20
2022-08-03T08:21:00,prs,8.40
2022-08-03T08:23:00,prs,14.40
2022-08-03T08:24:00,prs,8.40
2022-08-03T08:26:00,prs,13.80
2022-08-03T08:28:00,prs,14.40
2022-08-03T08:30:00,prs,13.80
2022-08-03T08:31:00,prs,7.20
2022-08-03T08:33:00,prs,13.80
2022-08-03T08:34:00,prs,7.20
2022-08-03T08:35:00,prs,7.20
2022-08-03T08:37:00,prs,13.80
2022-08-03T08:39:00,prs,14.40
2022-08-03T08:40:00,prs,7.20
2022-08-03T08:42:00,prs,13.80
2022-08-03T08:44:00,prs,15.60
2022-08-03T08:46:00,prs,14.40
2022-08-03T08:48:00,prs,13.80
2022-08-03T08:50:00,prs,14.40
2022-08-03T08:51:00,prs,8.40
2022-08-03T08:53:00,prs,12.60
2022-08-03T08:54:00,prs,5.40
2022-08-03T08:55:00,prs,6.00
2022-08-03T08:57:00,prs,12.60
2022-08-03T08:58:00,prs,6.60
2022-08-03T09:00:00,prs,11.40
2022-08-03T09:02:00,prs,12.60
2022-08-03T09:04:00,prs,14.40
2022-08-03T09:06:00,prs,13.80
2022-08-03T09:08:00,prs,13.20
2022-08-03T09:09:00,prs,5.40
2022-08-03T09:11:00,prs,12.60
2022-08-03T09:12:00,prs,6.00
2022-08-03T09:14:00,prs,10.80
2022-08-03T09:15:00,prs,7.20
2022-08-03T09:16:00,prs,5.40
2022-08-03T09:18:00,prs,13.20
2022-08-03T09:19:00,prs,5.40
2022-08-03T09:21:00,prs,12.60
2022-08-03T09:22:00,prs,7.20
2022-08-03T09:24:00,prs,12.60
2022-08-03T09:26:00,prs,12.60
2022-08-03T09:28:00,prs,11.40
2022-08-03T09:29:00,prs,5.40
2022-08-03T09:31:00,prs,13.20
2022-08-03T09:33:00,prs,12.60
2022-08-03T09:35:00,prs,12.60
2022-08-03T09:36:00,prs,7.20
2022-08-03T09:38:00,prs,15.00
2022-08-03T09:39:00,prs,7.20
2022-08-03T09:41:00,prs,15.60
2022-08-03T09:43:00,prs,15.60
2022-08-03T09:45:00,prs,11.40
2022-08-03T09:47:00,prs,13.80
2022-08-03T09:49:00,prs,12.60
2022-08-03T09:51:00,prs,13.20
2022-08-03T09:52:00,prs,6.60
2022-08-03T09:54:00,prs,14.40
2022-08-03T09:56:00,prs,13.80
2022-08-03T09:57:00,prs,7.20
2022-08-03T09:59:00,prs,12.60
2022-08-03T10:01:00,prs,14.40
2022-08-03T10:03:00,prs,13.80
2022-08-03T10:05:00,prs,12.60
2022-08-03T10:06:00,prs,7.20
2022-08-03T10:08:00,prs,15.60
2022-08-03T10:09:00,prs,7.20
2022-08-03T10:10:00,prs,6.60
2022-08-03T10:11:00,prs,7.20
2022-08-03T10:12:00,prs,6.00
2022-08-03T10:14:00,prs,15.00
2022-08-03T10:16:00,prs,14.40
2022-08-03T10:18:00,prs,12.60
2022-08-03T10:20:00,prs,14.40
2022-08-03T10:21:00,prs,6.60
2022-08-03T10:23:00,prs,14.40
2022-08-03T10:25:00,prs,13.80
2022-08-03T10:27:00,prs,14.40
2022-08-03T10:28:00,prs,7.20
2022-08-03T10:29:00,prs,6.60
2022-08-03T10:30:00,prs,7.20
2022-08-03T10:32:00,prs,14.40
2022-08-03T10:33:00,prs,6.60
2022-08-03T10:35:00,prs,14.40
2022-08-03T10:36:00,prs,7.20
2022-08-03T10:38:00,prs,13.80
2022-08-03T10:40:00,prs,14.40
2022-08-03T10:42:00,prs,13.80
2022-08-03T10:43:00,prs,5.40
2022-08-03T10:45:00,prs,14.40
2022-08-03T10:46:00,prs,7.20
2022-08-03T10:48:00,prs,12.60
2022-08-03T10:49:00,prs,7.20
2022-08-03T10:51:00,prs,13.80
2022-08-03T10:53:00,prs,14.40
2022-08-03T10:54:00,prs,6.60
2022-08-03T10:56:00,prs,13.20
2022-08-03T10:58:00,prs,13.80
2022-08-03T11:00:00,prs,15.60
2022-08-03T11:01:00,prs,7.20
2022-08-03T11:03:00,prs,12.60
2022-08-03T11:04:00,prs,7.20
2022-08-03T11:05:00,prs,6.60
2022-08-03T11:07:00,prs,15.60
2022-08-03T11:08:00,prs,8.40
2022-08-03T11:10:00,prs,14.40
2022-08-03T11:11:00,prs,5.40
2022-08-03T11:13:00,prs,14.40
2022-08-03T11:15:00,prs,13.80
2022-08-03T11:17:00,prs,14.40
2022-08-03T11:19:00,prs,13.80
2022-08-03T11:21:00,prs,14.40
2022-08-03T11:22:00,prs,8.40
2022-08-03T11:23:00,prs,6.60
2022-08-03T11:25:00,prs,15.60
2022-08-03T11:26:00,prs,7.20
2022-08-03T11:28:00,prs,14.40
2022-08-03T11:30:00,prs,13.80
2022-08-03T11:32:00,prs,14.40
2022-08-03T11:33:00,prs,6.60
2022-08-03T11:35:00,prs,14.40
2022-08-03T11:36:00,prs,5.40
2022-08-03T11:38:00,prs,14.40
2022-08-03T11:39:00,prs,6.60
2022-08-03T11:41:00,prs,15.60
2022-08-03T11:43:00,prs,14.40
2022-08-03T11:45:00,prs,15.60
2022-08-03T11:46:00,prs,6.60
2022-08-03T11:47:00,prs,9.00
2022-08-03T11:49:00,prs,12.60
2022-08-03T11:51:00,prs,13.80
2022-08-03T11:52:00,prs,7.20
2022-08-03T11:54:00,prs,13.80
2022-08-03T11:56:00,prs,14.40
2022-08-03T11:58:00,prs,15.60
2022-08-03T11:59:00,prs,8.40
2022-08-03T12:01:00,prs,16.80
2022-08-03T12:03:00,prs,15.60
2022-08-03T12:05:00,prs,12.60
2022-08-03T12:07:00,prs,12.60
2022-08-03T12:08:00,prs,6.00
2022-08-03T12:10:00,prs,12.60
2022-08-03T12:12:00,prs,13.80
2022-08-03T12:13:00,prs,8.40
2022-08-03T12:14:00,prs,7.20
2022-08-03T12:16:00,prs,14.40
2022-08-03T12:18:00,prs,16.80
2022-08-03T12:20:00,prs,15.60
2022-08-03T12:22:00,prs,13.80
2022-08-03T12:23:00,prs,7.20
2022-08-03T12:25:00,prs,13.80
2022-08-03T12:27:00,prs,15.60
2022-08-03T12:29:00,prs,14.40
2022-08-03T12:31:00,prs,15.60
2022-08-03T12:32:00,prs,5.40
2022-08-03T12:34:00,prs,16.80
2022-08-03T12:35:00,prs,8.40
2022-08-03T12:37:00,prs,15.60
2022-08-03T12:38:00,prs,7.20
2022-08-03T12:40:00,prs,15.60
2022-08-03T12:41:00,prs,7.20
2022-08-03T12:42:00,prs,8.40
2022-08-03T12:44:00,prs,12.60
2022-08-03T12:46:00,prs,13.80
2022-08-03T12:47:00,prs,8.40
2022-08-03T12:48:00,prs,7.20
2022-08-03T12:50:00,prs,15.60
2022-08-03T12:51:00,prs,7.20
2022-08-03T12:53:00,prs,16.80
2022-08-03T12:55:00,prs,13.80
2022-08-03T12:56:00,prs,7.20
2022-08-03T12:57:00,prs,7.20
2022-08-03T12:59:00,prs,13.80
2022-08-03T13:01:00,prs,15.60
2022-08-03T13:02:00,prs,7.20
2022-08-03T13:04:00,prs,12.60
2022-08-03T13:06:00,prs,14.40
2022-08-03T13:08:00,prs,16.80
2022-08-03T13:10:00,prs,15.60
2022-08-03T13:11:00,prs,6.60
2022-08-03T13:13:00,prs,15.60
2022-08-03T13:15:00,prs,14.40
2022-08-03T13:17:00,prs,13.80
2022-08-03T13:18:00,prs,7.20
2022-08-03T13:20:00,prs,15.60
2022-08-03T13:22:00,prs,15.60
2022-08-03T13:24:00,prs,15.60
2022-08-03T13:25:00,prs,6.60
2022-08-03T13:27:00,prs,14.40
2022-08-03T13:28:00,prs,8.40
2022-08-03T13:30:00,prs,14.40
2022-08-03T13:31:00,prs,8.40
2022-08-03T13:33:00,prs,13.80
2022-08-03T13:34:00,prs,7.20
2022-08-03T13:36:00,prs,13.80
2022-08-03T13:37:00,prs,7.20
2022-08-03T13:38:00,prs,8.40
2022-08-03T13:40:00,prs,15.60
2022-08-03T13:41:00,prs,7.20
2022-08-03T13:43:00,prs,12.60
2022-08-03T13:45:00,prs,13.80
2022-08-03T13:47:00,prs,17.40
2022-08-03T13:48:00,prs,6.60
2022-08-03T13:50:00,prs,14.40
2022-08-03T13:51:00,prs,8.40
2022-08-03T13:52:00,prs,7.20
2022-08-03T13:54:00,prs,15.60
2022-08-03T13:56:00,prs,13.80
2022-08-03T13:58:00,prs,15.60
2022-08-03T14:00:00,prs,15.60
2022-08-03T14:01:00,prs,7.20
2022-08-03T14:03:00,prs,15.00
2022-08-03T14:05:00,prs,17.40
2022-08-03T14:06:00,prs,9.60
2022-08-03T14:07:00,prs,9.60
2022-08-03T14:09:00,prs,18.60
2022-08-03T14:10:00,prs,8.40
2022-08-03T14:12:00,prs,19.80
2022-08-03T14:14:00,prs,18.60
2022-08-03T14:15:00,prs,9.60
2022-08-03T14:17:00,prs,18.60
2022-08-03T14:19:00,prs,18.00
2022-08-03T14:21:00,prs,19.80
2022-08-03T14:23:00,prs,22.80
2022-08-03T14:24:00,prs,10.80
2022-08-03T14:26:00,prs,19.80
2022-08-03T14:27:00,prs,8.40
2022-08-03T14:29:00,prs,17.40
2022-08-03T14:31:00,prs,19.80
2022-08-03T14:33:00,prs,18.00
2022-08-03T14:35:00,prs,19.80
2022-08-03T14:37:00,prs,19.80
2022-08-03T14:39:00,prs,18.00
2022-08-03T14:41:00,prs,19.80
2022-08-03T14:42:00,prs,8.40
2022-08-03T14:44:00,prs,19.80
2022-08-03T14:45:00,prs,10.20
2022-08-03T14:47:00,prs,21.00
2022-08-03T14:48:00,prs,9.60
2022-08-03T14:50:00,prs,17.40
2022-08-03T14:51:00,prs,9.60
2022-08-03T14:53:00,prs,16.80
2022-08-03T14:55:00,prs,18.60
2022-08-03T14:57:00,prs,19.80
2022-08-03T14:58:00,prs,9.60
2022-08-03T14:59:00,prs,10.20
2022-08-03T15:00:00,prs,9.60
2022-08-03T15:02:00,prs,19.80
2022-08-03T15:04:00,prs,19.80
2022-08-03T15:05:00,prs,9.60
2022-08-03T15:07:00,prs,19.80
2022-08-03T15:09:00,prs,18.60
2022-08-03T15:11:00,prs,21.00
2022-08-03T15:12:00,prs,8.40
2022-08-03T15:14:00,prs,18.60
2022-08-03T15:16:00,prs,18.00
2022-08-03T15:18:00,prs,18.60
2022-08-03T15:19:00,prs,9.60
2022-08-03T15:20:00,prs,10.20
2022-08-03T15:21:00,prs,10.20
2022-08-03T15:22:00,prs,18.00
2022-08-03T15:23:00,prs,10.20
2022-08-03T15:25:00,prs,18.00
2022-08-03T15:27:00,prs,16.80
2022-08-03T15:29:00,prs,18.60
2022-08-03T15:30:00,prs,9.60
2022-08-03T15:31:00,prs,10.20
2022-08-03T15:33:00,prs,18.00
2022-08-03T15:35:00,prs,18.60
2022-08-03T15:37:00,prs,18.60
2022-08-03T15:38:00,prs,8.40
2022-08-03T15:40:00,prs,18.00
2022-08-03T15:41:00,prs,8.40
2022-08-03T15:43:00,prs,18.60
2022-08-03T15:44:00,prs,9.60
2022-08-03T15:46:00,prs,17.40
2022-08-03T15:48:00,prs,18.00
2022-08-03T15:49:00,prs,8.40
2022-08-03T15:51:00,prs,18.60
2022-08-03T15:53:00,prs,19.80
2022-08-03T15:55:00,prs,18.00
2022-08-03T15:56:00,prs,8.40
2022-08-03T15:58:00,prs,16.80
2022-08-03T16:00:00,prs,17.40
2022-08-03T16:01:00,prs,8.40
2022-08-03T16:02:00,prs,8.40
2022-08-03T16:03:00,prs,9.60
2022-08-03T16:05:00,prs,17.40
2022-08-03T16:06:00,prs,8.40
2022-08-03T16:07:00,prs,8.40
2022-08-03T16:09:00,prs,18.00
2022-08-03T16:10:00,prs,8.40
2022-08-03T16:12:00,prs,15.60
2022-08-03T16:14:00,prs,18.60
2022-08-03T16:16:00,prs,15.60
2022-08-03T16:18:00,prs,16.80
2022-08-03T16:19:00,prs,8.40
2022-08-03T16:20:00,prs,8.40
2022-08-03T16:22:00,prs,16.80
2022-08-03T16:23:00,prs,8.40
2022-08-03T16:24:00,prs,8.40
2022-08-03T16:26:00,prs,18.60
2022-08-03T16:28:00,prs,16.80
2022-08-03T16:30:00,prs,16.80
2022-08-03T16:31:00,prs,8.40
2022-08-03T16:33:00,prs,17.40
2022-08-03T16:34:00,prs,8.40
2022-08-03T16:36:00,prs,16.80
2022-08-03T16:37:00,prs,8.40
2022-08-03T16:39:00,prs,16.80
2022-08-03T16:40:00,prs,8.40
2022-08-03T16:42:00,prs,18.60
2022-08-03T16:43:00,prs,9.60
2022-08-03T16:45:00,prs,18.60
2022-08-03T16:47:00,prs,18.00
2022-08-03T16:49:00,prs,18.60
2022-08-03T16:50:00,prs,9.60
2022-08-03T16:52:00,prs,18.60
2022-08-03T16:54:00,prs,18.60
2022-08-03T16:56:00,prs,18.00
2022-08-03T16:57:00,prs,10.20
2022-08-03T16:59:00,prs,18.00
2022-08-03T17:00:00,prs,11.40
2022-08-03T17:02:00,prs,19.80
2022-08-03T17:04:00,prs,19.80
2022-08-03T17:06:00,prs,18.00
2022-08-03T17:07:00,prs,8.40
2022-08-03T17:09:00,prs,18.60
2022-08-03T17:11:00,prs,18.00
2022-08-03T17:13:00,prs,18.60
2022-08-03T17:14:00,prs,10.20
2022-08-03T17:16:00,prs,18.00
2022-08-03T17:18:00,prs,19.80
2022-08-03T17:19:00,prs,9.60
2022-08-03T17:22:00,prs,18.60
2022-08-03T17:23:00,prs,19.80
2022-08-03T17:25:00,prs,19.80
2022-08-03T17:27:00,prs,18.00
2022-08-03T17:28:00,prs,8.40
2022-08-03T17:30:00,prs,18.60
2022-08-03T17:31:00,prs,9.60
2022-08-03T17:33:00,prs,21.60
2022-08-03T17:35:00,prs,19.80
2022-08-03T17:37:00,prs,22.20
2022-08-03T17:39:00,prs,21.00
2022-08-03T17:41:00,prs,21.60
2022-08-03T17:43:00,prs,19.80
2022-08-03T17:44:00,prs,10.80
2022-08-03T17:46:00,prs,19.80
2022-08-03T17:47:00,prs,10.20
2022-08-03T17:48:00,prs,10.80
2022-08-03T17:50:00,prs,21.60
2022-08-03T17:51:00,prs,8.40
2022-08-03T17:53:00,prs,19.80
2022-08-03T17:55:00,prs,21.00
2022-08-03T17:57:00,prs,18.60
2022-08-03T17:59:00,prs,18.00
2022-08-03T18:00:00,prs,10.20
2022-08-03T18:01:00,prs,9.60
2022-08-03T18:03:00,prs,19.80
2022-08-03T18:05:00,prs,16.80
2022-08-03T18:06:00,prs,8.40
2022-08-03T18:08:00,prs,18.60
2022-08-03T18:09:00,prs,8.40
2022-08-03T18:11:00,prs,16.80
2022-08-03T18:12:00,prs,9.60
2022-08-03T18:13:00,prs,9.00
2022-08-03T18:15:00,prs,18.00
2022-08-03T18:16:00,prs,8.40
2022-08-03T18:17:00,prs,8.40
2022-08-03T18:18:00,prs,8.40
2022-08-03T18:20:00,prs,15.60
2022-08-03T18:21:00,prs,7.20
2022-08-03T18:23:00,prs,16.80
2022-08-03T18:24:00,prs,8.40
2022-08-03T18:26:00,prs,17.40
2022-08-03T18:27:00,prs,8.40
2022-08-03T18:28:00,prs,9.60
2022-08-03T18:30:00,prs,18.60
2022-08-03T18:31:00,prs,8.40
2022-08-03T18:33:00,prs,18.00
2022-08-03T18:35:00,prs,15.60
2022-08-03T18:37:00,prs,15.60
2022-08-03T18:39:00,prs,16.80
2022-08-03T18:40:00,prs,10.20
2022-08-03T18:42:00,prs,16.80
2022-08-03T18:44:00,prs,15.60
2022-08-03T18:46:00,prs,16.80
2022-08-03T18:47:00,prs,8.40
2022-08-03T18:49:00,prs,16.80
2022-08-03T18:50:00,prs,8.40
2022-08-03T18:52:00,prs,18.60
2022-08-03T18:55:00,prs,16.80
2022-08-03T18:56:00,prs,15.60
2022-08-03T18:58:00,prs,15.60
2022-08-03T19:00:00,prs,15.60
2022-08-03T19:02:00,prs,13.80
2022-08-03T19:04:00,prs,15.60
2022-08-03T19:06:00,prs,18.00
2022-08-03T19:08:00,prs,17.40
2022-08-03T19:09:00,prs,6.60
2022-08-03T19:11:00,prs,17.40
2022-08-03T19:13:00,prs,16.80
2022-08-03T19:15:00,prs,15.60
