#datetime,building,power
2022-10-31T00:00:00,mnr,11.61
2022-10-31T00:01:00,mnr,11.62
2022-10-31T00:02:00,mnr,11.02
2022-10-31T00:03:00,mnr,11.12
2022-10-31T00:04:00,mnr,11.11
2022-10-31T00:05:00,mnr,11.33
2022-10-31T00:06:00,mnr,10.99
2022-10-31T00:07:00,mnr,11.01
2022-10-31T00:08:00,mnr,10.97
2022-10-31T00:09:00,mnr,10.96
2022-10-31T00:10:00,mnr,10.42
2022-10-31T00:11:00,mnr,10.34
2022-10-31T00:12:00,mnr,11.68
2022-10-31T00:13:00,mnr,11.40
2022-10-31T00:14:00,mnr,10.50
2022-10-31T00:15:00,mnr,10.24
2022-10-31T00:16:00,mnr,10.21
2022-10-31T00:17:00,mnr,10.67
2022-10-31T00:18:00,mnr,9.63
2022-10-31T00:19:00,mnr,9.66
2022-10-31T00:20:00,mnr,9.87
2022-10-31T00:21:00,mnr,9.95
2022-10-31T00:22:00,mnr,9.90
2022-10-31T00:23:00,mnr,9.93
2022-10-31T00:24:00,mnr,9.91
2022-10-31T00:25:00,mnr,10.03
2022-10-31T00:26:00,mnr,10.05
2022-10-31T00:27:00,mnr,10.00
2022-10-31T00:28:00,mnr,9.98
2022-10-31T00:29:00,mnr,9.51
2022-10-31T00:30:00,mnr,9.36
2022-10-31T00:31:00,mnr,9.49
2022-10-31T00:32:00,mnr,9.75
2022-10-31T00:33:00,mnr,9.25
2022-10-31T00:34:00,mnr,8.76
2022-10-31T00:35:00,mnr,8.65
2022-10-31T00:36:00,mnr,8.46
2022-10-31T00:37:00,mnr,8.28
2022-10-31T00:38:00,mnr,8.07
2022-10-31T00:39:00,mnr,7.86
2022-10-31T00:40:00,mnr,8.65
2022-10-31T00:41:00,mnr,8.68
2022-10-31T00:42:00,mnr,8.91
2022-10-31T00:43:00,mnr,8.93
2022-10-31T00:44:00,mnr,9.66
2022-10-31T00:45:00,mnr,11.02
2022-10-31T00:46:00,mnr,10.42
2022-10-31T00:47:00,mnr,10.39
2022-10-31T00:48:00,mnr,10.37
2022-10-31T00:49:00,mnr,10.50
2022-10-31T00:50:00,mnr,10.56
2022-10-31T00:51:00,mnr,10.45
2022-10-31T00:52:00,mnr,10.83
2022-10-31T00:53:00,mnr,10.43
2022-10-31T00:54:00,mnr,10.36
2022-10-31T00:55:00,mnr,10.25
2022-10-31T00:56:00,mnr,10.81
2022-10-31T00:57:00,mnr,10.23
2022-10-31T00:58:00,mnr,10.17
2022-10-31T00:59:00,mnr,10.15
2022-10-31T01:00:00,mnr,10.21
2022-10-31T01:01:00,mnr,9.69
2022-10-31T01:02:00,mnr,9.62
2022-10-31T01:03:00,mnr,9.34
2022-10-31T01:04:00,mnr,9.34
2022-10-31T01:05:00,mnr,9.41
2022-10-31T01:06:00,mnr,9.37
2022-10-31T01:07:00,mnr,9.40
2022-10-31T01:08:00,mnr,9.38
2022-10-31T01:09:00,mnr,9.49
2022-10-31T01:10:00,mnr,9.46
2022-10-31T01:11:00,mnr,9.44
2022-10-31T01:12:00,mnr,9.48
2022-10-31T01:13:00,mnr,9.36
2022-10-31T01:14:00,mnr,9.83
2022-10-31T01:15:00,mnr,9.72
2022-10-31T01:16:00,mnr,9.77
2022-10-31T01:17:00,mnr,9.88
2022-10-31T01:18:00,mnr,9.84
2022-10-31T01:19:00,mnr,9.84
2022-10-31T01:20:00,mnr,9.88
2022-10-31T01:21:00,mnr,11.51
2022-10-31T01:22:00,mnr,9.91
2022-10-31T01:23:00,mnr,9.98
2022-10-31T01:24:00,mnr,9.66
2022-10-31T01:25:00,mnr,9.47
2022-10-31T01:26:00,mnr,9.43
2022-10-31T01:27:00,mnr,9.42
2022-10-31T01:28:00,mnr,9.40
2022-10-31T01:29:00,mnr,9.28
2022-10-31T01:30:00,mnr,9.77
2022-10-31T01:31:00,mnr,10.15
2022-10-31T01:32:00,mnr,9.46
2022-10-31T01:33:00,mnr,9.38
2022-10-31T01:34:00,mnr,9.26
2022-10-31T01:35:00,mnr,9.30
2022-10-31T01:36:00,mnr,8.96
2022-10-31T01:37:00,mnr,9.23
2022-10-31T01:38:00,mnr,9.90
2022-10-31T01:39:00,mnr,10.24
2022-10-31T01:40:00,mnr,10.70
2022-10-31T01:41:00,mnr,11.71
2022-10-31T01:42:00,mnr,10.66
2022-10-31T01:43:00,mnr,10.59
2022-10-31T01:44:00,mnr,10.53
2022-10-31T01:45:00,mnr,10.62
2022-10-31T01:46:00,mnr,10.89
2022-10-31T01:47:00,mnr,10.57
2022-10-31T01:48:00,mnr,10.52
2022-10-31T01:49:00,mnr,10.20
2022-10-31T01:50:00,mnr,10.23
2022-10-31T01:51:00,mnr,10.22
2022-10-31T01:52:00,mnr,10.06
2022-10-31T01:53:00,mnr,10.71
2022-10-31T01:54:00,mnr,9.67
2022-10-31T01:55:00,mnr,9.55
2022-10-31T01:56:00,mnr,9.82
2022-10-31T01:57:00,mnr,9.32
2022-10-31T01:58:00,mnr,9.46
2022-10-31T01:59:00,mnr,9.31
2022-10-31T02:00:00,mnr,8.84
2022-10-31T02:01:00,mnr,8.87
2022-10-31T02:02:00,mnr,8.93
2022-10-31T02:03:00,mnr,8.86
2022-10-31T02:04:00,mnr,8.80
2022-10-31T02:05:00,mnr,8.82
2022-10-31T02:06:00,mnr,8.84
2022-10-31T02:07:00,mnr,10.22
2022-10-31T02:08:00,mnr,8.92
2022-10-31T02:09:00,mnr,9.08
2022-10-31T02:10:00,mnr,9.06
2022-10-31T02:11:00,mnr,9.82
2022-10-31T02:12:00,mnr,9.09
2022-10-31T02:13:00,mnr,9.16
2022-10-31T02:14:00,mnr,9.09
2022-10-31T02:15:00,mnr,8.53
2022-10-31T02:16:00,mnr,8.40
2022-10-31T02:17:00,mnr,8.36
2022-10-31T02:18:00,mnr,8.62
2022-10-31T02:19:00,mnr,8.90
2022-10-31T02:20:00,mnr,8.29
2022-10-31T02:21:00,mnr,7.85
2022-10-31T02:22:00,mnr,7.85
2022-10-31T02:23:00,mnr,7.70
2022-10-31T02:24:00,mnr,7.84
2022-10-31T02:25:00,mnr,8.29
2022-10-31T02:26:00,mnr,8.76
2022-10-31T02:27:00,mnr,7.79
2022-10-31T02:28:00,mnr,8.13
2022-10-31T02:29:00,mnr,7.94
2022-10-31T02:30:00,mnr,7.69
2022-10-31T02:31:00,mnr,7.59
2022-10-31T02:32:00,mnr,7.59
2022-10-31T02:33:00,mnr,7.73
2022-10-31T02:34:00,mnr,7.53
2022-10-31T02:35:00,mnr,7.55
2022-10-31T02:36:00,mnr,7.49
2022-10-31T02:37:00,mnr,7.39
2022-10-31T02:38:00,mnr,7.36
2022-10-31T02:39:00,mnr,7.42
2022-10-31T02:40:00,mnr,8.14
2022-10-31T02:41:00,mnr,7.45
2022-10-31T02:42:00,mnr,8.08
2022-10-31T02:43:00,mnr,7.82
2022-10-31T02:44:00,mnr,7.83
2022-10-31T02:45:00,mnr,7.84
2022-10-31T02:46:00,mnr,8.07
2022-10-31T02:47:00,mnr,7.95
2022-10-31T02:48:00,mnr,8.13
2022-10-31T02:49:00,mnr,8.13
2022-10-31T02:50:00,mnr,8.16
2022-10-31T02:51:00,mnr,8.20
2022-10-31T02:52:00,mnr,8.19
2022-10-31T02:53:00,mnr,8.27
2022-10-31T02:54:00,mnr,8.27
2022-10-31T02:55:00,mnr,8.22
2022-10-31T02:56:00,mnr,8.19
2022-10-31T02:57:00,mnr,8.20
2022-10-31T02:58:00,mnr,8.91
2022-10-31T02:59:00,mnr,8.19
2022-10-31T03:00:00,mnr,8.47
2022-10-31T03:01:00,mnr,8.08
2022-10-31T03:02:00,mnr,8.08
2022-10-31T03:03:00,mnr,8.06
2022-10-31T03:04:00,mnr,8.08
2022-10-31T03:05:00,mnr,8.13
2022-10-31T03:06:00,mnr,8.23
2022-10-31T03:07:00,mnr,8.81
2022-10-31T03:08:00,mnr,8.39
2022-10-31T03:09:00,mnr,8.98
2022-10-31T03:10:00,mnr,8.14
2022-10-31T03:11:00,mnr,8.12
2022-10-31T03:12:00,mnr,8.10
2022-10-31T03:13:00,mnr,8.14
2022-10-31T03:14:00,mnr,8.76
2022-10-31T03:15:00,mnr,8.18
2022-10-31T03:16:00,mnr,8.11
2022-10-31T03:17:00,mnr,8.10
2022-10-31T03:18:00,mnr,8.01
2022-10-31T03:19:00,mnr,7.85
2022-10-31T03:20:00,mnr,7.73
2022-10-31T03:21:00,mnr,7.73
2022-10-31T03:22:00,mnr,8.43
2022-10-31T03:23:00,mnr,7.69
2022-10-31T03:24:00,mnr,8.31
2022-10-31T03:25:00,mnr,7.73
2022-10-31T03:26:00,mnr,7.69
2022-10-31T03:27:00,mnr,7.71
2022-10-31T03:28:00,mnr,7.75
2022-10-31T03:29:00,mnr,7.67
2022-10-31T03:30:00,mnr,7.92
2022-10-31T03:31:00,mnr,7.77
2022-10-31T03:32:00,mnr,7.69
2022-10-31T03:33:00,mnr,7.34
2022-10-31T03:34:00,mnr,7.31
2022-10-31T03:35:00,mnr,7.25
2022-10-31T03:36:00,mnr,7.28
2022-10-31T03:37:00,mnr,8.48
2022-10-31T03:38:00,mnr,7.36
2022-10-31T03:39:00,mnr,7.45
2022-10-31T03:40:00,mnr,7.43
2022-10-31T03:41:00,mnr,7.95
2022-10-31T03:42:00,mnr,7.33
2022-10-31T03:43:00,mnr,7.40
2022-10-31T03:44:00,mnr,7.28
2022-10-31T03:45:00,mnr,7.34
2022-10-31T03:46:00,mnr,7.26
2022-10-31T03:47:00,mnr,7.35
2022-10-31T03:48:00,mnr,7.32
2022-10-31T03:49:00,mnr,7.25
2022-10-31T03:50:00,mnr,7.21
2022-10-31T03:51:00,mnr,7.21
2022-10-31T03:52:00,mnr,7.11
2022-10-31T03:53:00,mnr,7.12
2022-10-31T03:54:00,mnr,7.94
2022-10-31T03:55:00,mnr,7.32
2022-10-31T03:56:00,mnr,7.49
2022-10-31T03:57:00,mnr,7.37
2022-10-31T03:58:00,mnr,7.34
2022-10-31T03:59:00,mnr,7.35
2022-10-31T04:00:00,mnr,7.33
2022-10-31T04:01:00,mnr,7.40
2022-10-31T04:02:00,mnr,7.27
2022-10-31T04:03:00,mnr,7.37
2022-10-31T04:04:00,mnr,7.31
2022-10-31T04:05:00,mnr,7.38
2022-10-31T04:06:00,mnr,7.35
2022-10-31T04:07:00,mnr,7.24
2022-10-31T04:08:00,mnr,7.24
2022-10-31T04:09:00,mnr,7.31
2022-10-31T04:10:00,mnr,7.32
2022-10-31T04:11:00,mnr,7.32
2022-10-31T04:12:00,mnr,7.34
2022-10-31T04:13:00,mnr,7.27
2022-10-31T04:14:00,mnr,7.27
2022-10-31T04:15:00,mnr,7.32
2022-10-31T04:16:00,mnr,8.31
2022-10-31T04:17:00,mnr,7.66
2022-10-31T04:18:00,mnr,7.61
2022-10-31T04:19:00,mnr,7.92
2022-10-31T04:20:00,mnr,7.64
2022-10-31T04:21:00,mnr,7.70
2022-10-31T04:22:00,mnr,7.56
2022-10-31T04:23:00,mnr,7.60
2022-10-31T04:24:00,mnr,7.66
2022-10-31T04:25:00,mnr,7.70
2022-10-31T04:26:00,mnr,7.72
2022-10-31T04:27:00,mnr,7.70
2022-10-31T04:28:00,mnr,8.34
2022-10-31T04:29:00,mnr,7.83
2022-10-31T04:30:00,mnr,7.89
2022-10-31T04:31:00,mnr,7.77
2022-10-31T04:32:00,mnr,7.79
2022-10-31T04:33:00,mnr,7.76
2022-10-31T04:34:00,mnr,8.43
2022-10-31T04:35:00,mnr,7.87
2022-10-31T04:36:00,mnr,7.84
2022-10-31T04:37:00,mnr,7.84
2022-10-31T04:38:00,mnr,7.76
2022-10-31T04:39:00,mnr,7.84
2022-10-31T04:40:00,mnr,7.91
2022-10-31T04:41:00,mnr,7.77
2022-10-31T04:42:00,mnr,7.68
2022-10-31T04:43:00,mnr,7.88
2022-10-31T04:44:00,mnr,7.72
2022-10-31T04:45:00,mnr,7.73
2022-10-31T04:46:00,mnr,7.80
2022-10-31T04:47:00,mnr,7.75
2022-10-31T04:48:00,mnr,7.86
2022-10-31T04:49:00,mnr,7.83
2022-10-31T04:50:00,mnr,7.82
2022-10-31T04:51:00,mnr,7.80
2022-10-31T04:52:00,mnr,7.92
2022-10-31T04:53:00,mnr,7.85
2022-10-31T04:54:00,mnr,7.84
2022-10-31T04:55:00,mnr,9.09
2022-10-31T04:56:00,mnr,7.83
2022-10-31T04:57:00,mnr,7.85
2022-10-31T04:58:00,mnr,7.95
2022-10-31T04:59:00,mnr,7.82
2022-10-31T05:00:00,mnr,7.77
2022-10-31T05:01:00,mnr,8.42
2022-10-31T05:02:00,mnr,10.45
2022-10-31T05:03:00,mnr,12.10
2022-10-31T05:04:00,mnr,12.22
2022-10-31T05:05:00,mnr,12.56
2022-10-31T05:06:00,mnr,12.09
2022-10-31T05:07:00,mnr,12.11
2022-10-31T05:08:00,mnr,12.06
2022-10-31T05:09:00,mnr,12.13
2022-10-31T05:10:00,mnr,12.07
2022-10-31T05:11:00,mnr,12.81
2022-10-31T05:12:00,mnr,12.32
2022-10-31T05:13:00,mnr,12.02
2022-10-31T05:14:00,mnr,12.07
2022-10-31T05:15:00,mnr,12.99
2022-10-31T05:16:00,mnr,12.16
2022-10-31T05:17:00,mnr,12.12
2022-10-31T05:18:00,mnr,12.09
2022-10-31T05:19:00,mnr,12.04
2022-10-31T05:20:00,mnr,12.09
2022-10-31T05:21:00,mnr,12.11
2022-10-31T05:22:00,mnr,12.07
2022-10-31T05:23:00,mnr,12.69
2022-10-31T05:24:00,mnr,12.18
2022-10-31T05:25:00,mnr,12.23
2022-10-31T05:26:00,mnr,12.22
2022-10-31T05:27:00,mnr,12.16
2022-10-31T05:28:00,mnr,12.19
2022-10-31T05:29:00,mnr,12.80
2022-10-31T05:30:00,mnr,12.53
2022-10-31T05:31:00,mnr,12.92
2022-10-31T05:32:00,mnr,12.64
2022-10-31T05:33:00,mnr,12.10
2022-10-31T05:34:00,mnr,12.15
2022-10-31T05:35:00,mnr,12.91
2022-10-31T05:36:00,mnr,12.34
2022-10-31T05:37:00,mnr,12.87
2022-10-31T05:38:00,mnr,12.30
2022-10-31T05:39:00,mnr,12.35
2022-10-31T05:40:00,mnr,13.60
2022-10-31T05:41:00,mnr,12.92
2022-10-31T05:42:00,mnr,12.77
2022-10-31T05:43:00,mnr,12.39
2022-10-31T05:44:00,mnr,12.95
2022-10-31T05:45:00,mnr,12.27
2022-10-31T05:46:00,mnr,12.27
2022-10-31T05:47:00,mnr,12.21
2022-10-31T05:48:00,mnr,12.08
2022-10-31T05:49:00,mnr,12.09
2022-10-31T05:50:00,mnr,13.02
2022-10-31T05:51:00,mnr,12.33
2022-10-31T05:52:00,mnr,12.32
2022-10-31T05:53:00,mnr,12.11
2022-10-31T05:54:00,mnr,11.92
2022-10-31T05:55:00,mnr,11.96
2022-10-31T05:56:00,mnr,11.76
2022-10-31T05:57:00,mnr,11.68
2022-10-31T05:58:00,mnr,11.61
2022-10-31T05:59:00,mnr,11.48
2022-10-31T06:00:00,mnr,11.28
2022-10-31T06:01:00,mnr,11.18
2022-10-31T06:02:00,mnr,11.17
2022-10-31T06:03:00,mnr,11.27
2022-10-31T06:04:00,mnr,11.08
2022-10-31T06:05:00,mnr,11.18
2022-10-31T06:06:00,mnr,11.00
2022-10-31T06:07:00,mnr,11.05
2022-10-31T06:08:00,mnr,11.97
2022-10-31T06:09:00,mnr,12.74
2022-10-31T06:10:00,mnr,13.58
2022-10-31T06:11:00,mnr,12.79
2022-10-31T06:12:00,mnr,12.86
2022-10-31T06:13:00,mnr,12.86
2022-10-31T06:14:00,mnr,12.80
2022-10-31T06:15:00,mnr,12.80
2022-10-31T06:16:00,mnr,12.81
2022-10-31T06:17:00,mnr,12.88
2022-10-31T06:18:00,mnr,13.02
2022-10-31T06:19:00,mnr,12.85
2022-10-31T06:20:00,mnr,14.25
2022-10-31T06:21:00,mnr,12.96
2022-10-31T06:22:00,mnr,12.87
2022-10-31T06:23:00,mnr,12.82
2022-10-31T06:24:00,mnr,12.86
2022-10-31T06:25:00,mnr,13.27
2022-10-31T06:26:00,mnr,13.59
2022-10-31T06:27:00,mnr,12.91
2022-10-31T06:28:00,mnr,13.01
2022-10-31T06:29:00,mnr,12.93
2022-10-31T06:30:00,mnr,13.74
2022-10-31T06:31:00,mnr,13.62
2022-10-31T06:32:00,mnr,14.30
2022-10-31T06:33:00,mnr,14.72
2022-10-31T06:34:00,mnr,14.93
2022-10-31T06:35:00,mnr,15.10
2022-10-31T06:36:00,mnr,15.13
2022-10-31T06:37:00,mnr,14.47
2022-10-31T06:38:00,mnr,14.49
2022-10-31T06:39:00,mnr,14.60
2022-10-31T06:40:00,mnr,14.43
2022-10-31T06:41:00,mnr,14.84
2022-10-31T06:42:00,mnr,14.14
2022-10-31T06:43:00,mnr,14.32
2022-10-31T06:44:00,mnr,14.14
2022-10-31T06:45:00,mnr,13.70
2022-10-31T06:46:00,mnr,13.62
2022-10-31T06:47:00,mnr,13.81
2022-10-31T06:48:00,mnr,13.93
2022-10-31T06:49:00,mnr,14.24
2022-10-31T06:50:00,mnr,14.26
2022-10-31T06:51:00,mnr,14.33
2022-10-31T06:52:00,mnr,14.94
2022-10-31T06:53:00,mnr,14.40
2022-10-31T06:54:00,mnr,14.46
2022-10-31T06:55:00,mnr,14.35
2022-10-31T06:56:00,mnr,14.34
2022-10-31T06:57:00,mnr,14.25
2022-10-31T06:58:00,mnr,14.81
2022-10-31T06:59:00,mnr,14.76
2022-10-31T07:00:00,mnr,14.93
2022-10-31T07:01:00,mnr,16.02
2022-10-31T07:02:00,mnr,17.12
2022-10-31T07:03:00,mnr,16.46
2022-10-31T07:04:00,mnr,15.07
2022-10-31T07:05:00,mnr,16.10
2022-10-31T07:06:00,mnr,16.06
2022-10-31T07:07:00,mnr,16.04
2022-10-31T07:08:00,mnr,16.70
2022-10-31T07:09:00,mnr,15.16
2022-10-31T07:10:00,mnr,14.20
2022-10-31T07:11:00,mnr,16.58
2022-10-31T07:12:00,mnr,15.19
2022-10-31T07:13:00,mnr,15.08
2022-10-31T07:14:00,mnr,15.14
2022-10-31T07:15:00,mnr,15.06
2022-10-31T07:16:00,mnr,15.10
2022-10-31T07:17:00,mnr,15.00
2022-10-31T07:18:00,mnr,15.14
2022-10-31T07:19:00,mnr,15.17
2022-10-31T07:20:00,mnr,16.44
2022-10-31T07:21:00,mnr,10.78
2022-10-31T07:22:00,mnr,14.90
2022-10-31T07:23:00,mnr,14.32
2022-10-31T07:24:00,mnr,14.72
2022-10-31T07:25:00,mnr,14.28
2022-10-31T07:26:00,mnr,15.12
2022-10-31T07:27:00,mnr,14.54
2022-10-31T07:28:00,mnr,14.64
2022-10-31T07:29:00,mnr,15.11
2022-10-31T07:30:00,mnr,14.61
2022-10-31T07:31:00,mnr,14.87
2022-10-31T07:32:00,mnr,14.60
2022-10-31T07:33:00,mnr,14.60
2022-10-31T07:34:00,mnr,14.55
2022-10-31T07:35:00,mnr,14.57
2022-10-31T07:36:00,mnr,14.72
2022-10-31T07:37:00,mnr,14.94
2022-10-31T07:38:00,mnr,14.38
2022-10-31T07:39:00,mnr,14.98
2022-10-31T07:40:00,mnr,14.28
2022-10-31T07:41:00,mnr,14.41
2022-10-31T07:42:00,mnr,14.27
2022-10-31T07:43:00,mnr,14.85
2022-10-31T07:44:00,mnr,15.16
2022-10-31T07:45:00,mnr,14.29
2022-10-31T07:46:00,mnr,14.30
2022-10-31T07:47:00,mnr,14.25
2022-10-31T07:48:00,mnr,13.87
2022-10-31T07:49:00,mnr,13.89
2022-10-31T07:50:00,mnr,13.87
2022-10-31T07:51:00,mnr,13.75
2022-10-31T07:52:00,mnr,14.91
2022-10-31T07:53:00,mnr,14.35
2022-10-31T07:54:00,mnr,14.48
2022-10-31T07:55:00,mnr,14.41
2022-10-31T07:56:00,mnr,14.59
2022-10-31T07:57:00,mnr,15.04
2022-10-31T07:58:00,mnr,12.07
2022-10-31T07:59:00,mnr,15.38
2022-10-31T08:00:00,mnr,15.51
2022-10-31T08:01:00,mnr,15.51
2022-10-31T08:02:00,mnr,15.89
2022-10-31T08:03:00,mnr,15.43
2022-10-31T08:04:00,mnr,16.07
2022-10-31T08:05:00,mnr,17.86
2022-10-31T08:06:00,mnr,26.37
2022-10-31T08:07:00,mnr,15.59
2022-10-31T08:08:00,mnr,17.19
2022-10-31T08:09:00,mnr,16.88
2022-10-31T08:10:00,mnr,17.66
2022-10-31T08:11:00,mnr,17.37
2022-10-31T08:12:00,mnr,16.95
2022-10-31T08:13:00,mnr,18.34
2022-10-31T08:14:00,mnr,15.58
2022-10-31T08:15:00,mnr,16.21
2022-10-31T08:16:00,mnr,16.24
2022-10-31T08:17:00,mnr,15.61
2022-10-31T08:18:00,mnr,15.86
2022-10-31T08:19:00,mnr,16.41
2022-10-31T08:20:00,mnr,17.59
2022-10-31T08:21:00,mnr,16.12
2022-10-31T08:22:00,mnr,16.25
2022-10-31T08:23:00,mnr,16.12
2022-10-31T08:24:00,mnr,16.07
2022-10-31T08:25:00,mnr,16.46
2022-10-31T08:26:00,mnr,26.09
2022-10-31T08:27:00,mnr,16.22
2022-10-31T08:28:00,mnr,25.33
2022-10-31T08:29:00,mnr,16.20
2022-10-31T08:30:00,mnr,17.56
2022-10-31T08:31:00,mnr,17.70
2022-10-31T08:32:00,mnr,17.97
2022-10-31T08:33:00,mnr,17.68
2022-10-31T08:34:00,mnr,17.68
2022-10-31T08:35:00,mnr,14.39
2022-10-31T08:36:00,mnr,17.97
2022-10-31T08:37:00,mnr,19.32
2022-10-31T08:38:00,mnr,19.34
2022-10-31T08:39:00,mnr,18.10
2022-10-31T08:40:00,mnr,18.16
2022-10-31T08:41:00,mnr,18.06
2022-10-31T08:42:00,mnr,18.07
2022-10-31T08:43:00,mnr,18.06
2022-10-31T08:44:00,mnr,18.69
2022-10-31T08:45:00,mnr,18.42
2022-10-31T08:46:00,mnr,20.25
2022-10-31T08:47:00,mnr,19.41
2022-10-31T08:48:00,mnr,20.03
2022-10-31T08:49:00,mnr,18.14
2022-10-31T08:50:00,mnr,18.22
2022-10-31T08:51:00,mnr,18.28
2022-10-31T08:52:00,mnr,19.11
2022-10-31T08:53:00,mnr,18.36
2022-10-31T08:54:00,mnr,15.27
2022-10-31T08:55:00,mnr,18.91
2022-10-31T08:56:00,mnr,18.72
2022-10-31T08:57:00,mnr,18.23
2022-10-31T08:58:00,mnr,18.73
2022-10-31T08:59:00,mnr,18.06
2022-10-31T09:00:00,mnr,19.25
2022-10-31T09:01:00,mnr,20.52
2022-10-31T09:02:00,mnr,20.29
2022-10-31T09:03:00,mnr,20.71
2022-10-31T09:04:00,mnr,20.52
2022-10-31T09:05:00,mnr,20.71
2022-10-31T09:06:00,mnr,20.54
2022-10-31T09:07:00,mnr,19.12
2022-10-31T09:08:00,mnr,19.56
2022-10-31T09:09:00,mnr,20.41
2022-10-31T09:10:00,mnr,18.95
2022-10-31T09:11:00,mnr,19.01
2022-10-31T09:12:00,mnr,19.09
2022-10-31T09:13:00,mnr,19.28
2022-10-31T09:14:00,mnr,18.94
2022-10-31T09:15:00,mnr,19.39
2022-10-31T09:16:00,mnr,20.40
2022-10-31T09:17:00,mnr,19.21
2022-10-31T09:18:00,mnr,20.02
2022-10-31T09:19:00,mnr,19.92
2022-10-31T09:20:00,mnr,20.39
2022-10-31T09:21:00,mnr,22.45
2022-10-31T09:22:00,mnr,20.75
2022-10-31T09:23:00,mnr,20.91
2022-10-31T09:24:00,mnr,21.38
2022-10-31T09:25:00,mnr,20.81
2022-10-31T09:26:00,mnr,19.46
2022-10-31T09:27:00,mnr,19.51
2022-10-31T09:28:00,mnr,20.12
2022-10-31T09:29:00,mnr,19.49
2022-10-31T09:30:00,mnr,19.59
2022-10-31T09:31:00,mnr,19.49
2022-10-31T09:32:00,mnr,19.36
2022-10-31T09:33:00,mnr,21.74
2022-10-31T09:34:00,mnr,19.38
2022-10-31T09:35:00,mnr,19.57
2022-10-31T09:36:00,mnr,19.18
2022-10-31T09:37:00,mnr,19.30
2022-10-31T09:38:00,mnr,19.59
2022-10-31T09:39:00,mnr,19.33
2022-10-31T09:40:00,mnr,19.35
2022-10-31T09:41:00,mnr,20.12
2022-10-31T09:42:00,mnr,21.07
2022-10-31T09:43:00,mnr,20.24
2022-10-31T09:44:00,mnr,19.27
2022-10-31T09:45:00,mnr,19.68
2022-10-31T09:46:00,mnr,19.97
2022-10-31T09:47:00,mnr,19.52
2022-10-31T09:48:00,mnr,19.94
2022-10-31T09:49:00,mnr,19.66
2022-10-31T09:50:00,mnr,19.57
2022-10-31T09:51:00,mnr,19.56
2022-10-31T09:52:00,mnr,20.79
2022-10-31T09:53:00,mnr,19.51
2022-10-31T09:54:00,mnr,19.26
2022-10-31T09:55:00,mnr,19.52
2022-10-31T09:56:00,mnr,19.64
2022-10-31T09:57:00,mnr,19.03
2022-10-31T09:58:00,mnr,18.94
2022-10-31T09:59:00,mnr,19.09
2022-10-31T10:00:00,mnr,21.03
2022-10-31T10:01:00,mnr,18.90
2022-10-31T10:02:00,mnr,19.95
2022-10-31T10:03:00,mnr,19.32
2022-10-31T10:04:00,mnr,19.00
2022-10-31T10:05:00,mnr,19.68
2022-10-31T10:06:00,mnr,19.04
2022-10-31T10:07:00,mnr,19.84
2022-10-31T10:08:00,mnr,18.97
2022-10-31T10:09:00,mnr,19.90
2022-10-31T10:10:00,mnr,19.50
2022-10-31T10:11:00,mnr,19.38
2022-10-31T10:12:00,mnr,19.56
2022-10-31T10:13:00,mnr,20.72
2022-10-31T10:14:00,mnr,19.59
2022-10-31T10:15:00,mnr,19.40
2022-10-31T10:16:00,mnr,19.53
2022-10-31T10:17:00,mnr,20.32
2022-10-31T10:18:00,mnr,20.26
2022-10-31T10:19:00,mnr,20.98
2022-10-31T10:20:00,mnr,19.48
2022-10-31T10:21:00,mnr,19.86
2022-10-31T10:22:00,mnr,20.82
2022-10-31T10:23:00,mnr,20.53
2022-10-31T10:24:00,mnr,21.52
2022-10-31T10:25:00,mnr,20.38
2022-10-31T10:26:00,mnr,18.98
2022-10-31T10:27:00,mnr,18.99
2022-10-31T10:28:00,mnr,19.90
2022-10-31T10:29:00,mnr,18.79
2022-10-31T10:30:00,mnr,19.05
2022-10-31T10:31:00,mnr,18.91
2022-10-31T10:32:00,mnr,18.98
2022-10-31T10:33:00,mnr,19.26
2022-10-31T10:34:00,mnr,29.29
2022-10-31T10:35:00,mnr,18.73
2022-10-31T10:36:00,mnr,21.84
2022-10-31T10:37:00,mnr,21.37
2022-10-31T10:38:00,mnr,22.58
2022-10-31T10:39:00,mnr,18.78
2022-10-31T10:40:00,mnr,20.14
2022-10-31T10:41:00,mnr,19.52
2022-10-31T10:42:00,mnr,19.38
2022-10-31T10:43:00,mnr,20.78
2022-10-31T10:44:00,mnr,20.72
2022-10-31T10:45:00,mnr,21.66
2022-10-31T10:46:00,mnr,18.97
2022-10-31T10:47:00,mnr,19.58
2022-10-31T10:48:00,mnr,19.14
2022-10-31T10:49:00,mnr,18.95
2022-10-31T10:50:00,mnr,19.17
2022-10-31T10:51:00,mnr,19.04
2022-10-31T10:52:00,mnr,19.05
2022-10-31T10:53:00,mnr,21.17
2022-10-31T10:54:00,mnr,19.20
2022-10-31T10:55:00,mnr,19.18
2022-10-31T10:56:00,mnr,20.85
2022-10-31T10:57:00,mnr,21.71
2022-10-31T10:58:00,mnr,19.42
2022-10-31T10:59:00,mnr,20.05
2022-10-31T11:00:00,mnr,19.50
2022-10-31T11:01:00,mnr,19.44
2022-10-31T11:02:00,mnr,26.05
2022-10-31T11:03:00,mnr,19.62
2022-10-31T11:04:00,mnr,19.51
2022-10-31T11:05:00,mnr,20.35
