#datetime,building,power
2023-11-03T00:00:00,pth,2.40
2023-11-03T00:02:00,pth,2.40
2023-11-03T00:03:00,pth,1.20
2023-11-03T00:05:00,pth,3.60
2023-11-03T00:07:00,pth,3.60
2023-11-03T00:08:00,pth,2.40
2023-11-03T00:09:00,pth,2.40
2023-11-03T00:11:00,pth,4.80
2023-11-03T00:13:00,pth,4.80
2023-11-03T00:15:00,pth,6.00
2023-11-03T00:16:00,pth,1.20
2023-11-03T00:18:00,pth,3.60
2023-11-03T00:19:00,pth,1.20
2023-11-03T00:21:00,pth,3.60
2023-11-03T00:23:00,pth,3.60
2023-11-03T00:24:00,pth,1.20
2023-11-03T00:25:00,pth,2.40
2023-11-03T00:26:00,pth,1.20
2023-11-03T00:28:00,pth,2.40
2023-11-03T00:30:00,pth,3.60
2023-11-03T00:31:00,pth,1.20
2023-11-03T00:32:00,pth,1.20
2023-11-03T00:34:00,pth,6.00
2023-11-03T00:36:00,pth,4.80
2023-11-03T00:37:00,pth,2.40
2023-11-03T00:39:00,pth,6.00
2023-11-03T00:41:00,pth,3.60
2023-11-03T00:43:00,pth,3.60
2023-11-03T00:45:00,pth,2.40
2023-11-03T00:46:00,pth,1.20
2023-11-03T00:47:00,pth,2.40
2023-11-03T00:48:00,pth,1.20
2023-11-03T00:50:00,pth,2.40
2023-11-03T00:52:00,pth,2.40
2023-11-03T00:53:00,pth,2.40
2023-11-03T00:55:00,pth,2.40
2023-11-03T00:57:00,pth,3.60
2023-11-03T00:58:00,pth,2.40
2023-11-03T01:00:00,pth,4.80
2023-11-03T01:01:00,pth,2.40
2023-11-03T01:02:00,pth,6.00
2023-11-03T01:04:00,pth,1.20
2023-11-03T01:06:00,pth,3.60
2023-11-03T01:08:00,pth,3.60
2023-11-03T01:10:00,pth,2.40
2023-11-03T01:12:00,pth,3.60
2023-11-03T01:13:00,pth,1.20
2023-11-03T01:15:00,pth,3.60
2023-11-03T01:16:00,pth,2.40
2023-11-03T01:18:00,pth,2.40
2023-11-03T01:20:00,pth,3.60
2023-11-03T01:22:00,pth,4.80
2023-11-03T01:23:00,pth,2.40
2023-11-03T01:25:00,pth,4.80
2023-11-03T01:26:00,pth,2.40
2023-11-03T01:28:00,pth,4.80
2023-11-03T01:29:00,pth,1.20
2023-11-03T01:31:00,pth,2.40
2023-11-03T01:32:00,pth,1.20
2023-11-03T01:33:00,pth,2.40
2023-11-03T01:35:00,pth,2.40
2023-11-03T01:36:00,pth,1.20
2023-11-03T01:38:00,pth,2.40
2023-11-03T01:39:00,pth,2.40
2023-11-03T01:41:00,pth,2.40
2023-11-03T01:42:00,pth,1.20
2023-11-03T01:44:00,pth,3.60
2023-11-03T01:45:00,pth,2.40
2023-11-03T01:47:00,pth,4.80
2023-11-03T01:48:00,pth,2.40
2023-11-03T01:50:00,pth,4.80
2023-11-03T01:51:00,pth,2.40
2023-11-03T01:53:00,pth,3.60
2023-11-03T01:55:00,pth,2.40
2023-11-03T01:57:00,pth,2.40
2023-11-03T01:58:00,pth,1.20
2023-11-03T02:00:00,pth,2.40
2023-11-03T02:02:00,pth,3.60
2023-11-03T02:04:00,pth,2.40
2023-11-03T02:05:00,pth,1.20
2023-11-03T02:06:00,pth,2.40
2023-11-03T02:08:00,pth,2.40
2023-11-03T02:10:00,pth,3.60
2023-11-03T02:12:00,pth,4.80
2023-11-03T02:13:00,pth,1.20
2023-11-03T02:15:00,pth,4.80
2023-11-03T02:17:00,pth,4.80
2023-11-03T02:18:00,pth,1.20
2023-11-03T02:20:00,pth,2.40
2023-11-03T02:22:00,pth,2.40
2023-11-03T02:23:00,pth,1.20
2023-11-03T02:25:00,pth,2.40
2023-11-03T02:27:00,pth,2.40
2023-11-03T02:28:00,pth,1.20
2023-11-03T02:30:00,pth,2.40
2023-11-03T02:32:00,pth,3.60
2023-11-03T02:33:00,pth,1.20
2023-11-03T02:35:00,pth,2.40
2023-11-03T02:36:00,pth,2.40
2023-11-03T02:38:00,pth,4.80
2023-11-03T02:40:00,pth,4.80
2023-11-03T02:42:00,pth,3.60
2023-11-03T02:44:00,pth,3.60
2023-11-03T02:45:00,pth,1.20
2023-11-03T02:47:00,pth,2.40
2023-11-03T02:48:00,pth,1.20
2023-11-03T02:50:00,pth,3.60
2023-11-03T02:52:00,pth,2.40
2023-11-03T02:54:00,pth,2.40
2023-11-03T02:55:00,pth,1.20
2023-11-03T02:57:00,pth,2.40
2023-11-03T02:59:00,pth,2.40
2023-11-03T03:00:00,pth,1.20
2023-11-03T03:01:00,pth,2.40
2023-11-03T03:03:00,pth,3.60
2023-11-03T03:04:00,pth,2.40
2023-11-03T03:06:00,pth,4.80
2023-11-03T03:07:00,pth,2.40
2023-11-03T03:09:00,pth,3.60
2023-11-03T03:11:00,pth,2.40
2023-11-03T03:12:00,pth,1.20
2023-11-03T03:13:00,pth,2.40
2023-11-03T03:16:00,pth,3.60
2023-11-03T03:18:00,pth,2.40
2023-11-03T03:19:00,pth,3.60
2023-11-03T03:21:00,pth,1.20
2023-11-03T03:22:00,pth,1.20
2023-11-03T03:23:00,pth,1.20
2023-11-03T03:25:00,pth,2.40
2023-11-03T03:27:00,pth,2.40
2023-11-03T03:29:00,pth,4.80
2023-11-03T03:30:00,pth,2.40
2023-11-03T03:32:00,pth,4.80
2023-11-03T03:33:00,pth,2.40
2023-11-03T03:35:00,pth,3.60
2023-11-03T03:37:00,pth,2.40
2023-11-03T03:38:00,pth,1.20
2023-11-03T03:40:00,pth,1.20
2023-11-03T03:42:00,pth,2.40
2023-11-03T03:44:00,pth,2.40
2023-11-03T03:46:00,pth,2.40
2023-11-03T03:47:00,pth,1.20
2023-11-03T03:49:00,pth,2.40
2023-11-03T03:51:00,pth,2.40
2023-11-03T03:52:00,pth,1.20
2023-11-03T03:53:00,pth,2.40
2023-11-03T03:55:00,pth,3.60
2023-11-03T03:56:00,pth,2.40
2023-11-03T03:58:00,pth,4.80
2023-11-03T04:00:00,pth,3.60
2023-11-03T04:02:00,pth,2.40
2023-11-03T04:04:00,pth,2.40
2023-11-03T04:05:00,pth,1.20
2023-11-03T04:06:00,pth,1.20
2023-11-03T04:08:00,pth,1.20
2023-11-03T04:10:00,pth,2.40
2023-11-03T04:11:00,pth,1.20
2023-11-03T04:13:00,pth,2.40
2023-11-03T04:15:00,pth,2.40
2023-11-03T04:16:00,pth,1.20
2023-11-03T04:18:00,pth,2.40
2023-11-03T04:20:00,pth,4.80
2023-11-03T04:22:00,pth,4.80
2023-11-03T04:24:00,pth,3.60
2023-11-03T04:26:00,pth,3.60
2023-11-03T04:27:00,pth,1.20
2023-11-03T04:29:00,pth,2.40
2023-11-03T04:30:00,pth,1.20
2023-11-03T04:32:00,pth,2.40
2023-11-03T04:34:00,pth,1.20
2023-11-03T04:35:00,pth,1.20
2023-11-03T04:36:00,pth,1.20
2023-11-03T04:38:00,pth,2.40
2023-11-03T04:40:00,pth,2.40
2023-11-03T04:41:00,pth,1.20
2023-11-03T04:43:00,pth,2.40
2023-11-03T04:44:00,pth,2.40
2023-11-03T04:46:00,pth,3.60
2023-11-03T04:47:00,pth,2.40
2023-11-03T04:48:00,pth,2.40
2023-11-03T04:50:00,pth,3.60
2023-11-03T04:52:00,pth,3.60
2023-11-03T04:54:00,pth,2.40
2023-11-03T04:56:00,pth,2.40
2023-11-03T04:58:00,pth,1.20
2023-11-03T04:59:00,pth,1.20
2023-11-03T05:00:00,pth,2.40
2023-11-03T05:03:00,pth,2.40
2023-11-03T05:05:00,pth,2.40
2023-11-03T05:06:00,pth,2.40
2023-11-03T05:09:00,pth,2.40
2023-11-03T05:11:00,pth,3.60
2023-11-03T05:13:00,pth,3.60
2023-11-03T05:15:00,pth,4.80
2023-11-03T05:16:00,pth,1.20
2023-11-03T05:18:00,pth,2.40
2023-11-03T05:20:00,pth,2.40
2023-11-03T05:22:00,pth,2.40
2023-11-03T05:24:00,pth,2.40
2023-11-03T05:26:00,pth,2.40
2023-11-03T05:27:00,pth,1.20
2023-11-03T05:29:00,pth,2.40
2023-11-03T05:31:00,pth,2.40
2023-11-03T05:32:00,pth,1.20
2023-11-03T05:34:00,pth,2.40
2023-11-03T05:35:00,pth,1.20
2023-11-03T05:37:00,pth,4.80
2023-11-03T05:38:00,pth,2.40
2023-11-03T05:40:00,pth,4.80
2023-11-03T05:41:00,pth,1.20
2023-11-03T05:42:00,pth,2.40
2023-11-03T05:44:00,pth,2.40
2023-11-03T05:45:00,pth,1.20
2023-11-03T05:47:00,pth,2.40
2023-11-03T05:49:00,pth,2.40
2023-11-03T05:51:00,pth,2.40
2023-11-03T05:53:00,pth,2.40
2023-11-03T05:54:00,pth,1.20
2023-11-03T05:55:00,pth,1.20
2023-11-03T05:57:00,pth,2.40
2023-11-03T05:59:00,pth,2.40
2023-11-03T06:01:00,pth,3.60
2023-11-03T06:02:00,pth,1.20
2023-11-03T06:04:00,pth,4.80
2023-11-03T06:05:00,pth,2.40
2023-11-03T06:06:00,pth,1.20
2023-11-03T06:08:00,pth,4.80
2023-11-03T06:10:00,pth,2.40
2023-11-03T06:12:00,pth,1.20
2023-11-03T06:14:00,pth,2.40
2023-11-03T06:16:00,pth,2.40
2023-11-03T06:18:00,pth,2.40
2023-11-03T06:20:00,pth,2.40
2023-11-03T06:22:00,pth,2.40
2023-11-03T06:23:00,pth,1.20
2023-11-03T06:26:00,pth,2.40
2023-11-03T06:28:00,pth,3.60
2023-11-03T06:29:00,pth,2.40
2023-11-03T06:31:00,pth,4.80
2023-11-03T06:32:00,pth,1.20
2023-11-03T06:34:00,pth,4.80
2023-11-03T06:36:00,pth,2.40
2023-11-03T06:38:00,pth,2.40
2023-11-03T06:40:00,pth,1.20
2023-11-03T06:42:00,pth,3.60
2023-11-03T06:43:00,pth,1.20
2023-11-03T06:45:00,pth,1.20
2023-11-03T06:47:00,pth,2.40
2023-11-03T06:48:00,pth,1.20
2023-11-03T06:49:00,pth,1.20
2023-11-03T06:51:00,pth,2.40
2023-11-03T06:53:00,pth,2.40
2023-11-03T06:55:00,pth,3.60
2023-11-03T06:56:00,pth,2.40
2023-11-03T06:57:00,pth,2.40
2023-11-03T06:59:00,pth,3.60
2023-11-03T07:01:00,pth,4.80
2023-11-03T07:03:00,pth,3.60
2023-11-03T07:04:00,pth,1.20
2023-11-03T07:06:00,pth,2.40
2023-11-03T07:08:00,pth,2.40
2023-11-03T07:09:00,pth,1.20
2023-11-03T07:11:00,pth,2.40
2023-11-03T07:12:00,pth,1.20
2023-11-03T07:13:00,pth,1.20
2023-11-03T07:15:00,pth,2.40
2023-11-03T07:17:00,pth,2.40
2023-11-03T07:18:00,pth,1.20
2023-11-03T07:19:00,pth,1.20
2023-11-03T07:21:00,pth,2.40
2023-11-03T07:22:00,pth,2.40
2023-11-03T07:24:00,pth,3.60
2023-11-03T07:26:00,pth,4.80
2023-11-03T07:28:00,pth,3.60
2023-11-03T07:30:00,pth,3.60
2023-11-03T07:31:00,pth,1.20
2023-11-03T07:33:00,pth,2.40
2023-11-03T07:35:00,pth,2.40
2023-11-03T07:36:00,pth,1.20
2023-11-03T07:37:00,pth,1.20
2023-11-03T07:39:00,pth,2.40
2023-11-03T07:41:00,pth,2.40
2023-11-03T07:43:00,pth,2.40
2023-11-03T07:45:00,pth,1.20
2023-11-03T07:46:00,pth,1.20
2023-11-03T07:47:00,pth,1.20
2023-11-03T07:49:00,pth,4.80
2023-11-03T07:51:00,pth,3.60
2023-11-03T07:52:00,pth,2.40
2023-11-03T07:54:00,pth,4.80
2023-11-03T07:56:00,pth,3.60
2023-11-03T07:58:00,pth,2.40
2023-11-03T08:00:00,pth,2.40
2023-11-03T08:01:00,pth,1.20
2023-11-03T08:03:00,pth,2.40
2023-11-03T08:05:00,pth,1.20
2023-11-03T08:06:00,pth,1.20
2023-11-03T08:08:00,pth,2.40
2023-11-03T08:11:00,pth,2.40
2023-11-03T08:13:00,pth,1.20
2023-11-03T08:15:00,pth,4.80
2023-11-03T08:16:00,pth,3.60
2023-11-03T08:18:00,pth,7.20
2023-11-03T08:20:00,pth,3.60
2023-11-03T08:21:00,pth,2.40
2023-11-03T08:22:00,pth,2.40
2023-11-03T08:24:00,pth,1.20
2023-11-03T08:26:00,pth,2.40
2023-11-03T08:29:00,pth,2.40
2023-11-03T08:31:00,pth,2.40
2023-11-03T08:33:00,pth,1.20
2023-11-03T08:34:00,pth,1.20
2023-11-03T08:36:00,pth,3.60
2023-11-03T08:37:00,pth,2.40
2023-11-03T08:39:00,pth,3.60
2023-11-03T08:40:00,pth,1.20
2023-11-03T08:43:00,pth,4.80
2023-11-03T08:45:00,pth,3.60
2023-11-03T08:46:00,pth,4.80
2023-11-03T08:49:00,pth,4.80
2023-11-03T08:50:00,pth,1.20
2023-11-03T08:52:00,pth,2.40
2023-11-03T08:54:00,pth,1.20
2023-11-03T08:56:00,pth,2.40
2023-11-03T08:57:00,pth,1.20
2023-11-03T08:58:00,pth,2.40
2023-11-03T09:01:00,pth,2.40
2023-11-03T09:02:00,pth,1.20
2023-11-03T09:04:00,pth,2.40
2023-11-03T09:07:00,pth,2.40
2023-11-03T09:08:00,pth,1.20
2023-11-03T09:10:00,pth,4.80
2023-11-03T09:12:00,pth,3.60
2023-11-03T09:14:00,pth,3.60
2023-11-03T09:16:00,pth,2.40
2023-11-03T09:18:00,pth,2.40
2023-11-03T09:20:00,pth,2.40
2023-11-03T09:22:00,pth,2.40
2023-11-03T09:24:00,pth,1.20
2023-11-03T09:25:00,pth,2.40
2023-11-03T09:27:00,pth,4.80
2023-11-03T09:29:00,pth,1.20
2023-11-03T09:31:00,pth,1.20
2023-11-03T09:32:00,pth,1.20
2023-11-03T09:33:00,pth,1.20
2023-11-03T09:34:00,pth,2.40
2023-11-03T09:36:00,pth,3.60
2023-11-03T09:38:00,pth,3.60
2023-11-03T09:40:00,pth,3.60
2023-11-03T09:41:00,pth,1.20
2023-11-03T09:42:00,pth,1.20
2023-11-03T09:43:00,pth,2.40
2023-11-03T09:45:00,pth,2.40
2023-11-03T09:47:00,pth,1.20
2023-11-03T09:49:00,pth,2.40
2023-11-03T09:50:00,pth,1.20
2023-11-03T09:52:00,pth,1.20
2023-11-03T09:53:00,pth,1.20
2023-11-03T09:54:00,pth,1.20
2023-11-03T09:56:00,pth,2.40
2023-11-03T09:58:00,pth,1.20
2023-11-03T10:00:00,pth,2.40
2023-11-03T10:02:00,pth,4.80
2023-11-03T10:04:00,pth,3.60
2023-11-03T10:05:00,pth,1.20
2023-11-03T10:07:00,pth,4.80
2023-11-03T10:09:00,pth,2.40
2023-11-03T10:12:00,pth,2.40
2023-11-03T10:13:00,pth,1.20
2023-11-03T10:14:00,pth,1.20
2023-11-03T10:15:00,pth,2.40
2023-11-03T10:17:00,pth,1.20
2023-11-03T10:18:00,pth,1.20
2023-11-03T10:20:00,pth,2.40
2023-11-03T10:22:00,pth,2.40
2023-11-03T10:24:00,pth,2.40
2023-11-03T10:25:00,pth,1.20
2023-11-03T10:27:00,pth,3.60
2023-11-03T10:29:00,pth,4.80
2023-11-03T10:31:00,pth,3.60
2023-11-03T10:33:00,pth,3.60
2023-11-03T10:34:00,pth,1.20
2023-11-03T10:35:00,pth,1.20
2023-11-03T10:38:00,pth,2.40
2023-11-03T10:40:00,pth,1.20
2023-11-03T10:41:00,pth,1.20
2023-11-03T10:43:00,pth,2.40
2023-11-03T10:45:00,pth,1.20
2023-11-03T10:47:00,pth,2.40
2023-11-03T10:48:00,pth,1.20
2023-11-03T10:50:00,pth,2.40
2023-11-03T10:52:00,pth,1.20
2023-11-03T10:53:00,pth,2.40
2023-11-03T10:55:00,pth,3.60
2023-11-03T10:56:00,pth,2.40
2023-11-03T10:58:00,pth,4.80
2023-11-03T11:00:00,pth,3.60
2023-11-03T11:02:00,pth,1.20
2023-11-03T11:03:00,pth,1.20
2023-11-03T11:05:00,pth,2.40
2023-11-03T11:07:00,pth,2.40
2023-11-03T11:09:00,pth,3.60
2023-11-03T11:11:00,pth,2.40
2023-11-03T11:13:00,pth,3.60
2023-11-03T11:15:00,pth,2.40
2023-11-03T11:17:00,pth,3.60
2023-11-03T11:19:00,pth,2.40
2023-11-03T11:21:00,pth,3.60
2023-11-03T11:22:00,pth,2.40
2023-11-03T11:24:00,pth,3.60
2023-11-03T11:26:00,pth,3.60
2023-11-03T11:27:00,pth,2.40
2023-11-03T11:28:00,pth,1.20
2023-11-03T11:30:00,pth,2.40
2023-11-03T11:31:00,pth,1.20
2023-11-03T11:32:00,pth,1.20
2023-11-03T11:34:00,pth,1.20
2023-11-03T11:35:00,pth,1.20
2023-11-03T11:37:00,pth,1.20
2023-11-03T11:38:00,pth,1.20
2023-11-03T11:40:00,pth,1.20
2023-11-03T11:42:00,pth,2.40
2023-11-03T11:44:00,pth,1.20
2023-11-03T11:46:00,pth,2.40
2023-11-03T11:48:00,pth,1.20
2023-11-03T11:50:00,pth,4.80
2023-11-03T11:52:00,pth,4.80
2023-11-03T11:53:00,pth,2.40
2023-11-03T11:55:00,pth,3.60
2023-11-03T11:57:00,pth,4.80
2023-11-03T11:58:00,pth,6.00
2023-11-03T12:00:00,pth,13.20
2023-11-03T12:01:00,pth,7.20
2023-11-03T12:02:00,pth,7.20
2023-11-03T12:04:00,pth,13.20
2023-11-03T12:05:00,pth,8.40
2023-11-03T12:06:00,pth,7.20
2023-11-03T12:08:00,pth,21.60
2023-11-03T12:11:00,pth,15.60
2023-11-03T12:13:00,pth,15.60
2023-11-03T12:15:00,pth,14.40
2023-11-03T12:17:00,pth,14.40
2023-11-03T12:18:00,pth,7.20
2023-11-03T12:20:00,pth,15.60
2023-11-03T12:21:00,pth,7.20
2023-11-03T12:23:00,pth,14.40
2023-11-03T12:24:00,pth,7.20
2023-11-03T12:26:00,pth,15.60
2023-11-03T12:28:00,pth,15.60
2023-11-03T12:29:00,pth,9.60
2023-11-03T12:31:00,pth,16.80
2023-11-03T12:33:00,pth,15.60
2023-11-03T12:35:00,pth,15.60
2023-11-03T12:37:00,pth,15.60
2023-11-03T12:39:00,pth,15.60
2023-11-03T12:41:00,pth,14.40
2023-11-03T12:43:00,pth,15.60
2023-11-03T12:45:00,pth,15.60
2023-11-03T12:46:00,pth,7.20
2023-11-03T12:47:00,pth,7.20
2023-11-03T12:49:00,pth,14.40
2023-11-03T12:50:00,pth,7.20
2023-11-03T12:52:00,pth,15.60
2023-11-03T12:54:00,pth,14.40
2023-11-03T12:55:00,pth,7.20
2023-11-03T12:56:00,pth,8.40
2023-11-03T12:57:00,pth,1.20
2023-11-03T12:58:00,pth,2.40
2023-11-03T13:00:00,pth,2.40
2023-11-03T13:01:00,pth,1.20
2023-11-03T13:03:00,pth,2.40
2023-11-03T13:06:00,pth,2.40
2023-11-03T13:07:00,pth,1.20
2023-11-03T13:09:00,pth,2.40
2023-11-03T13:11:00,pth,1.20
2023-11-03T13:12:00,pth,1.20
2023-11-03T13:14:00,pth,2.40
2023-11-03T13:16:00,pth,3.60
2023-11-03T13:17:00,pth,1.20
2023-11-03T13:19:00,pth,2.40
2023-11-03T13:21:00,pth,2.40
2023-11-03T13:23:00,pth,2.40
2023-11-03T13:25:00,pth,1.20
2023-11-03T13:27:00,pth,2.40
2023-11-03T13:28:00,pth,1.20
2023-11-03T13:30:00,pth,2.40
2023-11-03T13:31:00,pth,1.20
2023-11-03T13:34:00,pth,2.40
2023-11-03T13:36:00,pth,1.20
2023-11-03T13:38:00,pth,3.60
2023-11-03T13:41:00,pth,2.40
2023-11-03T13:43:00,pth,3.60
2023-11-03T13:44:00,pth,1.20
2023-11-03T13:46:00,pth,3.60
2023-11-03T13:48:00,pth,2.40
2023-11-03T13:49:00,pth,1.20
2023-11-03T13:50:00,pth,1.20
2023-11-03T13:51:00,pth,1.20
2023-11-03T13:53:00,pth,2.40
2023-11-03T13:55:00,pth,2.40
2023-11-03T13:57:00,pth,2.40
2023-11-03T14:00:00,pth,2.40
2023-11-03T14:02:00,pth,2.40
2023-11-03T14:04:00,pth,2.40
2023-11-03T14:06:00,pth,2.40
2023-11-03T14:07:00,pth,1.20
2023-11-03T14:09:00,pth,1.20
2023-11-03T14:10:00,pth,1.20
2023-11-03T14:12:00,pth,2.40
2023-11-03T14:14:00,pth,2.40
2023-11-03T14:15:00,pth,1.20
2023-11-03T14:17:00,pth,2.40
2023-11-03T14:18:00,pth,2.40
2023-11-03T14:19:00,pth,2.40
2023-11-03T14:21:00,pth,3.60
2023-11-03T14:23:00,pth,4.80
2023-11-03T14:25:00,pth,2.40
2023-11-03T14:26:00,pth,1.20
2023-11-03T14:27:00,pth,2.40
2023-11-03T14:28:00,pth,7.20
2023-11-03T14:30:00,pth,14.40
2023-11-03T14:32:00,pth,13.20
2023-11-03T14:34:00,pth,14.40
2023-11-03T14:35:00,pth,6.00
2023-11-03T14:36:00,pth,8.40
2023-11-03T14:37:00,pth,7.20
2023-11-03T14:39:00,pth,14.40
2023-11-03T14:41:00,pth,15.60
2023-11-03T14:43:00,pth,15.60
2023-11-03T14:45:00,pth,15.60
2023-11-03T14:46:00,pth,7.20
2023-11-03T14:47:00,pth,8.40
2023-11-03T14:48:00,pth,7.20
2023-11-03T14:50:00,pth,14.40
2023-11-03T14:52:00,pth,15.60
2023-11-03T14:53:00,pth,7.20
2023-11-03T14:55:00,pth,10.80
2023-11-03T14:57:00,pth,3.60
2023-11-03T14:59:00,pth,4.80
2023-11-03T15:01:00,pth,15.60
2023-11-03T15:03:00,pth,13.20
2023-11-03T15:05:00,pth,8.40
2023-11-03T15:07:00,pth,7.20
2023-11-03T15:09:00,pth,12.00
2023-11-03T15:10:00,pth,2.40
2023-11-03T15:12:00,pth,12.00
2023-11-03T15:14:00,pth,12.00
2023-11-03T15:16:00,pth,7.20
2023-11-03T15:17:00,pth,6.00
2023-11-03T15:19:00,pth,9.60
2023-11-03T15:20:00,pth,3.60
2023-11-03T15:22:00,pth,10.80
2023-11-03T15:23:00,pth,2.40
2023-11-03T15:25:00,pth,10.80
2023-11-03T15:26:00,pth,2.40
2023-11-03T15:27:00,pth,7.20
2023-11-03T15:29:00,pth,7.20
2023-11-03T15:31:00,pth,8.40
2023-11-03T15:32:00,pth,3.60
2023-11-03T15:34:00,pth,7.20
2023-11-03T15:36:00,pth,10.80
2023-11-03T15:38:00,pth,10.80
2023-11-03T15:39:00,pth,4.80
2023-11-03T15:41:00,pth,13.20
2023-11-03T15:42:00,pth,2.40
2023-11-03T15:44:00,pth,10.80
2023-11-03T15:45:00,pth,2.40
2023-11-03T15:47:00,pth,10.80
2023-11-03T15:48:00,pth,8.40
2023-11-03T15:50:00,pth,4.80
2023-11-03T15:52:00,pth,9.60
2023-11-03T15:54:00,pth,7.20
2023-11-03T15:56:00,pth,9.60
2023-11-03T15:58:00,pth,3.60
2023-11-03T16:00:00,pth,3.60
2023-11-03T16:02:00,pth,1.20
2023-11-03T16:03:00,pth,1.20
2023-11-03T16:05:00,pth,1.20
2023-11-03T16:06:00,pth,1.20
2023-11-03T16:08:00,pth,2.40
2023-11-03T16:10:00,pth,2.40
2023-11-03T16:11:00,pth,1.20
2023-11-03T16:13:00,pth,2.40
2023-11-03T16:14:00,pth,1.20
2023-11-03T16:16:00,pth,2.40
2023-11-03T16:19:00,pth,2.40
2023-11-03T16:21:00,pth,2.40
2023-11-03T16:22:00,pth,1.20
2023-11-03T16:24:00,pth,1.20
2023-11-03T16:25:00,pth,1.20
2023-11-03T16:27:00,pth,2.40
2023-11-03T16:29:00,pth,1.20
2023-11-03T16:31:00,pth,6.00
2023-11-03T16:32:00,pth,7.20
2023-11-03T16:34:00,pth,13.20
2023-11-03T16:36:00,pth,13.20
2023-11-03T16:37:00,pth,6.00
2023-11-03T16:39:00,pth,13.20
2023-11-03T16:40:00,pth,7.20
2023-11-03T16:42:00,pth,14.40
2023-11-03T16:44:00,pth,10.80
2023-11-03T16:45:00,pth,1.20
2023-11-03T16:46:00,pth,2.40
2023-11-03T16:48:00,pth,12.00
2023-11-03T16:50:00,pth,14.40
2023-11-03T16:51:00,pth,7.20
2023-11-03T16:52:00,pth,3.60
2023-11-03T16:54:00,pth,3.60
2023-11-03T16:56:00,pth,9.60
2023-11-03T16:58:00,pth,15.60
2023-11-03T16:59:00,pth,7.20
2023-11-03T17:01:00,pth,3.60
2023-11-03T17:03:00,pth,6.00
2023-11-03T17:04:00,pth,7.20
2023-11-03T17:06:00,pth,14.40
2023-11-03T17:08:00,pth,7.20
2023-11-03T17:10:00,pth,4.80
2023-11-03T17:11:00,pth,7.20
2023-11-03T17:12:00,pth,7.20
2023-11-03T17:14:00,pth,15.60
2023-11-03T17:16:00,pth,6.00
2023-11-03T17:17:00,pth,2.40
2023-11-03T17:18:00,pth,1.20
2023-11-03T17:20:00,pth,2.40
2023-11-03T17:22:00,pth,2.40
2023-11-03T17:23:00,pth,1.20
2023-11-03T17:25:00,pth,2.40
2023-11-03T17:26:00,pth,1.20
2023-11-03T17:28:00,pth,2.40
2023-11-03T17:29:00,pth,1.20
2023-11-03T17:31:00,pth,2.40
2023-11-03T17:32:00,pth,1.20
2023-11-03T17:34:00,pth,1.20
2023-11-03T17:35:00,pth,1.20
2023-11-03T17:37:00,pth,2.40
2023-11-03T17:39:00,pth,3.60
2023-11-03T17:41:00,pth,2.40
2023-11-03T17:43:00,pth,2.40
2023-11-03T17:45:00,pth,2.40
2023-11-03T17:46:00,pth,1.20
2023-11-03T17:48:00,pth,2.40
2023-11-03T17:49:00,pth,1.20
2023-11-03T17:51:00,pth,2.40
2023-11-03T17:53:00,pth,6.00
2023-11-03T17:54:00,pth,3.60
2023-11-03T17:56:00,pth,3.60
2023-11-03T17:58:00,pth,6.00
2023-11-03T17:59:00,pth,2.40
2023-11-03T18:01:00,pth,3.60
2023-11-03T18:03:00,pth,3.60
2023-11-03T18:04:00,pth,3.60
2023-11-03T18:06:00,pth,7.20
2023-11-03T18:08:00,pth,6.00
2023-11-03T18:10:00,pth,4.80
2023-11-03T18:11:00,pth,1.20
2023-11-03T18:13:00,pth,7.20
2023-11-03T18:15:00,pth,6.00
2023-11-03T18:16:00,pth,3.60
2023-11-03T18:18:00,pth,10.80
2023-11-03T18:20:00,pth,10.80
2023-11-03T18:22:00,pth,10.80
2023-11-03T18:23:00,pth,6.00
2023-11-03T18:25:00,pth,8.40
2023-11-03T18:26:00,pth,3.60
2023-11-03T18:27:00,pth,1.20
2023-11-03T18:29:00,pth,4.80
2023-11-03T18:30:00,pth,3.60
2023-11-03T18:31:00,pth,2.40
2023-11-03T18:32:00,pth,3.60
2023-11-03T18:34:00,pth,6.00
2023-11-03T18:36:00,pth,6.00
2023-11-03T18:37:00,pth,3.60
2023-11-03T18:39:00,pth,6.00
2023-11-03T18:40:00,pth,2.40
2023-11-03T18:42:00,pth,6.00
2023-11-03T18:43:00,pth,3.60
2023-11-03T18:45:00,pth,6.00
2023-11-03T18:46:00,pth,2.40
2023-11-03T18:47:00,pth,2.40
2023-11-03T18:49:00,pth,4.80
2023-11-03T18:51:00,pth,6.00
2023-11-03T18:53:00,pth,4.80
2023-11-03T18:55:00,pth,2.40
2023-11-03T18:57:00,pth,3.60
2023-11-03T18:59:00,pth,2.40
2023-11-03T19:01:00,pth,3.60
2023-11-03T19:03:00,pth,2.40
2023-11-03T19:05:00,pth,2.40
2023-11-03T19:06:00,pth,1.20
2023-11-03T19:07:00,pth,2.40
2023-11-03T19:09:00,pth,2.40
2023-11-03T19:11:00,pth,2.40
2023-11-03T19:13:00,pth,2.40
2023-11-03T19:15:00,pth,3.60
2023-11-03T19:16:00,pth,1.20
2023-11-03T19:18:00,pth,3.60
2023-11-03T19:20:00,pth,2.40
2023-11-03T19:22:00,pth,3.60
2023-11-03T19:24:00,pth,3.60
