#datetime,building,power
2023-07-23T00:03:00,emw,6.00
2023-07-23T00:06:00,emw,6.00
2023-07-23T00:11:00,emw,6.00
2023-07-23T00:14:00,emw,6.00
2023-07-23T00:17:00,emw,6.01
2023-07-23T00:22:00,emw,6.00
2023-07-23T00:24:00,emw,6.00
2023-07-23T00:28:00,emw,6.00
2023-07-23T00:30:00,emw,6.00
2023-07-23T00:35:00,emw,6.01
2023-07-23T00:38:00,emw,6.00
2023-07-23T00:42:00,emw,6.00
2023-07-23T00:46:00,emw,6.00
2023-07-23T00:48:00,emw,6.00
2023-07-23T00:52:00,emw,6.01
2023-07-23T00:56:00,emw,6.00
2023-07-23T00:58:00,emw,6.00
2023-07-23T01:01:00,emw,6.00
2023-07-23T01:05:00,emw,6.00
2023-07-23T01:10:00,emw,6.01
2023-07-23T01:12:00,emw,6.00
2023-07-23T01:17:00,emw,6.00
2023-07-23T01:19:00,emw,6.00
2023-07-23T01:24:00,emw,6.00
2023-07-23T01:27:00,emw,6.01
2023-07-23T01:29:00,emw,6.00
2023-07-23T01:33:00,emw,6.00
2023-07-23T01:37:00,emw,6.00
2023-07-23T01:40:00,emw,6.00
2023-07-23T01:44:00,emw,6.01
2023-07-23T01:47:00,emw,6.00
2023-07-23T01:50:00,emw,6.00
2023-07-23T01:54:00,emw,6.00
2023-07-23T01:57:00,emw,6.00
2023-07-23T02:00:00,emw,6.01
2023-07-23T02:04:00,emw,6.00
2023-07-23T02:07:00,emw,6.00
2023-07-23T02:10:00,emw,12.00
2023-07-23T02:12:00,emw,12.00
2023-07-23T02:14:00,emw,12.00
2023-07-23T02:18:00,emw,6.00
2023-07-23T02:21:00,emw,6.01
2023-07-23T02:25:00,emw,6.00
2023-07-23T02:28:00,emw,6.00
2023-07-23T02:32:00,emw,6.00
2023-07-23T02:36:00,emw,6.00
2023-07-23T02:38:00,emw,6.01
2023-07-23T02:43:00,emw,6.00
2023-07-23T02:46:00,emw,6.00
2023-07-23T02:49:00,emw,6.00
2023-07-23T02:52:00,emw,6.00
2023-07-23T02:55:00,emw,6.01
2023-07-23T03:00:00,emw,6.00
2023-07-23T03:02:00,emw,6.00
2023-07-23T03:06:00,emw,6.00
2023-07-23T03:10:00,emw,6.00
2023-07-23T03:13:00,emw,6.01
2023-07-23T03:16:00,emw,6.00
2023-07-23T03:21:00,emw,6.00
2023-07-23T03:22:00,emw,6.00
2023-07-23T03:28:00,emw,6.00
2023-07-23T03:31:00,emw,6.01
2023-07-23T03:33:00,emw,6.00
2023-07-23T03:36:00,emw,6.00
2023-07-23T03:41:00,emw,6.00
2023-07-23T03:43:00,emw,6.00
2023-07-23T03:47:00,emw,6.01
2023-07-23T03:51:00,emw,6.00
2023-07-23T03:53:00,emw,6.00
2023-07-23T03:57:00,emw,6.00
2023-07-23T03:59:00,emw,6.00
2023-07-23T04:02:00,emw,6.01
2023-07-23T04:06:00,emw,6.00
2023-07-23T04:08:00,emw,6.00
2023-07-23T04:12:00,emw,6.00
2023-07-23T04:15:00,emw,6.00
2023-07-23T04:19:00,emw,6.01
2023-07-23T04:24:00,emw,6.00
2023-07-23T04:26:00,emw,6.00
2023-07-23T04:30:00,emw,6.00
2023-07-23T04:33:00,emw,6.00
2023-07-23T04:36:00,emw,6.01
2023-07-23T04:38:00,emw,6.00
2023-07-23T04:42:00,emw,6.00
2023-07-23T04:45:00,emw,6.00
2023-07-23T04:50:00,emw,6.00
2023-07-23T04:51:00,emw,6.01
2023-07-23T04:57:00,emw,6.00
2023-07-23T04:59:00,emw,6.00
2023-07-23T05:04:00,emw,6.00
2023-07-23T05:05:00,emw,6.00
2023-07-23T05:09:00,emw,6.01
2023-07-23T05:12:00,emw,6.00
2023-07-23T05:15:00,emw,6.00
2023-07-23T05:17:00,emw,6.00
2023-07-23T05:20:00,emw,6.00
2023-07-23T05:24:00,emw,6.01
2023-07-23T05:26:00,emw,6.00
2023-07-23T05:29:00,emw,6.00
2023-07-23T05:32:00,emw,6.00
2023-07-23T05:35:00,emw,6.00
2023-07-23T05:38:00,emw,6.01
2023-07-23T05:41:00,emw,6.00
2023-07-23T05:44:00,emw,6.00
2023-07-23T05:48:00,emw,6.00
2023-07-23T05:50:00,emw,6.00
2023-07-23T05:54:00,emw,6.01
2023-07-23T05:59:00,emw,6.00
2023-07-23T06:01:00,emw,6.00
2023-07-23T06:04:00,emw,6.00
2023-07-23T06:08:00,emw,12.00
2023-07-23T06:10:00,emw,12.00
2023-07-23T06:12:00,emw,12.00
2023-07-23T06:14:00,emw,6.01
2023-07-23T06:17:00,emw,6.00
2023-07-23T06:20:00,emw,6.00
2023-07-23T06:24:00,emw,6.00
2023-07-23T06:28:00,emw,6.00
2023-07-23T06:31:00,emw,6.01
2023-07-23T06:35:00,emw,6.00
2023-07-23T06:38:00,emw,6.00
2023-07-23T06:41:00,emw,6.00
2023-07-23T06:44:00,emw,6.00
2023-07-23T06:49:00,emw,6.01
2023-07-23T06:51:00,emw,6.00
2023-07-23T06:55:00,emw,6.00
2023-07-23T06:59:00,emw,6.00
2023-07-23T07:01:00,emw,6.00
2023-07-23T07:06:00,emw,6.01
2023-07-23T07:09:00,emw,6.00
2023-07-23T07:12:00,emw,6.00
2023-07-23T07:15:00,emw,6.00
2023-07-23T07:18:00,emw,6.00
2023-07-23T07:22:00,emw,6.01
2023-07-23T07:25:00,emw,6.00
2023-07-23T07:27:00,emw,12.00
2023-07-23T07:29:00,emw,12.00
2023-07-23T07:30:00,emw,6.00
2023-07-23T07:32:00,emw,6.00
2023-07-23T07:36:00,emw,6.00
2023-07-23T07:39:00,emw,6.00
2023-07-23T07:42:00,emw,6.01
2023-07-23T07:46:00,emw,6.00
2023-07-23T07:49:00,emw,6.00
2023-07-23T07:52:00,emw,6.00
2023-07-23T07:55:00,emw,6.00
2023-07-23T07:58:00,emw,6.01
2023-07-23T08:01:00,emw,6.00
2023-07-23T08:06:00,emw,6.00
2023-07-23T08:07:00,emw,6.00
2023-07-23T08:11:00,emw,6.00
2023-07-23T08:16:00,emw,6.01
2023-07-23T08:18:00,emw,6.00
2023-07-23T08:21:00,emw,6.00
2023-07-23T08:26:00,emw,6.00
2023-07-23T08:29:00,emw,12.00
2023-07-23T08:31:00,emw,12.00
2023-07-23T08:32:00,emw,6.00
2023-07-23T08:34:00,emw,6.00
2023-07-23T08:36:00,emw,6.01
2023-07-23T08:38:00,emw,6.00
2023-07-23T08:42:00,emw,6.00
2023-07-23T08:46:00,emw,6.00
2023-07-23T08:49:00,emw,6.00
2023-07-23T08:51:00,emw,6.01
2023-07-23T08:54:00,emw,6.00
2023-07-23T08:57:00,emw,6.00
2023-07-23T09:00:00,emw,6.00
2023-07-23T09:03:00,emw,6.00
2023-07-23T09:05:00,emw,12.00
2023-07-23T09:07:00,emw,12.00
2023-07-23T09:08:00,emw,6.00
2023-07-23T09:10:00,emw,6.01
2023-07-23T09:13:00,emw,6.00
2023-07-23T09:17:00,emw,6.00
2023-07-23T09:21:00,emw,6.00
2023-07-23T09:23:00,emw,6.00
2023-07-23T09:27:00,emw,6.01
2023-07-23T09:30:00,emw,6.00
2023-07-23T09:34:00,emw,6.00
2023-07-23T09:36:00,emw,6.00
2023-07-23T09:41:00,emw,6.00
2023-07-23T09:45:00,emw,12.00
2023-07-23T09:46:00,emw,6.00
2023-07-23T09:48:00,emw,12.00
2023-07-23T09:50:00,emw,6.01
2023-07-23T09:51:00,emw,6.00
2023-07-23T09:56:00,emw,6.00
2023-07-23T09:59:00,emw,6.00
2023-07-23T10:02:00,emw,6.00
2023-07-23T10:05:00,emw,6.01
2023-07-23T10:09:00,emw,6.00
2023-07-23T10:11:00,emw,6.00
2023-07-23T10:14:00,emw,6.00
2023-07-23T10:15:00,emw,6.00
2023-07-23T10:16:00,emw,6.01
2023-07-23T10:17:00,emw,6.00
2023-07-23T10:18:00,emw,6.00
2023-07-23T10:20:00,emw,12.00
2023-07-23T10:24:00,emw,6.01
2023-07-23T10:28:00,emw,6.00
2023-07-23T10:30:00,emw,6.00
2023-07-23T10:34:00,emw,6.00
2023-07-23T10:36:00,emw,12.00
2023-07-23T10:37:00,emw,6.00
2023-07-23T10:39:00,emw,12.00
2023-07-23T10:40:00,emw,6.00
2023-07-23T10:44:00,emw,6.01
2023-07-23T10:48:00,emw,6.00
2023-07-23T10:50:00,emw,6.00
2023-07-23T10:53:00,emw,6.00
2023-07-23T10:58:00,emw,6.00
2023-07-23T11:00:00,emw,6.01
2023-07-23T11:04:00,emw,6.00
2023-07-23T11:08:00,emw,6.00
2023-07-23T11:10:00,emw,6.00
2023-07-23T11:14:00,emw,6.00
2023-07-23T11:16:00,emw,6.01
2023-07-23T11:18:00,emw,6.00
2023-07-23T11:19:00,emw,12.00
2023-07-23T11:21:00,emw,12.00
2023-07-23T11:22:00,emw,6.00
2023-07-23T11:23:00,emw,6.00
2023-07-23T11:29:00,emw,6.00
2023-07-23T11:32:00,emw,6.00
2023-07-23T11:35:00,emw,6.01
2023-07-23T11:39:00,emw,6.00
2023-07-23T11:41:00,emw,6.00
2023-07-23T11:46:00,emw,6.00
2023-07-23T11:49:00,emw,6.00
2023-07-23T11:52:00,emw,6.01
2023-07-23T11:55:00,emw,6.00
2023-07-23T11:56:00,emw,12.00
2023-07-23T11:57:00,emw,6.00
2023-07-23T11:59:00,emw,12.00
2023-07-23T12:01:00,emw,6.00
2023-07-23T12:05:00,emw,6.00
2023-07-23T12:09:00,emw,6.00
2023-07-23T12:12:00,emw,6.01
2023-07-23T12:15:00,emw,6.00
2023-07-23T12:19:00,emw,6.00
2023-07-23T12:24:00,emw,6.00
2023-07-23T12:26:00,emw,6.00
2023-07-23T12:28:00,emw,6.01
2023-07-23T12:32:00,emw,6.00
2023-07-23T12:34:00,emw,18.00
2023-07-23T12:37:00,emw,18.00
2023-07-23T12:40:00,emw,6.00
2023-07-23T12:44:00,emw,6.00
2023-07-23T12:48:00,emw,6.01
2023-07-23T12:50:00,emw,6.00
2023-07-23T12:55:00,emw,6.00
2023-07-23T12:57:00,emw,6.00
2023-07-23T13:01:00,emw,6.00
2023-07-23T13:05:00,emw,6.01
2023-07-23T13:10:00,emw,6.00
2023-07-23T13:12:00,emw,12.00
2023-07-23T13:13:00,emw,6.00
2023-07-23T13:15:00,emw,12.00
2023-07-23T13:16:00,emw,6.00
2023-07-23T13:20:00,emw,6.00
2023-07-23T13:24:00,emw,6.00
2023-07-23T13:27:00,emw,6.01
2023-07-23T13:30:00,emw,6.00
2023-07-23T13:34:00,emw,6.00
2023-07-23T13:38:00,emw,6.00
2023-07-23T13:42:00,emw,6.00
2023-07-23T13:46:00,emw,6.01
2023-07-23T13:49:00,emw,6.00
2023-07-23T13:53:00,emw,12.00
2023-07-23T13:55:00,emw,18.00
2023-07-23T13:57:00,emw,6.00
2023-07-23T13:58:00,emw,6.00
2023-07-23T14:01:00,emw,6.00
2023-07-23T14:06:00,emw,6.01
2023-07-23T14:09:00,emw,6.00
2023-07-23T14:13:00,emw,6.00
2023-07-23T14:16:00,emw,6.00
2023-07-23T14:20:00,emw,6.00
2023-07-23T14:24:00,emw,6.01
2023-07-23T14:29:00,emw,12.00
2023-07-23T14:30:00,emw,6.00
2023-07-23T14:32:00,emw,12.00
2023-07-23T14:33:00,emw,18.00
2023-07-23T14:36:00,emw,12.00
2023-07-23T14:38:00,emw,12.00
2023-07-23T14:41:00,emw,6.00
2023-07-23T14:45:00,emw,6.00
2023-07-23T14:49:00,emw,6.01
2023-07-23T14:53:00,emw,6.00
2023-07-23T14:57:00,emw,6.00
2023-07-23T15:00:00,emw,6.00
2023-07-23T15:04:00,emw,6.00
2023-07-23T15:05:00,emw,6.01
2023-07-23T15:06:00,emw,6.00
2023-07-23T15:08:00,emw,12.00
2023-07-23T15:09:00,emw,6.00
2023-07-23T15:11:00,emw,6.01
2023-07-23T15:12:00,emw,6.00
2023-07-23T15:15:00,emw,6.00
2023-07-23T15:19:00,emw,6.00
2023-07-23T15:24:00,emw,6.00
2023-07-23T15:27:00,emw,6.01
2023-07-23T15:31:00,emw,6.00
2023-07-23T15:34:00,emw,6.00
2023-07-23T15:37:00,emw,6.00
2023-07-23T15:41:00,emw,12.00
2023-07-23T15:42:00,emw,6.00
2023-07-23T15:44:00,emw,12.00
2023-07-23T15:45:00,emw,6.00
2023-07-23T15:48:00,emw,6.01
2023-07-23T15:51:00,emw,6.00
2023-07-23T15:55:00,emw,6.00
2023-07-23T15:58:00,emw,6.00
2023-07-23T16:03:00,emw,6.00
2023-07-23T16:06:00,emw,6.01
2023-07-23T16:10:00,emw,6.00
2023-07-23T16:12:00,emw,6.00
2023-07-23T16:13:00,emw,6.00
2023-07-23T16:14:00,emw,6.00
2023-07-23T16:16:00,emw,12.00
2023-07-23T16:18:00,emw,12.00
2023-07-23T16:21:00,emw,6.00
2023-07-23T16:24:00,emw,6.01
2023-07-23T16:28:00,emw,6.00
2023-07-23T16:32:00,emw,6.00
2023-07-23T16:36:00,emw,6.00
2023-07-23T16:39:00,emw,6.00
2023-07-23T16:42:00,emw,6.01
2023-07-23T16:46:00,emw,12.00
2023-07-23T16:48:00,emw,12.00
2023-07-23T16:49:00,emw,6.01
2023-07-23T16:50:00,emw,6.00
2023-07-23T16:52:00,emw,6.00
2023-07-23T16:56:00,emw,6.00
2023-07-23T16:59:00,emw,6.00
2023-07-23T17:04:00,emw,6.01
2023-07-23T17:07:00,emw,6.00
2023-07-23T17:10:00,emw,6.00
2023-07-23T17:12:00,emw,6.00
2023-07-23T17:16:00,emw,6.00
2023-07-23T17:18:00,emw,12.00
2023-07-23T17:19:00,emw,6.00
2023-07-23T17:21:00,emw,12.00
2023-07-23T17:23:00,emw,6.01
2023-07-23T17:25:00,emw,6.00
2023-07-23T17:28:00,emw,6.00
2023-07-23T17:33:00,emw,6.00
2023-07-23T17:36:00,emw,6.00
2023-07-23T17:41:00,emw,6.01
2023-07-23T17:43:00,emw,6.00
2023-07-23T17:48:00,emw,6.00
2023-07-23T17:50:00,emw,6.00
2023-07-23T17:52:00,emw,12.00
2023-07-23T17:53:00,emw,6.00
2023-07-23T17:55:00,emw,12.00
2023-07-23T17:56:00,emw,6.00
2023-07-23T17:58:00,emw,6.01
2023-07-23T18:02:00,emw,6.00
2023-07-23T18:04:00,emw,6.00
2023-07-23T18:07:00,emw,6.00
2023-07-23T18:10:00,emw,6.00
2023-07-23T18:15:00,emw,6.01
2023-07-23T18:19:00,emw,6.00
2023-07-23T18:22:00,emw,6.00
2023-07-23T18:26:00,emw,6.00
2023-07-23T18:27:00,emw,6.00
2023-07-23T18:28:00,emw,6.01
2023-07-23T18:30:00,emw,18.00
2023-07-23T18:33:00,emw,6.00
2023-07-23T18:34:00,emw,6.01
2023-07-23T18:36:00,emw,6.00
2023-07-23T18:42:00,emw,6.00
2023-07-23T18:44:00,emw,6.00
2023-07-23T18:48:00,emw,6.00
2023-07-23T18:53:00,emw,6.01
2023-07-23T18:55:00,emw,12.00
2023-07-23T18:57:00,emw,12.00
2023-07-23T18:59:00,emw,12.00
2023-07-23T19:02:00,emw,6.00
2023-07-23T19:04:00,emw,6.00
2023-07-23T19:06:00,emw,12.00
2023-07-23T19:07:00,emw,6.00
2023-07-23T19:08:00,emw,12.00
2023-07-23T19:10:00,emw,6.00
2023-07-23T19:13:00,emw,6.01
2023-07-23T19:17:00,emw,6.00
2023-07-23T19:21:00,emw,6.00
2023-07-23T19:24:00,emw,6.00
2023-07-23T19:28:00,emw,6.00
2023-07-23T19:32:00,emw,6.01
2023-07-23T19:37:00,emw,6.00
2023-07-23T19:39:00,emw,6.00
2023-07-23T19:43:00,emw,6.00
2023-07-23T19:45:00,emw,12.00
2023-07-23T19:47:00,emw,12.00
2023-07-23T19:49:00,emw,6.00
2023-07-23T19:51:00,emw,6.00
2023-07-23T19:53:00,emw,6.01
2023-07-23T19:57:00,emw,6.00
2023-07-23T20:01:00,emw,6.00
2023-07-23T20:05:00,emw,6.00
2023-07-23T20:08:00,emw,6.00
2023-07-23T20:13:00,emw,6.01
2023-07-23T20:14:00,emw,6.00
2023-07-23T20:17:00,emw,6.00
2023-07-23T20:21:00,emw,6.00
2023-07-23T20:25:00,emw,12.00
2023-07-23T20:26:00,emw,6.00
2023-07-23T20:28:00,emw,12.00
2023-07-23T20:29:00,emw,6.00
2023-07-23T20:33:00,emw,6.01
2023-07-23T20:37:00,emw,6.00
2023-07-23T20:39:00,emw,6.00
2023-07-23T20:43:00,emw,6.00
2023-07-23T20:47:00,emw,6.00
2023-07-23T20:50:00,emw,6.01
2023-07-23T20:54:00,emw,6.00
2023-07-23T20:56:00,emw,6.00
2023-07-23T21:01:00,emw,6.00
2023-07-23T21:04:00,emw,6.00
2023-07-23T21:07:00,emw,6.01
2023-07-23T21:10:00,emw,6.00
2023-07-23T21:11:00,emw,6.00
2023-07-23T21:13:00,emw,12.00
2023-07-23T21:14:00,emw,6.01
2023-07-23T21:15:00,emw,6.00
2023-07-23T21:19:00,emw,6.00
2023-07-23T21:22:00,emw,6.00
2023-07-23T21:25:00,emw,6.00
2023-07-23T21:30:00,emw,6.01
2023-07-23T21:34:00,emw,6.00
2023-07-23T21:36:00,emw,6.00
2023-07-23T21:41:00,emw,6.00
2023-07-23T21:44:00,emw,6.00
2023-07-23T21:46:00,emw,6.01
2023-07-23T21:50:00,emw,6.00
2023-07-23T21:52:00,emw,6.00
2023-07-23T21:56:00,emw,6.00
2023-07-23T21:59:00,emw,6.00
2023-07-23T22:03:00,emw,6.01
2023-07-23T22:04:00,emw,6.00
2023-07-23T22:06:00,emw,12.00
2023-07-23T22:08:00,emw,12.00
2023-07-23T22:10:00,emw,6.00
2023-07-23T22:15:00,emw,6.00
2023-07-23T22:18:00,emw,6.00
2023-07-23T22:21:00,emw,6.00
2023-07-23T22:24:00,emw,6.01
2023-07-23T22:29:00,emw,6.00
2023-07-23T22:32:00,emw,6.00
2023-07-23T22:36:00,emw,6.00
2023-07-23T22:40:00,emw,6.00
2023-07-23T22:43:00,emw,6.01
2023-07-23T22:45:00,emw,6.00
2023-07-23T22:49:00,emw,6.00
2023-07-23T22:53:00,emw,6.00
2023-07-23T22:57:00,emw,6.00
2023-07-23T23:00:00,emw,6.01
2023-07-23T23:03:00,emw,6.00
2023-07-23T23:08:00,emw,6.00
2023-07-23T23:09:00,emw,6.00
2023-07-23T23:12:00,emw,12.00
2023-07-23T23:13:00,emw,6.00
2023-07-23T23:15:00,emw,12.00
2023-07-23T23:18:00,emw,12.00
2023-07-23T23:20:00,emw,12.00
2023-07-23T23:22:00,emw,12.00
