#datetime,building,power
2022-12-01T01:22:00,bob,60.00
2022-12-01T04:14:00,bob,60.00
2022-12-01T07:04:00,bob,60.00
2022-12-01T09:45:00,bob,60.00
2022-12-01T12:15:00,bob,60.00
2022-12-01T14:04:00,bob,60.00
2022-12-01T15:50:00,bob,60.00
2022-12-01T18:08:00,bob,60.00
2022-12-01T20:42:00,bob,60.00
2022-12-01T23:13:00,bob,60.00
2022-12-02T01:39:00,bob,60.00
2022-12-02T04:33:00,bob,60.00
2022-12-02T06:54:00,bob,60.00
2022-12-02T09:22:00,bob,60.00
2022-12-02T12:01:00,bob,60.00
2022-12-02T13:57:00,bob,60.00
2022-12-02T15:36:00,bob,60.00
2022-12-02T17:40:00,bob,60.00
2022-12-02T20:26:00,bob,60.00
2022-12-02T23:00:00,bob,60.00
2022-12-03T01:51:00,bob,60.00
2022-12-03T04:38:00,bob,60.00
2022-12-03T07:32:00,bob,60.00
2022-12-03T10:34:00,bob,60.00
2022-12-03T13:30:00,bob,60.00
2022-12-03T17:03:00,bob,60.00
2022-12-03T19:55:00,bob,60.00
2022-12-03T23:08:00,bob,60.00
2022-12-04T02:03:00,bob,60.00
2022-12-04T04:59:00,bob,60.00
2022-12-04T07:44:00,bob,60.00
2022-12-04T10:39:00,bob,60.00
2022-12-04T13:35:00,bob,60.00
2022-12-04T16:40:00,bob,60.00
2022-12-04T19:22:00,bob,60.00
2022-12-04T21:55:00,bob,60.00
2022-12-05T00:37:00,bob,60.00
2022-12-05T03:10:00,bob,60.00
2022-12-05T05:40:00,bob,60.00
2022-12-05T08:25:00,bob,60.00
2022-12-05T11:11:00,bob,60.00
2022-12-05T13:09:00,bob,60.00
2022-12-05T14:35:00,bob,60.00
2022-12-05T16:03:00,bob,60.00
2022-12-05T18:08:00,bob,60.00
2022-12-05T20:50:00,bob,60.00
2022-12-05T23:38:00,bob,60.00
2022-12-06T02:27:00,bob,60.00
2022-12-06T05:21:00,bob,60.00
2022-12-06T08:19:00,bob,60.00
2022-12-06T10:17:00,bob,60.00
2022-12-06T12:45:00,bob,60.00
2022-12-06T14:18:00,bob,60.00
2022-12-06T15:50:00,bob,60.00
2022-12-06T17:47:00,bob,60.00
2022-12-06T20:43:00,bob,60.00
2022-12-06T23:35:00,bob,60.00
2022-12-07T02:48:00,bob,60.00
2022-12-07T06:04:00,bob,60.00
2022-12-07T08:46:00,bob,60.00
2022-12-07T11:21:00,bob,60.00
2022-12-07T13:33:00,bob,60.00
2022-12-07T15:20:00,bob,60.00
2022-12-07T17:16:00,bob,60.00
2022-12-07T20:45:00,bob,60.00
2022-12-08T00:32:00,bob,60.00
2022-12-08T03:58:00,bob,60.00
2022-12-08T07:23:00,bob,60.00
2022-12-08T09:52:00,bob,60.00
2022-12-08T11:51:00,bob,60.00
2022-12-08T14:12:00,bob,60.00
2022-12-08T15:59:00,bob,60.00
2022-12-08T18:08:00,bob,60.00
2022-12-08T20:48:00,bob,60.00
2022-12-08T23:22:00,bob,60.00
2022-12-09T02:05:00,bob,60.00
2022-12-09T04:38:00,bob,60.00
2022-12-09T07:17:00,bob,60.00
2022-12-09T10:01:00,bob,60.00
2022-12-09T12:34:00,bob,60.00
2022-12-09T14:15:00,bob,60.00
2022-12-09T16:00:00,bob,60.00
2022-12-09T17:58:00,bob,60.00
2022-12-09T20:33:00,bob,60.00
2022-12-09T22:57:00,bob,60.00
2022-12-10T01:16:00,bob,60.00
2022-12-10T03:52:00,bob,60.00
2022-12-10T06:08:00,bob,60.00
2022-12-10T08:32:00,bob,60.00
2022-12-10T11:07:00,bob,60.00
2022-12-10T13:48:00,bob,60.00
2022-12-10T16:25:00,bob,60.00
2022-12-10T19:00:00,bob,60.00
2022-12-10T21:23:00,bob,60.00
2022-12-10T23:49:00,bob,60.00
2022-12-11T02:03:00,bob,60.00
2022-12-11T04:27:00,bob,60.00
2022-12-11T07:09:00,bob,60.00
2022-12-11T09:38:00,bob,60.00
2022-12-11T12:26:00,bob,60.00
2022-12-11T15:12:00,bob,60.00
2022-12-11T18:04:00,bob,60.00
2022-12-11T20:40:00,bob,60.00
2022-12-11T23:22:00,bob,60.00
2022-12-12T02:00:00,bob,60.00
2022-12-12T04:31:00,bob,60.00
2022-12-12T07:05:00,bob,60.00
2022-12-12T09:35:00,bob,60.00
2022-12-12T12:04:00,bob,60.00
2022-12-12T13:50:00,bob,60.00
2022-12-12T15:41:00,bob,60.00
2022-12-12T17:26:00,bob,60.00
2022-12-12T19:59:00,bob,60.00
2022-12-12T22:15:00,bob,60.00
2022-12-13T00:35:00,bob,60.00
2022-12-13T02:48:00,bob,60.00
2022-12-13T05:02:00,bob,60.00
2022-12-13T07:16:00,bob,60.00
2022-12-13T09:17:00,bob,60.00
2022-12-13T11:45:00,bob,60.00
2022-12-13T13:31:00,bob,60.00
2022-12-13T15:06:00,bob,60.00
2022-12-13T17:10:00,bob,60.00
2022-12-13T19:47:00,bob,60.00
2022-12-13T22:15:00,bob,60.00
2022-12-14T00:36:00,bob,60.00
2022-12-14T03:14:00,bob,60.00
2022-12-14T05:29:00,bob,60.00
2022-12-14T07:46:00,bob,60.00
2022-12-14T10:26:00,bob,60.00
2022-12-14T12:26:00,bob,60.00
2022-12-14T14:15:00,bob,60.00
2022-12-14T16:09:00,bob,60.00
2022-12-14T18:30:00,bob,60.00
2022-12-14T21:16:00,bob,60.00
2022-12-14T23:54:00,bob,60.00
2022-12-15T02:45:00,bob,60.00
2022-12-15T05:32:00,bob,60.00
2022-12-15T08:13:00,bob,60.00
2022-12-15T11:07:00,bob,60.00
2022-12-15T13:38:00,bob,60.00
2022-12-15T15:39:00,bob,60.00
2022-12-15T17:37:00,bob,60.00
2022-12-15T20:24:00,bob,60.00
2022-12-15T23:20:00,bob,60.00
2022-12-16T02:18:00,bob,60.00
2022-12-16T05:16:00,bob,60.00
2022-12-16T08:06:00,bob,60.00
2022-12-16T11:17:00,bob,60.00
2022-12-16T14:24:00,bob,60.00
2022-12-16T17:24:00,bob,60.00
2022-12-16T20:09:00,bob,60.00
2022-12-16T22:56:00,bob,60.00
2022-12-17T01:38:00,bob,60.00
2022-12-17T04:31:00,bob,60.00
2022-12-17T07:31:00,bob,60.00
2022-12-17T10:35:00,bob,60.00
2022-12-17T13:58:00,bob,60.00
2022-12-17T17:31:00,bob,60.00
2022-12-17T20:31:00,bob,60.00
2022-12-17T23:12:00,bob,60.00
2022-12-18T02:18:00,bob,60.00
2022-12-18T05:12:00,bob,60.00
2022-12-18T08:09:00,bob,60.00
2022-12-18T11:21:00,bob,60.00
2022-12-18T14:44:00,bob,60.00
2022-12-18T17:53:00,bob,60.00
2022-12-18T20:56:00,bob,60.00
2022-12-18T23:35:00,bob,60.00
2022-12-19T02:12:00,bob,60.00
2022-12-19T04:56:00,bob,60.00
2022-12-19T07:52:00,bob,60.00
2022-12-19T11:50:00,bob,60.00
2022-12-19T16:33:00,bob,60.00
2022-12-19T20:16:00,bob,60.00
2022-12-19T23:51:00,bob,60.00
2022-12-20T03:14:00,bob,60.00
2022-12-20T06:37:00,bob,60.00
2022-12-20T10:26:00,bob,60.00
2022-12-20T14:34:00,bob,60.00
2022-12-20T18:33:00,bob,60.00
2022-12-20T22:18:00,bob,60.00
2022-12-21T01:50:00,bob,60.00
2022-12-21T05:06:00,bob,60.00
2022-12-21T08:58:00,bob,60.00
2022-12-21T12:25:00,bob,60.00
2022-12-21T16:28:00,bob,60.00
2022-12-21T19:59:00,bob,60.00
2022-12-21T23:19:00,bob,60.00
2022-12-22T02:56:00,bob,60.00
2022-12-22T06:26:00,bob,60.00
2022-12-22T09:55:00,bob,60.00
2022-12-22T14:02:00,bob,60.00
2022-12-22T17:21:00,bob,60.00
2022-12-22T21:31:00,bob,60.00
2022-12-23T01:01:00,bob,60.00
2022-12-23T05:02:00,bob,60.00
2022-12-23T23:27:00,bob,60.00
2022-12-24T02:36:00,bob,60.00
2022-12-24T05:29:00,bob,60.00
2022-12-24T08:20:00,bob,60.00
2022-12-24T11:37:00,bob,60.00
2022-12-24T15:01:00,bob,60.00
2022-12-24T18:01:00,bob,60.00
2022-12-24T21:14:00,bob,60.00
2022-12-25T00:09:00,bob,60.00
2022-12-25T03:09:00,bob,60.00
2022-12-25T06:00:00,bob,60.00
2022-12-25T09:12:00,bob,60.00
2022-12-25T12:19:00,bob,60.00
2022-12-25T16:00:00,bob,60.00
2022-12-25T19:31:00,bob,60.00
2022-12-25T22:59:00,bob,60.00
2022-12-26T02:12:00,bob,60.00
2022-12-26T05:33:00,bob,60.00
2022-12-26T08:45:00,bob,60.00
2022-12-26T12:00:00,bob,60.00
2022-12-26T16:11:00,bob,60.00
2022-12-26T19:56:00,bob,60.00
2022-12-26T23:21:00,bob,60.00
2022-12-27T02:54:00,bob,60.00
2022-12-27T06:31:00,bob,60.00
2022-12-27T09:57:00,bob,60.00
2022-12-27T13:59:00,bob,60.00
2022-12-27T17:29:00,bob,60.00
2022-12-27T21:10:00,bob,60.00
2022-12-28T00:44:00,bob,60.00
2022-12-28T03:59:00,bob,60.00
2022-12-28T07:38:00,bob,60.00
2022-12-28T11:27:00,bob,60.00
2022-12-28T15:43:00,bob,60.00
2022-12-28T18:57:00,bob,60.00
2022-12-28T22:23:00,bob,60.00
2022-12-29T02:16:00,bob,60.00
2022-12-29T05:52:00,bob,60.00
2022-12-29T09:49:00,bob,60.00
2022-12-29T13:53:00,bob,60.00
2022-12-29T13:54:00,bob,60.00
2022-12-29T18:04:00,bob,60.00
2022-12-29T22:07:00,bob,60.00
2022-12-30T01:57:00,bob,60.00
2022-12-30T05:56:00,bob,60.00
2022-12-30T10:29:00,bob,60.00
2022-12-30T14:50:00,bob,60.00
2022-12-30T19:06:00,bob,60.00
2022-12-30T23:27:00,bob,60.00
2022-12-31T03:44:00,bob,60.00
2022-12-31T07:28:00,bob,60.00
2022-12-31T11:59:00,bob,60.00
2022-12-31T16:16:00,bob,60.00
2022-12-31T20:30:00,bob,60.00
