#datetime,building,power
2022-03-12T00:00:00,hdy,64.19
2022-03-12T00:01:00,hdy,64.58
2022-03-12T00:02:00,hdy,64.30
2022-03-12T00:03:00,hdy,65.35
2022-03-12T00:04:00,hdy,64.47
2022-03-12T00:05:00,hdy,64.74
2022-03-12T00:06:00,hdy,64.19
2022-03-12T00:07:00,hdy,65.06
2022-03-12T00:08:00,hdy,65.77
2022-03-12T00:09:00,hdy,63.04
2022-03-12T00:10:00,hdy,64.61
2022-03-12T00:11:00,hdy,64.75
2022-03-12T00:12:00,hdy,67.02
2022-03-12T00:13:00,hdy,63.53
2022-03-12T00:14:00,hdy,65.01
2022-03-12T00:15:00,hdy,63.89
2022-03-12T00:16:00,hdy,64.42
2022-03-12T00:17:00,hdy,63.31
2022-03-12T00:18:00,hdy,61.77
2022-03-12T00:19:00,hdy,61.85
2022-03-12T00:20:00,hdy,62.44
2022-03-12T00:21:00,hdy,66.27
2022-03-12T00:22:00,hdy,90.34
2022-03-12T00:23:00,hdy,64.34
2022-03-12T00:24:00,hdy,64.29
2022-03-12T00:25:00,hdy,65.24
2022-03-12T00:26:00,hdy,63.64
2022-03-12T00:27:00,hdy,64.92
2022-03-12T00:28:00,hdy,65.88
2022-03-12T00:29:00,hdy,64.67
2022-03-12T00:30:00,hdy,63.42
2022-03-12T00:31:00,hdy,63.49
2022-03-12T00:32:00,hdy,61.85
2022-03-12T00:33:00,hdy,62.89
2022-03-12T00:34:00,hdy,86.95
2022-03-12T00:35:00,hdy,65.58
2022-03-12T00:36:00,hdy,66.36
2022-03-12T00:37:00,hdy,66.21
2022-03-12T00:38:00,hdy,64.20
2022-03-12T00:39:00,hdy,65.25
2022-03-12T00:40:00,hdy,64.94
2022-03-12T00:41:00,hdy,66.45
2022-03-12T00:42:00,hdy,88.20
2022-03-12T00:43:00,hdy,65.15
2022-03-12T00:44:00,hdy,65.11
2022-03-12T00:45:00,hdy,67.06
2022-03-12T00:46:00,hdy,64.02
2022-03-12T00:47:00,hdy,63.45
2022-03-12T00:48:00,hdy,63.38
2022-03-12T00:49:00,hdy,64.31
2022-03-12T00:50:00,hdy,63.83
2022-03-12T00:51:00,hdy,64.17
2022-03-12T00:52:00,hdy,61.54
2022-03-12T00:53:00,hdy,61.53
2022-03-12T00:54:00,hdy,62.55
2022-03-12T00:55:00,hdy,62.80
2022-03-12T00:56:00,hdy,62.54
2022-03-12T00:57:00,hdy,61.82
2022-03-12T00:58:00,hdy,65.78
2022-03-12T00:59:00,hdy,63.29
2022-03-12T01:00:00,hdy,61.57
2022-03-12T01:01:00,hdy,61.00
2022-03-12T01:02:00,hdy,80.01
2022-03-12T01:03:00,hdy,62.08
2022-03-12T01:04:00,hdy,84.00
2022-03-12T01:05:00,hdy,88.04
2022-03-12T01:06:00,hdy,61.30
2022-03-12T01:07:00,hdy,62.38
2022-03-12T01:08:00,hdy,64.68
2022-03-12T01:09:00,hdy,65.00
2022-03-12T01:10:00,hdy,63.56
2022-03-12T01:11:00,hdy,62.90
2022-03-12T01:12:00,hdy,62.93
2022-03-12T01:13:00,hdy,61.93
2022-03-12T01:14:00,hdy,60.15
2022-03-12T01:15:00,hdy,60.56
2022-03-12T01:16:00,hdy,60.38
2022-03-12T01:17:00,hdy,62.49
2022-03-12T01:18:00,hdy,61.82
2022-03-12T01:19:00,hdy,63.31
2022-03-12T01:20:00,hdy,63.68
2022-03-12T01:21:00,hdy,62.60
2022-03-12T01:22:00,hdy,62.65
2022-03-12T01:23:00,hdy,62.05
2022-03-12T01:24:00,hdy,60.93
2022-03-12T01:25:00,hdy,61.40
2022-03-12T01:26:00,hdy,61.54
2022-03-12T01:27:00,hdy,61.60
2022-03-12T01:28:00,hdy,61.55
2022-03-12T01:29:00,hdy,59.52
2022-03-12T01:30:00,hdy,59.28
2022-03-12T01:31:00,hdy,60.92
2022-03-12T01:32:00,hdy,62.58
2022-03-12T01:33:00,hdy,78.60
2022-03-12T01:34:00,hdy,60.60
2022-03-12T01:35:00,hdy,60.60
2022-03-12T01:36:00,hdy,60.41
2022-03-12T01:37:00,hdy,62.13
2022-03-12T01:38:00,hdy,61.43
2022-03-12T01:39:00,hdy,82.56
2022-03-12T01:40:00,hdy,59.91
2022-03-12T01:41:00,hdy,60.64
2022-03-12T01:42:00,hdy,59.71
2022-03-12T01:43:00,hdy,62.10
2022-03-12T01:44:00,hdy,61.30
2022-03-12T01:45:00,hdy,62.84
2022-03-12T01:46:00,hdy,61.51
2022-03-12T01:47:00,hdy,62.97
2022-03-12T01:48:00,hdy,62.98
2022-03-12T01:49:00,hdy,77.90
2022-03-12T01:50:00,hdy,61.92
2022-03-12T01:51:00,hdy,60.23
2022-03-12T01:52:00,hdy,61.17
2022-03-12T01:53:00,hdy,60.81
2022-03-12T01:54:00,hdy,60.36
2022-03-12T01:55:00,hdy,60.03
2022-03-12T01:56:00,hdy,60.22
2022-03-12T01:57:00,hdy,60.17
2022-03-12T01:58:00,hdy,60.75
2022-03-12T01:59:00,hdy,62.66
2022-03-12T02:00:00,hdy,84.14
2022-03-12T02:01:00,hdy,63.13
2022-03-12T02:02:00,hdy,63.02
2022-03-12T02:03:00,hdy,62.34
2022-03-12T02:04:00,hdy,62.91
2022-03-12T02:05:00,hdy,62.03
2022-03-12T02:06:00,hdy,62.38
2022-03-12T02:07:00,hdy,86.85
2022-03-12T02:08:00,hdy,83.17
2022-03-12T02:09:00,hdy,61.00
2022-03-12T02:10:00,hdy,60.55
2022-03-12T02:11:00,hdy,61.78
2022-03-12T02:12:00,hdy,61.18
2022-03-12T02:13:00,hdy,62.36
2022-03-12T02:14:00,hdy,83.72
2022-03-12T02:15:00,hdy,61.85
2022-03-12T02:16:00,hdy,84.34
2022-03-12T02:17:00,hdy,80.96
2022-03-12T02:18:00,hdy,61.98
2022-03-12T02:19:00,hdy,62.43
2022-03-12T02:20:00,hdy,61.38
2022-03-12T02:21:00,hdy,78.37
2022-03-12T02:22:00,hdy,62.39
2022-03-12T02:23:00,hdy,62.86
2022-03-12T02:24:00,hdy,62.45
2022-03-12T02:25:00,hdy,60.93
2022-03-12T02:26:00,hdy,62.57
2022-03-12T02:27:00,hdy,61.41
2022-03-12T02:28:00,hdy,62.46
2022-03-12T02:29:00,hdy,62.95
2022-03-12T02:30:00,hdy,61.86
2022-03-12T02:31:00,hdy,61.43
2022-03-12T02:32:00,hdy,60.67
2022-03-12T02:33:00,hdy,61.66
2022-03-12T02:34:00,hdy,61.63
2022-03-12T02:35:00,hdy,86.08
2022-03-12T02:36:00,hdy,59.91
2022-03-12T02:37:00,hdy,60.12
2022-03-12T02:38:00,hdy,60.14
2022-03-12T02:39:00,hdy,60.87
2022-03-12T02:40:00,hdy,61.29
2022-03-12T02:41:00,hdy,60.09
2022-03-12T02:42:00,hdy,59.15
2022-03-12T02:43:00,hdy,59.15
2022-03-12T02:44:00,hdy,59.37
2022-03-12T02:45:00,hdy,61.12
2022-03-12T02:46:00,hdy,59.53
2022-03-12T02:47:00,hdy,61.62
2022-03-12T02:48:00,hdy,61.43
2022-03-12T02:49:00,hdy,61.44
2022-03-12T02:50:00,hdy,61.41
2022-03-12T02:51:00,hdy,61.61
2022-03-12T02:52:00,hdy,61.33
2022-03-12T02:53:00,hdy,58.62
2022-03-12T02:54:00,hdy,59.47
2022-03-12T02:55:00,hdy,59.14
2022-03-12T02:56:00,hdy,60.18
2022-03-12T02:57:00,hdy,58.33
2022-03-12T02:58:00,hdy,56.63
2022-03-12T02:59:00,hdy,56.97
2022-03-12T03:00:00,hdy,57.04
2022-03-12T03:01:00,hdy,57.77
2022-03-12T03:02:00,hdy,59.02
2022-03-12T03:03:00,hdy,59.02
2022-03-12T03:04:00,hdy,73.60
2022-03-12T03:05:00,hdy,56.60
2022-03-12T03:06:00,hdy,57.20
2022-03-12T03:07:00,hdy,57.83
2022-03-12T03:08:00,hdy,57.57
2022-03-12T03:09:00,hdy,59.28
2022-03-12T03:10:00,hdy,57.37
2022-03-12T03:11:00,hdy,57.36
2022-03-12T03:12:00,hdy,56.93
2022-03-12T03:13:00,hdy,58.37
2022-03-12T03:14:00,hdy,59.03
2022-03-12T03:15:00,hdy,59.17
2022-03-12T03:16:00,hdy,58.12
2022-03-12T03:17:00,hdy,59.80
2022-03-12T03:18:00,hdy,57.89
2022-03-12T03:19:00,hdy,57.53
2022-03-12T03:20:00,hdy,57.98
2022-03-12T03:21:00,hdy,55.18
2022-03-12T03:22:00,hdy,57.71
2022-03-12T03:23:00,hdy,57.99
2022-03-12T03:24:00,hdy,57.62
2022-03-12T03:25:00,hdy,58.67
2022-03-12T03:26:00,hdy,56.87
2022-03-12T03:27:00,hdy,57.28
2022-03-12T03:28:00,hdy,55.53
2022-03-12T03:29:00,hdy,55.52
2022-03-12T03:30:00,hdy,55.79
2022-03-12T03:31:00,hdy,57.02
2022-03-12T03:32:00,hdy,56.44
2022-03-12T03:33:00,hdy,56.35
2022-03-12T03:34:00,hdy,56.58
2022-03-12T03:35:00,hdy,55.12
2022-03-12T03:36:00,hdy,55.17
2022-03-12T03:37:00,hdy,54.63
2022-03-12T03:38:00,hdy,56.12
2022-03-12T03:39:00,hdy,56.20
2022-03-12T03:40:00,hdy,56.21
2022-03-12T03:41:00,hdy,56.18
2022-03-12T03:42:00,hdy,56.68
2022-03-12T03:43:00,hdy,55.15
2022-03-12T03:44:00,hdy,55.01
2022-03-12T03:45:00,hdy,56.86
2022-03-12T03:46:00,hdy,58.05
2022-03-12T03:47:00,hdy,57.48
2022-03-12T03:48:00,hdy,57.31
2022-03-12T03:49:00,hdy,55.43
2022-03-12T03:50:00,hdy,55.53
2022-03-12T03:51:00,hdy,55.29
2022-03-12T03:52:00,hdy,57.37
2022-03-12T03:53:00,hdy,56.28
2022-03-12T03:54:00,hdy,58.08
2022-03-12T03:55:00,hdy,57.65
2022-03-12T03:56:00,hdy,56.44
2022-03-12T03:57:00,hdy,56.23
2022-03-12T03:58:00,hdy,55.78
2022-03-12T03:59:00,hdy,57.21
2022-03-12T04:00:00,hdy,56.65
2022-03-12T04:01:00,hdy,55.75
2022-03-12T04:02:00,hdy,55.49
2022-03-12T04:03:00,hdy,54.13
2022-03-12T04:04:00,hdy,54.40
2022-03-12T04:05:00,hdy,53.80
2022-03-12T04:06:00,hdy,55.82
2022-03-12T04:07:00,hdy,56.66
2022-03-12T04:08:00,hdy,55.73
2022-03-12T04:09:00,hdy,54.09
2022-03-12T04:10:00,hdy,54.15
2022-03-12T04:11:00,hdy,54.32
2022-03-12T04:12:00,hdy,54.87
2022-03-12T04:13:00,hdy,55.11
2022-03-12T04:14:00,hdy,55.76
2022-03-12T04:15:00,hdy,55.45
2022-03-12T04:16:00,hdy,55.72
2022-03-12T04:17:00,hdy,55.19
2022-03-12T04:18:00,hdy,54.71
2022-03-12T04:19:00,hdy,54.54
2022-03-12T04:20:00,hdy,55.68
2022-03-12T04:21:00,hdy,56.52
2022-03-12T04:22:00,hdy,57.10
2022-03-12T04:23:00,hdy,56.52
2022-03-12T04:24:00,hdy,54.93
2022-03-12T04:25:00,hdy,54.31
2022-03-12T04:26:00,hdy,55.13
2022-03-12T04:27:00,hdy,54.96
2022-03-12T04:28:00,hdy,57.94
2022-03-12T04:29:00,hdy,56.24
2022-03-12T04:30:00,hdy,57.49
2022-03-12T04:31:00,hdy,56.65
2022-03-12T04:32:00,hdy,54.96
2022-03-12T04:33:00,hdy,56.68
2022-03-12T04:34:00,hdy,58.27
2022-03-12T04:35:00,hdy,57.35
2022-03-12T04:36:00,hdy,56.30
2022-03-12T04:37:00,hdy,55.54
2022-03-12T04:38:00,hdy,55.11
2022-03-12T04:39:00,hdy,54.67
2022-03-12T04:40:00,hdy,56.00
2022-03-12T04:41:00,hdy,55.62
2022-03-12T04:42:00,hdy,55.63
2022-03-12T04:43:00,hdy,55.79
2022-03-12T04:44:00,hdy,55.45
2022-03-12T04:45:00,hdy,54.89
2022-03-12T04:46:00,hdy,55.00
2022-03-12T04:47:00,hdy,54.62
2022-03-12T04:48:00,hdy,55.17
2022-03-12T04:49:00,hdy,55.17
2022-03-12T04:50:00,hdy,55.18
2022-03-12T04:51:00,hdy,54.75
2022-03-12T04:52:00,hdy,54.70
2022-03-12T04:53:00,hdy,53.35
2022-03-12T04:54:00,hdy,54.54
2022-03-12T04:55:00,hdy,54.30
2022-03-12T04:56:00,hdy,55.31
2022-03-12T04:57:00,hdy,54.67
2022-03-12T04:58:00,hdy,56.19
2022-03-12T04:59:00,hdy,54.77
2022-03-12T05:00:00,hdy,55.08
2022-03-12T05:01:00,hdy,54.78
2022-03-12T05:02:00,hdy,55.43
2022-03-12T05:03:00,hdy,56.06
2022-03-12T05:04:00,hdy,56.74
2022-03-12T05:05:00,hdy,55.37
2022-03-12T05:06:00,hdy,54.07
2022-03-12T05:07:00,hdy,54.77
2022-03-12T05:08:00,hdy,53.55
2022-03-12T05:09:00,hdy,54.59
2022-03-12T05:10:00,hdy,55.39
2022-03-12T05:11:00,hdy,54.76
2022-03-12T05:12:00,hdy,55.31
2022-03-12T05:13:00,hdy,54.09
2022-03-12T05:14:00,hdy,53.80
2022-03-12T05:15:00,hdy,53.87
2022-03-12T05:16:00,hdy,54.24
2022-03-12T05:17:00,hdy,53.71
2022-03-12T05:18:00,hdy,53.84
2022-03-12T05:19:00,hdy,56.27
2022-03-12T05:20:00,hdy,53.93
2022-03-12T05:21:00,hdy,53.13
2022-03-12T05:22:00,hdy,53.28
2022-03-12T05:23:00,hdy,54.10
2022-03-12T05:24:00,hdy,54.43
2022-03-12T05:25:00,hdy,53.96
2022-03-12T05:26:00,hdy,54.26
2022-03-12T05:27:00,hdy,53.49
2022-03-12T05:28:00,hdy,53.41
2022-03-12T05:29:00,hdy,53.47
2022-03-12T05:30:00,hdy,53.34
2022-03-12T05:31:00,hdy,54.46
2022-03-12T05:32:00,hdy,54.61
2022-03-12T05:33:00,hdy,55.92
2022-03-12T05:34:00,hdy,54.33
2022-03-12T05:35:00,hdy,54.47
2022-03-12T05:36:00,hdy,53.13
2022-03-12T05:37:00,hdy,53.82
2022-03-12T05:38:00,hdy,53.64
2022-03-12T05:39:00,hdy,54.96
2022-03-12T05:40:00,hdy,53.27
2022-03-12T05:41:00,hdy,53.05
2022-03-12T05:42:00,hdy,53.30
2022-03-12T05:43:00,hdy,53.58
2022-03-12T05:44:00,hdy,53.64
2022-03-12T05:45:00,hdy,54.82
2022-03-12T05:46:00,hdy,54.64
2022-03-12T05:47:00,hdy,54.17
2022-03-12T05:48:00,hdy,53.11
2022-03-12T05:49:00,hdy,53.35
2022-03-12T05:50:00,hdy,53.28
2022-03-12T05:51:00,hdy,53.68
2022-03-12T05:52:00,hdy,54.91
2022-03-12T05:53:00,hdy,54.99
2022-03-12T05:54:00,hdy,55.08
2022-03-12T05:55:00,hdy,56.31
2022-03-12T05:56:00,hdy,56.39
2022-03-12T05:57:00,hdy,54.82
2022-03-12T05:58:00,hdy,57.78
2022-03-12T05:59:00,hdy,57.17
2022-03-12T06:00:00,hdy,57.14
2022-03-12T06:01:00,hdy,57.50
2022-03-12T06:02:00,hdy,56.41
2022-03-12T06:03:00,hdy,54.56
2022-03-12T06:04:00,hdy,53.27
2022-03-12T06:05:00,hdy,57.45
2022-03-12T06:06:00,hdy,57.54
2022-03-12T06:07:00,hdy,57.20
2022-03-12T06:08:00,hdy,54.97
2022-03-12T06:09:00,hdy,54.13
2022-03-12T06:10:00,hdy,52.79
2022-03-12T06:11:00,hdy,52.87
2022-03-12T06:12:00,hdy,53.10
2022-03-12T06:13:00,hdy,53.62
2022-03-12T06:14:00,hdy,54.95
2022-03-12T06:15:00,hdy,55.22
2022-03-12T06:16:00,hdy,52.92
2022-03-12T06:17:00,hdy,52.57
2022-03-12T06:18:00,hdy,53.33
2022-03-12T06:19:00,hdy,55.72
2022-03-12T06:20:00,hdy,54.39
2022-03-12T06:21:00,hdy,54.56
2022-03-12T06:22:00,hdy,55.59
2022-03-12T06:23:00,hdy,54.32
2022-03-12T06:24:00,hdy,53.14
2022-03-12T06:25:00,hdy,53.57
2022-03-12T06:26:00,hdy,53.59
2022-03-12T06:27:00,hdy,54.20
2022-03-12T06:28:00,hdy,54.18
2022-03-12T06:29:00,hdy,55.34
2022-03-12T06:30:00,hdy,54.34
2022-03-12T06:31:00,hdy,53.12
2022-03-12T06:32:00,hdy,53.24
2022-03-12T06:33:00,hdy,52.56
2022-03-12T06:34:00,hdy,54.08
2022-03-12T06:35:00,hdy,56.05
2022-03-12T06:36:00,hdy,54.69
2022-03-12T06:37:00,hdy,54.93
2022-03-12T06:38:00,hdy,53.33
2022-03-12T06:39:00,hdy,53.80
2022-03-12T06:40:00,hdy,52.84
2022-03-12T06:41:00,hdy,53.66
2022-03-12T06:42:00,hdy,54.31
2022-03-12T06:43:00,hdy,53.33
2022-03-12T06:44:00,hdy,54.68
2022-03-12T06:45:00,hdy,53.63
2022-03-12T06:46:00,hdy,54.21
2022-03-12T06:47:00,hdy,54.21
2022-03-12T06:48:00,hdy,54.93
2022-03-12T06:49:00,hdy,55.18
2022-03-12T06:50:00,hdy,54.56
2022-03-12T06:51:00,hdy,55.09
2022-03-12T06:52:00,hdy,54.78
2022-03-12T06:53:00,hdy,54.18
2022-03-12T06:54:00,hdy,54.29
2022-03-12T06:55:00,hdy,54.08
2022-03-12T06:56:00,hdy,55.55
2022-03-12T06:57:00,hdy,55.66
2022-03-12T06:58:00,hdy,55.39
2022-03-12T06:59:00,hdy,54.60
2022-03-12T07:00:00,hdy,54.15
2022-03-12T07:01:00,hdy,53.81
2022-03-12T07:02:00,hdy,54.86
2022-03-12T07:03:00,hdy,54.80
2022-03-12T07:04:00,hdy,53.40
2022-03-12T07:05:00,hdy,53.93
2022-03-12T07:06:00,hdy,54.35
2022-03-12T07:07:00,hdy,54.51
2022-03-12T07:08:00,hdy,54.33
2022-03-12T07:09:00,hdy,55.02
2022-03-12T07:10:00,hdy,55.01
2022-03-12T07:11:00,hdy,54.51
2022-03-12T07:12:00,hdy,54.70
2022-03-12T07:13:00,hdy,53.90
2022-03-12T07:14:00,hdy,53.71
2022-03-12T07:15:00,hdy,54.87
2022-03-12T07:16:00,hdy,55.11
2022-03-12T07:17:00,hdy,54.65
2022-03-12T07:18:00,hdy,55.17
2022-03-12T07:19:00,hdy,55.07
2022-03-12T07:20:00,hdy,54.53
2022-03-12T07:21:00,hdy,56.22
2022-03-12T07:22:00,hdy,55.97
2022-03-12T07:23:00,hdy,55.05
2022-03-12T07:24:00,hdy,56.41
2022-03-12T07:25:00,hdy,56.14
2022-03-12T07:26:00,hdy,55.28
2022-03-12T07:27:00,hdy,53.54
2022-03-12T07:28:00,hdy,53.14
2022-03-12T07:29:00,hdy,53.10
2022-03-12T07:30:00,hdy,55.30
2022-03-12T07:31:00,hdy,55.93
2022-03-12T07:32:00,hdy,54.21
2022-03-12T07:33:00,hdy,53.68
2022-03-12T07:34:00,hdy,54.39
2022-03-12T07:35:00,hdy,52.68
2022-03-12T07:36:00,hdy,52.98
2022-03-12T07:37:00,hdy,53.75
2022-03-12T07:38:00,hdy,54.24
2022-03-12T07:39:00,hdy,55.35
2022-03-12T07:40:00,hdy,53.87
2022-03-12T07:41:00,hdy,52.69
2022-03-12T07:42:00,hdy,52.70
2022-03-12T07:43:00,hdy,53.89
2022-03-12T07:44:00,hdy,54.94
2022-03-12T07:45:00,hdy,54.45
2022-03-12T07:46:00,hdy,53.69
2022-03-12T07:47:00,hdy,53.81
2022-03-12T07:48:00,hdy,53.50
2022-03-12T07:49:00,hdy,54.27
2022-03-12T07:50:00,hdy,53.66
2022-03-12T07:51:00,hdy,53.77
2022-03-12T07:52:00,hdy,55.99
2022-03-12T07:53:00,hdy,56.43
2022-03-12T07:54:00,hdy,54.77
2022-03-12T07:55:00,hdy,54.20
2022-03-12T07:56:00,hdy,53.96
2022-03-12T07:57:00,hdy,53.89
2022-03-12T07:58:00,hdy,53.62
2022-03-12T07:59:00,hdy,54.62
2022-03-12T08:00:00,hdy,54.62
2022-03-12T08:01:00,hdy,54.75
2022-03-12T08:02:00,hdy,54.14
2022-03-12T08:03:00,hdy,53.99
2022-03-12T08:04:00,hdy,53.68
2022-03-12T08:05:00,hdy,53.80
2022-03-12T08:06:00,hdy,55.06
2022-03-12T08:07:00,hdy,57.25
2022-03-12T08:08:00,hdy,55.66
2022-03-12T08:09:00,hdy,54.71
2022-03-12T08:10:00,hdy,53.83
2022-03-12T08:11:00,hdy,54.23
2022-03-12T08:12:00,hdy,54.34
2022-03-12T08:13:00,hdy,54.93
2022-03-12T08:14:00,hdy,54.88
2022-03-12T08:15:00,hdy,56.61
2022-03-12T08:16:00,hdy,55.64
2022-03-12T08:17:00,hdy,54.69
2022-03-12T08:18:00,hdy,55.73
2022-03-12T08:19:00,hdy,55.10
2022-03-12T08:20:00,hdy,56.57
2022-03-12T08:21:00,hdy,57.67
2022-03-12T08:22:00,hdy,57.68
2022-03-12T08:23:00,hdy,57.16
2022-03-12T08:24:00,hdy,57.30
2022-03-12T08:25:00,hdy,57.23
2022-03-12T08:26:00,hdy,57.17
2022-03-12T08:27:00,hdy,56.48
2022-03-12T08:28:00,hdy,56.64
2022-03-12T08:29:00,hdy,56.18
2022-03-12T08:30:00,hdy,55.58
2022-03-12T08:31:00,hdy,55.48
2022-03-12T08:32:00,hdy,54.11
2022-03-12T08:33:00,hdy,55.95
2022-03-12T08:34:00,hdy,56.69
2022-03-12T08:35:00,hdy,56.17
2022-03-12T08:36:00,hdy,56.84
2022-03-12T08:37:00,hdy,58.34
2022-03-12T08:38:00,hdy,56.03
2022-03-12T08:39:00,hdy,55.36
2022-03-12T08:40:00,hdy,55.46
2022-03-12T08:41:00,hdy,55.59
2022-03-12T08:42:00,hdy,55.76
2022-03-12T08:43:00,hdy,55.50
2022-03-12T08:44:00,hdy,55.45
2022-03-12T08:45:00,hdy,56.28
2022-03-12T08:46:00,hdy,55.13
2022-03-12T08:47:00,hdy,55.16
2022-03-12T08:48:00,hdy,56.37
2022-03-12T08:49:00,hdy,56.63
2022-03-12T08:50:00,hdy,56.63
2022-03-12T08:51:00,hdy,56.69
2022-03-12T08:52:00,hdy,55.98
2022-03-12T08:53:00,hdy,56.03
2022-03-12T08:54:00,hdy,56.25
2022-03-12T08:55:00,hdy,57.49
2022-03-12T08:56:00,hdy,57.07
2022-03-12T08:57:00,hdy,56.56
2022-03-12T08:58:00,hdy,56.58
2022-03-12T08:59:00,hdy,56.02
2022-03-12T09:00:00,hdy,55.63
2022-03-12T09:01:00,hdy,78.94
2022-03-12T09:02:00,hdy,55.73
2022-03-12T09:03:00,hdy,55.50
2022-03-12T09:04:00,hdy,55.17
2022-03-12T09:05:00,hdy,78.12
2022-03-12T09:06:00,hdy,54.95
2022-03-12T09:07:00,hdy,55.49
2022-03-12T09:08:00,hdy,79.44
2022-03-12T09:09:00,hdy,55.92
2022-03-12T09:10:00,hdy,56.46
2022-03-12T09:11:00,hdy,56.32
2022-03-12T09:12:00,hdy,56.35
2022-03-12T09:13:00,hdy,55.46
2022-03-12T09:14:00,hdy,55.73
2022-03-12T09:15:00,hdy,54.25
2022-03-12T09:16:00,hdy,59.96
2022-03-12T09:17:00,hdy,58.09
2022-03-12T09:18:00,hdy,58.47
2022-03-12T09:19:00,hdy,58.73
2022-03-12T09:20:00,hdy,56.84
2022-03-12T09:21:00,hdy,55.77
2022-03-12T09:22:00,hdy,55.20
2022-03-12T09:23:00,hdy,56.74
2022-03-12T09:24:00,hdy,55.42
2022-03-12T09:25:00,hdy,55.32
2022-03-12T09:26:00,hdy,55.08
2022-03-12T09:27:00,hdy,55.24
2022-03-12T09:28:00,hdy,55.46
2022-03-12T09:29:00,hdy,55.50
2022-03-12T09:30:00,hdy,55.10
2022-03-12T09:31:00,hdy,57.30
2022-03-12T09:32:00,hdy,56.75
2022-03-12T09:33:00,hdy,57.71
2022-03-12T09:34:00,hdy,56.80
2022-03-12T09:35:00,hdy,80.58
2022-03-12T09:36:00,hdy,55.32
2022-03-12T09:37:00,hdy,54.65
2022-03-12T09:38:00,hdy,78.61
2022-03-12T09:39:00,hdy,55.75
2022-03-12T09:40:00,hdy,82.27
2022-03-12T09:41:00,hdy,56.78
2022-03-12T09:42:00,hdy,56.75
2022-03-12T09:43:00,hdy,56.45
2022-03-12T09:44:00,hdy,55.85
2022-03-12T09:45:00,hdy,60.19
2022-03-12T09:46:00,hdy,59.01
2022-03-12T09:47:00,hdy,58.94
2022-03-12T09:48:00,hdy,59.07
2022-03-12T09:49:00,hdy,56.81
2022-03-12T09:50:00,hdy,57.99
2022-03-12T09:51:00,hdy,58.09
2022-03-12T09:52:00,hdy,58.91
2022-03-12T09:53:00,hdy,57.72
2022-03-12T09:54:00,hdy,57.90
2022-03-12T09:55:00,hdy,56.91
2022-03-12T09:56:00,hdy,55.20
2022-03-12T09:57:00,hdy,55.51
2022-03-12T09:58:00,hdy,56.42
2022-03-12T09:59:00,hdy,56.79
2022-03-12T10:00:00,hdy,56.68
2022-03-12T10:01:00,hdy,57.42
2022-03-12T10:02:00,hdy,81.13
2022-03-12T10:03:00,hdy,56.54
2022-03-12T10:04:00,hdy,58.10
2022-03-12T10:05:00,hdy,57.98
2022-03-12T10:06:00,hdy,58.64
2022-03-12T10:07:00,hdy,56.83
2022-03-12T10:08:00,hdy,57.45
2022-03-12T10:09:00,hdy,57.58
2022-03-12T10:10:00,hdy,57.55
2022-03-12T10:11:00,hdy,56.62
2022-03-12T10:12:00,hdy,57.54
2022-03-12T10:13:00,hdy,57.70
2022-03-12T10:14:00,hdy,61.83
2022-03-12T10:15:00,hdy,59.54
2022-03-12T10:16:00,hdy,58.72
2022-03-12T10:17:00,hdy,57.96
2022-03-12T10:18:00,hdy,81.08
2022-03-12T10:19:00,hdy,56.32
2022-03-12T10:20:00,hdy,57.13
2022-03-12T10:21:00,hdy,56.55
2022-03-12T10:22:00,hdy,56.39
2022-03-12T10:23:00,hdy,58.18
2022-03-12T10:24:00,hdy,58.73
2022-03-12T10:25:00,hdy,57.06
2022-03-12T10:26:00,hdy,58.34
2022-03-12T10:27:00,hdy,55.84
2022-03-12T10:28:00,hdy,56.29
2022-03-12T10:29:00,hdy,73.95
2022-03-12T10:30:00,hdy,57.64
2022-03-12T10:31:00,hdy,56.97
2022-03-12T10:32:00,hdy,56.60
2022-03-12T10:33:00,hdy,56.50
2022-03-12T10:34:00,hdy,56.39
2022-03-12T10:35:00,hdy,59.00
2022-03-12T10:36:00,hdy,58.24
2022-03-12T10:37:00,hdy,82.87
2022-03-12T10:38:00,hdy,60.53
2022-03-12T10:39:00,hdy,57.76
2022-03-12T10:40:00,hdy,57.29
2022-03-12T10:41:00,hdy,55.34
2022-03-12T10:42:00,hdy,57.01
2022-03-12T10:43:00,hdy,82.00
2022-03-12T10:44:00,hdy,57.13
2022-03-12T10:45:00,hdy,60.17
2022-03-12T10:46:00,hdy,59.38
2022-03-12T10:47:00,hdy,58.44
2022-03-12T10:48:00,hdy,58.23
2022-03-12T10:49:00,hdy,59.60
2022-03-12T10:50:00,hdy,59.60
2022-03-12T10:51:00,hdy,59.27
2022-03-12T10:52:00,hdy,58.87
2022-03-12T10:53:00,hdy,57.73
2022-03-12T10:54:00,hdy,57.43
2022-03-12T10:55:00,hdy,57.41
2022-03-12T10:56:00,hdy,58.25
2022-03-12T10:57:00,hdy,61.30
2022-03-12T10:58:00,hdy,58.06
2022-03-12T10:59:00,hdy,81.79
2022-03-12T11:00:00,hdy,58.19
2022-03-12T11:01:00,hdy,58.25
2022-03-12T11:02:00,hdy,58.28
2022-03-12T11:03:00,hdy,61.56
2022-03-12T11:04:00,hdy,83.75
2022-03-12T11:05:00,hdy,59.64
