#datetime,building,power
2023-03-05T00:02:00,emw,6.00
2023-03-05T00:06:00,emw,6.00
2023-03-05T00:11:00,emw,6.00
2023-03-05T00:15:00,emw,6.00
2023-03-05T00:20:00,emw,6.00
2023-03-05T00:24:00,emw,12.00
2023-03-05T00:26:00,emw,12.00
2023-03-05T00:27:00,emw,6.00
2023-03-05T00:29:00,emw,6.00
2023-03-05T00:31:00,emw,6.00
2023-03-05T00:35:00,emw,6.00
2023-03-05T00:40:00,emw,6.00
2023-03-05T00:44:00,emw,6.00
2023-03-05T00:49:00,emw,6.00
2023-03-05T00:53:00,emw,6.00
2023-03-05T00:58:00,emw,6.00
2023-03-05T01:01:00,emw,6.00
2023-03-05T01:05:00,emw,6.00
2023-03-05T01:09:00,emw,6.00
2023-03-05T01:14:00,emw,6.00
2023-03-05T01:17:00,emw,6.00
2023-03-05T01:21:00,emw,6.00
2023-03-05T01:26:00,emw,6.00
2023-03-05T01:30:00,emw,6.00
2023-03-05T01:36:00,emw,6.00
2023-03-05T01:39:00,emw,6.00
2023-03-05T01:45:00,emw,6.00
2023-03-05T01:47:00,emw,6.00
2023-03-05T01:52:00,emw,6.00
2023-03-05T01:56:00,emw,6.00
2023-03-05T02:01:00,emw,6.00
2023-03-05T02:06:00,emw,6.00
2023-03-05T02:11:00,emw,6.00
2023-03-05T02:14:00,emw,6.00
2023-03-05T02:17:00,emw,6.00
2023-03-05T02:22:00,emw,6.00
2023-03-05T02:27:00,emw,6.00
2023-03-05T02:31:00,emw,6.00
2023-03-05T02:36:00,emw,6.00
2023-03-05T02:41:00,emw,6.00
2023-03-05T02:44:00,emw,6.00
2023-03-05T02:50:00,emw,6.00
2023-03-05T02:54:00,emw,6.00
2023-03-05T02:57:00,emw,6.00
2023-03-05T03:01:00,emw,6.00
2023-03-05T03:06:00,emw,6.00
2023-03-05T03:11:00,emw,6.00
2023-03-05T03:15:00,emw,6.00
2023-03-05T03:19:00,emw,6.00
2023-03-05T03:23:00,emw,6.00
2023-03-05T03:27:00,emw,6.00
2023-03-05T03:33:00,emw,6.00
2023-03-05T03:37:00,emw,6.00
2023-03-05T03:41:00,emw,6.00
2023-03-05T03:46:00,emw,6.00
2023-03-05T03:51:00,emw,6.00
2023-03-05T03:54:00,emw,6.00
2023-03-05T03:58:00,emw,6.00
2023-03-05T04:03:00,emw,6.00
2023-03-05T04:07:00,emw,6.00
2023-03-05T04:10:00,emw,6.00
2023-03-05T04:12:00,emw,12.00
2023-03-05T04:13:00,emw,6.00
2023-03-05T04:15:00,emw,12.00
2023-03-05T04:18:00,emw,6.00
2023-03-05T04:24:00,emw,6.00
2023-03-05T04:28:00,emw,6.00
2023-03-05T04:32:00,emw,6.00
2023-03-05T04:36:00,emw,6.00
2023-03-05T04:41:00,emw,6.00
2023-03-05T04:46:00,emw,6.00
2023-03-05T04:49:00,emw,6.00
2023-03-05T04:54:00,emw,6.00
2023-03-05T04:58:00,emw,6.00
2023-03-05T05:02:00,emw,6.00
2023-03-05T05:07:00,emw,6.00
2023-03-05T05:12:00,emw,6.00
2023-03-05T05:16:00,emw,6.00
2023-03-05T05:19:00,emw,6.00
2023-03-05T05:23:00,emw,6.00
2023-03-05T05:27:00,emw,6.00
2023-03-05T05:32:00,emw,6.00
2023-03-05T05:37:00,emw,6.00
2023-03-05T05:41:00,emw,6.00
2023-03-05T05:47:00,emw,6.00
2023-03-05T05:51:00,emw,6.00
2023-03-05T05:55:00,emw,6.00
2023-03-05T05:59:00,emw,6.00
2023-03-05T06:03:00,emw,6.00
2023-03-05T06:07:00,emw,6.00
2023-03-05T06:12:00,emw,6.00
2023-03-05T06:17:00,emw,6.00
2023-03-05T06:19:00,emw,6.00
2023-03-05T06:24:00,emw,6.00
2023-03-05T06:28:00,emw,6.00
2023-03-05T06:33:00,emw,6.00
2023-03-05T06:37:00,emw,6.00
2023-03-05T06:42:00,emw,6.00
2023-03-05T06:46:00,emw,6.00
2023-03-05T06:51:00,emw,6.00
2023-03-05T06:56:00,emw,6.00
2023-03-05T07:01:00,emw,6.00
2023-03-05T07:05:00,emw,6.00
2023-03-05T07:11:00,emw,6.00
2023-03-05T07:15:00,emw,6.00
2023-03-05T07:18:00,emw,6.00
2023-03-05T07:23:00,emw,6.00
2023-03-05T07:27:00,emw,6.00
2023-03-05T07:32:00,emw,6.00
2023-03-05T07:36:00,emw,6.00
2023-03-05T07:42:00,emw,6.00
2023-03-05T07:46:00,emw,6.00
2023-03-05T07:50:00,emw,6.00
2023-03-05T07:55:00,emw,6.00
2023-03-05T07:59:00,emw,12.00
2023-03-05T08:00:00,emw,6.00
2023-03-05T08:01:00,emw,6.00
2023-03-05T08:02:00,emw,6.00
2023-03-05T08:04:00,emw,6.00
2023-03-05T08:09:00,emw,6.00
2023-03-05T08:13:00,emw,6.00
2023-03-05T08:16:00,emw,6.00
2023-03-05T08:21:00,emw,6.00
2023-03-05T08:27:00,emw,6.00
2023-03-05T08:30:00,emw,6.00
2023-03-05T08:35:00,emw,6.00
2023-03-05T08:39:00,emw,6.00
2023-03-05T08:44:00,emw,6.00
2023-03-05T08:49:00,emw,6.00
2023-03-05T08:53:00,emw,6.00
2023-03-05T08:57:00,emw,6.00
2023-03-05T09:03:00,emw,6.00
2023-03-05T09:07:00,emw,6.00
2023-03-05T09:12:00,emw,6.00
2023-03-05T09:15:00,emw,6.00
2023-03-05T09:21:00,emw,6.00
2023-03-05T09:24:00,emw,6.00
2023-03-05T09:29:00,emw,6.00
2023-03-05T09:34:00,emw,6.00
2023-03-05T09:39:00,emw,6.00
2023-03-05T09:44:00,emw,6.00
2023-03-05T09:49:00,emw,6.00
2023-03-05T09:53:00,emw,6.00
2023-03-05T09:58:00,emw,6.00
2023-03-05T10:03:00,emw,6.00
2023-03-05T10:08:00,emw,6.00
2023-03-05T10:13:00,emw,6.00
2023-03-05T10:15:00,emw,6.00
2023-03-05T10:20:00,emw,6.00
2023-03-05T10:25:00,emw,6.00
2023-03-05T10:30:00,emw,6.00
2023-03-05T10:35:00,emw,6.00
2023-03-05T10:39:00,emw,6.00
2023-03-05T10:44:00,emw,6.00
2023-03-05T10:49:00,emw,6.00
2023-03-05T10:55:00,emw,6.00
2023-03-05T10:59:00,emw,6.00
2023-03-05T11:04:00,emw,6.00
2023-03-05T11:09:00,emw,6.00
2023-03-05T11:14:00,emw,6.00
2023-03-05T11:18:00,emw,6.00
2023-03-05T11:22:00,emw,6.00
2023-03-05T11:26:00,emw,6.00
2023-03-05T11:32:00,emw,6.00
2023-03-05T11:37:00,emw,6.00
2023-03-05T11:41:00,emw,6.00
2023-03-05T11:46:00,emw,12.00
2023-03-05T11:48:00,emw,12.00
2023-03-05T11:50:00,emw,6.00
2023-03-05T11:51:00,emw,6.00
2023-03-05T11:54:00,emw,6.00
2023-03-05T11:59:00,emw,6.00
2023-03-05T12:01:00,emw,6.00
2023-03-05T12:04:00,emw,6.00
2023-03-05T12:08:00,emw,6.00
2023-03-05T12:12:00,emw,6.00
2023-03-05T12:18:00,emw,6.00
2023-03-05T12:23:00,emw,6.00
2023-03-05T12:25:00,emw,6.00
2023-03-05T12:30:00,emw,6.00
2023-03-05T12:34:00,emw,6.00
2023-03-05T12:40:00,emw,6.00
2023-03-05T12:44:00,emw,6.00
2023-03-05T12:49:00,emw,6.00
2023-03-05T12:53:00,emw,6.00
2023-03-05T12:58:00,emw,6.00
2023-03-05T13:03:00,emw,6.00
2023-03-05T13:08:00,emw,6.00
2023-03-05T13:12:00,emw,6.00
2023-03-05T13:17:00,emw,6.00
2023-03-05T13:22:00,emw,6.00
2023-03-05T13:26:00,emw,6.00
2023-03-05T13:31:00,emw,6.00
2023-03-05T13:36:00,emw,6.00
2023-03-05T13:40:00,emw,6.00
2023-03-05T13:46:00,emw,6.00
2023-03-05T13:49:00,emw,6.00
2023-03-05T13:53:00,emw,6.00
2023-03-05T13:58:00,emw,6.00
2023-03-05T14:03:00,emw,6.00
2023-03-05T14:08:00,emw,6.00
2023-03-05T14:14:00,emw,6.00
2023-03-05T14:19:00,emw,6.00
2023-03-05T14:22:00,emw,6.00
2023-03-05T14:25:00,emw,6.00
2023-03-05T14:29:00,emw,6.00
2023-03-05T14:33:00,emw,6.00
2023-03-05T14:37:00,emw,6.00
2023-03-05T14:42:00,emw,6.00
2023-03-05T14:48:00,emw,6.00
2023-03-05T14:53:00,emw,6.00
2023-03-05T14:57:00,emw,6.00
2023-03-05T15:00:00,emw,6.00
2023-03-05T15:06:00,emw,6.00
2023-03-05T15:09:00,emw,6.00
2023-03-05T15:15:00,emw,6.00
2023-03-05T15:19:00,emw,6.00
2023-03-05T15:23:00,emw,6.00
2023-03-05T15:28:00,emw,6.00
2023-03-05T15:29:00,emw,6.00
2023-03-05T15:31:00,emw,12.00
2023-03-05T15:34:00,emw,12.00
2023-03-05T15:36:00,emw,6.00
2023-03-05T15:39:00,emw,6.00
2023-03-05T15:43:00,emw,6.00
2023-03-05T15:49:00,emw,6.00
2023-03-05T15:54:00,emw,6.00
2023-03-05T15:58:00,emw,6.00
2023-03-05T16:01:00,emw,6.00
2023-03-05T16:06:00,emw,6.00
2023-03-05T16:12:00,emw,6.00
2023-03-05T16:17:00,emw,6.00
2023-03-05T16:22:00,emw,6.00
2023-03-05T16:25:00,emw,6.00
2023-03-05T16:28:00,emw,6.00
2023-03-05T16:34:00,emw,6.00
2023-03-05T16:39:00,emw,6.00
2023-03-05T16:43:00,emw,6.00
2023-03-05T16:48:00,emw,6.00
2023-03-05T16:53:00,emw,6.00
2023-03-05T16:57:00,emw,6.00
2023-03-05T17:01:00,emw,6.00
2023-03-05T17:05:00,emw,6.00
2023-03-05T17:11:00,emw,6.00
2023-03-05T17:17:00,emw,6.00
2023-03-05T17:21:00,emw,6.00
2023-03-05T17:24:00,emw,6.00
2023-03-05T17:30:00,emw,6.00
2023-03-05T17:33:00,emw,6.00
2023-03-05T17:40:00,emw,6.00
2023-03-05T17:43:00,emw,6.00
2023-03-05T17:47:00,emw,6.00
2023-03-05T17:51:00,emw,6.00
2023-03-05T17:57:00,emw,6.00
2023-03-05T18:00:00,emw,6.00
2023-03-05T18:04:00,emw,6.00
2023-03-05T18:10:00,emw,6.00
2023-03-05T18:16:00,emw,6.00
2023-03-05T18:19:00,emw,6.00
2023-03-05T18:23:00,emw,6.00
2023-03-05T18:27:00,emw,6.00
2023-03-05T18:31:00,emw,6.00
2023-03-05T18:37:00,emw,6.00
2023-03-05T18:40:00,emw,6.00
2023-03-05T18:45:00,emw,6.00
2023-03-05T18:50:00,emw,6.00
2023-03-05T18:55:00,emw,6.00
2023-03-05T18:59:00,emw,6.00
2023-03-05T19:02:00,emw,6.00
2023-03-05T19:06:00,emw,6.00
2023-03-05T19:10:00,emw,6.00
2023-03-05T19:15:00,emw,6.00
2023-03-05T19:17:00,emw,12.00
2023-03-05T19:19:00,emw,12.00
2023-03-05T19:20:00,emw,6.00
2023-03-05T19:24:00,emw,6.00
2023-03-05T19:27:00,emw,6.00
2023-03-05T19:32:00,emw,6.00
2023-03-05T19:37:00,emw,6.00
2023-03-05T19:40:00,emw,6.00
2023-03-05T19:44:00,emw,6.00
2023-03-05T19:50:00,emw,6.00
2023-03-05T19:55:00,emw,6.00
2023-03-05T19:58:00,emw,6.00
2023-03-05T20:02:00,emw,6.00
2023-03-05T20:07:00,emw,6.00
2023-03-05T20:11:00,emw,6.00
2023-03-05T20:17:00,emw,6.00
2023-03-05T20:20:00,emw,6.00
2023-03-05T20:24:00,emw,6.00
2023-03-05T20:28:00,emw,6.00
2023-03-05T20:32:00,emw,6.00
2023-03-05T20:37:00,emw,6.00
2023-03-05T20:41:00,emw,6.00
2023-03-05T20:47:00,emw,6.00
2023-03-05T20:50:00,emw,6.00
2023-03-05T20:56:00,emw,6.00
2023-03-05T20:59:00,emw,6.00
2023-03-05T21:02:00,emw,6.00
2023-03-05T21:07:00,emw,6.00
2023-03-05T21:12:00,emw,6.00
2023-03-05T21:16:00,emw,6.00
2023-03-05T21:21:00,emw,6.00
2023-03-05T21:24:00,emw,6.00
2023-03-05T21:28:00,emw,6.00
2023-03-05T21:34:00,emw,6.00
2023-03-05T21:38:00,emw,6.00
2023-03-05T21:43:00,emw,6.00
2023-03-05T21:46:00,emw,6.00
2023-03-05T21:52:00,emw,6.00
2023-03-05T21:56:00,emw,6.00
2023-03-05T22:01:00,emw,6.00
2023-03-05T22:04:00,emw,6.00
2023-03-05T22:08:00,emw,6.00
2023-03-05T22:12:00,emw,6.00
2023-03-05T22:17:00,emw,6.00
2023-03-05T22:22:00,emw,6.00
2023-03-05T22:25:00,emw,6.00
2023-03-05T22:30:00,emw,6.00
2023-03-05T22:34:00,emw,6.00
2023-03-05T22:39:00,emw,6.00
2023-03-05T22:44:00,emw,6.00
2023-03-05T22:47:00,emw,6.00
2023-03-05T22:52:00,emw,6.00
