#datetime,building,power
2022-10-15T00:01:00,emw,6.00
2022-10-15T00:03:00,emw,6.00
2022-10-15T00:04:00,emw,6.01
2022-10-15T00:07:00,emw,6.00
2022-10-15T00:09:00,emw,6.00
2022-10-15T00:11:00,emw,6.00
2022-10-15T00:15:00,emw,6.00
2022-10-15T00:16:00,emw,6.01
2022-10-15T00:18:00,emw,6.00
2022-10-15T00:21:00,emw,6.00
2022-10-15T00:22:00,emw,6.00
2022-10-15T00:25:00,emw,6.00
2022-10-15T00:26:00,emw,6.01
2022-10-15T00:29:00,emw,6.00
2022-10-15T00:31:00,emw,6.00
2022-10-15T00:34:00,emw,6.00
2022-10-15T00:35:00,emw,6.00
2022-10-15T00:38:00,emw,6.01
2022-10-15T00:40:00,emw,6.00
2022-10-15T00:43:00,emw,6.00
2022-10-15T00:44:00,emw,6.00
2022-10-15T00:46:00,emw,6.00
2022-10-15T00:49:00,emw,6.01
2022-10-15T00:51:00,emw,6.00
2022-10-15T00:53:00,emw,6.00
2022-10-15T00:55:00,emw,6.00
2022-10-15T00:57:00,emw,6.00
2022-10-15T01:00:00,emw,6.01
2022-10-15T01:02:00,emw,6.00
2022-10-15T01:04:00,emw,6.00
2022-10-15T01:07:00,emw,6.00
2022-10-15T01:08:00,emw,6.00
2022-10-15T01:10:00,emw,6.01
2022-10-15T01:13:00,emw,6.00
2022-10-15T01:16:00,emw,6.00
2022-10-15T01:17:00,emw,6.00
2022-10-15T01:19:00,emw,6.00
2022-10-15T01:21:00,emw,6.01
2022-10-15T01:23:00,emw,6.00
2022-10-15T01:26:00,emw,6.00
2022-10-15T01:27:00,emw,6.00
2022-10-15T01:30:00,emw,6.00
2022-10-15T01:32:00,emw,6.01
2022-10-15T01:34:00,emw,6.00
2022-10-15T01:36:00,emw,6.00
2022-10-15T01:38:00,emw,6.00
2022-10-15T01:40:00,emw,6.00
2022-10-15T01:44:00,emw,6.01
2022-10-15T01:46:00,emw,6.00
2022-10-15T01:48:00,emw,6.00
2022-10-15T01:49:00,emw,6.00
2022-10-15T01:52:00,emw,6.00
2022-10-15T01:54:00,emw,6.01
2022-10-15T01:56:00,emw,6.00
2022-10-15T01:57:00,emw,6.00
2022-10-15T01:59:00,emw,6.00
2022-10-15T02:01:00,emw,6.00
2022-10-15T02:04:00,emw,6.01
2022-10-15T02:06:00,emw,6.00
2022-10-15T02:07:00,emw,6.00
2022-10-15T02:11:00,emw,6.00
2022-10-15T02:13:00,emw,6.00
2022-10-15T02:14:00,emw,6.01
2022-10-15T02:16:00,emw,6.00
2022-10-15T02:18:00,emw,6.00
2022-10-15T02:20:00,emw,6.00
2022-10-15T02:22:00,emw,6.00
2022-10-15T02:25:00,emw,6.01
2022-10-15T02:27:00,emw,6.00
2022-10-15T02:29:00,emw,6.00
2022-10-15T02:32:00,emw,6.00
2022-10-15T02:34:00,emw,6.00
2022-10-15T02:36:00,emw,6.01
2022-10-15T02:38:00,emw,6.00
2022-10-15T02:40:00,emw,6.00
2022-10-15T02:42:00,emw,6.00
2022-10-15T02:43:00,emw,6.00
2022-10-15T02:45:00,emw,6.01
2022-10-15T02:49:00,emw,6.00
2022-10-15T02:51:00,emw,6.00
2022-10-15T02:53:00,emw,6.00
2022-10-15T02:55:00,emw,6.00
2022-10-15T02:57:00,emw,6.01
2022-10-15T03:00:00,emw,6.00
2022-10-15T03:01:00,emw,6.00
2022-10-15T03:03:00,emw,6.00
2022-10-15T03:05:00,emw,6.00
2022-10-15T03:08:00,emw,6.01
2022-10-15T03:11:00,emw,6.00
2022-10-15T03:13:00,emw,6.00
2022-10-15T03:14:00,emw,6.00
2022-10-15T03:17:00,emw,6.00
2022-10-15T03:19:00,emw,6.01
2022-10-15T03:21:00,emw,6.00
2022-10-15T03:24:00,emw,6.00
2022-10-15T03:26:00,emw,6.00
2022-10-15T03:29:00,emw,6.00
2022-10-15T03:31:00,emw,6.01
2022-10-15T03:33:00,emw,6.00
2022-10-15T03:35:00,emw,6.00
2022-10-15T03:37:00,emw,6.00
2022-10-15T03:38:00,emw,6.00
2022-10-15T03:40:00,emw,6.01
2022-10-15T03:42:00,emw,6.00
2022-10-15T03:45:00,emw,6.00
2022-10-15T03:47:00,emw,6.00
2022-10-15T03:49:00,emw,6.00
2022-10-15T03:51:00,emw,6.01
2022-10-15T03:55:00,emw,6.00
2022-10-15T03:57:00,emw,6.00
2022-10-15T03:59:00,emw,6.00
2022-10-15T04:00:00,emw,6.00
2022-10-15T04:02:00,emw,6.01
2022-10-15T04:05:00,emw,6.00
2022-10-15T04:08:00,emw,6.00
2022-10-15T04:10:00,emw,6.00
2022-10-15T04:12:00,emw,6.00
2022-10-15T04:13:00,emw,6.01
2022-10-15T04:17:00,emw,6.00
2022-10-15T04:18:00,emw,6.00
2022-10-15T04:20:00,emw,6.00
2022-10-15T04:23:00,emw,6.00
2022-10-15T04:26:00,emw,6.01
2022-10-15T04:27:00,emw,6.00
2022-10-15T04:30:00,emw,6.00
2022-10-15T04:32:00,emw,6.00
2022-10-15T04:34:00,emw,12.00
2022-10-15T04:35:00,emw,6.00
2022-10-15T04:37:00,emw,12.00
2022-10-15T04:38:00,emw,6.00
2022-10-15T04:40:00,emw,12.00
2022-10-15T04:42:00,emw,6.00
2022-10-15T04:46:00,emw,12.00
2022-10-15T04:48:00,emw,6.01
2022-10-15T04:50:00,emw,6.00
2022-10-15T04:52:00,emw,6.00
2022-10-15T04:54:00,emw,6.00
2022-10-15T04:56:00,emw,6.00
2022-10-15T04:58:00,emw,6.01
2022-10-15T04:59:00,emw,6.00
2022-10-15T05:02:00,emw,6.00
2022-10-15T05:04:00,emw,6.00
2022-10-15T05:06:00,emw,6.00
2022-10-15T05:09:00,emw,6.01
2022-10-15T05:11:00,emw,6.00
2022-10-15T05:14:00,emw,6.00
2022-10-15T05:16:00,emw,6.00
2022-10-15T05:19:00,emw,6.00
2022-10-15T05:20:00,emw,6.01
2022-10-15T05:22:00,emw,6.00
2022-10-15T05:24:00,emw,6.00
2022-10-15T05:26:00,emw,6.00
2022-10-15T05:28:00,emw,6.00
2022-10-15T05:30:00,emw,6.01
2022-10-15T05:32:00,emw,6.00
2022-10-15T05:35:00,emw,6.00
2022-10-15T05:37:00,emw,6.00
2022-10-15T05:39:00,emw,12.00
2022-10-15T05:41:00,emw,6.00
2022-10-15T05:43:00,emw,6.00
2022-10-15T05:45:00,emw,6.00
2022-10-15T05:47:00,emw,6.00
2022-10-15T05:50:00,emw,12.00
2022-10-15T05:52:00,emw,6.00
2022-10-15T05:54:00,emw,6.00
2022-10-15T05:56:00,emw,6.00
2022-10-15T05:58:00,emw,6.01
2022-10-15T06:01:00,emw,6.00
2022-10-15T06:03:00,emw,6.00
2022-10-15T06:06:00,emw,6.00
2022-10-15T06:08:00,emw,6.00
2022-10-15T06:10:00,emw,6.01
2022-10-15T06:12:00,emw,6.00
2022-10-15T06:13:00,emw,6.00
2022-10-15T06:16:00,emw,6.00
2022-10-15T06:18:00,emw,6.00
2022-10-15T06:20:00,emw,6.01
2022-10-15T06:23:00,emw,6.00
2022-10-15T06:25:00,emw,6.00
2022-10-15T06:27:00,emw,6.00
2022-10-15T06:29:00,emw,6.00
2022-10-15T06:31:00,emw,6.01
2022-10-15T06:34:00,emw,6.00
2022-10-15T06:35:00,emw,6.00
2022-10-15T06:39:00,emw,6.00
2022-10-15T06:41:00,emw,6.00
2022-10-15T06:43:00,emw,6.01
2022-10-15T06:45:00,emw,6.00
2022-10-15T06:47:00,emw,6.00
2022-10-15T06:49:00,emw,6.00
2022-10-15T06:51:00,emw,6.00
2022-10-15T06:53:00,emw,6.01
2022-10-15T06:57:00,emw,6.00
2022-10-15T06:59:00,emw,6.00
2022-10-15T07:00:00,emw,6.00
2022-10-15T07:03:00,emw,6.00
2022-10-15T07:05:00,emw,6.01
2022-10-15T07:08:00,emw,6.00
2022-10-15T07:09:00,emw,6.00
2022-10-15T07:11:00,emw,6.00
2022-10-15T07:15:00,emw,6.00
2022-10-15T07:17:00,emw,6.01
2022-10-15T07:19:00,emw,6.00
2022-10-15T07:20:00,emw,6.00
2022-10-15T07:22:00,emw,6.00
2022-10-15T07:25:00,emw,6.00
2022-10-15T07:27:00,emw,6.01
2022-10-15T07:29:00,emw,6.00
2022-10-15T07:33:00,emw,6.00
2022-10-15T07:35:00,emw,6.00
2022-10-15T07:36:00,emw,6.00
2022-10-15T07:38:00,emw,6.01
2022-10-15T07:40:00,emw,6.00
2022-10-15T07:44:00,emw,6.00
2022-10-15T07:46:00,emw,6.00
2022-10-15T07:48:00,emw,6.00
2022-10-15T07:50:00,emw,6.01
2022-10-15T07:52:00,emw,6.00
2022-10-15T07:54:00,emw,6.00
2022-10-15T07:57:00,emw,6.00
2022-10-15T08:00:00,emw,6.00
2022-10-15T08:02:00,emw,6.01
2022-10-15T08:04:00,emw,6.00
2022-10-15T08:08:00,emw,6.00
2022-10-15T08:11:00,emw,6.00
2022-10-15T08:13:00,emw,6.00
2022-10-15T08:15:00,emw,6.01
2022-10-15T08:16:00,emw,6.00
2022-10-15T08:20:00,emw,6.00
2022-10-15T08:22:00,emw,6.00
2022-10-15T08:24:00,emw,6.00
2022-10-15T08:27:00,emw,6.01
2022-10-15T08:28:00,emw,6.00
2022-10-15T08:31:00,emw,6.00
2022-10-15T08:33:00,emw,6.00
2022-10-15T08:37:00,emw,6.00
2022-10-15T08:39:00,emw,6.01
2022-10-15T08:41:00,emw,6.00
2022-10-15T08:43:00,emw,6.00
2022-10-15T08:45:00,emw,6.00
2022-10-15T08:47:00,emw,6.00
2022-10-15T08:51:00,emw,6.01
2022-10-15T08:53:00,emw,6.00
2022-10-15T08:55:00,emw,6.00
2022-10-15T08:58:00,emw,6.00
2022-10-15T09:00:00,emw,6.00
2022-10-15T09:02:00,emw,6.01
2022-10-15T09:05:00,emw,6.00
2022-10-15T09:07:00,emw,6.00
2022-10-15T09:09:00,emw,6.00
2022-10-15T09:13:00,emw,6.00
2022-10-15T09:14:00,emw,6.01
2022-10-15T09:16:00,emw,6.00
2022-10-15T09:18:00,emw,12.00
2022-10-15T09:19:00,emw,6.00
2022-10-15T09:21:00,emw,12.00
2022-10-15T09:22:00,emw,6.00
2022-10-15T09:24:00,emw,6.00
2022-10-15T09:26:00,emw,6.00
2022-10-15T09:29:00,emw,6.01
2022-10-15T09:33:00,emw,6.00
2022-10-15T09:35:00,emw,6.00
2022-10-15T09:36:00,emw,6.00
2022-10-15T09:38:00,emw,6.00
2022-10-15T09:40:00,emw,6.01
2022-10-15T09:43:00,emw,6.00
2022-10-15T09:46:00,emw,6.00
2022-10-15T09:48:00,emw,6.00
2022-10-15T09:50:00,emw,6.00
2022-10-15T09:54:00,emw,6.01
2022-10-15T09:55:00,emw,6.00
2022-10-15T09:57:00,emw,6.00
2022-10-15T09:59:00,emw,6.00
2022-10-15T10:02:00,emw,6.00
2022-10-15T10:05:00,emw,6.01
2022-10-15T10:08:00,emw,6.00
2022-10-15T10:10:00,emw,6.00
2022-10-15T10:12:00,emw,6.00
2022-10-15T10:14:00,emw,6.00
2022-10-15T10:16:00,emw,6.01
2022-10-15T10:18:00,emw,6.00
2022-10-15T10:21:00,emw,6.00
2022-10-15T10:23:00,emw,6.00
2022-10-15T10:26:00,emw,6.00
2022-10-15T10:28:00,emw,6.01
2022-10-15T10:32:00,emw,6.00
2022-10-15T10:33:00,emw,6.00
2022-10-15T10:35:00,emw,6.00
2022-10-15T10:38:00,emw,6.00
2022-10-15T10:40:00,emw,6.01
2022-10-15T10:42:00,emw,6.00
2022-10-15T10:45:00,emw,6.00
2022-10-15T10:47:00,emw,6.00
2022-10-15T10:49:00,emw,6.00
2022-10-15T10:52:00,emw,6.01
2022-10-15T10:54:00,emw,6.00
2022-10-15T10:56:00,emw,6.00
2022-10-15T10:58:00,emw,6.00
2022-10-15T11:01:00,emw,6.00
2022-10-15T11:04:00,emw,6.01
2022-10-15T11:06:00,emw,6.00
2022-10-15T11:08:00,emw,6.00
2022-10-15T11:10:00,emw,6.00
2022-10-15T11:12:00,emw,6.00
2022-10-15T11:15:00,emw,6.01
2022-10-15T11:17:00,emw,6.00
2022-10-15T11:19:00,emw,6.00
2022-10-15T11:22:00,emw,6.00
2022-10-15T11:24:00,emw,6.00
2022-10-15T11:27:00,emw,6.01
2022-10-15T11:29:00,emw,6.00
2022-10-15T11:32:00,emw,6.00
2022-10-15T11:34:00,emw,6.00
2022-10-15T11:37:00,emw,6.00
2022-10-15T11:38:00,emw,6.01
2022-10-15T11:40:00,emw,6.00
2022-10-15T11:44:00,emw,6.00
2022-10-15T11:46:00,emw,6.00
2022-10-15T11:47:00,emw,6.00
2022-10-15T11:51:00,emw,6.01
2022-10-15T11:54:00,emw,6.00
2022-10-15T11:55:00,emw,6.00
2022-10-15T11:57:00,emw,6.00
2022-10-15T12:01:00,emw,6.00
2022-10-15T12:02:00,emw,6.01
2022-10-15T12:04:00,emw,6.00
2022-10-15T12:06:00,emw,6.00
2022-10-15T12:10:00,emw,6.00
2022-10-15T12:12:00,emw,6.00
2022-10-15T12:14:00,emw,6.01
2022-10-15T12:18:00,emw,6.00
2022-10-15T12:20:00,emw,6.00
2022-10-15T12:22:00,emw,6.00
2022-10-15T12:23:00,emw,6.00
2022-10-15T12:25:00,emw,6.01
2022-10-15T12:29:00,emw,6.00
2022-10-15T12:31:00,emw,6.00
2022-10-15T12:33:00,emw,6.00
2022-10-15T12:36:00,emw,6.00
2022-10-15T12:38:00,emw,6.01
2022-10-15T12:40:00,emw,6.00
2022-10-15T12:42:00,emw,6.00
2022-10-15T12:44:00,emw,6.00
2022-10-15T12:47:00,emw,6.00
2022-10-15T12:49:00,emw,6.01
2022-10-15T12:51:00,emw,6.00
2022-10-15T12:54:00,emw,6.00
2022-10-15T12:56:00,emw,6.00
2022-10-15T12:59:00,emw,6.00
2022-10-15T13:01:00,emw,6.01
2022-10-15T13:04:00,emw,6.00
2022-10-15T13:06:00,emw,6.00
2022-10-15T13:09:00,emw,6.00
2022-10-15T13:10:00,emw,6.00
2022-10-15T13:13:00,emw,6.01
2022-10-15T13:15:00,emw,6.00
2022-10-15T13:17:00,emw,6.00
2022-10-15T13:20:00,emw,6.00
2022-10-15T13:22:00,emw,6.00
2022-10-15T13:26:00,emw,6.01
2022-10-15T13:28:00,emw,6.00
2022-10-15T13:30:00,emw,6.00
2022-10-15T13:32:00,emw,6.00
2022-10-15T13:34:00,emw,6.00
2022-10-15T13:37:00,emw,6.01
2022-10-15T13:39:00,emw,6.00
2022-10-15T13:42:00,emw,6.00
2022-10-15T13:44:00,emw,6.00
2022-10-15T13:45:00,emw,6.00
2022-10-15T13:49:00,emw,6.01
2022-10-15T13:51:00,emw,6.00
2022-10-15T13:53:00,emw,6.00
2022-10-15T13:56:00,emw,6.00
2022-10-15T13:58:00,emw,6.00
2022-10-15T14:00:00,emw,6.01
2022-10-15T14:02:00,emw,6.00
2022-10-15T14:04:00,emw,6.00
2022-10-15T14:07:00,emw,6.00
2022-10-15T14:09:00,emw,6.00
2022-10-15T14:12:00,emw,6.01
2022-10-15T14:14:00,emw,6.00
2022-10-15T14:16:00,emw,12.00
2022-10-15T14:17:00,emw,6.00
2022-10-15T14:19:00,emw,12.00
2022-10-15T14:21:00,emw,12.00
2022-10-15T14:23:00,emw,6.00
2022-10-15T14:27:00,emw,6.01
2022-10-15T14:28:00,emw,6.00
2022-10-15T14:30:00,emw,6.00
2022-10-15T14:32:00,emw,6.00
2022-10-15T14:36:00,emw,6.00
2022-10-15T14:39:00,emw,6.01
2022-10-15T14:41:00,emw,6.00
2022-10-15T14:44:00,emw,6.00
2022-10-15T14:46:00,emw,6.00
2022-10-15T14:48:00,emw,6.00
2022-10-15T14:50:00,emw,6.01
2022-10-15T14:53:00,emw,6.00
2022-10-15T14:54:00,emw,6.00
2022-10-15T14:56:00,emw,6.00
2022-10-15T14:58:00,emw,6.00
2022-10-15T15:01:00,emw,6.01
2022-10-15T15:05:00,emw,6.00
2022-10-15T15:06:00,emw,6.00
2022-10-15T15:09:00,emw,6.00
2022-10-15T15:11:00,emw,6.00
2022-10-15T15:13:00,emw,6.01
2022-10-15T15:15:00,emw,6.00
2022-10-15T15:18:00,emw,6.00
2022-10-15T15:20:00,emw,6.00
2022-10-15T15:24:00,emw,6.00
2022-10-15T15:26:00,emw,6.01
2022-10-15T15:29:00,emw,6.00
2022-10-15T15:31:00,emw,6.00
2022-10-15T15:32:00,emw,6.00
2022-10-15T15:34:00,emw,6.00
2022-10-15T15:38:00,emw,6.01
2022-10-15T15:40:00,emw,6.00
2022-10-15T15:42:00,emw,6.00
2022-10-15T15:44:00,emw,6.00
2022-10-15T15:47:00,emw,6.00
2022-10-15T15:49:00,emw,6.01
2022-10-15T15:52:00,emw,6.00
2022-10-15T15:55:00,emw,6.00
2022-10-15T15:57:00,emw,6.00
2022-10-15T15:58:00,emw,6.00
2022-10-15T16:02:00,emw,6.01
2022-10-15T16:04:00,emw,6.00
2022-10-15T16:05:00,emw,6.00
2022-10-15T16:07:00,emw,6.00
2022-10-15T16:11:00,emw,6.00
2022-10-15T16:13:00,emw,6.01
2022-10-15T16:15:00,emw,6.00
2022-10-15T16:19:00,emw,6.00
2022-10-15T16:22:00,emw,6.00
2022-10-15T16:23:00,emw,6.00
2022-10-15T16:24:00,emw,6.01
2022-10-15T16:26:00,emw,6.00
2022-10-15T16:28:00,emw,6.00
2022-10-15T16:31:00,emw,6.00
2022-10-15T16:35:00,emw,6.00
2022-10-15T16:38:00,emw,6.01
2022-10-15T16:40:00,emw,6.00
2022-10-15T16:42:00,emw,6.00
2022-10-15T16:43:00,emw,6.00
2022-10-15T16:46:00,emw,6.00
2022-10-15T16:49:00,emw,6.01
2022-10-15T16:51:00,emw,6.00
2022-10-15T16:54:00,emw,6.00
2022-10-15T16:56:00,emw,6.00
2022-10-15T16:58:00,emw,6.00
2022-10-15T17:01:00,emw,6.01
2022-10-15T17:04:00,emw,6.00
2022-10-15T17:06:00,emw,6.00
2022-10-15T17:08:00,emw,6.00
2022-10-15T17:11:00,emw,6.00
2022-10-15T17:13:00,emw,6.01
2022-10-15T17:16:00,emw,6.00
2022-10-15T17:18:00,emw,6.00
2022-10-15T17:21:00,emw,6.00
2022-10-15T17:23:00,emw,6.00
2022-10-15T17:25:00,emw,6.01
2022-10-15T17:27:00,emw,6.00
2022-10-15T17:29:00,emw,6.00
2022-10-15T17:31:00,emw,6.00
2022-10-15T17:33:00,emw,6.00
2022-10-15T17:35:00,emw,6.01
2022-10-15T17:38:00,emw,6.00
2022-10-15T17:40:00,emw,6.00
2022-10-15T17:43:00,emw,6.00
2022-10-15T17:45:00,emw,6.00
2022-10-15T17:47:00,emw,6.01
2022-10-15T17:50:00,emw,6.00
2022-10-15T17:52:00,emw,6.00
2022-10-15T17:54:00,emw,6.00
2022-10-15T17:56:00,emw,6.00
2022-10-15T17:59:00,emw,6.01
2022-10-15T18:01:00,emw,6.00
2022-10-15T18:05:00,emw,6.00
2022-10-15T18:06:00,emw,6.00
2022-10-15T18:08:00,emw,6.00
2022-10-15T18:12:00,emw,6.01
2022-10-15T18:14:00,emw,6.00
2022-10-15T18:15:00,emw,6.00
2022-10-15T18:17:00,emw,6.00
2022-10-15T18:21:00,emw,6.00
2022-10-15T18:23:00,emw,6.01
2022-10-15T18:25:00,emw,6.00
2022-10-15T18:28:00,emw,6.00
2022-10-15T18:31:00,emw,6.00
2022-10-15T18:33:00,emw,6.00
2022-10-15T18:37:00,emw,6.01
2022-10-15T18:39:00,emw,6.00
2022-10-15T18:42:00,emw,6.00
2022-10-15T18:44:00,emw,6.00
2022-10-15T18:47:00,emw,6.00
2022-10-15T18:49:00,emw,6.01
2022-10-15T18:53:00,emw,6.00
2022-10-15T18:55:00,emw,6.00
2022-10-15T18:59:00,emw,6.00
2022-10-15T19:01:00,emw,6.00
2022-10-15T19:04:00,emw,6.01
2022-10-15T19:07:00,emw,6.00
2022-10-15T19:10:00,emw,6.00
2022-10-15T19:11:00,emw,6.00
2022-10-15T19:13:00,emw,12.00
2022-10-15T19:15:00,emw,12.00
2022-10-15T19:16:00,emw,6.00
2022-10-15T19:18:00,emw,6.00
2022-10-15T19:21:00,emw,6.01
2022-10-15T19:24:00,emw,6.00
2022-10-15T19:26:00,emw,6.00
2022-10-15T19:28:00,emw,6.00
2022-10-15T19:30:00,emw,6.00
2022-10-15T19:34:00,emw,6.01
2022-10-15T19:36:00,emw,6.00
2022-10-15T19:38:00,emw,6.00
2022-10-15T19:42:00,emw,6.00
2022-10-15T19:45:00,emw,6.00
2022-10-15T19:47:00,emw,6.01
2022-10-15T19:50:00,emw,6.00
2022-10-15T19:53:00,emw,6.00
2022-10-15T19:55:00,emw,6.00
2022-10-15T19:59:00,emw,6.00
2022-10-15T20:01:00,emw,6.01
2022-10-15T20:04:00,emw,6.00
2022-10-15T20:06:00,emw,6.00
2022-10-15T20:08:00,emw,6.00
2022-10-15T20:11:00,emw,6.00
2022-10-15T20:15:00,emw,6.01
2022-10-15T20:17:00,emw,6.00
2022-10-15T20:21:00,emw,6.00
2022-10-15T20:23:00,emw,6.00
2022-10-15T20:25:00,emw,6.00
2022-10-15T20:28:00,emw,6.01
2022-10-15T20:32:00,emw,6.00
2022-10-15T20:34:00,emw,6.00
2022-10-15T20:37:00,emw,6.00
2022-10-15T20:39:00,emw,6.00
2022-10-15T20:42:00,emw,6.01
2022-10-15T20:44:00,emw,6.00
2022-10-15T20:47:00,emw,6.00
2022-10-15T20:50:00,emw,6.00
2022-10-15T20:54:00,emw,6.00
2022-10-15T20:57:00,emw,6.01
2022-10-15T20:59:00,emw,6.00
2022-10-15T21:01:00,emw,6.00
2022-10-15T21:04:00,emw,6.00
2022-10-15T21:07:00,emw,6.00
2022-10-15T21:09:00,emw,6.01
2022-10-15T21:12:00,emw,6.00
2022-10-15T21:14:00,emw,6.00
2022-10-15T21:17:00,emw,6.00
2022-10-15T21:20:00,emw,6.00
2022-10-15T21:24:00,emw,6.01
2022-10-15T21:27:00,emw,6.00
2022-10-15T21:29:00,emw,6.00
2022-10-15T21:31:00,emw,6.00
2022-10-15T21:34:00,emw,6.00
2022-10-15T21:37:00,emw,6.01
2022-10-15T21:39:00,emw,6.00
2022-10-15T21:41:00,emw,6.00
2022-10-15T21:44:00,emw,6.00
2022-10-15T21:48:00,emw,6.00
2022-10-15T21:51:00,emw,6.01
2022-10-15T21:53:00,emw,6.00
2022-10-15T21:57:00,emw,6.00
2022-10-15T21:59:00,emw,6.00
2022-10-15T22:01:00,emw,6.00
2022-10-15T22:05:00,emw,6.01
2022-10-15T22:07:00,emw,6.00
2022-10-15T22:10:00,emw,6.00
2022-10-15T22:12:00,emw,6.00
2022-10-15T22:14:00,emw,6.00
2022-10-15T22:17:00,emw,6.01
2022-10-15T22:20:00,emw,6.00
2022-10-15T22:23:00,emw,6.00
2022-10-15T22:25:00,emw,6.00
2022-10-15T22:28:00,emw,6.00
2022-10-15T22:32:00,emw,6.01
2022-10-15T22:34:00,emw,6.00
2022-10-15T22:36:00,emw,6.00
2022-10-15T22:39:00,emw,6.00
2022-10-15T22:41:00,emw,6.00
2022-10-15T22:44:00,emw,6.01
2022-10-15T22:47:00,emw,6.00
2022-10-15T22:51:00,emw,6.00
2022-10-15T22:54:00,emw,6.00
2022-10-15T22:56:00,emw,6.00
2022-10-15T22:59:00,emw,6.01
2022-10-15T23:01:00,emw,6.00
2022-10-15T23:03:00,emw,6.00
2022-10-15T23:07:00,emw,6.00
2022-10-15T23:09:00,emw,6.00
2022-10-15T23:12:00,emw,6.01
2022-10-15T23:14:00,emw,6.00
2022-10-15T23:17:00,emw,6.00
