#datetime,building,power
2022-02-24T00:01:00,prs,18.02
2022-02-24T00:02:00,prs,8.38
2022-02-24T00:04:00,prs,18.60
2022-02-24T00:06:00,prs,18.02
2022-02-24T00:08:00,prs,18.57
2022-02-24T00:09:00,prs,8.41
2022-02-24T00:11:00,prs,16.82
2022-02-24T00:12:00,prs,8.38
2022-02-24T00:14:00,prs,18.60
2022-02-24T00:15:00,prs,8.41
2022-02-24T00:17:00,prs,18.60
2022-02-24T00:18:00,prs,9.61
2022-02-24T00:20:00,prs,16.79
2022-02-24T00:21:00,prs,10.20
2022-02-24T00:22:00,prs,8.41
2022-02-24T00:23:00,prs,8.41
2022-02-24T00:25:00,prs,19.78
2022-02-24T00:27:00,prs,19.80
2022-02-24T00:29:00,prs,19.80
2022-02-24T00:31:00,prs,16.82
2022-02-24T00:33:00,prs,17.99
2022-02-24T00:35:00,prs,17.40
2022-02-24T00:36:00,prs,9.61
2022-02-24T00:37:00,prs,8.38
2022-02-24T00:39:00,prs,21.01
2022-02-24T00:40:00,prs,8.41
2022-02-24T00:41:00,prs,10.20
2022-02-24T00:43:00,prs,16.79
2022-02-24T00:45:00,prs,16.82
2022-02-24T00:47:00,prs,16.79
2022-02-24T00:49:00,prs,17.40
2022-02-24T00:51:00,prs,18.02
2022-02-24T00:53:00,prs,18.57
2022-02-24T00:55:00,prs,18.02
2022-02-24T00:56:00,prs,8.41
2022-02-24T00:58:00,prs,17.37
2022-02-24T01:00:00,prs,16.82
2022-02-24T01:01:00,prs,8.41
2022-02-24T01:03:00,prs,16.79
2022-02-24T01:04:00,prs,10.20
2022-02-24T01:06:00,prs,19.80
2022-02-24T01:08:00,prs,17.99
2022-02-24T01:10:00,prs,18.60
2022-02-24T01:12:00,prs,16.82
2022-02-24T01:14:00,prs,17.99
2022-02-24T01:16:00,prs,17.40
2022-02-24T01:18:00,prs,18.02
2022-02-24T01:19:00,prs,8.38
2022-02-24T01:21:00,prs,18.60
2022-02-24T01:22:00,prs,8.41
2022-02-24T01:24:00,prs,16.79
2022-02-24T01:25:00,prs,9.61
2022-02-24T01:27:00,prs,17.40
2022-02-24T01:29:00,prs,16.79
2022-02-24T01:31:00,prs,15.62
2022-02-24T01:32:00,prs,8.41
2022-02-24T01:33:00,prs,8.38
2022-02-24T01:35:00,prs,16.82
2022-02-24T01:36:00,prs,7.18
2022-02-24T01:38:00,prs,16.82
2022-02-24T01:39:00,prs,8.41
2022-02-24T01:41:00,prs,16.79
2022-02-24T01:43:00,prs,18.60
2022-02-24T01:45:00,prs,17.99
2022-02-24T01:47:00,prs,17.40
2022-02-24T01:49:00,prs,15.62
2022-02-24T01:51:00,prs,16.79
2022-02-24T01:53:00,prs,16.82
2022-02-24T01:55:00,prs,15.59
2022-02-24T01:57:00,prs,16.82
2022-02-24T01:58:00,prs,8.38
2022-02-24T02:00:00,prs,16.82
2022-02-24T02:02:00,prs,16.79
2022-02-24T02:03:00,prs,8.99
2022-02-24T02:05:00,prs,15.00
2022-02-24T02:06:00,prs,9.02
2022-02-24T02:07:00,prs,6.59
2022-02-24T02:09:00,prs,16.79
2022-02-24T02:11:00,prs,15.62
2022-02-24T02:13:00,prs,15.59
2022-02-24T02:15:00,prs,16.82
2022-02-24T02:16:00,prs,8.38
2022-02-24T02:18:00,prs,17.40
2022-02-24T02:19:00,prs,8.41
2022-02-24T02:21:00,prs,15.59
2022-02-24T02:22:00,prs,8.41
2022-02-24T02:24:00,prs,15.62
2022-02-24T02:26:00,prs,15.00
2022-02-24T02:28:00,prs,17.40
2022-02-24T02:30:00,prs,15.59
2022-02-24T02:32:00,prs,15.00
2022-02-24T02:33:00,prs,8.41
2022-02-24T02:35:00,prs,15.59
2022-02-24T02:37:00,prs,17.40
2022-02-24T02:38:00,prs,6.59
2022-02-24T02:39:00,prs,8.41
2022-02-24T02:41:00,prs,15.62
2022-02-24T02:42:00,prs,7.18
2022-02-24T02:44:00,prs,16.82
2022-02-24T02:45:00,prs,7.21
2022-02-24T02:47:00,prs,16.79
2022-02-24T02:49:00,prs,15.62
2022-02-24T02:51:00,prs,16.79
2022-02-24T02:53:00,prs,16.79
2022-02-24T02:55:00,prs,15.62
2022-02-24T02:56:00,prs,8.41
2022-02-24T02:58:00,prs,15.59
2022-02-24T02:59:00,prs,7.21
2022-02-24T03:01:00,prs,16.79
2022-02-24T03:02:00,prs,7.21
2022-02-24T03:03:00,prs,8.41
2022-02-24T03:04:00,prs,8.41
2022-02-24T03:06:00,prs,15.59
2022-02-24T03:08:00,prs,15.59
2022-02-24T03:10:00,prs,16.82
2022-02-24T03:11:00,prs,8.41
2022-02-24T03:13:00,prs,15.59
2022-02-24T03:15:00,prs,15.62
2022-02-24T03:16:00,prs,6.59
2022-02-24T03:18:00,prs,15.59
2022-02-24T03:20:00,prs,15.62
2022-02-24T03:21:00,prs,8.41
2022-02-24T03:23:00,prs,15.59
2022-02-24T03:25:00,prs,15.62
2022-02-24T03:27:00,prs,16.79
2022-02-24T03:29:00,prs,15.59
2022-02-24T03:30:00,prs,7.21
2022-02-24T03:32:00,prs,15.62
2022-02-24T03:34:00,prs,15.59
2022-02-24T03:35:00,prs,6.59
2022-02-24T03:36:00,prs,8.41
2022-02-24T03:38:00,prs,15.62
2022-02-24T03:40:00,prs,15.59
2022-02-24T03:42:00,prs,16.82
2022-02-24T03:44:00,prs,15.59
2022-02-24T03:46:00,prs,15.62
2022-02-24T03:48:00,prs,15.59
2022-02-24T03:50:00,prs,13.80
2022-02-24T03:51:00,prs,8.41
2022-02-24T03:52:00,prs,7.21
2022-02-24T03:54:00,prs,15.59
2022-02-24T03:56:00,prs,15.59
2022-02-24T03:57:00,prs,8.41
2022-02-24T03:58:00,prs,8.41
2022-02-24T04:00:00,prs,15.59
2022-02-24T04:01:00,prs,8.41
2022-02-24T04:03:00,prs,15.62
2022-02-24T04:04:00,prs,7.18
2022-02-24T04:06:00,prs,15.00
2022-02-24T04:07:00,prs,7.21
2022-02-24T04:08:00,prs,8.41
2022-02-24T04:10:00,prs,15.59
2022-02-24T04:12:00,prs,15.62
2022-02-24T04:14:00,prs,15.59
2022-02-24T04:15:00,prs,8.41
2022-02-24T04:17:00,prs,16.79
2022-02-24T04:18:00,prs,8.41
2022-02-24T04:19:00,prs,8.41
2022-02-24T04:21:00,prs,14.38
2022-02-24T04:23:00,prs,15.62
2022-02-24T04:25:00,prs,15.59
2022-02-24T04:26:00,prs,6.62
2022-02-24T04:28:00,prs,14.38
2022-02-24T04:29:00,prs,8.41
2022-02-24T04:31:00,prs,15.59
2022-02-24T04:33:00,prs,15.62
2022-02-24T04:35:00,prs,15.00
2022-02-24T04:37:00,prs,15.59
2022-02-24T04:39:00,prs,15.62
2022-02-24T04:41:00,prs,15.59
2022-02-24T04:42:00,prs,7.21
2022-02-24T04:44:00,prs,15.62
2022-02-24T04:46:00,prs,15.00
2022-02-24T04:48:00,prs,15.59
2022-02-24T04:50:00,prs,16.79
2022-02-24T04:52:00,prs,15.62
2022-02-24T04:53:00,prs,8.41
2022-02-24T04:54:00,prs,8.99
2022-02-24T04:56:00,prs,15.00
2022-02-24T04:57:00,prs,8.41
2022-02-24T04:58:00,prs,7.18
2022-02-24T05:00:00,prs,15.62
2022-02-24T05:01:00,prs,8.41
2022-02-24T05:03:00,prs,15.59
2022-02-24T05:05:00,prs,15.59
2022-02-24T05:07:00,prs,16.82
2022-02-24T05:08:00,prs,7.21
2022-02-24T05:10:00,prs,16.79
2022-02-24T05:12:00,prs,15.62
2022-02-24T05:14:00,prs,13.80
2022-02-24T05:16:00,prs,15.59
2022-02-24T05:18:00,prs,15.62
2022-02-24T05:19:00,prs,7.18
2022-02-24T05:21:00,prs,15.62
2022-02-24T05:22:00,prs,6.59
2022-02-24T05:24:00,prs,15.62
2022-02-24T05:26:00,prs,15.59
2022-02-24T05:28:00,prs,16.82
2022-02-24T05:29:00,prs,7.18
2022-02-24T05:31:00,prs,15.62
2022-02-24T05:33:00,prs,15.59
2022-02-24T05:35:00,prs,15.62
2022-02-24T05:36:00,prs,6.59
2022-02-24T05:37:00,prs,8.99
2022-02-24T05:38:00,prs,6.59
2022-02-24T05:40:00,prs,15.62
2022-02-24T05:42:00,prs,16.79
2022-02-24T05:44:00,prs,15.62
2022-02-24T05:45:00,prs,8.41
2022-02-24T05:47:00,prs,15.59
2022-02-24T05:48:00,prs,7.21
2022-02-24T05:50:00,prs,15.59
2022-02-24T05:52:00,prs,15.62
2022-02-24T05:54:00,prs,15.00
2022-02-24T05:56:00,prs,14.38
2022-02-24T05:58:00,prs,16.82
2022-02-24T05:59:00,prs,8.38
2022-02-24T06:01:00,prs,16.82
2022-02-24T06:02:00,prs,7.21
2022-02-24T06:04:00,prs,16.79
2022-02-24T06:05:00,prs,7.21
2022-02-24T06:06:00,prs,8.41
2022-02-24T06:08:00,prs,15.59
2022-02-24T06:09:00,prs,8.41
2022-02-24T06:11:00,prs,15.59
2022-02-24T06:12:00,prs,7.21
2022-02-24T06:14:00,prs,16.79
2022-02-24T06:15:00,prs,7.21
2022-02-24T06:17:00,prs,16.82
2022-02-24T06:19:00,prs,16.79
2022-02-24T06:21:00,prs,14.41
2022-02-24T06:23:00,prs,15.00
2022-02-24T06:25:00,prs,15.59
2022-02-24T06:27:00,prs,15.62
2022-02-24T06:28:00,prs,7.18
2022-02-24T06:30:00,prs,15.62
2022-02-24T06:32:00,prs,15.59
2022-02-24T06:34:00,prs,16.82
2022-02-24T06:36:00,prs,15.59
2022-02-24T06:38:00,prs,15.00
2022-02-24T06:40:00,prs,15.62
2022-02-24T06:42:00,prs,15.59
2022-02-24T06:44:00,prs,15.62
2022-02-24T06:46:00,prs,15.59
2022-02-24T06:47:00,prs,8.41
2022-02-24T06:49:00,prs,16.79
2022-02-24T06:51:00,prs,15.62
2022-02-24T06:53:00,prs,16.79
2022-02-24T06:54:00,prs,7.21
2022-02-24T06:56:00,prs,16.79
2022-02-24T06:58:00,prs,14.41
2022-02-24T07:00:00,prs,15.59
2022-02-24T07:02:00,prs,15.00
2022-02-24T07:03:00,prs,8.41
2022-02-24T07:04:00,prs,7.21
2022-02-24T07:06:00,prs,16.79
2022-02-24T07:08:00,prs,15.62
2022-02-24T07:10:00,prs,16.79
2022-02-24T07:12:00,prs,15.62
2022-02-24T07:13:00,prs,8.38
2022-02-24T07:15:00,prs,14.41
2022-02-24T07:17:00,prs,15.59
2022-02-24T07:18:00,prs,8.41
2022-02-24T07:19:00,prs,7.21
2022-02-24T07:21:00,prs,15.00
2022-02-24T07:23:00,prs,17.40
2022-02-24T07:25:00,prs,15.59
2022-02-24T07:27:00,prs,16.82
2022-02-24T07:28:00,prs,6.59
2022-02-24T07:30:00,prs,15.62
2022-02-24T07:32:00,prs,15.59
2022-02-24T07:33:00,prs,7.21
2022-02-24T07:35:00,prs,15.59
2022-02-24T07:36:00,prs,8.41
2022-02-24T07:38:00,prs,13.80
2022-02-24T07:40:00,prs,15.62
2022-02-24T07:42:00,prs,16.79
2022-02-24T07:43:00,prs,8.99
2022-02-24T07:45:00,prs,15.00
2022-02-24T07:46:00,prs,8.41
2022-02-24T07:48:00,prs,15.59
2022-02-24T07:50:00,prs,15.62
2022-02-24T07:52:00,prs,14.38
2022-02-24T07:54:00,prs,15.62
2022-02-24T07:56:00,prs,15.00
2022-02-24T07:58:00,prs,15.59
2022-02-24T08:00:00,prs,15.62
2022-02-24T08:02:00,prs,15.59
2022-02-24T08:03:00,prs,8.41
2022-02-24T08:04:00,prs,7.21
2022-02-24T08:06:00,prs,15.59
2022-02-24T08:08:00,prs,15.00
2022-02-24T08:10:00,prs,15.62
2022-02-24T08:12:00,prs,15.59
2022-02-24T08:13:00,prs,7.21
2022-02-24T08:15:00,prs,16.79
2022-02-24T08:17:00,prs,16.82
2022-02-24T08:19:00,prs,18.60
2022-02-24T08:20:00,prs,8.38
2022-02-24T08:22:00,prs,15.62
2022-02-24T08:24:00,prs,16.79
2022-02-24T08:25:00,prs,8.41
2022-02-24T08:27:00,prs,15.62
2022-02-24T08:29:00,prs,16.79
2022-02-24T08:30:00,prs,7.21
2022-02-24T08:32:00,prs,16.79
2022-02-24T08:33:00,prs,8.41
2022-02-24T08:35:00,prs,16.79
2022-02-24T08:36:00,prs,9.02
2022-02-24T08:38:00,prs,15.00
2022-02-24T08:40:00,prs,17.37
2022-02-24T08:41:00,prs,6.62
2022-02-24T08:43:00,prs,17.40
2022-02-24T08:45:00,prs,15.00
2022-02-24T08:47:00,prs,15.59
2022-02-24T08:48:00,prs,10.20
2022-02-24T08:50:00,prs,15.62
2022-02-24T08:52:00,prs,17.99
2022-02-24T08:54:00,prs,16.82
2022-02-24T08:56:00,prs,16.79
2022-02-24T08:58:00,prs,19.80
2022-02-24T09:00:00,prs,17.40
2022-02-24T09:02:00,prs,15.00
2022-02-24T09:04:00,prs,15.59
2022-02-24T09:05:00,prs,8.41
2022-02-24T09:07:00,prs,15.62
2022-02-24T09:09:00,prs,16.79
2022-02-24T09:10:00,prs,7.21
2022-02-24T09:12:00,prs,16.79
2022-02-24T09:14:00,prs,15.62
2022-02-24T09:15:00,prs,8.38
2022-02-24T09:17:00,prs,15.62
2022-02-24T09:19:00,prs,15.59
2022-02-24T09:21:00,prs,15.62
2022-02-24T09:23:00,prs,15.59
2022-02-24T09:25:00,prs,16.82
2022-02-24T09:26:00,prs,8.38
2022-02-24T09:27:00,prs,8.41
2022-02-24T09:29:00,prs,16.82
2022-02-24T09:31:00,prs,18.57
2022-02-24T09:32:00,prs,7.21
2022-02-24T09:34:00,prs,18.02
2022-02-24T09:36:00,prs,16.79
2022-02-24T09:38:00,prs,15.62
2022-02-24T09:40:00,prs,16.79
2022-02-24T09:42:00,prs,17.40
2022-02-24T09:44:00,prs,17.99
2022-02-24T09:45:00,prs,8.41
2022-02-24T09:47:00,prs,16.79
2022-02-24T09:48:00,prs,9.02
2022-02-24T09:49:00,prs,8.38
2022-02-24T09:51:00,prs,16.82
2022-02-24T09:52:00,prs,8.41
2022-02-24T09:54:00,prs,16.79
2022-02-24T09:55:00,prs,8.41
2022-02-24T09:57:00,prs,16.79
2022-02-24T09:58:00,prs,8.99
2022-02-24T10:00:00,prs,16.82
2022-02-24T10:01:00,prs,8.41
2022-02-24T10:03:00,prs,19.78
2022-02-24T10:05:00,prs,18.02
2022-02-24T10:06:00,prs,8.38
2022-02-24T10:08:00,prs,17.40
2022-02-24T10:10:00,prs,15.00
2022-02-24T10:12:00,prs,17.40
2022-02-24T10:14:00,prs,16.82
2022-02-24T10:15:00,prs,7.21
2022-02-24T10:17:00,prs,17.99
2022-02-24T10:19:00,prs,18.60
2022-02-24T10:21:00,prs,16.79
2022-02-24T10:23:00,prs,15.62
2022-02-24T10:25:00,prs,16.79
2022-02-24T10:27:00,prs,16.82
2022-02-24T10:29:00,prs,16.79
2022-02-24T10:31:00,prs,15.62
2022-02-24T10:33:00,prs,16.79
2022-02-24T10:34:00,prs,8.99
2022-02-24T10:36:00,prs,18.02
2022-02-24T10:38:00,prs,16.79
2022-02-24T10:40:00,prs,15.59
2022-02-24T10:41:00,prs,7.21
2022-02-24T10:43:00,prs,16.82
2022-02-24T10:45:00,prs,15.59
2022-02-24T10:47:00,prs,16.82
2022-02-24T10:49:00,prs,16.79
2022-02-24T10:51:00,prs,18.60
2022-02-24T10:53:00,prs,15.59
2022-02-24T10:55:00,prs,15.62
2022-02-24T10:56:00,prs,6.59
2022-02-24T10:58:00,prs,15.62
2022-02-24T11:00:00,prs,15.59
2022-02-24T11:02:00,prs,14.41
2022-02-24T11:04:00,prs,15.00
2022-02-24T11:06:00,prs,15.59
2022-02-24T11:08:00,prs,15.62
2022-02-24T11:10:00,prs,16.79
2022-02-24T11:11:00,prs,7.21
2022-02-24T11:13:00,prs,16.79
2022-02-24T11:15:00,prs,18.60
2022-02-24T11:17:00,prs,18.02
2022-02-24T11:19:00,prs,15.59
2022-02-24T11:20:00,prs,8.41
2022-02-24T11:22:00,prs,15.59
2022-02-24T11:24:00,prs,15.62
2022-02-24T11:26:00,prs,16.79
2022-02-24T11:28:00,prs,16.82
2022-02-24T11:30:00,prs,17.37
2022-02-24T11:32:00,prs,16.82
2022-02-24T11:34:00,prs,15.59
2022-02-24T11:36:00,prs,16.82
2022-02-24T11:38:00,prs,16.79
2022-02-24T11:40:00,prs,16.82
2022-02-24T11:42:00,prs,15.59
2022-02-24T11:44:00,prs,16.82
2022-02-24T11:46:00,prs,16.79
2022-02-24T11:48:00,prs,15.62
2022-02-24T11:50:00,prs,15.59
2022-02-24T11:51:00,prs,8.41
2022-02-24T11:53:00,prs,15.59
2022-02-24T11:55:00,prs,15.62
2022-02-24T11:57:00,prs,15.59
2022-02-24T11:58:00,prs,7.21
2022-02-24T12:00:00,prs,16.79
2022-02-24T12:01:00,prs,8.41
2022-02-24T12:03:00,prs,15.62
2022-02-24T12:05:00,prs,16.79
2022-02-24T12:06:00,prs,7.21
2022-02-24T12:08:00,prs,16.79
2022-02-24T12:10:00,prs,15.62
2022-02-24T12:11:00,prs,8.38
2022-02-24T12:12:00,prs,8.41
2022-02-24T12:14:00,prs,15.62
2022-02-24T12:16:00,prs,15.59
2022-02-24T12:18:00,prs,15.00
2022-02-24T12:20:00,prs,17.40
2022-02-24T12:22:00,prs,13.80
2022-02-24T12:24:00,prs,15.62
2022-02-24T12:26:00,prs,14.38
2022-02-24T12:27:00,prs,6.59
2022-02-24T12:29:00,prs,15.62
2022-02-24T12:31:00,prs,14.38
2022-02-24T12:32:00,prs,6.62
2022-02-24T12:34:00,prs,15.59
2022-02-24T12:36:00,prs,15.62
2022-02-24T12:38:00,prs,16.79
2022-02-24T12:40:00,prs,15.62
2022-02-24T12:42:00,prs,15.59
2022-02-24T12:44:00,prs,13.80
2022-02-24T12:45:00,prs,8.99
2022-02-24T12:47:00,prs,15.00
2022-02-24T12:49:00,prs,17.40
2022-02-24T12:51:00,prs,16.82
2022-02-24T12:52:00,prs,7.18
2022-02-24T12:53:00,prs,8.41
2022-02-24T12:55:00,prs,15.62
2022-02-24T12:57:00,prs,15.00
2022-02-24T12:59:00,prs,15.59
2022-02-24T13:01:00,prs,16.79
2022-02-24T13:02:00,prs,9.02
2022-02-24T13:04:00,prs,19.19
2022-02-24T13:05:00,prs,7.21
2022-02-24T13:07:00,prs,15.59
2022-02-24T13:09:00,prs,15.62
2022-02-24T13:11:00,prs,15.59
2022-02-24T13:13:00,prs,15.62
2022-02-24T13:14:00,prs,6.59
2022-02-24T13:16:00,prs,14.41
2022-02-24T13:18:00,prs,15.59
2022-02-24T13:19:00,prs,6.59
2022-02-24T13:21:00,prs,15.62
2022-02-24T13:23:00,prs,14.38
2022-02-24T13:24:00,prs,7.21
2022-02-24T13:26:00,prs,16.79
2022-02-24T13:27:00,prs,7.21
2022-02-24T13:29:00,prs,16.82
2022-02-24T13:30:00,prs,6.59
2022-02-24T13:32:00,prs,15.59
2022-02-24T13:33:00,prs,7.21
2022-02-24T13:35:00,prs,14.41
2022-02-24T13:37:00,prs,15.00
2022-02-24T13:39:00,prs,14.38
2022-02-24T13:41:00,prs,15.62
2022-02-24T13:42:00,prs,6.59
2022-02-24T13:44:00,prs,15.59
2022-02-24T13:45:00,prs,8.41
2022-02-24T13:47:00,prs,15.62
2022-02-24T13:49:00,prs,15.59
2022-02-24T13:51:00,prs,15.62
2022-02-24T13:52:00,prs,7.18
2022-02-24T13:54:00,prs,15.62
2022-02-24T13:56:00,prs,15.00
2022-02-24T13:58:00,prs,15.59
2022-02-24T14:00:00,prs,15.62
2022-02-24T14:02:00,prs,15.59
2022-02-24T14:04:00,prs,16.82
2022-02-24T14:06:00,prs,14.38
2022-02-24T14:08:00,prs,15.62
2022-02-24T14:10:00,prs,15.00
2022-02-24T14:12:00,prs,14.38
2022-02-24T14:14:00,prs,16.82
2022-02-24T14:15:00,prs,8.38
2022-02-24T14:17:00,prs,16.82
2022-02-24T14:19:00,prs,15.59
2022-02-24T14:21:00,prs,15.62
2022-02-24T14:22:00,prs,15.62
2022-02-24T14:23:00,prs,7.21
2022-02-24T14:24:00,prs,13.80
2022-02-24T14:26:00,prs,15.59
2022-02-24T14:28:00,prs,14.41
2022-02-24T14:29:00,prs,6.59
2022-02-24T14:30:00,prs,8.99
2022-02-24T14:32:00,prs,15.00
2022-02-24T14:34:00,prs,15.62
2022-02-24T14:36:00,prs,15.59
2022-02-24T14:38:00,prs,15.62
2022-02-24T14:39:00,prs,7.18
2022-02-24T14:41:00,prs,13.80
2022-02-24T14:42:00,prs,8.41
2022-02-24T14:44:00,prs,14.41
2022-02-24T14:45:00,prs,8.38
2022-02-24T14:47:00,prs,13.80
2022-02-24T14:49:00,prs,15.62
2022-02-24T14:50:00,prs,8.41
2022-02-24T14:51:00,prs,7.18
2022-02-24T14:53:00,prs,16.82
2022-02-24T14:54:00,prs,8.38
2022-02-24T14:56:00,prs,17.40
2022-02-24T14:58:00,prs,15.00
2022-02-24T14:59:00,prs,7.21
2022-02-24T15:01:00,prs,15.62
2022-02-24T15:02:00,prs,7.18
2022-02-24T15:04:00,prs,15.62
2022-02-24T15:06:00,prs,15.00
2022-02-24T15:07:00,prs,7.21
2022-02-24T15:09:00,prs,14.38
2022-02-24T15:11:00,prs,15.62
2022-02-24T15:12:00,prs,8.38
2022-02-24T15:14:00,prs,15.62
2022-02-24T15:16:00,prs,13.80
2022-02-24T15:18:00,prs,15.59
2022-02-24T15:20:00,prs,15.62
2022-02-24T15:22:00,prs,13.80
2022-02-24T15:23:00,prs,8.41
2022-02-24T15:25:00,prs,15.59
2022-02-24T15:26:00,prs,7.21
2022-02-24T15:28:00,prs,15.59
2022-02-24T15:30:00,prs,16.82
2022-02-24T15:32:00,prs,15.59
2022-02-24T15:34:00,prs,16.82
2022-02-24T15:36:00,prs,19.80
2022-02-24T15:37:00,prs,8.38
2022-02-24T15:39:00,prs,14.41
2022-02-24T15:41:00,prs,15.00
2022-02-24T15:42:00,prs,8.38
2022-02-24T15:44:00,prs,17.40
2022-02-24T15:46:00,prs,16.82
2022-02-24T15:48:00,prs,15.59
2022-02-24T15:50:00,prs,15.62
2022-02-24T15:52:00,prs,13.80
2022-02-24T15:53:00,prs,8.41
2022-02-24T15:55:00,prs,14.38
2022-02-24T15:56:00,prs,6.59
2022-02-24T15:57:00,prs,9.02
2022-02-24T15:59:00,prs,16.79
2022-02-24T16:01:00,prs,17.99
2022-02-24T16:03:00,prs,15.62
2022-02-24T16:04:00,prs,7.21
2022-02-24T16:06:00,prs,17.99
2022-02-24T16:07:00,prs,8.99
2022-02-24T16:09:00,prs,13.80
2022-02-24T16:11:00,prs,14.41
2022-02-24T16:12:00,prs,6.59
2022-02-24T16:14:00,prs,14.41
2022-02-24T16:16:00,prs,15.59
2022-02-24T16:18:00,prs,15.00
2022-02-24T16:20:00,prs,15.62
2022-02-24T16:21:00,prs,7.18
2022-02-24T16:23:00,prs,15.62
2022-02-24T16:25:00,prs,15.59
2022-02-24T16:27:00,prs,18.02
2022-02-24T16:29:00,prs,17.40
2022-02-24T16:31:00,prs,15.00
2022-02-24T16:33:00,prs,17.40
2022-02-24T16:35:00,prs,17.99
2022-02-24T16:37:00,prs,16.79
2022-02-24T16:39:00,prs,18.60
2022-02-24T16:40:00,prs,8.41
2022-02-24T16:41:00,prs,7.21
2022-02-24T16:43:00,prs,16.79
2022-02-24T16:44:00,prs,9.61
2022-02-24T16:46:00,prs,15.59
2022-02-24T16:47:00,prs,7.21
2022-02-24T16:49:00,prs,16.82
2022-02-24T16:51:00,prs,15.59
2022-02-24T16:53:00,prs,16.79
2022-02-24T16:55:00,prs,16.82
2022-02-24T16:57:00,prs,17.40
2022-02-24T16:59:00,prs,15.00
2022-02-24T17:01:00,prs,17.40
2022-02-24T17:02:00,prs,8.38
2022-02-24T17:04:00,prs,16.82
2022-02-24T17:06:00,prs,16.79
2022-02-24T17:07:00,prs,10.20
2022-02-24T17:09:00,prs,16.82
2022-02-24T17:11:00,prs,16.79
2022-02-24T17:12:00,prs,8.41
2022-02-24T17:13:00,prs,8.41
2022-02-24T17:15:00,prs,15.59
2022-02-24T17:16:00,prs,8.41
2022-02-24T17:19:00,prs,15.59
2022-02-24T17:20:00,prs,15.62
2022-02-24T17:22:00,prs,16.79
2022-02-24T17:24:00,prs,15.62
2022-02-24T17:26:00,prs,15.59
2022-02-24T17:28:00,prs,16.82
2022-02-24T17:30:00,prs,15.59
2022-02-24T17:31:00,prs,8.41
2022-02-24T17:33:00,prs,15.59
2022-02-24T17:35:00,prs,15.62
2022-02-24T17:36:00,prs,6.59
2022-02-24T17:39:00,prs,15.62
2022-02-24T17:40:00,prs,8.38
2022-02-24T17:42:00,prs,14.41
2022-02-24T17:44:00,prs,16.79
2022-02-24T17:45:00,prs,8.41
2022-02-24T17:47:00,prs,16.82
2022-02-24T17:49:00,prs,17.37
2022-02-24T17:50:00,prs,8.41
2022-02-24T17:51:00,prs,6.59
2022-02-24T17:52:00,prs,8.41
2022-02-24T17:54:00,prs,17.40
2022-02-24T17:55:00,prs,6.59
2022-02-24T17:57:00,prs,17.40
2022-02-24T17:58:00,prs,8.41
2022-02-24T18:00:00,prs,16.79
2022-02-24T18:01:00,prs,8.41
2022-02-24T18:03:00,prs,16.82
2022-02-24T18:04:00,prs,8.38
2022-02-24T18:05:00,prs,8.41
2022-02-24T18:07:00,prs,17.40
2022-02-24T18:09:00,prs,15.00
2022-02-24T18:10:00,prs,8.99
2022-02-24T18:12:00,prs,16.82
2022-02-24T18:13:00,prs,7.18
2022-02-24T18:15:00,prs,16.82
2022-02-24T18:16:00,prs,8.41
2022-02-24T18:18:00,prs,16.79
2022-02-24T18:19:00,prs,8.41
2022-02-24T18:21:00,prs,18.60
2022-02-24T18:23:00,prs,19.78
2022-02-24T18:25:00,prs,19.22
2022-02-24T18:26:00,prs,10.20
2022-02-24T18:27:00,prs,8.41
2022-02-24T18:29:00,prs,16.79
2022-02-24T18:30:00,prs,8.41
2022-02-24T18:31:00,prs,8.41
2022-02-24T18:33:00,prs,15.59
2022-02-24T18:34:00,prs,8.41
2022-02-24T18:36:00,prs,17.40
2022-02-24T18:37:00,prs,9.58
2022-02-24T18:38:00,prs,8.41
2022-02-24T18:40:00,prs,18.60
2022-02-24T18:42:00,prs,16.79
2022-02-24T18:43:00,prs,8.41
2022-02-24T18:45:00,prs,16.82
2022-02-24T18:46:00,prs,8.38
2022-02-24T18:47:00,prs,8.41
2022-02-24T18:48:00,prs,7.21
2022-02-24T18:50:00,prs,16.79
2022-02-24T18:51:00,prs,8.41
2022-02-24T18:53:00,prs,17.40
2022-02-24T18:55:00,prs,16.79
2022-02-24T18:56:00,prs,8.41
2022-02-24T18:58:00,prs,17.99
2022-02-24T19:00:00,prs,17.40
2022-02-24T19:02:00,prs,16.82
2022-02-24T19:04:00,prs,16.79
2022-02-24T19:06:00,prs,16.82
2022-02-24T19:08:00,prs,16.79
2022-02-24T19:10:00,prs,18.60
2022-02-24T19:11:00,prs,11.40
2022-02-24T19:12:00,prs,9.61
2022-02-24T19:14:00,prs,19.80
2022-02-24T19:16:00,prs,18.57
2022-02-24T19:17:00,prs,8.41
2022-02-24T19:19:00,prs,18.02
2022-02-24T19:20:00,prs,8.38
2022-02-24T19:21:00,prs,9.02
2022-02-24T19:23:00,prs,16.79
2022-02-24T19:25:00,prs,16.79
2022-02-24T19:26:00,prs,8.41
2022-02-24T19:27:00,prs,8.41
2022-02-24T19:29:00,prs,16.79
2022-02-24T19:31:00,prs,17.40
2022-02-24T19:32:00,prs,8.41
2022-02-24T19:33:00,prs,8.41
2022-02-24T19:34:00,prs,8.38
2022-02-24T19:35:00,prs,8.41
2022-02-24T19:37:00,prs,16.82
