#datetime,building,power
2022-04-13T00:00:00,kcc,6.01
2022-04-13T00:02:00,kcc,9.59
2022-04-13T00:04:00,kcc,12.00
2022-04-13T00:06:00,kcc,9.60
2022-04-13T00:08:00,kcc,11.40
2022-04-13T00:10:00,kcc,23.40
2022-04-13T00:12:00,kcc,25.80
2022-04-13T00:14:00,kcc,21.01
2022-04-13T00:16:00,kcc,13.80
2022-04-13T00:18:00,kcc,13.80
2022-04-13T00:20:00,kcc,11.40
2022-04-13T00:21:00,kcc,4.20
2022-04-13T00:23:00,kcc,11.40
2022-04-13T00:25:00,kcc,12.00
2022-04-13T00:27:00,kcc,11.40
2022-04-13T00:29:00,kcc,10.20
2022-04-13T00:31:00,kcc,7.80
2022-04-13T00:32:00,kcc,5.40
2022-04-13T00:34:00,kcc,12.00
2022-04-13T00:36:00,kcc,9.59
2022-04-13T00:38:00,kcc,12.00
2022-04-13T00:40:00,kcc,7.80
2022-04-13T00:41:00,kcc,5.40
2022-04-13T00:43:00,kcc,12.00
2022-04-13T00:45:00,kcc,7.80
2022-04-13T00:47:00,kcc,9.60
2022-04-13T00:49:00,kcc,9.60
2022-04-13T00:50:00,kcc,6.00
2022-04-13T00:51:00,kcc,6.00
2022-04-13T00:52:00,kcc,3.60
2022-04-13T00:54:00,kcc,10.20
2022-04-13T00:55:00,kcc,5.41
2022-04-13T00:56:00,kcc,4.20
2022-04-13T00:58:00,kcc,11.40
2022-04-13T01:00:00,kcc,19.80
2022-04-13T01:02:00,kcc,23.40
2022-04-13T01:03:00,kcc,11.40
2022-04-13T01:05:00,kcc,15.60
2022-04-13T01:07:00,kcc,12.00
2022-04-13T01:09:00,kcc,9.60
2022-04-13T01:10:00,kcc,6.00
2022-04-13T01:12:00,kcc,9.60
2022-04-13T01:13:00,kcc,6.00
2022-04-13T01:14:00,kcc,3.60
2022-04-13T01:16:00,kcc,10.20
2022-04-13T01:18:00,kcc,11.40
2022-04-13T01:19:00,kcc,4.20
2022-04-13T01:21:00,kcc,23.40
2022-04-13T01:23:00,kcc,25.20
2022-04-13T01:25:00,kcc,23.40
2022-04-13T01:26:00,kcc,7.80
2022-04-13T01:28:00,kcc,9.59
2022-04-13T01:29:00,kcc,6.01
2022-04-13T01:31:00,kcc,11.40
2022-04-13T01:32:00,kcc,6.00
2022-04-13T01:33:00,kcc,4.20
2022-04-13T01:35:00,kcc,9.60
2022-04-13T01:37:00,kcc,9.59
2022-04-13T01:38:00,kcc,4.20
2022-04-13T01:40:00,kcc,9.59
2022-04-13T01:41:00,kcc,6.01
2022-04-13T01:43:00,kcc,15.60
2022-04-13T01:44:00,kcc,9.59
2022-04-13T01:45:00,kcc,3.60
2022-04-13T01:47:00,kcc,10.20
2022-04-13T01:49:00,kcc,9.60
2022-04-13T01:51:00,kcc,9.60
2022-04-13T01:52:00,kcc,6.00
2022-04-13T01:54:00,kcc,9.60
2022-04-13T01:55:00,kcc,6.00
2022-04-13T01:56:00,kcc,3.60
2022-04-13T01:58:00,kcc,12.00
2022-04-13T01:59:00,kcc,3.60
2022-04-13T02:00:00,kcc,6.01
2022-04-13T02:01:00,kcc,6.00
2022-04-13T02:03:00,kcc,9.60
2022-04-13T02:05:00,kcc,9.59
2022-04-13T02:06:00,kcc,6.00
2022-04-13T02:08:00,kcc,9.60
2022-04-13T02:10:00,kcc,10.20
2022-04-13T02:12:00,kcc,9.60
2022-04-13T02:13:00,kcc,3.60
2022-04-13T02:15:00,kcc,10.20
2022-04-13T02:17:00,kcc,11.40
2022-04-13T02:18:00,kcc,4.20
2022-04-13T02:20:00,kcc,11.40
2022-04-13T02:22:00,kcc,9.60
2022-04-13T02:23:00,kcc,6.00
2022-04-13T02:25:00,kcc,9.60
2022-04-13T02:27:00,kcc,12.00
2022-04-13T02:29:00,kcc,19.20
2022-04-13T02:31:00,kcc,12.00
2022-04-13T02:33:00,kcc,9.60
2022-04-13T02:35:00,kcc,7.80
2022-04-13T02:36:00,kcc,6.00
2022-04-13T02:37:00,kcc,3.60
2022-04-13T02:39:00,kcc,12.00
2022-04-13T02:41:00,kcc,11.40
2022-04-13T02:43:00,kcc,7.80
2022-04-13T02:45:00,kcc,12.00
2022-04-13T02:47:00,kcc,25.20
2022-04-13T02:48:00,kcc,12.00
2022-04-13T02:49:00,kcc,11.40
2022-04-13T02:51:00,kcc,21.60
2022-04-13T02:53:00,kcc,9.60
2022-04-13T02:55:00,kcc,12.00
2022-04-13T02:56:00,kcc,3.60
2022-04-13T02:58:00,kcc,9.60
2022-04-13T03:00:00,kcc,12.00
2022-04-13T03:01:00,kcc,3.60
2022-04-13T03:03:00,kcc,10.20
2022-04-13T03:05:00,kcc,11.40
2022-04-13T03:07:00,kcc,9.59
2022-04-13T03:09:00,kcc,10.20
2022-04-13T03:11:00,kcc,19.20
2022-04-13T03:13:00,kcc,7.80
2022-04-13T03:15:00,kcc,9.60
2022-04-13T03:16:00,kcc,6.00
2022-04-13T03:18:00,kcc,9.60
2022-04-13T03:20:00,kcc,12.00
2022-04-13T03:21:00,kcc,6.01
2022-04-13T03:22:00,kcc,3.60
2022-04-13T03:24:00,kcc,12.00
2022-04-13T03:25:00,kcc,5.40
2022-04-13T03:27:00,kcc,12.00
2022-04-13T03:28:00,kcc,3.60
2022-04-13T03:30:00,kcc,12.00
2022-04-13T03:32:00,kcc,9.60
2022-04-13T03:34:00,kcc,9.60
2022-04-13T03:35:00,kcc,6.00
2022-04-13T03:37:00,kcc,9.60
2022-04-13T03:38:00,kcc,6.00
2022-04-13T03:40:00,kcc,9.59
2022-04-13T03:42:00,kcc,10.20
2022-04-13T03:43:00,kcc,3.60
2022-04-13T03:44:00,kcc,6.00
2022-04-13T03:46:00,kcc,9.60
2022-04-13T03:48:00,kcc,9.59
2022-04-13T03:49:00,kcc,6.00
2022-04-13T03:51:00,kcc,9.60
2022-04-13T03:53:00,kcc,15.60
2022-04-13T03:54:00,kcc,7.80
2022-04-13T03:55:00,kcc,4.20
2022-04-13T03:57:00,kcc,9.60
2022-04-13T03:59:00,kcc,12.00
2022-04-13T04:01:00,kcc,11.40
2022-04-13T04:03:00,kcc,13.80
2022-04-13T04:05:00,kcc,11.40
2022-04-13T04:06:00,kcc,6.00
2022-04-13T04:08:00,kcc,9.60
2022-04-13T04:10:00,kcc,13.80
2022-04-13T04:12:00,kcc,9.60
2022-04-13T04:14:00,kcc,12.00
2022-04-13T04:16:00,kcc,13.80
2022-04-13T04:18:00,kcc,11.40
2022-04-13T04:20:00,kcc,27.60
2022-04-13T04:22:00,kcc,25.20
2022-04-13T04:23:00,kcc,13.80
2022-04-13T04:25:00,kcc,13.20
2022-04-13T04:26:00,kcc,6.00
2022-04-13T04:28:00,kcc,12.00
2022-04-13T04:30:00,kcc,11.40
2022-04-13T04:32:00,kcc,12.00
2022-04-13T04:34:00,kcc,11.40
2022-04-13T04:35:00,kcc,6.00
2022-04-13T04:37:00,kcc,19.20
2022-04-13T04:39:00,kcc,10.20
2022-04-13T04:41:00,kcc,9.60
2022-04-13T04:42:00,kcc,6.00
2022-04-13T04:44:00,kcc,11.40
2022-04-13T04:46:00,kcc,12.00
2022-04-13T04:48:00,kcc,11.40
2022-04-13T04:50:00,kcc,12.00
2022-04-13T04:52:00,kcc,9.60
2022-04-13T04:54:00,kcc,11.40
2022-04-13T04:56:00,kcc,10.20
2022-04-13T04:57:00,kcc,5.40
2022-04-13T04:58:00,kcc,6.00
2022-04-13T04:59:00,kcc,6.00
2022-04-13T05:01:00,kcc,11.40
2022-04-13T05:02:00,kcc,6.00
2022-04-13T05:03:00,kcc,4.20
2022-04-13T05:05:00,kcc,9.60
2022-04-13T05:06:00,kcc,3.60
2022-04-13T05:08:00,kcc,12.00
2022-04-13T05:10:00,kcc,13.80
2022-04-13T05:11:00,kcc,5.41
2022-04-13T05:12:00,kcc,4.20
2022-04-13T05:13:00,kcc,6.00
2022-04-13T05:15:00,kcc,9.60
2022-04-13T05:16:00,kcc,3.60
2022-04-13T05:18:00,kcc,12.00
2022-04-13T05:20:00,kcc,15.60
2022-04-13T05:21:00,kcc,3.60
2022-04-13T05:23:00,kcc,7.80
2022-04-13T05:24:00,kcc,4.20
2022-04-13T05:25:00,kcc,3.60
2022-04-13T05:26:00,kcc,4.20
2022-04-13T05:28:00,kcc,7.80
2022-04-13T05:29:00,kcc,6.00
2022-04-13T05:30:00,kcc,7.80
2022-04-13T05:32:00,kcc,17.40
2022-04-13T05:34:00,kcc,17.40
2022-04-13T05:35:00,kcc,7.80
2022-04-13T05:37:00,kcc,6.00
2022-04-13T05:38:00,kcc,3.60
2022-04-13T05:40:00,kcc,10.20
2022-04-13T05:42:00,kcc,7.80
2022-04-13T05:43:00,kcc,5.41
2022-04-13T05:45:00,kcc,7.80
2022-04-13T05:47:00,kcc,7.80
2022-04-13T05:49:00,kcc,10.20
2022-04-13T05:50:00,kcc,5.41
2022-04-13T05:52:00,kcc,7.79
2022-04-13T05:53:00,kcc,6.01
2022-04-13T05:55:00,kcc,12.00
2022-04-13T05:57:00,kcc,11.40
2022-04-13T05:58:00,kcc,4.20
2022-04-13T06:00:00,kcc,9.60
2022-04-13T06:02:00,kcc,15.60
2022-04-13T06:03:00,kcc,3.60
2022-04-13T06:05:00,kcc,10.20
2022-04-13T06:07:00,kcc,11.40
2022-04-13T06:09:00,kcc,12.00
2022-04-13T06:11:00,kcc,7.80
2022-04-13T06:12:00,kcc,5.40
2022-04-13T06:14:00,kcc,10.20
2022-04-13T06:15:00,kcc,3.60
2022-04-13T06:16:00,kcc,4.20
2022-04-13T06:18:00,kcc,11.40
2022-04-13T06:20:00,kcc,9.60
2022-04-13T06:21:00,kcc,2.40
2022-04-13T06:23:00,kcc,9.60
2022-04-13T06:25:00,kcc,9.60
2022-04-13T06:26:00,kcc,6.00
2022-04-13T06:27:00,kcc,3.60
2022-04-13T06:29:00,kcc,12.00
2022-04-13T06:31:00,kcc,9.60
2022-04-13T06:32:00,kcc,6.00
2022-04-13T06:34:00,kcc,11.40
2022-04-13T06:35:00,kcc,4.20
2022-04-13T06:37:00,kcc,21.60
2022-04-13T06:38:00,kcc,9.60
2022-04-13T06:40:00,kcc,19.20
2022-04-13T06:41:00,kcc,10.20
2022-04-13T06:42:00,kcc,11.40
2022-04-13T06:44:00,kcc,29.40
2022-04-13T06:46:00,kcc,23.40
2022-04-13T06:47:00,kcc,11.40
2022-04-13T06:48:00,kcc,12.00
2022-04-13T06:49:00,kcc,11.40
2022-04-13T06:51:00,kcc,15.59
2022-04-13T06:53:00,kcc,13.81
2022-04-13T06:54:00,kcc,6.00
2022-04-13T06:56:00,kcc,7.80
2022-04-13T06:57:00,kcc,3.60
2022-04-13T06:58:00,kcc,6.00
2022-04-13T07:00:00,kcc,7.80
2022-04-13T07:02:00,kcc,9.60
2022-04-13T07:04:00,kcc,10.20
2022-04-13T07:05:00,kcc,7.80
2022-04-13T07:07:00,kcc,11.40
2022-04-13T07:08:00,kcc,6.00
2022-04-13T07:10:00,kcc,13.81
2022-04-13T07:11:00,kcc,5.40
2022-04-13T07:12:00,kcc,4.20
2022-04-13T07:13:00,kcc,3.60
2022-04-13T07:15:00,kcc,10.20
2022-04-13T07:17:00,kcc,13.21
2022-04-13T07:19:00,kcc,10.20
2022-04-13T07:21:00,kcc,7.80
2022-04-13T07:22:00,kcc,3.60
2022-04-13T07:24:00,kcc,9.60
2022-04-13T07:25:00,kcc,4.20
2022-04-13T07:27:00,kcc,17.40
2022-04-13T07:29:00,kcc,12.00
2022-04-13T07:31:00,kcc,9.60
2022-04-13T07:33:00,kcc,7.80
2022-04-13T07:35:00,kcc,15.60
2022-04-13T07:37:00,kcc,27.00
2022-04-13T07:38:00,kcc,12.00
2022-04-13T07:40:00,kcc,27.00
2022-04-13T07:42:00,kcc,13.80
2022-04-13T07:44:00,kcc,13.80
2022-04-13T07:45:00,kcc,7.80
2022-04-13T07:47:00,kcc,17.40
2022-04-13T07:49:00,kcc,12.00
2022-04-13T07:51:00,kcc,13.20
2022-04-13T07:53:00,kcc,13.81
2022-04-13T07:55:00,kcc,13.80
2022-04-13T07:57:00,kcc,23.40
2022-04-13T07:59:00,kcc,25.20
2022-04-13T08:00:00,kcc,12.00
2022-04-13T08:02:00,kcc,15.60
2022-04-13T08:04:00,kcc,11.40
2022-04-13T08:06:00,kcc,12.00
2022-04-13T08:07:00,kcc,5.40
2022-04-13T08:09:00,kcc,19.80
2022-04-13T08:11:00,kcc,9.60
2022-04-13T08:12:00,kcc,6.00
2022-04-13T08:14:00,kcc,11.40
2022-04-13T08:16:00,kcc,15.59
2022-04-13T08:17:00,kcc,7.80
2022-04-13T08:19:00,kcc,12.00
2022-04-13T08:20:00,kcc,6.00
2022-04-13T08:22:00,kcc,11.40
2022-04-13T08:24:00,kcc,12.00
2022-04-13T08:26:00,kcc,11.40
2022-04-13T08:28:00,kcc,13.81
2022-04-13T08:29:00,kcc,7.80
2022-04-13T08:31:00,kcc,11.40
2022-04-13T08:33:00,kcc,12.00
2022-04-13T08:34:00,kcc,6.01
2022-04-13T08:35:00,kcc,5.40
2022-04-13T08:36:00,kcc,6.00
2022-04-13T08:38:00,kcc,12.00
2022-04-13T08:40:00,kcc,11.40
2022-04-13T08:41:00,kcc,6.00
2022-04-13T08:43:00,kcc,11.40
2022-04-13T08:44:00,kcc,6.00
2022-04-13T08:46:00,kcc,12.00
2022-04-13T08:48:00,kcc,9.60
2022-04-13T08:50:00,kcc,17.40
2022-04-13T08:51:00,kcc,7.80
2022-04-13T08:53:00,kcc,12.00
2022-04-13T08:54:00,kcc,7.80
2022-04-13T08:56:00,kcc,11.40
2022-04-13T08:58:00,kcc,12.00
2022-04-13T09:00:00,kcc,13.20
2022-04-13T09:01:00,kcc,6.00
2022-04-13T09:03:00,kcc,12.00
2022-04-13T09:05:00,kcc,9.59
2022-04-13T09:07:00,kcc,15.60
2022-04-13T09:09:00,kcc,25.20
2022-04-13T09:11:00,kcc,27.60
2022-04-13T09:13:00,kcc,25.20
2022-04-13T09:14:00,kcc,11.40
2022-04-13T09:16:00,kcc,12.00
2022-04-13T09:18:00,kcc,9.60
2022-04-13T09:20:00,kcc,12.00
2022-04-13T09:21:00,kcc,5.40
2022-04-13T09:23:00,kcc,13.80
2022-04-13T09:25:00,kcc,13.81
2022-04-13T09:27:00,kcc,9.59
2022-04-13T09:28:00,kcc,6.00
2022-04-13T09:30:00,kcc,13.81
2022-04-13T09:31:00,kcc,9.59
2022-04-13T09:33:00,kcc,17.40
2022-04-13T09:35:00,kcc,12.00
2022-04-13T09:36:00,kcc,5.41
2022-04-13T09:37:00,kcc,6.00
2022-04-13T09:39:00,kcc,13.80
2022-04-13T09:41:00,kcc,13.80
2022-04-13T09:43:00,kcc,11.40
2022-04-13T09:45:00,kcc,23.40
2022-04-13T09:46:00,kcc,13.80
2022-04-13T09:48:00,kcc,27.00
2022-04-13T09:49:00,kcc,12.00
2022-04-13T09:51:00,kcc,17.40
2022-04-13T09:53:00,kcc,12.00
2022-04-13T09:54:00,kcc,7.80
2022-04-13T09:56:00,kcc,9.59
2022-04-13T09:57:00,kcc,6.00
2022-04-13T09:59:00,kcc,11.40
2022-04-13T10:01:00,kcc,13.80
2022-04-13T10:03:00,kcc,11.40
2022-04-13T10:05:00,kcc,10.20
2022-04-13T10:06:00,kcc,5.41
2022-04-13T10:08:00,kcc,12.00
2022-04-13T10:10:00,kcc,11.40
2022-04-13T10:12:00,kcc,12.00
2022-04-13T10:13:00,kcc,9.60
2022-04-13T10:14:00,kcc,9.59
2022-04-13T10:16:00,kcc,12.00
2022-04-13T10:17:00,kcc,6.00
2022-04-13T10:19:00,kcc,11.40
2022-04-13T10:21:00,kcc,13.80
2022-04-13T10:23:00,kcc,13.81
2022-04-13T10:24:00,kcc,9.59
2022-04-13T10:26:00,kcc,25.20
2022-04-13T10:28:00,kcc,29.40
2022-04-13T10:30:00,kcc,27.00
2022-04-13T10:32:00,kcc,13.81
2022-04-13T10:34:00,kcc,15.60
2022-04-13T10:35:00,kcc,7.80
2022-04-13T10:37:00,kcc,13.80
2022-04-13T10:39:00,kcc,13.80
2022-04-13T10:40:00,kcc,5.40
2022-04-13T10:42:00,kcc,13.80
2022-04-13T10:43:00,kcc,6.00
2022-04-13T10:44:00,kcc,7.80
2022-04-13T10:46:00,kcc,13.81
2022-04-13T10:47:00,kcc,5.40
2022-04-13T10:48:00,kcc,7.80
2022-04-13T10:50:00,kcc,15.60
2022-04-13T10:52:00,kcc,13.80
2022-04-13T10:54:00,kcc,15.60
2022-04-13T10:56:00,kcc,21.60
2022-04-13T10:57:00,kcc,11.40
2022-04-13T10:59:00,kcc,21.61
2022-04-13T11:00:00,kcc,12.00
2022-04-13T11:02:00,kcc,17.40
2022-04-13T11:03:00,kcc,6.00
2022-04-13T11:04:00,kcc,7.80
2022-04-13T11:06:00,kcc,13.20
2022-04-13T11:07:00,kcc,6.00
2022-04-13T11:09:00,kcc,13.80
2022-04-13T11:10:00,kcc,6.01
2022-04-13T11:12:00,kcc,13.20
2022-04-13T11:14:00,kcc,13.80
2022-04-13T11:16:00,kcc,12.00
2022-04-13T11:18:00,kcc,13.21
2022-04-13T11:20:00,kcc,18.00
2022-04-13T11:22:00,kcc,28.80
2022-04-13T11:23:00,kcc,13.81
2022-04-13T11:25:00,kcc,29.40
2022-04-13T11:26:00,kcc,7.80
2022-04-13T11:28:00,kcc,13.80
2022-04-13T11:29:00,kcc,7.80
2022-04-13T11:31:00,kcc,11.40
2022-04-13T11:32:00,kcc,7.80
2022-04-13T11:34:00,kcc,15.60
2022-04-13T11:36:00,kcc,17.40
2022-04-13T11:37:00,kcc,13.80
2022-04-13T11:39:00,kcc,17.40
2022-04-13T11:41:00,kcc,15.60
2022-04-13T11:43:00,kcc,15.59
2022-04-13T11:45:00,kcc,13.81
2022-04-13T11:47:00,kcc,17.40
2022-04-13T11:48:00,kcc,7.80
2022-04-13T11:50:00,kcc,15.60
2022-04-13T11:52:00,kcc,15.60
2022-04-13T11:54:00,kcc,23.40
2022-04-13T11:55:00,kcc,15.60
2022-04-13T11:57:00,kcc,29.40
2022-04-13T11:58:00,kcc,15.60
2022-04-13T12:00:00,kcc,19.80
2022-04-13T12:02:00,kcc,17.40
2022-04-13T12:04:00,kcc,15.60
2022-04-13T12:05:00,kcc,9.60
2022-04-13T12:07:00,kcc,17.40
2022-04-13T12:09:00,kcc,15.60
2022-04-13T12:10:00,kcc,7.80
2022-04-13T12:12:00,kcc,13.80
2022-04-13T12:13:00,kcc,6.00
2022-04-13T12:15:00,kcc,13.81
2022-04-13T12:17:00,kcc,15.60
2022-04-13T12:19:00,kcc,21.00
2022-04-13T12:20:00,kcc,10.20
2022-04-13T12:21:00,kcc,5.41
2022-04-13T12:23:00,kcc,13.80
2022-04-13T12:25:00,kcc,19.80
2022-04-13T12:27:00,kcc,27.00
2022-04-13T12:29:00,kcc,29.40
2022-04-13T12:30:00,kcc,15.60
2022-04-13T12:31:00,kcc,9.59
2022-04-13T12:32:00,kcc,7.80
2022-04-13T12:34:00,kcc,15.60
2022-04-13T12:36:00,kcc,13.80
2022-04-13T12:37:00,kcc,7.80
2022-04-13T12:39:00,kcc,13.80
2022-04-13T12:40:00,kcc,7.80
2022-04-13T12:42:00,kcc,11.40
2022-04-13T12:43:00,kcc,7.80
2022-04-13T12:44:00,kcc,7.80
2022-04-13T12:46:00,kcc,13.80
2022-04-13T12:48:00,kcc,13.80
2022-04-13T12:50:00,kcc,13.20
2022-04-13T12:51:00,kcc,7.80
2022-04-13T12:52:00,kcc,7.80
2022-04-13T12:54:00,kcc,15.60
2022-04-13T12:56:00,kcc,15.60
2022-04-13T12:58:00,kcc,15.60
2022-04-13T13:00:00,kcc,18.00
2022-04-13T13:02:00,kcc,23.40
2022-04-13T13:04:00,kcc,15.59
2022-04-13T13:06:00,kcc,15.60
2022-04-13T13:08:00,kcc,15.60
2022-04-13T13:10:00,kcc,15.60
2022-04-13T13:12:00,kcc,15.60
2022-04-13T13:13:00,kcc,7.80
2022-04-13T13:15:00,kcc,15.60
2022-04-13T13:17:00,kcc,13.20
2022-04-13T13:19:00,kcc,25.80
2022-04-13T13:20:00,kcc,13.20
2022-04-13T13:22:00,kcc,31.20
2022-04-13T13:23:00,kcc,13.80
2022-04-13T13:24:00,kcc,9.60
2022-04-13T13:26:00,kcc,13.80
2022-04-13T13:28:00,kcc,15.60
2022-04-13T13:30:00,kcc,13.80
2022-04-13T13:31:00,kcc,13.80
2022-04-13T13:32:00,kcc,13.80
2022-04-13T13:33:00,kcc,7.80
2022-04-13T13:35:00,kcc,15.60
2022-04-13T13:36:00,kcc,5.40
2022-04-13T13:37:00,kcc,7.80
2022-04-13T13:39:00,kcc,19.80
2022-04-13T13:41:00,kcc,23.40
2022-04-13T13:43:00,kcc,25.20
2022-04-13T13:44:00,kcc,13.80
2022-04-13T13:46:00,kcc,15.60
2022-04-13T13:48:00,kcc,11.40
2022-04-13T13:49:00,kcc,7.80
2022-04-13T13:50:00,kcc,6.00
2022-04-13T13:51:00,kcc,7.80
2022-04-13T13:53:00,kcc,13.80
2022-04-13T13:55:00,kcc,13.80
2022-04-13T13:56:00,kcc,7.80
2022-04-13T13:58:00,kcc,13.20
2022-04-13T13:59:00,kcc,7.80
2022-04-13T14:01:00,kcc,13.81
2022-04-13T14:02:00,kcc,6.00
2022-04-13T14:04:00,kcc,13.80
2022-04-13T14:06:00,kcc,13.20
2022-04-13T14:07:00,kcc,6.00
2022-04-13T14:09:00,kcc,13.80
2022-04-13T14:10:00,kcc,7.80
2022-04-13T14:12:00,kcc,15.60
2022-04-13T14:14:00,kcc,13.81
2022-04-13T14:15:00,kcc,13.20
2022-04-13T14:17:00,kcc,27.60
2022-04-13T14:18:00,kcc,15.60
2022-04-13T14:20:00,kcc,27.00
2022-04-13T14:21:00,kcc,6.01
2022-04-13T14:23:00,kcc,15.60
2022-04-13T14:25:00,kcc,15.59
2022-04-13T14:27:00,kcc,21.61
2022-04-13T14:29:00,kcc,13.80
2022-04-13T14:30:00,kcc,7.80
2022-04-13T14:31:00,kcc,5.40
2022-04-13T14:33:00,kcc,15.60
2022-04-13T14:34:00,kcc,7.80
2022-04-13T14:36:00,kcc,15.60
2022-04-13T14:38:00,kcc,15.60
2022-04-13T14:39:00,kcc,6.00
2022-04-13T14:41:00,kcc,15.60
2022-04-13T14:43:00,kcc,13.80
2022-04-13T14:44:00,kcc,7.80
2022-04-13T14:46:00,kcc,13.80
2022-04-13T14:47:00,kcc,7.80
2022-04-13T14:49:00,kcc,15.60
2022-04-13T14:50:00,kcc,5.40
2022-04-13T14:52:00,kcc,13.80
2022-04-13T14:54:00,kcc,13.81
2022-04-13T14:55:00,kcc,7.80
2022-04-13T14:57:00,kcc,13.80
2022-04-13T14:58:00,kcc,5.40
2022-04-13T15:00:00,kcc,15.60
2022-04-13T15:02:00,kcc,12.00
2022-04-13T15:03:00,kcc,7.80
2022-04-13T15:05:00,kcc,25.20
2022-04-13T15:06:00,kcc,13.80
2022-04-13T15:08:00,kcc,37.20
2022-04-13T15:09:00,kcc,15.60
2022-04-13T15:11:00,kcc,17.40
2022-04-13T15:12:00,kcc,7.80
2022-04-13T15:14:00,kcc,11.40
2022-04-13T15:15:00,kcc,7.80
2022-04-13T15:17:00,kcc,12.00
2022-04-13T15:18:00,kcc,6.01
2022-04-13T15:20:00,kcc,13.20
2022-04-13T15:22:00,kcc,13.80
2022-04-13T15:23:00,kcc,7.80
2022-04-13T15:25:00,kcc,13.80
2022-04-13T15:27:00,kcc,13.80
2022-04-13T15:28:00,kcc,7.80
2022-04-13T15:29:00,kcc,5.41
2022-04-13T15:31:00,kcc,13.80
2022-04-13T15:32:00,kcc,7.80
2022-04-13T15:34:00,kcc,13.80
2022-04-13T15:36:00,kcc,15.60
2022-04-13T15:37:00,kcc,7.80
2022-04-13T15:39:00,kcc,13.80
2022-04-13T15:41:00,kcc,13.20
2022-04-13T15:43:00,kcc,13.80
2022-04-13T15:45:00,kcc,13.80
2022-04-13T15:47:00,kcc,23.40
2022-04-13T15:48:00,kcc,15.60
2022-04-13T15:50:00,kcc,34.80
2022-04-13T15:51:00,kcc,15.60
2022-04-13T15:53:00,kcc,19.80
2022-04-13T15:54:00,kcc,7.80
2022-04-13T15:56:00,kcc,11.40
2022-04-13T15:57:00,kcc,7.80
2022-04-13T15:59:00,kcc,13.80
2022-04-13T16:00:00,kcc,6.01
2022-04-13T16:02:00,kcc,13.80
2022-04-13T16:04:00,kcc,13.20
2022-04-13T16:06:00,kcc,13.80
2022-04-13T16:08:00,kcc,13.80
2022-04-13T16:10:00,kcc,13.81
2022-04-13T16:12:00,kcc,13.20
2022-04-13T16:14:00,kcc,15.60
2022-04-13T16:15:00,kcc,6.00
2022-04-13T16:17:00,kcc,13.80
2022-04-13T16:18:00,kcc,7.80
2022-04-13T16:20:00,kcc,13.80
2022-04-13T16:22:00,kcc,13.20
2022-04-13T16:24:00,kcc,13.81
2022-04-13T16:25:00,kcc,9.59
2022-04-13T16:26:00,kcc,13.80
2022-04-13T16:28:00,kcc,29.41
2022-04-13T16:29:00,kcc,13.80
2022-04-13T16:30:00,kcc,13.20
2022-04-13T16:31:00,kcc,18.00
2022-04-13T16:33:00,kcc,17.40
2022-04-13T16:35:00,kcc,15.60
2022-04-13T16:36:00,kcc,7.80
2022-04-13T16:38:00,kcc,13.80
2022-04-13T16:40:00,kcc,15.60
2022-04-13T16:41:00,kcc,5.40
2022-04-13T16:43:00,kcc,12.00
2022-04-13T16:45:00,kcc,13.80
2022-04-13T16:46:00,kcc,7.80
2022-04-13T16:48:00,kcc,13.20
2022-04-13T16:50:00,kcc,13.80
2022-04-13T16:51:00,kcc,7.80
2022-04-13T16:53:00,kcc,13.81
2022-04-13T16:54:00,kcc,6.00
2022-04-13T16:56:00,kcc,13.20
2022-04-13T16:58:00,kcc,13.80
2022-04-13T17:00:00,kcc,15.60
2022-04-13T17:02:00,kcc,21.60
2022-04-13T17:04:00,kcc,27.00
2022-04-13T17:06:00,kcc,29.40
2022-04-13T17:08:00,kcc,23.40
2022-04-13T17:10:00,kcc,13.80
2022-04-13T17:12:00,kcc,13.80
2022-04-13T17:13:00,kcc,7.80
2022-04-13T17:15:00,kcc,19.20
2022-04-13T17:17:00,kcc,15.60
2022-04-13T17:19:00,kcc,13.80
2022-04-13T17:20:00,kcc,6.01
2022-04-13T17:22:00,kcc,15.59
2022-04-13T17:24:00,kcc,11.40
2022-04-13T17:25:00,kcc,6.00
2022-04-13T17:27:00,kcc,13.80
2022-04-13T17:29:00,kcc,11.40
2022-04-13T17:31:00,kcc,13.80
2022-04-13T17:32:00,kcc,7.80
2022-04-13T17:34:00,kcc,15.60
2022-04-13T17:36:00,kcc,13.80
2022-04-13T17:38:00,kcc,15.60
2022-04-13T17:40:00,kcc,25.20
2022-04-13T17:42:00,kcc,37.20
2022-04-13T17:44:00,kcc,34.80
2022-04-13T17:46:00,kcc,27.60
2022-04-13T17:48:00,kcc,13.20
2022-04-13T17:50:00,kcc,15.60
2022-04-13T17:52:00,kcc,13.81
2022-04-13T17:53:00,kcc,6.00
2022-04-13T17:54:00,kcc,6.00
2022-04-13T17:55:00,kcc,5.40
2022-04-13T17:57:00,kcc,21.60
2022-04-13T17:59:00,kcc,12.00
2022-04-13T18:01:00,kcc,13.20
2022-04-13T18:02:00,kcc,6.00
2022-04-13T18:04:00,kcc,13.80
2022-04-13T18:05:00,kcc,7.80
2022-04-13T18:07:00,kcc,11.40
2022-04-13T18:09:00,kcc,12.00
2022-04-13T18:11:00,kcc,11.40
2022-04-13T18:13:00,kcc,12.00
2022-04-13T18:15:00,kcc,9.60
2022-04-13T18:16:00,kcc,6.00
