#datetime,building,power
2022-01-24T00:00:00,cff,35.98
2022-01-24T00:02:00,cff,34.80
2022-01-24T00:03:00,cff,18.02
2022-01-24T00:04:00,cff,17.99
2022-01-24T00:06:00,cff,34.80
2022-01-24T00:07:00,cff,16.79
2022-01-24T00:09:00,cff,32.40
2022-01-24T00:10:00,cff,16.82
2022-01-24T00:12:00,cff,31.20
2022-01-24T00:14:00,cff,32.40
2022-01-24T00:16:00,cff,32.40
2022-01-24T00:18:00,cff,31.17
2022-01-24T00:19:00,cff,15.62
2022-01-24T00:21:00,cff,32.40
2022-01-24T00:23:00,cff,32.40
2022-01-24T00:24:00,cff,16.79
2022-01-24T00:26:00,cff,31.20
2022-01-24T00:27:00,cff,15.62
2022-01-24T00:28:00,cff,16.79
2022-01-24T00:30:00,cff,32.40
2022-01-24T00:32:00,cff,31.20
2022-01-24T00:34:00,cff,31.20
2022-01-24T00:36:00,cff,36.01
2022-01-24T00:38:00,cff,34.80
2022-01-24T00:40:00,cff,32.40
2022-01-24T00:42:00,cff,33.57
2022-01-24T00:43:00,cff,16.82
2022-01-24T00:45:00,cff,32.40
2022-01-24T00:47:00,cff,31.20
2022-01-24T00:49:00,cff,32.40
2022-01-24T00:51:00,cff,32.40
2022-01-24T00:53:00,cff,33.57
2022-01-24T00:55:00,cff,32.40
2022-01-24T00:56:00,cff,16.82
2022-01-24T00:57:00,cff,15.59
2022-01-24T00:59:00,cff,32.40
2022-01-24T01:01:00,cff,33.60
2022-01-24T01:02:00,cff,16.82
2022-01-24T01:04:00,cff,32.37
2022-01-24T01:06:00,cff,32.40
2022-01-24T01:08:00,cff,30.00
2022-01-24T01:09:00,cff,16.82
2022-01-24T01:11:00,cff,31.20
2022-01-24T01:13:00,cff,31.20
2022-01-24T01:14:00,cff,16.79
2022-01-24T01:16:00,cff,31.20
2022-01-24T01:17:00,cff,15.62
2022-01-24T01:19:00,cff,31.20
2022-01-24T01:21:00,cff,32.37
2022-01-24T01:23:00,cff,31.20
2022-01-24T01:25:00,cff,31.20
2022-01-24T01:27:00,cff,32.40
2022-01-24T01:28:00,cff,15.62
2022-01-24T01:30:00,cff,30.00
2022-01-24T01:32:00,cff,31.20
2022-01-24T01:33:00,cff,15.59
2022-01-24T01:35:00,cff,28.80
2022-01-24T01:36:00,cff,14.41
2022-01-24T01:38:00,cff,28.80
2022-01-24T01:39:00,cff,14.38
2022-01-24T01:41:00,cff,28.80
2022-01-24T01:42:00,cff,14.41
2022-01-24T01:44:00,cff,27.60
2022-01-24T01:45:00,cff,13.21
2022-01-24T01:46:00,cff,14.38
2022-01-24T01:48:00,cff,28.80
2022-01-24T01:50:00,cff,31.20
2022-01-24T01:51:00,cff,16.82
2022-01-24T01:53:00,cff,31.17
2022-01-24T01:55:00,cff,30.00
2022-01-24T01:57:00,cff,31.20
2022-01-24T01:58:00,cff,15.62
2022-01-24T02:00:00,cff,31.20
2022-01-24T02:02:00,cff,30.00
2022-01-24T02:04:00,cff,27.60
2022-01-24T02:06:00,cff,26.40
2022-01-24T02:08:00,cff,25.20
2022-01-24T02:10:00,cff,27.60
2022-01-24T02:12:00,cff,25.20
2022-01-24T02:13:00,cff,14.41
2022-01-24T02:15:00,cff,26.40
2022-01-24T02:16:00,cff,12.01
2022-01-24T02:18:00,cff,26.40
2022-01-24T02:19:00,cff,11.98
2022-01-24T02:21:00,cff,26.43
2022-01-24T02:23:00,cff,26.40
2022-01-24T02:25:00,cff,27.60
2022-01-24T02:27:00,cff,25.20
2022-01-24T02:28:00,cff,13.18
2022-01-24T02:29:00,cff,13.21
2022-01-24T02:31:00,cff,27.60
2022-01-24T02:32:00,cff,13.21
2022-01-24T02:33:00,cff,13.18
2022-01-24T02:35:00,cff,26.40
2022-01-24T02:37:00,cff,26.40
2022-01-24T02:39:00,cff,25.22
2022-01-24T02:41:00,cff,26.40
2022-01-24T02:43:00,cff,25.20
2022-01-24T02:45:00,cff,26.40
2022-01-24T02:47:00,cff,26.40
2022-01-24T02:49:00,cff,27.60
2022-01-24T02:50:00,cff,13.21
2022-01-24T02:51:00,cff,13.18
2022-01-24T02:53:00,cff,26.40
2022-01-24T02:55:00,cff,27.63
2022-01-24T02:57:00,cff,26.40
2022-01-24T02:59:00,cff,27.60
2022-01-24T03:01:00,cff,28.80
2022-01-24T03:03:00,cff,27.60
2022-01-24T03:05:00,cff,27.60
2022-01-24T03:06:00,cff,13.21
2022-01-24T03:08:00,cff,27.60
2022-01-24T03:10:00,cff,27.60
2022-01-24T03:11:00,cff,14.38
2022-01-24T03:13:00,cff,28.80
2022-01-24T03:15:00,cff,28.80
2022-01-24T03:17:00,cff,28.80
2022-01-24T03:19:00,cff,30.00
2022-01-24T03:20:00,cff,14.41
2022-01-24T03:22:00,cff,27.60
2022-01-24T03:23:00,cff,14.38
2022-01-24T03:25:00,cff,27.63
2022-01-24T03:27:00,cff,27.60
2022-01-24T03:29:00,cff,28.80
2022-01-24T03:30:00,cff,14.38
2022-01-24T03:32:00,cff,27.60
2022-01-24T03:34:00,cff,27.60
2022-01-24T03:36:00,cff,27.60
2022-01-24T03:37:00,cff,14.41
2022-01-24T03:38:00,cff,13.18
2022-01-24T03:40:00,cff,28.83
2022-01-24T03:41:00,cff,13.18
2022-01-24T03:43:00,cff,30.00
2022-01-24T03:44:00,cff,14.41
2022-01-24T03:46:00,cff,28.80
2022-01-24T03:47:00,cff,14.38
2022-01-24T03:48:00,cff,14.41
2022-01-24T03:50:00,cff,27.60
2022-01-24T03:52:00,cff,30.00
2022-01-24T03:54:00,cff,30.00
2022-01-24T03:56:00,cff,28.80
2022-01-24T03:58:00,cff,30.00
2022-01-24T04:00:00,cff,27.60
2022-01-24T04:01:00,cff,14.38
2022-01-24T04:03:00,cff,27.60
2022-01-24T04:04:00,cff,13.21
2022-01-24T04:05:00,cff,14.41
2022-01-24T04:06:00,cff,13.18
2022-01-24T04:08:00,cff,27.60
2022-01-24T04:10:00,cff,28.80
2022-01-24T04:12:00,cff,26.40
2022-01-24T04:14:00,cff,27.60
2022-01-24T04:16:00,cff,26.43
2022-01-24T04:18:00,cff,27.60
2022-01-24T04:20:00,cff,26.40
2022-01-24T04:22:00,cff,26.40
2022-01-24T04:23:00,cff,13.18
2022-01-24T04:25:00,cff,27.63
2022-01-24T04:27:00,cff,27.60
2022-01-24T04:29:00,cff,26.40
2022-01-24T04:30:00,cff,13.18
2022-01-24T04:32:00,cff,26.40
2022-01-24T04:34:00,cff,26.43
2022-01-24T04:35:00,cff,13.18
2022-01-24T04:37:00,cff,25.20
2022-01-24T04:39:00,cff,26.40
2022-01-24T04:41:00,cff,26.40
2022-01-24T04:42:00,cff,14.41
2022-01-24T04:43:00,cff,14.41
2022-01-24T04:45:00,cff,28.80
2022-01-24T04:47:00,cff,27.60
2022-01-24T04:48:00,cff,14.38
2022-01-24T04:50:00,cff,28.80
2022-01-24T04:51:00,cff,14.41
2022-01-24T04:53:00,cff,28.80
2022-01-24T04:55:00,cff,28.80
2022-01-24T04:57:00,cff,28.80
2022-01-24T04:58:00,cff,14.38
2022-01-24T05:00:00,cff,27.60
2022-01-24T05:02:00,cff,28.80
2022-01-24T05:04:00,cff,26.43
2022-01-24T05:06:00,cff,26.40
2022-01-24T05:08:00,cff,27.60
2022-01-24T05:10:00,cff,26.40
2022-01-24T05:11:00,cff,13.18
2022-01-24T05:13:00,cff,26.43
2022-01-24T05:15:00,cff,26.40
2022-01-24T05:17:00,cff,25.20
2022-01-24T05:19:00,cff,25.20
2022-01-24T05:20:00,cff,12.01
2022-01-24T05:22:00,cff,23.99
2022-01-24T05:23:00,cff,11.98
2022-01-24T05:25:00,cff,22.82
2022-01-24T05:26:00,cff,11.98
2022-01-24T05:28:00,cff,23.99
2022-01-24T05:30:00,cff,22.82
2022-01-24T05:31:00,cff,11.98
2022-01-24T05:32:00,cff,12.01
2022-01-24T05:34:00,cff,23.99
2022-01-24T05:36:00,cff,23.99
2022-01-24T05:38:00,cff,24.02
2022-01-24T05:40:00,cff,22.79
2022-01-24T05:42:00,cff,23.99
2022-01-24T05:44:00,cff,23.99
2022-01-24T05:45:00,cff,12.01
2022-01-24T05:46:00,cff,11.98
2022-01-24T05:48:00,cff,22.82
2022-01-24T05:50:00,cff,23.99
2022-01-24T05:51:00,cff,11.98
2022-01-24T05:53:00,cff,25.22
2022-01-24T05:54:00,cff,11.98
2022-01-24T05:56:00,cff,25.20
2022-01-24T05:58:00,cff,24.02
2022-01-24T06:00:00,cff,23.99
2022-01-24T06:01:00,cff,13.18
2022-01-24T06:03:00,cff,23.99
2022-01-24T06:05:00,cff,26.43
2022-01-24T06:06:00,cff,13.18
2022-01-24T06:08:00,cff,27.60
2022-01-24T06:09:00,cff,13.21
2022-01-24T06:11:00,cff,27.60
2022-01-24T06:13:00,cff,26.40
2022-01-24T06:15:00,cff,26.40
2022-01-24T06:17:00,cff,25.20
2022-01-24T06:19:00,cff,25.20
2022-01-24T06:20:00,cff,13.21
2022-01-24T06:22:00,cff,26.40
2022-01-24T06:24:00,cff,25.20
2022-01-24T06:26:00,cff,25.20
2022-01-24T06:28:00,cff,25.22
2022-01-24T06:29:00,cff,13.18
2022-01-24T06:30:00,cff,14.41
2022-01-24T06:32:00,cff,25.20
2022-01-24T06:34:00,cff,26.40
2022-01-24T06:36:00,cff,26.40
2022-01-24T06:38:00,cff,26.40
2022-01-24T06:39:00,cff,12.01
2022-01-24T06:41:00,cff,27.60
2022-01-24T06:43:00,cff,26.40
2022-01-24T06:45:00,cff,25.20
2022-01-24T06:46:00,cff,14.41
2022-01-24T06:47:00,cff,13.18
2022-01-24T06:49:00,cff,25.20
2022-01-24T06:50:00,cff,14.41
2022-01-24T06:52:00,cff,25.20
2022-01-24T06:54:00,cff,25.20
2022-01-24T06:56:00,cff,26.40
2022-01-24T06:57:00,cff,12.01
2022-01-24T06:58:00,cff,13.21
2022-01-24T07:00:00,cff,28.80
2022-01-24T07:02:00,cff,26.40
2022-01-24T07:04:00,cff,27.60
2022-01-24T07:05:00,cff,13.18
2022-01-24T07:07:00,cff,27.60
2022-01-24T07:09:00,cff,28.80
2022-01-24T07:11:00,cff,26.43
2022-01-24T07:13:00,cff,27.60
2022-01-24T07:14:00,cff,13.18
2022-01-24T07:16:00,cff,26.40
2022-01-24T07:18:00,cff,26.40
2022-01-24T07:20:00,cff,26.43
2022-01-24T07:22:00,cff,25.20
2022-01-24T07:23:00,cff,13.18
2022-01-24T07:25:00,cff,23.99
2022-01-24T07:27:00,cff,25.22
2022-01-24T07:29:00,cff,25.20
2022-01-24T07:31:00,cff,25.20
2022-01-24T07:33:00,cff,25.20
2022-01-24T07:35:00,cff,26.40
2022-01-24T07:37:00,cff,26.40
2022-01-24T07:39:00,cff,28.80
2022-01-24T07:40:00,cff,14.41
2022-01-24T07:41:00,cff,14.38
2022-01-24T07:42:00,cff,13.21
2022-01-24T07:44:00,cff,28.80
2022-01-24T07:46:00,cff,28.80
2022-01-24T07:48:00,cff,27.60
2022-01-24T07:49:00,cff,14.41
2022-01-24T07:50:00,cff,14.38
2022-01-24T07:52:00,cff,27.60
2022-01-24T07:53:00,cff,14.41
2022-01-24T07:54:00,cff,13.18
2022-01-24T07:55:00,cff,14.41
2022-01-24T07:57:00,cff,30.00
2022-01-24T07:59:00,cff,27.60
2022-01-24T08:00:00,cff,13.21
2022-01-24T08:02:00,cff,28.80
2022-01-24T08:03:00,cff,13.18
2022-01-24T08:05:00,cff,27.60
2022-01-24T08:07:00,cff,28.80
2022-01-24T08:08:00,cff,14.41
2022-01-24T08:10:00,cff,28.80
2022-01-24T08:12:00,cff,28.80
2022-01-24T08:14:00,cff,30.00
2022-01-24T08:16:00,cff,32.40
2022-01-24T08:18:00,cff,30.00
2022-01-24T08:20:00,cff,30.00
2022-01-24T08:22:00,cff,28.80
2022-01-24T08:24:00,cff,30.00
2022-01-24T08:26:00,cff,32.40
2022-01-24T08:27:00,cff,16.79
2022-01-24T08:29:00,cff,26.40
2022-01-24T08:30:00,cff,13.21
2022-01-24T08:32:00,cff,28.80
2022-01-24T08:34:00,cff,26.40
2022-01-24T08:36:00,cff,27.60
2022-01-24T08:38:00,cff,26.40
2022-01-24T08:40:00,cff,26.40
2022-01-24T08:42:00,cff,26.40
2022-01-24T08:43:00,cff,13.21
2022-01-24T08:45:00,cff,27.60
2022-01-24T08:47:00,cff,26.40
2022-01-24T08:48:00,cff,14.41
2022-01-24T08:50:00,cff,27.60
2022-01-24T08:52:00,cff,30.00
2022-01-24T08:53:00,cff,15.59
2022-01-24T08:55:00,cff,31.20
2022-01-24T08:56:00,cff,14.41
2022-01-24T08:57:00,cff,15.59
2022-01-24T08:59:00,cff,28.80
2022-01-24T09:01:00,cff,28.80
2022-01-24T09:03:00,cff,28.80
2022-01-24T09:05:00,cff,30.00
2022-01-24T09:07:00,cff,30.00
2022-01-24T09:08:00,cff,14.41
2022-01-24T09:10:00,cff,28.80
2022-01-24T09:11:00,cff,14.38
2022-01-24T09:13:00,cff,28.80
2022-01-24T09:15:00,cff,28.83
2022-01-24T09:16:00,cff,13.18
2022-01-24T09:18:00,cff,27.60
2022-01-24T09:20:00,cff,27.60
2022-01-24T09:22:00,cff,30.00
2022-01-24T09:24:00,cff,32.40
2022-01-24T09:25:00,cff,15.62
2022-01-24T09:27:00,cff,32.40
2022-01-24T09:28:00,cff,15.59
2022-01-24T09:30:00,cff,30.00
2022-01-24T09:32:00,cff,31.20
2022-01-24T09:33:00,cff,15.59
2022-01-24T09:35:00,cff,32.40
2022-01-24T09:37:00,cff,30.00
2022-01-24T09:39:00,cff,28.80
2022-01-24T09:41:00,cff,27.63
2022-01-24T09:43:00,cff,28.80
2022-01-24T09:45:00,cff,28.80
2022-01-24T09:46:00,cff,14.38
2022-01-24T09:48:00,cff,28.80
2022-01-24T09:50:00,cff,28.80
2022-01-24T09:52:00,cff,31.20
2022-01-24T09:53:00,cff,15.62
2022-01-24T09:55:00,cff,31.20
2022-01-24T09:57:00,cff,27.60
2022-01-24T09:58:00,cff,14.38
2022-01-24T09:59:00,cff,14.41
2022-01-24T10:01:00,cff,27.60
2022-01-24T10:02:00,cff,14.38
2022-01-24T10:04:00,cff,32.40
2022-01-24T10:06:00,cff,31.20
2022-01-24T10:07:00,cff,13.21
2022-01-24T10:09:00,cff,26.40
2022-01-24T10:10:00,cff,13.18
2022-01-24T10:12:00,cff,27.63
2022-01-24T10:13:00,cff,15.59
2022-01-24T10:15:00,cff,30.00
2022-01-24T10:16:00,cff,14.41
2022-01-24T10:17:00,cff,15.59
2022-01-24T10:19:00,cff,31.20
2022-01-24T10:20:00,cff,14.38
2022-01-24T10:21:00,cff,14.41
2022-01-24T10:23:00,cff,27.60
2022-01-24T10:25:00,cff,26.40
2022-01-24T10:27:00,cff,26.40
2022-01-24T10:29:00,cff,28.80
2022-01-24T10:30:00,cff,14.41
2022-01-24T10:31:00,cff,15.59
2022-01-24T10:32:00,cff,15.62
2022-01-24T10:34:00,cff,31.20
2022-01-24T10:36:00,cff,31.20
2022-01-24T10:38:00,cff,30.00
2022-01-24T10:40:00,cff,30.00
2022-01-24T10:42:00,cff,30.00
2022-01-24T10:44:00,cff,28.80
2022-01-24T10:46:00,cff,26.40
2022-01-24T10:47:00,cff,14.38
2022-01-24T10:49:00,cff,26.43
2022-01-24T10:51:00,cff,26.40
2022-01-24T10:53:00,cff,27.60
2022-01-24T10:55:00,cff,27.60
2022-01-24T10:56:00,cff,14.38
2022-01-24T10:58:00,cff,27.60
2022-01-24T11:00:00,cff,28.80
2022-01-24T11:02:00,cff,27.63
2022-01-24T11:04:00,cff,27.60
2022-01-24T11:06:00,cff,27.60
2022-01-24T11:07:00,cff,13.18
2022-01-24T11:09:00,cff,26.40
2022-01-24T11:10:00,cff,14.41
2022-01-24T11:12:00,cff,26.40
2022-01-24T11:14:00,cff,27.60
2022-01-24T11:16:00,cff,26.40
2022-01-24T11:18:00,cff,30.00
2022-01-24T11:19:00,cff,14.41
2022-01-24T11:20:00,cff,14.38
2022-01-24T11:22:00,cff,27.60
2022-01-24T11:24:00,cff,30.00
2022-01-24T11:25:00,cff,14.41
2022-01-24T11:27:00,cff,30.00
2022-01-24T11:29:00,cff,28.80
2022-01-24T11:31:00,cff,28.80
2022-01-24T11:33:00,cff,30.00
2022-01-24T11:35:00,cff,30.00
2022-01-24T11:36:00,cff,15.59
2022-01-24T11:38:00,cff,30.00
2022-01-24T11:40:00,cff,30.00
2022-01-24T11:41:00,cff,16.82
2022-01-24T11:43:00,cff,32.40
2022-01-24T11:44:00,cff,14.38
2022-01-24T11:46:00,cff,31.20
2022-01-24T11:48:00,cff,30.00
2022-01-24T11:49:00,cff,14.41
2022-01-24T11:51:00,cff,33.60
2022-01-24T11:53:00,cff,30.00
2022-01-24T11:55:00,cff,28.80
2022-01-24T11:57:00,cff,28.80
2022-01-24T11:58:00,cff,14.38
2022-01-24T12:00:00,cff,30.00
2022-01-24T12:02:00,cff,31.20
2022-01-24T12:04:00,cff,30.00
2022-01-24T12:05:00,cff,15.62
2022-01-24T12:07:00,cff,27.60
2022-01-24T12:09:00,cff,28.80
2022-01-24T12:11:00,cff,27.60
2022-01-24T12:12:00,cff,13.18
2022-01-24T12:14:00,cff,28.83
2022-01-24T12:16:00,cff,27.60
2022-01-24T12:17:00,cff,14.38
2022-01-24T12:19:00,cff,27.60
2022-01-24T12:21:00,cff,28.80
2022-01-24T12:23:00,cff,30.00
2022-01-24T12:24:00,cff,13.21
2022-01-24T12:26:00,cff,27.60
2022-01-24T12:28:00,cff,25.20
2022-01-24T12:29:00,cff,13.21
2022-01-24T12:31:00,cff,26.40
2022-01-24T12:33:00,cff,27.60
2022-01-24T12:35:00,cff,26.40
2022-01-24T12:37:00,cff,27.60
2022-01-24T12:39:00,cff,27.60
2022-01-24T12:41:00,cff,27.60
2022-01-24T12:43:00,cff,26.40
2022-01-24T12:44:00,cff,13.21
2022-01-24T12:46:00,cff,26.40
2022-01-24T12:48:00,cff,27.60
2022-01-24T12:49:00,cff,14.41
2022-01-24T12:51:00,cff,30.00
2022-01-24T12:52:00,cff,14.38
2022-01-24T12:54:00,cff,30.00
2022-01-24T12:55:00,cff,13.21
2022-01-24T12:57:00,cff,28.80
2022-01-24T12:58:00,cff,14.38
2022-01-24T12:59:00,cff,14.41
2022-01-24T13:01:00,cff,28.80
2022-01-24T13:03:00,cff,30.00
2022-01-24T13:04:00,cff,13.18
2022-01-24T13:06:00,cff,27.60
2022-01-24T13:08:00,cff,28.80
2022-01-24T13:09:00,cff,14.41
2022-01-24T13:11:00,cff,28.80
2022-01-24T13:13:00,cff,28.80
2022-01-24T13:15:00,cff,28.80
2022-01-24T13:17:00,cff,32.40
2022-01-24T13:19:00,cff,27.60
2022-01-24T13:21:00,cff,27.60
2022-01-24T13:22:00,cff,14.41
2022-01-24T13:24:00,cff,27.60
2022-01-24T13:26:00,cff,27.60
2022-01-24T13:28:00,cff,27.60
2022-01-24T13:30:00,cff,27.60
2022-01-24T13:32:00,cff,26.40
2022-01-24T13:34:00,cff,26.40
2022-01-24T13:35:00,cff,13.21
2022-01-24T13:37:00,cff,26.40
2022-01-24T13:39:00,cff,27.60
2022-01-24T13:41:00,cff,27.60
2022-01-24T13:43:00,cff,27.60
2022-01-24T13:44:00,cff,14.41
2022-01-24T13:45:00,cff,13.18
2022-01-24T13:47:00,cff,27.60
2022-01-24T13:49:00,cff,27.60
2022-01-24T13:51:00,cff,27.60
2022-01-24T13:52:00,cff,13.21
2022-01-24T13:54:00,cff,26.40
2022-01-24T13:55:00,cff,13.21
2022-01-24T13:57:00,cff,26.40
2022-01-24T13:58:00,cff,13.18
2022-01-24T13:59:00,cff,14.41
2022-01-24T14:01:00,cff,25.20
2022-01-24T14:03:00,cff,25.20
2022-01-24T14:05:00,cff,26.40
2022-01-24T14:07:00,cff,26.40
2022-01-24T14:09:00,cff,25.22
2022-01-24T14:10:00,cff,14.38
2022-01-24T14:11:00,cff,14.41
2022-01-24T14:13:00,cff,27.60
2022-01-24T14:14:00,cff,14.38
2022-01-24T14:16:00,cff,28.80
2022-01-24T14:17:00,cff,13.21
2022-01-24T14:19:00,cff,25.20
2022-01-24T14:21:00,cff,27.60
2022-01-24T14:22:00,cff,15.62
2022-01-24T14:24:00,cff,27.60
2022-01-24T14:26:00,cff,27.60
2022-01-24T14:27:00,cff,14.38
2022-01-24T14:28:00,cff,13.21
2022-01-24T14:30:00,cff,27.60
2022-01-24T14:32:00,cff,27.60
2022-01-24T14:34:00,cff,26.40
2022-01-24T14:36:00,cff,28.80
2022-01-24T14:38:00,cff,26.40
2022-01-24T14:40:00,cff,28.80
2022-01-24T14:41:00,cff,13.21
2022-01-24T14:43:00,cff,28.80
2022-01-24T14:44:00,cff,13.18
2022-01-24T14:46:00,cff,27.63
2022-01-24T14:48:00,cff,30.00
2022-01-24T14:49:00,cff,14.38
2022-01-24T14:51:00,cff,28.80
2022-01-24T14:52:00,cff,13.21
2022-01-24T14:54:00,cff,28.80
2022-01-24T14:56:00,cff,28.80
2022-01-24T14:57:00,cff,14.38
2022-01-24T14:59:00,cff,28.80
2022-01-24T15:00:00,cff,14.41
2022-01-24T15:02:00,cff,30.00
2022-01-24T15:03:00,cff,14.38
2022-01-24T15:05:00,cff,28.80
2022-01-24T15:07:00,cff,28.80
2022-01-24T15:09:00,cff,31.20
2022-01-24T15:10:00,cff,14.41
2022-01-24T15:12:00,cff,28.80
2022-01-24T15:14:00,cff,28.80
2022-01-24T15:16:00,cff,30.00
2022-01-24T15:17:00,cff,14.41
2022-01-24T15:19:00,cff,31.17
2022-01-24T15:21:00,cff,28.83
2022-01-24T15:23:00,cff,28.80
2022-01-24T15:25:00,cff,28.80
2022-01-24T15:26:00,cff,14.38
2022-01-24T15:28:00,cff,28.80
2022-01-24T15:29:00,cff,13.21
2022-01-24T15:31:00,cff,27.60
2022-01-24T15:33:00,cff,28.80
2022-01-24T15:35:00,cff,28.80
2022-01-24T15:37:00,cff,27.60
2022-01-24T15:38:00,cff,15.59
2022-01-24T15:40:00,cff,28.80
2022-01-24T15:42:00,cff,27.63
2022-01-24T15:43:00,cff,14.38
2022-01-24T15:45:00,cff,27.60
2022-01-24T15:47:00,cff,27.60
2022-01-24T15:49:00,cff,28.80
2022-01-24T15:51:00,cff,28.80
2022-01-24T15:52:00,cff,15.62
2022-01-24T15:54:00,cff,27.60
2022-01-24T15:55:00,cff,14.38
2022-01-24T15:57:00,cff,30.00
2022-01-24T15:59:00,cff,32.40
2022-01-24T16:01:00,cff,32.40
2022-01-24T16:03:00,cff,32.40
2022-01-24T16:04:00,cff,15.62
2022-01-24T16:06:00,cff,33.60
2022-01-24T16:08:00,cff,33.57
2022-01-24T16:09:00,cff,16.82
2022-01-24T16:11:00,cff,33.60
2022-01-24T16:12:00,cff,15.59
2022-01-24T16:14:00,cff,32.40
2022-01-24T16:15:00,cff,19.19
2022-01-24T16:17:00,cff,36.01
2022-01-24T16:19:00,cff,33.60
2022-01-24T16:21:00,cff,31.20
2022-01-24T16:23:00,cff,32.40
2022-01-24T16:24:00,cff,15.62
2022-01-24T16:26:00,cff,33.57
2022-01-24T16:28:00,cff,33.60
2022-01-24T16:30:00,cff,32.40
2022-01-24T16:31:00,cff,14.41
2022-01-24T16:33:00,cff,32.40
2022-01-24T16:34:00,cff,16.79
2022-01-24T16:36:00,cff,30.00
2022-01-24T16:38:00,cff,31.20
2022-01-24T16:39:00,cff,16.79
2022-01-24T16:40:00,cff,16.82
2022-01-24T16:42:00,cff,31.20
2022-01-24T16:44:00,cff,34.80
2022-01-24T16:46:00,cff,30.00
2022-01-24T16:48:00,cff,32.40
2022-01-24T16:50:00,cff,32.40
2022-01-24T16:52:00,cff,32.37
2022-01-24T16:54:00,cff,32.40
2022-01-24T16:56:00,cff,36.01
2022-01-24T16:58:00,cff,33.60
2022-01-24T17:00:00,cff,37.21
2022-01-24T17:02:00,cff,34.80
2022-01-24T17:04:00,cff,35.98
2022-01-24T17:06:00,cff,36.01
2022-01-24T17:07:00,cff,19.22
2022-01-24T17:09:00,cff,37.18
2022-01-24T17:11:00,cff,37.21
2022-01-24T17:13:00,cff,38.41
2022-01-24T17:14:00,cff,17.99
2022-01-24T17:16:00,cff,37.21
2022-01-24T17:18:00,cff,36.01
2022-01-24T17:20:00,cff,34.80
2022-01-24T17:21:00,cff,17.99
2022-01-24T17:22:00,cff,17.99
2022-01-24T17:24:00,cff,37.21
2022-01-24T17:25:00,cff,18.02
2022-01-24T17:27:00,cff,38.38
2022-01-24T17:29:00,cff,36.01
2022-01-24T17:30:00,cff,18.02
2022-01-24T17:32:00,cff,35.98
2022-01-24T17:33:00,cff,18.02
2022-01-24T17:34:00,cff,17.99
2022-01-24T17:36:00,cff,36.01
2022-01-24T17:37:00,cff,17.99
2022-01-24T17:39:00,cff,36.01
2022-01-24T17:40:00,cff,18.02
2022-01-24T17:41:00,cff,17.99
2022-01-24T17:43:00,cff,38.41
2022-01-24T17:45:00,cff,35.98
2022-01-24T17:46:00,cff,16.82
2022-01-24T17:48:00,cff,36.01
2022-01-24T17:49:00,cff,17.99
2022-01-24T17:51:00,cff,37.21
2022-01-24T17:52:00,cff,17.99
2022-01-24T17:53:00,cff,18.02
2022-01-24T17:55:00,cff,35.98
2022-01-24T17:56:00,cff,18.02
2022-01-24T17:57:00,cff,17.99
2022-01-24T17:59:00,cff,36.01
2022-01-24T18:01:00,cff,36.01
2022-01-24T18:03:00,cff,33.60
2022-01-24T18:04:00,cff,16.79
2022-01-24T18:06:00,cff,33.60
2022-01-24T18:08:00,cff,34.80
2022-01-24T18:09:00,cff,16.79
2022-01-24T18:10:00,cff,16.82
2022-01-24T18:12:00,cff,34.80
2022-01-24T18:13:00,cff,16.79
2022-01-24T18:14:00,cff,16.82
2022-01-24T18:16:00,cff,34.78
2022-01-24T18:17:00,cff,19.22
2022-01-24T18:19:00,cff,34.80
2022-01-24T18:21:00,cff,35.98
2022-01-24T18:23:00,cff,34.80
2022-01-24T18:25:00,cff,36.01
2022-01-24T18:26:00,cff,16.79
2022-01-24T18:28:00,cff,37.21
2022-01-24T18:30:00,cff,36.01
2022-01-24T18:31:00,cff,16.79
2022-01-24T18:32:00,cff,18.02
2022-01-24T18:34:00,cff,36.01
2022-01-24T18:35:00,cff,17.99
2022-01-24T18:36:00,cff,19.19
2022-01-24T18:38:00,cff,36.01
2022-01-24T18:40:00,cff,33.60
2022-01-24T18:41:00,cff,17.99
2022-01-24T18:43:00,cff,34.80
2022-01-24T18:44:00,cff,16.82
2022-01-24T18:46:00,cff,36.01
2022-01-24T18:48:00,cff,34.78
2022-01-24T18:50:00,cff,34.80
2022-01-24T18:52:00,cff,33.60
2022-01-24T18:54:00,cff,33.60
2022-01-24T18:56:00,cff,34.80
2022-01-24T18:58:00,cff,34.80
2022-01-24T19:00:00,cff,35.98
2022-01-24T19:02:00,cff,37.21
2022-01-24T19:04:00,cff,36.01
2022-01-24T19:06:00,cff,37.21
2022-01-24T19:08:00,cff,37.21
2022-01-24T19:10:00,cff,35.98
2022-01-24T19:12:00,cff,36.01
2022-01-24T19:14:00,cff,34.80
2022-01-24T19:15:00,cff,17.99
2022-01-24T19:17:00,cff,36.01
2022-01-24T19:19:00,cff,36.01
2022-01-24T19:21:00,cff,37.21
2022-01-24T19:23:00,cff,38.38
2022-01-24T19:25:00,cff,37.21
2022-01-24T19:27:00,cff,36.01
2022-01-24T19:28:00,cff,17.99
2022-01-24T19:29:00,cff,18.02
2022-01-24T19:31:00,cff,36.01
2022-01-24T19:33:00,cff,34.78
2022-01-24T19:35:00,cff,36.01
2022-01-24T19:37:00,cff,34.80
2022-01-24T19:39:00,cff,37.21
