#datetime,building,power
2023-02-04T00:00:00,cen,10.80
2023-02-04T00:02:00,cen,8.40
2023-02-04T00:03:00,cen,4.80
2023-02-04T00:05:00,cen,9.60
2023-02-04T00:07:00,cen,10.80
2023-02-04T00:08:00,cen,3.60
2023-02-04T00:09:00,cen,6.00
2023-02-04T00:11:00,cen,10.80
2023-02-04T00:13:00,cen,10.80
2023-02-04T00:15:00,cen,10.80
2023-02-04T00:17:00,cen,9.60
2023-02-04T00:19:00,cen,10.80
2023-02-04T00:21:00,cen,9.60
2023-02-04T00:23:00,cen,9.60
2023-02-04T00:25:00,cen,10.80
2023-02-04T00:26:00,cen,4.80
2023-02-04T00:28:00,cen,9.60
2023-02-04T00:29:00,cen,4.80
2023-02-04T00:31:00,cen,9.60
2023-02-04T00:33:00,cen,12.00
2023-02-04T00:34:00,cen,4.80
2023-02-04T00:36:00,cen,12.00
2023-02-04T00:37:00,cen,4.80
2023-02-04T00:38:00,cen,6.00
2023-02-04T00:40:00,cen,12.00
2023-02-04T00:41:00,cen,4.80
2023-02-04T00:43:00,cen,12.00
2023-02-04T00:45:00,cen,9.60
2023-02-04T00:47:00,cen,10.80
2023-02-04T00:49:00,cen,9.60
2023-02-04T00:50:00,cen,4.80
2023-02-04T00:52:00,cen,8.40
2023-02-04T00:53:00,cen,6.00
2023-02-04T00:55:00,cen,10.80
2023-02-04T00:56:00,cen,10.80
2023-02-04T00:57:00,cen,6.00
2023-02-04T00:58:00,cen,9.60
2023-02-04T01:00:00,cen,10.80
2023-02-04T01:02:00,cen,10.80
2023-02-04T01:04:00,cen,9.60
2023-02-04T01:06:00,cen,10.80
2023-02-04T01:07:00,cen,7.20
2023-02-04T01:09:00,cen,18.00
2023-02-04T01:11:00,cen,27.60
2023-02-04T01:13:00,cen,26.40
2023-02-04T01:14:00,cen,8.40
2023-02-04T01:16:00,cen,10.80
2023-02-04T01:18:00,cen,9.60
2023-02-04T01:20:00,cen,10.80
2023-02-04T01:21:00,cen,6.00
2023-02-04T01:23:00,cen,9.60
2023-02-04T01:24:00,cen,4.80
2023-02-04T01:26:00,cen,10.80
2023-02-04T01:27:00,cen,4.80
2023-02-04T01:29:00,cen,10.80
2023-02-04T01:31:00,cen,9.60
2023-02-04T01:33:00,cen,9.60
2023-02-04T01:34:00,cen,3.60
2023-02-04T01:36:00,cen,10.80
2023-02-04T01:38:00,cen,9.60
2023-02-04T01:39:00,cen,4.80
2023-02-04T01:41:00,cen,9.60
2023-02-04T01:43:00,cen,10.80
2023-02-04T01:44:00,cen,3.60
2023-02-04T01:46:00,cen,9.60
2023-02-04T01:48:00,cen,9.60
2023-02-04T01:50:00,cen,10.80
2023-02-04T01:52:00,cen,8.40
2023-02-04T01:54:00,cen,8.40
2023-02-04T01:56:00,cen,9.60
2023-02-04T01:57:00,cen,6.00
2023-02-04T01:59:00,cen,9.60
2023-02-04T02:00:00,cen,4.80
2023-02-04T02:02:00,cen,9.60
2023-02-04T02:03:00,cen,3.60
2023-02-04T02:05:00,cen,10.80
2023-02-04T02:07:00,cen,9.60
2023-02-04T02:08:00,cen,3.60
2023-02-04T02:10:00,cen,9.60
2023-02-04T02:11:00,cen,6.00
2023-02-04T02:13:00,cen,9.60
2023-02-04T02:14:00,cen,4.80
2023-02-04T02:15:00,cen,4.80
2023-02-04T02:17:00,cen,8.40
2023-02-04T02:18:00,cen,6.00
2023-02-04T02:20:00,cen,9.60
2023-02-04T02:22:00,cen,8.40
2023-02-04T02:23:00,cen,6.00
2023-02-04T02:25:00,cen,10.80
2023-02-04T02:27:00,cen,9.60
2023-02-04T02:28:00,cen,4.80
2023-02-04T02:30:00,cen,9.60
2023-02-04T02:32:00,cen,9.60
2023-02-04T02:34:00,cen,9.60
2023-02-04T02:36:00,cen,10.80
2023-02-04T02:37:00,cen,3.60
2023-02-04T02:39:00,cen,10.80
2023-02-04T02:40:00,cen,4.80
2023-02-04T02:42:00,cen,9.60
2023-02-04T02:44:00,cen,9.60
2023-02-04T02:46:00,cen,10.80
2023-02-04T02:47:00,cen,4.80
2023-02-04T02:48:00,cen,4.80
2023-02-04T02:50:00,cen,9.60
2023-02-04T02:51:00,cen,4.80
2023-02-04T02:52:00,cen,4.80
2023-02-04T02:54:00,cen,9.60
2023-02-04T02:56:00,cen,10.80
2023-02-04T02:58:00,cen,9.60
2023-02-04T02:59:00,cen,4.80
2023-02-04T03:01:00,cen,10.80
2023-02-04T03:02:00,cen,4.80
2023-02-04T03:04:00,cen,9.60
2023-02-04T03:06:00,cen,9.60
2023-02-04T03:08:00,cen,10.80
2023-02-04T03:10:00,cen,9.60
2023-02-04T03:12:00,cen,9.60
2023-02-04T03:14:00,cen,8.40
2023-02-04T03:16:00,cen,10.80
2023-02-04T03:18:00,cen,10.80
2023-02-04T03:20:00,cen,9.60
2023-02-04T03:22:00,cen,9.60
2023-02-04T03:25:00,cen,14.40
2023-02-04T03:27:00,cen,9.60
2023-02-04T03:28:00,cen,4.80
2023-02-04T03:30:00,cen,12.00
2023-02-04T03:32:00,cen,8.40
2023-02-04T03:34:00,cen,9.60
2023-02-04T03:36:00,cen,9.60
2023-02-04T03:37:00,cen,4.80
2023-02-04T03:39:00,cen,9.60
2023-02-04T03:40:00,cen,4.80
2023-02-04T03:42:00,cen,9.60
2023-02-04T03:44:00,cen,10.80
2023-02-04T03:46:00,cen,8.40
2023-02-04T03:48:00,cen,10.80
2023-02-04T03:50:00,cen,27.60
2023-02-04T03:52:00,cen,26.40
2023-02-04T03:54:00,cen,18.00
2023-02-04T03:56:00,cen,9.60
2023-02-04T03:57:00,cen,6.00
2023-02-04T03:59:00,cen,9.60
2023-02-04T04:01:00,cen,8.40
2023-02-04T04:03:00,cen,12.00
2023-02-04T04:04:00,cen,4.80
2023-02-04T04:06:00,cen,9.60
2023-02-04T04:07:00,cen,4.80
2023-02-04T04:09:00,cen,9.60
2023-02-04T04:11:00,cen,10.80
2023-02-04T04:13:00,cen,9.60
2023-02-04T04:15:00,cen,10.80
2023-02-04T04:17:00,cen,10.80
2023-02-04T04:18:00,cen,4.80
2023-02-04T04:19:00,cen,4.80
2023-02-04T04:21:00,cen,9.60
2023-02-04T04:22:00,cen,6.00
2023-02-04T04:24:00,cen,9.60
2023-02-04T04:26:00,cen,10.80
2023-02-04T04:28:00,cen,9.60
2023-02-04T04:29:00,cen,4.80
2023-02-04T04:31:00,cen,10.80
2023-02-04T04:32:00,cen,6.00
2023-02-04T04:34:00,cen,9.60
2023-02-04T04:36:00,cen,9.60
2023-02-04T04:37:00,cen,6.00
2023-02-04T04:39:00,cen,10.80
2023-02-04T04:41:00,cen,10.80
2023-02-04T04:43:00,cen,9.60
2023-02-04T04:44:00,cen,4.80
2023-02-04T04:46:00,cen,12.00
2023-02-04T04:48:00,cen,9.60
2023-02-04T04:49:00,cen,6.00
2023-02-04T04:51:00,cen,9.60
2023-02-04T04:53:00,cen,10.80
2023-02-04T04:55:00,cen,9.60
2023-02-04T04:57:00,cen,9.60
2023-02-04T04:59:00,cen,10.80
2023-02-04T05:01:00,cen,9.60
2023-02-04T05:03:00,cen,10.80
2023-02-04T05:05:00,cen,9.60
2023-02-04T05:06:00,cen,4.80
2023-02-04T05:08:00,cen,9.60
2023-02-04T05:10:00,cen,12.00
2023-02-04T05:11:00,cen,4.80
2023-02-04T05:13:00,cen,10.80
2023-02-04T05:15:00,cen,10.80
2023-02-04T05:16:00,cen,3.60
2023-02-04T05:18:00,cen,10.80
2023-02-04T05:20:00,cen,10.80
2023-02-04T05:22:00,cen,10.80
2023-02-04T05:23:00,cen,4.80
2023-02-04T05:25:00,cen,9.60
2023-02-04T05:27:00,cen,10.80
2023-02-04T05:28:00,cen,4.80
2023-02-04T05:29:00,cen,4.80
2023-02-04T05:31:00,cen,9.60
2023-02-04T05:33:00,cen,12.00
2023-02-04T05:35:00,cen,9.60
2023-02-04T05:37:00,cen,10.80
2023-02-04T05:38:00,cen,4.80
2023-02-04T05:40:00,cen,10.80
2023-02-04T05:42:00,cen,9.60
2023-02-04T05:44:00,cen,9.60
2023-02-04T05:45:00,cen,6.00
2023-02-04T05:47:00,cen,10.80
2023-02-04T05:49:00,cen,9.60
2023-02-04T05:51:00,cen,10.80
2023-02-04T05:53:00,cen,9.60
2023-02-04T05:55:00,cen,10.80
2023-02-04T05:57:00,cen,10.80
2023-02-04T05:58:00,cen,4.80
2023-02-04T05:59:00,cen,4.80
2023-02-04T06:00:00,cen,4.80
2023-02-04T06:02:00,cen,12.00
2023-02-04T06:03:00,cen,3.60
2023-02-04T06:04:00,cen,6.00
2023-02-04T06:05:00,cen,4.80
2023-02-04T06:07:00,cen,10.80
2023-02-04T06:08:00,cen,4.80
2023-02-04T06:09:00,cen,4.80
2023-02-04T06:11:00,cen,9.60
2023-02-04T06:13:00,cen,9.60
2023-02-04T06:15:00,cen,12.00
2023-02-04T06:16:00,cen,3.60
2023-02-04T06:18:00,cen,12.00
2023-02-04T06:20:00,cen,9.60
2023-02-04T06:21:00,cen,4.80
2023-02-04T06:23:00,cen,10.80
2023-02-04T06:25:00,cen,10.80
2023-02-04T06:27:00,cen,9.60
2023-02-04T06:29:00,cen,12.00
2023-02-04T06:30:00,cen,14.40
2023-02-04T06:32:00,cen,26.40
2023-02-04T06:33:00,cen,13.20
2023-02-04T06:35:00,cen,20.40
2023-02-04T06:36:00,cen,6.00
2023-02-04T06:37:00,cen,4.80
2023-02-04T06:39:00,cen,10.80
2023-02-04T06:41:00,cen,10.80
2023-02-04T06:43:00,cen,10.80
2023-02-04T06:45:00,cen,9.60
2023-02-04T06:47:00,cen,10.80
2023-02-04T06:48:00,cen,4.80
2023-02-04T06:49:00,cen,6.00
2023-02-04T06:51:00,cen,10.80
2023-02-04T06:53:00,cen,9.60
2023-02-04T06:55:00,cen,10.80
2023-02-04T06:57:00,cen,10.80
2023-02-04T06:58:00,cen,4.80
2023-02-04T07:00:00,cen,9.60
2023-02-04T07:02:00,cen,9.60
2023-02-04T07:04:00,cen,10.80
2023-02-04T07:05:00,cen,4.80
2023-02-04T07:07:00,cen,9.60
2023-02-04T07:09:00,cen,8.40
2023-02-04T07:10:00,cen,6.00
2023-02-04T07:12:00,cen,10.80
2023-02-04T07:14:00,cen,9.60
2023-02-04T07:15:00,cen,6.00
2023-02-04T07:17:00,cen,9.60
2023-02-04T07:19:00,cen,9.60
2023-02-04T07:20:00,cen,4.80
2023-02-04T07:22:00,cen,9.60
2023-02-04T07:24:00,cen,9.60
2023-02-04T07:25:00,cen,4.80
2023-02-04T07:27:00,cen,9.60
2023-02-04T07:28:00,cen,4.80
2023-02-04T07:30:00,cen,9.60
2023-02-04T07:31:00,cen,4.80
2023-02-04T07:33:00,cen,9.60
2023-02-04T07:34:00,cen,3.60
2023-02-04T07:36:00,cen,10.80
2023-02-04T07:38:00,cen,12.00
2023-02-04T07:39:00,cen,4.80
2023-02-04T07:40:00,cen,6.00
2023-02-04T07:42:00,cen,10.80
2023-02-04T07:44:00,cen,10.80
2023-02-04T07:46:00,cen,10.80
2023-02-04T07:48:00,cen,10.80
2023-02-04T07:50:00,cen,8.40
2023-02-04T07:52:00,cen,10.80
2023-02-04T07:54:00,cen,8.40
2023-02-04T07:56:00,cen,8.40
2023-02-04T07:58:00,cen,9.60
2023-02-04T08:00:00,cen,12.00
2023-02-04T08:01:00,cen,3.60
2023-02-04T08:02:00,cen,4.80
2023-02-04T08:04:00,cen,9.60
2023-02-04T08:06:00,cen,9.60
2023-02-04T08:07:00,cen,6.00
2023-02-04T08:09:00,cen,8.40
2023-02-04T08:10:00,cen,6.00
2023-02-04T08:12:00,cen,9.60
2023-02-04T08:14:00,cen,9.60
2023-02-04T08:16:00,cen,9.60
2023-02-04T08:18:00,cen,9.60
2023-02-04T08:20:00,cen,10.80
2023-02-04T08:22:00,cen,9.60
2023-02-04T08:23:00,cen,4.80
2023-02-04T08:25:00,cen,8.40
2023-02-04T08:26:00,cen,4.80
2023-02-04T08:28:00,cen,10.80
2023-02-04T08:29:00,cen,3.60
2023-02-04T08:31:00,cen,9.60
2023-02-04T08:33:00,cen,10.80
2023-02-04T08:35:00,cen,9.60
2023-02-04T08:37:00,cen,9.60
2023-02-04T08:39:00,cen,8.40
2023-02-04T08:40:00,cen,4.80
2023-02-04T08:42:00,cen,10.80
2023-02-04T08:44:00,cen,9.60
2023-02-04T08:45:00,cen,4.80
2023-02-04T08:46:00,cen,4.80
2023-02-04T08:48:00,cen,10.80
2023-02-04T08:49:00,cen,3.60
2023-02-04T08:50:00,cen,4.80
2023-02-04T08:52:00,cen,9.60
2023-02-04T08:54:00,cen,9.60
2023-02-04T08:56:00,cen,12.00
2023-02-04T08:57:00,cen,4.80
2023-02-04T08:58:00,cen,4.80
2023-02-04T09:00:00,cen,8.40
2023-02-04T09:02:00,cen,10.80
2023-02-04T09:04:00,cen,9.60
2023-02-04T09:05:00,cen,4.80
2023-02-04T09:06:00,cen,4.80
2023-02-04T09:07:00,cen,4.80
2023-02-04T09:09:00,cen,14.40
2023-02-04T09:11:00,cen,26.40
2023-02-04T09:12:00,cen,13.20
2023-02-04T09:14:00,cen,22.80
2023-02-04T09:15:00,cen,4.80
2023-02-04T09:17:00,cen,10.80
2023-02-04T09:19:00,cen,9.60
2023-02-04T09:20:00,cen,4.80
2023-02-04T09:21:00,cen,4.80
2023-02-04T09:23:00,cen,9.60
2023-02-04T09:24:00,cen,4.80
2023-02-04T09:25:00,cen,4.80
2023-02-04T09:27:00,cen,9.60
2023-02-04T09:29:00,cen,10.80
2023-02-04T09:30:00,cen,3.60
2023-02-04T09:32:00,cen,9.60
2023-02-04T09:34:00,cen,9.60
2023-02-04T09:35:00,cen,4.80
2023-02-04T09:37:00,cen,8.40
2023-02-04T09:39:00,cen,10.80
2023-02-04T09:41:00,cen,9.60
2023-02-04T09:43:00,cen,10.80
2023-02-04T09:45:00,cen,10.80
2023-02-04T09:46:00,cen,6.00
2023-02-04T09:48:00,cen,8.40
2023-02-04T09:50:00,cen,10.80
2023-02-04T09:52:00,cen,9.60
2023-02-04T09:54:00,cen,9.60
2023-02-04T09:55:00,cen,4.80
2023-02-04T09:56:00,cen,4.80
2023-02-04T09:58:00,cen,8.40
2023-02-04T10:00:00,cen,10.80
2023-02-04T10:02:00,cen,8.40
2023-02-04T10:03:00,cen,4.80
2023-02-04T10:05:00,cen,10.80
2023-02-04T10:07:00,cen,9.60
2023-02-04T10:09:00,cen,9.60
2023-02-04T10:11:00,cen,8.40
2023-02-04T10:13:00,cen,10.80
2023-02-04T10:15:00,cen,10.80
2023-02-04T10:17:00,cen,8.40
2023-02-04T10:19:00,cen,8.40
2023-02-04T10:21:00,cen,10.80
2023-02-04T10:23:00,cen,8.40
2023-02-04T10:24:00,cen,4.80
2023-02-04T10:26:00,cen,9.60
2023-02-04T10:28:00,cen,9.60
2023-02-04T10:30:00,cen,9.60
2023-02-04T10:32:00,cen,8.40
2023-02-04T10:33:00,cen,4.80
2023-02-04T10:35:00,cen,10.80
2023-02-04T10:36:00,cen,4.80
2023-02-04T10:38:00,cen,9.60
2023-02-04T10:39:00,cen,4.80
2023-02-04T10:40:00,cen,4.80
2023-02-04T10:41:00,cen,4.80
2023-02-04T10:43:00,cen,10.80
2023-02-04T10:45:00,cen,8.40
2023-02-04T10:47:00,cen,9.60
2023-02-04T10:49:00,cen,10.80
2023-02-04T10:50:00,cen,4.80
2023-02-04T10:52:00,cen,8.40
2023-02-04T10:53:00,cen,4.80
2023-02-04T10:55:00,cen,8.40
2023-02-04T10:57:00,cen,10.80
2023-02-04T10:58:00,cen,3.60
2023-02-04T11:00:00,cen,10.80
2023-02-04T11:02:00,cen,9.60
2023-02-04T11:03:00,cen,6.00
2023-02-04T11:05:00,cen,9.60
2023-02-04T11:06:00,cen,4.80
2023-02-04T11:08:00,cen,10.80
2023-02-04T11:10:00,cen,10.80
2023-02-04T11:12:00,cen,12.00
2023-02-04T11:13:00,cen,4.80
2023-02-04T11:15:00,cen,9.60
2023-02-04T11:17:00,cen,9.60
2023-02-04T11:18:00,cen,4.80
2023-02-04T11:20:00,cen,9.60
2023-02-04T11:22:00,cen,8.40
2023-02-04T11:24:00,cen,10.80
2023-02-04T11:26:00,cen,9.60
2023-02-04T11:27:00,cen,4.80
2023-02-04T11:29:00,cen,9.60
2023-02-04T11:31:00,cen,9.60
2023-02-04T11:32:00,cen,4.80
2023-02-04T11:34:00,cen,9.60
2023-02-04T11:36:00,cen,9.60
2023-02-04T11:37:00,cen,4.80
2023-02-04T11:39:00,cen,10.80
2023-02-04T11:40:00,cen,3.60
2023-02-04T11:42:00,cen,9.60
2023-02-04T11:43:00,cen,6.00
2023-02-04T11:45:00,cen,9.60
2023-02-04T11:47:00,cen,13.20
2023-02-04T11:49:00,cen,26.40
2023-02-04T11:51:00,cen,27.60
2023-02-04T11:53:00,cen,18.00
2023-02-04T11:55:00,cen,9.60
2023-02-04T11:57:00,cen,8.40
2023-02-04T11:59:00,cen,10.80
2023-02-04T12:01:00,cen,8.40
2023-02-04T12:03:00,cen,9.60
2023-02-04T12:05:00,cen,9.60
2023-02-04T12:06:00,cen,4.80
2023-02-04T12:08:00,cen,10.80
2023-02-04T12:10:00,cen,9.60
2023-02-04T12:11:00,cen,3.60
2023-02-04T12:12:00,cen,4.80
2023-02-04T12:14:00,cen,9.60
2023-02-04T12:15:00,cen,4.80
2023-02-04T12:17:00,cen,8.40
2023-02-04T12:19:00,cen,9.60
2023-02-04T12:21:00,cen,12.00
2023-02-04T12:22:00,cen,4.80
2023-02-04T12:24:00,cen,9.60
2023-02-04T12:25:00,cen,4.80
2023-02-04T12:26:00,cen,3.60
2023-02-04T12:28:00,cen,9.60
2023-02-04T12:30:00,cen,9.60
2023-02-04T12:32:00,cen,9.60
2023-02-04T12:33:00,cen,4.80
2023-02-04T12:35:00,cen,10.80
2023-02-04T12:37:00,cen,9.60
2023-02-04T12:38:00,cen,4.80
2023-02-04T12:39:00,cen,4.80
2023-02-04T12:41:00,cen,9.60
2023-02-04T12:43:00,cen,9.60
2023-02-04T12:45:00,cen,9.60
2023-02-04T12:47:00,cen,8.40
2023-02-04T12:49:00,cen,10.80
2023-02-04T12:50:00,cen,4.80
2023-02-04T12:52:00,cen,10.80
2023-02-04T12:54:00,cen,9.60
2023-02-04T12:56:00,cen,10.80
2023-02-04T12:57:00,cen,4.80
2023-02-04T12:59:00,cen,9.60
2023-02-04T13:01:00,cen,8.40
2023-02-04T13:03:00,cen,10.80
2023-02-04T13:05:00,cen,8.40
2023-02-04T13:06:00,cen,4.80
2023-02-04T13:08:00,cen,9.60
2023-02-04T13:10:00,cen,9.60
2023-02-04T13:12:00,cen,9.60
2023-02-04T13:14:00,cen,9.60
2023-02-04T13:16:00,cen,8.40
2023-02-04T13:18:00,cen,10.80
2023-02-04T13:20:00,cen,9.60
2023-02-04T13:21:00,cen,4.80
2023-02-04T13:23:00,cen,8.40
2023-02-04T13:25:00,cen,10.80
2023-02-04T13:27:00,cen,8.40
2023-02-04T13:28:00,cen,6.00
2023-02-04T13:30:00,cen,9.60
2023-02-04T13:32:00,cen,9.60
2023-02-04T13:34:00,cen,8.40
2023-02-04T13:36:00,cen,9.60
2023-02-04T13:38:00,cen,8.40
2023-02-04T13:40:00,cen,9.60
2023-02-04T13:41:00,cen,6.00
2023-02-04T13:43:00,cen,8.40
2023-02-04T13:45:00,cen,8.40
2023-02-04T13:46:00,cen,4.80
2023-02-04T13:48:00,cen,9.60
2023-02-04T13:50:00,cen,9.60
2023-02-04T13:52:00,cen,8.40
2023-02-04T13:53:00,cen,6.00
2023-02-04T13:55:00,cen,9.60
2023-02-04T13:57:00,cen,9.60
2023-02-04T13:58:00,cen,3.60
2023-02-04T14:00:00,cen,9.60
2023-02-04T14:02:00,cen,10.80
2023-02-04T14:04:00,cen,9.60
2023-02-04T14:06:00,cen,9.60
2023-02-04T14:08:00,cen,9.60
2023-02-04T14:10:00,cen,9.60
2023-02-04T14:12:00,cen,8.40
2023-02-04T14:14:00,cen,8.40
2023-02-04T14:16:00,cen,10.80
2023-02-04T14:18:00,cen,9.60
2023-02-04T14:20:00,cen,8.40
2023-02-04T14:22:00,cen,8.40
2023-02-04T14:23:00,cen,6.00
2023-02-04T14:25:00,cen,8.40
2023-02-04T14:27:00,cen,9.60
2023-02-04T14:28:00,cen,4.80
2023-02-04T14:30:00,cen,22.80
2023-02-04T14:32:00,cen,25.20
2023-02-04T14:34:00,cen,22.80
2023-02-04T14:36:00,cen,9.60
2023-02-04T14:38:00,cen,9.60
2023-02-04T14:40:00,cen,9.60
2023-02-04T14:41:00,cen,4.80
2023-02-04T14:42:00,cen,3.60
2023-02-04T14:43:00,cen,4.80
2023-02-04T14:45:00,cen,10.80
2023-02-04T14:47:00,cen,8.40
2023-02-04T14:48:00,cen,4.80
2023-02-04T14:50:00,cen,9.60
2023-02-04T14:52:00,cen,10.80
2023-02-04T14:54:00,cen,8.40
2023-02-04T14:55:00,cen,4.80
2023-02-04T14:56:00,cen,4.80
2023-02-04T14:58:00,cen,9.60
2023-02-04T15:00:00,cen,12.00
2023-02-04T15:02:00,cen,10.80
2023-02-04T15:04:00,cen,9.60
2023-02-04T15:05:00,cen,4.80
2023-02-04T15:07:00,cen,9.60
2023-02-04T15:09:00,cen,8.40
2023-02-04T15:10:00,cen,3.60
2023-02-04T15:12:00,cen,9.60
2023-02-04T15:14:00,cen,9.60
2023-02-04T15:16:00,cen,9.60
2023-02-04T15:18:00,cen,10.80
2023-02-04T15:20:00,cen,9.60
2023-02-04T15:22:00,cen,10.80
2023-02-04T15:24:00,cen,10.80
2023-02-04T15:26:00,cen,9.60
2023-02-04T15:27:00,cen,3.60
2023-02-04T15:29:00,cen,9.60
2023-02-04T15:31:00,cen,9.60
2023-02-04T15:33:00,cen,8.40
2023-02-04T15:35:00,cen,9.60
2023-02-04T15:37:00,cen,9.60
2023-02-04T15:39:00,cen,9.60
2023-02-04T15:41:00,cen,8.40
2023-02-04T15:42:00,cen,4.80
2023-02-04T15:44:00,cen,9.60
2023-02-04T15:45:00,cen,4.80
2023-02-04T15:47:00,cen,9.60
2023-02-04T15:49:00,cen,8.40
2023-02-04T15:51:00,cen,9.60
2023-02-04T15:53:00,cen,8.40
2023-02-04T15:55:00,cen,8.40
2023-02-04T15:57:00,cen,12.00
2023-02-04T15:58:00,cen,6.00
2023-02-04T16:00:00,cen,9.60
2023-02-04T16:01:00,cen,4.80
2023-02-04T16:03:00,cen,9.60
2023-02-04T16:04:00,cen,4.80
2023-02-04T16:05:00,cen,6.00
2023-02-04T16:06:00,cen,4.80
2023-02-04T16:08:00,cen,10.80
2023-02-04T16:09:00,cen,4.80
2023-02-04T16:11:00,cen,9.60
2023-02-04T16:12:00,cen,4.80
2023-02-04T16:13:00,cen,4.80
2023-02-04T16:14:00,cen,4.80
2023-02-04T16:16:00,cen,8.40
2023-02-04T16:18:00,cen,8.40
2023-02-04T16:20:00,cen,9.60
2023-02-04T16:21:00,cen,4.80
2023-02-04T16:23:00,cen,9.60
2023-02-04T16:25:00,cen,9.60
2023-02-04T16:27:00,cen,9.60
2023-02-04T16:29:00,cen,8.40
2023-02-04T16:31:00,cen,9.60
2023-02-04T16:33:00,cen,9.60
2023-02-04T16:35:00,cen,9.60
2023-02-04T16:37:00,cen,9.60
2023-02-04T16:39:00,cen,8.40
2023-02-04T16:40:00,cen,4.80
2023-02-04T16:41:00,cen,6.00
2023-02-04T16:43:00,cen,9.60
2023-02-04T16:44:00,cen,4.80
2023-02-04T16:46:00,cen,9.60
2023-02-04T16:48:00,cen,9.60
2023-02-04T16:50:00,cen,9.60
2023-02-04T16:52:00,cen,8.40
2023-02-04T16:54:00,cen,9.60
2023-02-04T16:55:00,cen,4.80
2023-02-04T16:57:00,cen,9.60
2023-02-04T16:59:00,cen,8.40
2023-02-04T17:01:00,cen,8.40
2023-02-04T17:02:00,cen,4.80
2023-02-04T17:04:00,cen,9.60
2023-02-04T17:06:00,cen,9.60
2023-02-04T17:08:00,cen,9.60
2023-02-04T17:09:00,cen,3.60
2023-02-04T17:11:00,cen,9.60
2023-02-04T17:12:00,cen,6.00
2023-02-04T17:14:00,cen,16.80
2023-02-04T17:15:00,cen,13.20
2023-02-04T17:17:00,cen,27.60
2023-02-04T17:19:00,cen,21.60
2023-02-04T17:20:00,cen,3.60
2023-02-04T17:22:00,cen,9.60
2023-02-04T17:24:00,cen,10.80
2023-02-04T17:26:00,cen,10.80
2023-02-04T17:27:00,cen,6.00
2023-02-04T17:29:00,cen,9.60
2023-02-04T17:30:00,cen,4.80
2023-02-04T17:32:00,cen,10.80
2023-02-04T17:34:00,cen,9.60
2023-02-04T17:35:00,cen,6.00
2023-02-04T17:36:00,cen,4.80
2023-02-04T17:38:00,cen,9.60
2023-02-04T17:39:00,cen,6.00
2023-02-04T17:41:00,cen,10.80
2023-02-04T17:42:00,cen,4.80
2023-02-04T17:44:00,cen,9.60
2023-02-04T17:46:00,cen,10.80
2023-02-04T17:47:00,cen,6.00
2023-02-04T17:49:00,cen,10.80
2023-02-04T17:51:00,cen,9.60
2023-02-04T17:53:00,cen,9.60
2023-02-04T17:55:00,cen,10.80
2023-02-04T17:56:00,cen,3.60
2023-02-04T17:58:00,cen,9.60
2023-02-04T18:00:00,cen,9.60
2023-02-04T18:02:00,cen,10.80
2023-02-04T18:04:00,cen,8.40
2023-02-04T18:06:00,cen,10.80
2023-02-04T18:08:00,cen,9.60
2023-02-04T18:10:00,cen,9.60
2023-02-04T18:12:00,cen,10.80
2023-02-04T18:14:00,cen,9.60
2023-02-04T18:15:00,cen,4.80
2023-02-04T18:17:00,cen,9.60
2023-02-04T18:18:00,cen,6.00
2023-02-04T18:20:00,cen,9.60
2023-02-04T18:21:00,cen,4.80
2023-02-04T18:23:00,cen,12.00
2023-02-04T18:25:00,cen,8.40
2023-02-04T18:26:00,cen,4.80
2023-02-04T18:27:00,cen,4.80
2023-02-04T18:29:00,cen,9.60
2023-02-04T18:30:00,cen,6.00
2023-02-04T18:32:00,cen,9.60
2023-02-04T18:34:00,cen,10.80
2023-02-04T18:36:00,cen,9.60
2023-02-04T18:38:00,cen,12.00
2023-02-04T18:39:00,cen,4.80
2023-02-04T18:41:00,cen,9.60
2023-02-04T18:42:00,cen,4.80
2023-02-04T18:44:00,cen,9.60
2023-02-04T18:46:00,cen,12.00
2023-02-04T18:48:00,cen,9.60
2023-02-04T18:50:00,cen,9.60
2023-02-04T18:52:00,cen,10.80
2023-02-04T18:54:00,cen,9.60
2023-02-04T18:56:00,cen,9.60
2023-02-04T18:57:00,cen,4.80
2023-02-04T18:59:00,cen,9.60
2023-02-04T19:01:00,cen,10.80
2023-02-04T19:03:00,cen,9.60
2023-02-04T19:05:00,cen,8.40
2023-02-04T19:07:00,cen,10.80
2023-02-04T19:09:00,cen,10.80
2023-02-04T19:11:00,cen,9.60
2023-02-04T19:13:00,cen,8.40
2023-02-04T19:14:00,cen,4.80
2023-02-04T19:16:00,cen,9.60
2023-02-04T19:17:00,cen,6.00
2023-02-04T19:18:00,cen,4.80
2023-02-04T19:20:00,cen,9.60
2023-02-04T19:22:00,cen,10.80
2023-02-04T19:24:00,cen,9.60
2023-02-04T19:25:00,cen,3.60
2023-02-04T19:26:00,cen,6.00
2023-02-04T19:27:00,cen,3.60
2023-02-04T19:29:00,cen,12.00
2023-02-04T19:31:00,cen,9.60
2023-02-04T19:32:00,cen,4.80
2023-02-04T19:34:00,cen,9.60
2023-02-04T19:36:00,cen,10.80
2023-02-04T19:38:00,cen,9.60
2023-02-04T19:40:00,cen,10.80
2023-02-04T19:42:00,cen,9.60
2023-02-04T19:43:00,cen,6.00
2023-02-04T19:45:00,cen,9.60
