#datetime,building,power
2022-12-12T00:00:00,kyn,96.09
2022-12-12T00:02:00,kyn,83.91
2022-12-12T00:04:00,kyn,96.09
2022-12-12T00:05:00,kyn,36.09
2022-12-12T00:07:00,kyn,95.86
2022-12-12T00:08:00,kyn,48.05
2022-12-12T00:10:00,kyn,83.91
2022-12-12T00:12:00,kyn,84.14
2022-12-12T00:14:00,kyn,83.91
2022-12-12T00:15:00,kyn,48.05
2022-12-12T00:17:00,kyn,83.91
2022-12-12T00:19:00,kyn,96.09
2022-12-12T00:21:00,kyn,83.91
2022-12-12T00:23:00,kyn,96.09
2022-12-12T00:24:00,kyn,36.09
2022-12-12T00:25:00,kyn,47.81
2022-12-12T00:27:00,kyn,96.09
2022-12-12T00:29:00,kyn,83.91
2022-12-12T00:30:00,kyn,48.05
2022-12-12T00:32:00,kyn,96.09
2022-12-12T00:33:00,kyn,96.09
2022-12-12T00:34:00,kyn,83.91
2022-12-12T00:36:00,kyn,84.14
2022-12-12T00:38:00,kyn,95.86
2022-12-12T00:40:00,kyn,84.14
2022-12-12T00:41:00,kyn,47.81
2022-12-12T00:43:00,kyn,96.09
2022-12-12T00:44:00,kyn,48.05
2022-12-12T00:46:00,kyn,83.91
2022-12-12T00:48:00,kyn,96.09
2022-12-12T00:50:00,kyn,83.91
2022-12-12T00:52:00,kyn,84.14
2022-12-12T00:54:00,kyn,95.86
2022-12-12T00:55:00,kyn,36.09
2022-12-12T00:56:00,kyn,48.05
2022-12-12T00:58:00,kyn,95.86
2022-12-12T00:59:00,kyn,36.09
2022-12-12T01:01:00,kyn,95.86
2022-12-12T01:02:00,kyn,48.05
2022-12-12T01:04:00,kyn,84.14
2022-12-12T01:06:00,kyn,95.86
2022-12-12T01:08:00,kyn,84.14
2022-12-12T01:10:00,kyn,95.86
2022-12-12T01:12:00,kyn,96.09
2022-12-12T01:13:00,kyn,35.86
2022-12-12T01:14:00,kyn,48.05
2022-12-12T01:16:00,kyn,96.09
2022-12-12T01:18:00,kyn,83.91
2022-12-12T01:20:00,kyn,84.14
2022-12-12T01:22:00,kyn,95.86
2022-12-12T01:23:00,kyn,48.05
2022-12-12T01:24:00,kyn,36.09
2022-12-12T01:26:00,kyn,83.91
2022-12-12T01:28:00,kyn,108.05
2022-12-12T01:29:00,kyn,48.05
2022-12-12T01:31:00,kyn,95.86
2022-12-12T01:33:00,kyn,96.09
2022-12-12T01:35:00,kyn,95.86
2022-12-12T01:36:00,kyn,48.05
2022-12-12T01:38:00,kyn,84.14
2022-12-12T01:40:00,kyn,95.86
2022-12-12T01:41:00,kyn,48.05
2022-12-12T01:43:00,kyn,83.91
2022-12-12T01:45:00,kyn,84.14
2022-12-12T01:46:00,kyn,48.05
2022-12-12T01:48:00,kyn,95.86
2022-12-12T01:50:00,kyn,84.14
2022-12-12T01:52:00,kyn,95.86
2022-12-12T01:53:00,kyn,48.05
2022-12-12T01:55:00,kyn,83.91
2022-12-12T01:56:00,kyn,48.05
2022-12-12T01:57:00,kyn,48.05
2022-12-12T01:59:00,kyn,96.09
2022-12-12T02:01:00,kyn,83.91
2022-12-12T02:03:00,kyn,96.09
2022-12-12T02:04:00,kyn,47.81
2022-12-12T02:06:00,kyn,96.09
2022-12-12T02:07:00,kyn,48.05
2022-12-12T02:09:00,kyn,95.86
2022-12-12T02:10:00,kyn,48.05
2022-12-12T02:12:00,kyn,96.09
2022-12-12T02:13:00,kyn,48.05
2022-12-12T02:15:00,kyn,83.91
2022-12-12T02:17:00,kyn,96.09
2022-12-12T02:19:00,kyn,83.91
2022-12-12T02:20:00,kyn,48.05
2022-12-12T02:22:00,kyn,83.91
2022-12-12T02:24:00,kyn,96.09
2022-12-12T02:26:00,kyn,83.91
2022-12-12T02:27:00,kyn,48.05
2022-12-12T02:28:00,kyn,48.05
2022-12-12T02:30:00,kyn,83.91
2022-12-12T02:32:00,kyn,96.09
2022-12-12T02:34:00,kyn,83.91
2022-12-12T02:36:00,kyn,96.09
2022-12-12T02:38:00,kyn,95.86
2022-12-12T02:40:00,kyn,84.14
2022-12-12T02:41:00,kyn,48.05
2022-12-12T02:43:00,kyn,95.86
2022-12-12T02:44:00,kyn,48.05
2022-12-12T02:46:00,kyn,83.91
2022-12-12T02:47:00,kyn,48.05
2022-12-12T02:49:00,kyn,96.09
2022-12-12T02:51:00,kyn,83.91
2022-12-12T02:53:00,kyn,84.14
2022-12-12T02:55:00,kyn,95.86
2022-12-12T02:56:00,kyn,36.09
2022-12-12T02:58:00,kyn,95.86
2022-12-12T03:00:00,kyn,96.09
2022-12-12T03:02:00,kyn,83.91
2022-12-12T03:04:00,kyn,96.09
2022-12-12T03:06:00,kyn,83.91
2022-12-12T03:08:00,kyn,96.09
2022-12-12T03:09:00,kyn,48.05
2022-12-12T03:11:00,kyn,95.86
2022-12-12T03:13:00,kyn,96.09
2022-12-12T03:14:00,kyn,48.05
2022-12-12T03:16:00,kyn,95.86
2022-12-12T03:17:00,kyn,48.05
2022-12-12T03:19:00,kyn,108.05
2022-12-12T03:21:00,kyn,108.05
2022-12-12T03:22:00,kyn,48.05
2022-12-12T03:24:00,kyn,95.86
2022-12-12T03:26:00,kyn,96.09
2022-12-12T03:28:00,kyn,83.91
2022-12-12T03:29:00,kyn,48.05
2022-12-12T03:31:00,kyn,83.91
2022-12-12T03:32:00,kyn,48.05
2022-12-12T03:33:00,kyn,36.09
2022-12-12T03:35:00,kyn,95.86
2022-12-12T03:37:00,kyn,96.09
2022-12-12T03:38:00,kyn,36.09
2022-12-12T03:40:00,kyn,95.86
2022-12-12T03:42:00,kyn,84.14
2022-12-12T03:44:00,kyn,95.86
2022-12-12T03:46:00,kyn,84.14
2022-12-12T03:47:00,kyn,47.81
2022-12-12T03:49:00,kyn,108.05
2022-12-12T03:51:00,kyn,96.09
2022-12-12T03:53:00,kyn,83.91
2022-12-12T03:55:00,kyn,96.09
2022-12-12T03:57:00,kyn,95.86
2022-12-12T03:58:00,kyn,36.09
2022-12-12T04:00:00,kyn,96.09
2022-12-12T04:02:00,kyn,95.86
2022-12-12T04:04:00,kyn,96.09
2022-12-12T04:06:00,kyn,95.86
2022-12-12T04:08:00,kyn,108.05
2022-12-12T04:10:00,kyn,108.05
2022-12-12T04:11:00,kyn,48.05
2022-12-12T04:13:00,kyn,95.86
2022-12-12T04:15:00,kyn,108.05
2022-12-12T04:16:00,kyn,48.05
2022-12-12T04:18:00,kyn,108.05
2022-12-12T04:20:00,kyn,108.05
2022-12-12T04:22:00,kyn,107.81
2022-12-12T04:24:00,kyn,108.05
2022-12-12T04:25:00,kyn,48.05
2022-12-12T04:27:00,kyn,108.05
2022-12-12T04:28:00,kyn,60.00
2022-12-12T04:30:00,kyn,95.86
2022-12-12T04:31:00,kyn,60.00
2022-12-12T04:32:00,kyn,48.05
2022-12-12T04:34:00,kyn,108.05
2022-12-12T04:35:00,kyn,60.00
2022-12-12T04:37:00,kyn,108.05
2022-12-12T04:38:00,kyn,48.05
2022-12-12T04:40:00,kyn,120.00
2022-12-12T04:42:00,kyn,95.86
2022-12-12T04:43:00,kyn,60.00
2022-12-12T04:45:00,kyn,108.05
2022-12-12T04:47:00,kyn,108.05
2022-12-12T04:48:00,kyn,60.00
2022-12-12T04:50:00,kyn,108.05
2022-12-12T04:51:00,kyn,47.81
2022-12-12T04:53:00,kyn,132.19
2022-12-12T04:55:00,kyn,120.00
2022-12-12T04:57:00,kyn,107.81
2022-12-12T04:59:00,kyn,108.05
2022-12-12T05:00:00,kyn,48.05
2022-12-12T05:02:00,kyn,108.05
2022-12-12T05:03:00,kyn,108.05
2022-12-12T05:04:00,kyn,155.86
2022-12-12T05:06:00,kyn,204.14
2022-12-12T05:07:00,kyn,95.86
2022-12-12T05:09:00,kyn,204.14
2022-12-12T05:10:00,kyn,95.86
2022-12-12T05:11:00,kyn,108.05
2022-12-12T05:13:00,kyn,191.95
2022-12-12T05:14:00,kyn,108.05
2022-12-12T05:16:00,kyn,204.14
2022-12-12T05:17:00,kyn,95.86
2022-12-12T05:18:00,kyn,108.05
2022-12-12T05:19:00,kyn,96.09
2022-12-12T05:21:00,kyn,215.86
2022-12-12T05:23:00,kyn,204.14
2022-12-12T05:24:00,kyn,107.81
2022-12-12T05:26:00,kyn,204.14
2022-12-12T05:28:00,kyn,215.86
2022-12-12T05:30:00,kyn,228.05
2022-12-12T05:32:00,kyn,216.09
2022-12-12T05:34:00,kyn,203.91
2022-12-12T05:36:00,kyn,216.09
2022-12-12T05:38:00,kyn,215.86
2022-12-12T05:40:00,kyn,216.09
2022-12-12T05:42:00,kyn,216.09
2022-12-12T05:44:00,kyn,215.86
2022-12-12T05:45:00,kyn,108.05
2022-12-12T05:47:00,kyn,216.09
2022-12-12T05:49:00,kyn,203.91
2022-12-12T05:51:00,kyn,203.91
2022-12-12T05:53:00,kyn,216.09
2022-12-12T05:54:00,kyn,108.05
2022-12-12T05:56:00,kyn,203.91
2022-12-12T05:57:00,kyn,108.05
2022-12-12T05:59:00,kyn,203.91
2022-12-12T06:01:00,kyn,216.09
2022-12-12T06:02:00,kyn,108.05
2022-12-12T06:03:00,kyn,108.05
2022-12-12T06:04:00,kyn,107.81
2022-12-12T06:06:00,kyn,252.19
2022-12-12T06:08:00,kyn,263.91
2022-12-12T06:09:00,kyn,131.95
2022-12-12T06:11:00,kyn,264.14
2022-12-12T06:13:00,kyn,287.81
2022-12-12T06:14:00,kyn,144.14
2022-12-12T06:16:00,kyn,275.86
2022-12-12T06:18:00,kyn,276.09
2022-12-12T06:19:00,kyn,131.95
2022-12-12T06:21:00,kyn,276.09
2022-12-12T06:23:00,kyn,263.91
2022-12-12T06:24:00,kyn,144.14
2022-12-12T06:26:00,kyn,275.86
2022-12-12T06:28:00,kyn,264.14
2022-12-12T06:30:00,kyn,275.86
2022-12-12T06:31:00,kyn,156.09
2022-12-12T06:32:00,kyn,143.91
2022-12-12T06:34:00,kyn,288.05
2022-12-12T06:35:00,kyn,143.91
2022-12-12T06:36:00,kyn,156.09
2022-12-12T06:38:00,kyn,288.05
2022-12-12T06:40:00,kyn,288.05
2022-12-12T06:42:00,kyn,300.00
2022-12-12T06:43:00,kyn,143.91
2022-12-12T06:45:00,kyn,288.05
2022-12-12T06:47:00,kyn,300.00
2022-12-12T06:49:00,kyn,300.00
2022-12-12T06:51:00,kyn,288.05
2022-12-12T06:52:00,kyn,143.91
2022-12-12T06:54:00,kyn,288.05
2022-12-12T06:55:00,kyn,143.91
2022-12-12T06:57:00,kyn,300.00
2022-12-12T06:58:00,kyn,144.14
2022-12-12T07:00:00,kyn,300.00
2022-12-12T07:01:00,kyn,155.86
2022-12-12T07:03:00,kyn,311.95
2022-12-12T07:04:00,kyn,144.14
2022-12-12T07:06:00,kyn,288.05
2022-12-12T07:08:00,kyn,300.00
2022-12-12T07:10:00,kyn,300.00
2022-12-12T07:12:00,kyn,287.81
2022-12-12T07:14:00,kyn,288.05
2022-12-12T07:15:00,kyn,144.14
2022-12-12T07:17:00,kyn,287.81
2022-12-12T07:19:00,kyn,288.05
2022-12-12T07:21:00,kyn,288.05
2022-12-12T07:22:00,kyn,143.91
2022-12-12T07:24:00,kyn,288.05
2022-12-12T07:26:00,kyn,288.05
2022-12-12T07:27:00,kyn,143.91
2022-12-12T07:29:00,kyn,288.05
2022-12-12T07:30:00,kyn,144.14
2022-12-12T07:31:00,kyn,143.91
2022-12-12T07:33:00,kyn,288.05
2022-12-12T07:35:00,kyn,275.86
2022-12-12T07:37:00,kyn,288.05
2022-12-12T07:38:00,kyn,144.14
2022-12-12T07:40:00,kyn,287.81
2022-12-12T07:42:00,kyn,288.05
2022-12-12T07:43:00,kyn,144.14
2022-12-12T07:45:00,kyn,287.81
2022-12-12T07:47:00,kyn,288.05
2022-12-12T07:48:00,kyn,131.95
2022-12-12T07:49:00,kyn,144.14
2022-12-12T07:51:00,kyn,288.05
2022-12-12T07:53:00,kyn,287.81
2022-12-12T07:54:00,kyn,144.14
2022-12-12T07:56:00,kyn,288.05
2022-12-12T07:58:00,kyn,287.81
2022-12-12T08:00:00,kyn,288.05
2022-12-12T08:02:00,kyn,276.09
2022-12-12T08:04:00,kyn,288.05
2022-12-12T08:05:00,kyn,131.95
2022-12-12T08:07:00,kyn,288.05
2022-12-12T08:08:00,kyn,143.91
2022-12-12T08:09:00,kyn,143.91
2022-12-12T08:10:00,kyn,144.14
2022-12-12T08:12:00,kyn,275.86
2022-12-12T08:13:00,kyn,144.14
2022-12-12T08:14:00,kyn,143.91
2022-12-12T08:16:00,kyn,288.05
2022-12-12T08:18:00,kyn,288.05
2022-12-12T08:20:00,kyn,288.05
2022-12-12T08:21:00,kyn,143.91
2022-12-12T08:23:00,kyn,288.05
2022-12-12T08:25:00,kyn,288.05
2022-12-12T08:26:00,kyn,143.91
2022-12-12T08:28:00,kyn,276.09
2022-12-12T08:30:00,kyn,287.81
2022-12-12T08:31:00,kyn,144.14
2022-12-12T08:33:00,kyn,288.05
2022-12-12T08:35:00,kyn,287.81
2022-12-12T08:36:00,kyn,132.19
2022-12-12T08:38:00,kyn,287.81
2022-12-12T08:40:00,kyn,276.09
2022-12-12T08:41:00,kyn,143.91
2022-12-12T08:43:00,kyn,288.05
2022-12-12T08:44:00,kyn,156.09
2022-12-12T08:46:00,kyn,275.86
2022-12-12T08:48:00,kyn,264.14
2022-12-12T08:50:00,kyn,275.86
2022-12-12T08:52:00,kyn,276.09
2022-12-12T08:54:00,kyn,276.09
2022-12-12T08:56:00,kyn,275.86
2022-12-12T08:58:00,kyn,288.05
2022-12-12T08:59:00,kyn,143.91
2022-12-12T09:01:00,kyn,276.09
2022-12-12T09:03:00,kyn,288.05
2022-12-12T09:05:00,kyn,288.05
2022-12-12T09:06:00,kyn,143.91
2022-12-12T09:08:00,kyn,288.05
2022-12-12T09:09:00,kyn,143.91
2022-12-12T09:11:00,kyn,288.05
2022-12-12T09:12:00,kyn,143.91
2022-12-12T09:14:00,kyn,276.09
2022-12-12T09:16:00,kyn,288.05
2022-12-12T09:17:00,kyn,143.91
2022-12-12T09:18:00,kyn,144.14
2022-12-12T09:19:00,kyn,143.91
2022-12-12T09:21:00,kyn,288.05
2022-12-12T09:23:00,kyn,288.05
2022-12-12T09:25:00,kyn,287.81
2022-12-12T09:27:00,kyn,288.05
2022-12-12T09:28:00,kyn,144.14
2022-12-12T09:29:00,kyn,143.91
2022-12-12T09:31:00,kyn,276.09
2022-12-12T09:32:00,kyn,143.91
2022-12-12T09:34:00,kyn,276.09
2022-12-12T09:35:00,kyn,143.91
2022-12-12T09:37:00,kyn,276.09
2022-12-12T09:38:00,kyn,143.91
2022-12-12T09:40:00,kyn,288.05
2022-12-12T09:42:00,kyn,275.86
2022-12-12T09:43:00,kyn,144.14
2022-12-12T09:45:00,kyn,288.05
2022-12-12T09:46:00,kyn,131.95
2022-12-12T09:48:00,kyn,288.05
2022-12-12T09:49:00,kyn,143.91
2022-12-12T09:51:00,kyn,288.05
2022-12-12T09:53:00,kyn,275.86
2022-12-12T09:55:00,kyn,288.05
2022-12-12T09:56:00,kyn,144.14
2022-12-12T09:57:00,kyn,143.91
2022-12-12T09:59:00,kyn,276.09
2022-12-12T10:00:00,kyn,143.91
2022-12-12T10:02:00,kyn,276.09
2022-12-12T10:04:00,kyn,287.81
2022-12-12T10:05:00,kyn,132.19
2022-12-12T10:06:00,kyn,132.19
2022-12-12T10:07:00,kyn,143.91
2022-12-12T10:08:00,kyn,288.05
2022-12-12T10:09:00,kyn,131.95
2022-12-12T10:10:00,kyn,143.91
2022-12-12T10:12:00,kyn,288.05
2022-12-12T10:14:00,kyn,276.09
2022-12-12T10:16:00,kyn,275.86
2022-12-12T10:17:00,kyn,132.19
2022-12-12T10:18:00,kyn,132.19
2022-12-12T10:19:00,kyn,143.91
2022-12-12T10:20:00,kyn,276.09
2022-12-12T10:21:00,kyn,143.91
2022-12-12T10:22:00,kyn,143.91
2022-12-12T10:24:00,kyn,276.09
2022-12-12T10:25:00,kyn,131.95
2022-12-12T10:26:00,kyn,144.14
2022-12-12T10:28:00,kyn,275.86
2022-12-12T10:30:00,kyn,300.00
2022-12-12T10:31:00,kyn,156.09
2022-12-12T10:33:00,kyn,275.86
2022-12-12T10:34:00,kyn,144.14
2022-12-12T10:36:00,kyn,275.86
2022-12-12T10:38:00,kyn,276.09
2022-12-12T10:40:00,kyn,276.09
2022-12-12T10:42:00,kyn,287.81
2022-12-12T10:44:00,kyn,276.09
2022-12-12T10:46:00,kyn,276.09
2022-12-12T10:47:00,kyn,143.91
2022-12-12T10:48:00,kyn,143.91
2022-12-12T10:50:00,kyn,276.09
2022-12-12T10:52:00,kyn,276.09
2022-12-12T10:53:00,kyn,131.95
2022-12-12T10:55:00,kyn,288.05
2022-12-12T10:57:00,kyn,275.86
2022-12-12T10:58:00,kyn,144.14
2022-12-12T11:00:00,kyn,287.81
2022-12-12T11:02:00,kyn,276.09
2022-12-12T11:04:00,kyn,288.05
2022-12-12T11:06:00,kyn,275.86
2022-12-12T11:08:00,kyn,276.09
2022-12-12T11:09:00,kyn,131.95
2022-12-12T11:11:00,kyn,276.09
2022-12-12T11:13:00,kyn,288.05
2022-12-12T11:15:00,kyn,275.86
2022-12-12T11:16:00,kyn,131.95
2022-12-12T11:18:00,kyn,276.09
2022-12-12T11:20:00,kyn,276.09
2022-12-12T11:22:00,kyn,275.86
2022-12-12T11:23:00,kyn,144.14
2022-12-12T11:25:00,kyn,275.86
2022-12-12T11:27:00,kyn,288.05
2022-12-12T11:29:00,kyn,288.05
2022-12-12T11:30:00,kyn,131.95
2022-12-12T11:31:00,kyn,143.91
2022-12-12T11:33:00,kyn,276.09
2022-12-12T11:35:00,kyn,276.09
2022-12-12T11:37:00,kyn,275.86
2022-12-12T11:38:00,kyn,144.14
2022-12-12T11:40:00,kyn,287.81
2022-12-12T11:41:00,kyn,132.19
2022-12-12T11:43:00,kyn,275.86
2022-12-12T11:45:00,kyn,276.09
2022-12-12T11:46:00,kyn,143.91
2022-12-12T11:48:00,kyn,276.09
2022-12-12T11:50:00,kyn,275.86
2022-12-12T11:51:00,kyn,144.14
2022-12-12T11:53:00,kyn,275.86
2022-12-12T11:54:00,kyn,132.19
2022-12-12T11:56:00,kyn,275.86
2022-12-12T11:57:00,kyn,144.14
2022-12-12T11:59:00,kyn,263.91
2022-12-12T12:01:00,kyn,276.09
2022-12-12T12:02:00,kyn,143.91
2022-12-12T12:03:00,kyn,131.95
2022-12-12T12:04:00,kyn,144.14
2022-12-12T12:05:00,kyn,131.95
2022-12-12T12:07:00,kyn,288.05
2022-12-12T12:09:00,kyn,275.86
2022-12-12T12:11:00,kyn,276.09
2022-12-12T12:13:00,kyn,288.05
2022-12-12T12:15:00,kyn,287.81
2022-12-12T12:16:00,kyn,144.14
2022-12-12T12:17:00,kyn,143.91
2022-12-12T12:19:00,kyn,288.05
2022-12-12T12:20:00,kyn,131.95
2022-12-12T12:22:00,kyn,288.05
2022-12-12T12:24:00,kyn,276.09
2022-12-12T12:26:00,kyn,287.81
2022-12-12T12:28:00,kyn,300.00
2022-12-12T12:29:00,kyn,144.14
2022-12-12T12:31:00,kyn,275.86
2022-12-12T12:33:00,kyn,276.09
2022-12-12T12:35:00,kyn,276.09
2022-12-12T12:37:00,kyn,275.86
2022-12-12T12:39:00,kyn,276.09
2022-12-12T12:41:00,kyn,275.86
2022-12-12T12:43:00,kyn,276.09
2022-12-12T12:45:00,kyn,276.09
2022-12-12T12:46:00,kyn,143.91
2022-12-12T12:48:00,kyn,276.09
2022-12-12T12:49:00,kyn,131.95
2022-12-12T12:51:00,kyn,275.86
2022-12-12T12:52:00,kyn,144.14
2022-12-12T12:54:00,kyn,275.86
2022-12-12T12:56:00,kyn,276.09
2022-12-12T12:57:00,kyn,131.95
2022-12-12T12:59:00,kyn,288.05
2022-12-12T13:01:00,kyn,276.09
2022-12-12T13:02:00,kyn,143.91
2022-12-12T13:04:00,kyn,276.09
2022-12-12T13:06:00,kyn,275.86
2022-12-12T13:07:00,kyn,144.14
2022-12-12T13:09:00,kyn,275.86
2022-12-12T13:10:00,kyn,131.95
2022-12-12T13:12:00,kyn,276.09
2022-12-12T13:13:00,kyn,131.95
2022-12-12T13:15:00,kyn,276.09
2022-12-12T13:16:00,kyn,131.95
2022-12-12T13:18:00,kyn,276.09
2022-12-12T13:19:00,kyn,143.91
2022-12-12T13:20:00,kyn,131.95
2022-12-12T13:22:00,kyn,276.09
2022-12-12T13:23:00,kyn,143.91
2022-12-12T13:24:00,kyn,144.14
2022-12-12T13:26:00,kyn,275.86
2022-12-12T13:28:00,kyn,276.09
2022-12-12T13:29:00,kyn,143.91
2022-12-12T13:31:00,kyn,276.09
2022-12-12T13:33:00,kyn,300.00
2022-12-12T13:34:00,kyn,143.91
2022-12-12T13:36:00,kyn,276.09
2022-12-12T13:38:00,kyn,263.91
2022-12-12T13:40:00,kyn,276.09
2022-12-12T13:41:00,kyn,131.95
2022-12-12T13:43:00,kyn,276.09
2022-12-12T13:45:00,kyn,275.86
2022-12-12T13:47:00,kyn,276.09
2022-12-12T13:49:00,kyn,275.86
2022-12-12T13:51:00,kyn,276.09
2022-12-12T13:53:00,kyn,276.09
2022-12-12T13:54:00,kyn,131.95
2022-12-12T13:56:00,kyn,275.86
2022-12-12T13:57:00,kyn,144.14
2022-12-12T13:58:00,kyn,143.91
2022-12-12T14:00:00,kyn,264.14
2022-12-12T14:02:00,kyn,275.86
2022-12-12T14:03:00,kyn,144.14
2022-12-12T14:05:00,kyn,263.91
2022-12-12T14:07:00,kyn,276.09
2022-12-12T14:09:00,kyn,275.86
2022-12-12T14:11:00,kyn,276.09
2022-12-12T14:13:00,kyn,275.86
2022-12-12T14:15:00,kyn,300.00
2022-12-12T14:17:00,kyn,276.09
2022-12-12T14:19:00,kyn,276.09
2022-12-12T14:20:00,kyn,131.95
2022-12-12T14:22:00,kyn,275.86
2022-12-12T14:24:00,kyn,276.09
2022-12-12T14:25:00,kyn,131.95
2022-12-12T14:27:00,kyn,276.09
2022-12-12T14:28:00,kyn,131.95
2022-12-12T14:29:00,kyn,131.95
2022-12-12T14:30:00,kyn,144.14
2022-12-12T14:31:00,kyn,131.95
2022-12-12T14:33:00,kyn,275.86
2022-12-12T14:34:00,kyn,132.19
2022-12-12T14:36:00,kyn,287.81
2022-12-12T14:38:00,kyn,264.14
2022-12-12T14:39:00,kyn,143.91
2022-12-12T14:40:00,kyn,131.95
2022-12-12T14:42:00,kyn,264.14
2022-12-12T14:44:00,kyn,275.86
2022-12-12T14:45:00,kyn,132.19
2022-12-12T14:47:00,kyn,275.86
2022-12-12T14:49:00,kyn,276.09
2022-12-12T14:51:00,kyn,263.91
2022-12-12T14:53:00,kyn,276.09
2022-12-12T14:54:00,kyn,143.91
2022-12-12T14:56:00,kyn,276.09
2022-12-12T14:58:00,kyn,263.91
2022-12-12T15:00:00,kyn,276.09
2022-12-12T15:02:00,kyn,275.86
2022-12-12T15:03:00,kyn,132.19
2022-12-12T15:05:00,kyn,275.86
2022-12-12T15:07:00,kyn,276.09
2022-12-12T15:09:00,kyn,275.86
2022-12-12T15:11:00,kyn,276.09
2022-12-12T15:13:00,kyn,263.91
2022-12-12T15:15:00,kyn,276.09
2022-12-12T15:16:00,kyn,131.95
2022-12-12T15:18:00,kyn,264.14
2022-12-12T15:19:00,kyn,143.91
2022-12-12T15:21:00,kyn,263.91
2022-12-12T15:23:00,kyn,288.05
2022-12-12T15:25:00,kyn,276.09
2022-12-12T15:26:00,kyn,143.91
2022-12-12T15:27:00,kyn,131.95
2022-12-12T15:28:00,kyn,144.14
2022-12-12T15:30:00,kyn,263.91
2022-12-12T15:32:00,kyn,276.09
2022-12-12T15:34:00,kyn,263.91
2022-12-12T15:36:00,kyn,276.09
2022-12-12T15:38:00,kyn,263.91
2022-12-12T15:39:00,kyn,144.14
2022-12-12T15:40:00,kyn,131.95
2022-12-12T15:42:00,kyn,275.86
2022-12-12T15:43:00,kyn,132.19
2022-12-12T15:45:00,kyn,263.91
2022-12-12T15:46:00,kyn,131.95
2022-12-12T15:48:00,kyn,264.14
2022-12-12T15:49:00,kyn,143.91
2022-12-12T15:51:00,kyn,263.91
2022-12-12T15:52:00,kyn,132.19
2022-12-12T15:53:00,kyn,131.95
2022-12-12T15:55:00,kyn,275.86
2022-12-12T15:56:00,kyn,132.19
2022-12-12T15:58:00,kyn,263.91
2022-12-12T16:00:00,kyn,263.91
2022-12-12T16:02:00,kyn,276.09
2022-12-12T16:03:00,kyn,131.95
2022-12-12T16:05:00,kyn,276.09
2022-12-12T16:06:00,kyn,131.95
2022-12-12T16:08:00,kyn,263.91
2022-12-12T16:09:00,kyn,132.19
2022-12-12T16:11:00,kyn,263.91
2022-12-12T16:12:00,kyn,143.91
2022-12-12T16:14:00,kyn,264.14
2022-12-12T16:15:00,kyn,131.95
2022-12-12T16:16:00,kyn,143.91
2022-12-12T16:18:00,kyn,264.14
2022-12-12T16:20:00,kyn,263.91
2022-12-12T16:21:00,kyn,131.95
2022-12-12T16:23:00,kyn,276.09
2022-12-12T16:25:00,kyn,276.09
2022-12-12T16:26:00,kyn,131.95
2022-12-12T16:28:00,kyn,275.86
2022-12-12T16:30:00,kyn,264.14
2022-12-12T16:31:00,kyn,143.91
2022-12-12T16:32:00,kyn,144.14
2022-12-12T16:33:00,kyn,143.91
2022-12-12T16:35:00,kyn,276.09
2022-12-12T16:37:00,kyn,275.86
2022-12-12T16:39:00,kyn,264.14
2022-12-12T16:40:00,kyn,131.95
2022-12-12T16:41:00,kyn,131.95
2022-12-12T16:43:00,kyn,288.05
2022-12-12T16:45:00,kyn,263.91
2022-12-12T16:47:00,kyn,264.14
2022-12-12T16:49:00,kyn,263.91
2022-12-12T16:50:00,kyn,131.95
2022-12-12T16:52:00,kyn,276.09
2022-12-12T16:53:00,kyn,131.95
2022-12-12T16:54:00,kyn,131.95
2022-12-12T16:56:00,kyn,264.14
2022-12-12T16:57:00,kyn,131.95
2022-12-12T16:59:00,kyn,263.91
2022-12-12T17:00:00,kyn,131.95
2022-12-12T17:02:00,kyn,276.09
2022-12-12T17:03:00,kyn,131.95
2022-12-12T17:05:00,kyn,264.14
2022-12-12T17:07:00,kyn,263.91
2022-12-12T17:08:00,kyn,131.95
2022-12-12T17:10:00,kyn,264.14
2022-12-12T17:11:00,kyn,131.95
2022-12-12T17:13:00,kyn,263.91
2022-12-12T17:15:00,kyn,264.14
2022-12-12T17:17:00,kyn,263.91
2022-12-12T17:19:00,kyn,263.91
2022-12-12T17:20:00,kyn,132.19
2022-12-12T17:22:00,kyn,275.86
2022-12-12T17:24:00,kyn,264.14
2022-12-12T17:25:00,kyn,131.95
2022-12-12T17:27:00,kyn,263.91
2022-12-12T17:28:00,kyn,131.95
2022-12-12T17:29:00,kyn,132.19
2022-12-12T17:31:00,kyn,263.91
2022-12-12T17:32:00,kyn,131.95
2022-12-12T17:33:00,kyn,131.95
2022-12-12T17:34:00,kyn,132.19
2022-12-12T17:36:00,kyn,263.91
2022-12-12T17:37:00,kyn,131.95
2022-12-12T17:39:00,kyn,264.14
2022-12-12T17:41:00,kyn,275.86
2022-12-12T17:43:00,kyn,276.09
2022-12-12T17:45:00,kyn,263.91
2022-12-12T17:46:00,kyn,131.95
2022-12-12T17:48:00,kyn,264.14
2022-12-12T17:49:00,kyn,131.95
2022-12-12T17:51:00,kyn,263.91
2022-12-12T17:53:00,kyn,264.14
2022-12-12T17:54:00,kyn,143.91
2022-12-12T17:56:00,kyn,264.14
2022-12-12T17:58:00,kyn,251.95
2022-12-12T17:59:00,kyn,131.95
2022-12-12T18:01:00,kyn,276.09
2022-12-12T18:03:00,kyn,275.86
2022-12-12T18:05:00,kyn,264.14
