#datetime,building,power
2023-05-18T00:01:00,ptr,20.41
2023-05-18T00:03:00,ptr,16.80
2023-05-18T00:05:00,ptr,8.99
2023-05-18T00:07:00,ptr,14.40
2023-05-18T00:09:00,ptr,11.40
2023-05-18T00:10:00,ptr,6.01
2023-05-18T00:12:00,ptr,14.40
2023-05-18T00:13:00,ptr,5.41
2023-05-18T00:15:00,ptr,14.40
2023-05-18T00:17:00,ptr,11.40
2023-05-18T00:18:00,ptr,3.00
2023-05-18T00:19:00,ptr,5.99
2023-05-18T00:21:00,ptr,11.40
2023-05-18T00:23:00,ptr,11.41
2023-05-18T00:25:00,ptr,8.99
2023-05-18T00:27:00,ptr,11.40
2023-05-18T00:29:00,ptr,11.41
2023-05-18T00:31:00,ptr,8.39
2023-05-18T00:33:00,ptr,12.00
2023-05-18T00:34:00,ptr,5.41
2023-05-18T00:36:00,ptr,11.40
2023-05-18T00:37:00,ptr,6.01
2023-05-18T00:38:00,ptr,5.99
2023-05-18T00:40:00,ptr,11.41
2023-05-18T00:42:00,ptr,8.39
2023-05-18T00:44:00,ptr,11.40
2023-05-18T00:46:00,ptr,12.00
2023-05-18T00:48:00,ptr,8.41
2023-05-18T00:50:00,ptr,11.40
2023-05-18T00:51:00,ptr,6.01
2023-05-18T00:52:00,ptr,5.39
2023-05-18T00:54:00,ptr,12.01
2023-05-18T00:55:00,ptr,5.39
2023-05-18T00:56:00,ptr,6.01
2023-05-18T00:58:00,ptr,8.39
2023-05-18T00:59:00,ptr,6.01
2023-05-18T01:01:00,ptr,8.39
2023-05-18T01:02:00,ptr,6.01
2023-05-18T01:04:00,ptr,11.40
2023-05-18T01:06:00,ptr,8.41
2023-05-18T01:07:00,ptr,5.99
2023-05-18T01:09:00,ptr,11.40
2023-05-18T01:10:00,ptr,3.00
2023-05-18T01:12:00,ptr,11.40
2023-05-18T01:14:00,ptr,11.41
2023-05-18T01:16:00,ptr,12.00
2023-05-18T01:18:00,ptr,8.39
2023-05-18T01:19:00,ptr,6.01
2023-05-18T01:21:00,ptr,8.39
2023-05-18T01:23:00,ptr,11.41
2023-05-18T01:25:00,ptr,11.40
2023-05-18T01:26:00,ptr,5.99
2023-05-18T01:28:00,ptr,8.41
2023-05-18T01:30:00,ptr,12.00
2023-05-18T01:31:00,ptr,5.41
2023-05-18T01:33:00,ptr,11.40
2023-05-18T01:35:00,ptr,12.00
2023-05-18T01:37:00,ptr,11.40
2023-05-18T01:38:00,ptr,5.41
2023-05-18T01:40:00,ptr,8.99
2023-05-18T01:42:00,ptr,11.41
2023-05-18T01:44:00,ptr,8.39
2023-05-18T01:46:00,ptr,12.00
2023-05-18T01:47:00,ptr,2.40
2023-05-18T01:48:00,ptr,6.01
2023-05-18T01:49:00,ptr,5.99
2023-05-18T01:51:00,ptr,11.41
2023-05-18T01:53:00,ptr,11.40
2023-05-18T01:55:00,ptr,11.40
2023-05-18T01:56:00,ptr,6.01
2023-05-18T01:58:00,ptr,11.40
2023-05-18T01:59:00,ptr,6.01
2023-05-18T02:01:00,ptr,8.39
2023-05-18T02:03:00,ptr,11.40
2023-05-18T02:05:00,ptr,9.01
2023-05-18T02:07:00,ptr,8.39
2023-05-18T02:08:00,ptr,6.01
2023-05-18T02:10:00,ptr,11.40
2023-05-18T02:12:00,ptr,8.39
2023-05-18T02:13:00,ptr,6.01
2023-05-18T02:15:00,ptr,8.39
2023-05-18T02:16:00,ptr,6.01
2023-05-18T02:18:00,ptr,8.39
2023-05-18T02:19:00,ptr,6.01
2023-05-18T02:21:00,ptr,8.39
2023-05-18T02:23:00,ptr,9.01
2023-05-18T02:25:00,ptr,8.39
2023-05-18T02:27:00,ptr,8.41
2023-05-18T02:29:00,ptr,8.99
2023-05-18T02:31:00,ptr,8.41
2023-05-18T02:33:00,ptr,5.99
2023-05-18T02:34:00,ptr,5.41
2023-05-18T02:35:00,ptr,3.00
2023-05-18T02:37:00,ptr,8.99
2023-05-18T02:38:00,ptr,5.41
2023-05-18T02:40:00,ptr,8.99
2023-05-18T02:42:00,ptr,8.39
2023-05-18T02:44:00,ptr,8.41
2023-05-18T02:46:00,ptr,8.99
2023-05-18T02:48:00,ptr,8.41
2023-05-18T02:50:00,ptr,8.99
2023-05-18T02:52:00,ptr,8.41
2023-05-18T02:54:00,ptr,8.39
2023-05-18T02:55:00,ptr,3.00
2023-05-18T02:57:00,ptr,8.99
2023-05-18T02:59:00,ptr,8.41
2023-05-18T03:01:00,ptr,11.40
2023-05-18T03:03:00,ptr,8.99
2023-05-18T03:05:00,ptr,8.41
2023-05-18T03:06:00,ptr,3.00
2023-05-18T03:07:00,ptr,5.39
2023-05-18T03:09:00,ptr,9.01
2023-05-18T03:10:00,ptr,2.99
2023-05-18T03:12:00,ptr,8.41
2023-05-18T03:14:00,ptr,8.39
2023-05-18T03:16:00,ptr,9.01
2023-05-18T03:18:00,ptr,8.39
2023-05-18T03:20:00,ptr,9.01
2023-05-18T03:21:00,ptr,5.39
2023-05-18T03:23:00,ptr,9.01
2023-05-18T03:25:00,ptr,8.39
2023-05-18T03:27:00,ptr,8.39
2023-05-18T03:28:00,ptr,3.00
2023-05-18T03:29:00,ptr,6.01
2023-05-18T03:31:00,ptr,5.39
2023-05-18T03:33:00,ptr,9.01
2023-05-18T03:35:00,ptr,8.39
2023-05-18T03:37:00,ptr,9.01
2023-05-18T03:38:00,ptr,2.40
2023-05-18T03:39:00,ptr,5.99
2023-05-18T03:41:00,ptr,8.41
2023-05-18T03:42:00,ptr,5.99
2023-05-18T03:44:00,ptr,8.41
2023-05-18T03:45:00,ptr,2.99
2023-05-18T03:47:00,ptr,9.01
2023-05-18T03:49:00,ptr,8.39
2023-05-18T03:51:00,ptr,8.41
2023-05-18T03:52:00,ptr,3.00
2023-05-18T03:54:00,ptr,8.99
2023-05-18T03:56:00,ptr,8.39
2023-05-18T03:58:00,ptr,8.41
2023-05-18T03:59:00,ptr,3.00
2023-05-18T04:01:00,ptr,8.99
2023-05-18T04:02:00,ptr,5.41
2023-05-18T04:03:00,ptr,2.99
2023-05-18T04:05:00,ptr,8.41
2023-05-18T04:07:00,ptr,8.99
2023-05-18T04:08:00,ptr,3.00
2023-05-18T04:09:00,ptr,5.41
2023-05-18T04:11:00,ptr,8.99
2023-05-18T04:12:00,ptr,2.40
2023-05-18T04:13:00,ptr,6.01
2023-05-18T04:15:00,ptr,5.99
2023-05-18T04:17:00,ptr,8.41
2023-05-18T04:19:00,ptr,8.39
2023-05-18T04:21:00,ptr,8.99
2023-05-18T04:22:00,ptr,5.41
2023-05-18T04:24:00,ptr,6.01
2023-05-18T04:25:00,ptr,5.99
2023-05-18T04:27:00,ptr,8.41
2023-05-18T04:29:00,ptr,5.99
2023-05-18T04:31:00,ptr,8.41
2023-05-18T04:33:00,ptr,8.39
2023-05-18T04:35:00,ptr,6.01
2023-05-18T04:37:00,ptr,8.39
2023-05-18T04:39:00,ptr,9.01
2023-05-18T04:40:00,ptr,2.99
2023-05-18T04:42:00,ptr,8.41
2023-05-18T04:44:00,ptr,8.39
2023-05-18T04:46:00,ptr,9.01
2023-05-18T04:48:00,ptr,8.39
2023-05-18T04:49:00,ptr,3.00
2023-05-18T04:51:00,ptr,8.39
2023-05-18T04:53:00,ptr,6.01
2023-05-18T04:54:00,ptr,6.01
2023-05-18T04:56:00,ptr,8.39
2023-05-18T04:57:00,ptr,3.00
2023-05-18T04:59:00,ptr,8.39
2023-05-18T05:01:00,ptr,9.01
2023-05-18T05:03:00,ptr,8.39
2023-05-18T05:05:00,ptr,6.01
2023-05-18T05:07:00,ptr,8.39
2023-05-18T05:08:00,ptr,6.01
2023-05-18T05:10:00,ptr,5.39
2023-05-18T05:11:00,ptr,6.01
2023-05-18T05:13:00,ptr,8.39
2023-05-18T05:15:00,ptr,6.01
2023-05-18T05:17:00,ptr,8.39
2023-05-18T05:19:00,ptr,9.01
2023-05-18T05:21:00,ptr,8.39
2023-05-18T05:23:00,ptr,8.41
2023-05-18T05:25:00,ptr,8.99
2023-05-18T05:26:00,ptr,3.00
2023-05-18T05:28:00,ptr,8.39
2023-05-18T05:30:00,ptr,8.41
2023-05-18T05:32:00,ptr,8.99
2023-05-18T05:34:00,ptr,5.41
2023-05-18T05:36:00,ptr,8.99
2023-05-18T05:38:00,ptr,8.41
2023-05-18T05:39:00,ptr,3.00
2023-05-18T05:41:00,ptr,8.39
2023-05-18T05:42:00,ptr,6.01
2023-05-18T05:44:00,ptr,8.39
2023-05-18T05:45:00,ptr,3.00
2023-05-18T05:47:00,ptr,8.99
2023-05-18T05:48:00,ptr,5.41
2023-05-18T05:49:00,ptr,3.00
2023-05-18T05:51:00,ptr,8.39
2023-05-18T05:53:00,ptr,6.01
2023-05-18T05:55:00,ptr,8.39
2023-05-18T05:57:00,ptr,9.01
2023-05-18T05:59:00,ptr,8.39
2023-05-18T06:00:00,ptr,3.00
2023-05-18T06:02:00,ptr,8.39
2023-05-18T06:04:00,ptr,9.01
2023-05-18T06:06:00,ptr,8.39
2023-05-18T06:08:00,ptr,11.40
2023-05-18T06:10:00,ptr,9.01
2023-05-18T06:12:00,ptr,11.40
2023-05-18T06:13:00,ptr,6.01
2023-05-18T06:14:00,ptr,2.39
2023-05-18T06:16:00,ptr,12.01
2023-05-18T06:17:00,ptr,2.39
2023-05-18T06:19:00,ptr,12.01
2023-05-18T06:21:00,ptr,8.39
2023-05-18T06:23:00,ptr,8.39
2023-05-18T06:25:00,ptr,12.01
2023-05-18T06:27:00,ptr,11.40
2023-05-18T06:29:00,ptr,8.39
2023-05-18T06:31:00,ptr,9.01
2023-05-18T06:33:00,ptr,11.40
2023-05-18T06:34:00,ptr,3.00
2023-05-18T06:36:00,ptr,11.40
2023-05-18T06:38:00,ptr,8.39
2023-05-18T06:40:00,ptr,11.41
2023-05-18T06:41:00,ptr,5.99
2023-05-18T06:43:00,ptr,8.41
2023-05-18T06:45:00,ptr,12.00
2023-05-18T06:47:00,ptr,8.39
2023-05-18T06:49:00,ptr,11.41
2023-05-18T06:50:00,ptr,5.99
2023-05-18T06:52:00,ptr,8.41
2023-05-18T06:54:00,ptr,11.40
2023-05-18T06:56:00,ptr,8.99
2023-05-18T06:57:00,ptr,5.41
2023-05-18T06:59:00,ptr,8.99
2023-05-18T07:01:00,ptr,11.41
2023-05-18T07:03:00,ptr,8.39
2023-05-18T07:04:00,ptr,6.01
2023-05-18T07:06:00,ptr,11.40
2023-05-18T07:08:00,ptr,8.99
2023-05-18T07:10:00,ptr,11.41
2023-05-18T07:11:00,ptr,5.39
2023-05-18T07:13:00,ptr,12.00
2023-05-18T07:15:00,ptr,8.41
2023-05-18T07:16:00,ptr,5.99
2023-05-18T07:18:00,ptr,11.41
2023-05-18T07:20:00,ptr,8.39
2023-05-18T07:22:00,ptr,11.40
2023-05-18T07:24:00,ptr,12.01
2023-05-18T07:25:00,ptr,2.39
2023-05-18T07:27:00,ptr,12.01
2023-05-18T07:29:00,ptr,11.40
2023-05-18T07:31:00,ptr,11.40
2023-05-18T07:33:00,ptr,11.40
2023-05-18T07:35:00,ptr,9.01
2023-05-18T07:37:00,ptr,11.40
2023-05-18T07:39:00,ptr,8.39
2023-05-18T07:41:00,ptr,11.41
2023-05-18T07:43:00,ptr,12.00
2023-05-18T07:45:00,ptr,8.39
2023-05-18T07:47:00,ptr,11.40
2023-05-18T07:49:00,ptr,11.41
2023-05-18T07:51:00,ptr,12.00
2023-05-18T07:53:00,ptr,8.39
2023-05-18T07:55:00,ptr,11.41
2023-05-18T07:57:00,ptr,11.40
2023-05-18T07:58:00,ptr,3.00
2023-05-18T08:00:00,ptr,11.40
2023-05-18T08:02:00,ptr,12.00
2023-05-18T08:04:00,ptr,8.41
2023-05-18T08:06:00,ptr,11.40
2023-05-18T08:08:00,ptr,11.40
2023-05-18T08:10:00,ptr,12.00
2023-05-18T08:12:00,ptr,8.41
2023-05-18T08:14:00,ptr,11.40
2023-05-18T08:16:00,ptr,8.99
2023-05-18T08:18:00,ptr,11.41
2023-05-18T08:20:00,ptr,8.39
2023-05-18T08:22:00,ptr,8.99
2023-05-18T08:24:00,ptr,11.41
2023-05-18T08:26:00,ptr,8.39
2023-05-18T08:28:00,ptr,11.40
2023-05-18T08:29:00,ptr,6.01
2023-05-18T08:31:00,ptr,11.40
2023-05-18T08:33:00,ptr,9.01
2023-05-18T08:34:00,ptr,5.39
2023-05-18T08:36:00,ptr,9.01
2023-05-18T08:37:00,ptr,5.39
2023-05-18T08:39:00,ptr,11.40
2023-05-18T08:40:00,ptr,6.01
2023-05-18T08:41:00,ptr,6.01
2023-05-18T08:43:00,ptr,8.39
2023-05-18T08:45:00,ptr,11.40
2023-05-18T08:47:00,ptr,11.41
2023-05-18T08:48:00,ptr,5.99
2023-05-18T08:50:00,ptr,11.40
2023-05-18T08:51:00,ptr,6.01
2023-05-18T08:53:00,ptr,11.40
2023-05-18T08:55:00,ptr,8.41
2023-05-18T08:57:00,ptr,12.00
2023-05-18T08:59:00,ptr,11.40
2023-05-18T09:00:00,ptr,5.41
2023-05-18T09:02:00,ptr,8.99
2023-05-18T09:04:00,ptr,14.40
2023-05-18T09:05:00,ptr,5.41
2023-05-18T09:07:00,ptr,12.00
2023-05-18T09:09:00,ptr,11.40
2023-05-18T09:11:00,ptr,11.41
2023-05-18T09:13:00,ptr,20.39
2023-05-18T09:15:00,ptr,19.80
2023-05-18T09:17:00,ptr,20.39
2023-05-18T09:19:00,ptr,19.80
2023-05-18T09:21:00,ptr,20.41
2023-05-18T09:22:00,ptr,8.39
2023-05-18T09:24:00,ptr,20.41
2023-05-18T09:25:00,ptr,11.40
2023-05-18T09:26:00,ptr,9.01
2023-05-18T09:28:00,ptr,19.79
2023-05-18T09:29:00,ptr,11.40
2023-05-18T09:31:00,ptr,20.41
2023-05-18T09:33:00,ptr,20.41
2023-05-18T09:35:00,ptr,19.79
2023-05-18T09:37:00,ptr,20.41
2023-05-18T09:39:00,ptr,19.80
2023-05-18T09:41:00,ptr,17.40
2023-05-18T09:42:00,ptr,8.99
2023-05-18T09:44:00,ptr,19.80
2023-05-18T09:46:00,ptr,17.39
2023-05-18T09:47:00,ptr,11.41
2023-05-18T09:49:00,ptr,17.40
2023-05-18T09:51:00,ptr,20.39
2023-05-18T09:53:00,ptr,16.80
2023-05-18T09:55:00,ptr,20.41
2023-05-18T09:57:00,ptr,17.40
2023-05-18T09:58:00,ptr,8.39
2023-05-18T10:00:00,ptr,14.40
2023-05-18T10:01:00,ptr,11.40
2023-05-18T10:02:00,ptr,9.01
2023-05-18T10:04:00,ptr,17.40
2023-05-18T10:06:00,ptr,14.40
2023-05-18T10:08:00,ptr,16.79
2023-05-18T10:10:00,ptr,17.40
2023-05-18T10:12:00,ptr,11.41
2023-05-18T10:14:00,ptr,8.99
2023-05-18T10:16:00,ptr,11.40
2023-05-18T10:17:00,ptr,6.01
2023-05-18T10:18:00,ptr,5.39
2023-05-18T10:20:00,ptr,11.41
2023-05-18T10:22:00,ptr,8.99
2023-05-18T10:23:00,ptr,5.41
2023-05-18T10:25:00,ptr,8.99
2023-05-18T10:27:00,ptr,11.40
2023-05-18T10:29:00,ptr,8.41
2023-05-18T10:31:00,ptr,12.00
2023-05-18T10:32:00,ptr,2.40
2023-05-18T10:34:00,ptr,12.00
2023-05-18T10:36:00,ptr,11.40
2023-05-18T10:37:00,ptr,5.41
2023-05-18T10:38:00,ptr,5.99
2023-05-18T10:40:00,ptr,8.41
2023-05-18T10:42:00,ptr,12.00
2023-05-18T10:44:00,ptr,11.40
2023-05-18T10:46:00,ptr,8.41
2023-05-18T10:48:00,ptr,11.40
2023-05-18T10:50:00,ptr,12.00
2023-05-18T10:51:00,ptr,2.40
2023-05-18T10:53:00,ptr,12.00
2023-05-18T10:54:00,ptr,5.41
2023-05-18T10:56:00,ptr,11.40
2023-05-18T10:58:00,ptr,12.00
2023-05-18T11:00:00,ptr,8.41
2023-05-18T11:01:00,ptr,5.99
2023-05-18T11:02:00,ptr,5.41
2023-05-18T11:03:00,ptr,6.01
2023-05-18T11:05:00,ptr,11.40
2023-05-18T11:07:00,ptr,11.40
2023-05-18T11:09:00,ptr,9.01
2023-05-18T11:10:00,ptr,5.39
2023-05-18T11:12:00,ptr,11.40
2023-05-18T11:14:00,ptr,9.01
2023-05-18T11:16:00,ptr,11.40
2023-05-18T11:18:00,ptr,11.40
2023-05-18T11:20:00,ptr,11.41
2023-05-18T11:22:00,ptr,12.00
2023-05-18T11:23:00,ptr,5.39
2023-05-18T11:25:00,ptr,9.01
2023-05-18T11:26:00,ptr,5.39
2023-05-18T11:28:00,ptr,11.41
2023-05-18T11:30:00,ptr,8.99
2023-05-18T11:32:00,ptr,11.40
2023-05-18T11:33:00,ptr,6.01
2023-05-18T11:35:00,ptr,11.40
2023-05-18T11:37:00,ptr,8.41
2023-05-18T11:38:00,ptr,5.99
2023-05-18T11:40:00,ptr,14.40
2023-05-18T11:42:00,ptr,11.40
2023-05-18T11:43:00,ptr,8.41
2023-05-18T11:45:00,ptr,8.99
2023-05-18T11:47:00,ptr,11.41
2023-05-18T11:48:00,ptr,5.99
2023-05-18T11:50:00,ptr,8.41
2023-05-18T11:52:00,ptr,11.40
2023-05-18T11:54:00,ptr,11.40
2023-05-18T11:55:00,ptr,6.01
2023-05-18T11:57:00,ptr,11.40
2023-05-18T11:58:00,ptr,5.99
2023-05-18T11:59:00,ptr,5.41
2023-05-18T12:02:00,ptr,26.40
2023-05-18T12:04:00,ptr,19.80
2023-05-18T12:06:00,ptr,20.41
2023-05-18T12:08:00,ptr,19.79
2023-05-18T12:10:00,ptr,20.41
2023-05-18T12:12:00,ptr,17.40
2023-05-18T12:14:00,ptr,19.80
2023-05-18T12:16:00,ptr,20.39
2023-05-18T12:18:00,ptr,20.41
2023-05-18T12:19:00,ptr,8.39
2023-05-18T12:21:00,ptr,17.40
2023-05-18T12:22:00,ptr,11.40
2023-05-18T12:24:00,ptr,20.41
2023-05-18T12:26:00,ptr,16.80
2023-05-18T12:28:00,ptr,20.39
2023-05-18T12:30:00,ptr,17.40
2023-05-18T12:32:00,ptr,17.40
2023-05-18T12:34:00,ptr,19.80
2023-05-18T12:35:00,ptr,8.99
2023-05-18T12:37:00,ptr,16.80
2023-05-18T12:38:00,ptr,9.01
2023-05-18T12:40:00,ptr,19.79
2023-05-18T12:42:00,ptr,17.40
2023-05-18T12:44:00,ptr,20.41
2023-05-18T12:46:00,ptr,17.40
2023-05-18T12:48:00,ptr,16.79
2023-05-18T12:50:00,ptr,17.40
2023-05-18T12:51:00,ptr,9.01
2023-05-18T12:53:00,ptr,19.79
2023-05-18T12:55:00,ptr,17.40
2023-05-18T12:57:00,ptr,17.40
2023-05-18T12:59:00,ptr,17.40
2023-05-18T13:00:00,ptr,5.39
2023-05-18T13:02:00,ptr,11.41
2023-05-18T13:04:00,ptr,12.00
2023-05-18T13:06:00,ptr,8.39
2023-05-18T13:07:00,ptr,8.41
2023-05-18T13:09:00,ptr,8.99
2023-05-18T13:11:00,ptr,11.40
2023-05-18T13:12:00,ptr,6.01
2023-05-18T13:14:00,ptr,16.80
2023-05-18T13:16:00,ptr,20.41
2023-05-18T13:17:00,ptr,8.39
2023-05-18T13:19:00,ptr,20.41
2023-05-18T13:21:00,ptr,17.39
2023-05-18T13:23:00,ptr,19.80
2023-05-18T13:25:00,ptr,20.41
2023-05-18T13:27:00,ptr,20.39
2023-05-18T13:28:00,ptr,8.41
2023-05-18T13:30:00,ptr,28.80
2023-05-18T13:31:00,ptr,11.40
2023-05-18T13:33:00,ptr,25.80
2023-05-18T13:35:00,ptr,26.41
2023-05-18T13:36:00,ptr,14.40
2023-05-18T13:38:00,ptr,25.80
2023-05-18T13:39:00,ptr,11.40
2023-05-18T13:41:00,ptr,25.81
2023-05-18T13:43:00,ptr,23.39
2023-05-18T13:45:00,ptr,25.80
2023-05-18T13:47:00,ptr,25.81
2023-05-18T13:49:00,ptr,25.80
2023-05-18T13:51:00,ptr,23.39
2023-05-18T13:52:00,ptr,11.41
2023-05-18T13:53:00,ptr,14.40
2023-05-18T13:55:00,ptr,22.79
2023-05-18T13:57:00,ptr,23.39
2023-05-18T13:58:00,ptr,14.41
2023-05-18T14:00:00,ptr,16.79
2023-05-18T14:01:00,ptr,12.01
2023-05-18T14:03:00,ptr,16.79
2023-05-18T14:05:00,ptr,20.41
2023-05-18T14:07:00,ptr,17.40
2023-05-18T14:09:00,ptr,19.80
2023-05-18T14:10:00,ptr,8.99
2023-05-18T14:11:00,ptr,11.40
2023-05-18T14:13:00,ptr,17.40
2023-05-18T14:14:00,ptr,5.41
2023-05-18T14:15:00,ptr,8.99
2023-05-18T14:17:00,ptr,19.80
2023-05-18T14:19:00,ptr,17.40
2023-05-18T14:21:00,ptr,17.40
2023-05-18T14:23:00,ptr,17.39
2023-05-18T14:24:00,ptr,8.41
2023-05-18T14:26:00,ptr,17.40
2023-05-18T14:28:00,ptr,11.40
2023-05-18T14:30:00,ptr,8.99
2023-05-18T14:32:00,ptr,11.41
2023-05-18T14:33:00,ptr,5.39
2023-05-18T14:34:00,ptr,3.00
2023-05-18T14:36:00,ptr,11.40
2023-05-18T14:38:00,ptr,12.00
2023-05-18T14:40:00,ptr,11.41
2023-05-18T14:42:00,ptr,8.39
2023-05-18T14:44:00,ptr,11.40
2023-05-18T14:45:00,ptr,6.01
2023-05-18T14:47:00,ptr,11.40
2023-05-18T14:49:00,ptr,11.40
2023-05-18T14:50:00,ptr,6.01
2023-05-18T14:51:00,ptr,3.00
2023-05-18T14:53:00,ptr,11.40
2023-05-18T14:55:00,ptr,8.39
2023-05-18T14:56:00,ptr,6.01
2023-05-18T14:57:00,ptr,3.00
2023-05-18T14:59:00,ptr,11.40
2023-05-18T15:01:00,ptr,8.41
2023-05-18T15:03:00,ptr,12.00
2023-05-18T15:05:00,ptr,8.39
2023-05-18T15:06:00,ptr,6.01
2023-05-18T15:08:00,ptr,11.40
2023-05-18T15:10:00,ptr,11.40
2023-05-18T15:12:00,ptr,11.41
2023-05-18T15:14:00,ptr,8.99
2023-05-18T15:15:00,ptr,5.41
2023-05-18T15:17:00,ptr,11.40
2023-05-18T15:19:00,ptr,8.99
2023-05-18T15:21:00,ptr,11.40
2023-05-18T15:22:00,ptr,6.01
2023-05-18T15:24:00,ptr,11.40
2023-05-18T15:25:00,ptr,3.00
2023-05-18T15:27:00,ptr,11.40
2023-05-18T15:28:00,ptr,5.41
2023-05-18T15:30:00,ptr,8.99
2023-05-18T15:32:00,ptr,11.41
2023-05-18T15:34:00,ptr,8.39
2023-05-18T15:35:00,ptr,6.01
2023-05-18T15:37:00,ptr,11.40
2023-05-18T15:38:00,ptr,5.99
2023-05-18T15:40:00,ptr,8.41
2023-05-18T15:41:00,ptr,6.01
2023-05-18T15:43:00,ptr,11.40
2023-05-18T15:45:00,ptr,11.40
2023-05-18T15:47:00,ptr,11.40
2023-05-18T15:49:00,ptr,9.01
2023-05-18T15:50:00,ptr,5.39
2023-05-18T15:52:00,ptr,12.00
2023-05-18T15:54:00,ptr,8.41
2023-05-18T15:56:00,ptr,8.39
2023-05-18T15:58:00,ptr,12.01
2023-05-18T16:00:00,ptr,8.39
2023-05-18T16:01:00,ptr,6.01
2023-05-18T16:03:00,ptr,8.39
2023-05-18T16:04:00,ptr,6.01
2023-05-18T16:06:00,ptr,8.39
2023-05-18T16:08:00,ptr,11.40
2023-05-18T16:10:00,ptr,9.01
2023-05-18T16:11:00,ptr,5.39
2023-05-18T16:12:00,ptr,6.01
2023-05-18T16:14:00,ptr,11.40
2023-05-18T16:15:00,ptr,6.01
2023-05-18T16:17:00,ptr,8.39
2023-05-18T16:19:00,ptr,11.40
2023-05-18T16:21:00,ptr,11.41
2023-05-18T16:23:00,ptr,8.99
2023-05-18T16:24:00,ptr,3.00
2023-05-18T16:26:00,ptr,11.40
2023-05-18T16:28:00,ptr,8.41
2023-05-18T16:30:00,ptr,8.99
2023-05-18T16:32:00,ptr,11.40
2023-05-18T16:33:00,ptr,3.00
2023-05-18T16:34:00,ptr,5.41
2023-05-18T16:36:00,ptr,8.99
2023-05-18T16:38:00,ptr,8.41
2023-05-18T16:39:00,ptr,5.99
2023-05-18T16:41:00,ptr,8.41
2023-05-18T16:42:00,ptr,5.99
2023-05-18T16:44:00,ptr,8.41
2023-05-18T16:45:00,ptr,5.99
2023-05-18T16:47:00,ptr,8.41
2023-05-18T16:49:00,ptr,8.39
2023-05-18T16:51:00,ptr,8.99
2023-05-18T16:53:00,ptr,8.41
2023-05-18T16:55:00,ptr,8.99
2023-05-18T16:56:00,ptr,5.41
2023-05-18T16:58:00,ptr,11.40
2023-05-18T16:59:00,ptr,3.00
2023-05-18T17:01:00,ptr,8.99
2023-05-18T17:02:00,ptr,5.41
2023-05-18T17:04:00,ptr,8.99
2023-05-18T17:05:00,ptr,5.41
2023-05-18T17:07:00,ptr,8.99
2023-05-18T17:09:00,ptr,8.41
2023-05-18T17:11:00,ptr,11.40
2023-05-18T17:13:00,ptr,9.01
2023-05-18T17:15:00,ptr,11.40
2023-05-18T17:17:00,ptr,8.39
2023-05-18T17:18:00,ptr,6.01
2023-05-18T17:20:00,ptr,8.39
2023-05-18T17:22:00,ptr,11.41
2023-05-18T17:23:00,ptr,5.99
2023-05-18T17:25:00,ptr,11.40
2023-05-18T17:27:00,ptr,11.41
2023-05-18T17:29:00,ptr,12.00
2023-05-18T17:31:00,ptr,11.40
2023-05-18T17:33:00,ptr,8.39
2023-05-18T17:34:00,ptr,6.01
2023-05-18T17:36:00,ptr,8.41
2023-05-18T17:38:00,ptr,11.40
2023-05-18T17:40:00,ptr,12.00
2023-05-18T17:41:00,ptr,5.41
2023-05-18T17:43:00,ptr,11.40
2023-05-18T17:45:00,ptr,8.99
2023-05-18T17:46:00,ptr,5.41
2023-05-18T17:47:00,ptr,3.00
2023-05-18T17:49:00,ptr,8.99
2023-05-18T17:51:00,ptr,8.41
2023-05-18T17:53:00,ptr,8.39
2023-05-18T17:55:00,ptr,8.99
2023-05-18T17:57:00,ptr,8.41
2023-05-18T17:59:00,ptr,11.40
2023-05-18T18:00:00,ptr,6.01
2023-05-18T18:02:00,ptr,8.39
2023-05-18T18:04:00,ptr,8.99
2023-05-18T18:06:00,ptr,8.41
2023-05-18T18:08:00,ptr,8.99
2023-05-18T18:09:00,ptr,5.41
2023-05-18T18:11:00,ptr,8.99
2023-05-18T18:13:00,ptr,11.41
2023-05-18T18:15:00,ptr,8.39
2023-05-18T18:16:00,ptr,6.01
2023-05-18T18:17:00,ptr,5.39
2023-05-18T18:19:00,ptr,9.01
2023-05-18T18:20:00,ptr,5.39
2023-05-18T18:22:00,ptr,9.01
2023-05-18T18:24:00,ptr,8.39
2023-05-18T18:25:00,ptr,6.01
2023-05-18T18:27:00,ptr,8.39
2023-05-18T18:29:00,ptr,9.01
2023-05-18T18:31:00,ptr,8.39
2023-05-18T18:33:00,ptr,11.40
2023-05-18T18:35:00,ptr,9.01
2023-05-18T18:37:00,ptr,8.39
2023-05-18T18:39:00,ptr,8.41
2023-05-18T18:40:00,ptr,5.99
2023-05-18T18:42:00,ptr,8.41
2023-05-18T18:43:00,ptr,5.99
2023-05-18T18:44:00,ptr,6.01
2023-05-18T18:46:00,ptr,8.39
2023-05-18T18:47:00,ptr,3.00
2023-05-18T18:49:00,ptr,11.40
2023-05-18T18:51:00,ptr,8.41
2023-05-18T18:53:00,ptr,8.99
2023-05-18T18:54:00,ptr,5.41
2023-05-18T18:56:00,ptr,8.99
2023-05-18T18:58:00,ptr,8.41
2023-05-18T19:00:00,ptr,8.99
2023-05-18T19:02:00,ptr,8.39
2023-05-18T19:04:00,ptr,11.41
2023-05-18T19:06:00,ptr,8.99
