#datetime,building,power
2024-03-24T00:00:00,aln,19.19
2024-03-24T00:01:00,aln,9.61
2024-03-24T00:02:00,aln,9.58
2024-03-24T00:04:00,aln,19.22
2024-03-24T00:06:00,aln,19.19
2024-03-24T00:08:00,aln,19.22
2024-03-24T00:10:00,aln,16.79
2024-03-24T00:12:00,aln,19.19
2024-03-24T00:13:00,aln,9.61
2024-03-24T00:15:00,aln,16.79
2024-03-24T00:16:00,aln,9.61
2024-03-24T00:18:00,aln,16.82
2024-03-24T00:19:00,aln,9.58
2024-03-24T00:20:00,aln,9.61
2024-03-24T00:21:00,aln,7.21
2024-03-24T00:23:00,aln,19.19
2024-03-24T00:24:00,aln,9.61
2024-03-24T00:26:00,aln,16.79
2024-03-24T00:27:00,aln,9.61
2024-03-24T00:29:00,aln,19.19
2024-03-24T00:30:00,aln,7.21
2024-03-24T00:32:00,aln,19.19
2024-03-24T00:33:00,aln,9.61
2024-03-24T00:34:00,aln,7.21
2024-03-24T00:36:00,aln,19.19
2024-03-24T00:37:00,aln,9.61
2024-03-24T00:39:00,aln,16.79
2024-03-24T00:41:00,aln,19.22
2024-03-24T00:42:00,aln,7.18
2024-03-24T00:44:00,aln,19.22
2024-03-24T00:46:00,aln,19.19
2024-03-24T00:48:00,aln,19.19
2024-03-24T00:49:00,aln,9.61
2024-03-24T00:50:00,aln,9.61
2024-03-24T00:52:00,aln,16.79
2024-03-24T00:53:00,aln,9.61
2024-03-24T00:54:00,aln,7.21
2024-03-24T00:56:00,aln,19.19
2024-03-24T00:57:00,aln,9.61
2024-03-24T00:59:00,aln,16.79
2024-03-24T01:01:00,aln,19.22
2024-03-24T01:03:00,aln,26.40
2024-03-24T01:05:00,aln,9.58
2024-03-24T01:06:00,aln,9.61
2024-03-24T01:08:00,aln,16.79
2024-03-24T01:09:00,aln,19.22
2024-03-24T01:12:00,aln,16.79
2024-03-24T01:14:00,aln,19.22
2024-03-24T01:15:00,aln,9.58
2024-03-24T01:17:00,aln,16.82
2024-03-24T01:19:00,aln,19.19
2024-03-24T01:20:00,aln,7.21
2024-03-24T01:22:00,aln,19.19
2024-03-24T01:23:00,aln,9.61
2024-03-24T01:25:00,aln,16.79
2024-03-24T01:27:00,aln,19.22
2024-03-24T01:29:00,aln,16.79
2024-03-24T01:30:00,aln,9.61
2024-03-24T01:32:00,aln,16.79
2024-03-24T01:34:00,aln,19.22
2024-03-24T01:36:00,aln,16.79
2024-03-24T01:37:00,aln,9.61
2024-03-24T01:39:00,aln,19.19
2024-03-24T01:41:00,aln,16.82
2024-03-24T01:42:00,aln,9.58
2024-03-24T01:43:00,aln,7.21
2024-03-24T01:44:00,aln,9.61
2024-03-24T01:46:00,aln,16.79
2024-03-24T01:48:00,aln,16.82
2024-03-24T01:50:00,aln,16.79
2024-03-24T01:51:00,aln,9.61
2024-03-24T01:53:00,aln,16.79
2024-03-24T01:54:00,aln,9.61
2024-03-24T01:56:00,aln,16.79
2024-03-24T01:58:00,aln,16.82
2024-03-24T02:00:00,aln,16.79
2024-03-24T02:02:00,aln,16.82
2024-03-24T02:04:00,aln,16.79
2024-03-24T02:06:00,aln,14.41
2024-03-24T02:08:00,aln,16.79
2024-03-24T02:09:00,aln,9.61
2024-03-24T02:11:00,aln,14.38
2024-03-24T02:12:00,aln,9.61
2024-03-24T02:14:00,aln,16.79
2024-03-24T02:16:00,aln,19.22
2024-03-24T02:18:00,aln,16.79
2024-03-24T02:19:00,aln,7.21
2024-03-24T02:20:00,aln,19.19
2024-03-24T02:22:00,aln,7.21
2024-03-24T02:24:00,aln,16.79
2024-03-24T02:25:00,aln,9.61
2024-03-24T02:26:00,aln,16.82
2024-03-24T02:29:00,aln,16.79
2024-03-24T02:31:00,aln,16.79
2024-03-24T02:32:00,aln,7.21
2024-03-24T02:34:00,aln,19.22
2024-03-24T02:35:00,aln,7.18
2024-03-24T02:37:00,aln,21.62
2024-03-24T02:38:00,aln,21.59
2024-03-24T02:41:00,aln,19.19
2024-03-24T02:43:00,aln,16.82
2024-03-24T02:44:00,aln,16.79
2024-03-24T02:47:00,aln,16.82
2024-03-24T02:49:00,aln,16.79
2024-03-24T02:50:00,aln,16.79
2024-03-24T02:53:00,aln,16.82
2024-03-24T02:54:00,aln,9.61
2024-03-24T02:55:00,aln,9.58
2024-03-24T02:57:00,aln,16.82
2024-03-24T02:58:00,aln,7.18
2024-03-24T03:00:00,aln,16.82
2024-03-24T03:01:00,aln,9.61
2024-03-24T03:03:00,aln,16.79
2024-03-24T03:04:00,aln,7.21
2024-03-24T03:06:00,aln,19.19
2024-03-24T03:08:00,aln,16.82
2024-03-24T03:10:00,aln,14.38
2024-03-24T03:12:00,aln,16.79
2024-03-24T03:14:00,aln,16.82
2024-03-24T03:15:00,aln,9.61
2024-03-24T03:17:00,aln,16.79
2024-03-24T03:19:00,aln,16.79
2024-03-24T03:20:00,aln,9.61
2024-03-24T03:22:00,aln,16.82
2024-03-24T03:23:00,aln,7.18
2024-03-24T03:24:00,aln,9.61
2024-03-24T03:26:00,aln,16.79
2024-03-24T03:28:00,aln,16.82
2024-03-24T03:29:00,aln,9.61
2024-03-24T03:31:00,aln,16.79
2024-03-24T03:33:00,aln,14.41
2024-03-24T03:35:00,aln,19.19
2024-03-24T03:37:00,aln,16.79
2024-03-24T03:39:00,aln,16.82
2024-03-24T03:41:00,aln,16.79
2024-03-24T03:43:00,aln,16.82
2024-03-24T03:45:00,aln,19.19
2024-03-24T03:47:00,aln,16.79
2024-03-24T03:48:00,aln,9.61
2024-03-24T03:50:00,aln,16.82
2024-03-24T03:52:00,aln,16.79
2024-03-24T03:54:00,aln,19.19
2024-03-24T03:55:00,aln,16.82
2024-03-24T03:58:00,aln,16.79
2024-03-24T03:59:00,aln,7.21
2024-03-24T04:01:00,aln,26.40
2024-03-24T04:03:00,aln,9.61
2024-03-24T04:05:00,aln,16.79
2024-03-24T04:07:00,aln,16.82
2024-03-24T04:09:00,aln,14.38
2024-03-24T04:10:00,aln,9.61
2024-03-24T04:12:00,aln,16.79
2024-03-24T04:14:00,aln,16.82
2024-03-24T04:15:00,aln,7.21
2024-03-24T04:17:00,aln,16.79
2024-03-24T04:18:00,aln,7.21
2024-03-24T04:19:00,aln,16.79
2024-03-24T04:22:00,aln,16.82
2024-03-24T04:24:00,aln,19.19
2024-03-24T04:26:00,aln,16.79
2024-03-24T04:27:00,aln,7.21
2024-03-24T04:29:00,aln,16.82
2024-03-24T04:31:00,aln,26.40
2024-03-24T04:34:00,aln,16.79
2024-03-24T04:36:00,aln,16.82
2024-03-24T04:37:00,aln,16.79
2024-03-24T04:39:00,aln,7.21
2024-03-24T04:41:00,aln,16.79
2024-03-24T04:42:00,aln,9.61
2024-03-24T04:43:00,aln,16.79
2024-03-24T04:45:00,aln,7.21
2024-03-24T04:47:00,aln,19.22
2024-03-24T04:48:00,aln,7.18
2024-03-24T04:49:00,aln,16.82
2024-03-24T04:52:00,aln,16.79
2024-03-24T04:53:00,aln,9.61
2024-03-24T04:55:00,aln,16.79
2024-03-24T04:57:00,aln,14.41
2024-03-24T04:58:00,aln,9.58
2024-03-24T05:00:00,aln,14.41
2024-03-24T05:01:00,aln,16.79
2024-03-24T05:04:00,aln,16.82
2024-03-24T05:06:00,aln,16.79
2024-03-24T05:07:00,aln,16.82
2024-03-24T05:09:00,aln,9.58
2024-03-24T05:11:00,aln,16.82
2024-03-24T05:12:00,aln,7.21
2024-03-24T05:14:00,aln,16.79
2024-03-24T05:15:00,aln,9.61
2024-03-24T05:17:00,aln,16.79
2024-03-24T05:18:00,aln,7.21
2024-03-24T05:20:00,aln,16.79
2024-03-24T05:22:00,aln,19.22
2024-03-24T05:23:00,aln,7.21
2024-03-24T05:25:00,aln,16.79
2024-03-24T05:27:00,aln,19.19
2024-03-24T05:29:00,aln,16.82
2024-03-24T05:30:00,aln,7.21
2024-03-24T05:32:00,aln,19.19
2024-03-24T05:33:00,aln,7.21
2024-03-24T05:34:00,aln,9.58
2024-03-24T05:36:00,aln,16.82
2024-03-24T05:37:00,aln,9.58
2024-03-24T05:39:00,aln,16.82
2024-03-24T05:41:00,aln,16.79
2024-03-24T05:42:00,aln,9.61
2024-03-24T05:44:00,aln,16.79
2024-03-24T05:46:00,aln,16.82
2024-03-24T05:48:00,aln,16.79
2024-03-24T05:50:00,aln,16.82
2024-03-24T05:52:00,aln,16.79
2024-03-24T05:54:00,aln,16.82
2024-03-24T05:56:00,aln,16.79
2024-03-24T05:57:00,aln,9.61
2024-03-24T05:58:00,aln,7.21
2024-03-24T06:00:00,aln,16.79
2024-03-24T06:01:00,aln,7.21
2024-03-24T06:03:00,aln,19.19
2024-03-24T06:05:00,aln,16.82
2024-03-24T06:07:00,aln,16.79
2024-03-24T06:09:00,aln,16.79
2024-03-24T06:10:00,aln,7.21
2024-03-24T06:11:00,aln,9.61
2024-03-24T06:12:00,aln,7.21
2024-03-24T06:14:00,aln,16.79
2024-03-24T06:15:00,aln,9.61
2024-03-24T06:17:00,aln,16.79
2024-03-24T06:19:00,aln,16.82
2024-03-24T06:20:00,aln,9.58
2024-03-24T06:22:00,aln,16.82
2024-03-24T06:24:00,aln,16.79
2024-03-24T06:26:00,aln,16.82
2024-03-24T06:27:00,aln,7.18
2024-03-24T06:28:00,aln,7.21
2024-03-24T06:30:00,aln,26.40
2024-03-24T06:33:00,aln,14.41
2024-03-24T06:35:00,aln,16.79
2024-03-24T06:36:00,aln,7.21
2024-03-24T06:38:00,aln,16.79
2024-03-24T06:39:00,aln,9.61
2024-03-24T06:41:00,aln,14.41
2024-03-24T06:42:00,aln,9.58
2024-03-24T06:44:00,aln,16.82
2024-03-24T06:46:00,aln,16.79
2024-03-24T06:47:00,aln,7.21
2024-03-24T06:48:00,aln,7.21
2024-03-24T06:49:00,aln,16.79
2024-03-24T06:51:00,aln,16.82
2024-03-24T06:53:00,aln,16.79
2024-03-24T06:55:00,aln,16.82
2024-03-24T06:57:00,aln,16.79
2024-03-24T06:59:00,aln,16.82
2024-03-24T07:00:00,aln,7.18
2024-03-24T07:02:00,aln,16.82
2024-03-24T07:03:00,aln,9.58
2024-03-24T07:04:00,aln,9.61
2024-03-24T07:05:00,aln,7.21
2024-03-24T07:07:00,aln,16.79
2024-03-24T07:08:00,aln,9.61
2024-03-24T07:10:00,aln,16.79
2024-03-24T07:11:00,aln,9.61
2024-03-24T07:13:00,aln,16.82
2024-03-24T07:15:00,aln,16.79
2024-03-24T07:17:00,aln,16.79
2024-03-24T07:19:00,aln,16.82
2024-03-24T07:21:00,aln,16.79
2024-03-24T07:23:00,aln,16.82
2024-03-24T07:24:00,aln,7.21
2024-03-24T07:26:00,aln,16.79
2024-03-24T07:28:00,aln,16.79
2024-03-24T07:30:00,aln,16.82
2024-03-24T07:31:00,aln,7.21
2024-03-24T07:32:00,aln,9.58
2024-03-24T07:34:00,aln,16.82
2024-03-24T07:36:00,aln,16.79
2024-03-24T07:37:00,aln,7.21
2024-03-24T07:39:00,aln,16.79
2024-03-24T07:41:00,aln,16.82
2024-03-24T07:43:00,aln,16.79
2024-03-24T07:45:00,aln,16.82
2024-03-24T07:47:00,aln,16.79
2024-03-24T07:48:00,aln,7.21
2024-03-24T07:50:00,aln,16.79
2024-03-24T07:52:00,aln,16.82
2024-03-24T07:54:00,aln,16.79
2024-03-24T07:55:00,aln,7.21
2024-03-24T07:56:00,aln,9.61
2024-03-24T07:58:00,aln,16.79
2024-03-24T07:59:00,aln,14.41
2024-03-24T08:01:00,aln,9.58
2024-03-24T08:03:00,aln,16.82
2024-03-24T08:04:00,aln,7.18
2024-03-24T08:05:00,aln,16.82
2024-03-24T08:08:00,aln,19.19
2024-03-24T08:09:00,aln,9.61
2024-03-24T08:11:00,aln,28.80
2024-03-24T08:14:00,aln,16.79
2024-03-24T08:16:00,aln,16.82
2024-03-24T08:18:00,aln,16.79
2024-03-24T08:20:00,aln,16.82
2024-03-24T08:21:00,aln,9.58
2024-03-24T08:23:00,aln,16.82
2024-03-24T08:24:00,aln,7.21
2024-03-24T08:26:00,aln,16.79
2024-03-24T08:28:00,aln,16.82
2024-03-24T08:30:00,aln,16.79
2024-03-24T08:32:00,aln,16.79
2024-03-24T08:34:00,aln,16.82
2024-03-24T08:36:00,aln,14.38
2024-03-24T08:37:00,aln,9.61
2024-03-24T08:39:00,aln,16.79
2024-03-24T08:41:00,aln,16.82
2024-03-24T08:43:00,aln,19.19
2024-03-24T08:44:00,aln,7.21
2024-03-24T08:46:00,aln,19.19
2024-03-24T08:47:00,aln,7.21
2024-03-24T08:49:00,aln,16.82
2024-03-24T08:51:00,aln,16.79
2024-03-24T08:53:00,aln,16.79
2024-03-24T08:55:00,aln,16.82
2024-03-24T08:57:00,aln,16.79
2024-03-24T08:59:00,aln,16.82
2024-03-24T09:01:00,aln,16.79
2024-03-24T09:02:00,aln,7.21
2024-03-24T09:03:00,aln,7.21
2024-03-24T09:04:00,aln,16.79
2024-03-24T09:05:00,aln,9.61
2024-03-24T09:06:00,aln,9.61
2024-03-24T09:07:00,aln,7.21
2024-03-24T09:08:00,aln,9.58
2024-03-24T09:10:00,aln,16.82
2024-03-24T09:11:00,aln,9.58
2024-03-24T09:13:00,aln,16.82
2024-03-24T09:14:00,aln,9.58
2024-03-24T09:16:00,aln,26.43
2024-03-24T09:19:00,aln,16.79
2024-03-24T09:21:00,aln,16.79
2024-03-24T09:22:00,aln,16.82
2024-03-24T09:25:00,aln,16.79
2024-03-24T09:27:00,aln,19.22
2024-03-24T09:28:00,aln,16.79
2024-03-24T09:30:00,aln,9.61
2024-03-24T09:32:00,aln,16.79
2024-03-24T09:33:00,aln,9.61
2024-03-24T09:34:00,aln,16.79
2024-03-24T09:36:00,aln,9.61
2024-03-24T09:38:00,aln,16.82
2024-03-24T09:39:00,aln,7.18
2024-03-24T09:40:00,aln,16.82
2024-03-24T09:42:00,aln,9.58
2024-03-24T09:44:00,aln,16.82
2024-03-24T09:46:00,aln,23.99
2024-03-24T09:49:00,aln,19.19
2024-03-24T09:50:00,aln,7.21
2024-03-24T09:52:00,aln,16.82
2024-03-24T09:54:00,aln,19.19
2024-03-24T09:55:00,aln,7.21
2024-03-24T09:56:00,aln,9.58
2024-03-24T09:58:00,aln,16.82
2024-03-24T10:00:00,aln,19.19
2024-03-24T10:02:00,aln,16.82
2024-03-24T10:03:00,aln,7.18
2024-03-24T10:05:00,aln,19.22
2024-03-24T10:07:00,aln,16.79
2024-03-24T10:08:00,aln,7.21
2024-03-24T10:10:00,aln,19.19
2024-03-24T10:12:00,aln,16.82
2024-03-24T10:14:00,aln,16.79
2024-03-24T10:16:00,aln,19.22
2024-03-24T10:18:00,aln,16.79
2024-03-24T10:19:00,aln,7.21
2024-03-24T10:21:00,aln,16.79
2024-03-24T10:23:00,aln,19.22
2024-03-24T10:25:00,aln,16.79
2024-03-24T10:27:00,aln,16.79
2024-03-24T10:29:00,aln,16.82
2024-03-24T10:30:00,aln,9.61
2024-03-24T10:31:00,aln,7.18
2024-03-24T10:33:00,aln,16.82
2024-03-24T10:35:00,aln,16.79
2024-03-24T10:37:00,aln,16.82
2024-03-24T10:38:00,aln,7.18
2024-03-24T10:39:00,aln,9.61
2024-03-24T10:41:00,aln,16.82
2024-03-24T10:43:00,aln,16.79
2024-03-24T10:45:00,aln,16.79
2024-03-24T10:46:00,aln,7.21
2024-03-24T10:47:00,aln,9.61
2024-03-24T10:49:00,aln,16.79
2024-03-24T10:51:00,aln,16.82
2024-03-24T10:53:00,aln,16.79
2024-03-24T10:54:00,aln,9.61
2024-03-24T10:56:00,aln,16.79
2024-03-24T10:58:00,aln,16.82
2024-03-24T11:00:00,aln,16.79
2024-03-24T11:01:00,aln,9.61
2024-03-24T11:03:00,aln,16.79
2024-03-24T11:04:00,aln,7.21
2024-03-24T11:06:00,aln,16.79
2024-03-24T11:08:00,aln,16.82
2024-03-24T11:09:00,aln,16.79
2024-03-24T11:11:00,aln,9.61
2024-03-24T11:13:00,aln,16.79
2024-03-24T11:15:00,aln,26.43
2024-03-24T11:18:00,aln,16.79
2024-03-24T11:20:00,aln,16.79
2024-03-24T11:21:00,aln,16.82
2024-03-24T11:23:00,aln,9.61
2024-03-24T11:25:00,aln,16.79
2024-03-24T11:26:00,aln,7.21
2024-03-24T11:27:00,aln,9.58
2024-03-24T11:29:00,aln,19.22
2024-03-24T11:30:00,aln,9.61
2024-03-24T11:32:00,aln,16.79
2024-03-24T11:33:00,aln,16.79
2024-03-24T11:35:00,aln,9.61
2024-03-24T11:37:00,aln,16.82
2024-03-24T11:38:00,aln,7.18
2024-03-24T11:39:00,aln,9.61
2024-03-24T11:41:00,aln,16.79
2024-03-24T11:42:00,aln,9.61
2024-03-24T11:43:00,aln,7.21
2024-03-24T11:44:00,aln,9.61
2024-03-24T11:45:00,aln,9.58
2024-03-24T11:47:00,aln,16.82
2024-03-24T11:49:00,aln,19.19
2024-03-24T11:51:00,aln,28.80
2024-03-24T11:53:00,aln,7.21
2024-03-24T11:55:00,aln,19.19
2024-03-24T11:57:00,aln,26.40
2024-03-24T12:00:00,aln,16.82
2024-03-24T12:02:00,aln,19.19
2024-03-24T12:03:00,aln,7.21
2024-03-24T12:05:00,aln,19.19
2024-03-24T12:06:00,aln,9.61
2024-03-24T12:08:00,aln,16.79
2024-03-24T12:10:00,aln,16.82
2024-03-24T12:11:00,aln,9.58
2024-03-24T12:13:00,aln,16.82
2024-03-24T12:14:00,aln,9.61
2024-03-24T12:15:00,aln,7.18
2024-03-24T12:17:00,aln,19.22
2024-03-24T12:19:00,aln,16.79
2024-03-24T12:21:00,aln,16.82
2024-03-24T12:23:00,aln,16.79
2024-03-24T12:24:00,aln,9.61
2024-03-24T12:26:00,aln,16.79
2024-03-24T12:27:00,aln,9.61
2024-03-24T12:29:00,aln,16.79
2024-03-24T12:30:00,aln,9.61
2024-03-24T12:31:00,aln,9.61
2024-03-24T12:33:00,aln,16.79
2024-03-24T12:35:00,aln,16.79
2024-03-24T12:36:00,aln,7.21
2024-03-24T12:38:00,aln,19.22
2024-03-24T12:39:00,aln,7.18
2024-03-24T12:41:00,aln,16.82
2024-03-24T12:42:00,aln,9.58
2024-03-24T12:44:00,aln,26.43
2024-03-24T12:47:00,aln,16.79
2024-03-24T12:49:00,aln,16.79
2024-03-24T12:50:00,aln,19.22
2024-03-24T12:53:00,aln,16.79
2024-03-24T12:55:00,aln,19.22
2024-03-24T12:57:00,aln,19.19
2024-03-24T12:59:00,aln,16.79
2024-03-24T13:01:00,aln,19.22
2024-03-24T13:02:00,aln,19.19
2024-03-24T13:05:00,aln,16.82
2024-03-24T13:06:00,aln,9.58
2024-03-24T13:07:00,aln,9.61
2024-03-24T13:08:00,aln,16.79
2024-03-24T13:10:00,aln,7.21
2024-03-24T13:11:00,aln,9.61
2024-03-24T13:12:00,aln,9.61
2024-03-24T13:14:00,aln,16.79
2024-03-24T13:16:00,aln,19.19
2024-03-24T13:18:00,aln,16.82
2024-03-24T13:19:00,aln,9.58
2024-03-24T13:20:00,aln,16.82
2024-03-24T13:23:00,aln,21.59
2024-03-24T13:25:00,aln,19.22
2024-03-24T13:26:00,aln,21.59
2024-03-24T13:28:00,aln,7.21
2024-03-24T13:29:00,aln,11.98
2024-03-24T13:31:00,aln,19.22
2024-03-24T13:32:00,aln,9.58
2024-03-24T13:34:00,aln,21.59
2024-03-24T13:36:00,aln,21.62
2024-03-24T13:38:00,aln,28.80
2024-03-24T13:41:00,aln,21.59
2024-03-24T13:43:00,aln,16.82
2024-03-24T13:44:00,aln,9.58
2024-03-24T13:46:00,aln,21.59
2024-03-24T13:48:00,aln,19.22
2024-03-24T13:50:00,aln,19.19
2024-03-24T13:52:00,aln,19.22
2024-03-24T13:54:00,aln,19.19
2024-03-24T13:55:00,aln,12.01
2024-03-24T13:56:00,aln,19.19
2024-03-24T13:59:00,aln,21.59
2024-03-24T14:01:00,aln,16.82
2024-03-24T14:02:00,aln,9.58
2024-03-24T14:04:00,aln,16.82
2024-03-24T14:05:00,aln,9.58
2024-03-24T14:07:00,aln,16.82
2024-03-24T14:09:00,aln,19.19
2024-03-24T14:10:00,aln,7.21
2024-03-24T14:12:00,aln,19.19
2024-03-24T14:13:00,aln,7.21
2024-03-24T14:15:00,aln,19.19
2024-03-24T14:17:00,aln,19.22
2024-03-24T14:18:00,aln,11.98
2024-03-24T14:20:00,aln,19.22
2024-03-24T14:22:00,aln,21.59
2024-03-24T14:24:00,aln,16.79
2024-03-24T14:25:00,aln,9.61
2024-03-24T14:26:00,aln,9.61
2024-03-24T14:27:00,aln,9.61
2024-03-24T14:29:00,aln,16.79
2024-03-24T14:31:00,aln,19.19
2024-03-24T14:32:00,aln,9.61
2024-03-24T14:34:00,aln,19.19
2024-03-24T14:36:00,aln,21.62
2024-03-24T14:37:00,aln,9.58
2024-03-24T14:38:00,aln,9.61
2024-03-24T14:39:00,aln,12.01
2024-03-24T14:41:00,aln,19.19
2024-03-24T14:43:00,aln,19.19
2024-03-24T14:45:00,aln,19.22
2024-03-24T14:46:00,aln,9.58
2024-03-24T14:47:00,aln,9.61
2024-03-24T14:48:00,aln,9.61
2024-03-24T14:49:00,aln,21.59
2024-03-24T14:51:00,aln,9.61
2024-03-24T14:53:00,aln,19.19
2024-03-24T14:55:00,aln,31.20
2024-03-24T14:57:00,aln,7.21
2024-03-24T14:59:00,aln,19.19
2024-03-24T15:00:00,aln,7.21
2024-03-24T15:01:00,aln,19.19
2024-03-24T15:04:00,aln,19.22
2024-03-24T15:06:00,aln,16.79
2024-03-24T15:07:00,aln,9.61
2024-03-24T15:09:00,aln,19.19
2024-03-24T15:10:00,aln,7.21
2024-03-24T15:12:00,aln,19.19
2024-03-24T15:13:00,aln,16.82
2024-03-24T15:16:00,aln,19.19
2024-03-24T15:17:00,aln,7.21
2024-03-24T15:18:00,aln,9.58
2024-03-24T15:19:00,aln,16.82
2024-03-24T15:22:00,aln,19.19
2024-03-24T15:23:00,aln,7.21
2024-03-24T15:25:00,aln,19.19
2024-03-24T15:26:00,aln,7.21
2024-03-24T15:27:00,aln,9.61
2024-03-24T15:28:00,aln,9.58
2024-03-24T15:30:00,aln,19.22
2024-03-24T15:31:00,aln,9.61
2024-03-24T15:33:00,aln,19.19
2024-03-24T15:35:00,aln,21.59
2024-03-24T15:36:00,aln,7.21
2024-03-24T15:37:00,aln,9.61
2024-03-24T15:39:00,aln,19.19
2024-03-24T15:41:00,aln,19.19
2024-03-24T15:43:00,aln,16.82
2024-03-24T15:44:00,aln,9.58
2024-03-24T15:46:00,aln,19.22
2024-03-24T15:48:00,aln,19.19
2024-03-24T15:50:00,aln,19.22
2024-03-24T15:52:00,aln,16.79
2024-03-24T15:53:00,aln,9.61
2024-03-24T15:55:00,aln,19.19
2024-03-24T15:56:00,aln,7.21
2024-03-24T15:58:00,aln,19.19
2024-03-24T16:00:00,aln,16.82
2024-03-24T16:01:00,aln,9.58
2024-03-24T16:02:00,aln,9.61
2024-03-24T16:04:00,aln,16.79
2024-03-24T16:06:00,aln,19.22
2024-03-24T16:08:00,aln,16.79
2024-03-24T16:10:00,aln,19.22
2024-03-24T16:12:00,aln,16.79
2024-03-24T16:13:00,aln,9.61
2024-03-24T16:15:00,aln,19.19
2024-03-24T16:17:00,aln,16.79
2024-03-24T16:19:00,aln,19.22
2024-03-24T16:21:00,aln,19.19
2024-03-24T16:23:00,aln,19.22
2024-03-24T16:25:00,aln,16.79
2024-03-24T16:27:00,aln,19.19
2024-03-24T16:29:00,aln,19.22
2024-03-24T16:31:00,aln,16.79
2024-03-24T16:33:00,aln,19.19
2024-03-24T16:34:00,aln,9.61
2024-03-24T16:35:00,aln,7.21
2024-03-24T16:37:00,aln,21.59
2024-03-24T16:38:00,aln,9.61
2024-03-24T16:39:00,aln,9.61
2024-03-24T16:41:00,aln,21.59
2024-03-24T16:42:00,aln,7.21
2024-03-24T16:44:00,aln,19.19
2024-03-24T16:46:00,aln,19.19
2024-03-24T16:48:00,aln,16.82
2024-03-24T16:49:00,aln,9.58
2024-03-24T16:50:00,aln,9.61
2024-03-24T16:51:00,aln,9.61
2024-03-24T16:53:00,aln,16.79
2024-03-24T16:55:00,aln,19.22
2024-03-24T16:57:00,aln,16.79
2024-03-24T16:58:00,aln,9.61
2024-03-24T16:59:00,aln,11.98
2024-03-24T17:00:00,aln,7.21
2024-03-24T17:02:00,aln,19.19
2024-03-24T17:03:00,aln,9.61
2024-03-24T17:05:00,aln,19.19
2024-03-24T17:06:00,aln,9.61
2024-03-24T17:07:00,aln,9.61
2024-03-24T17:09:00,aln,19.19
2024-03-24T17:11:00,aln,16.82
2024-03-24T17:13:00,aln,19.19
2024-03-24T17:14:00,aln,7.21
2024-03-24T17:16:00,aln,19.19
2024-03-24T17:18:00,aln,16.82
2024-03-24T17:19:00,aln,9.58
2024-03-24T17:21:00,aln,16.82
2024-03-24T17:23:00,aln,19.19
2024-03-24T17:24:00,aln,16.79
2024-03-24T17:27:00,aln,19.22
2024-03-24T17:28:00,aln,9.61
2024-03-24T17:30:00,aln,26.40
2024-03-24T17:33:00,aln,16.79
2024-03-24T17:35:00,aln,19.19
2024-03-24T17:36:00,aln,19.22
2024-03-24T17:39:00,aln,19.19
2024-03-24T17:41:00,aln,19.22
2024-03-24T17:42:00,aln,9.58
2024-03-24T17:44:00,aln,16.82
2024-03-24T17:46:00,aln,19.19
2024-03-24T17:48:00,aln,28.80
2024-03-24T17:51:00,aln,19.19
2024-03-24T17:53:00,aln,16.82
2024-03-24T17:54:00,aln,9.61
2024-03-24T17:56:00,aln,19.19
2024-03-24T17:57:00,aln,9.61
2024-03-24T17:59:00,aln,19.19
2024-03-24T18:00:00,aln,16.79
2024-03-24T18:02:00,aln,9.61
2024-03-24T18:04:00,aln,16.79
2024-03-24T18:06:00,aln,28.83
2024-03-24T18:09:00,aln,16.79
2024-03-24T18:10:00,aln,9.61
2024-03-24T18:12:00,aln,19.19
2024-03-24T18:14:00,aln,16.79
2024-03-24T18:16:00,aln,19.22
2024-03-24T18:18:00,aln,19.19
2024-03-24T18:20:00,aln,19.22
2024-03-24T18:21:00,aln,9.58
2024-03-24T18:23:00,aln,19.22
2024-03-24T18:25:00,aln,19.19
2024-03-24T18:27:00,aln,19.19
2024-03-24T18:28:00,aln,9.61
2024-03-24T18:30:00,aln,19.19
2024-03-24T18:32:00,aln,19.22
2024-03-24T18:34:00,aln,19.19
2024-03-24T18:35:00,aln,9.61
2024-03-24T18:36:00,aln,9.58
2024-03-24T18:38:00,aln,19.22
2024-03-24T18:39:00,aln,9.58
2024-03-24T18:41:00,aln,19.22
2024-03-24T18:42:00,aln,9.58
2024-03-24T18:44:00,aln,21.62
2024-03-24T18:45:00,aln,9.58
2024-03-24T18:47:00,aln,19.22
2024-03-24T18:48:00,aln,9.58
2024-03-24T18:50:00,aln,16.82
2024-03-24T18:52:00,aln,19.19
2024-03-24T18:53:00,aln,9.61
2024-03-24T18:55:00,aln,19.19
2024-03-24T18:57:00,aln,19.22
2024-03-24T18:59:00,aln,31.20
2024-03-24T19:02:00,aln,21.59
2024-03-24T19:04:00,aln,21.59
2024-03-24T19:05:00,aln,19.22
2024-03-24T19:08:00,aln,19.19
2024-03-24T19:10:00,aln,21.59
2024-03-24T19:11:00,aln,19.22
2024-03-24T19:13:00,aln,9.58
2024-03-24T19:15:00,aln,19.22
2024-03-24T19:17:00,aln,28.80
2024-03-24T19:20:00,aln,16.79
2024-03-24T19:21:00,aln,9.61
2024-03-24T19:23:00,aln,21.59
2024-03-24T19:25:00,aln,19.19
2024-03-24T19:26:00,aln,9.61
2024-03-24T19:28:00,aln,19.19
2024-03-24T19:29:00,aln,21.62
2024-03-24T19:32:00,aln,19.19
